createdAt,value
2019-03-06T00:00:11.669Z,30.05
2019-03-06T00:00:50.445Z,30.26
2019-03-06T00:01:28.515Z,30.26
2019-03-06T00:02:04.604Z,30.37
2019-03-06T00:02:40.798Z,30.46
2019-03-06T00:03:17.174Z,30.55
2019-03-06T00:03:53.322Z,30.76
2019-03-06T00:04:29.537Z,30.76
2019-03-06T00:05:06.009Z,30.80
2019-03-06T00:05:42.214Z,30.95
2019-03-06T00:06:18.370Z,31.08
2019-03-06T00:06:54.581Z,31.08
2019-03-06T00:07:30.723Z,31.14
2019-03-06T00:08:06.994Z,31.20
2019-03-06T00:08:43.197Z,31.27
2019-03-06T00:09:19.255Z,31.35
2019-03-06T00:09:55.382Z,31.39
2019-03-06T00:10:31.908Z,31.42
2019-03-06T00:11:08.095Z,31.47
2019-03-06T00:11:44.326Z,31.41
2019-03-06T00:12:20.475Z,31.35
2019-03-06T00:12:56.684Z,31.29
2019-03-06T00:13:32.857Z,31.21
2019-03-06T00:14:09.029Z,31.17
2019-03-06T00:14:45.344Z,31.14
2019-03-06T00:15:21.503Z,31.11
2019-03-06T00:15:57.622Z,31.07
2019-03-06T00:16:33.788Z,30.93
2019-03-06T00:17:09.925Z,30.93
2019-03-06T00:17:46.142Z,30.83
2019-03-06T00:18:22.381Z,30.84
2019-03-06T00:18:58.524Z,30.84
2019-03-06T00:19:34.820Z,30.80
2019-03-06T00:20:10.891Z,30.75
2019-03-06T00:20:47.079Z,30.72
2019-03-06T00:21:23.274Z,30.70
2019-03-06T00:21:59.418Z,30.60
2019-03-06T00:22:35.619Z,30.63
2019-03-06T00:23:11.715Z,30.58
2019-03-06T00:23:47.870Z,30.56
2019-03-06T00:24:24.130Z,30.59
2019-03-06T00:25:00.324Z,30.53
2019-03-06T00:25:36.601Z,30.55
2019-03-06T00:26:12.686Z,30.55
2019-03-06T00:26:48.799Z,30.50
2019-03-06T00:27:24.822Z,30.42
2019-03-06T00:28:00.935Z,30.40
2019-03-06T00:28:37.305Z,30.45
2019-03-06T00:29:13.419Z,30.45
2019-03-06T00:29:49.537Z,30.45
2019-03-06T00:30:25.703Z,30.45
2019-03-06T00:31:02.103Z,30.41
2019-03-06T00:31:38.321Z,30.41
2019-03-06T00:32:14.537Z,30.50
2019-03-06T00:32:50.696Z,30.50
2019-03-06T00:33:26.797Z,30.52
2019-03-06T00:34:02.925Z,30.54
2019-03-06T00:34:39.191Z,30.54
2019-03-06T00:35:19.822Z,30.61
2019-03-06T00:35:56.122Z,30.61
2019-03-06T00:36:33.124Z,30.63
2019-03-06T00:37:09.262Z,30.66
2019-03-06T00:37:45.434Z,30.64
2019-03-06T00:38:21.550Z,30.61
2019-03-06T00:38:57.746Z,30.60
2019-03-06T00:39:41.741Z,30.60
2019-03-06T00:40:36.825Z,30.66
2019-03-06T00:41:26.924Z,30.73
2019-03-06T00:42:03.070Z,30.87
2019-03-06T00:42:43.417Z,30.91
2019-03-06T00:43:19.538Z,30.97
2019-03-06T00:43:55.725Z,30.97
2019-03-06T00:44:31.839Z,31.04
2019-03-06T00:45:09.549Z,31.04
2019-03-06T00:45:45.711Z,31.08
2019-03-06T00:46:21.847Z,31.15
2019-03-06T00:46:58.094Z,31.15
2019-03-06T00:47:34.287Z,31.24
2019-03-06T00:48:10.443Z,31.22
2019-03-06T00:48:46.562Z,31.32
2019-03-06T00:49:22.767Z,31.32
2019-03-06T00:49:59.100Z,31.36
2019-03-06T00:50:35.249Z,31.38
2019-03-06T00:51:11.570Z,31.43
2019-03-06T00:51:47.745Z,31.48
2019-03-06T00:52:23.919Z,31.54
2019-03-06T00:53:00.026Z,31.54
2019-03-06T00:53:36.282Z,31.58
2019-03-06T00:54:12.414Z,31.62
2019-03-06T00:54:48.564Z,31.64
2019-03-06T00:55:24.771Z,31.67
2019-03-06T00:56:01.027Z,31.71
2019-03-06T00:56:37.178Z,31.74
2019-03-06T00:57:13.342Z,31.69
2019-03-06T00:57:49.551Z,31.79
2019-03-06T00:58:25.658Z,31.79
2019-03-06T00:59:02.005Z,31.81
2019-03-06T00:59:38.199Z,31.82
2019-03-06T01:00:15.781Z,31.85
2019-03-06T01:00:51.996Z,31.90
2019-03-06T01:01:28.149Z,31.95
2019-03-06T01:02:04.575Z,32.01
2019-03-06T01:02:40.735Z,32.06
2019-03-06T01:03:17.007Z,32.04
2019-03-06T01:03:53.296Z,32.04
2019-03-06T01:04:29.594Z,32.05
2019-03-06T01:05:06.048Z,32.09
2019-03-06T01:05:42.191Z,32.15
2019-03-06T01:06:18.261Z,32.16
2019-03-06T01:06:54.810Z,32.20
2019-03-06T01:07:31.004Z,32.25
2019-03-06T01:08:07.185Z,32.29
2019-03-06T01:08:43.467Z,32.29
2019-03-06T01:09:19.640Z,32.32
2019-03-06T01:09:55.801Z,32.36
2019-03-06T01:10:31.910Z,32.42
2019-03-06T01:11:08.067Z,32.47
2019-03-06T01:11:44.246Z,32.51
2019-03-06T01:12:20.527Z,32.54
2019-03-06T01:12:56.786Z,32.59
2019-03-06T01:13:32.778Z,32.63
2019-03-06T01:14:08.882Z,32.63
2019-03-06T01:14:44.998Z,32.67
2019-03-06T01:15:21.339Z,32.71
2019-03-06T01:15:57.678Z,32.71
2019-03-06T01:16:33.839Z,32.72
2019-03-06T01:17:10.039Z,32.69
2019-03-06T01:17:46.336Z,32.72
2019-03-06T01:18:22.539Z,32.68
2019-03-06T01:18:58.634Z,32.67
2019-03-06T01:19:34.744Z,32.70
2019-03-06T01:20:10.908Z,32.72
2019-03-06T01:20:47.060Z,32.76
2019-03-06T01:21:23.104Z,32.74
2019-03-06T01:21:59.181Z,32.80
2019-03-06T01:22:35.479Z,32.84
2019-03-06T01:23:11.621Z,32.89
2019-03-06T01:23:47.789Z,32.91
2019-03-06T01:24:23.939Z,32.94
2019-03-06T01:25:00.305Z,32.94
2019-03-06T01:25:36.590Z,33.00
2019-03-06T01:26:12.757Z,33.02
2019-03-06T01:26:48.997Z,33.00
2019-03-06T01:27:25.161Z,32.99
2019-03-06T01:28:01.408Z,33.05
2019-03-06T01:28:37.588Z,33.04
2019-03-06T01:29:13.679Z,33.05
2019-03-06T01:29:49.731Z,33.10
2019-03-06T01:30:25.902Z,33.14
2019-03-06T01:31:02.156Z,33.15
2019-03-06T01:31:38.405Z,33.17
2019-03-06T01:32:14.464Z,33.19
2019-03-06T01:32:53.791Z,33.24
2019-03-06T01:33:46.972Z,33.26
2019-03-06T01:34:50.898Z,33.28
2019-03-06T01:35:48.582Z,33.30
2019-03-06T01:36:49.408Z,33.38
2019-03-06T01:37:56.478Z,33.43
2019-03-06T01:39:01.299Z,33.50
2019-03-06T01:40:05.167Z,33.53
2019-03-06T01:40:57.060Z,33.39
2019-03-06T01:41:49.668Z,33.45
2019-03-06T01:42:39.923Z,33.48
2019-03-06T01:43:34.887Z,33.48
2019-03-06T01:44:15.721Z,33.52
2019-03-06T01:44:55.403Z,33.56
2019-03-06T01:45:31.662Z,33.54
2019-03-06T01:46:07.933Z,33.60
2019-03-06T01:46:44.195Z,33.65
2019-03-06T01:47:20.379Z,33.69
2019-03-06T01:47:56.493Z,33.76
2019-03-06T01:48:32.663Z,33.84
2019-03-06T01:49:08.811Z,33.89
2019-03-06T01:49:45.130Z,33.94
2019-03-06T01:50:21.190Z,33.99
2019-03-06T01:50:57.471Z,34.01
2019-03-06T01:51:33.625Z,34.07
2019-03-06T01:52:09.745Z,34.08
2019-03-06T01:52:45.867Z,34.04
2019-03-06T01:53:21.997Z,34.04
2019-03-06T01:53:58.114Z,34.08
2019-03-06T01:54:34.205Z,34.12
2019-03-06T01:55:12.058Z,34.16
2019-03-06T01:55:48.195Z,34.19
2019-03-06T01:56:24.336Z,34.24
2019-03-06T01:57:00.521Z,34.28
2019-03-06T01:57:36.973Z,34.35
2019-03-06T01:58:13.219Z,34.39
2019-03-06T01:58:49.503Z,34.43
2019-03-06T01:59:25.632Z,34.47
2019-03-06T02:00:01.729Z,34.45
2019-03-06T02:00:38.149Z,34.53
2019-03-06T02:01:14.334Z,34.58
2019-03-06T02:01:50.420Z,34.65
2019-03-06T02:02:26.684Z,34.64
2019-03-06T02:03:02.823Z,34.70
2019-03-06T02:03:39.144Z,34.63
2019-03-06T02:04:15.267Z,34.62
2019-03-06T02:04:51.464Z,34.55
2019-03-06T02:05:27.571Z,34.47
2019-03-06T02:06:03.710Z,34.38
2019-03-06T02:06:40.098Z,34.30
2019-03-06T02:07:16.518Z,34.29
2019-03-06T02:07:52.590Z,34.34
2019-03-06T02:08:28.704Z,34.41
2019-03-06T02:09:05.231Z,34.47
2019-03-06T02:09:41.401Z,34.53
2019-03-06T02:10:17.975Z,34.61
2019-03-06T02:10:54.128Z,34.68
2019-03-06T02:11:30.241Z,34.74
2019-03-06T02:12:06.948Z,34.85
2019-03-06T02:12:43.159Z,34.92
2019-03-06T02:13:19.984Z,34.99
2019-03-06T02:13:56.147Z,35.06
2019-03-06T02:14:32.482Z,35.09
2019-03-06T02:15:09.155Z,35.12
2019-03-06T02:15:45.285Z,35.12
2019-03-06T02:16:21.362Z,35.13
2019-03-06T02:16:57.472Z,35.15
2019-03-06T02:17:33.609Z,35.16
2019-03-06T02:18:09.784Z,35.22
2019-03-06T02:18:45.952Z,35.25
2019-03-06T02:19:22.201Z,35.32
2019-03-06T02:19:58.364Z,35.38
2019-03-06T02:20:34.568Z,35.41
2019-03-06T02:21:10.735Z,35.46
2019-03-06T02:21:46.828Z,35.50
2019-03-06T02:22:23.039Z,35.53
2019-03-06T02:22:59.185Z,35.59
2019-03-06T02:23:35.433Z,35.65
2019-03-06T02:24:11.616Z,35.69
2019-03-06T02:24:47.701Z,35.64
2019-03-06T02:25:23.861Z,35.56
2019-03-06T02:25:59.925Z,35.56
2019-03-06T02:26:36.069Z,35.60
2019-03-06T02:27:12.246Z,35.65
2019-03-06T02:27:48.378Z,35.67
2019-03-06T02:28:24.477Z,35.66
2019-03-06T02:29:00.616Z,35.71
2019-03-06T02:29:36.742Z,35.77
2019-03-06T02:30:15.236Z,35.74
2019-03-06T02:30:51.352Z,35.82
2019-03-06T02:31:27.877Z,35.76
2019-03-06T02:32:03.980Z,35.76
2019-03-06T02:32:40.325Z,35.78
2019-03-06T02:33:16.616Z,35.79
2019-03-06T02:33:52.841Z,35.81
2019-03-06T02:34:29.103Z,35.80
2019-03-06T02:35:05.387Z,35.86
2019-03-06T02:35:41.524Z,35.86
2019-03-06T02:36:17.683Z,35.89
2019-03-06T02:36:53.809Z,35.91
2019-03-06T02:37:30.041Z,35.96
2019-03-06T02:38:06.129Z,36.02
2019-03-06T02:38:42.272Z,36.00
2019-03-06T02:39:18.357Z,35.93
2019-03-06T02:39:54.566Z,35.95
2019-03-06T02:40:30.713Z,35.98
2019-03-06T02:41:06.899Z,36.02
2019-03-06T02:41:43.264Z,36.07
2019-03-06T02:42:19.401Z,36.11
2019-03-06T02:42:55.565Z,36.16
2019-03-06T02:43:31.721Z,36.21
2019-03-06T02:44:07.939Z,36.24
2019-03-06T02:44:44.017Z,36.28
2019-03-06T02:45:20.285Z,36.36
2019-03-06T02:45:56.416Z,36.39
2019-03-06T02:46:32.538Z,36.42
2019-03-06T02:47:08.687Z,36.45
2019-03-06T02:47:44.970Z,36.49
2019-03-06T02:48:21.128Z,36.52
2019-03-06T02:48:57.275Z,36.55
2019-03-06T02:49:33.484Z,36.58
2019-03-06T02:50:11.025Z,36.59
2019-03-06T02:50:47.399Z,36.62
2019-03-06T02:51:23.542Z,36.66
2019-03-06T02:51:59.571Z,36.69
2019-03-06T02:52:35.774Z,36.68
2019-03-06T02:53:11.986Z,36.72
2019-03-06T02:53:48.154Z,36.76
2019-03-06T02:54:24.268Z,36.78
2019-03-06T02:55:00.549Z,36.75
2019-03-06T02:55:36.638Z,36.76
2019-03-06T02:56:12.704Z,36.79
2019-03-06T02:56:48.878Z,36.82
2019-03-06T02:57:24.952Z,36.85
2019-03-06T02:58:20.792Z,36.83
2019-03-06T02:59:18.410Z,36.85
2019-03-06T03:00:19.451Z,36.86
2019-03-06T03:01:03.858Z,36.81
2019-03-06T03:02:01.468Z,36.81
2019-03-06T03:02:57.985Z,36.83
2019-03-06T03:03:55.692Z,36.79
2019-03-06T03:04:42.386Z,36.78
2019-03-06T03:05:34.763Z,36.76
2019-03-06T03:06:17.223Z,36.71
2019-03-06T03:06:56.855Z,36.66
2019-03-06T03:07:33.106Z,36.72
2019-03-06T03:08:09.296Z,36.78
2019-03-06T03:08:45.478Z,36.80
2019-03-06T03:09:22.045Z,36.86
2019-03-06T03:09:58.189Z,36.89
2019-03-06T03:10:34.351Z,36.94
2019-03-06T03:11:10.645Z,36.99
2019-03-06T03:11:46.739Z,37.01
2019-03-06T03:12:22.850Z,36.99
2019-03-06T03:12:58.993Z,36.95
2019-03-06T03:13:35.122Z,36.97
2019-03-06T03:14:11.258Z,37.00
2019-03-06T03:14:47.411Z,36.96
2019-03-06T03:15:23.614Z,36.95
2019-03-06T03:15:59.794Z,36.96
2019-03-06T03:16:35.938Z,36.96
2019-03-06T03:17:12.076Z,37.01
2019-03-06T03:17:48.146Z,36.98
2019-03-06T03:18:24.381Z,37.06
2019-03-06T03:19:00.460Z,37.10
2019-03-06T03:19:36.559Z,37.15
2019-03-06T03:20:12.997Z,37.21
2019-03-06T03:20:49.105Z,37.27
2019-03-06T03:21:26.986Z,37.34
2019-03-06T03:22:03.212Z,37.38
2019-03-06T03:22:39.424Z,37.38
2019-03-06T03:23:15.643Z,37.35
2019-03-06T03:23:51.776Z,37.26
2019-03-06T03:24:28.009Z,37.20
2019-03-06T03:25:04.266Z,37.21
2019-03-06T03:25:40.453Z,37.22
2019-03-06T03:26:16.811Z,37.15
2019-03-06T03:26:52.904Z,37.12
2019-03-06T03:27:29.033Z,37.12
2019-03-06T03:28:05.284Z,37.11
2019-03-06T03:28:41.449Z,37.16
2019-03-06T03:29:17.841Z,37.20
2019-03-06T03:29:54.180Z,37.24
2019-03-06T03:30:30.308Z,37.30
2019-03-06T03:31:06.630Z,37.36
2019-03-06T03:31:42.811Z,37.38
2019-03-06T03:32:18.953Z,37.44
2019-03-06T03:32:55.176Z,37.45
2019-03-06T03:33:31.336Z,37.44
2019-03-06T03:34:07.571Z,37.48
2019-03-06T03:34:43.749Z,37.49
2019-03-06T03:35:19.848Z,37.50
2019-03-06T03:35:56.011Z,37.53
2019-03-06T03:36:32.252Z,37.54
2019-03-06T03:37:08.363Z,37.57
2019-03-06T03:37:44.512Z,37.62
2019-03-06T03:38:20.870Z,37.66
2019-03-06T03:38:57.023Z,37.68
2019-03-06T03:39:33.132Z,37.70
2019-03-06T03:40:10.021Z,37.69
2019-03-06T03:40:46.113Z,37.70
2019-03-06T03:41:22.230Z,37.71
2019-03-06T03:41:58.316Z,37.72
2019-03-06T03:42:34.497Z,37.76
2019-03-06T03:43:10.607Z,37.77
2019-03-06T03:43:46.811Z,37.80
2019-03-06T03:44:22.950Z,37.84
2019-03-06T03:44:59.229Z,37.87
2019-03-06T03:45:35.472Z,37.88
2019-03-06T03:46:11.514Z,37.91
2019-03-06T03:46:47.706Z,37.94
2019-03-06T03:47:24.067Z,37.97
2019-03-06T03:48:00.207Z,37.97
2019-03-06T03:48:36.336Z,38.01
2019-03-06T03:49:12.532Z,38.05
2019-03-06T03:49:48.628Z,38.08
2019-03-06T03:50:24.784Z,38.09
2019-03-06T03:51:00.984Z,38.04
2019-03-06T03:51:37.121Z,38.08
2019-03-06T03:52:13.243Z,38.10
2019-03-06T03:52:49.518Z,38.14
2019-03-06T03:53:25.694Z,38.18
2019-03-06T03:54:01.864Z,38.22
2019-03-06T03:54:38.004Z,38.25
2019-03-06T03:55:14.421Z,38.33
2019-03-06T03:55:50.621Z,38.35
2019-03-06T03:56:26.992Z,38.37
2019-03-06T03:57:03.100Z,38.34
2019-03-06T03:57:39.390Z,38.24
2019-03-06T03:58:15.608Z,38.25
2019-03-06T03:58:51.731Z,38.20
2019-03-06T03:59:27.868Z,38.22
2019-03-06T04:00:04.017Z,38.20
2019-03-06T04:00:40.177Z,38.24
2019-03-06T04:01:16.240Z,38.26
2019-03-06T04:01:52.612Z,38.24
2019-03-06T04:02:28.803Z,38.26
2019-03-06T04:03:05.140Z,38.26
2019-03-06T04:03:41.313Z,38.28
2019-03-06T04:04:17.470Z,38.28
2019-03-06T04:04:53.663Z,38.26
2019-03-06T04:05:29.780Z,38.30
2019-03-06T04:06:05.931Z,38.28
2019-03-06T04:06:42.201Z,38.32
2019-03-06T04:07:18.587Z,38.34
2019-03-06T04:07:54.938Z,38.36
2019-03-06T04:08:31.090Z,38.39
2019-03-06T04:09:08.163Z,38.36
2019-03-06T04:09:44.434Z,38.36
2019-03-06T04:10:20.487Z,38.35
2019-03-06T04:10:56.639Z,38.26
2019-03-06T04:11:32.773Z,38.23
2019-03-06T04:12:09.000Z,38.25
2019-03-06T04:12:45.081Z,38.25
2019-03-06T04:13:21.208Z,38.26
2019-03-06T04:13:57.390Z,38.28
2019-03-06T04:14:33.500Z,38.32
2019-03-06T04:15:10.670Z,38.29
2019-03-06T04:15:47.059Z,38.33
2019-03-06T04:16:23.127Z,38.26
2019-03-06T04:16:59.361Z,38.20
2019-03-06T04:17:35.529Z,38.20
2019-03-06T04:18:11.693Z,38.22
2019-03-06T04:18:47.851Z,38.24
2019-03-06T04:19:23.884Z,38.26
2019-03-06T04:19:59.988Z,38.21
2019-03-06T04:20:36.190Z,38.24
2019-03-06T04:21:12.258Z,38.26
2019-03-06T04:21:48.447Z,38.25
2019-03-06T04:22:24.616Z,38.27
2019-03-06T04:23:00.824Z,38.28
2019-03-06T04:23:36.987Z,38.27
2019-03-06T04:24:13.167Z,38.19
2019-03-06T04:24:49.531Z,38.20
2019-03-06T04:25:25.734Z,38.18
2019-03-06T04:26:01.893Z,38.21
2019-03-06T04:26:37.993Z,38.24
2019-03-06T04:27:14.167Z,38.26
2019-03-06T04:27:50.232Z,38.30
2019-03-06T04:28:28.001Z,38.32
2019-03-06T04:29:04.275Z,38.31
2019-03-06T04:29:40.423Z,38.23
2019-03-06T04:30:16.576Z,38.17
2019-03-06T04:30:55.228Z,38.19
2019-03-06T04:31:31.463Z,38.19
2019-03-06T04:32:07.603Z,38.12
2019-03-06T04:32:44.119Z,38.06
2019-03-06T04:33:20.405Z,38.09
2019-03-06T04:33:56.577Z,38.11
2019-03-06T04:34:32.681Z,38.12
2019-03-06T04:35:09.024Z,38.15
2019-03-06T04:35:45.208Z,38.18
2019-03-06T04:36:21.367Z,38.23
2019-03-06T04:36:57.567Z,38.28
2019-03-06T04:37:33.734Z,38.35
2019-03-06T04:38:09.840Z,38.40
2019-03-06T04:38:46.388Z,38.46
2019-03-06T04:39:22.710Z,38.50
2019-03-06T04:39:59.325Z,38.39
2019-03-06T04:40:35.525Z,38.38
2019-03-06T04:41:11.741Z,38.23
2019-03-06T04:41:48.256Z,38.26
2019-03-06T04:42:24.304Z,38.26
2019-03-06T04:43:00.453Z,38.24
2019-03-06T04:43:36.605Z,38.24
2019-03-06T04:44:12.700Z,38.22
2019-03-06T04:44:48.862Z,38.16
2019-03-06T04:45:25.122Z,38.09
2019-03-06T04:46:01.298Z,38.11
2019-03-06T04:46:37.415Z,38.04
2019-03-06T04:47:13.617Z,37.99
2019-03-06T04:47:49.904Z,37.99
2019-03-06T04:48:25.973Z,38.02
2019-03-06T04:49:02.102Z,38.05
2019-03-06T04:49:38.223Z,38.08
2019-03-06T04:50:14.523Z,38.12
2019-03-06T04:50:50.842Z,38.10
2019-03-06T04:51:27.059Z,38.14
2019-03-06T04:52:03.169Z,38.10
2019-03-06T04:52:39.373Z,38.14
2019-03-06T04:53:15.563Z,38.16
2019-03-06T04:53:51.676Z,38.11
2019-03-06T04:54:27.804Z,38.07
2019-03-06T04:55:04.136Z,38.06
2019-03-06T04:55:40.284Z,38.02
2019-03-06T04:56:16.499Z,38.05
2019-03-06T04:56:52.619Z,38.12
2019-03-06T04:57:28.750Z,38.16
2019-03-06T04:58:04.999Z,38.18
2019-03-06T04:58:41.206Z,38.16
2019-03-06T04:59:17.258Z,38.21
2019-03-06T04:59:53.809Z,38.26
2019-03-06T05:00:29.934Z,38.29
2019-03-06T05:01:06.099Z,38.28
2019-03-06T05:01:42.324Z,38.21
2019-03-06T05:02:18.451Z,38.20
2019-03-06T05:02:54.616Z,38.24
2019-03-06T05:03:30.871Z,38.26
2019-03-06T05:04:07.018Z,38.24
2019-03-06T05:04:43.171Z,38.24
2019-03-06T05:05:19.310Z,38.26
2019-03-06T05:05:55.544Z,38.27
2019-03-06T05:06:31.660Z,38.34
2019-03-06T05:07:07.726Z,38.36
2019-03-06T05:07:43.803Z,38.40
2019-03-06T05:08:19.882Z,38.40
2019-03-06T05:08:56.085Z,38.44
2019-03-06T05:09:32.189Z,38.48
2019-03-06T05:10:08.776Z,38.50
2019-03-06T05:10:45.067Z,38.49
2019-03-06T05:11:21.172Z,38.51
2019-03-06T05:11:57.326Z,38.50
2019-03-06T05:12:33.439Z,38.53
2019-03-06T05:13:09.597Z,38.43
2019-03-06T05:13:45.754Z,38.41
2019-03-06T05:14:21.844Z,38.36
2019-03-06T05:14:57.974Z,38.34
2019-03-06T05:15:34.226Z,38.38
2019-03-06T05:16:10.506Z,38.38
2019-03-06T05:17:03.492Z,38.40
2019-03-06T05:18:04.519Z,38.44
2019-03-06T05:18:57.410Z,38.48
2019-03-06T05:19:33.728Z,38.49
2019-03-06T05:20:09.961Z,38.58
2019-03-06T05:20:46.279Z,38.59
2019-03-06T05:21:22.627Z,38.52
2019-03-06T05:21:58.806Z,38.56
2019-03-06T05:22:34.904Z,38.56
2019-03-06T05:23:11.174Z,38.58
2019-03-06T05:23:47.346Z,38.66
2019-03-06T05:24:23.452Z,38.69
2019-03-06T05:24:59.561Z,38.66
2019-03-06T05:25:36.248Z,38.72
2019-03-06T05:26:12.607Z,38.70
2019-03-06T05:26:48.971Z,38.70
2019-03-06T05:27:25.180Z,38.71
2019-03-06T05:28:01.344Z,38.72
2019-03-06T05:28:37.554Z,38.64
2019-03-06T05:29:13.687Z,38.67
2019-03-06T05:29:49.870Z,38.61
2019-03-06T05:30:27.180Z,38.63
2019-03-06T05:31:03.350Z,38.57
2019-03-06T05:31:39.480Z,38.55
2019-03-06T05:32:40.423Z,38.54
2019-03-06T05:33:16.779Z,38.59
2019-03-06T05:33:52.977Z,38.52
2019-03-06T05:34:29.095Z,38.52
2019-03-06T05:35:14.425Z,38.48
2019-03-06T05:36:37.146Z,38.50
2019-03-06T05:38:14.287Z,38.52
2019-03-06T05:39:05.548Z,38.56
2019-03-06T05:39:41.844Z,38.55
2019-03-06T05:40:18.010Z,38.53
2019-03-06T05:40:54.121Z,38.51
2019-03-06T05:41:30.276Z,38.50
2019-03-06T05:42:06.318Z,38.47
2019-03-06T05:42:42.541Z,38.48
2019-03-06T05:43:18.689Z,38.45
2019-03-06T05:43:55.002Z,38.48
2019-03-06T05:44:31.087Z,38.46
2019-03-06T05:45:07.284Z,38.46
2019-03-06T05:45:43.462Z,38.40
2019-03-06T05:46:19.582Z,38.42
2019-03-06T05:46:55.734Z,38.41
2019-03-06T05:47:31.801Z,38.43
2019-03-06T05:48:07.909Z,38.46
2019-03-06T05:48:44.134Z,38.44
2019-03-06T05:49:20.347Z,38.45
2019-03-06T05:49:56.466Z,38.43
2019-03-06T05:50:32.684Z,38.46
2019-03-06T05:51:08.792Z,38.49
2019-03-06T05:51:45.157Z,38.50
2019-03-06T05:52:21.268Z,38.49
2019-03-06T05:52:57.456Z,38.51
2019-03-06T05:53:33.658Z,38.53
2019-03-06T05:54:09.741Z,38.56
2019-03-06T05:54:45.959Z,38.59
2019-03-06T05:55:22.088Z,38.63
2019-03-06T05:55:58.397Z,38.65
2019-03-06T05:56:34.666Z,38.66
2019-03-06T05:57:10.856Z,38.65
2019-03-06T05:57:46.923Z,38.59
2019-03-06T05:58:23.029Z,38.61
2019-03-06T05:58:59.267Z,38.66
2019-03-06T05:59:35.398Z,38.68
2019-03-06T06:00:11.997Z,38.70
2019-03-06T06:00:48.405Z,38.65
2019-03-06T06:01:24.499Z,38.66
2019-03-06T06:02:00.623Z,38.65
2019-03-06T06:02:36.750Z,38.64
2019-03-06T06:03:12.908Z,38.54
2019-03-06T06:03:48.990Z,38.59
2019-03-06T06:04:25.242Z,38.65
2019-03-06T06:05:01.414Z,38.59
2019-03-06T06:05:37.484Z,38.53
2019-03-06T06:06:13.676Z,38.55
2019-03-06T06:06:49.799Z,38.55
2019-03-06T06:07:25.997Z,38.59
2019-03-06T06:08:02.204Z,38.59
2019-03-06T06:08:38.400Z,38.57
2019-03-06T06:09:14.567Z,38.61
2019-03-06T06:09:50.870Z,38.63
2019-03-06T06:10:27.000Z,38.68
2019-03-06T06:11:03.154Z,38.69
2019-03-06T06:11:39.310Z,38.72
2019-03-06T06:12:15.492Z,38.66
2019-03-06T06:12:51.552Z,38.70
2019-03-06T06:13:27.724Z,38.72
2019-03-06T06:14:03.898Z,38.74
2019-03-06T06:14:40.115Z,38.76
2019-03-06T06:15:16.250Z,38.79
2019-03-06T06:15:52.356Z,38.79
2019-03-06T06:16:28.506Z,38.79
2019-03-06T06:17:04.714Z,38.81
2019-03-06T06:17:41.080Z,38.82
2019-03-06T06:18:17.233Z,38.82
2019-03-06T06:18:53.428Z,38.81
2019-03-06T06:19:29.920Z,38.87
2019-03-06T06:20:06.430Z,38.85
2019-03-06T06:20:42.662Z,38.87
2019-03-06T06:21:55.394Z,38.86
2019-03-06T06:22:36.571Z,38.89
2019-03-06T06:23:34.657Z,38.94
2019-03-06T06:24:19.481Z,38.84
2019-03-06T06:24:55.593Z,38.85
2019-03-06T06:25:32.744Z,38.79
2019-03-06T06:26:09.004Z,38.73
2019-03-06T06:26:45.827Z,38.71
2019-03-06T06:27:22.454Z,38.65
2019-03-06T06:27:59.131Z,38.59
2019-03-06T06:28:35.872Z,38.56
2019-03-06T06:29:12.503Z,38.58
2019-03-06T06:29:48.704Z,38.56
2019-03-06T06:30:24.961Z,38.60
2019-03-06T06:31:01.156Z,38.60
2019-03-06T06:31:37.347Z,38.63
2019-03-06T06:32:13.530Z,38.57
2019-03-06T06:32:49.752Z,38.59
2019-03-06T06:33:25.843Z,38.55
2019-03-06T06:34:01.999Z,38.59
2019-03-06T06:34:38.225Z,38.58
2019-03-06T06:35:14.377Z,38.55
2019-03-06T06:35:50.459Z,38.56
2019-03-06T06:36:26.611Z,38.56
2019-03-06T06:37:02.818Z,38.53
2019-03-06T06:37:38.939Z,38.51
2019-03-06T06:38:15.052Z,38.54
2019-03-06T06:38:51.270Z,38.56
2019-03-06T06:39:27.487Z,38.47
2019-03-06T06:40:03.584Z,38.45
2019-03-06T06:40:39.860Z,38.46
2019-03-06T06:41:16.140Z,38.45
2019-03-06T06:41:52.279Z,38.44
2019-03-06T06:42:28.440Z,38.45
2019-03-06T06:43:04.560Z,38.47
2019-03-06T06:43:40.859Z,38.46
2019-03-06T06:44:16.923Z,38.51
2019-03-06T06:44:53.376Z,38.50
2019-03-06T06:45:29.532Z,38.44
2019-03-06T06:46:07.556Z,38.38
2019-03-06T06:46:43.594Z,38.40
2019-03-06T06:47:19.826Z,38.45
2019-03-06T06:48:13.445Z,38.45
2019-03-06T06:48:49.595Z,38.43
2019-03-06T06:49:25.892Z,38.40
2019-03-06T06:50:02.130Z,38.39
2019-03-06T06:50:38.536Z,38.33
2019-03-06T06:51:36.806Z,38.26
2019-03-06T06:52:37.507Z,38.26
2019-03-06T06:53:36.509Z,38.26
2019-03-06T06:54:21.245Z,38.23
2019-03-06T06:55:29.012Z,38.24
2019-03-06T06:56:27.426Z,38.29
2019-03-06T06:57:16.907Z,38.31
2019-03-06T06:58:46.381Z,38.37
2019-03-06T06:59:44.027Z,38.31
2019-03-06T07:01:14.680Z,38.35
2019-03-06T07:02:28.227Z,38.34
2019-03-06T07:03:57.601Z,38.36
2019-03-06T07:05:28.887Z,38.36
2019-03-06T07:06:19.198Z,38.32
2019-03-06T07:07:16.997Z,38.19
2019-03-06T07:08:13.173Z,38.22
2019-03-06T07:09:10.841Z,38.21
2019-03-06T07:10:14.665Z,38.20
2019-03-06T07:11:09.677Z,38.26
2019-03-06T07:11:52.283Z,38.21
2019-03-06T07:13:02.056Z,38.10
2019-03-06T07:13:59.366Z,38.01
2019-03-06T07:15:03.287Z,38.05
2019-03-06T07:16:10.279Z,38.07
2019-03-06T07:17:05.281Z,38.07
2019-03-06T07:17:46.859Z,38.01
2019-03-06T07:18:31.055Z,38.03
2019-03-06T07:19:16.768Z,38.08
2019-03-06T07:20:01.615Z,38.05
2019-03-06T07:21:14.319Z,38.02
2019-03-06T07:22:00.530Z,38.00
2019-03-06T07:22:58.208Z,38.00
2019-03-06T07:23:43.026Z,38.05
2019-03-06T07:24:47.097Z,38.04
2019-03-06T07:25:30.017Z,37.98
2019-03-06T07:26:22.145Z,37.94
2019-03-06T07:27:24.148Z,37.92
2019-03-06T07:28:19.103Z,37.91
2019-03-06T07:29:14.130Z,37.87
2019-03-06T07:29:56.266Z,37.94
2019-03-06T07:31:02.941Z,37.83
2019-03-06T07:31:56.130Z,37.73
2019-03-06T07:32:40.858Z,37.66
2019-03-06T07:33:23.703Z,37.80
2019-03-06T07:34:14.726Z,37.79
2019-03-06T07:36:01.894Z,37.83
2019-03-06T07:37:11.619Z,37.81
2019-03-06T07:37:54.104Z,37.77
2019-03-06T07:38:30.611Z,37.79
2019-03-06T07:39:28.094Z,37.81
2019-03-06T07:40:12.342Z,37.85
2019-03-06T07:41:19.122Z,37.89
2019-03-06T07:42:16.931Z,37.93
2019-03-06T07:43:05.636Z,37.93
2019-03-06T07:43:57.602Z,37.96
2019-03-06T07:44:53.693Z,38.00
2019-03-06T07:46:05.821Z,37.94
2019-03-06T07:47:01.313Z,37.95
2019-03-06T07:47:57.912Z,37.96
2019-03-06T07:49:04.747Z,37.95
2019-03-06T07:50:07.745Z,37.95
2019-03-06T07:50:49.545Z,37.96
2019-03-06T07:51:34.189Z,37.96
2019-03-06T07:52:34.692Z,37.93
2019-03-06T07:53:54.368Z,37.89
2019-03-06T07:54:51.839Z,37.88
2019-03-06T07:55:52.622Z,37.90
2019-03-06T07:56:40.690Z,37.93
2019-03-06T07:57:33.688Z,37.99
2019-03-06T07:59:01.861Z,37.94
2019-03-06T07:59:37.997Z,37.99
2019-03-06T08:00:19.425Z,38.05
2019-03-06T08:00:55.586Z,38.05
2019-03-06T08:01:34.111Z,38.08
2019-03-06T08:02:13.030Z,38.08
2019-03-06T08:03:10.796Z,38.11
2019-03-06T08:03:51.326Z,38.03
2019-03-06T08:04:27.397Z,38.01
2019-03-06T08:05:03.562Z,38.03
2019-03-06T08:05:40.132Z,38.00
2019-03-06T08:06:16.299Z,37.98
2019-03-06T08:07:13.763Z,37.94
2019-03-06T08:07:49.979Z,37.96
2019-03-06T08:08:26.176Z,37.89
2019-03-06T08:09:02.625Z,37.84
2019-03-06T08:09:38.771Z,37.85
2019-03-06T08:10:17.931Z,37.89
2019-03-06T08:10:54.695Z,37.87
2019-03-06T08:11:50.148Z,37.86
2019-03-06T08:12:50.843Z,37.87
2019-03-06T08:13:37.973Z,37.79
2019-03-06T08:14:32.956Z,37.78
2019-03-06T08:15:45.874Z,37.79
2019-03-06T08:16:33.458Z,37.79
2019-03-06T08:17:22.749Z,37.82
2019-03-06T08:18:07.525Z,37.84
2019-03-06T08:19:08.352Z,37.89
2019-03-06T08:20:09.116Z,37.87
2019-03-06T08:21:09.957Z,37.87
2019-03-06T08:21:55.030Z,37.92
2019-03-06T08:22:57.769Z,37.81
2019-03-06T08:23:50.866Z,37.80
2019-03-06T08:24:36.190Z,37.77
2019-03-06T08:25:26.801Z,37.76
2019-03-06T08:26:02.982Z,37.67
2019-03-06T08:26:39.160Z,37.63
2019-03-06T08:27:15.386Z,37.65
2019-03-06T08:27:51.609Z,37.60
2019-03-06T08:28:27.748Z,37.68
2019-03-06T08:29:03.897Z,37.67
2019-03-06T08:29:39.984Z,37.70
2019-03-06T08:30:16.505Z,37.70
2019-03-06T08:31:11.481Z,37.72
2019-03-06T08:31:58.938Z,37.75