createdAt,value
2017-12-23T00:02:09.384Z,6.80
2017-12-23T00:04:38.189Z,6.90
2017-12-23T00:07:05.999Z,6.90
2017-12-23T00:09:33.454Z,7.00
2017-12-23T00:12:01.451Z,6.90
2017-12-23T00:14:30.215Z,7.00
2017-12-23T00:16:58.424Z,7.00
2017-12-23T00:19:27.120Z,6.90
2017-12-23T00:21:55.295Z,6.90
2017-12-23T00:24:22.910Z,7.10
2017-12-23T00:26:50.390Z,7.00
2017-12-23T00:29:18.660Z,6.90
2017-12-23T00:31:46.136Z,6.90
2017-12-23T00:37:12.146Z,7.00
2017-12-23T00:39:39.613Z,6.90
2017-12-23T00:42:07.086Z,7.10
2017-12-23T00:44:34.577Z,7.00
2017-12-23T00:47:02.045Z,7.10
2017-12-23T00:49:29.526Z,7.00
2017-12-23T00:51:56.974Z,7.00
2017-12-23T00:54:24.454Z,6.90
2017-12-23T00:56:52.134Z,6.80
2017-12-23T00:59:20.355Z,6.80
2017-12-23T01:01:47.824Z,6.80
2017-12-23T01:04:15.302Z,6.80
2017-12-23T01:06:42.773Z,6.80
2017-12-23T01:09:11.046Z,6.90
2017-12-23T01:11:39.275Z,7.00
2017-12-23T01:14:06.768Z,6.90
2017-12-23T01:16:34.329Z,6.90
2017-12-23T01:19:01.789Z,6.90
2017-12-23T01:21:29.328Z,6.90
2017-12-23T01:23:56.796Z,6.80
2017-12-23T01:26:24.370Z,6.80
2017-12-23T01:28:52.631Z,6.70
2017-12-23T01:31:20.097Z,6.60
2017-12-23T01:33:48.347Z,6.90
2017-12-23T01:36:15.824Z,6.80
2017-12-23T01:38:43.304Z,6.90
2017-12-23T01:41:11.540Z,6.90
2017-12-23T01:43:39.009Z,6.90
2017-12-23T01:46:06.485Z,6.90
2017-12-23T01:48:34.734Z,6.90
2017-12-23T01:51:02.199Z,6.90
2017-12-23T01:53:29.651Z,6.90
2017-12-23T01:55:57.116Z,7.00
2017-12-23T01:58:25.439Z,6.90
2017-12-23T02:00:52.902Z,6.80
2017-12-23T02:03:20.402Z,6.90
2017-12-23T02:05:47.855Z,6.90
2017-12-23T02:08:15.322Z,6.80
2017-12-23T02:10:43.593Z,6.90
2017-12-23T02:13:11.055Z,6.80
2017-12-23T02:15:39.275Z,6.90
2017-12-23T02:18:06.748Z,6.80
2017-12-23T02:20:34.211Z,6.90
2017-12-23T02:23:01.789Z,7.00
2017-12-23T02:25:29.266Z,6.90
2017-12-23T02:27:57.482Z,6.80
2017-12-23T02:30:24.950Z,6.80
2017-12-23T02:32:52.412Z,6.80
2017-12-23T02:35:19.890Z,6.80
2017-12-23T02:37:48.132Z,6.90
2017-12-23T02:40:15.659Z,6.90
2017-12-23T02:42:43.128Z,6.90
2017-12-23T02:45:10.616Z,6.90
2017-12-23T02:47:38.094Z,6.80
2017-12-23T02:50:06.335Z,6.80
2017-12-23T02:52:33.783Z,6.70
2017-12-23T02:55:01.303Z,6.80
2017-12-23T02:57:28.753Z,6.90
2017-12-23T02:59:56.226Z,6.90
2017-12-23T03:02:23.738Z,6.90
2017-12-23T03:04:51.190Z,6.90
2017-12-23T03:07:18.763Z,6.90
2017-12-23T03:09:46.998Z,6.70
2017-12-23T03:12:14.481Z,6.70
2017-12-23T03:14:42.057Z,6.80
2017-12-23T03:17:10.303Z,6.60
2017-12-23T03:19:37.771Z,6.60
2017-12-23T03:22:05.262Z,6.70
2017-12-23T03:24:32.729Z,6.70
2017-12-23T03:27:00.209Z,6.80
2017-12-23T03:29:27.688Z,6.70
2017-12-23T03:31:55.213Z,6.70
2017-12-23T03:34:22.623Z,6.90
2017-12-23T03:36:50.873Z,6.70
2017-12-23T03:39:18.332Z,6.70
2017-12-23T03:41:45.826Z,6.70
2017-12-23T03:44:13.308Z,6.80
2017-12-23T03:46:40.759Z,6.70
2017-12-23T03:49:08.220Z,6.80
2017-12-23T03:51:35.687Z,6.70
2017-12-23T03:54:03.148Z,6.80
2017-12-23T03:56:30.604Z,6.80
2017-12-23T03:58:58.081Z,6.80
2017-12-23T04:01:26.332Z,6.80
2017-12-23T04:03:53.813Z,6.70
2017-12-23T04:06:22.123Z,6.80
2017-12-23T04:08:49.621Z,6.70
2017-12-23T04:11:17.093Z,6.80
2017-12-23T04:13:45.469Z,6.90
2017-12-23T04:16:13.687Z,6.90
2017-12-23T04:18:41.186Z,6.90
2017-12-23T04:21:08.671Z,6.90
2017-12-23T04:23:36.874Z,6.90
2017-12-23T04:26:04.365Z,6.80
2017-12-23T04:28:31.842Z,6.70
2017-12-23T04:31:00.069Z,6.80
2017-12-23T04:33:27.650Z,6.80
2017-12-23T04:35:55.163Z,6.90
2017-12-23T04:38:22.631Z,6.90
2017-12-23T04:40:50.157Z,7.10
2017-12-23T04:43:18.375Z,6.90
2017-12-23T04:45:45.867Z,6.90
2017-12-23T04:48:13.334Z,7.00
2017-12-23T04:50:41.586Z,6.90
2017-12-23T04:53:09.068Z,6.90
2017-12-23T04:55:36.523Z,6.90
2017-12-23T04:58:04.066Z,6.90
2017-12-23T05:00:32.339Z,6.80
2017-12-23T05:03:00.574Z,6.90
2017-12-23T05:05:28.065Z,6.80
2017-12-23T05:07:55.544Z,6.80
2017-12-23T05:10:23.046Z,6.70
2017-12-23T05:12:50.500Z,6.70
2017-12-23T05:15:17.974Z,6.70
2017-12-23T05:17:45.482Z,6.80
2017-12-23T05:20:12.988Z,6.70
2017-12-23T05:22:40.551Z,6.70
2017-12-23T05:25:08.006Z,6.80
2017-12-23T05:27:35.468Z,6.90
2017-12-23T05:30:03.713Z,6.90
2017-12-23T05:32:31.311Z,6.90
2017-12-23T05:34:58.775Z,6.90
2017-12-23T05:37:27.001Z,6.80
2017-12-23T05:39:54.466Z,6.80
2017-12-23T05:42:21.936Z,6.90
2017-12-23T05:44:50.865Z,6.90
2017-12-23T05:47:18.328Z,6.90
2017-12-23T05:49:45.851Z,7.00
2017-12-23T05:52:14.078Z,6.90
2017-12-23T05:54:41.558Z,6.90
2017-12-23T05:57:09.036Z,6.80
2017-12-23T05:59:37.265Z,7.00
2017-12-23T06:02:04.756Z,6.90
2017-12-23T06:04:32.979Z,6.90
2017-12-23T06:07:00.430Z,6.80
2017-12-23T06:09:27.905Z,6.90
2017-12-23T06:11:55.381Z,7.00
2017-12-23T06:14:22.855Z,6.90
2017-12-23T06:16:51.100Z,6.80
2017-12-23T06:19:18.542Z,6.80
2017-12-23T06:21:46.097Z,6.80
2017-12-23T06:24:13.553Z,6.80
2017-12-23T06:26:41.140Z,6.70
2017-12-23T06:29:08.701Z,6.60
2017-12-23T06:31:36.270Z,6.70
2017-12-23T06:34:03.746Z,6.80
2017-12-23T06:36:31.190Z,6.70
2017-12-23T06:38:59.422Z,6.70
2017-12-23T06:41:26.892Z,6.70
2017-12-23T06:43:54.504Z,6.70
2017-12-23T06:46:21.964Z,6.70
2017-12-23T06:48:49.443Z,6.80
2017-12-23T06:51:17.028Z,6.80
2017-12-23T06:53:44.585Z,6.80
2017-12-23T06:56:12.134Z,6.80
2017-12-23T06:58:39.626Z,6.80
2017-12-23T07:01:07.852Z,6.90
2017-12-23T07:03:35.330Z,6.90
2017-12-23T07:06:02.815Z,6.80
2017-12-23T07:08:30.294Z,6.80
2017-12-23T07:10:57.747Z,6.80
2017-12-23T07:13:25.214Z,6.90
2017-12-23T07:15:52.803Z,6.90
2017-12-23T07:18:20.384Z,7.00
2017-12-23T07:20:48.631Z,7.00
2017-12-23T07:23:16.098Z,7.00
2017-12-23T07:25:43.662Z,7.00
2017-12-23T07:28:11.166Z,7.00
2017-12-23T07:30:38.645Z,6.90
2017-12-23T07:33:06.122Z,6.80
2017-12-23T07:35:33.593Z,6.90
2017-12-23T07:38:01.829Z,7.00
2017-12-23T07:40:29.322Z,6.90
2017-12-23T07:42:57.588Z,7.00
2017-12-23T07:45:25.148Z,7.00
2017-12-23T07:47:52.628Z,7.00
2017-12-23T07:50:20.851Z,7.10
2017-12-23T07:52:48.315Z,7.00
2017-12-23T07:55:15.888Z,7.20
2017-12-23T07:57:43.362Z,7.30
2017-12-23T08:00:11.597Z,7.20
2017-12-23T08:02:39.078Z,7.10
2017-12-23T08:05:06.554Z,7.20
2017-12-23T08:07:34.785Z,7.20
2017-12-23T08:10:02.281Z,7.20
2017-12-23T08:12:30.636Z,7.30
2017-12-23T08:14:58.116Z,7.20
2017-12-23T08:17:26.369Z,7.30
2017-12-23T08:19:53.868Z,7.20
2017-12-23T08:22:22.104Z,7.30
2017-12-23T08:24:49.576Z,7.30
2017-12-23T08:27:17.801Z,7.40
2017-12-23T08:29:45.280Z,7.40
2017-12-23T08:32:12.783Z,7.10
2017-12-23T08:34:40.283Z,7.30
2017-12-23T08:37:07.727Z,7.30
2017-12-23T08:39:35.193Z,7.30
2017-12-23T08:42:02.678Z,7.30
2017-12-23T08:44:30.950Z,7.50
2017-12-23T08:46:59.215Z,7.40
2017-12-23T08:49:26.682Z,7.40
2017-12-23T08:51:54.985Z,7.50
2017-12-23T08:54:22.460Z,7.40
2017-12-23T08:56:49.921Z,7.40
2017-12-23T08:59:17.427Z,7.50
2017-12-23T09:01:45.688Z,7.50
2017-12-23T09:04:13.167Z,7.40
2017-12-23T09:06:41.405Z,7.40
2017-12-23T09:09:08.883Z,7.40
2017-12-23T09:11:36.400Z,7.50
2017-12-23T09:14:03.902Z,7.60
2017-12-23T09:16:32.142Z,7.80
2017-12-23T09:18:59.725Z,7.70
2017-12-23T09:21:27.243Z,7.60
2017-12-23T09:23:54.717Z,7.60
2017-12-23T09:26:22.182Z,7.70
2017-12-23T09:28:49.661Z,7.70
2017-12-23T09:31:17.879Z,7.80
2017-12-23T09:33:45.359Z,7.70
2017-12-23T09:36:12.816Z,7.80
2017-12-23T09:38:40.302Z,7.90
2017-12-23T09:41:08.543Z,7.70
2017-12-23T09:43:36.032Z,7.70
2017-12-23T09:46:04.238Z,7.60
2017-12-23T09:48:31.751Z,7.60
2017-12-23T09:50:59.303Z,7.60
2017-12-23T09:53:26.766Z,8.20
2017-12-23T09:55:54.224Z,9.10
2017-12-23T09:58:21.779Z,9.10
2017-12-23T10:00:49.238Z,9.10
2017-12-23T10:03:16.771Z,9.60
2017-12-23T10:05:44.365Z,10.20
2017-12-23T10:08:12.666Z,9.80
2017-12-23T10:10:40.134Z,9.70
2017-12-23T10:13:07.642Z,10.00
2017-12-23T10:15:35.121Z,10.00
2017-12-23T10:18:02.568Z,10.70
2017-12-23T10:20:30.925Z,9.90
2017-12-23T10:22:58.403Z,9.90
2017-12-23T10:25:26.658Z,9.10
2017-12-23T10:27:54.121Z,9.00
2017-12-23T10:30:22.344Z,8.50
2017-12-23T10:32:49.846Z,8.40
2017-12-23T10:35:17.301Z,8.40
2017-12-23T10:37:45.540Z,8.20
2017-12-23T10:40:13.054Z,8.10
2017-12-23T10:42:40.581Z,8.10
2017-12-23T10:45:08.051Z,8.00
2017-12-23T10:47:36.292Z,8.10
2017-12-23T10:50:03.769Z,8.00
2017-12-23T10:52:31.220Z,8.20
2017-12-23T10:54:58.780Z,8.30
2017-12-23T10:57:26.234Z,8.30
2017-12-23T10:59:53.778Z,8.20
2017-12-23T11:02:21.251Z,8.30
2017-12-23T11:04:48.814Z,8.20
2017-12-23T11:07:16.286Z,8.30
2017-12-23T11:09:44.527Z,8.30
2017-12-23T11:12:12.000Z,8.30
2017-12-23T11:14:40.274Z,8.60
2017-12-23T11:17:07.732Z,8.50
2017-12-23T11:19:35.986Z,8.50
2017-12-23T11:22:03.463Z,8.50
2017-12-23T11:24:30.913Z,8.50
2017-12-23T11:26:58.371Z,8.60
2017-12-23T11:29:26.632Z,8.50
2017-12-23T11:31:54.084Z,8.40
2017-12-23T11:34:21.557Z,8.50
2017-12-23T11:36:49.811Z,8.50
2017-12-23T11:39:17.264Z,8.50
2017-12-23T11:41:44.724Z,8.60
2017-12-23T11:44:12.189Z,8.60
2017-12-23T11:46:39.645Z,8.50
2017-12-23T11:49:07.135Z,8.40
2017-12-23T11:51:34.656Z,8.40
2017-12-23T11:54:02.203Z,8.50
2017-12-23T11:56:29.660Z,8.40
2017-12-23T11:58:57.142Z,8.30
2017-12-23T12:01:25.406Z,8.50
2017-12-23T12:03:52.863Z,8.50
2017-12-23T12:06:20.320Z,8.50
2017-12-23T12:08:48.583Z,8.50
2017-12-23T12:11:16.054Z,8.40
2017-12-23T12:13:44.306Z,8.40
2017-12-23T12:16:11.777Z,8.30
2017-12-23T12:18:39.238Z,8.50
2017-12-23T12:21:07.465Z,8.50
2017-12-23T12:23:34.998Z,8.40
2017-12-23T12:26:02.520Z,8.50
2017-12-23T12:28:29.980Z,8.50
2017-12-23T12:30:58.228Z,8.70
2017-12-23T12:33:25.676Z,8.70
2017-12-23T12:35:53.167Z,8.80
2017-12-23T12:38:20.655Z,8.90
2017-12-23T12:40:48.105Z,8.90
2017-12-23T12:43:15.569Z,8.90
2017-12-23T12:45:43.054Z,8.70
2017-12-23T12:48:10.508Z,8.70
2017-12-23T12:50:37.974Z,8.70
2017-12-23T12:53:05.477Z,8.60
2017-12-23T12:55:33.016Z,8.60
2017-12-23T12:58:01.280Z,8.40
2017-12-23T13:00:28.774Z,8.40
2017-12-23T13:02:56.245Z,8.20
2017-12-23T13:05:23.748Z,8.20
2017-12-23T13:07:51.206Z,8.30
2017-12-23T13:10:18.655Z,8.20
2017-12-23T13:12:46.120Z,8.40
2017-12-23T13:15:13.595Z,8.30
2017-12-23T13:17:41.825Z,8.40
2017-12-23T13:20:09.278Z,8.40
2017-12-23T13:22:36.759Z,8.30
2017-12-23T13:25:04.215Z,8.20
2017-12-23T13:27:31.686Z,8.20
2017-12-23T13:29:59.921Z,8.20
2017-12-23T13:32:27.410Z,8.20
2017-12-23T13:34:55.645Z,8.40
2017-12-23T13:37:23.107Z,8.30
2017-12-23T13:39:50.554Z,8.30
2017-12-23T13:42:18.086Z,8.20
2017-12-23T13:44:45.600Z,8.30
2017-12-23T13:47:13.837Z,8.30
2017-12-23T13:49:41.304Z,8.20
2017-12-23T13:52:08.780Z,8.40
2017-12-23T13:54:36.230Z,8.40
2017-12-23T13:57:03.707Z,8.40
2017-12-23T13:59:31.931Z,8.50
2017-12-23T14:01:59.416Z,8.50
2017-12-23T14:04:27.003Z,8.50
2017-12-23T14:06:55.232Z,8.40
2017-12-23T14:09:22.684Z,8.40
2017-12-23T14:11:50.168Z,8.20
2017-12-23T14:14:17.655Z,8.20
2017-12-23T14:16:45.866Z,8.10
2017-12-23T14:19:13.474Z,8.10
2017-12-23T14:21:41.695Z,8.00
2017-12-23T14:24:09.152Z,8.00
2017-12-23T14:26:36.668Z,8.00
2017-12-23T14:29:15.586Z,7.90
2017-12-23T14:31:43.122Z,7.90
2017-12-23T14:34:10.592Z,7.70
2017-12-23T14:36:38.802Z,7.60
2017-12-23T14:39:06.280Z,7.50
2017-12-23T14:41:33.745Z,7.50
2017-12-23T14:44:01.213Z,7.50
2017-12-23T14:46:28.660Z,7.50
2017-12-23T14:48:56.111Z,7.50
2017-12-23T14:51:23.622Z,7.60
2017-12-23T14:53:51.142Z,7.60
2017-12-23T14:56:18.617Z,7.60
2017-12-23T14:58:46.837Z,7.70
2017-12-23T15:01:14.309Z,7.60
2017-12-23T15:03:41.788Z,7.50
2017-12-23T15:06:10.017Z,7.30
2017-12-23T15:08:37.455Z,7.30
2017-12-23T15:11:04.964Z,7.30
2017-12-23T15:13:32.420Z,7.20
2017-12-23T15:15:59.863Z,7.20
2017-12-23T15:18:27.388Z,7.10
2017-12-23T15:20:54.992Z,6.90
2017-12-23T15:23:22.482Z,6.80
2017-12-23T15:25:49.918Z,6.80
2017-12-23T15:28:18.227Z,6.80
2017-12-23T15:30:45.785Z,6.70
2017-12-23T15:33:14.042Z,6.60
2017-12-23T15:35:42.265Z,6.60
2017-12-23T15:38:09.716Z,6.60
2017-12-23T15:40:37.197Z,6.50
2017-12-23T15:43:04.694Z,6.50
2017-12-23T15:45:32.164Z,6.40
2017-12-23T15:47:59.630Z,6.50
2017-12-23T15:50:27.933Z,6.50
2017-12-23T15:52:56.920Z,6.50
2017-12-23T15:55:24.374Z,6.50
2017-12-23T15:57:51.866Z,6.50
2017-12-23T16:00:20.084Z,6.40
2017-12-23T16:02:47.554Z,6.40
2017-12-23T16:05:15.029Z,6.50
2017-12-23T16:07:42.493Z,6.40
2017-12-23T16:10:10.757Z,6.40
2017-12-23T16:12:38.215Z,6.30
2017-12-23T16:15:05.715Z,6.40
2017-12-23T16:17:33.168Z,6.30
2017-12-23T16:20:00.642Z,6.30
2017-12-23T16:22:28.107Z,6.40
2017-12-23T16:24:55.557Z,6.40
2017-12-23T16:27:23.032Z,6.30
2017-12-23T16:29:50.604Z,6.10
2017-12-23T16:32:18.061Z,6.10
2017-12-23T16:34:45.628Z,6.00
2017-12-23T16:37:13.091Z,6.00
2017-12-23T16:39:41.320Z,6.00
2017-12-23T16:42:08.793Z,5.90
2017-12-23T16:44:36.283Z,6.00
2017-12-23T16:47:04.510Z,6.00
2017-12-23T16:49:32.086Z,6.00
2017-12-23T16:51:59.540Z,6.00
2017-12-23T16:54:27.012Z,5.90
2017-12-23T16:56:55.239Z,5.90
2017-12-23T16:59:22.747Z,5.90
2017-12-23T17:01:50.986Z,5.80
2017-12-23T17:04:18.440Z,5.70
2017-12-23T17:06:45.898Z,5.90
2017-12-23T17:09:13.362Z,6.00
2017-12-23T17:11:40.852Z,6.00
2017-12-23T17:14:09.077Z,6.10
2017-12-23T17:16:36.533Z,6.10
2017-12-23T17:19:04.069Z,6.10
2017-12-23T17:21:32.238Z,6.10
2017-12-23T17:23:59.695Z,6.20
2017-12-23T17:26:27.186Z,6.10
2017-12-23T17:29:06.494Z,6.20
2017-12-23T17:31:33.982Z,6.20
2017-12-23T17:34:01.464Z,6.20
2017-12-23T17:36:29.795Z,6.10
2017-12-23T17:38:57.268Z,6.00
2017-12-23T17:41:24.743Z,6.00
2017-12-23T17:43:52.958Z,5.90
2017-12-23T17:46:20.423Z,5.90
2017-12-23T17:48:47.934Z,6.00
2017-12-23T17:51:15.357Z,6.00
2017-12-23T17:53:42.842Z,6.00
2017-12-23T17:56:11.106Z,5.90
2017-12-23T17:58:38.672Z,5.90
2017-12-23T18:01:06.159Z,6.00
2017-12-23T18:03:33.614Z,5.90
2017-12-23T18:06:01.063Z,5.90
2017-12-23T18:08:28.566Z,5.90
2017-12-23T18:10:56.015Z,6.00
2017-12-23T18:13:23.481Z,6.00
2017-12-23T18:15:50.999Z,6.10
2017-12-23T18:18:18.466Z,5.90
2017-12-23T18:20:45.933Z,5.90
2017-12-23T18:23:13.467Z,5.80
2017-12-23T18:25:40.926Z,5.80
2017-12-23T18:28:08.377Z,5.80
2017-12-23T18:30:35.862Z,5.90
2017-12-23T18:33:03.355Z,5.90
2017-12-23T18:35:31.618Z,5.70
2017-12-23T18:37:59.197Z,5.70
2017-12-23T18:40:27.419Z,5.70
2017-12-23T18:42:54.894Z,5.70
2017-12-23T18:45:22.383Z,5.70
2017-12-23T18:47:50.595Z,5.70
2017-12-23T18:50:18.048Z,5.60
2017-12-23T18:52:45.542Z,5.80
2017-12-23T18:55:13.293Z,5.70
2017-12-23T18:57:40.789Z,5.80
2017-12-23T19:00:09.016Z,5.80
2017-12-23T19:02:36.510Z,5.70
2017-12-23T19:05:04.737Z,5.90
2017-12-23T19:07:32.223Z,5.80
2017-12-23T19:09:59.683Z,5.90
2017-12-23T19:12:27.364Z,5.90
2017-12-23T19:14:55.646Z,6.10
2017-12-23T19:17:23.874Z,6.00
2017-12-23T19:19:51.333Z,6.00
2017-12-23T19:22:18.810Z,6.00
2017-12-23T19:24:47.083Z,6.00
2017-12-23T19:27:14.534Z,5.90
2017-12-23T19:29:42.061Z,6.00
2017-12-23T19:32:09.539Z,6.00
2017-12-23T19:34:37.023Z,6.00
2017-12-23T19:37:05.242Z,6.00
2017-12-23T19:39:32.773Z,5.90
2017-12-23T19:42:00.238Z,6.00
2017-12-23T19:44:27.678Z,6.00
2017-12-23T19:46:55.133Z,6.00
2017-12-23T19:49:22.657Z,5.90
2017-12-23T19:51:50.130Z,5.90
2017-12-23T19:54:18.353Z,5.80
2017-12-23T19:56:45.842Z,5.80
2017-12-23T19:59:13.310Z,5.70
2017-12-23T20:01:41.574Z,5.70
2017-12-23T20:04:09.817Z,5.60
2017-12-23T20:06:37.628Z,5.60
2017-12-23T20:09:05.874Z,5.80
2017-12-23T20:11:33.353Z,5.70
2017-12-23T20:14:01.591Z,5.80
2017-12-23T20:16:29.065Z,5.70
2017-12-23T20:18:56.517Z,5.80
2017-12-23T20:21:23.989Z,5.70
2017-12-23T20:23:52.220Z,5.80
2017-12-23T20:26:19.709Z,5.70
2017-12-23T20:28:47.256Z,5.80
2017-12-23T20:31:14.704Z,5.90
2017-12-23T20:33:42.194Z,5.90
2017-12-23T20:36:10.444Z,5.90
2017-12-23T20:38:37.908Z,5.90
2017-12-23T20:41:05.478Z,6.00
2017-12-23T20:43:33.716Z,6.00
2017-12-23T20:46:01.191Z,6.00
2017-12-23T20:48:28.640Z,5.90
2017-12-23T20:50:56.117Z,5.90
2017-12-23T20:53:24.348Z,6.00
2017-12-23T20:55:51.841Z,6.00
2017-12-23T20:58:19.395Z,6.00
2017-12-23T21:00:46.859Z,6.00
2017-12-23T21:03:15.095Z,6.00
2017-12-23T21:05:42.626Z,5.90
2017-12-23T21:08:10.123Z,6.00
2017-12-23T21:10:37.594Z,6.00
2017-12-23T21:13:05.070Z,5.90
2017-12-23T21:15:33.323Z,5.80
2017-12-23T21:18:00.789Z,5.80
2017-12-23T21:20:28.322Z,5.90
2017-12-23T21:22:55.789Z,5.90
2017-12-23T21:25:23.302Z,5.80
2017-12-23T21:27:50.761Z,5.80
2017-12-23T21:30:18.210Z,5.70
2017-12-23T21:32:45.723Z,5.60
2017-12-23T21:35:13.305Z,5.70
2017-12-23T21:37:41.549Z,5.80
2017-12-23T21:40:09.118Z,5.70
2017-12-23T21:42:37.380Z,5.70
2017-12-23T21:45:05.624Z,5.70
2017-12-23T21:47:33.148Z,5.70
2017-12-23T21:50:00.717Z,5.80
2017-12-23T21:52:28.188Z,5.70
2017-12-23T21:54:55.649Z,5.60
2017-12-23T21:57:23.341Z,5.70
2017-12-23T21:59:50.800Z,5.70
2017-12-23T22:02:18.279Z,5.70
2017-12-23T22:04:46.531Z,5.60
2017-12-23T22:07:14.003Z,5.60
2017-12-23T22:09:42.306Z,5.70
2017-12-23T22:12:09.764Z,5.60
2017-12-23T22:14:37.222Z,5.60
2017-12-23T22:17:04.705Z,5.70
2017-12-23T22:19:32.178Z,5.60
2017-12-23T22:21:59.739Z,5.70
2017-12-23T22:24:27.234Z,5.60
2017-12-23T22:26:54.692Z,5.60
2017-12-23T22:29:22.181Z,5.60
2017-12-23T22:31:49.637Z,5.60
2017-12-23T22:34:17.117Z,5.60
2017-12-23T22:36:44.598Z,5.60
2017-12-23T22:39:12.834Z,5.60
2017-12-23T22:41:40.307Z,5.60
2017-12-23T22:44:08.539Z,5.70
2017-12-23T22:46:35.986Z,5.60
2017-12-23T22:49:03.468Z,5.70
2017-12-23T22:51:30.959Z,5.90
2017-12-23T22:53:59.178Z,5.80
2017-12-23T22:56:26.657Z,5.70
2017-12-23T22:58:54.134Z,5.80
2017-12-23T23:01:21.620Z,5.80
2017-12-23T23:03:49.105Z,5.80
2017-12-23T23:06:16.555Z,5.80
2017-12-23T23:08:44.066Z,5.70
2017-12-23T23:11:11.724Z,5.80
2017-12-23T23:13:39.228Z,5.70
2017-12-23T23:16:06.706Z,5.70
2017-12-23T23:18:34.276Z,5.70
2017-12-23T23:21:01.745Z,5.70
2017-12-23T23:23:29.963Z,5.60
2017-12-23T23:25:57.434Z,5.60
2017-12-23T23:28:24.904Z,5.70
2017-12-23T23:30:52.385Z,5.60
2017-12-23T23:33:19.849Z,5.60
2017-12-23T23:35:48.107Z,5.60
2017-12-23T23:38:15.621Z,5.60
2017-12-23T23:40:43.092Z,5.70
2017-12-23T23:43:10.565Z,5.70
2017-12-23T23:45:38.142Z,5.70
2017-12-23T23:48:05.648Z,5.70
2017-12-23T23:50:33.116Z,5.70
2017-12-23T23:53:00.619Z,5.60
2017-12-23T23:55:28.855Z,5.60
2017-12-23T23:57:56.306Z,5.60
