createdAt,value
2018-04-18T00:00:54.378Z,1027.08
2018-04-18T00:01:54.786Z,1027.13
2018-04-18T00:02:55.167Z,1027.13
2018-04-18T00:03:55.246Z,1027.11
2018-04-18T00:04:55.230Z,1027.1
2018-04-18T00:05:55.442Z,1027.1
2018-04-18T00:06:55.484Z,1027.12
2018-04-18T00:07:55.597Z,1027.11
2018-04-18T00:08:55.593Z,1027.16
2018-04-18T00:09:55.666Z,1027.12
2018-04-18T00:10:55.838Z,1027.14
2018-04-18T00:11:55.796Z,1027.09
2018-04-18T00:12:55.780Z,1027.15
2018-04-18T00:13:55.720Z,1027.19
2018-04-18T00:14:55.782Z,1027.17
2018-04-18T00:15:55.765Z,1027.14
2018-04-18T00:16:55.788Z,1027.15
2018-04-18T00:17:56.016Z,1027.16
2018-04-18T00:18:56.370Z,1027.2
2018-04-18T00:19:56.473Z,1027.16
2018-04-18T00:20:56.533Z,1027.19
2018-04-18T00:21:56.542Z,1027.18
2018-04-18T00:23:27.778Z,1027.19
2018-04-18T00:24:08.567Z,1027.24
2018-04-18T00:25:08.975Z,1027.27
2018-04-18T00:26:09.134Z,1027.21
2018-04-18T00:27:09.153Z,1027.21
2018-04-18T00:28:09.183Z,1027.17
2018-04-18T00:29:09.218Z,1027.15
2018-04-18T00:30:09.584Z,1027.19
2018-04-18T00:31:09.632Z,1027.19
2018-04-18T00:32:10.050Z,1027.24
2018-04-18T00:33:10.079Z,1027.23
2018-04-18T00:34:10.109Z,1027.24
2018-04-18T00:35:10.129Z,1027.21
2018-04-18T00:36:10.246Z,1027.23
2018-04-18T00:37:10.274Z,1027.19
2018-04-18T00:38:10.304Z,1027.21
2018-04-18T00:39:10.329Z,1027.2
2018-04-18T00:40:10.363Z,1027.21
2018-04-18T00:41:10.391Z,1027.22
2018-04-18T00:42:10.796Z,1027.14
2018-04-18T00:43:11.187Z,1027.16
2018-04-18T00:44:11.571Z,1027.18
2018-04-18T00:45:11.929Z,1027.22
2018-04-18T00:46:11.958Z,1027.24
2018-04-18T00:47:12.054Z,1027.32
2018-04-18T00:48:12.177Z,1027.27
2018-04-18T00:49:12.204Z,1027.28
2018-04-18T00:50:12.232Z,1027.27
2018-04-18T00:51:12.268Z,1027.26
2018-04-18T00:52:12.681Z,1027.31
2018-04-18T00:53:13.068Z,1027.29
2018-04-18T00:54:13.096Z,1027.34
2018-04-18T00:55:13.473Z,1027.26
2018-04-18T00:56:13.591Z,1027.32
2018-04-18T00:57:13.721Z,1027.31
2018-04-18T00:58:13.746Z,1027.35
2018-04-18T00:59:14.134Z,1027.37
2018-04-18T01:00:17.499Z,1027.3
2018-04-18T01:01:17.509Z,1027.31
2018-04-18T01:02:17.910Z,1027.32
2018-04-18T01:03:17.937Z,1027.33
2018-04-18T01:04:17.964Z,1027.28
2018-04-18T01:05:17.997Z,1027.28
2018-04-18T01:06:18.023Z,1027.31
2018-04-18T01:07:18.097Z,1027.31
2018-04-18T01:08:18.476Z,1027.3
2018-04-18T01:09:18.500Z,1027.35
2018-04-18T01:10:18.524Z,1027.34
2018-04-18T01:11:18.553Z,1027.33
2018-04-18T01:12:18.579Z,1027.29
2018-04-18T01:13:18.944Z,1027.32
2018-04-18T01:14:18.969Z,1027.33
2018-04-18T01:15:19.387Z,1027.33
2018-04-18T01:16:19.408Z,1027.28
2018-04-18T01:17:19.809Z,1027.3
2018-04-18T01:18:19.832Z,1027.28
2018-04-18T01:19:19.858Z,1027.31
2018-04-18T01:20:20.259Z,1027.34
2018-04-18T01:21:20.293Z,1027.28
2018-04-18T01:22:20.696Z,1027.33
2018-04-18T01:23:20.819Z,1027.34
2018-04-18T01:24:20.843Z,1027.36
2018-04-18T01:25:20.874Z,1027.41
2018-04-18T01:26:20.906Z,1027.37
2018-04-18T01:27:21.310Z,1027.38
2018-04-18T01:28:21.505Z,1027.42
2018-04-18T01:29:21.902Z,1027.4
2018-04-18T01:30:22.064Z,1027.39
2018-04-18T01:31:22.476Z,1027.45
2018-04-18T01:32:22.527Z,1027.51
2018-04-18T01:33:22.694Z,1027.46
2018-04-18T01:34:22.716Z,1027.5
2018-04-18T01:35:22.843Z,1027.48
2018-04-18T01:36:23.188Z,1027.51
2018-04-18T01:37:23.215Z,1027.51
2018-04-18T01:38:23.610Z,1027.51
2018-04-18T01:39:23.989Z,1027.53
2018-04-18T01:40:24.014Z,1027.5
2018-04-18T01:41:24.391Z,1027.56
2018-04-18T01:42:24.533Z,1027.57
2018-04-18T01:43:24.825Z,1027.52
2018-04-18T01:44:24.846Z,1027.59
2018-04-18T01:45:25.252Z,1027.56
2018-04-18T01:46:25.275Z,1027.49
2018-04-18T01:47:25.307Z,1027.58
2018-04-18T01:48:25.339Z,1027.51
2018-04-18T01:49:25.366Z,1027.63
2018-04-18T01:50:25.395Z,1027.61
2018-04-18T01:51:25.421Z,1027.6
2018-04-18T01:52:25.842Z,1027.56
2018-04-18T01:53:25.978Z,1027.6
2018-04-18T01:54:26.004Z,1027.61
2018-04-18T01:55:26.028Z,1027.57
2018-04-18T01:56:26.069Z,1027.59
2018-04-18T01:57:26.429Z,1027.61
2018-04-18T01:58:26.526Z,1027.58
2018-04-18T01:59:26.552Z,1027.64
2018-04-18T02:00:33.545Z,1027.61
2018-04-18T02:01:33.611Z,1027.62
2018-04-18T02:02:33.596Z,1027.6
2018-04-18T02:03:33.597Z,1027.71
2018-04-18T02:04:33.632Z,1027.68
2018-04-18T02:05:33.650Z,1027.68
2018-04-18T02:06:33.696Z,1027.71
2018-04-18T02:07:33.753Z,1027.68
2018-04-18T02:08:40.852Z,1027.71
2018-04-18T02:09:40.875Z,1027.73
2018-04-18T02:10:41.027Z,1027.7
2018-04-18T02:11:41.054Z,1027.69
2018-04-18T02:12:41.085Z,1027.69
2018-04-18T02:13:41.114Z,1027.69
2018-04-18T02:14:41.142Z,1027.74
2018-04-18T02:15:41.252Z,1027.73
2018-04-18T02:16:41.277Z,1027.72
2018-04-18T02:17:41.394Z,1027.7
2018-04-18T02:18:41.782Z,1027.72
2018-04-18T02:19:42.160Z,1027.73
2018-04-18T02:20:42.285Z,1027.68
2018-04-18T02:21:42.313Z,1027.74
2018-04-18T02:22:42.341Z,1027.69
2018-04-18T02:23:42.371Z,1027.71
2018-04-18T02:24:42.822Z,1027.74
2018-04-18T02:25:43.199Z,1027.7
2018-04-18T02:26:43.267Z,1027.66
2018-04-18T02:27:43.385Z,1027.72
2018-04-18T02:28:43.734Z,1027.75
2018-04-18T02:29:43.757Z,1027.75
2018-04-18T02:30:43.786Z,1027.79
2018-04-18T02:31:43.816Z,1027.83
2018-04-18T02:32:43.982Z,1027.81
2018-04-18T02:33:44.066Z,1027.85
2018-04-18T02:34:44.091Z,1027.9
2018-04-18T02:35:44.111Z,1027.9
2018-04-18T02:36:44.503Z,1027.86
2018-04-18T02:37:44.933Z,1027.91
2018-04-18T02:38:44.959Z,1027.88
2018-04-18T02:39:44.987Z,1027.94
2018-04-18T02:40:45.023Z,1027.87
2018-04-18T02:41:45.462Z,1027.88
2018-04-18T02:42:45.859Z,1027.87
2018-04-18T02:43:45.954Z,1027.85
2018-04-18T02:44:45.974Z,1027.87
2018-04-18T02:45:46.004Z,1027.84
2018-04-18T02:46:46.405Z,1027.88
2018-04-18T02:47:46.817Z,1027.86
2018-04-18T02:48:46.960Z,1027.85
2018-04-18T02:49:46.988Z,1027.85
2018-04-18T02:50:47.020Z,1027.85
2018-04-18T02:51:47.045Z,1027.89
2018-04-18T02:52:47.194Z,1027.9
2018-04-18T02:53:47.488Z,1027.87
2018-04-18T02:54:47.888Z,1027.86
2018-04-18T02:55:47.906Z,1027.85
2018-04-18T02:56:47.950Z,1027.83
2018-04-18T02:57:48.376Z,1027.86
2018-04-18T02:58:48.745Z,1027.85
2018-04-18T02:59:48.771Z,1027.85
2018-04-18T03:00:49.130Z,1027.81
2018-04-18T03:01:49.029Z,1027.87
2018-04-18T03:02:48.859Z,1027.89
2018-04-18T03:03:48.884Z,1027.94
2018-04-18T03:04:48.920Z,1027.88
2018-04-18T03:05:48.956Z,1027.89
2018-04-18T03:06:48.970Z,1027.9
2018-04-18T03:07:49.000Z,1027.86
2018-04-18T03:08:49.205Z,1027.89
2018-04-18T03:09:49.232Z,1027.9
2018-04-18T03:10:49.255Z,1027.92
2018-04-18T03:11:49.290Z,1027.93
2018-04-18T03:12:49.319Z,1027.92
2018-04-18T03:13:49.771Z,1027.93
2018-04-18T03:14:49.823Z,1027.92
2018-04-18T03:15:49.906Z,1027.94
2018-04-18T03:16:49.887Z,1028
2018-04-18T03:17:49.899Z,1027.97
2018-04-18T03:18:50.266Z,1027.94
2018-04-18T03:19:50.336Z,1028.01
2018-04-18T03:20:49.992Z,1027.97
2018-04-18T03:21:50.022Z,1028
2018-04-18T03:22:50.060Z,1027.96
2018-04-18T03:23:50.061Z,1027.95
2018-04-18T03:24:50.139Z,1027.95
2018-04-18T03:25:50.184Z,1028.02
2018-04-18T03:26:50.157Z,1028.02
2018-04-18T03:27:50.198Z,1028.01
2018-04-18T03:28:50.211Z,1028
2018-04-18T03:29:50.645Z,1028.01
2018-04-18T03:30:50.646Z,1028.03
2018-04-18T03:31:51.020Z,1028.05
2018-04-18T03:32:51.057Z,1028.04
2018-04-18T03:33:51.084Z,1028.03
2018-04-18T03:34:51.542Z,1028.08
2018-04-18T03:35:51.654Z,1028.11
2018-04-18T03:36:51.631Z,1028.09
2018-04-18T03:37:51.641Z,1028.12
2018-04-18T03:38:51.657Z,1028.1
2018-04-18T03:39:51.687Z,1028.08
2018-04-18T03:40:52.322Z,1028.12
2018-04-18T03:41:52.284Z,1028.14
2018-04-18T03:42:52.243Z,1028.11
2018-04-18T03:43:52.317Z,1028.11
2018-04-18T03:44:52.333Z,1028.1
2018-04-18T03:45:52.369Z,1028.12
2018-04-18T03:46:52.355Z,1028.12
2018-04-18T03:47:52.382Z,1028.11
2018-04-18T03:48:52.450Z,1028.12
2018-04-18T03:49:52.583Z,1028.12
2018-04-18T03:50:52.486Z,1028.17
2018-04-18T03:51:52.614Z,1028.18
2018-04-18T03:52:52.693Z,1028.17
2018-04-18T03:53:52.698Z,1028.19
2018-04-18T03:54:52.658Z,1028.14
2018-04-18T03:55:52.688Z,1028.16
2018-04-18T03:56:52.851Z,1028.16
2018-04-18T03:57:52.744Z,1028.16
2018-04-18T03:58:52.787Z,1028.13
2018-04-18T03:59:52.800Z,1028.16
2018-04-18T04:00:52.827Z,1028.16
2018-04-18T04:01:52.960Z,1028.19
2018-04-18T04:02:53.207Z,1028.17
2018-04-18T04:03:52.910Z,1028.14
2018-04-18T04:04:53.025Z,1028.17
2018-04-18T04:05:53.166Z,1028.22
2018-04-18T04:06:53.191Z,1028.23
2018-04-18T04:07:53.232Z,1028.26
2018-04-18T04:08:53.270Z,1028.22
2018-04-18T04:09:53.316Z,1028.21
2018-04-18T04:10:53.413Z,1028.19
2018-04-18T04:11:53.876Z,1028.24
2018-04-18T04:12:53.482Z,1028.26
2018-04-18T04:13:53.502Z,1028.25
2018-04-18T04:14:53.982Z,1028.23
2018-04-18T04:15:54.071Z,1028.22
2018-04-18T04:16:54.037Z,1028.26
2018-04-18T04:17:54.199Z,1028.24
2018-04-18T04:18:54.098Z,1028.2
2018-04-18T04:19:54.124Z,1028.29
2018-04-18T04:20:54.143Z,1028.21
2018-04-18T04:21:54.183Z,1028.23
2018-04-18T04:22:54.206Z,1028.21
2018-04-18T04:23:54.246Z,1028.16
2018-04-18T04:24:54.272Z,1028.18
2018-04-18T04:25:54.641Z,1028.23
2018-04-18T04:26:54.436Z,1028.26
2018-04-18T04:27:54.524Z,1028.24
2018-04-18T04:28:54.514Z,1028.32
2018-04-18T04:29:54.615Z,1028.32
2018-04-18T04:30:54.680Z,1028.28
2018-04-18T04:31:54.713Z,1028.31
2018-04-18T04:32:54.628Z,1028.34
2018-04-18T04:33:54.678Z,1028.29
2018-04-18T04:34:54.741Z,1028.35
2018-04-18T04:35:54.809Z,1028.32
2018-04-18T04:36:55.163Z,1028.36
2018-04-18T04:37:55.150Z,1028.38
2018-04-18T04:38:55.191Z,1028.39
2018-04-18T04:39:55.202Z,1028.42
2018-04-18T04:40:55.312Z,1028.44
2018-04-18T04:41:55.338Z,1028.4
2018-04-18T04:42:55.563Z,1028.41
2018-04-18T04:43:55.586Z,1028.45
2018-04-18T04:44:55.748Z,1028.43
2018-04-18T04:45:55.464Z,1028.47
2018-04-18T04:46:55.852Z,1028.45
2018-04-18T04:47:55.688Z,1028.48
2018-04-18T04:48:55.580Z,1028.5
2018-04-18T04:49:55.536Z,1028.46
2018-04-18T04:50:55.617Z,1028.55
2018-04-18T04:51:55.571Z,1028.51
2018-04-18T04:52:55.916Z,1028.61
2018-04-18T04:53:56.034Z,1028.57
2018-04-18T04:54:56.017Z,1028.6
2018-04-18T04:55:55.977Z,1028.62
2018-04-18T04:56:56.143Z,1028.55
2018-04-18T04:57:56.125Z,1028.62
2018-04-18T04:58:56.551Z,1028.6
2018-04-18T04:59:56.432Z,1028.64
2018-04-18T05:00:56.507Z,1028.65
2018-04-18T05:01:56.514Z,1028.68
2018-04-18T05:02:56.535Z,1028.68
2018-04-18T05:03:56.582Z,1028.74
2018-04-18T05:04:56.613Z,1028.73
2018-04-18T05:05:57.096Z,1028.69
2018-04-18T05:06:57.128Z,1028.68
2018-04-18T05:07:57.262Z,1028.64
2018-04-18T05:08:57.293Z,1028.61
2018-04-18T05:09:57.304Z,1028.65
2018-04-18T05:10:57.390Z,1028.68
2018-04-18T05:11:57.395Z,1028.68
2018-04-18T05:12:57.422Z,1028.69
2018-04-18T05:13:57.496Z,1028.72
2018-04-18T05:14:57.481Z,1028.71
2018-04-18T05:15:57.483Z,1028.79
2018-04-18T05:16:57.876Z,1028.78
2018-04-18T05:17:57.925Z,1028.77
2018-04-18T05:18:58.053Z,1028.78
2018-04-18T05:19:58.065Z,1028.78
2018-04-18T05:20:58.047Z,1028.82
2018-04-18T05:21:58.038Z,1028.81
2018-04-18T05:22:58.088Z,1028.89
2018-04-18T05:23:58.153Z,1028.88
2018-04-18T05:24:58.192Z,1028.87
2018-04-18T05:25:58.152Z,1028.87
2018-04-18T05:26:58.278Z,1028.81
2018-04-18T05:27:58.218Z,1028.81
2018-04-18T05:28:58.408Z,1028.86
2018-04-18T05:29:58.332Z,1028.86
2018-04-18T05:30:58.710Z,1028.93
2018-04-18T05:31:58.642Z,1028.93
2018-04-18T05:32:58.667Z,1028.94
2018-04-18T05:33:58.702Z,1028.95
2018-04-18T05:34:58.732Z,1029.01
2018-04-18T05:35:58.761Z,1029.06
2018-04-18T05:36:58.792Z,1029.02
2018-04-18T05:37:58.930Z,1028.99
2018-04-18T05:38:58.843Z,1029
2018-04-18T05:39:58.900Z,1028.92
2018-04-18T05:40:59.159Z,1028.86
2018-04-18T05:41:59.028Z,1028.96
2018-04-18T05:42:59.318Z,1028.97
2018-04-18T05:43:59.035Z,1029
2018-04-18T05:44:59.762Z,1029.07
2018-04-18T05:45:59.534Z,1029.06
2018-04-18T05:46:59.619Z,1029.04
2018-04-18T05:47:59.565Z,1029.11
2018-04-18T05:48:59.815Z,1029.09
2018-04-18T05:49:59.674Z,1029.08
2018-04-18T05:50:59.662Z,1029.15
2018-04-18T05:51:59.678Z,1029.12
2018-04-18T05:53:00.085Z,1029.11
2018-04-18T05:54:00.479Z,1029.11
2018-04-18T05:55:00.508Z,1029.17
2018-04-18T05:56:00.794Z,1029.17
2018-04-18T05:57:00.571Z,1029.17
2018-04-18T05:58:00.669Z,1029.18
2018-04-18T05:59:00.759Z,1029.21
2018-04-18T06:00:00.922Z,1029.2
2018-04-18T06:01:00.954Z,1029.23
2018-04-18T06:02:01.155Z,1029.26
2018-04-18T06:03:01.335Z,1029.27
2018-04-18T06:04:01.704Z,1029.29
2018-04-18T06:05:02.074Z,1029.31
2018-04-18T06:06:02.302Z,1029.3
2018-04-18T06:07:02.324Z,1029.31
2018-04-18T06:08:02.435Z,1029.31
2018-04-18T06:09:02.851Z,1029.32
2018-04-18T06:10:02.985Z,1029.31
2018-04-18T06:11:03.382Z,1029.37
2018-04-18T06:12:03.442Z,1029.37
2018-04-18T06:13:03.881Z,1029.45
2018-04-18T06:14:03.918Z,1029.41
2018-04-18T06:15:04.152Z,1029.39
2018-04-18T06:16:04.119Z,1029.43
2018-04-18T06:17:04.163Z,1029.44
2018-04-18T06:18:04.573Z,1029.5
2018-04-18T06:19:04.701Z,1029.53
2018-04-18T06:20:04.791Z,1029.57
2018-04-18T06:21:04.770Z,1029.57
2018-04-18T06:22:04.792Z,1029.54
2018-04-18T06:23:04.921Z,1029.57
2018-04-18T06:24:05.125Z,1029.62
2018-04-18T06:25:05.547Z,1029.67
2018-04-18T06:26:05.694Z,1029.71
2018-04-18T06:27:05.724Z,1029.8
2018-04-18T06:28:06.051Z,1030.06
2018-04-18T06:29:06.065Z,1030.47
2018-04-18T06:30:06.451Z,1030.94
2018-04-18T06:31:06.481Z,1031.2
2018-04-18T06:32:06.610Z,1031.23
2018-04-18T06:33:06.719Z,1031.06
2018-04-18T06:34:06.753Z,1030.95
2018-04-18T06:35:07.603Z,1030.84
2018-04-18T06:36:07.793Z,1030.64
2018-04-18T06:37:07.824Z,1030.54
2018-04-18T06:38:08.275Z,1030.56
2018-04-18T06:39:08.635Z,1030.56
2018-04-18T06:40:09.044Z,1030.45
2018-04-18T06:41:09.470Z,1030.43
2018-04-18T06:42:09.510Z,1030.36
2018-04-18T06:43:09.757Z,1030.36
2018-04-18T06:44:10.152Z,1030.31
2018-04-18T06:45:10.290Z,1030.3
2018-04-18T06:46:10.588Z,1030.35
2018-04-18T06:47:10.743Z,1030.37
2018-04-18T06:48:10.854Z,1030.33
2018-04-18T06:49:11.318Z,1030.32
2018-04-18T06:50:11.343Z,1030.28
2018-04-18T06:51:11.820Z,1030.19
2018-04-18T06:52:11.826Z,1030.18
2018-04-18T06:53:12.208Z,1030.18
2018-04-18T06:54:12.261Z,1030.2
2018-04-18T06:55:12.258Z,1030.13
2018-04-18T06:56:12.384Z,1030.13
2018-04-18T06:57:12.513Z,1030.15
2018-04-18T06:58:12.933Z,1030.07
2018-04-18T06:59:12.970Z,1030.01
2018-04-18T07:00:16.417Z,1030.05
2018-04-18T07:01:16.839Z,1030.09
2018-04-18T07:02:16.874Z,1030.07
2018-04-18T07:03:17.303Z,1029.97
2018-04-18T07:04:17.564Z,1029.9
2018-04-18T07:05:17.709Z,1029.83
2018-04-18T07:06:17.731Z,1029.83
2018-04-18T07:07:17.787Z,1029.8
2018-04-18T07:08:18.202Z,1029.85
2018-04-18T07:09:18.811Z,1029.84
2018-04-18T07:10:18.763Z,1029.77
2018-04-18T07:11:19.014Z,1029.74
2018-04-18T07:12:19.051Z,1029.76
2018-04-18T07:13:19.224Z,1029.77
2018-04-18T07:14:19.640Z,1029.71
2018-04-18T07:15:19.873Z,1029.71
2018-04-18T07:16:19.905Z,1029.73
2018-04-18T07:17:19.943Z,1029.72
2018-04-18T07:18:20.360Z,1029.74
2018-04-18T07:19:20.470Z,1029.73
2018-04-18T07:20:20.708Z,1029.67
2018-04-18T07:21:21.214Z,1029.68
2018-04-18T07:22:21.246Z,1029.68
2018-04-18T07:23:21.474Z,1029.69
2018-04-18T07:24:21.246Z,1029.76
2018-04-18T07:25:21.421Z,1029.75
2018-04-18T07:26:21.515Z,1029.7
2018-04-18T07:27:21.496Z,1029.74
2018-04-18T07:28:21.537Z,1029.64
2018-04-18T07:29:22.000Z,1029.67
2018-04-18T07:30:22.416Z,1029.62
2018-04-18T07:31:22.457Z,1029.63
2018-04-18T07:32:22.648Z,1029.64
2018-04-18T07:33:22.813Z,1029.61
2018-04-18T07:34:23.015Z,1029.6
2018-04-18T07:35:23.189Z,1029.64
2018-04-18T07:36:23.682Z,1029.58
2018-04-18T07:37:23.752Z,1029.64
2018-04-18T07:38:23.959Z,1029.67
2018-04-18T07:39:24.025Z,1029.62
2018-04-18T07:40:24.471Z,1029.64
2018-04-18T07:41:24.503Z,1029.65
2018-04-18T07:42:24.890Z,1029.63
2018-04-18T07:43:25.376Z,1029.66
2018-04-18T07:44:25.395Z,1029.72
2018-04-18T07:45:25.451Z,1029.72
2018-04-18T07:46:25.890Z,1029.67
2018-04-18T07:47:26.357Z,1029.73
2018-04-18T07:48:26.769Z,1029.73
2018-04-18T07:49:26.879Z,1029.76
2018-04-18T07:50:27.036Z,1029.78
2018-04-18T07:51:27.086Z,1029.81
2018-04-18T07:52:27.500Z,1029.8
2018-04-18T07:53:27.930Z,1029.78
2018-04-18T07:54:28.354Z,1029.81
2018-04-18T07:55:28.381Z,1029.81
2018-04-18T07:56:28.801Z,1029.86
2018-04-18T07:57:28.832Z,1029.86
2018-04-18T07:58:29.282Z,1029.85
2018-04-18T07:59:29.725Z,1029.83
2018-04-18T08:00:29.762Z,1029.82
2018-04-18T08:01:29.926Z,1029.79
2018-04-18T08:02:29.976Z,1029.8
2018-04-18T08:03:30.016Z,1029.82
2018-04-18T08:04:30.059Z,1029.82
2018-04-18T08:05:30.498Z,1029.85
2018-04-18T08:06:30.675Z,1029.82
2018-04-18T08:07:30.830Z,1029.83
2018-04-18T08:08:30.881Z,1029.86
2018-04-18T08:09:30.919Z,1029.89
2018-04-18T08:10:30.959Z,1029.91
2018-04-18T08:11:31.008Z,1029.92
2018-04-18T08:12:31.043Z,1029.9
2018-04-18T08:13:31.468Z,1029.94
2018-04-18T08:14:31.511Z,1029.93
2018-04-18T08:15:31.719Z,1029.9
2018-04-18T08:16:31.681Z,1029.91
2018-04-18T08:17:32.131Z,1029.92
2018-04-18T08:18:32.326Z,1029.93
2018-04-18T08:19:32.363Z,1029.97
2018-04-18T08:20:32.412Z,1029.95
2018-04-18T08:21:32.552Z,1030.01
2018-04-18T08:22:32.589Z,1030.12
2018-04-18T08:23:32.771Z,1030.11
2018-04-18T08:24:33.198Z,1030.07
2018-04-18T08:25:33.603Z,1030.03
2018-04-18T08:26:33.980Z,1030.12
2018-04-18T08:27:34.393Z,1030.07
2018-04-18T08:28:34.428Z,1030.1
2018-04-18T08:29:34.854Z,1030.12
2018-04-18T08:30:34.989Z,1030.28
2018-04-18T08:31:35.133Z,1030.35
2018-04-18T08:32:35.590Z,1030.4
2018-04-18T08:33:35.785Z,1030.28
2018-04-18T08:34:35.984Z,1030.28
2018-04-18T08:35:36.237Z,1030.28
2018-04-18T08:36:36.376Z,1030.34
2018-04-18T08:37:36.573Z,1030.32
2018-04-18T08:38:36.570Z,1030.35
2018-04-18T08:39:36.998Z,1030.33
2018-04-18T08:40:37.197Z,1030.27
2018-04-18T08:41:37.346Z,1030.33
2018-04-18T08:42:37.370Z,1030.34
2018-04-18T08:43:37.424Z,1030.33
2018-04-18T08:44:37.830Z,1030.34
2018-04-18T08:45:38.261Z,1030.3
2018-04-18T08:46:38.415Z,1030.28
2018-04-18T08:47:38.856Z,1030.3
2018-04-18T08:48:38.990Z,1030.24
2018-04-18T08:49:39.370Z,1030.27
2018-04-18T08:50:39.355Z,1030.26
2018-04-18T08:51:39.558Z,1030.27
2018-04-18T08:52:40.004Z,1030.23
2018-04-18T08:53:40.038Z,1030.2
2018-04-18T08:54:40.091Z,1030.18
2018-04-18T08:55:40.128Z,1030.21
2018-04-18T08:56:40.178Z,1030.17
2018-04-18T08:57:40.216Z,1030.11
2018-04-18T08:58:40.273Z,1030.19
2018-04-18T08:59:40.300Z,1030.21
2018-04-18T09:00:41.003Z,1030.3
2018-04-18T09:01:41.004Z,1030.29
2018-04-18T09:02:40.770Z,1030.27
2018-04-18T09:03:40.802Z,1030.25
2018-04-18T09:04:40.850Z,1030.23
2018-04-18T09:05:41.103Z,1030.27
2018-04-18T09:06:41.123Z,1030.22
2018-04-18T09:07:41.297Z,1030.22
2018-04-18T09:08:41.352Z,1030.24
2018-04-18T09:09:41.537Z,1030.26
2018-04-18T09:10:41.570Z,1030.22
2018-04-18T09:11:41.610Z,1030.21
2018-04-18T09:12:42.027Z,1030.25
2018-04-18T09:13:42.081Z,1030.27
2018-04-18T09:14:42.130Z,1030.33
2018-04-18T09:15:42.173Z,1030.26
2018-04-18T09:16:42.205Z,1030.23
2018-04-18T09:17:42.328Z,1030.26
2018-04-18T09:18:42.773Z,1030.23
2018-04-18T09:19:43.314Z,1030.2
2018-04-18T09:20:43.604Z,1030.15
2018-04-18T09:21:43.601Z,1030.21
2018-04-18T09:22:43.652Z,1030.31
2018-04-18T09:23:43.720Z,1030.38
2018-04-18T09:24:43.796Z,1030.37
2018-04-18T09:25:44.050Z,1030.39
2018-04-18T09:26:44.084Z,1030.39
2018-04-18T09:27:44.450Z,1030.39
2018-04-18T09:28:44.604Z,1030.46
2018-04-18T09:29:44.640Z,1030.47
2018-04-18T09:30:44.678Z,1030.43
2018-04-18T09:31:44.730Z,1030.42
2018-04-18T09:32:44.759Z,1030.43
2018-04-18T09:33:44.902Z,1030.45
2018-04-18T09:34:45.303Z,1030.48
2018-04-18T09:35:45.476Z,1030.49
2018-04-18T09:36:45.801Z,1030.3
2018-04-18T09:37:45.844Z,1029.97
2018-04-18T09:38:45.883Z,1029.81
2018-04-18T09:39:46.124Z,1029.74
2018-04-18T09:40:46.149Z,1029.67
2018-04-18T09:41:46.156Z,1029.65
2018-04-18T09:42:46.681Z,1029.61
2018-04-18T09:43:46.689Z,1029.62
2018-04-18T09:44:46.735Z,1029.59
2018-04-18T09:45:46.777Z,1029.66
2018-04-18T09:46:47.359Z,1029.58
2018-04-18T09:47:47.350Z,1029.61
2018-04-18T09:48:47.437Z,1029.63
2018-04-18T09:49:47.357Z,1029.58
2018-04-18T09:50:47.530Z,1029.56
2018-04-18T09:51:47.939Z,1029.55
2018-04-18T09:52:48.128Z,1029.56
2018-04-18T09:53:48.161Z,1029.49
2018-04-18T09:54:48.204Z,1029.53
2018-04-18T09:55:48.234Z,1029.56
2018-04-18T09:56:48.279Z,1029.54
2018-04-18T09:57:48.325Z,1029.55
2018-04-18T09:58:48.743Z,1029.58
2018-04-18T09:59:48.961Z,1029.54
2018-04-18T10:00:48.948Z,1029.57
2018-04-18T10:01:48.959Z,1029.59
2018-04-18T10:02:49.415Z,1029.64
2018-04-18T10:03:49.579Z,1029.59
2018-04-18T10:04:49.636Z,1029.56
2018-04-18T10:05:50.111Z,1029.61
2018-04-18T10:06:50.144Z,1029.59
2018-04-18T10:07:50.595Z,1029.56
2018-04-18T10:08:51.007Z,1029.6
2018-04-18T10:09:51.050Z,1029.55
2018-04-18T10:10:51.499Z,1029.52
2018-04-18T10:11:51.912Z,1029.58
2018-04-18T10:12:52.342Z,1029.55
2018-04-18T10:13:52.729Z,1029.49
2018-04-18T10:14:52.767Z,1029.49
2018-04-18T10:15:52.810Z,1029.48
2018-04-18T10:16:52.849Z,1029.45
2018-04-18T10:17:52.886Z,1029.44
2018-04-18T10:18:52.934Z,1029.46
2018-04-18T10:19:52.969Z,1029.5
2018-04-18T10:20:53.379Z,1029.49
2018-04-18T10:21:53.434Z,1029.49
2018-04-18T10:22:53.552Z,1029.46
2018-04-18T10:23:53.537Z,1029.5
2018-04-18T10:24:54.014Z,1029.53
2018-04-18T10:25:54.281Z,1029.53
2018-04-18T10:26:54.469Z,1029.53
2018-04-18T10:27:54.539Z,1029.57
2018-04-18T10:28:54.687Z,1029.53
2018-04-18T10:29:54.727Z,1029.55
2018-04-18T10:30:55.147Z,1029.48
2018-04-18T10:31:55.564Z,1029.54
2018-04-18T10:32:55.735Z,1029.49
2018-04-18T10:33:55.795Z,1029.46
2018-04-18T10:34:55.908Z,1029.44
2018-04-18T10:35:55.972Z,1029.43
2018-04-18T10:36:56.400Z,1029.46
2018-04-18T10:37:56.428Z,1029.47
2018-04-18T10:38:56.468Z,1029.44
2018-04-18T10:39:56.896Z,1029.43
2018-04-18T10:40:56.934Z,1029.47
2018-04-18T10:41:57.162Z,1029.49
2018-04-18T10:42:57.343Z,1029.42
2018-04-18T10:43:57.455Z,1029.48
2018-04-18T10:44:57.406Z,1029.47
2018-04-18T10:45:57.614Z,1029.52
2018-04-18T10:46:57.983Z,1029.51
2018-04-18T10:47:57.974Z,1029.48
2018-04-18T10:48:57.697Z,1029.51
2018-04-18T10:49:57.740Z,1029.51
2018-04-18T10:50:57.775Z,1029.49
2018-04-18T10:51:58.050Z,1029.5
2018-04-18T10:52:58.426Z,1029.5
2018-04-18T10:53:58.464Z,1029.56
2018-04-18T10:54:58.164Z,1029.58
2018-04-18T10:55:58.481Z,1029.59
2018-04-18T10:56:58.278Z,1029.55
2018-04-18T10:57:58.620Z,1029.57
2018-04-18T10:58:58.330Z,1029.52
2018-04-18T10:59:58.399Z,1029.54
2018-04-18T11:00:58.446Z,1029.54
2018-04-18T11:01:58.600Z,1029.51
2018-04-18T11:02:58.717Z,1029.51
2018-04-18T11:03:58.715Z,1029.46
2018-04-18T11:04:58.753Z,1029.5
2018-04-18T11:05:59.185Z,1029.5
2018-04-18T11:06:59.214Z,1029.42
2018-04-18T11:07:59.478Z,1029.51
2018-04-18T11:08:59.708Z,1029.47
2018-04-18T11:09:59.749Z,1029.46
2018-04-18T11:11:00.067Z,1029.51
2018-04-18T11:12:00.118Z,1029.42
2018-04-18T11:13:00.144Z,1029.44
2018-04-18T11:14:00.185Z,1029.47
2018-04-18T11:15:00.250Z,1029.42
2018-04-18T11:16:00.300Z,1029.47
2018-04-18T11:17:00.621Z,1029.48
2018-04-18T11:18:00.405Z,1029.5
2018-04-18T11:19:00.445Z,1029.44
2018-04-18T11:20:00.617Z,1029.48
2018-04-18T11:21:00.646Z,1029.43
2018-04-18T11:22:00.509Z,1029.48
2018-04-18T11:23:00.528Z,1029.45
2018-04-18T11:24:00.997Z,1029.46
2018-04-18T11:25:01.031Z,1029.4
2018-04-18T11:26:01.809Z,1029.4
2018-04-18T11:27:02.078Z,1029.38
2018-04-18T11:28:01.760Z,1029.39
2018-04-18T11:29:01.776Z,1029.4
2018-04-18T11:30:01.829Z,1029.39
2018-04-18T11:31:01.885Z,1029.44
2018-04-18T11:32:01.898Z,1029.43
2018-04-18T11:33:01.947Z,1029.44
2018-04-18T11:34:01.965Z,1029.45
2018-04-18T11:35:02.025Z,1029.39
2018-04-18T11:36:02.143Z,1029.41
2018-04-18T11:37:02.190Z,1029.41
2018-04-18T11:38:02.253Z,1029.4
2018-04-18T11:39:02.376Z,1029.4
2018-04-18T11:40:02.408Z,1029.4
2018-04-18T11:41:02.470Z,1029.4
2018-04-18T11:42:02.512Z,1029.36
2018-04-18T11:43:02.538Z,1029.38
2018-04-18T11:44:02.591Z,1029.35
2018-04-18T11:45:02.762Z,1029.41
2018-04-18T11:46:02.835Z,1029.36
2018-04-18T11:47:02.968Z,1029.37
2018-04-18T11:48:03.125Z,1029.42
2018-04-18T11:49:03.009Z,1029.44
2018-04-18T11:50:03.151Z,1029.45
2018-04-18T11:51:03.343Z,1029.45
2018-04-18T11:52:03.129Z,1029.45
2018-04-18T11:53:03.367Z,1029.44
2018-04-18T11:54:03.252Z,1029.45
2018-04-18T11:55:03.536Z,1029.45
2018-04-18T11:56:03.319Z,1029.49
2018-04-18T11:57:03.596Z,1029.52
2018-04-18T11:58:03.268Z,1029.49
2018-04-18T11:59:03.276Z,1029.53
2018-04-18T12:00:05.202Z,1029.55
2018-04-18T12:01:03.348Z,1029.53
2018-04-18T12:02:03.386Z,1029.54
2018-04-18T12:03:03.422Z,1029.51
2018-04-18T12:04:03.501Z,1029.51
2018-04-18T12:05:03.507Z,1029.5
2018-04-18T12:06:03.532Z,1029.47
2018-04-18T12:07:03.829Z,1029.45
2018-04-18T12:08:03.611Z,1029.44
2018-04-18T12:09:03.650Z,1029.46
2018-04-18T12:10:04.068Z,1029.46
2018-04-18T12:11:04.080Z,1029.45