createdAt,value
2022-08-26T00:01:29.640Z,100.00
2022-08-26T00:03:56.530Z,100.00
2022-08-26T00:06:23.120Z,100.00
2022-08-26T00:08:49.671Z,100.00
2022-08-26T00:11:16.431Z,100.00
2022-08-26T00:13:54.241Z,100.00
2022-08-26T00:16:21.064Z,100.00
2022-08-26T00:18:47.577Z,100.00
2022-08-26T00:21:14.468Z,100.00
2022-08-26T00:23:40.982Z,100.00
2022-08-26T00:26:08.340Z,100.00
2022-08-26T00:28:37.597Z,100.00
2022-08-26T00:31:04.476Z,100.00
2022-08-26T00:33:33.516Z,100.00
2022-08-26T00:36:01.406Z,100.00
2022-08-26T00:38:29.201Z,100.00
2022-08-26T00:40:57.418Z,100.00
2022-08-26T00:43:25.871Z,100.00
2022-08-26T00:46:04.485Z,100.00
2022-08-26T00:48:33.594Z,100.00
2022-08-26T00:51:10.742Z,100.00
2022-08-26T00:53:44.661Z,100.00
2022-08-26T00:56:27.229Z,100.00
2022-08-26T00:58:55.174Z,100.00
2022-08-26T01:01:22.907Z,100.00
2022-08-26T01:03:49.746Z,100.00
2022-08-26T01:06:16.334Z,100.00
2022-08-26T01:08:43.740Z,100.00
2022-08-26T01:11:11.772Z,100.00
2022-08-26T01:13:39.223Z,100.00
2022-08-26T01:16:08.341Z,100.00
2022-08-26T01:18:35.998Z,100.00
2022-08-26T01:21:18.161Z,100.00
2022-08-26T01:23:51.061Z,100.00
2022-08-26T01:26:33.364Z,100.00
2022-08-26T01:29:02.969Z,100.00
2022-08-26T01:31:35.363Z,100.00
2022-08-26T01:34:06.967Z,100.00
2022-08-26T01:36:37.139Z,100.00
2022-08-26T01:39:05.908Z,100.00
2022-08-26T01:41:35.182Z,100.00
2022-08-26T01:44:03.779Z,100.00
2022-08-26T01:46:30.733Z,100.00
2022-08-26T01:49:00.272Z,100.00
2022-08-26T01:51:27.857Z,100.00
2022-08-26T01:53:55.073Z,100.00
2022-08-26T01:56:23.578Z,100.00
2022-08-26T01:58:57.126Z,100.00
2022-08-26T02:01:29.143Z,100.00
2022-08-26T02:04:03.792Z,100.00
2022-08-26T02:06:30.897Z,100.00
2022-08-26T02:09:00.228Z,100.00
2022-08-26T02:11:27.606Z,100.00
2022-08-26T02:13:58.241Z,100.00
2022-08-26T02:16:27.444Z,100.00
2022-08-26T02:18:56.534Z,100.00
2022-08-26T02:21:24.939Z,100.00
2022-08-26T02:23:52.394Z,100.00
2022-08-26T02:26:26.956Z,100.00
2022-08-26T02:29:02.380Z,100.00
2022-08-26T02:31:29.139Z,100.00
2022-08-26T02:33:55.903Z,100.00
2022-08-26T02:36:28.612Z,100.00
2022-08-26T02:38:55.442Z,100.00
2022-08-26T02:41:23.108Z,100.00
2022-08-26T02:43:50.690Z,100.00
2022-08-26T02:46:21.647Z,100.00
2022-08-26T02:48:54.712Z,100.00
2022-08-26T02:51:21.247Z,100.00
2022-08-26T02:53:49.049Z,100.00
2022-08-26T02:56:15.572Z,100.00
2022-08-26T02:58:42.269Z,100.00
2022-08-26T03:01:19.479Z,100.00
2022-08-26T03:03:46.046Z,100.00
2022-08-26T03:06:14.810Z,100.00
2022-08-26T03:08:42.476Z,100.00
2022-08-26T03:11:11.251Z,100.00
2022-08-26T03:13:38.602Z,100.00
2022-08-26T03:16:07.025Z,100.00
2022-08-26T03:18:34.342Z,100.00
2022-08-26T03:21:14.362Z,100.00
2022-08-26T03:23:42.095Z,100.00
2022-08-26T03:26:13.268Z,100.00
2022-08-26T03:29:00.199Z,100.00
2022-08-26T03:31:26.806Z,100.00
2022-08-26T03:33:56.576Z,100.00
2022-08-26T03:36:26.600Z,100.00
2022-08-26T03:38:53.570Z,100.00
2022-08-26T03:41:21.362Z,100.00
2022-08-26T03:43:50.714Z,100.00
2022-08-26T03:46:18.433Z,100.00
2022-08-26T03:48:45.788Z,100.00
2022-08-26T03:51:19.055Z,100.00
2022-08-26T03:53:46.316Z,100.00
2022-08-26T03:56:12.849Z,100.00
2022-08-26T03:58:39.491Z,100.00
2022-08-26T04:01:09.584Z,100.00
2022-08-26T04:03:54.829Z,100.00
2022-08-26T04:06:21.467Z,100.00
2022-08-26T04:08:48.109Z,100.00
2022-08-26T04:11:19.969Z,100.00
2022-08-26T04:13:47.324Z,100.00
2022-08-26T04:16:15.531Z,100.00
2022-08-26T04:18:46.565Z,100.00
2022-08-26T04:21:15.182Z,100.00
2022-08-26T04:23:47.837Z,100.00
2022-08-26T04:26:15.209Z,100.00
2022-08-26T04:28:43.343Z,100.00
2022-08-26T04:31:17.751Z,100.00
2022-08-26T04:33:47.493Z,100.00
2022-08-26T04:36:16.258Z,100.00
2022-08-26T04:38:43.187Z,100.00
2022-08-26T04:41:15.066Z,100.00
2022-08-26T04:43:43.503Z,100.00
2022-08-26T04:46:13.083Z,100.00
2022-08-26T04:48:40.942Z,100.00
2022-08-26T04:51:08.013Z,100.00
2022-08-26T04:53:34.828Z,100.00
2022-08-26T04:56:02.927Z,100.00
2022-08-26T04:58:31.429Z,100.00
2022-08-26T05:00:59.910Z,100.00
2022-08-26T05:03:30.514Z,100.00
2022-08-26T05:05:58.380Z,100.00
2022-08-26T05:08:25.112Z,100.00
2022-08-26T05:10:56.234Z,100.00
2022-08-26T05:13:26.280Z,100.00
2022-08-26T05:15:53.191Z,100.00
2022-08-26T05:18:23.911Z,100.00
2022-08-26T05:20:54.604Z,100.00
2022-08-26T05:23:22.842Z,100.00
2022-08-26T05:25:58.961Z,100.00
2022-08-26T05:28:28.401Z,100.00
2022-08-26T05:30:58.158Z,100.00
2022-08-26T05:33:25.073Z,100.00
2022-08-26T05:35:52.057Z,100.00
2022-08-26T05:38:20.719Z,100.00
2022-08-26T05:40:52.761Z,100.00
2022-08-26T05:43:20.212Z,100.00
2022-08-26T05:45:49.193Z,100.00
2022-08-26T05:48:18.266Z,100.00
2022-08-26T05:50:48.147Z,100.00
2022-08-26T05:53:17.597Z,100.00
2022-08-26T05:55:46.784Z,100.00
2022-08-26T05:58:13.723Z,100.00
2022-08-26T06:00:40.555Z,100.00
2022-08-26T06:03:08.687Z,100.00
2022-08-26T06:05:41.655Z,100.00
2022-08-26T06:08:11.407Z,100.00
2022-08-26T06:10:55.716Z,100.00
2022-08-26T06:13:30.281Z,100.00
2022-08-26T06:15:59.410Z,100.00
2022-08-26T06:18:32.693Z,100.00
2022-08-26T06:20:59.805Z,100.00
2022-08-26T06:23:47.112Z,100.00
2022-08-26T06:26:16.553Z,100.00
2022-08-26T06:28:45.609Z,100.00
2022-08-26T06:31:12.763Z,100.00
2022-08-26T06:33:39.406Z,100.00
2022-08-26T06:36:06.723Z,100.00
2022-08-26T06:38:33.711Z,100.00
2022-08-26T06:41:02.961Z,100.00
2022-08-26T06:43:29.733Z,100.00
2022-08-26T06:46:05.467Z,100.00
2022-08-26T06:48:32.155Z,100.00
2022-08-26T06:51:09.218Z,100.00
2022-08-26T06:53:37.269Z,100.00
2022-08-26T06:56:05.540Z,99.44
2022-08-26T06:58:33.184Z,98.94
2022-08-26T07:01:03.714Z,99.62
2022-08-26T07:03:39.828Z,100.00
2022-08-26T07:06:08.095Z,100.00
2022-08-26T07:08:34.641Z,99.75
2022-08-26T07:11:05.615Z,100.00
2022-08-26T07:13:32.143Z,100.00
2022-08-26T07:15:59.046Z,99.19
2022-08-26T07:18:30.234Z,98.35
2022-08-26T07:20:56.738Z,98.00
2022-08-26T07:23:23.979Z,96.94
2022-08-26T07:25:50.930Z,96.79
2022-08-26T07:28:17.528Z,96.03
2022-08-26T07:30:44.100Z,97.71
2022-08-26T07:33:10.892Z,97.78
2022-08-26T07:35:37.995Z,94.63
2022-08-26T07:38:04.460Z,94.78
2022-08-26T07:40:32.077Z,93.75
2022-08-26T07:42:58.633Z,92.71
2022-08-26T07:45:27.526Z,93.05
2022-08-26T07:47:54.624Z,91.29
2022-08-26T07:50:22.464Z,91.88
2022-08-26T07:53:10.829Z,90.19
2022-08-26T07:55:37.529Z,90.30
2022-08-26T07:58:05.589Z,88.58
2022-08-26T08:00:33.810Z,87.61
2022-08-26T08:03:02.256Z,88.72
2022-08-26T08:05:33.525Z,89.64
2022-08-26T08:08:26.213Z,86.88
2022-08-26T08:10:48.954Z,86.85
2022-08-26T08:13:15.663Z,87.55
2022-08-26T08:15:42.288Z,88.21
2022-08-26T08:18:15.320Z,88.10
2022-08-26T08:20:47.558Z,89.59
2022-08-26T08:23:26.015Z,88.99
2022-08-26T08:26:01.459Z,89.38
2022-08-26T08:28:28.356Z,91.11
2022-08-26T08:30:55.007Z,88.10
2022-08-26T08:33:21.708Z,88.64
2022-08-26T08:35:48.515Z,87.56
2022-08-26T08:38:17.170Z,85.85
2022-08-26T08:40:46.114Z,86.65
2022-08-26T08:43:14.878Z,85.13
2022-08-26T08:45:48.176Z,85.57
2022-08-26T08:48:27.648Z,85.57
2022-08-26T08:51:04.498Z,86.31
2022-08-26T08:53:35.353Z,86.57
2022-08-26T08:56:18.399Z,86.70
2022-08-26T08:59:04.327Z,84.78
2022-08-26T09:01:42.400Z,84.74
2022-08-26T09:04:32.894Z,84.12
2022-08-26T09:07:01.424Z,83.90
2022-08-26T09:09:42.027Z,84.06
2022-08-26T09:12:21.062Z,82.01
2022-08-26T09:15:13.127Z,80.03
2022-08-26T09:18:08.567Z,78.67
2022-08-26T09:20:47.553Z,78.87
2022-08-26T09:23:15.532Z,76.11
2022-08-26T09:25:52.544Z,77.31
2022-08-26T09:28:22.973Z,68.84
2022-08-26T09:31:19.672Z,72.56
2022-08-26T09:33:48.599Z,71.16
2022-08-26T09:36:41.178Z,67.45
2022-08-26T09:39:37.664Z,62.18
2022-08-26T09:42:04.544Z,61.77
2022-08-26T09:44:31.762Z,62.52
2022-08-26T09:47:02.212Z,64.51
2022-08-26T09:49:35.964Z,64.09
2022-08-26T09:52:21.771Z,60.91
2022-08-26T09:55:01.545Z,61.90
2022-08-26T09:57:35.930Z,62.60
2022-08-26T10:00:26.372Z,64.25
2022-08-26T10:02:56.039Z,63.29
2022-08-26T10:05:58.629Z,60.14
2022-08-26T10:08:34.330Z,60.56
2022-08-26T10:11:04.488Z,62.90
2022-08-26T10:13:31.244Z,61.47
2022-08-26T10:16:33.348Z,62.04
2022-08-26T10:19:08.694Z,61.47
2022-08-26T10:22:01.950Z,63.00
2022-08-26T10:24:32.289Z,61.67
2022-08-26T10:27:20.931Z,62.29
2022-08-26T10:29:50.099Z,64.70
2022-08-26T10:32:41.770Z,61.36
2022-08-26T10:35:11.114Z,58.55
2022-08-26T10:37:40.485Z,57.95
2022-08-26T10:40:08.630Z,57.33
2022-08-26T10:42:38.031Z,55.28
2022-08-26T10:45:15.567Z,51.35
2022-08-26T10:48:02.333Z,53.83
2022-08-26T10:50:55.294Z,52.86
2022-08-26T10:53:34.321Z,53.16
2022-08-26T10:56:38.389Z,51.15
2022-08-26T10:59:18.950Z,49.94
2022-08-26T11:01:54.804Z,50.61
2022-08-26T11:04:48.704Z,50.26
2022-08-26T11:07:46.088Z,48.28
2022-08-26T11:10:18.759Z,46.71
2022-08-26T11:12:49.499Z,47.08
2022-08-26T11:15:24.367Z,46.16
2022-08-26T11:17:51.207Z,45.05
2022-08-26T11:20:24.295Z,46.29
2022-08-26T11:22:52.799Z,42.46
2022-08-26T11:25:29.700Z,41.65
2022-08-26T11:28:06.097Z,40.41
2022-08-26T11:30:37.871Z,40.58
2022-08-26T11:33:06.317Z,39.54
2022-08-26T11:35:45.603Z,40.85
2022-08-26T11:38:25.453Z,40.86
2022-08-26T11:40:58.115Z,42.79
2022-08-26T11:43:26.068Z,43.43
2022-08-26T11:46:01.278Z,42.64
2022-08-26T11:48:33.386Z,43.47
2022-08-26T11:51:20.889Z,42.18
2022-08-26T11:53:47.455Z,40.81
2022-08-26T11:56:34.376Z,36.47
2022-08-26T11:59:09.997Z,38.07
2022-08-26T12:01:40.422Z,37.78
2022-08-26T12:04:10.658Z,39.06
2022-08-26T12:06:47.717Z,38.30
2022-08-26T12:09:25.232Z,37.17
2022-08-26T12:11:58.033Z,37.72
2022-08-26T12:14:27.666Z,38.28
2022-08-26T12:16:55.048Z,37.91
2022-08-26T12:19:33.821Z,36.03
2022-08-26T12:22:27.571Z,36.65
2022-08-26T12:25:00.149Z,37.64
2022-08-26T12:27:39.756Z,36.30
2022-08-26T12:30:19.216Z,35.98
2022-08-26T12:33:03.585Z,36.31
2022-08-26T12:35:51.446Z,37.84
2022-08-26T12:38:21.490Z,37.57
2022-08-26T12:40:50.345Z,38.41
2022-08-26T12:43:42.521Z,36.49
2022-08-26T12:46:11.990Z,37.81
2022-08-26T12:48:41.634Z,37.04
2022-08-26T12:51:22.878Z,35.93
2022-08-26T12:53:49.478Z,36.02
2022-08-26T12:56:30.483Z,36.42
2022-08-26T12:59:25.165Z,34.29
2022-08-26T13:01:54.213Z,34.48
2022-08-26T13:04:42.617Z,34.58
2022-08-26T13:07:24.702Z,32.77
2022-08-26T13:09:54.618Z,33.26
2022-08-26T13:12:32.626Z,33.07
2022-08-26T13:15:00.652Z,34.00
2022-08-26T13:17:28.418Z,33.96
2022-08-26T13:19:57.987Z,35.14
2022-08-26T13:22:26.730Z,34.92
2022-08-26T13:24:55.739Z,35.04
2022-08-26T13:27:26.402Z,35.16
2022-08-26T13:29:53.460Z,36.14
2022-08-26T13:32:27.325Z,37.88
2022-08-26T13:34:55.821Z,37.39
2022-08-26T13:37:24.361Z,37.79
2022-08-26T13:40:01.425Z,38.64
2022-08-26T13:42:27.981Z,39.21
2022-08-26T13:44:58.045Z,36.97
2022-08-26T13:47:26.089Z,37.93
2022-08-26T13:49:55.208Z,39.36
2022-08-26T13:52:29.182Z,38.74
2022-08-26T13:55:01.651Z,39.28
2022-08-26T13:57:30.053Z,39.69
2022-08-26T13:59:59.470Z,40.31
2022-08-26T14:02:27.597Z,40.83
2022-08-26T14:04:55.324Z,38.98
2022-08-26T14:07:22.522Z,38.40
2022-08-26T14:09:49.413Z,37.63
2022-08-26T14:12:16.551Z,36.65
2022-08-26T14:14:44.425Z,36.15
2022-08-26T14:17:13.659Z,34.88
2022-08-26T14:19:44.129Z,33.92
2022-08-26T14:22:10.720Z,34.81
2022-08-26T14:24:37.295Z,34.54
2022-08-26T14:27:04.033Z,34.88
2022-08-26T14:29:30.607Z,35.35
2022-08-26T14:31:58.707Z,34.11
2022-08-26T14:34:25.458Z,33.05
2022-08-26T14:36:52.016Z,33.30
2022-08-26T14:39:21.812Z,33.31
2022-08-26T14:41:55.044Z,33.42
2022-08-26T14:44:25.082Z,33.32
2022-08-26T14:46:52.910Z,33.74
2022-08-26T14:49:20.507Z,36.60
2022-08-26T14:51:47.613Z,38.93
2022-08-26T14:54:17.870Z,39.73
2022-08-26T14:56:50.275Z,39.67
2022-08-26T14:59:20.283Z,38.81
2022-08-26T15:01:47.322Z,39.10
2022-08-26T15:04:14.984Z,39.79
2022-08-26T15:06:41.741Z,39.19
2022-08-26T15:09:08.481Z,37.74
2022-08-26T15:11:35.285Z,37.90
2022-08-26T15:14:02.402Z,37.72
2022-08-26T15:16:29.296Z,37.04
2022-08-26T15:18:56.681Z,38.41
2022-08-26T15:21:24.272Z,38.23
2022-08-26T15:23:51.911Z,38.31
2022-08-26T15:26:19.409Z,37.05
2022-08-26T15:28:46.311Z,37.22
2022-08-26T15:31:13.272Z,37.37
2022-08-26T15:33:40.442Z,38.69
2022-08-26T15:36:08.114Z,39.30
2022-08-26T15:38:38.197Z,37.10
2022-08-26T15:41:06.029Z,35.83
2022-08-26T15:43:32.764Z,38.43
2022-08-26T15:45:59.340Z,36.32
2022-08-26T15:48:27.844Z,37.72
2022-08-26T15:50:57.392Z,37.23
2022-08-26T15:53:26.373Z,37.19
2022-08-26T15:55:55.087Z,38.86
2022-08-26T15:58:24.223Z,38.63
2022-08-26T16:00:53.857Z,39.37
2022-08-26T16:03:20.981Z,38.86
2022-08-26T16:05:48.145Z,38.39
2022-08-26T16:08:15.474Z,38.34
2022-08-26T16:10:49.750Z,39.04
2022-08-26T16:13:19.197Z,39.92
2022-08-26T16:15:47.640Z,39.21
2022-08-26T16:18:15.690Z,39.73
2022-08-26T16:21:12.340Z,39.96
2022-08-26T16:23:38.706Z,40.20
2022-08-26T16:26:14.521Z,40.75
2022-08-26T16:28:41.460Z,40.62
2022-08-26T16:31:10.642Z,40.90
2022-08-26T16:33:40.714Z,40.53
2022-08-26T16:36:08.252Z,40.37
2022-08-26T16:38:35.606Z,40.91
2022-08-26T16:41:02.428Z,41.94
2022-08-26T16:43:29.790Z,42.91
2022-08-26T16:45:56.600Z,43.36
2022-08-26T16:48:25.258Z,45.47
2022-08-26T16:50:51.977Z,48.70
2022-08-26T16:53:19.054Z,50.72
2022-08-26T16:55:47.049Z,52.33
2022-08-26T16:58:13.682Z,53.25
2022-08-26T17:00:40.378Z,54.78
2022-08-26T17:03:07.097Z,56.45
2022-08-26T17:05:33.757Z,57.10
2022-08-26T17:08:00.699Z,57.72
2022-08-26T17:10:34.853Z,58.82
2022-08-26T17:13:01.423Z,58.09
2022-08-26T17:15:28.422Z,59.39
2022-08-26T17:17:55.451Z,59.54
2022-08-26T17:20:23.373Z,59.40
2022-08-26T17:22:51.708Z,60.44
2022-08-26T17:25:24.965Z,60.19
2022-08-26T17:27:51.695Z,60.84
2022-08-26T17:30:19.339Z,61.04
2022-08-26T17:32:47.335Z,61.35
2022-08-26T17:35:15.772Z,62.67
2022-08-26T17:37:43.138Z,63.14
2022-08-26T17:40:15.419Z,63.92
2022-08-26T17:42:42.167Z,64.45
2022-08-26T17:45:09.248Z,64.71
2022-08-26T17:47:36.031Z,65.09
2022-08-26T17:50:04.485Z,65.70
2022-08-26T17:52:31.307Z,66.20
2022-08-26T17:54:58.371Z,66.71
2022-08-26T17:57:25.938Z,67.76
2022-08-26T17:59:53.659Z,67.53
2022-08-26T18:02:21.178Z,68.07
2022-08-26T18:04:47.889Z,68.10
2022-08-26T18:07:14.915Z,67.64
2022-08-26T18:09:41.528Z,68.27
2022-08-26T18:12:08.373Z,68.92
2022-08-26T18:14:35.291Z,68.29
2022-08-26T18:17:02.040Z,67.91
2022-08-26T18:19:29.805Z,67.54
2022-08-26T18:21:56.845Z,70.21
2022-08-26T18:24:23.721Z,70.91
2022-08-26T18:26:51.128Z,72.24
2022-08-26T18:29:19.364Z,72.94
2022-08-26T18:31:45.936Z,72.75
2022-08-26T18:34:15.656Z,73.36
2022-08-26T18:36:43.022Z,74.15
2022-08-26T18:39:10.805Z,74.00
2022-08-26T18:41:44.053Z,74.36
2022-08-26T18:44:13.704Z,74.54
2022-08-26T18:46:41.079Z,74.08
2022-08-26T18:49:08.354Z,74.34
2022-08-26T18:51:35.405Z,74.38
2022-08-26T18:54:05.265Z,75.36
2022-08-26T18:56:33.505Z,75.47
2022-08-26T18:59:00.523Z,76.22
2022-08-26T19:01:28.522Z,75.73
2022-08-26T19:03:56.895Z,75.52
2022-08-26T19:06:25.505Z,74.76
2022-08-26T19:08:52.090Z,75.61
2022-08-26T19:11:32.525Z,76.01
2022-08-26T19:14:08.709Z,74.94
2022-08-26T19:16:36.163Z,75.02
2022-08-26T19:19:03.833Z,76.34
2022-08-26T19:21:33.142Z,75.92
2022-08-26T19:24:02.345Z,78.48
2022-08-26T19:26:30.540Z,79.20
2022-08-26T19:29:01.222Z,77.92
2022-08-26T19:31:28.254Z,78.70
2022-08-26T19:33:56.624Z,79.51
2022-08-26T19:36:25.200Z,80.03
2022-08-26T19:38:51.865Z,80.52
2022-08-26T19:41:24.543Z,80.44
2022-08-26T19:43:55.404Z,81.67
2022-08-26T19:46:26.607Z,79.62
2022-08-26T19:48:55.696Z,79.76
2022-08-26T19:51:25.939Z,81.11
2022-08-26T19:53:54.067Z,80.90
2022-08-26T19:56:21.469Z,81.33
2022-08-26T19:58:48.811Z,80.31
2022-08-26T20:01:16.110Z,79.04
2022-08-26T20:03:43.485Z,80.54
2022-08-26T20:06:12.007Z,81.36
2022-08-26T20:08:39.581Z,80.28
2022-08-26T20:11:12.478Z,81.33
2022-08-26T20:13:39.784Z,80.16
2022-08-26T20:16:06.927Z,81.35
2022-08-26T20:18:52.478Z,81.34
2022-08-26T20:21:29.334Z,81.29
2022-08-26T20:24:02.609Z,81.58
2022-08-26T20:26:31.806Z,82.02
2022-08-26T20:28:58.752Z,81.36
2022-08-26T20:31:26.359Z,80.93
2022-08-26T20:33:53.587Z,80.37
2022-08-26T20:36:22.231Z,79.72
2022-08-26T20:38:50.243Z,80.80
2022-08-26T20:41:17.604Z,80.60
2022-08-26T20:43:44.312Z,81.38
2022-08-26T20:46:18.142Z,82.04
2022-08-26T20:48:47.820Z,81.74
2022-08-26T20:51:16.175Z,83.08
2022-08-26T20:53:44.264Z,83.08
2022-08-26T20:56:12.723Z,82.51
2022-08-26T20:58:39.830Z,82.35
2022-08-26T21:01:08.157Z,82.89
2022-08-26T21:03:35.794Z,82.59
2022-08-26T21:06:04.248Z,82.57
2022-08-26T21:08:33.249Z,82.56
2022-08-26T21:11:00.893Z,81.52
2022-08-26T21:13:42.861Z,83.21
2022-08-26T21:16:15.151Z,82.42
2022-08-26T21:18:42.848Z,81.63
2022-08-26T21:21:10.626Z,80.97
2022-08-26T21:23:37.791Z,81.94
2022-08-26T21:26:06.403Z,80.54
2022-08-26T21:28:34.987Z,81.47
2022-08-26T21:31:04.363Z,80.41
2022-08-26T21:33:31.145Z,78.98
2022-08-26T21:35:57.717Z,77.76
2022-08-26T21:38:24.268Z,78.65
2022-08-26T21:41:01.685Z,78.67
2022-08-26T21:43:35.552Z,78.66
2022-08-26T21:46:16.954Z,79.59
2022-08-26T21:48:49.958Z,79.04
2022-08-26T21:51:19.146Z,79.18
2022-08-26T21:53:45.689Z,79.91
2022-08-26T21:56:14.806Z,80.39
2022-08-26T21:58:41.594Z,80.62
2022-08-26T22:01:10.369Z,80.37
2022-08-26T22:03:47.022Z,79.85
2022-08-26T22:06:17.708Z,81.12
2022-08-26T22:08:44.246Z,81.85
2022-08-26T22:11:11.027Z,82.62
2022-08-26T22:13:39.363Z,82.05
2022-08-26T22:16:06.827Z,81.81
2022-08-26T22:18:34.197Z,81.20
2022-08-26T22:21:04.597Z,82.58
2022-08-26T22:23:31.353Z,82.47
2022-08-26T22:25:58.347Z,82.16
2022-08-26T22:28:26.044Z,82.32
2022-08-26T22:30:52.780Z,81.93
2022-08-26T22:33:19.893Z,82.65
2022-08-26T22:35:48.998Z,82.35
2022-08-26T22:38:16.132Z,82.52
2022-08-26T22:40:48.427Z,82.91
2022-08-26T22:43:15.304Z,82.55
2022-08-26T22:45:43.885Z,83.20
2022-08-26T22:48:12.227Z,82.69
2022-08-26T22:50:38.924Z,83.56
2022-08-26T22:53:05.446Z,83.82
2022-08-26T22:55:32.079Z,84.11
2022-08-26T22:57:58.774Z,84.25
2022-08-26T23:00:32.023Z,83.29
2022-08-26T23:02:59.152Z,84.53
2022-08-26T23:05:25.772Z,83.91
2022-08-26T23:07:52.488Z,84.39
2022-08-26T23:10:19.112Z,83.61
2022-08-26T23:12:45.708Z,84.66
2022-08-26T23:15:12.725Z,83.62
2022-08-26T23:17:39.536Z,84.44
2022-08-26T23:20:10.035Z,84.40
2022-08-26T23:22:37.159Z,83.83
2022-08-26T23:25:07.786Z,84.04
2022-08-26T23:27:41.049Z,83.54
2022-08-26T23:30:12.695Z,85.42
2022-08-26T23:32:39.278Z,86.21
2022-08-26T23:35:06.371Z,84.72
2022-08-26T23:37:38.978Z,85.56
2022-08-26T23:40:20.780Z,85.04
2022-08-26T23:42:47.649Z,85.34
2022-08-26T23:45:14.670Z,85.73
2022-08-26T23:47:41.754Z,84.82
2022-08-26T23:50:09.068Z,85.26
2022-08-26T23:52:54.543Z,85.84
2022-08-26T23:55:21.321Z,85.54
2022-08-26T23:57:47.917Z,85.71
