createdAt,value
2023-01-19T00:00:01.611Z,0.00
2023-01-19T00:01:01.596Z,0.00
2023-01-19T00:02:01.495Z,0.00
2023-01-19T00:03:01.484Z,0.00
2023-01-19T00:04:01.457Z,0.00
2023-01-19T00:05:01.309Z,0.00
2023-01-19T00:06:01.290Z,0.00
2023-01-19T00:07:01.189Z,0.00
2023-01-19T00:08:01.568Z,0.00
2023-01-19T00:09:01.067Z,0.00
2023-01-19T00:10:01.001Z,0.00
2023-01-19T00:11:00.938Z,0.00
2023-01-19T00:12:00.902Z,0.00
2023-01-19T00:13:01.351Z,0.00
2023-01-19T00:14:00.841Z,0.00
2023-01-19T00:15:00.704Z,0.00
2023-01-19T00:16:00.685Z,0.00
2023-01-19T00:17:00.577Z,0.00
2023-01-19T00:18:00.522Z,0.00
2023-01-19T00:19:00.453Z,0.00
2023-01-19T00:20:00.399Z,0.00
2023-01-19T00:21:00.329Z,0.00
2023-01-19T00:22:00.270Z,0.00
2023-01-19T00:23:00.645Z,0.00
2023-01-19T00:24:00.151Z,0.00
2023-01-19T00:25:00.108Z,0.00
2023-01-19T00:26:00.031Z,0.00
2023-01-19T00:26:59.964Z,0.00
2023-01-19T00:28:01.651Z,0.00
2023-01-19T00:28:59.841Z,0.00
2023-01-19T00:29:59.800Z,0.00
2023-01-19T00:30:59.721Z,0.00
2023-01-19T00:31:59.692Z,0.00
2023-01-19T00:33:00.205Z,0.00
2023-01-19T00:33:59.540Z,0.00
2023-01-19T00:34:59.478Z,0.00
2023-01-19T00:35:59.415Z,0.00
2023-01-19T00:36:59.360Z,0.00
2023-01-19T00:37:59.301Z,0.00
2023-01-19T00:38:59.235Z,0.00
2023-01-19T00:39:59.179Z,0.00
2023-01-19T00:40:59.116Z,0.00
2023-01-19T00:41:59.061Z,0.00
2023-01-19T00:42:59.237Z,0.00
2023-01-19T00:43:58.928Z,0.00
2023-01-19T00:44:58.870Z,0.00
2023-01-19T00:45:58.879Z,0.00
2023-01-19T00:46:58.749Z,0.00
2023-01-19T00:47:58.693Z,0.00
2023-01-19T00:48:58.622Z,0.00
2023-01-19T00:49:58.567Z,0.00
2023-01-19T00:50:58.503Z,0.00
2023-01-19T00:51:58.447Z,0.00
2023-01-19T00:52:58.808Z,0.00
2023-01-19T00:53:58.319Z,0.00
2023-01-19T00:54:58.256Z,0.00
2023-01-19T00:55:58.199Z,0.00
2023-01-19T00:56:58.141Z,0.00
2023-01-19T00:57:58.086Z,0.00
2023-01-19T00:58:58.015Z,0.00
2023-01-19T00:59:57.959Z,0.00
2023-01-19T01:00:58.058Z,0.00
2023-01-19T01:01:58.154Z,0.00
2023-01-19T01:02:58.062Z,0.00
2023-01-19T01:03:57.765Z,0.00
2023-01-19T01:04:57.662Z,0.00
2023-01-19T01:05:57.601Z,0.00
2023-01-19T01:06:57.529Z,0.00
2023-01-19T01:07:57.471Z,0.00
2023-01-19T01:08:57.409Z,0.00
2023-01-19T01:09:57.406Z,0.00
2023-01-19T01:10:57.285Z,0.00
2023-01-19T01:11:57.225Z,0.00
2023-01-19T01:12:58.843Z,0.00
2023-01-19T01:13:57.106Z,0.00
2023-01-19T01:14:57.043Z,0.00
2023-01-19T01:15:56.985Z,0.00
2023-01-19T01:16:56.923Z,0.00
2023-01-19T01:17:56.871Z,0.00
2023-01-19T01:18:56.797Z,0.00
2023-01-19T01:19:56.744Z,0.00
2023-01-19T01:20:56.679Z,0.00
2023-01-19T01:21:56.622Z,0.00
2023-01-19T01:22:56.568Z,0.00
2023-01-19T01:23:56.495Z,0.00
2023-01-19T01:24:56.425Z,0.00
2023-01-19T01:25:56.367Z,0.00
2023-01-19T01:26:56.310Z,0.00
2023-01-19T01:27:56.253Z,0.00
2023-01-19T01:28:56.182Z,0.00
2023-01-19T01:29:56.121Z,0.00
2023-01-19T01:30:56.071Z,0.00
2023-01-19T01:31:56.004Z,0.00
2023-01-19T01:32:55.950Z,0.00
2023-01-19T01:33:55.904Z,0.00
2023-01-19T01:34:55.820Z,0.00
2023-01-19T01:35:55.755Z,0.00
2023-01-19T01:36:57.613Z,0.00
2023-01-19T01:37:55.641Z,0.00
2023-01-19T01:38:55.580Z,0.00
2023-01-19T01:39:55.524Z,0.00
2023-01-19T01:40:55.465Z,0.00
2023-01-19T01:41:56.028Z,0.00
2023-01-19T01:42:55.334Z,0.00
2023-01-19T01:43:55.276Z,0.00
2023-01-19T01:44:55.211Z,0.00
2023-01-19T01:45:55.184Z,0.00
2023-01-19T01:46:55.082Z,0.00
2023-01-19T01:47:55.023Z,0.00
2023-01-19T01:48:54.961Z,0.00
2023-01-19T01:49:55.003Z,0.00
2023-01-19T01:50:54.846Z,0.00
2023-01-19T01:51:54.793Z,0.00
2023-01-19T01:53:06.572Z,0.00
2023-01-19T01:53:54.668Z,0.00
2023-01-19T01:54:54.598Z,0.00
2023-01-19T01:55:54.534Z,0.00
2023-01-19T01:56:54.479Z,0.00
2023-01-19T01:57:54.415Z,0.00
2023-01-19T01:58:54.358Z,0.00
2023-01-19T01:59:54.293Z,0.00
2023-01-19T02:00:54.413Z,0.00
2023-01-19T02:01:54.331Z,0.00
2023-01-19T02:02:54.125Z,0.00
2023-01-19T02:03:54.050Z,0.00
2023-01-19T02:04:54.006Z,0.00
2023-01-19T02:05:53.931Z,0.00
2023-01-19T02:06:53.865Z,0.00
2023-01-19T02:07:53.807Z,0.00
2023-01-19T02:08:53.755Z,0.00
2023-01-19T02:09:53.684Z,0.00
2023-01-19T02:10:53.618Z,0.00
2023-01-19T02:11:53.555Z,0.00
2023-01-19T02:12:53.506Z,0.00
2023-01-19T02:13:53.445Z,0.00
2023-01-19T02:14:53.388Z,0.00
2023-01-19T02:15:53.314Z,0.00
2023-01-19T02:16:53.289Z,0.00
2023-01-19T02:17:53.197Z,0.00
2023-01-19T02:18:53.148Z,0.00
2023-01-19T02:19:53.073Z,0.00
2023-01-19T02:20:53.012Z,0.00
2023-01-19T02:21:52.952Z,0.00
2023-01-19T02:22:52.883Z,0.00
2023-01-19T02:23:52.829Z,0.00
2023-01-19T02:24:52.773Z,0.00
2023-01-19T02:25:52.714Z,0.00
2023-01-19T02:26:52.650Z,0.00
2023-01-19T02:27:52.578Z,0.00
2023-01-19T02:28:52.518Z,0.00
2023-01-19T02:29:52.461Z,0.00
2023-01-19T02:30:52.460Z,0.00
2023-01-19T02:31:52.348Z,0.00
2023-01-19T02:32:52.282Z,0.00
2023-01-19T02:33:52.214Z,0.00
2023-01-19T02:34:52.149Z,0.00
2023-01-19T02:35:52.097Z,0.00
2023-01-19T02:36:52.041Z,0.00
2023-01-19T02:37:51.990Z,0.00
2023-01-19T02:38:51.907Z,0.00
2023-01-19T02:39:51.848Z,0.00
2023-01-19T02:40:51.789Z,0.00
2023-01-19T02:41:51.727Z,0.00
2023-01-19T02:42:51.683Z,0.00
2023-01-19T02:43:51.597Z,0.00
2023-01-19T02:44:51.540Z,0.00
2023-01-19T02:45:51.524Z,0.00
2023-01-19T02:46:51.421Z,0.00
2023-01-19T02:47:51.385Z,0.00
2023-01-19T02:48:51.308Z,0.00
2023-01-19T02:49:51.236Z,0.00
2023-01-19T02:50:51.176Z,0.00
2023-01-19T02:51:51.109Z,0.00
2023-01-19T02:52:51.603Z,0.00
2023-01-19T02:54:12.023Z,0.00
2023-01-19T02:54:51.605Z,0.00
2023-01-19T02:55:50.875Z,0.00
2023-01-19T02:56:50.807Z,0.00
2023-01-19T02:57:50.750Z,0.00
2023-01-19T02:58:50.685Z,0.00
2023-01-19T02:59:50.621Z,0.00
2023-01-19T03:00:57.148Z,0.00
2023-01-19T03:01:50.600Z,0.00
2023-01-19T03:02:50.505Z,0.00
2023-01-19T03:03:50.379Z,0.00
2023-01-19T03:04:50.314Z,0.00
2023-01-19T03:05:50.254Z,0.00
2023-01-19T03:07:11.183Z,0.00
2023-01-19T03:07:50.135Z,0.00
2023-01-19T03:08:50.081Z,0.00
2023-01-19T03:09:50.018Z,0.00
2023-01-19T03:10:49.950Z,0.00
2023-01-19T03:11:49.885Z,0.00
2023-01-19T03:12:49.823Z,0.00
2023-01-19T03:13:49.770Z,0.00
2023-01-19T03:14:49.708Z,0.00
2023-01-19T03:15:49.699Z,0.00
2023-01-19T03:16:49.645Z,0.00
2023-01-19T03:17:49.524Z,0.00
2023-01-19T03:18:49.467Z,0.00
2023-01-19T03:19:49.399Z,0.00
2023-01-19T03:20:49.342Z,0.00
2023-01-19T03:21:49.280Z,0.00
2023-01-19T03:22:49.215Z,0.00
2023-01-19T03:23:49.156Z,0.00
2023-01-19T03:24:49.093Z,0.00
2023-01-19T03:25:49.070Z,0.00
2023-01-19T03:26:48.966Z,0.00
2023-01-19T03:27:48.910Z,0.00
2023-01-19T03:28:48.854Z,0.00
2023-01-19T03:29:48.788Z,0.00
2023-01-19T03:30:48.825Z,0.00
2023-01-19T03:31:48.661Z,0.00
2023-01-19T03:32:48.618Z,0.00
2023-01-19T03:33:48.540Z,0.00
2023-01-19T03:34:48.480Z,0.00
2023-01-19T03:35:48.415Z,0.00
2023-01-19T03:36:48.361Z,0.00
2023-01-19T03:37:48.295Z,0.00
2023-01-19T03:38:48.233Z,0.00
2023-01-19T03:39:48.176Z,0.00
2023-01-19T03:40:48.120Z,0.00
2023-01-19T03:41:48.068Z,0.00
2023-01-19T03:42:47.987Z,0.00
2023-01-19T03:43:47.935Z,0.00
2023-01-19T03:44:47.872Z,0.00
2023-01-19T03:45:47.817Z,0.00
2023-01-19T03:46:47.756Z,0.00
2023-01-19T03:47:47.682Z,0.00
2023-01-19T03:48:47.626Z,0.00
2023-01-19T03:49:47.569Z,0.00
2023-01-19T03:50:47.503Z,0.00
2023-01-19T03:51:47.440Z,0.00
2023-01-19T03:52:47.380Z,0.00
2023-01-19T03:53:47.318Z,0.00
2023-01-19T03:54:47.256Z,0.00
2023-01-19T03:55:47.190Z,0.00
2023-01-19T03:56:47.130Z,0.00
2023-01-19T03:57:47.083Z,0.00
2023-01-19T03:58:47.010Z,0.00
2023-01-19T03:59:46.950Z,0.00
2023-01-19T04:00:47.614Z,0.00
2023-01-19T04:01:46.925Z,0.00
2023-01-19T04:02:46.859Z,0.00
2023-01-19T04:03:46.703Z,0.00
2023-01-19T04:04:46.640Z,0.00
2023-01-19T04:05:46.577Z,0.00
2023-01-19T04:06:46.523Z,0.00
2023-01-19T04:07:46.459Z,0.00
2023-01-19T04:08:46.395Z,0.00
2023-01-19T04:09:46.345Z,0.00
2023-01-19T04:10:46.279Z,0.00
2023-01-19T04:11:46.213Z,0.00
2023-01-19T04:12:46.154Z,0.00
2023-01-19T04:13:46.097Z,0.00
2023-01-19T04:14:46.031Z,0.00
2023-01-19T04:15:45.981Z,0.00
2023-01-19T04:16:45.929Z,0.00
2023-01-19T04:17:45.847Z,0.00
2023-01-19T04:18:45.785Z,0.00
2023-01-19T04:19:45.718Z,0.00
2023-01-19T04:20:45.663Z,0.00
2023-01-19T04:21:45.605Z,0.00
2023-01-19T04:22:45.538Z,0.00
2023-01-19T04:23:45.482Z,0.00
2023-01-19T04:24:45.414Z,0.00
2023-01-19T04:25:48.215Z,0.00
2023-01-19T04:26:45.298Z,0.00
2023-01-19T04:27:45.228Z,0.00
2023-01-19T04:28:45.170Z,0.00
2023-01-19T04:29:45.120Z,0.00
2023-01-19T04:30:45.075Z,0.00
2023-01-19T04:31:44.992Z,0.00
2023-01-19T04:32:44.931Z,0.00
2023-01-19T04:33:44.866Z,0.00
2023-01-19T04:34:44.805Z,0.00
2023-01-19T04:35:44.742Z,0.00
2023-01-19T04:36:44.685Z,0.00
2023-01-19T04:37:44.638Z,0.00
2023-01-19T04:38:44.568Z,0.00
2023-01-19T04:39:44.496Z,0.00
2023-01-19T04:40:44.432Z,0.00
2023-01-19T04:41:44.372Z,0.00
2023-01-19T04:42:44.321Z,0.00
2023-01-19T04:43:44.249Z,0.00
2023-01-19T04:44:44.192Z,0.00
2023-01-19T04:45:44.141Z,0.00
2023-01-19T04:46:44.127Z,0.00
2023-01-19T04:47:44.003Z,0.00
2023-01-19T04:48:43.953Z,0.00
2023-01-19T04:49:43.886Z,0.00
2023-01-19T04:50:43.821Z,0.00
2023-01-19T04:51:43.761Z,0.00
2023-01-19T04:52:43.711Z,0.00
2023-01-19T04:53:43.635Z,0.00
2023-01-19T04:54:43.574Z,0.00
2023-01-19T04:55:43.526Z,0.00
2023-01-19T04:56:43.452Z,0.00
2023-01-19T04:57:43.395Z,0.00
2023-01-19T04:58:43.325Z,0.00
2023-01-19T04:59:43.267Z,0.00
2023-01-19T05:00:43.210Z,0.00
2023-01-19T05:01:43.183Z,0.00
2023-01-19T05:02:43.109Z,0.00
2023-01-19T05:03:43.026Z,0.00
2023-01-19T05:04:42.977Z,0.00
2023-01-19T05:05:42.899Z,0.00
2023-01-19T05:06:42.846Z,0.00
2023-01-19T05:07:42.784Z,0.00
2023-01-19T05:08:44.583Z,0.00
2023-01-19T05:09:42.651Z,0.00
2023-01-19T05:10:42.593Z,0.00
2023-01-19T05:11:42.536Z,0.00
2023-01-19T05:12:42.479Z,0.00
2023-01-19T05:13:42.409Z,0.00
2023-01-19T05:14:42.352Z,0.00
2023-01-19T05:15:42.290Z,0.00
2023-01-19T05:16:42.225Z,0.00
2023-01-19T05:17:42.179Z,0.00
2023-01-19T05:18:42.100Z,0.00
2023-01-19T05:19:42.041Z,0.00
2023-01-19T05:20:41.982Z,0.00
2023-01-19T05:21:41.924Z,0.00
2023-01-19T05:22:41.860Z,0.00
2023-01-19T05:23:41.822Z,0.00
2023-01-19T05:24:41.740Z,0.00
2023-01-19T05:25:41.670Z,0.00
2023-01-19T05:26:41.617Z,0.00
2023-01-19T05:27:41.556Z,0.00
2023-01-19T05:28:41.515Z,0.00
2023-01-19T05:29:41.427Z,0.00
2023-01-19T05:30:41.410Z,0.00
2023-01-19T05:31:41.328Z,0.00
2023-01-19T05:32:41.264Z,0.00
2023-01-19T05:33:41.196Z,0.00
2023-01-19T05:34:41.125Z,0.00
2023-01-19T05:35:41.071Z,0.00
2023-01-19T05:36:41.000Z,0.00
2023-01-19T05:37:40.944Z,0.00
2023-01-19T05:38:40.880Z,0.00
2023-01-19T05:39:40.818Z,0.00
2023-01-19T05:40:40.753Z,0.00
2023-01-19T05:41:40.693Z,0.00
2023-01-19T05:42:40.633Z,0.00
2023-01-19T05:43:40.578Z,0.00
2023-01-19T05:44:40.506Z,0.00
2023-01-19T05:45:40.463Z,0.00
2023-01-19T05:46:40.441Z,0.00
2023-01-19T05:47:40.327Z,0.00
2023-01-19T05:48:40.260Z,0.00
2023-01-19T05:49:40.208Z,0.00
2023-01-19T05:50:40.156Z,0.00
2023-01-19T05:51:40.084Z,0.00
2023-01-19T05:52:40.012Z,0.00
2023-01-19T05:53:39.968Z,0.00
2023-01-19T05:54:39.907Z,0.00
2023-01-19T05:55:39.829Z,0.00
2023-01-19T05:56:39.765Z,0.00
2023-01-19T05:57:39.708Z,0.00
2023-01-19T05:58:39.658Z,0.00
2023-01-19T05:59:39.592Z,0.00
2023-01-19T06:00:39.531Z,0.00
2023-01-19T06:01:40.318Z,0.00
2023-01-19T06:02:39.403Z,0.00
2023-01-19T06:03:39.343Z,0.00
2023-01-19T06:04:39.278Z,0.00
2023-01-19T06:05:39.231Z,0.00
2023-01-19T06:06:39.158Z,0.00
2023-01-19T06:07:39.092Z,0.00
2023-01-19T06:08:39.034Z,0.00
2023-01-19T06:09:38.976Z,0.00
2023-01-19T06:10:38.908Z,0.00
2023-01-19T06:11:38.847Z,0.00
2023-01-19T06:12:38.789Z,0.00
2023-01-19T06:13:40.700Z,0.00
2023-01-19T06:14:38.665Z,0.00
2023-01-19T06:15:38.605Z,0.00
2023-01-19T06:16:38.587Z,0.00
2023-01-19T06:17:38.479Z,0.00
2023-01-19T06:18:38.413Z,0.00
2023-01-19T06:19:38.364Z,0.00
2023-01-19T06:20:38.294Z,0.00
2023-01-19T06:21:38.246Z,0.00
2023-01-19T06:22:38.175Z,0.00
2023-01-19T06:23:38.112Z,0.00
2023-01-19T06:24:38.046Z,0.00
2023-01-19T06:25:37.992Z,0.00
2023-01-19T06:26:37.926Z,0.00
2023-01-19T06:27:37.872Z,0.00
2023-01-19T06:28:37.797Z,0.00
2023-01-19T06:29:37.745Z,0.00
2023-01-19T06:30:37.715Z,0.00
2023-01-19T06:31:37.649Z,0.00
2023-01-19T06:32:37.559Z,0.00
2023-01-19T06:33:37.493Z,0.00
2023-01-19T06:34:37.447Z,0.00
2023-01-19T06:35:37.379Z,0.00
2023-01-19T06:36:37.320Z,0.00
2023-01-19T06:37:37.263Z,0.00
2023-01-19T06:38:37.183Z,0.00
2023-01-19T06:39:37.125Z,0.00
2023-01-19T06:40:37.067Z,0.00
2023-01-19T06:41:37.007Z,0.00
2023-01-19T06:42:36.937Z,0.00
2023-01-19T06:43:36.888Z,0.00
2023-01-19T06:44:36.822Z,0.00
2023-01-19T06:45:36.766Z,0.00
2023-01-19T06:46:36.696Z,0.00
2023-01-19T06:47:36.633Z,0.00
2023-01-19T06:48:36.577Z,0.00
2023-01-19T06:49:36.517Z,0.00
2023-01-19T06:50:36.452Z,0.00
2023-01-19T06:51:36.388Z,0.00
2023-01-19T06:52:36.322Z,0.00
2023-01-19T06:53:36.297Z,0.00
2023-01-19T06:54:36.202Z,0.00
2023-01-19T06:55:36.147Z,0.00
2023-01-19T06:56:36.166Z,0.00
2023-01-19T06:57:36.015Z,0.00
2023-01-19T06:58:35.953Z,0.00
2023-01-19T06:59:35.899Z,0.00
2023-01-19T07:00:35.831Z,0.00
2023-01-19T07:01:35.885Z,0.00
2023-01-19T07:02:35.967Z,0.00
2023-01-19T07:03:35.659Z,0.00
2023-01-19T07:04:35.597Z,0.00
2023-01-19T07:05:35.525Z,0.00
2023-01-19T07:06:35.459Z,0.00
2023-01-19T07:07:35.404Z,0.00
2023-01-19T07:08:35.360Z,0.00
2023-01-19T07:09:35.290Z,0.00
2023-01-19T07:11:25.977Z,0.00
2023-01-19T07:11:35.160Z,0.00
2023-01-19T07:12:35.100Z,0.00
2023-01-19T07:13:35.035Z,0.00
2023-01-19T07:14:34.978Z,0.00
2023-01-19T07:15:34.914Z,0.00
2023-01-19T07:16:34.874Z,0.00
2023-01-19T07:17:34.800Z,0.00
2023-01-19T07:18:34.736Z,0.00
2023-01-19T07:19:34.664Z,0.00
2023-01-19T07:20:34.599Z,0.00
2023-01-19T07:21:34.542Z,0.00
2023-01-19T07:22:34.481Z,4.00
2023-01-19T07:23:34.415Z,4.00
2023-01-19T07:24:34.353Z,4.00
2023-01-19T07:25:34.307Z,4.00
2023-01-19T07:26:34.239Z,4.00
2023-01-19T07:27:34.173Z,4.00
2023-01-19T07:28:34.117Z,4.00
2023-01-19T07:29:34.045Z,4.00
2023-01-19T07:30:38.750Z,4.00
2023-01-19T07:31:34.056Z,4.00
2023-01-19T07:32:33.867Z,4.00
2023-01-19T07:33:33.799Z,4.00
2023-01-19T07:34:33.736Z,4.00
2023-01-19T07:35:33.679Z,4.00
2023-01-19T07:36:33.619Z,4.00
2023-01-19T07:37:33.560Z,4.00
2023-01-19T07:38:33.489Z,4.00
2023-01-19T07:39:33.433Z,8.00
2023-01-19T07:40:33.370Z,8.00
2023-01-19T07:41:36.182Z,4.00
2023-01-19T07:42:33.243Z,4.00
2023-01-19T07:43:33.197Z,4.00
2023-01-19T07:44:33.135Z,4.00
2023-01-19T07:45:33.065Z,8.00
2023-01-19T07:46:33.010Z,8.00
2023-01-19T07:47:32.942Z,8.00
2023-01-19T07:48:32.882Z,8.00
2023-01-19T07:49:32.824Z,8.00
2023-01-19T07:50:32.801Z,8.00
2023-01-19T07:51:32.697Z,12.00
2023-01-19T07:52:32.630Z,12.00
2023-01-19T07:53:32.568Z,12.00
2023-01-19T07:54:32.502Z,12.00
2023-01-19T07:55:32.451Z,12.00
2023-01-19T07:56:33.627Z,12.00
2023-01-19T07:57:32.339Z,12.00
2023-01-19T07:58:32.257Z,8.00
2023-01-19T07:59:32.199Z,8.00
2023-01-19T08:00:32.133Z,12.00
2023-01-19T08:01:32.145Z,12.00
2023-01-19T08:02:32.026Z,12.00
2023-01-19T08:03:31.956Z,12.00
2023-01-19T08:04:31.927Z,16.00
2023-01-19T08:05:31.829Z,16.00
2023-01-19T08:06:31.765Z,16.00
2023-01-19T08:07:31.704Z,16.00
2023-01-19T08:08:31.645Z,20.00
2023-01-19T08:09:31.586Z,16.00
2023-01-19T08:10:31.531Z,16.00
2023-01-19T08:11:31.462Z,16.00
2023-01-19T08:12:31.398Z,20.00
2023-01-19T08:13:31.389Z,20.00
2023-01-19T08:14:31.282Z,20.00
2023-01-19T08:15:31.268Z,20.00
2023-01-19T08:16:31.152Z,20.00
2023-01-19T08:17:31.087Z,20.00
2023-01-19T08:18:31.023Z,20.00
2023-01-19T08:19:30.968Z,20.00
2023-01-19T08:20:30.912Z,24.00
2023-01-19T08:21:30.855Z,28.00
2023-01-19T08:22:30.779Z,24.00
2023-01-19T08:23:30.722Z,24.00
2023-01-19T08:24:30.660Z,28.00
2023-01-19T08:25:30.603Z,24.00
2023-01-19T08:26:30.536Z,28.00
2023-01-19T08:27:30.478Z,28.00
2023-01-19T08:28:30.413Z,40.00
2023-01-19T08:29:30.352Z,40.00
2023-01-19T08:30:30.301Z,40.00
2023-01-19T08:31:30.422Z,40.00
2023-01-19T08:32:30.272Z,40.00
2023-01-19T08:33:30.113Z,40.00
2023-01-19T08:34:30.039Z,36.00
2023-01-19T08:35:29.989Z,36.00
2023-01-19T08:36:29.919Z,32.00
2023-01-19T08:37:29.857Z,28.00
2023-01-19T08:38:29.794Z,36.00
2023-01-19T08:39:29.739Z,40.00
2023-01-19T08:40:29.674Z,40.00
2023-01-19T08:41:29.611Z,40.00
2023-01-19T08:42:29.629Z,36.00
2023-01-19T08:43:29.496Z,32.00
2023-01-19T08:44:29.428Z,28.00
2023-01-19T08:45:29.374Z,20.00
2023-01-19T08:46:29.322Z,24.00
2023-01-19T08:47:29.343Z,20.00
2023-01-19T08:48:29.175Z,28.00
2023-01-19T08:49:29.116Z,36.00
2023-01-19T08:50:29.055Z,40.00
2023-01-19T08:51:28.994Z,48.00
2023-01-19T08:52:28.928Z,60.00
2023-01-19T08:53:28.866Z,64.00
2023-01-19T08:54:28.802Z,56.00
2023-01-19T08:55:28.767Z,48.00
2023-01-19T08:56:28.692Z,36.00
2023-01-19T08:57:28.624Z,32.00
2023-01-19T08:58:28.560Z,40.00
2023-01-19T08:59:28.504Z,44.00
2023-01-19T09:00:28.439Z,52.00
2023-01-19T09:01:28.490Z,52.00
2023-01-19T09:02:28.406Z,48.00
2023-01-19T09:03:28.314Z,40.00
2023-01-19T09:04:28.192Z,32.00
2023-01-19T09:05:28.126Z,36.00
2023-01-19T09:06:28.070Z,36.00
2023-01-19T09:07:28.009Z,40.00
2023-01-19T09:08:27.944Z,32.00
2023-01-19T09:09:27.886Z,36.00
2023-01-19T09:10:27.814Z,32.00
2023-01-19T09:11:27.758Z,28.00
2023-01-19T09:12:27.695Z,32.00
2023-01-19T09:13:27.631Z,36.00
2023-01-19T09:14:27.578Z,40.00
2023-01-19T09:15:27.517Z,36.00
2023-01-19T09:16:27.559Z,32.00
2023-01-19T09:17:27.409Z,28.00
2023-01-19T09:18:27.322Z,28.00
2023-01-19T09:19:27.268Z,36.00
2023-01-19T09:20:27.203Z,36.00
2023-01-19T09:21:27.145Z,56.00
2023-01-19T09:22:27.077Z,56.00
2023-01-19T09:23:27.014Z,84.00
2023-01-19T09:24:26.950Z,92.00
2023-01-19T09:25:26.898Z,72.00
2023-01-19T09:26:26.834Z,68.00
2023-01-19T09:27:26.776Z,60.00
2023-01-19T09:28:26.709Z,44.00
2023-01-19T09:29:26.654Z,48.00
2023-01-19T09:30:26.588Z,48.00
2023-01-19T09:31:26.704Z,44.00
2023-01-19T09:32:26.468Z,44.00
2023-01-19T09:33:26.434Z,60.00
2023-01-19T09:34:26.349Z,68.00
2023-01-19T09:35:26.273Z,64.00
2023-01-19T09:36:26.216Z,44.00
2023-01-19T09:37:26.150Z,36.00
2023-01-19T09:38:26.091Z,56.00
2023-01-19T09:39:26.072Z,68.00
2023-01-19T09:40:25.972Z,84.00
2023-01-19T09:41:25.909Z,96.00
2023-01-19T09:42:25.843Z,112.00
2023-01-19T09:43:25.783Z,108.00
2023-01-19T09:44:25.719Z,84.00
2023-01-19T09:45:25.665Z,72.00
2023-01-19T09:46:25.624Z,52.00
2023-01-19T09:47:25.541Z,48.00
2023-01-19T09:48:25.480Z,44.00
2023-01-19T09:49:25.423Z,40.00
2023-01-19T09:50:25.346Z,32.00
2023-01-19T09:51:25.301Z,28.00
2023-01-19T09:52:25.226Z,28.00
2023-01-19T09:53:25.162Z,28.00
2023-01-19T09:54:25.098Z,24.00
2023-01-19T09:55:25.049Z,20.00
2023-01-19T09:56:24.979Z,16.00
2023-01-19T09:57:24.922Z,20.00
2023-01-19T09:58:24.857Z,20.00
2023-01-19T09:59:24.794Z,16.00
2023-01-19T10:00:24.787Z,16.00
2023-01-19T10:01:24.761Z,20.00
2023-01-19T10:02:24.607Z,16.00
2023-01-19T10:03:24.604Z,20.00
2023-01-19T10:04:24.488Z,16.00
2023-01-19T10:05:24.665Z,16.00
2023-01-19T10:06:24.369Z,20.00
2023-01-19T10:07:24.303Z,16.00
2023-01-19T10:08:24.241Z,20.00
2023-01-19T10:09:24.182Z,24.00
2023-01-19T10:10:24.121Z,28.00
2023-01-19T10:11:24.052Z,28.00
2023-01-19T10:12:23.991Z,36.00
2023-01-19T10:13:23.933Z,36.00
2023-01-19T10:14:23.872Z,40.00
2023-01-19T10:15:23.806Z,40.00
2023-01-19T10:16:23.759Z,32.00
2023-01-19T10:17:23.687Z,32.00
2023-01-19T10:18:23.619Z,32.00
2023-01-19T10:19:23.573Z,28.00
2023-01-19T10:20:23.496Z,28.00
2023-01-19T10:21:23.448Z,36.00
2023-01-19T10:22:23.377Z,52.00
2023-01-19T10:23:23.330Z,60.00
2023-01-19T10:24:23.262Z,64.00
2023-01-19T10:25:23.275Z,64.00
2023-01-19T10:26:23.161Z,68.00
2023-01-19T10:27:23.076Z,76.00
2023-01-19T10:28:23.006Z,88.00
2023-01-19T10:29:22.961Z,168.00
2023-01-19T10:30:22.902Z,96.00
2023-01-19T10:31:22.964Z,80.00
2023-01-19T10:32:22.796Z,72.00
2023-01-19T10:33:22.727Z,60.00
2023-01-19T10:34:23.632Z,60.00
2023-01-19T10:35:22.574Z,64.00
2023-01-19T10:36:22.512Z,60.00
2023-01-19T10:37:22.567Z,52.00
2023-01-19T10:38:22.457Z,56.00
2023-01-19T10:39:22.325Z,64.00
2023-01-19T10:40:22.262Z,72.00
2023-01-19T10:41:22.233Z,76.00
2023-01-19T10:42:22.141Z,80.00
2023-01-19T10:43:22.076Z,80.00
2023-01-19T10:44:22.022Z,92.00
2023-01-19T10:45:22.027Z,84.00
2023-01-19T10:46:21.968Z,116.00
2023-01-19T10:47:21.828Z,120.00
2023-01-19T10:48:21.786Z,176.00
2023-01-19T10:49:21.768Z,148.00
2023-01-19T10:50:21.652Z,100.00
2023-01-19T10:51:21.595Z,92.00
2023-01-19T10:52:21.521Z,92.00
2023-01-19T10:53:21.660Z,132.00
2023-01-19T10:54:21.453Z,220.00
2023-01-19T10:55:21.406Z,124.00
2023-01-19T10:56:21.299Z,76.00
2023-01-19T10:57:21.210Z,60.00
2023-01-19T10:58:21.205Z,52.00
2023-01-19T10:59:21.090Z,52.00
2023-01-19T11:00:21.039Z,56.00
2023-01-19T11:01:21.105Z,56.00
2023-01-19T11:02:23.018Z,64.00
2023-01-19T11:03:20.902Z,60.00
2023-01-19T11:04:20.793Z,56.00
2023-01-19T11:05:20.723Z,56.00
2023-01-19T11:06:20.667Z,56.00
2023-01-19T11:07:20.625Z,56.00
2023-01-19T11:08:20.542Z,52.00
2023-01-19T11:09:20.572Z,48.00
2023-01-19T11:10:20.415Z,44.00
2023-01-19T11:11:20.355Z,44.00
2023-01-19T11:12:20.312Z,44.00
2023-01-19T11:13:20.235Z,40.00
2023-01-19T11:14:20.176Z,40.00
2023-01-19T11:15:20.107Z,36.00
2023-01-19T11:16:20.093Z,32.00
2023-01-19T11:17:19.982Z,32.00
2023-01-19T11:18:19.917Z,28.00
2023-01-19T11:19:19.865Z,24.00
2023-01-19T11:20:19.795Z,24.00
2023-01-19T11:21:19.731Z,28.00
2023-01-19T11:22:19.678Z,24.00
2023-01-19T11:23:19.610Z,24.00
2023-01-19T11:24:19.547Z,20.00
2023-01-19T11:25:19.599Z,20.00
2023-01-19T11:26:19.427Z,20.00
2023-01-19T11:27:19.365Z,20.00
2023-01-19T11:28:19.301Z,20.00
2023-01-19T11:29:19.243Z,16.00
2023-01-19T11:30:19.187Z,20.00
2023-01-19T11:31:19.213Z,20.00
2023-01-19T11:32:19.062Z,20.00
2023-01-19T11:33:18.996Z,20.00
2023-01-19T11:34:18.932Z,24.00
2023-01-19T11:35:18.871Z,24.00
2023-01-19T11:36:18.808Z,24.00
2023-01-19T11:37:18.776Z,20.00
2023-01-19T11:38:18.693Z,24.00
2023-01-19T11:39:18.674Z,20.00
2023-01-19T11:40:18.658Z,24.00
2023-01-19T11:41:18.549Z,24.00
2023-01-19T11:42:18.439Z,24.00
2023-01-19T11:43:18.376Z,24.00
2023-01-19T11:44:18.317Z,28.00
2023-01-19T11:45:18.255Z,24.00
2023-01-19T11:46:18.189Z,20.00
2023-01-19T11:47:18.129Z,28.00
2023-01-19T11:48:18.064Z,28.00
2023-01-19T11:49:18.012Z,32.00
2023-01-19T11:50:17.943Z,36.00
2023-01-19T11:51:17.880Z,36.00
2023-01-19T11:52:17.830Z,40.00
2023-01-19T11:53:17.759Z,40.00
2023-01-19T11:54:17.697Z,40.00
2023-01-19T11:55:17.636Z,44.00
2023-01-19T11:56:17.580Z,48.00
2023-01-19T11:57:17.569Z,44.00
2023-01-19T11:58:17.456Z,44.00
2023-01-19T11:59:17.393Z,44.00
2023-01-19T12:00:17.342Z,44.00
2023-01-19T12:01:17.302Z,44.00
2023-01-19T12:02:17.261Z,40.00
2023-01-19T12:03:17.226Z,44.00
2023-01-19T12:04:17.080Z,40.00
2023-01-19T12:05:17.020Z,40.00
2023-01-19T12:06:16.964Z,40.00
2023-01-19T12:07:16.893Z,36.00
2023-01-19T12:08:16.855Z,40.00
2023-01-19T12:09:16.775Z,40.00
2023-01-19T12:10:16.720Z,40.00
2023-01-19T12:11:16.662Z,48.00
2023-01-19T12:12:16.630Z,48.00
2023-01-19T12:13:16.528Z,36.00
2023-01-19T12:14:16.462Z,32.00
2023-01-19T12:15:16.402Z,28.00
2023-01-19T12:16:16.375Z,28.00
2023-01-19T12:17:16.290Z,28.00
2023-01-19T12:18:16.224Z,24.00
2023-01-19T12:19:16.164Z,20.00
2023-01-19T12:20:16.093Z,24.00
2023-01-19T12:21:16.034Z,24.00
2023-01-19T12:22:15.973Z,20.00
2023-01-19T12:23:15.913Z,20.00
2023-01-19T12:24:15.890Z,20.00
2023-01-19T12:25:15.786Z,20.00
2023-01-19T12:26:15.734Z,16.00
2023-01-19T12:27:15.667Z,16.00
2023-01-19T12:28:15.607Z,16.00
2023-01-19T12:29:30.274Z,20.00
2023-01-19T12:30:15.481Z,16.00
2023-01-19T12:31:15.473Z,16.00
2023-01-19T12:32:15.352Z,12.00
2023-01-19T12:33:15.302Z,12.00
2023-01-19T12:34:15.229Z,12.00
2023-01-19T12:35:15.168Z,12.00
2023-01-19T12:36:15.121Z,12.00
2023-01-19T12:37:15.048Z,12.00
2023-01-19T12:38:14.987Z,12.00
2023-01-19T12:39:14.920Z,8.00
2023-01-19T12:40:14.905Z,8.00
2023-01-19T12:41:14.800Z,8.00
2023-01-19T12:42:14.739Z,8.00
2023-01-19T12:43:14.679Z,8.00
2023-01-19T12:44:14.622Z,8.00
2023-01-19T12:45:14.580Z,8.00
2023-01-19T12:46:14.566Z,8.00
2023-01-19T12:47:14.424Z,8.00
2023-01-19T12:48:14.371Z,8.00
2023-01-19T12:49:14.305Z,8.00
2023-01-19T12:50:14.301Z,8.00
2023-01-19T12:51:14.183Z,8.00
2023-01-19T12:52:14.119Z,8.00
2023-01-19T12:53:14.058Z,12.00
2023-01-19T12:54:13.999Z,12.00
2023-01-19T12:55:13.959Z,8.00
2023-01-19T12:56:13.883Z,8.00
2023-01-19T12:57:13.813Z,8.00
2023-01-19T12:58:13.757Z,8.00
2023-01-19T12:59:13.687Z,8.00
2023-01-19T13:00:13.730Z,8.00
2023-01-19T13:01:13.727Z,8.00
2023-01-19T13:02:13.620Z,4.00
2023-01-19T13:03:13.440Z,8.00
2023-01-19T13:04:13.383Z,8.00
2023-01-19T13:05:13.325Z,8.00
2023-01-19T13:06:13.255Z,8.00
2023-01-19T13:07:13.198Z,8.00