createdAt,value
2018-09-03T00:02:27.008Z,16.2
2018-09-03T00:07:27.022Z,16.3
2018-09-03T00:12:27.815Z,16.2
2018-09-03T00:17:27.963Z,16.3
2018-09-03T00:22:27.705Z,16.3
2018-09-03T00:27:27.259Z,16.3
2018-09-03T00:32:27.746Z,16.3
2018-09-03T00:37:27.877Z,16.4
2018-09-03T00:42:27.655Z,16.4
2018-09-03T00:47:27.470Z,16.5
2018-09-03T00:52:27.488Z,16.6
2018-09-03T00:57:26.890Z,16.7
2018-09-03T01:02:27.833Z,16.7
2018-09-03T01:07:27.817Z,16.7
2018-09-03T01:12:27.733Z,16.6
2018-09-03T01:17:27.980Z,16.6
2018-09-03T01:22:26.748Z,16.6
2018-09-03T01:27:27.031Z,16.7
2018-09-03T01:32:27.676Z,16.7
2018-09-03T01:37:27.526Z,16.7
2018-09-03T01:42:28.705Z,16.7
2018-09-03T01:47:28.100Z,16.7
2018-09-03T01:52:26.802Z,16.8
2018-09-03T01:57:26.964Z,16.8
2018-09-03T02:02:27.401Z,16.7
2018-09-03T02:07:27.233Z,16.7
2018-09-03T02:12:26.781Z,16.5
2018-09-03T02:17:28.573Z,16.5
2018-09-03T02:22:29.318Z,16.5
2018-09-03T02:27:27.732Z,16.7
2018-09-03T02:32:27.773Z,16.7
2018-09-03T02:37:27.543Z,16.7
2018-09-03T02:42:28.158Z,16.6
2018-09-03T02:47:28.162Z,16.7
2018-09-03T02:52:26.870Z,16.6
2018-09-03T02:57:26.780Z,16.5
2018-09-03T03:02:27.550Z,16.6
2018-09-03T03:07:26.916Z,16.7
2018-09-03T03:12:27.286Z,16.8
2018-09-03T03:17:27.719Z,16.8
2018-09-03T03:22:27.041Z,16.7
2018-09-03T03:27:27.349Z,16.6
2018-09-03T03:32:28.213Z,16.7
2018-09-03T03:37:27.570Z,16.7
2018-09-03T03:42:27.608Z,16.7
2018-09-03T03:47:28.053Z,16.6
2018-09-03T03:52:28.187Z,16.7
2018-09-03T03:57:27.255Z,16.7
2018-09-03T04:02:28.095Z,16.8
2018-09-03T04:07:27.617Z,16.7
2018-09-03T04:12:27.375Z,16.7
2018-09-03T04:17:27.562Z,16.8
2018-09-03T04:22:27.980Z,16.7
2018-09-03T04:27:28.073Z,16.7
2018-09-03T04:32:28.453Z,16.7
2018-09-03T04:37:27.561Z,16.8
2018-09-03T04:42:27.969Z,16.9
2018-09-03T04:47:28.294Z,16.9
2018-09-03T04:52:27.696Z,16.9
2018-09-03T04:57:27.801Z,16.9
2018-09-03T05:02:27.616Z,16.7
2018-09-03T05:07:28.292Z,16.7
2018-09-03T05:12:27.852Z,16.6
2018-09-03T05:17:27.707Z,16.5
2018-09-03T05:22:28.259Z,16.4
2018-09-03T05:27:28.966Z,16.3
2018-09-03T05:32:28.641Z,16.2
2018-09-03T05:37:28.154Z,16.3
2018-09-03T05:42:28.678Z,16.5
2018-09-03T05:47:27.744Z,16.4
2018-09-03T05:52:28.038Z,16.6
2018-09-03T05:57:27.663Z,16.6
2018-09-03T06:02:27.638Z,16.5
2018-09-03T06:07:28.741Z,16.5
2018-09-03T06:12:27.528Z,16.5
2018-09-03T06:17:28.887Z,16.7
2018-09-03T06:22:28.077Z,16.8
2018-09-03T06:27:27.308Z,16.8
2018-09-03T06:32:27.450Z,16.8
2018-09-03T06:37:28.173Z,17.0
2018-09-03T06:42:27.717Z,18.3
2018-09-03T06:47:27.714Z,18.3
2018-09-03T06:52:28.071Z,18.5
2018-09-03T06:57:27.714Z,18.5
2018-09-03T07:02:28.655Z,19.2
2018-09-03T07:07:29.228Z,19.2
2018-09-03T07:12:28.139Z,19.9
2018-09-03T07:17:28.674Z,20.5
2018-09-03T07:22:28.890Z,20.9
2018-09-03T07:27:27.587Z,20.6
2018-09-03T07:32:27.626Z,19.9
2018-09-03T07:37:28.110Z,19.8
2018-09-03T07:42:28.004Z,19.8
2018-09-03T07:47:27.939Z,20.0
2018-09-03T07:52:27.978Z,20.6
2018-09-03T07:57:29.316Z,21.2
2018-09-03T08:02:27.930Z,21.7
2018-09-03T08:07:29.627Z,22.3
2018-09-03T08:12:28.837Z,22.3
2018-09-03T08:17:28.187Z,22.8
2018-09-03T08:22:28.760Z,22.9
2018-09-03T08:27:27.615Z,22.7
2018-09-03T08:32:27.424Z,23.6
2018-09-03T08:37:27.609Z,23.6
2018-09-03T08:42:28.330Z,24.0
2018-09-03T08:47:28.190Z,24.0
2018-09-03T08:52:28.079Z,24.2
2018-09-03T08:57:27.796Z,24.6
2018-09-03T09:02:28.161Z,25.0
2018-09-03T09:07:28.044Z,25.1
2018-09-03T09:12:27.918Z,25.5
2018-09-03T09:17:28.391Z,25.7
2018-09-03T09:22:28.198Z,25.9
2018-09-03T09:27:27.974Z,26.2
2018-09-03T09:32:28.030Z,26.2
2018-09-03T09:37:27.859Z,25.7
2018-09-03T09:42:27.972Z,25.7
2018-09-03T09:47:27.641Z,25.7
2018-09-03T09:52:28.531Z,25.8
2018-09-03T09:57:27.668Z,25.8
2018-09-03T10:02:29.138Z,25.7
2018-09-03T10:07:28.450Z,25.4
2018-09-03T10:12:27.765Z,25.4
2018-09-03T10:17:28.054Z,25.7
2018-09-03T10:22:28.324Z,25.8
2018-09-03T10:27:27.672Z,25.7
2018-09-03T10:32:28.377Z,25.6
2018-09-03T10:37:27.603Z,25.6
2018-09-03T10:42:28.366Z,25.3
2018-09-03T10:47:27.829Z,25.2
2018-09-03T10:52:27.359Z,25.2
2018-09-03T10:57:28.344Z,25.2
2018-09-03T11:02:28.287Z,25.1
2018-09-03T11:07:29.219Z,24.8
2018-09-03T11:12:28.524Z,24.9
2018-09-03T11:17:27.469Z,25.2
2018-09-03T11:22:28.308Z,25.4
2018-09-03T11:27:28.418Z,25.6
2018-09-03T11:32:27.532Z,25.4
2018-09-03T11:37:28.350Z,25.3
2018-09-03T11:42:28.454Z,25.3
2018-09-03T11:47:27.652Z,25.1
2018-09-03T11:52:27.395Z,25.0
2018-09-03T11:57:27.365Z,24.9
2018-09-03T12:02:28.197Z,24.9
2018-09-03T12:07:27.792Z,24.9
2018-09-03T12:12:29.396Z,24.9
2018-09-03T12:17:28.032Z,25.0
2018-09-03T12:22:27.778Z,25.2
2018-09-03T12:27:28.152Z,25.2
2018-09-03T12:32:27.838Z,25.3
2018-09-03T12:37:28.681Z,25.3
2018-09-03T12:42:28.094Z,25.3
2018-09-03T12:47:29.564Z,25.4
2018-09-03T12:52:28.340Z,25.4
2018-09-03T12:57:28.294Z,25.3
2018-09-03T13:02:28.315Z,25.0
2018-09-03T13:07:28.054Z,25.1
2018-09-03T13:12:27.773Z,25.0
2018-09-03T13:17:28.524Z,25.2
2018-09-03T13:22:28.627Z,25.2
2018-09-03T13:27:27.845Z,25.4
2018-09-03T13:32:28.201Z,25.5
2018-09-03T13:37:28.114Z,25.7
2018-09-03T13:42:28.406Z,25.5
2018-09-03T13:47:28.322Z,26.3
2018-09-03T13:52:28.609Z,26.3
2018-09-03T13:57:28.476Z,27.2
2018-09-03T14:02:29.163Z,27.1
2018-09-03T14:07:28.219Z,27.4
2018-09-03T14:12:27.495Z,27.4
2018-09-03T14:17:27.936Z,28.7
2018-09-03T14:22:28.437Z,28.6
2018-09-03T14:27:28.455Z,28.6
2018-09-03T14:32:28.069Z,29.3
2018-09-03T14:37:27.730Z,30.3
2018-09-03T14:42:27.830Z,31.9
2018-09-03T14:47:28.880Z,31.6
2018-09-03T14:52:27.377Z,30.4
2018-09-03T14:57:27.505Z,29.4
2018-09-03T15:02:28.861Z,28.9
2018-09-03T15:07:27.865Z,28.7
2018-09-03T15:12:27.716Z,28.5
2018-09-03T15:17:28.340Z,28.5
2018-09-03T15:22:28.083Z,30.3
2018-09-03T15:27:27.893Z,30.3
2018-09-03T15:32:28.155Z,29.1
2018-09-03T15:37:28.209Z,29.1
2018-09-03T15:42:27.470Z,28.7
2018-09-03T15:47:28.151Z,28.4
2018-09-03T15:52:27.434Z,30.0
2018-09-03T15:57:27.834Z,29.7
2018-09-03T16:02:27.533Z,30.3
2018-09-03T16:07:28.467Z,30.6
2018-09-03T16:12:27.905Z,33.4
2018-09-03T16:17:28.304Z,31.5
2018-09-03T16:22:28.252Z,31.5
2018-09-03T16:27:27.637Z,29.8
2018-09-03T16:32:27.813Z,27.2
2018-09-03T16:37:27.729Z,26.4
2018-09-03T16:42:28.623Z,26.4
2018-09-03T16:47:27.592Z,25.7
2018-09-03T16:52:27.468Z,25.0
2018-09-03T16:57:29.210Z,24.2
2018-09-03T17:02:27.618Z,24.2
2018-09-03T17:07:28.525Z,23.6
2018-09-03T17:12:27.594Z,23.6
2018-09-03T17:17:28.000Z,23.0
2018-09-03T17:22:27.619Z,23.0
2018-09-03T17:27:28.704Z,22.9
2018-09-03T17:32:28.157Z,22.8
2018-09-03T17:37:27.239Z,22.8
2018-09-03T17:42:27.438Z,23.3
2018-09-03T17:47:28.146Z,23.0
2018-09-03T17:52:27.997Z,22.5
2018-09-03T17:57:27.775Z,22.5
2018-09-03T18:02:28.099Z,22.2
2018-09-03T18:07:27.325Z,21.9
2018-09-03T18:12:27.906Z,21.7
2018-09-03T18:17:28.124Z,21.5
2018-09-03T18:22:28.538Z,21.3
2018-09-03T18:27:27.717Z,21.1
2018-09-03T18:32:28.234Z,20.9
2018-09-03T18:37:27.479Z,20.8
2018-09-03T18:42:27.599Z,20.6
2018-09-03T18:47:27.463Z,20.4
2018-09-03T18:52:26.606Z,20.2
2018-09-03T18:57:27.595Z,19.9
2018-09-03T19:02:27.514Z,19.7
2018-09-03T19:07:27.903Z,19.6
2018-09-03T19:12:27.172Z,19.3
2018-09-03T19:17:28.538Z,19.3
2018-09-03T19:22:27.933Z,19.2
2018-09-03T19:27:27.723Z,19.1
2018-09-03T19:32:27.879Z,19.0
2018-09-03T19:37:27.248Z,18.5
2018-09-03T19:42:27.496Z,18.5
2018-09-03T19:47:27.956Z,18.4
2018-09-03T19:52:27.576Z,18.3
2018-09-03T19:57:27.692Z,18.2
2018-09-03T20:02:27.998Z,18.2
2018-09-03T20:07:27.615Z,18.0
2018-09-03T20:12:27.394Z,17.9
2018-09-03T20:17:27.630Z,17.9
2018-09-03T20:22:27.744Z,17.8
2018-09-03T20:27:27.177Z,17.8
2018-09-03T20:32:27.552Z,17.7
2018-09-03T20:37:27.629Z,17.5
2018-09-03T20:42:27.174Z,17.5
2018-09-03T20:47:29.592Z,17.4
2018-09-03T20:52:27.554Z,17.3
2018-09-03T20:57:27.212Z,17.2
2018-09-03T21:02:27.406Z,17.1
2018-09-03T21:07:28.089Z,16.9
2018-09-03T21:12:27.917Z,16.7
2018-09-03T21:17:28.487Z,16.5
2018-09-03T21:22:26.931Z,16.4
2018-09-03T21:27:26.970Z,16.2
2018-09-03T21:32:27.287Z,16.1
2018-09-03T21:37:27.116Z,16.0
2018-09-03T21:42:27.085Z,15.9
2018-09-03T21:47:27.326Z,15.8
2018-09-03T21:52:27.031Z,15.8
2018-09-03T21:57:27.923Z,15.8
2018-09-03T22:02:27.480Z,15.7
2018-09-03T22:07:27.845Z,15.6
2018-09-03T22:12:27.456Z,15.6
2018-09-03T22:22:44.415Z,15.6
2018-09-03T22:27:44.066Z,15.5
2018-09-03T22:32:43.610Z,15.5
2018-09-03T22:37:43.756Z,15.5
2018-09-03T22:42:43.391Z,15.5
2018-09-03T22:47:43.811Z,15.5
2018-09-03T22:52:43.441Z,15.4
2018-09-03T22:57:43.599Z,15.4
2018-09-03T23:02:44.874Z,15.5
2018-09-03T23:07:43.468Z,15.6
2018-09-03T23:12:27.621Z,15.6
2018-09-03T23:17:28.237Z,15.6
2018-09-03T23:22:26.833Z,15.6
2018-09-03T23:27:26.661Z,15.5
2018-09-03T23:32:27.437Z,15.4
2018-09-03T23:37:27.249Z,15.3
2018-09-03T23:42:27.918Z,15.3
2018-09-03T23:47:28.008Z,15.2
2018-09-03T23:52:27.545Z,15.0
2018-09-03T23:57:27.707Z,15.0
