createdAt,value
2022-12-13T00:00:05.317Z,97194.19
2022-12-13T00:02:39.206Z,97196.41
2022-12-13T00:05:05.935Z,97180.66
2022-12-13T00:07:35.109Z,97188.13
2022-12-13T00:10:02.098Z,97183.66
2022-12-13T00:12:28.678Z,97174.63
2022-12-13T00:14:55.163Z,97179.22
2022-12-13T00:17:21.614Z,97179.22
2022-12-13T00:19:48.261Z,97181.31
2022-12-13T00:22:14.729Z,97184.03
2022-12-13T00:24:45.857Z,97181.31
2022-12-13T00:27:12.509Z,97172.53
2022-12-13T00:29:38.947Z,97180.28
2022-12-13T00:32:05.531Z,97179.75
2022-12-13T00:34:32.102Z,97183.16
2022-12-13T00:36:59.182Z,97183.16
2022-12-13T00:39:26.049Z,97179.09
2022-12-13T00:41:52.565Z,97168.03
2022-12-13T00:44:19.939Z,97172.28
2022-12-13T00:46:46.542Z,97177.41
2022-12-13T00:49:13.287Z,97181.84
2022-12-13T00:51:39.901Z,97181.84
2022-12-13T00:54:06.357Z,97183.50
2022-12-13T00:56:32.999Z,97185.75
2022-12-13T00:58:59.781Z,97188.56
2022-12-13T01:01:27.560Z,97190.63
2022-12-13T01:03:54.839Z,97196.94
2022-12-13T01:06:22.987Z,97192.72
2022-12-13T01:08:49.641Z,97196.94
2022-12-13T01:11:16.372Z,97196.47
2022-12-13T01:13:42.861Z,97191.94
2022-12-13T01:16:10.293Z,97194.47
2022-12-13T01:18:37.160Z,97194.47
2022-12-13T01:21:10.269Z,97196.06
2022-12-13T01:23:36.964Z,97196.66
2022-12-13T01:26:04.454Z,97195.75
2022-12-13T01:28:31.106Z,97198.59
2022-12-13T01:30:59.213Z,97204.91
2022-12-13T01:33:26.129Z,97200.63
2022-12-13T01:35:52.851Z,97200.22
2022-12-13T01:38:19.774Z,97189.00
2022-12-13T01:40:59.029Z,97195.47
2022-12-13T01:43:49.104Z,97190.94
2022-12-13T01:46:16.876Z,97196.16
2022-12-13T01:48:49.005Z,97196.28
2022-12-13T01:51:17.849Z,97189.72
2022-12-13T01:53:44.978Z,97190.34
2022-12-13T01:56:16.323Z,97191.41
2022-12-13T01:58:42.996Z,97189.59
2022-12-13T02:01:09.583Z,97201.88
2022-12-13T02:03:36.278Z,97198.41
2022-12-13T02:06:05.666Z,97197.16
2022-12-13T02:08:36.097Z,97196.69
2022-12-13T02:11:03.813Z,97201.06
2022-12-13T02:13:30.214Z,97199.94
2022-12-13T02:16:23.324Z,97193.03
2022-12-13T02:18:49.797Z,97192.66
2022-12-13T02:21:19.604Z,97190.69
2022-12-13T02:24:09.506Z,97194.00
2022-12-13T02:26:46.230Z,97199.00
2022-12-13T02:29:31.805Z,97194.59
2022-12-13T02:32:04.396Z,97193.63
2022-12-13T02:34:36.744Z,97193.50
2022-12-13T02:37:17.844Z,97191.38
2022-12-13T02:39:48.924Z,97191.69
2022-12-13T02:42:22.340Z,97189.97
2022-12-13T02:45:03.152Z,97186.44
2022-12-13T02:47:31.266Z,97184.09
2022-12-13T02:49:59.195Z,97187.00
2022-12-13T02:52:28.052Z,97188.28
2022-12-13T02:54:55.498Z,97190.28
2022-12-13T02:57:29.408Z,97183.88
2022-12-13T02:59:56.417Z,97180.59
2022-12-13T03:02:31.643Z,97187.09
2022-12-13T03:05:33.116Z,97184.25
2022-12-13T03:08:05.719Z,97180.84
2022-12-13T03:10:43.351Z,97177.06
2022-12-13T03:13:32.645Z,97179.00
2022-12-13T03:16:00.736Z,97184.19
2022-12-13T03:18:28.144Z,97185.19
2022-12-13T03:20:57.104Z,97185.19
2022-12-13T03:23:24.157Z,97190.00
2022-12-13T03:25:52.233Z,97187.28
2022-12-13T03:28:18.730Z,97180.03
2022-12-13T03:30:45.191Z,97179.63
2022-12-13T03:33:11.778Z,97185.09
2022-12-13T03:35:44.321Z,97174.16
2022-12-13T03:38:13.098Z,97178.50
2022-12-13T03:40:49.623Z,97176.69
2022-12-13T03:43:22.256Z,97177.41
2022-12-13T03:45:49.786Z,97179.97
2022-12-13T03:48:22.636Z,97173.25
2022-12-13T03:50:53.230Z,97172.34
2022-12-13T03:53:32.378Z,97179.25
2022-12-13T03:56:05.539Z,97173.16
2022-12-13T03:58:35.839Z,97182.00
2022-12-13T04:01:04.090Z,97181.19
2022-12-13T04:03:30.553Z,97182.97
2022-12-13T04:05:57.088Z,97181.34
2022-12-13T04:08:23.612Z,97180.47
2022-12-13T04:10:50.077Z,97186.66
2022-12-13T04:13:34.940Z,97188.75
2022-12-13T04:16:02.449Z,97186.44
2022-12-13T04:18:29.152Z,97180.72
2022-12-13T04:20:55.655Z,97187.81
2022-12-13T04:23:22.092Z,97191.81
2022-12-13T04:25:48.589Z,97191.59
2022-12-13T04:28:21.616Z,97189.81
2022-12-13T04:30:53.720Z,97180.06
2022-12-13T04:33:24.289Z,97179.16
2022-12-13T04:35:51.070Z,97187.06
2022-12-13T04:38:18.003Z,97185.56
2022-12-13T04:40:44.527Z,97189.53
2022-12-13T04:43:10.942Z,97178.72
2022-12-13T04:45:37.513Z,97180.47
2022-12-13T04:48:04.970Z,97182.84
2022-12-13T04:50:32.410Z,97179.34
2022-12-13T04:52:58.864Z,97176.47
2022-12-13T04:55:25.284Z,97179.19
2022-12-13T04:57:52.186Z,97177.97
2022-12-13T05:00:18.744Z,97178.72
2022-12-13T05:02:45.225Z,97181.53
2022-12-13T05:05:13.549Z,97181.94
2022-12-13T05:07:43.007Z,97182.78
2022-12-13T05:10:10.764Z,97177.00
2022-12-13T05:12:37.260Z,97176.59
2022-12-13T05:15:03.945Z,97175.44
2022-12-13T05:17:30.444Z,97175.78
2022-12-13T05:19:56.882Z,97180.56
2022-12-13T05:22:23.346Z,97180.00
2022-12-13T05:24:49.866Z,97174.94
2022-12-13T05:27:24.612Z,97179.09
2022-12-13T05:30:05.302Z,97181.25
2022-12-13T05:32:44.242Z,97183.84
2022-12-13T05:35:23.176Z,97178.47
2022-12-13T05:37:54.760Z,97182.63
2022-12-13T05:40:22.731Z,97183.22
2022-12-13T05:42:49.182Z,97174.88
2022-12-13T05:45:17.446Z,97182.97
2022-12-13T05:47:44.480Z,97174.09
2022-12-13T05:50:11.013Z,97169.47
2022-12-13T05:52:37.674Z,97173.28
2022-12-13T05:55:04.412Z,97179.97
2022-12-13T05:57:30.862Z,97162.47
2022-12-13T05:59:57.622Z,97166.63
2022-12-13T06:02:24.285Z,97168.34
2022-12-13T06:04:50.876Z,97165.44
2022-12-13T06:07:17.307Z,97160.16
2022-12-13T06:09:43.756Z,97158.50
2022-12-13T06:12:32.106Z,97163.63
2022-12-13T06:15:01.201Z,97168.09
2022-12-13T06:17:43.293Z,97172.38
2022-12-13T06:20:23.393Z,97166.34
2022-12-13T06:22:51.825Z,97168.78
2022-12-13T06:25:31.219Z,97174.78
2022-12-13T06:28:01.658Z,97173.97
2022-12-13T06:30:28.716Z,97166.69
2022-12-13T06:32:55.267Z,97172.47
2022-12-13T06:35:28.505Z,97162.25
2022-12-13T06:38:01.508Z,97164.28
2022-12-13T06:40:32.041Z,97158.41
2022-12-13T06:42:58.477Z,97165.16
2022-12-13T06:45:25.144Z,97159.75
2022-12-13T06:47:51.612Z,97166.78
2022-12-13T06:50:18.068Z,97169.72
2022-12-13T06:52:46.088Z,97171.34
2022-12-13T06:55:12.690Z,97164.31
2022-12-13T06:57:40.652Z,97164.72
2022-12-13T07:00:07.871Z,97171.09
2022-12-13T07:02:34.448Z,97164.16
2022-12-13T07:05:01.016Z,97166.84
2022-12-13T07:07:27.557Z,97177.00
2022-12-13T07:09:53.968Z,97172.66
2022-12-13T07:12:21.058Z,97176.00
2022-12-13T07:14:47.680Z,97167.03
2022-12-13T07:17:32.367Z,97165.84
2022-12-13T07:20:01.133Z,97170.41
2022-12-13T07:22:27.906Z,97176.31
2022-12-13T07:24:54.330Z,97178.44
2022-12-13T07:27:20.868Z,97181.19
2022-12-13T07:29:47.275Z,97183.47
2022-12-13T07:32:13.856Z,97183.22
2022-12-13T07:34:40.776Z,97180.81
2022-12-13T07:37:08.731Z,97185.78
2022-12-13T07:40:02.645Z,97186.44
2022-12-13T07:42:30.190Z,97182.19
2022-12-13T07:44:56.647Z,97189.53
2022-12-13T07:47:23.401Z,97184.78
2022-12-13T07:49:49.909Z,97178.81
2022-12-13T07:52:16.505Z,97191.63
2022-12-13T07:54:43.809Z,97184.31
2022-12-13T07:57:10.285Z,97180.94
2022-12-13T07:59:36.768Z,97181.91
2022-12-13T08:02:03.383Z,97182.09
2022-12-13T08:04:30.032Z,97186.16
2022-12-13T08:07:08.980Z,97189.59
2022-12-13T08:09:35.635Z,97191.00
2022-12-13T08:12:02.125Z,97193.63
2022-12-13T08:14:28.599Z,97187.09
2022-12-13T08:16:55.113Z,97203.59
2022-12-13T08:19:21.612Z,97181.13
2022-12-13T08:21:57.391Z,97188.28
2022-12-13T08:24:29.384Z,97188.31
2022-12-13T08:27:00.932Z,97180.56
2022-12-13T08:29:33.639Z,97184.00
2022-12-13T08:32:06.172Z,97182.66
2022-12-13T08:34:32.689Z,97177.19
2022-12-13T08:37:02.182Z,97184.94
2022-12-13T08:39:30.221Z,97180.94
2022-12-13T08:42:00.599Z,97181.53
2022-12-13T08:44:44.519Z,97183.38
2022-12-13T08:47:11.085Z,97187.03
2022-12-13T08:49:37.567Z,97184.25
2022-12-13T08:52:04.096Z,97188.91
2022-12-13T08:54:32.964Z,97193.31
2022-12-13T08:57:01.654Z,97196.28
2022-12-13T08:59:28.080Z,97197.84
2022-12-13T09:01:57.629Z,97188.28
2022-12-13T09:04:31.457Z,97191.78
2022-12-13T09:07:01.612Z,97187.03
2022-12-13T09:09:29.319Z,97187.75
2022-12-13T09:11:59.444Z,97184.38
2022-12-13T09:14:33.769Z,97175.84
2022-12-13T09:17:02.829Z,97183.88
2022-12-13T09:19:30.442Z,97177.56
2022-12-13T09:22:04.534Z,97174.38
2022-12-13T09:24:36.218Z,97170.53
2022-12-13T09:27:09.466Z,97164.16
2022-12-13T09:29:36.556Z,97165.28
2022-12-13T09:32:03.264Z,97159.56
2022-12-13T09:34:29.956Z,97150.28
2022-12-13T09:37:01.560Z,97143.97
2022-12-13T09:39:28.892Z,97146.81
2022-12-13T09:42:00.601Z,97149.44
2022-12-13T09:44:42.389Z,97142.19
2022-12-13T09:47:22.813Z,97141.94
2022-12-13T09:49:53.168Z,97153.19
2022-12-13T09:52:22.551Z,97136.13
2022-12-13T09:54:50.686Z,97142.44
2022-12-13T09:57:31.222Z,97142.78
2022-12-13T10:00:00.217Z,97144.00
2022-12-13T10:02:29.877Z,97131.75
2022-12-13T10:05:34.193Z,97126.19
2022-12-13T10:08:24.270Z,97115.81
2022-12-13T10:10:52.979Z,97117.16
2022-12-13T10:13:28.601Z,97117.03
2022-12-13T10:15:58.959Z,97125.28
2022-12-13T10:18:33.970Z,97116.28
2022-12-13T10:21:03.602Z,97122.47
2022-12-13T10:23:42.814Z,97120.44
2022-12-13T10:26:24.264Z,97105.28
2022-12-13T10:29:01.074Z,97099.13
2022-12-13T10:31:27.766Z,97098.03
2022-12-13T10:33:56.058Z,97093.69
2022-12-13T10:36:28.730Z,97107.59
2022-12-13T10:38:55.563Z,97093.38
2022-12-13T10:41:38.307Z,97097.72
2022-12-13T10:44:11.285Z,97096.38
2022-12-13T10:46:41.043Z,97091.13
2022-12-13T10:49:16.456Z,97083.75
2022-12-13T10:51:43.033Z,97082.06
2022-12-13T10:54:16.708Z,97080.72
2022-12-13T10:56:46.597Z,97089.59
2022-12-13T10:59:20.983Z,97076.25
2022-12-13T11:01:47.589Z,97075.28
2022-12-13T11:04:32.895Z,97068.34
2022-12-13T11:07:01.090Z,97071.88
2022-12-13T11:09:29.540Z,97071.88
2022-12-13T11:12:12.828Z,97068.81
2022-12-13T11:14:46.771Z,97054.16
2022-12-13T11:17:20.850Z,97054.63
2022-12-13T11:19:52.472Z,97051.44
2022-12-13T11:22:21.283Z,97047.50
2022-12-13T11:24:52.583Z,97038.44
2022-12-13T11:27:22.054Z,97034.41
2022-12-13T11:29:56.587Z,97040.97
2022-12-13T11:32:41.323Z,97040.75
2022-12-13T11:35:17.086Z,97039.84
2022-12-13T11:37:55.743Z,97030.72
2022-12-13T11:40:54.896Z,97027.44
2022-12-13T11:43:27.195Z,97029.75
2022-12-13T11:45:56.493Z,97027.56
2022-12-13T11:48:34.650Z,97029.44
2022-12-13T11:51:01.175Z,97022.59
2022-12-13T11:53:33.553Z,97013.09
2022-12-13T11:56:12.232Z,97007.59
2022-12-13T11:59:16.136Z,97010.44
2022-12-13T12:01:53.256Z,97008.84
2022-12-13T12:04:19.671Z,97015.09
2022-12-13T12:06:50.649Z,97010.97
2022-12-13T12:09:20.035Z,97009.63
2022-12-13T12:12:02.048Z,97009.91
2022-12-13T12:14:52.292Z,97009.16
2022-12-13T12:17:22.687Z,97000.97
2022-12-13T12:19:51.080Z,96998.56
2022-12-13T12:22:24.245Z,96997.69
2022-12-13T12:25:13.917Z,96993.41
2022-12-13T12:27:40.316Z,96985.78
2022-12-13T12:30:12.086Z,96985.50
2022-12-13T12:32:43.897Z,96988.34
2022-12-13T12:35:26.783Z,96984.56
2022-12-13T12:38:01.752Z,96992.84
2022-12-13T12:40:52.135Z,96992.97
2022-12-13T12:43:28.757Z,96982.41
2022-12-13T12:45:57.264Z,96984.25
2022-12-13T12:48:57.067Z,96974.81
2022-12-13T12:51:32.550Z,96984.78
2022-12-13T12:53:59.009Z,96969.47
2022-12-13T12:56:42.610Z,96974.47
2022-12-13T12:59:17.637Z,96974.13
2022-12-13T13:01:44.474Z,96970.75
2022-12-13T13:04:22.699Z,96975.66
2022-12-13T13:07:22.844Z,96971.56
2022-12-13T13:09:51.539Z,96974.63
2022-12-13T13:12:28.807Z,96969.97
2022-12-13T13:14:57.386Z,96981.94
2022-12-13T13:17:23.838Z,96973.88
2022-12-13T13:19:59.165Z,96978.47
2022-12-13T13:22:44.419Z,96984.13
2022-12-13T13:25:33.333Z,96970.50
2022-12-13T13:28:06.111Z,96983.53
2022-12-13T13:30:33.055Z,96975.34
2022-12-13T13:32:59.713Z,96984.75
2022-12-13T13:35:33.019Z,96986.66
2022-12-13T13:38:03.470Z,96979.81
2022-12-13T13:40:31.545Z,96984.22
2022-12-13T13:43:01.876Z,96976.31
2022-12-13T13:45:28.461Z,96993.06
2022-12-13T13:48:14.258Z,97005.78
2022-12-13T13:50:59.954Z,96996.06
2022-12-13T13:53:29.399Z,97001.66
2022-12-13T13:56:08.421Z,97008.81
2022-12-13T13:58:53.637Z,97003.63
2022-12-13T14:01:20.215Z,97000.72
2022-12-13T14:04:06.259Z,96996.22
2022-12-13T14:07:00.715Z,97002.38
2022-12-13T14:09:43.405Z,96997.81
2022-12-13T14:12:27.881Z,96995.06
2022-12-13T14:15:15.912Z,97000.91
2022-12-13T14:17:48.712Z,97003.72
2022-12-13T14:20:35.481Z,97006.69
2022-12-13T14:23:04.994Z,97007.09
2022-12-13T14:25:31.413Z,97000.34
2022-12-13T14:28:01.226Z,97002.69
2022-12-13T14:30:29.330Z,97004.81
2022-12-13T14:32:56.693Z,97009.66
2022-12-13T14:35:31.019Z,97009.25
2022-12-13T14:38:02.480Z,97014.63
2022-12-13T14:40:33.685Z,97006.72
2022-12-13T14:43:00.348Z,97012.50
2022-12-13T14:45:27.721Z,97014.25
2022-12-13T14:47:54.904Z,97007.47
2022-12-13T14:50:21.589Z,97010.09
2022-12-13T14:52:50.509Z,97013.38
2022-12-13T14:55:33.893Z,97007.34
2022-12-13T14:58:01.069Z,97012.81
2022-12-13T15:00:27.831Z,97001.44
2022-12-13T15:02:56.522Z,97007.22
2022-12-13T15:05:28.364Z,97003.53
2022-12-13T15:07:55.963Z,97010.00
2022-12-13T15:10:27.944Z,97007.16
2022-12-13T15:12:55.063Z,97018.47
2022-12-13T15:15:32.893Z,97012.63
2022-12-13T15:18:21.088Z,97015.59
2022-12-13T15:20:49.940Z,97014.28
2022-12-13T15:23:21.384Z,97021.50
2022-12-13T15:25:55.585Z,97026.03
2022-12-13T15:28:22.379Z,97024.53
2022-12-13T15:30:51.798Z,97029.81
2022-12-13T15:33:18.284Z,97022.56
2022-12-13T15:35:47.966Z,97022.94
2022-12-13T15:38:28.271Z,97029.19
2022-12-13T15:40:55.959Z,97030.81
2022-12-13T15:43:24.308Z,97021.28
2022-12-13T15:45:52.027Z,97026.41
2022-12-13T15:48:31.141Z,97023.94
2022-12-13T15:51:09.497Z,97032.91
2022-12-13T15:53:36.441Z,97025.00
2022-12-13T15:56:09.419Z,97026.59
2022-12-13T15:58:37.198Z,97026.03
2022-12-13T16:01:05.531Z,97022.66
2022-12-13T16:03:38.381Z,97024.78
2022-12-13T16:06:06.512Z,97031.88
2022-12-13T16:08:35.692Z,97036.41
2022-12-13T16:11:02.536Z,97037.06
2022-12-13T16:13:30.699Z,97043.56
2022-12-13T16:16:00.121Z,97039.22
2022-12-13T16:18:42.528Z,97037.19
2022-12-13T16:21:09.404Z,97032.28
2022-12-13T16:23:35.845Z,97032.81
2022-12-13T16:26:08.526Z,97027.91
2022-12-13T16:28:35.524Z,97028.47
2022-12-13T16:31:13.147Z,97041.28
2022-12-13T16:33:39.668Z,97030.53
2022-12-13T16:36:06.235Z,97030.53
2022-12-13T16:38:33.469Z,97027.88
2022-12-13T16:41:00.560Z,97026.00
2022-12-13T16:43:37.777Z,97028.59
2022-12-13T16:47:16.910Z,97034.47
2022-12-13T16:48:52.077Z,97027.63
2022-12-13T16:51:18.605Z,97020.81
2022-12-13T16:53:45.244Z,97028.91
2022-12-13T16:56:14.692Z,97033.09
2022-12-13T16:58:46.055Z,97026.44
2022-12-13T17:01:18.673Z,97026.84
2022-12-13T17:03:45.193Z,97038.06
2022-12-13T17:06:12.514Z,97036.47
2022-12-13T17:08:38.988Z,97033.34
2022-12-13T17:11:06.947Z,97034.81
2022-12-13T17:13:33.435Z,97046.91
2022-12-13T17:16:00.176Z,97034.34
2022-12-13T17:18:26.922Z,97018.00
2022-12-13T17:20:58.547Z,97019.50
2022-12-13T17:23:26.032Z,97022.47
2022-12-13T17:25:58.194Z,97028.63
2022-12-13T17:28:25.343Z,97041.66
2022-12-13T17:30:54.867Z,97030.59
2022-12-13T17:33:21.716Z,97032.19
2022-12-13T17:35:48.273Z,97034.06
2022-12-13T17:38:14.703Z,97027.63
2022-12-13T17:40:41.837Z,97032.03
2022-12-13T17:43:24.143Z,97036.72
2022-12-13T17:45:56.442Z,97027.97
2022-12-13T17:48:23.054Z,97029.84
2022-12-13T17:50:49.663Z,97034.09
2022-12-13T17:53:16.781Z,97021.59
2022-12-13T17:55:44.154Z,97019.97
2022-12-13T17:58:10.607Z,97026.59
2022-12-13T18:00:37.521Z,97030.34
2022-12-13T18:03:04.135Z,97037.16
2022-12-13T18:05:31.746Z,97036.81
2022-12-13T18:07:58.166Z,97036.97
2022-12-13T18:10:29.480Z,97033.41
2022-12-13T18:12:56.471Z,97030.88
2022-12-13T18:15:22.916Z,97026.97
2022-12-13T18:18:10.803Z,97025.69
2022-12-13T18:20:36.035Z,97024.81
2022-12-13T18:23:02.476Z,97035.63
2022-12-13T18:25:29.284Z,97038.50
2022-12-13T18:28:00.565Z,97045.28
2022-12-13T18:30:28.147Z,97041.03
2022-12-13T18:32:54.731Z,97040.19
2022-12-13T18:35:21.171Z,97037.84
2022-12-13T18:37:47.726Z,97034.19
2022-12-13T18:40:14.241Z,97038.84
2022-12-13T18:42:40.856Z,97038.16
2022-12-13T18:45:07.548Z,97035.00
2022-12-13T18:47:33.956Z,97038.22
2022-12-13T18:50:00.429Z,97040.50
2022-12-13T18:52:27.004Z,97044.66
2022-12-13T18:54:54.607Z,97029.06
2022-12-13T18:57:21.369Z,97040.34
2022-12-13T18:59:54.621Z,97038.63
2022-12-13T19:02:21.806Z,97032.91
2022-12-13T19:04:55.287Z,97040.75
2022-12-13T19:07:22.321Z,97047.53
2022-12-13T19:09:54.485Z,97041.59
2022-12-13T19:12:21.483Z,97027.84
2022-12-13T19:14:54.478Z,97037.03
2022-12-13T19:17:21.865Z,97045.53
2022-12-13T19:19:48.554Z,97040.09
2022-12-13T19:22:15.887Z,97030.97
2022-12-13T19:24:42.439Z,97030.41
2022-12-13T19:27:08.863Z,97035.06
2022-12-13T19:29:35.339Z,97018.28
2022-12-13T19:32:01.836Z,97032.41
2022-12-13T19:34:28.338Z,97027.50
2022-12-13T19:36:54.821Z,97030.88
2022-12-13T19:39:21.275Z,97027.31
2022-12-13T19:41:48.007Z,97034.84
2022-12-13T19:44:14.449Z,97045.38
2022-12-13T19:46:40.950Z,97042.25
2022-12-13T19:49:07.423Z,97039.28
2022-12-13T19:51:39.213Z,97046.34
2022-12-13T19:54:06.253Z,97043.94
2022-12-13T19:56:32.731Z,97038.06
2022-12-13T19:58:59.179Z,97037.28
2022-12-13T20:01:25.625Z,97041.06
2022-12-13T20:03:52.161Z,97035.63
2022-12-13T20:06:20.307Z,97034.00
2022-12-13T20:08:47.048Z,97028.59
2022-12-13T20:11:15.236Z,97024.50
2022-12-13T20:13:41.723Z,97026.19
2022-12-13T20:16:14.057Z,97025.34
2022-12-13T20:18:40.713Z,97016.47
2022-12-13T20:21:13.054Z,97033.34
2022-12-13T20:23:40.783Z,97027.50
2022-12-13T20:26:08.970Z,97019.38
2022-12-13T20:28:35.397Z,97019.59
2022-12-13T20:31:02.810Z,97029.94
2022-12-13T20:33:29.721Z,97014.44
2022-12-13T20:36:23.218Z,97009.81
2022-12-13T20:38:47.965Z,97003.78
2022-12-13T20:41:14.836Z,97007.56
2022-12-13T20:43:42.672Z,97007.84
2022-12-13T20:46:13.811Z,96995.28
2022-12-13T20:48:41.508Z,96994.53
2022-12-13T20:51:08.806Z,96986.22
2022-12-13T20:53:37.734Z,96997.34
2022-12-13T20:56:05.142Z,97010.38
2022-12-13T20:58:34.387Z,97000.00
2022-12-13T21:01:05.547Z,97003.28
2022-12-13T21:03:32.789Z,97008.47
2022-12-13T21:05:59.289Z,96996.63
2022-12-13T21:08:44.569Z,96990.19
2022-12-13T21:11:26.412Z,96987.44
2022-12-13T21:14:08.190Z,96985.56
2022-12-13T21:16:38.871Z,96978.31
2022-12-13T21:19:06.570Z,96970.31
2022-12-13T21:21:33.198Z,96968.88
2022-12-13T21:23:59.726Z,96978.53
2022-12-13T21:26:31.499Z,96972.28
2022-12-13T21:29:01.960Z,96976.53
2022-12-13T21:31:29.227Z,96976.03
2022-12-13T21:33:56.984Z,96982.19
2022-12-13T21:36:24.628Z,96972.56
2022-12-13T21:38:56.449Z,96970.38
2022-12-13T21:41:23.264Z,96971.72
2022-12-13T21:43:50.601Z,96962.84
2022-12-13T21:46:18.715Z,96957.19
2022-12-13T21:48:46.152Z,96958.50
2022-12-13T21:51:14.038Z,96964.00
2022-12-13T21:53:40.588Z,96959.34
2022-12-13T21:56:26.244Z,96950.66
2022-12-13T21:59:11.491Z,96955.84
2022-12-13T22:02:01.732Z,96948.88
2022-12-13T22:04:28.651Z,96954.84
2022-12-13T22:06:55.097Z,96938.22
2022-12-13T22:09:21.560Z,96939.72
2022-12-13T22:11:47.993Z,96941.50
2022-12-13T22:14:14.481Z,96950.03
2022-12-13T22:16:41.025Z,96948.88
2022-12-13T22:19:07.478Z,96948.88
2022-12-13T22:21:33.892Z,96958.72
2022-12-13T22:24:00.361Z,96949.81
2022-12-13T22:26:26.981Z,96954.16
2022-12-13T22:28:53.542Z,96947.69
2022-12-13T22:31:21.559Z,96960.22
2022-12-13T22:33:49.684Z,96954.31
2022-12-13T22:36:17.857Z,96951.88
2022-12-13T22:38:46.880Z,96939.00
2022-12-13T22:41:16.003Z,96921.91
2022-12-13T22:43:43.351Z,96929.59
2022-12-13T22:46:14.788Z,96942.28
2022-12-13T22:48:41.336Z,96953.59
2022-12-13T22:51:10.218Z,96957.94
2022-12-13T22:53:36.712Z,96949.66
2022-12-13T22:56:06.866Z,96954.16
2022-12-13T22:58:33.597Z,96937.91
2022-12-13T23:01:06.942Z,96939.41
2022-12-13T23:03:33.457Z,96935.81
2022-12-13T23:06:07.323Z,96923.75
2022-12-13T23:08:37.559Z,96915.81
2022-12-13T23:11:25.505Z,96925.47
2022-12-13T23:13:55.657Z,96913.59
2022-12-13T23:16:23.240Z,96919.06
2022-12-13T23:18:49.716Z,96933.56
2022-12-13T23:21:16.830Z,96929.00
2022-12-13T23:23:43.325Z,96919.19
2022-12-13T23:26:17.201Z,96916.00
2022-12-13T23:28:44.447Z,96923.38
2022-12-13T23:31:11.135Z,96928.28
2022-12-13T23:33:38.906Z,96914.34
2022-12-13T23:36:09.713Z,96911.50
2022-12-13T23:38:36.368Z,96924.78
2022-12-13T23:41:07.369Z,96921.88
2022-12-13T23:43:34.117Z,96924.53
2022-12-13T23:46:01.576Z,96921.28
2022-12-13T23:48:28.925Z,96927.94
2022-12-13T23:50:56.210Z,96915.94
2022-12-13T23:53:22.981Z,96907.47
2022-12-13T23:55:49.537Z,96907.53
2022-12-13T23:58:17.464Z,96903.56
