createdAt,value
2022-10-08T00:00:07.933Z,0.68
2022-10-08T00:03:16.890Z,0.82
2022-10-08T00:06:19.647Z,0.82
2022-10-08T00:09:21.827Z,1.52
2022-10-08T00:12:34.735Z,0.70
2022-10-08T00:15:37.187Z,1.00
2022-10-08T00:18:41.160Z,0.93
2022-10-08T00:21:44.911Z,0.63
2022-10-08T00:24:47.077Z,0.80
2022-10-08T00:27:49.186Z,0.70
2022-10-08T00:30:51.298Z,0.75
2022-10-08T00:33:56.392Z,0.90
2022-10-08T00:36:58.467Z,0.93
2022-10-08T00:40:00.520Z,0.90
2022-10-08T00:43:03.350Z,0.70
2022-10-08T00:46:05.806Z,1.58
2022-10-08T00:49:13.511Z,1.63
2022-10-08T00:55:20.513Z,0.90
2022-10-08T00:58:23.049Z,0.98
2022-10-08T01:01:25.183Z,0.73
2022-10-08T01:04:27.271Z,1.00
2022-10-08T01:07:56.924Z,0.90
2022-10-08T01:11:19.562Z,1.00
2022-10-08T01:14:47.694Z,1.10
2022-10-08T01:18:29.286Z,0.70
2022-10-08T01:21:55.858Z,1.05
2022-10-08T01:25:34.391Z,0.82
2022-10-08T01:28:43.406Z,1.10
2022-10-08T01:32:07.691Z,0.90
2022-10-08T01:35:14.055Z,0.90
2022-10-08T01:38:17.710Z,0.82
2022-10-08T01:41:19.842Z,0.90
2022-10-08T01:44:33.288Z,0.93
2022-10-08T01:47:37.291Z,1.10
2022-10-08T01:50:46.531Z,0.80
2022-10-08T01:53:48.638Z,1.35
2022-10-08T01:56:50.727Z,0.90
2022-10-08T02:00:06.743Z,0.90
2022-10-08T02:03:14.002Z,1.23
2022-10-08T02:06:16.115Z,1.10
2022-10-08T02:09:18.432Z,0.88
2022-10-08T02:12:23.265Z,0.90
2022-10-08T02:15:33.889Z,0.90
2022-10-08T02:18:52.264Z,0.68
2022-10-08T02:21:54.371Z,1.00
2022-10-08T02:25:26.438Z,1.08
2022-10-08T02:28:46.209Z,1.33
2022-10-08T02:31:55.001Z,1.00
2022-10-08T02:35:07.481Z,0.70
2022-10-08T02:38:17.697Z,0.82
2022-10-08T02:41:27.111Z,0.77
2022-10-08T02:44:51.387Z,0.88
2022-10-08T02:47:56.716Z,0.88
2022-10-08T02:51:06.512Z,0.80
2022-10-08T02:54:08.648Z,0.65
2022-10-08T02:57:22.959Z,0.70
2022-10-08T03:00:25.012Z,0.75
2022-10-08T03:03:36.561Z,0.80
2022-10-08T03:06:38.606Z,0.65
2022-10-08T03:09:43.933Z,0.90
2022-10-08T03:12:46.305Z,0.80
2022-10-08T03:15:51.915Z,0.70
2022-10-08T03:18:54.076Z,0.88
2022-10-08T03:21:56.570Z,0.70
2022-10-08T03:24:58.677Z,0.90
2022-10-08T03:28:00.765Z,0.77
2022-10-08T03:31:06.482Z,0.75
2022-10-08T03:34:09.267Z,0.70
2022-10-08T03:37:11.319Z,0.82
2022-10-08T03:40:13.434Z,1.15
2022-10-08T03:43:15.487Z,0.95
2022-10-08T03:46:17.617Z,1.02
2022-10-08T03:49:19.861Z,0.70
2022-10-08T03:52:21.892Z,0.90
2022-10-08T03:55:23.964Z,0.68
2022-10-08T03:58:26.020Z,1.02
2022-10-08T04:01:28.476Z,0.50
2022-10-08T04:04:30.630Z,0.65
2022-10-08T04:07:32.662Z,0.57
2022-10-08T04:10:38.615Z,0.93
2022-10-08T04:13:40.894Z,0.70
2022-10-08T04:16:42.959Z,0.60
2022-10-08T04:19:44.981Z,0.70
2022-10-08T04:22:48.995Z,0.60
2022-10-08T04:25:52.082Z,0.60
2022-10-08T04:28:54.596Z,0.65
2022-10-08T04:31:56.743Z,0.70
2022-10-08T04:34:58.778Z,0.70
2022-10-08T04:38:00.830Z,0.65
2022-10-08T04:41:05.430Z,0.80
2022-10-08T04:44:07.483Z,0.55
2022-10-08T04:47:09.564Z,0.80
2022-10-08T04:50:11.618Z,0.77
2022-10-08T04:53:13.660Z,0.60
2022-10-08T04:56:27.105Z,0.95
2022-10-08T04:59:29.162Z,0.60
2022-10-08T05:02:31.358Z,0.80
2022-10-08T05:05:33.456Z,0.65
2022-10-08T05:08:35.713Z,0.90
2022-10-08T05:11:37.779Z,0.77
2022-10-08T05:14:39.967Z,1.00
2022-10-08T05:17:42.034Z,0.73
2022-10-08T05:20:44.082Z,0.70
2022-10-08T05:23:46.457Z,1.00
2022-10-08T05:27:03.957Z,0.90
2022-10-08T05:30:07.026Z,0.80
2022-10-08T05:33:09.141Z,0.80
2022-10-08T05:36:25.891Z,1.20
2022-10-08T05:39:27.978Z,0.80
2022-10-08T05:42:30.073Z,0.55
2022-10-08T05:45:32.238Z,1.33
2022-10-08T05:48:34.480Z,0.70
2022-10-08T05:51:38.565Z,1.30
2022-10-08T05:54:40.749Z,0.60
2022-10-08T05:57:42.859Z,1.00
2022-10-08T06:00:44.975Z,0.73
2022-10-08T06:04:08.136Z,0.65
2022-10-08T06:07:11.035Z,0.70
2022-10-08T06:10:13.223Z,1.52
2022-10-08T06:13:15.278Z,0.70
2022-10-08T06:16:17.604Z,0.82
2022-10-08T06:19:20.094Z,0.80
2022-10-08T06:22:22.200Z,0.82
2022-10-08T06:25:24.634Z,1.08
2022-10-08T06:28:26.771Z,0.60
2022-10-08T06:31:28.989Z,0.90
2022-10-08T06:34:31.087Z,1.02
2022-10-08T06:37:33.163Z,0.60
2022-10-08T06:40:40.132Z,0.73
2022-10-08T06:43:42.170Z,0.80
2022-10-08T06:46:44.373Z,0.77
2022-10-08T06:49:46.538Z,0.90
2022-10-08T06:52:49.445Z,0.82
2022-10-08T06:55:58.036Z,0.60
2022-10-08T06:59:00.083Z,0.50
2022-10-08T07:02:02.215Z,0.90
2022-10-08T07:05:04.881Z,1.15
2022-10-08T07:08:06.958Z,0.77
2022-10-08T07:11:14.499Z,0.80
2022-10-08T07:14:16.553Z,0.90
2022-10-08T07:17:18.588Z,0.68
2022-10-08T07:20:20.793Z,0.70
2022-10-08T07:23:22.878Z,0.70
2022-10-08T07:26:26.783Z,0.80
2022-10-08T07:29:28.905Z,1.17
2022-10-08T07:32:30.973Z,0.75
2022-10-08T07:35:33.050Z,1.02
2022-10-08T07:38:35.249Z,0.93
2022-10-08T07:41:37.466Z,1.00
2022-10-08T07:44:39.537Z,0.70
2022-10-08T07:47:41.623Z,1.05
2022-10-08T07:50:43.711Z,0.90
2022-10-08T07:53:45.845Z,0.93
2022-10-08T07:56:48.039Z,1.17
2022-10-08T07:59:50.083Z,0.93
2022-10-08T08:02:52.157Z,0.70
2022-10-08T08:05:54.445Z,1.23
2022-10-08T08:08:56.890Z,1.02
2022-10-08T08:11:58.924Z,0.93
2022-10-08T08:15:00.979Z,0.82
2022-10-08T08:18:03.030Z,1.45
2022-10-08T08:21:10.553Z,1.00
2022-10-08T08:24:13.370Z,0.80
2022-10-08T08:27:15.497Z,0.70
2022-10-08T08:30:17.583Z,0.80
2022-10-08T08:33:19.643Z,0.70
2022-10-08T08:36:26.177Z,1.58
2022-10-08T08:39:28.561Z,1.08
2022-10-08T08:42:55.358Z,0.95
2022-10-08T08:45:57.559Z,0.80
2022-10-08T08:49:02.779Z,0.73
2022-10-08T08:52:04.889Z,0.80
2022-10-08T08:55:34.814Z,0.77
2022-10-08T08:58:47.711Z,0.60
2022-10-08T09:01:49.812Z,0.57
2022-10-08T09:05:01.179Z,0.60
2022-10-08T09:08:21.588Z,1.15
2022-10-08T09:11:24.221Z,0.60
2022-10-08T09:14:37.625Z,1.23
2022-10-08T09:17:39.995Z,0.57
2022-10-08T09:20:42.170Z,0.70
2022-10-08T09:23:44.573Z,0.95
2022-10-08T09:26:46.658Z,1.17
2022-10-08T09:29:50.879Z,0.68
2022-10-08T09:32:54.223Z,0.77
2022-10-08T09:35:56.303Z,0.90
2022-10-08T09:38:59.354Z,0.80
2022-10-08T09:42:07.408Z,0.82
2022-10-08T09:45:35.233Z,0.70
2022-10-08T09:48:37.711Z,0.67
2022-10-08T09:51:42.233Z,0.65
2022-10-08T09:54:50.746Z,0.50
2022-10-08T09:58:00.306Z,0.77
2022-10-08T10:01:12.729Z,0.65
2022-10-08T10:04:40.592Z,0.30
2022-10-08T10:07:44.954Z,0.87
2022-10-08T10:10:48.586Z,0.73
2022-10-08T10:13:51.096Z,0.80
2022-10-08T10:17:02.810Z,0.70
2022-10-08T10:20:27.950Z,0.45
2022-10-08T10:23:37.047Z,0.60
2022-10-08T10:26:41.573Z,0.75
2022-10-08T10:30:21.932Z,0.60
2022-10-08T10:33:27.054Z,0.80
2022-10-08T10:36:35.406Z,0.60
2022-10-08T10:40:00.025Z,0.60
2022-10-08T10:43:35.295Z,0.70
2022-10-08T10:46:40.154Z,0.80
2022-10-08T10:49:42.560Z,0.70
2022-10-08T10:53:10.223Z,0.80
2022-10-08T10:56:18.412Z,0.70
2022-10-08T10:59:48.887Z,0.70
2022-10-08T11:03:12.990Z,0.60
2022-10-08T11:06:49.211Z,0.70
2022-10-08T11:09:57.683Z,1.25
2022-10-08T11:13:36.954Z,1.00
2022-10-08T11:16:54.173Z,0.82
2022-10-08T11:20:24.733Z,1.40
2022-10-08T11:23:54.215Z,1.33
2022-10-08T11:27:11.416Z,0.82
2022-10-08T11:30:33.468Z,0.73
2022-10-08T11:33:36.563Z,0.80
2022-10-08T11:36:48.114Z,0.73
2022-10-08T11:40:03.365Z,2.15
2022-10-08T11:43:41.056Z,0.90
2022-10-08T11:46:43.181Z,1.38
2022-10-08T11:49:52.692Z,1.45
2022-10-08T11:53:20.325Z,1.70
2022-10-08T11:56:22.367Z,1.30
2022-10-08T11:59:47.958Z,1.05
2022-10-08T12:02:54.005Z,1.45
2022-10-08T12:06:17.015Z,0.60
2022-10-08T12:09:23.446Z,1.35
2022-10-08T12:12:25.543Z,0.70
2022-10-08T12:15:27.876Z,1.00
2022-10-08T12:18:30.826Z,0.90
2022-10-08T12:21:36.002Z,0.63
2022-10-08T12:24:37.954Z,0.63
2022-10-08T12:27:41.205Z,1.00
2022-10-08T12:30:54.253Z,0.73
2022-10-08T12:34:02.736Z,1.05
2022-10-08T12:37:36.707Z,0.90
2022-10-08T12:40:56.641Z,0.95
2022-10-08T12:44:33.950Z,1.05
2022-10-08T12:47:49.838Z,0.80
2022-10-08T12:51:22.504Z,0.90
2022-10-08T12:54:26.310Z,0.60
2022-10-08T12:57:39.251Z,0.60
2022-10-08T13:00:41.335Z,0.77
2022-10-08T13:03:43.411Z,0.52
2022-10-08T13:06:46.562Z,0.52
2022-10-08T13:09:48.643Z,0.80
2022-10-08T13:13:35.823Z,0.70
2022-10-08T13:16:47.279Z,0.88
2022-10-08T13:19:49.372Z,0.52
2022-10-08T13:22:51.478Z,0.77
2022-10-08T13:25:53.562Z,0.80
2022-10-08T13:29:23.561Z,0.90
2022-10-08T13:32:39.550Z,0.73
2022-10-08T13:35:42.259Z,0.90
2022-10-08T13:38:45.824Z,0.80
2022-10-08T13:41:57.020Z,1.00
2022-10-08T13:45:00.642Z,0.80
2022-10-08T13:48:02.735Z,0.90
2022-10-08T13:51:05.147Z,0.70
2022-10-08T13:54:07.223Z,0.70
2022-10-08T13:57:10.065Z,0.80
2022-10-08T14:00:15.759Z,0.60
2022-10-08T14:03:17.878Z,0.90
2022-10-08T14:06:19.982Z,0.93
2022-10-08T14:09:25.528Z,2.03
2022-10-08T14:12:30.840Z,0.73
2022-10-08T14:15:32.915Z,0.50
2022-10-08T14:18:34.952Z,0.55
2022-10-08T14:21:37.965Z,0.52
2022-10-08T14:24:40.122Z,0.50
2022-10-08T14:27:42.186Z,0.63
2022-10-08T14:30:44.251Z,1.00
2022-10-08T14:33:46.583Z,1.13
2022-10-08T14:36:50.155Z,0.90
2022-10-08T14:39:52.195Z,0.60
2022-10-08T14:42:54.291Z,0.57
2022-10-08T14:45:56.395Z,0.80
2022-10-08T14:48:58.647Z,0.80
2022-10-08T14:52:00.700Z,0.80
2022-10-08T14:55:02.948Z,0.50
2022-10-08T14:58:04.982Z,0.90
2022-10-08T15:01:07.202Z,7.78
2022-10-08T15:04:12.687Z,6.95
2022-10-08T15:07:14.758Z,1.48
2022-10-08T15:10:16.816Z,0.75
2022-10-08T15:13:18.896Z,0.50
2022-10-08T15:16:21.099Z,0.80
2022-10-08T15:19:24.165Z,0.57
2022-10-08T15:22:26.302Z,0.70
2022-10-08T15:25:28.454Z,0.70
2022-10-08T15:28:30.705Z,0.50
2022-10-08T15:31:32.897Z,0.55
2022-10-08T15:34:35.015Z,0.52
2022-10-08T15:37:37.340Z,0.60
2022-10-08T15:40:39.455Z,0.50
2022-10-08T15:43:42.019Z,0.68
2022-10-08T15:46:48.087Z,0.45
2022-10-08T15:49:50.158Z,0.60
2022-10-08T15:52:52.789Z,0.98
2022-10-08T15:55:56.526Z,0.43
2022-10-08T15:58:59.505Z,3.38
2022-10-08T16:02:01.666Z,0.60
2022-10-08T16:05:04.276Z,0.70
2022-10-08T16:08:09.275Z,0.82
2022-10-08T16:11:18.342Z,0.60
2022-10-08T16:14:23.327Z,0.90
2022-10-08T16:17:26.865Z,0.60
2022-10-08T16:20:28.918Z,0.80
2022-10-08T16:23:33.578Z,0.80
2022-10-08T16:26:35.819Z,0.90
2022-10-08T16:29:37.888Z,1.10
2022-10-08T16:32:39.983Z,0.65
2022-10-08T16:35:43.547Z,0.80
2022-10-08T16:38:45.591Z,0.90
2022-10-08T16:41:47.920Z,0.80
2022-10-08T16:44:50.229Z,0.80
2022-10-08T16:47:52.305Z,1.25
2022-10-08T16:50:54.359Z,0.80
2022-10-08T16:53:58.190Z,0.80
2022-10-08T16:57:00.396Z,0.90
2022-10-08T17:00:02.635Z,1.00
2022-10-08T17:03:04.832Z,1.20
2022-10-08T17:06:07.139Z,1.40
2022-10-08T17:09:09.204Z,1.00
2022-10-08T17:12:11.272Z,0.90
2022-10-08T17:15:13.352Z,0.77
2022-10-08T17:18:15.425Z,1.00
2022-10-08T17:21:17.544Z,1.40
2022-10-08T17:24:19.747Z,0.73
2022-10-08T17:27:21.834Z,1.42
2022-10-08T17:30:24.026Z,0.63
2022-10-08T17:33:27.235Z,0.70
2022-10-08T17:36:31.686Z,0.52
2022-10-08T17:39:33.729Z,0.70
2022-10-08T17:42:35.793Z,0.70
2022-10-08T17:45:37.890Z,0.93
2022-10-08T17:48:40.327Z,0.73
2022-10-08T17:51:42.564Z,10.23
2022-10-08T17:54:44.786Z,8.88
2022-10-08T17:57:46.820Z,6.82
2022-10-08T18:00:48.939Z,13.20
2022-10-08T18:03:53.478Z,11.35
2022-10-08T18:06:58.654Z,13.00
2022-10-08T18:10:06.011Z,3.03
2022-10-08T18:13:08.168Z,2.30
2022-10-08T18:16:15.239Z,3.65
2022-10-08T18:19:17.901Z,3.25
2022-10-08T18:22:22.113Z,3.80
2022-10-08T18:25:24.507Z,2.40
2022-10-08T18:28:26.589Z,2.22
2022-10-08T18:31:31.255Z,2.03
2022-10-08T18:34:33.395Z,1.70
2022-10-08T18:37:35.478Z,3.58
2022-10-08T18:40:37.607Z,3.00
2022-10-08T18:43:39.720Z,4.55
2022-10-08T18:46:44.748Z,3.67
2022-10-08T18:49:46.945Z,3.08
2022-10-08T18:52:49.496Z,2.85
2022-10-08T18:55:52.607Z,3.40
2022-10-08T18:59:02.649Z,3.58
2022-10-08T19:02:04.839Z,3.47
2022-10-08T19:05:07.549Z,3.28
2022-10-08T19:08:09.656Z,2.88
2022-10-08T19:11:23.098Z,3.58
2022-10-08T19:14:25.405Z,15.10
2022-10-08T19:17:27.539Z,5.75
2022-10-08T19:20:29.669Z,5.30
2022-10-08T19:23:31.764Z,10.73
2022-10-08T19:26:33.928Z,3.35
2022-10-08T19:29:36.406Z,1.60
2022-10-08T19:32:38.540Z,1.83
2022-10-08T19:35:41.804Z,1.45
2022-10-08T19:38:44.041Z,1.60
2022-10-08T19:41:46.551Z,1.80
2022-10-08T19:44:48.679Z,2.17
2022-10-08T19:47:50.734Z,1.58
2022-10-08T19:50:52.832Z,1.80
2022-10-08T19:53:55.206Z,1.30
2022-10-08T19:56:57.339Z,1.45
2022-10-08T19:59:59.482Z,1.15
2022-10-08T20:03:01.672Z,1.23
2022-10-08T20:06:05.387Z,1.25
2022-10-08T20:09:11.782Z,1.42
2022-10-08T20:12:13.909Z,1.30
2022-10-08T20:15:16.126Z,1.17
2022-10-08T20:18:18.210Z,5.20
2022-10-08T20:21:20.819Z,2.95
2022-10-08T20:24:23.008Z,1.80
2022-10-08T20:27:25.251Z,2.25
2022-10-08T20:30:27.361Z,1.55
2022-10-08T20:33:29.449Z,1.52
2022-10-08T20:36:36.651Z,2.17
2022-10-08T20:39:39.030Z,1.83
2022-10-08T20:42:41.141Z,1.67
2022-10-08T20:45:43.262Z,1.85
2022-10-08T20:48:45.933Z,2.00
2022-10-08T20:51:48.087Z,2.08
2022-10-08T20:54:50.182Z,1.75
2022-10-08T20:57:52.266Z,2.33
2022-10-08T21:00:54.390Z,2.17
2022-10-08T21:03:56.723Z,3.10
2022-10-08T21:06:58.871Z,7.10
2022-10-08T21:10:01.065Z,7.15
2022-10-08T21:13:04.211Z,3.08
2022-10-08T21:16:17.978Z,2.17
2022-10-08T21:19:22.115Z,2.35
2022-10-08T21:22:24.346Z,1.63
2022-10-08T21:25:26.435Z,1.30
2022-10-08T21:28:28.550Z,1.80
2022-10-08T21:31:31.979Z,1.88
2022-10-08T21:34:34.099Z,1.63
2022-10-08T21:37:36.187Z,1.80
2022-10-08T21:40:38.239Z,1.50
2022-10-08T21:43:42.239Z,1.35
2022-10-08T21:46:44.541Z,1.42
2022-10-08T21:49:46.631Z,1.27
2022-10-08T21:52:48.982Z,1.80
2022-10-08T21:55:56.805Z,1.88
2022-10-08T21:59:00.619Z,1.60
2022-10-08T22:02:03.309Z,1.40
2022-10-08T22:05:05.806Z,1.65
2022-10-08T22:08:07.865Z,2.00
2022-10-08T22:11:09.941Z,2.08
2022-10-08T22:14:12.068Z,2.10
2022-10-08T22:17:14.111Z,1.88
2022-10-08T22:20:16.411Z,6.38
2022-10-08T22:23:18.784Z,2.67
2022-10-08T22:26:38.154Z,1.95
2022-10-08T22:29:40.203Z,1.70
2022-10-08T22:32:42.229Z,2.22
2022-10-08T22:35:44.456Z,2.03
2022-10-08T22:38:46.866Z,1.73
2022-10-08T22:41:49.009Z,1.98
2022-10-08T22:44:51.036Z,2.22
2022-10-08T22:47:53.075Z,2.00
2022-10-08T22:50:55.112Z,2.50
2022-10-08T22:53:57.348Z,1.95
2022-10-08T22:56:59.409Z,1.80
2022-10-08T23:00:01.482Z,1.90
2022-10-08T23:03:03.650Z,2.28
2022-10-08T23:06:14.831Z,2.20
2022-10-08T23:09:16.878Z,2.25
2022-10-08T23:12:18.977Z,1.80
2022-10-08T23:15:21.618Z,2.10
2022-10-08T23:18:23.654Z,2.78
2022-10-08T23:21:25.891Z,2.13
2022-10-08T23:24:28.010Z,2.20
2022-10-08T23:27:30.086Z,2.17
2022-10-08T23:33:53.553Z,2.67
2022-10-08T23:36:55.627Z,2.58
2022-10-08T23:39:58.118Z,1.25
2022-10-08T23:43:00.201Z,1.30
2022-10-08T23:46:03.064Z,1.60
2022-10-08T23:49:05.158Z,1.30
2022-10-08T23:52:07.203Z,1.50
2022-10-08T23:55:09.746Z,1.92
2022-10-08T23:58:11.978Z,1.60
