createdAt,value
2019-05-14T00:00:03.180Z,8.7
2019-05-14T00:05:02.032Z,8.6
2019-05-14T00:10:02.987Z,8.4
2019-05-14T00:15:01.993Z,8.2
2019-05-14T00:20:10.023Z,7.9
2019-05-14T00:25:01.879Z,7.9
2019-05-14T00:30:03.351Z,7.8
2019-05-14T00:35:02.212Z,7.7
2019-05-14T00:40:01.690Z,7.6
2019-05-14T00:45:02.463Z,7.5
2019-05-14T00:50:02.159Z,7.4
2019-05-14T00:55:02.198Z,7.4
2019-05-14T01:00:01.583Z,7.3
2019-05-14T01:05:02.635Z,7.3
2019-05-14T01:10:01.903Z,7.2
2019-05-14T01:15:11.441Z,7.3
2019-05-14T01:20:03.052Z,7.3
2019-05-14T01:25:01.650Z,7.3
2019-05-14T01:30:02.361Z,7.4
2019-05-14T01:35:06.726Z,7.4
2019-05-14T01:40:02.610Z,7.4
2019-05-14T01:45:02.548Z,7.5
2019-05-14T01:50:05.827Z,7.5
2019-05-14T01:55:04.667Z,7.5
2019-05-14T02:00:02.343Z,7.5
2019-05-14T02:05:17.867Z,7.4
2019-05-14T02:10:01.798Z,7.4
2019-05-14T02:15:03.335Z,7.4
2019-05-14T02:20:02.240Z,7.3
2019-05-14T02:25:03.207Z,7.3
2019-05-14T02:30:02.434Z,7.3
2019-05-14T02:35:01.535Z,7.3
2019-05-14T02:40:02.465Z,7.2
2019-05-14T02:45:01.808Z,7.2
2019-05-14T02:50:02.707Z,7.2
2019-05-14T02:55:04.150Z,7.1
2019-05-14T03:00:02.404Z,7.1
2019-05-14T03:05:04.308Z,7.1
2019-05-14T03:10:02.792Z,7
2019-05-14T03:15:12.481Z,6.9
2019-05-14T03:20:04.155Z,6.9
2019-05-14T03:25:05.051Z,6.9
2019-05-14T03:30:01.941Z,6.8
2019-05-14T03:35:04.164Z,6.8
2019-05-14T03:40:01.997Z,6.8
2019-05-14T03:45:01.430Z,6.8
2019-05-14T03:50:02.104Z,6.7
2019-05-14T03:55:04.642Z,6.8
2019-05-14T04:00:02.217Z,6.8
2019-05-14T04:05:01.586Z,6.7
2019-05-14T04:10:02.610Z,6.7
2019-05-14T04:15:01.824Z,6.7
2019-05-14T04:20:03.272Z,6.7
2019-05-14T04:25:01.703Z,6.7
2019-05-14T04:30:03.274Z,6.7
2019-05-14T04:35:02.158Z,6.7
2019-05-14T04:40:01.591Z,6.8
2019-05-14T04:45:05.837Z,6.8
2019-05-14T04:50:10.663Z,6.8
2019-05-14T04:55:01.294Z,6.8
2019-05-14T05:00:02.276Z,6.9
2019-05-14T05:05:01.511Z,7
2019-05-14T05:10:02.469Z,7
2019-05-14T05:15:01.606Z,7.1
2019-05-14T05:20:05.676Z,7.3
2019-05-14T05:25:01.793Z,7.3
2019-05-14T05:30:08.191Z,7.6
2019-05-14T05:35:02.141Z,7.6
2019-05-14T05:40:01.638Z,7.7
2019-05-14T05:45:02.415Z,7.7
2019-05-14T05:50:01.824Z,7.8
2019-05-14T05:55:02.863Z,7.9
2019-05-14T06:00:01.897Z,8
2019-05-14T06:05:03.245Z,8
2019-05-14T06:10:02.354Z,8.1
2019-05-14T06:15:01.496Z,8.2
2019-05-14T06:20:02.177Z,8.3
2019-05-14T06:25:01.988Z,8.4
2019-05-14T06:30:03.200Z,8.5
2019-05-14T06:35:01.747Z,8.7
2019-05-14T06:40:02.747Z,8.7
2019-05-14T06:45:02.135Z,8.8
2019-05-14T06:50:01.424Z,9
2019-05-14T06:55:02.228Z,9.1
2019-05-14T07:00:01.424Z,9.3
2019-05-14T07:05:02.206Z,9.4
2019-05-14T07:10:01.674Z,9.6
2019-05-14T07:15:02.669Z,9.8
2019-05-14T07:20:02.238Z,9.9
2019-05-14T07:25:01.586Z,10
2019-05-14T07:30:08.934Z,10.3
2019-05-14T07:35:02.375Z,10.3
2019-05-14T07:40:01.723Z,10.4
2019-05-14T07:45:02.795Z,10.4
2019-05-14T07:50:01.731Z,10.5
2019-05-14T07:55:02.508Z,10.7
2019-05-14T08:00:01.699Z,10.9
2019-05-14T08:05:02.540Z,11
2019-05-14T08:10:01.942Z,11.1
2019-05-14T08:15:14.026Z,11.1
2019-05-14T08:20:02.283Z,11
2019-05-14T08:25:01.457Z,11.1
2019-05-14T08:30:02.197Z,11.2
2019-05-14T08:35:01.432Z,11.3
2019-05-14T08:40:02.262Z,11.3
2019-05-14T08:45:04.674Z,11.4
2019-05-14T08:50:04.823Z,11.5
2019-05-14T08:55:09.918Z,11.5
2019-05-14T09:00:02.049Z,11.5
2019-05-14T09:05:03.502Z,11.6
2019-05-14T09:10:02.257Z,11.8
2019-05-14T09:15:01.509Z,11.7
2019-05-14T09:20:07.089Z,11.7
2019-05-14T09:25:01.643Z,11.7
2019-05-14T09:30:02.259Z,11.7
2019-05-14T09:35:01.534Z,11.7
2019-05-14T09:40:05.056Z,11.9
2019-05-14T09:45:01.785Z,11.9
2019-05-14T09:50:14.102Z,12
2019-05-14T09:55:01.458Z,12.2
2019-05-14T10:00:02.379Z,12.3
2019-05-14T10:05:01.640Z,12.4
2019-05-14T10:10:02.666Z,12.4
2019-05-14T10:15:01.768Z,12.3
2019-05-14T10:20:03.071Z,12.4
2019-05-14T10:25:01.887Z,12.5
2019-05-14T10:30:03.162Z,12.5
2019-05-14T10:35:01.983Z,12.5
2019-05-14T10:40:01.354Z,12.5
2019-05-14T10:45:02.095Z,12.6
2019-05-14T10:50:01.346Z,12.5
2019-05-14T10:55:02.154Z,12.4
2019-05-14T11:00:04.222Z,12.8
2019-05-14T11:05:02.705Z,12.8
2019-05-14T11:10:01.796Z,12.9
2019-05-14T11:15:02.802Z,12.9
2019-05-14T11:20:01.867Z,12.9
2019-05-14T11:25:02.876Z,12.9
2019-05-14T11:30:01.954Z,13
2019-05-14T11:35:03.314Z,12.9
2019-05-14T11:40:01.905Z,12.9
2019-05-14T11:45:03.368Z,12.9
2019-05-14T11:50:02.201Z,12.9
2019-05-14T11:55:03.258Z,13
2019-05-14T12:00:01.915Z,12.9
2019-05-14T12:05:02.814Z,12.9
2019-05-14T12:10:01.944Z,12.8
2019-05-14T12:15:02.875Z,12.6
2019-05-14T12:20:02.074Z,12.6
2019-05-14T12:25:01.360Z,12.6
2019-05-14T12:30:02.071Z,12.9
2019-05-14T12:35:03.190Z,13.5
2019-05-14T12:40:02.277Z,13.9
2019-05-14T12:45:01.621Z,14.2
2019-05-14T12:50:02.317Z,14.5
2019-05-14T12:55:01.519Z,14.8
2019-05-14T13:00:02.382Z,15.1
2019-05-14T13:05:01.637Z,15.3
2019-05-14T13:10:02.328Z,15
2019-05-14T13:15:01.620Z,14.6
2019-05-14T13:20:02.509Z,14.6
2019-05-14T13:25:01.675Z,15
2019-05-14T13:30:03.242Z,15.9
2019-05-14T13:35:02.187Z,16.7
2019-05-14T13:40:01.462Z,16.6
2019-05-14T13:45:02.263Z,15.6
2019-05-14T13:50:01.494Z,15
2019-05-14T13:55:02.369Z,15.1
2019-05-14T14:00:02.117Z,15.2
2019-05-14T14:05:01.607Z,15.9
2019-05-14T14:10:02.621Z,16.6
2019-05-14T14:15:01.898Z,16
2019-05-14T14:20:01.322Z,15.4
2019-05-14T14:25:02.133Z,16.2
2019-05-14T14:30:01.429Z,16.7
2019-05-14T14:35:02.178Z,16
2019-05-14T14:40:01.684Z,15.4
2019-05-14T14:45:02.546Z,15.9
2019-05-14T14:50:01.778Z,16.2
2019-05-14T14:55:02.472Z,15.7
2019-05-14T15:00:02.104Z,15.2
2019-05-14T15:05:01.568Z,14.9
2019-05-14T15:10:02.381Z,15
2019-05-14T15:15:01.671Z,14.9
2019-05-14T15:20:02.539Z,14.6
2019-05-14T15:25:01.672Z,14.6
2019-05-14T15:30:02.601Z,14.6
2019-05-14T15:35:10.559Z,15.5
2019-05-14T15:40:04.274Z,15.5
2019-05-14T15:45:02.015Z,15.4
2019-05-14T15:50:01.403Z,15.2
2019-05-14T15:55:08.615Z,16
2019-05-14T16:00:01.525Z,16
2019-05-14T16:05:02.330Z,16.1
2019-05-14T16:10:01.592Z,15.8
2019-05-14T16:15:02.399Z,15.5
2019-05-14T16:20:01.604Z,15.5
2019-05-14T16:25:02.724Z,15.7
2019-05-14T16:30:01.613Z,15.7
2019-05-14T16:35:02.596Z,15.3
2019-05-14T16:40:04.513Z,15.4
2019-05-14T16:45:04.039Z,15.2
2019-05-14T16:50:02.513Z,15.2
2019-05-14T16:55:18.179Z,15.1
2019-05-14T17:00:09.397Z,14.7
2019-05-14T17:05:02.313Z,14.7
2019-05-14T17:10:01.728Z,14.2
2019-05-14T17:15:01.312Z,13.6
2019-05-14T17:20:02.236Z,13.4
2019-05-14T17:25:01.830Z,13.2
2019-05-14T17:30:03.123Z,13.1
2019-05-14T17:35:02.019Z,12.9
2019-05-14T17:40:03.280Z,12.7
2019-05-14T17:45:01.957Z,12.6
2019-05-14T17:50:13.504Z,12.4
2019-05-14T17:55:01.983Z,12.4
2019-05-14T18:00:01.440Z,12.3
2019-05-14T18:05:02.070Z,12.2
2019-05-14T18:10:01.388Z,12.1
2019-05-14T18:15:02.283Z,12
2019-05-14T18:20:01.550Z,11.8
2019-05-14T18:25:02.252Z,11.7
2019-05-14T18:30:01.738Z,11.6
2019-05-14T18:35:05.060Z,11.4
2019-05-14T18:40:01.831Z,11.4
2019-05-14T18:45:03.192Z,11.3
2019-05-14T18:50:02.289Z,11.2
2019-05-14T18:55:01.637Z,11.1
2019-05-14T19:00:03.308Z,11
2019-05-14T19:05:01.970Z,10.9
2019-05-14T19:10:01.544Z,10.8
2019-05-14T19:15:02.324Z,10.7
2019-05-14T19:20:01.548Z,10.7
2019-05-14T19:25:02.285Z,10.6
2019-05-14T19:30:03.192Z,10.5
2019-05-14T19:35:02.496Z,10.4
2019-05-14T19:40:01.966Z,10.3
2019-05-14T19:45:03.341Z,10.2
2019-05-14T19:50:01.987Z,10.2
2019-05-14T19:55:01.330Z,10.1
2019-05-14T20:00:02.401Z,10
2019-05-14T20:05:05.342Z,9.8
2019-05-14T20:10:03.303Z,9.7
2019-05-14T20:15:02.005Z,9.6
2019-05-14T20:20:03.933Z,9.4
2019-05-14T20:25:02.422Z,9.4
2019-05-14T20:30:01.824Z,9.4
2019-05-14T20:35:02.883Z,9.3
2019-05-14T20:40:01.808Z,9.2
2019-05-14T20:45:02.548Z,9.2
2019-05-14T20:50:01.953Z,9.1
2019-05-14T20:55:03.235Z,9
2019-05-14T21:00:02.382Z,9
2019-05-14T21:05:03.974Z,8.9
2019-05-14T21:10:02.468Z,8.8
2019-05-14T21:15:01.899Z,8.7
2019-05-14T21:20:03.320Z,8.7
2019-05-14T21:25:04.701Z,8.5
2019-05-14T21:30:01.318Z,8.5
2019-05-14T21:35:21.105Z,8.3
2019-05-14T21:40:01.500Z,8.3
2019-05-14T21:45:02.375Z,8.3
2019-05-14T21:50:04.383Z,8.2
2019-05-14T21:55:02.576Z,8.2
2019-05-14T22:00:01.936Z,8.1
2019-05-14T22:05:02.751Z,8.1
2019-05-14T22:10:01.907Z,8
2019-05-14T22:15:03.296Z,8
2019-05-14T22:20:01.815Z,7.9
2019-05-14T22:25:02.640Z,7.9
2019-05-14T22:30:01.994Z,7.8
2019-05-14T22:35:01.320Z,7.8
2019-05-14T22:40:02.243Z,7.7
2019-05-14T22:45:01.633Z,7.7
2019-05-14T22:50:03.377Z,7.6
2019-05-14T22:55:02.143Z,7.6
2019-05-14T23:00:01.618Z,7.5
2019-05-14T23:05:02.714Z,7.4
2019-05-14T23:10:01.923Z,7.4
2019-05-14T23:15:03.298Z,7.3
2019-05-14T23:20:01.992Z,7.2
2019-05-14T23:25:03.294Z,7.1
2019-05-14T23:30:02.283Z,7
2019-05-14T23:35:01.395Z,6.9
2019-05-14T23:40:02.280Z,6.8
2019-05-14T23:45:01.648Z,6.7
2019-05-14T23:50:02.477Z,6.6
2019-05-14T23:55:01.739Z,6.5
