createdAt,value
2023-03-29T00:00:05.631Z,0
2023-03-29T00:01:06.707Z,0
2023-03-29T00:02:07.719Z,-0.1
2023-03-29T00:03:08.748Z,-0.1
2023-03-29T00:04:09.688Z,-0.1
2023-03-29T00:05:10.654Z,-0.1
2023-03-29T00:06:11.611Z,-0.1
2023-03-29T00:07:15.660Z,-0.2
2023-03-29T00:08:17.079Z,-0.2
2023-03-29T00:09:18.655Z,-0.3
2023-03-29T00:10:19.612Z,-0.3
2023-03-29T00:11:20.611Z,-0.3
2023-03-29T00:12:21.607Z,-0.3
2023-03-29T00:13:22.690Z,-0.3
2023-03-29T00:14:23.613Z,-0.3
2023-03-29T00:15:24.651Z,-0.4
2023-03-29T00:16:25.694Z,-0.4
2023-03-29T00:17:26.652Z,-0.4
2023-03-29T00:18:27.754Z,-0.4
2023-03-29T00:19:28.659Z,-0.4
2023-03-29T00:20:29.610Z,-0.5
2023-03-29T00:21:30.656Z,-0.4
2023-03-29T00:22:31.611Z,-0.4
2023-03-29T00:23:32.653Z,-0.4
2023-03-29T00:24:33.683Z,-0.4
2023-03-29T00:25:34.678Z,-0.5
2023-03-29T00:26:35.631Z,-0.5
2023-03-29T00:27:36.642Z,-0.5
2023-03-29T00:28:37.632Z,-0.6
2023-03-29T00:29:38.674Z,-0.5
2023-03-29T00:30:39.633Z,-0.5
2023-03-29T00:31:40.695Z,-0.5
2023-03-29T00:32:41.721Z,-0.5
2023-03-29T00:33:42.639Z,-0.6
2023-03-29T00:34:43.631Z,-0.6
2023-03-29T00:35:44.706Z,-0.6
2023-03-29T00:36:45.631Z,-0.6
2023-03-29T00:37:46.573Z,-0.7
2023-03-29T00:38:47.645Z,-0.8
2023-03-29T00:39:48.680Z,-0.8
2023-03-29T00:40:49.691Z,-0.8
2023-03-29T00:41:50.631Z,-0.9
2023-03-29T00:42:51.636Z,-0.9
2023-03-29T00:43:52.652Z,-1
2023-03-29T00:44:53.691Z,-1
2023-03-29T00:45:54.641Z,-1
2023-03-29T00:46:55.651Z,-1
2023-03-29T00:47:56.732Z,-0.9
2023-03-29T00:48:57.620Z,-0.9
2023-03-29T00:49:58.680Z,-0.9
2023-03-29T00:50:59.762Z,-0.9
2023-03-29T00:52:00.673Z,-0.9
2023-03-29T00:53:01.653Z,-0.9
2023-03-29T00:54:02.639Z,-0.9
2023-03-29T00:55:03.764Z,-0.9
2023-03-29T00:56:04.616Z,-1
2023-03-29T00:57:05.694Z,-1
2023-03-29T00:58:06.659Z,-1
2023-03-29T00:59:07.654Z,-1.1
2023-03-29T01:00:08.673Z,-1.1
2023-03-29T01:01:09.639Z,-1.2
2023-03-29T01:02:10.706Z,-1.2
2023-03-29T01:03:11.796Z,-1.2
2023-03-29T01:04:12.652Z,-1.2
2023-03-29T01:05:13.686Z,-1.1
2023-03-29T01:06:14.653Z,-1.1
2023-03-29T01:07:15.701Z,-1.2
2023-03-29T01:08:16.653Z,-1.1
2023-03-29T01:09:17.705Z,-1.1
2023-03-29T01:10:18.749Z,-1
2023-03-29T01:11:19.775Z,-1
2023-03-29T01:12:20.653Z,-1
2023-03-29T01:13:21.658Z,-1
2023-03-29T01:14:22.622Z,-0.9
2023-03-29T01:15:23.655Z,-0.9
2023-03-29T01:16:24.705Z,-0.9
2023-03-29T01:17:25.718Z,-0.9
2023-03-29T01:18:26.675Z,-0.9
2023-03-29T01:19:27.696Z,-0.9
2023-03-29T01:20:28.671Z,-0.9
2023-03-29T01:21:29.695Z,-0.9
2023-03-29T01:22:30.658Z,-1
2023-03-29T01:23:31.656Z,-1
2023-03-29T01:24:32.692Z,-1.1
2023-03-29T01:25:33.712Z,-1.1
2023-03-29T01:26:34.692Z,-1.1
2023-03-29T01:27:35.789Z,-1.1
2023-03-29T01:28:36.638Z,-1.1
2023-03-29T01:29:37.684Z,-1.1
2023-03-29T01:30:38.658Z,-1.1
2023-03-29T01:31:39.738Z,-1.1
2023-03-29T01:32:40.695Z,-1.1
2023-03-29T01:33:41.658Z,-1.1
2023-03-29T01:34:42.666Z,-1.1
2023-03-29T01:35:43.724Z,-1.1
2023-03-29T01:36:44.764Z,-1.1
2023-03-29T01:37:45.696Z,-1.2
2023-03-29T01:38:46.656Z,-1.2
2023-03-29T01:39:47.655Z,-1.2
2023-03-29T01:40:48.682Z,-1.2
2023-03-29T01:41:49.650Z,-1.3
2023-03-29T01:42:50.612Z,-1.3
2023-03-29T01:43:51.722Z,-1.4
2023-03-29T01:44:52.686Z,-1.5
2023-03-29T01:45:53.693Z,-1.6
2023-03-29T01:46:54.685Z,-1.6
2023-03-29T01:47:55.711Z,-1.6
2023-03-29T01:48:56.721Z,-1.5
2023-03-29T01:49:57.651Z,-1.5
2023-03-29T01:50:58.656Z,-1.5
2023-03-29T01:51:59.683Z,-1.5
2023-03-29T01:53:00.697Z,-1.4
2023-03-29T01:54:01.774Z,-1.4
2023-03-29T01:55:02.644Z,-1.4
2023-03-29T01:56:03.671Z,-1.3
2023-03-29T01:57:04.721Z,-1.3
2023-03-29T01:58:05.696Z,-1.3
2023-03-29T01:59:06.724Z,-1.3
2023-03-29T02:00:07.696Z,-1.3
2023-03-29T02:01:08.705Z,-1.3
2023-03-29T02:02:09.680Z,-1.4
2023-03-29T02:03:10.748Z,-1.4
2023-03-29T02:04:11.732Z,-1.5
2023-03-29T02:05:12.678Z,-1.5
2023-03-29T02:06:13.712Z,-1.6
2023-03-29T02:07:14.754Z,-1.6
2023-03-29T02:08:15.680Z,-1.5
2023-03-29T02:09:16.680Z,-1.5
2023-03-29T02:10:17.656Z,-1.4
2023-03-29T02:11:18.724Z,-1.4
2023-03-29T02:12:19.713Z,-1.4
2023-03-29T02:13:20.715Z,-1.4
2023-03-29T02:14:21.676Z,-1.3
2023-03-29T02:15:22.694Z,-1.3
2023-03-29T02:16:23.692Z,-1.3
2023-03-29T02:17:24.787Z,-1.3
2023-03-29T02:18:25.636Z,-1.3
2023-03-29T02:19:26.713Z,-1.3
2023-03-29T02:20:27.699Z,-1.3
2023-03-29T02:21:28.676Z,-1.3
2023-03-29T02:22:29.756Z,-1.3
2023-03-29T02:23:30.694Z,-1.3
2023-03-29T02:24:31.652Z,-1.3
2023-03-29T02:25:32.679Z,-1.3
2023-03-29T02:26:33.620Z,-1.2
2023-03-29T02:27:34.755Z,-1.2
2023-03-29T02:28:35.674Z,-1.2
2023-03-29T02:29:36.740Z,-1.2
2023-03-29T02:30:37.672Z,-1.2
2023-03-29T02:31:38.749Z,-1.3
2023-03-29T02:32:39.715Z,-1.3
2023-03-29T02:33:40.653Z,-1.4
2023-03-29T02:34:41.721Z,-1.4
2023-03-29T02:35:42.766Z,-1.4
2023-03-29T02:36:43.697Z,-1.4
2023-03-29T02:37:45.215Z,-1.4
2023-03-29T02:38:46.679Z,-1.3
2023-03-29T02:39:47.691Z,-1.3
2023-03-29T02:40:48.673Z,-1.3
2023-03-29T02:41:49.712Z,-1.3
2023-03-29T02:42:50.687Z,-1.3
2023-03-29T02:43:51.714Z,-1.3
2023-03-29T02:44:52.676Z,-1.3
2023-03-29T02:45:53.700Z,-1.3
2023-03-29T02:46:54.708Z,-1.3
2023-03-29T02:47:55.659Z,-1.3
2023-03-29T02:48:56.722Z,-1.3
2023-03-29T02:49:57.714Z,-1.3
2023-03-29T02:50:58.719Z,-1.3
2023-03-29T02:51:59.685Z,-1.3
2023-03-29T02:53:00.676Z,-1.3
2023-03-29T02:54:01.699Z,-1.3
2023-03-29T02:55:02.765Z,-1.3
2023-03-29T02:56:03.700Z,-1.3
2023-03-29T02:57:04.766Z,-1.2
2023-03-29T02:58:05.760Z,-1.2
2023-03-29T02:59:06.709Z,-1.2
2023-03-29T03:00:07.799Z,-1.2
2023-03-29T03:01:08.750Z,-1.1
2023-03-29T03:02:09.729Z,-1.1
2023-03-29T03:03:10.747Z,-1.1
2023-03-29T03:04:11.731Z,-1
2023-03-29T03:05:12.777Z,-1
2023-03-29T03:06:13.663Z,-1
2023-03-29T03:07:14.697Z,-1.1
2023-03-29T03:08:15.696Z,-1.1
2023-03-29T03:09:16.722Z,-1.1
2023-03-29T03:10:17.717Z,-1.1
2023-03-29T03:11:18.777Z,-1.1
2023-03-29T03:12:19.768Z,-1.1
2023-03-29T03:13:20.720Z,-1
2023-03-29T03:14:21.697Z,-1
2023-03-29T03:15:22.721Z,-1
2023-03-29T03:16:24.243Z,-1
2023-03-29T03:17:25.792Z,-0.9
2023-03-29T03:18:26.670Z,-0.9
2023-03-29T03:19:27.703Z,-1
2023-03-29T03:20:28.722Z,-1
2023-03-29T03:21:29.736Z,-1
2023-03-29T03:22:30.669Z,-1
2023-03-29T03:23:31.718Z,-0.9
2023-03-29T03:24:32.739Z,-0.9
2023-03-29T03:25:33.682Z,-0.9
2023-03-29T03:26:34.715Z,-0.9
2023-03-29T03:27:35.782Z,-0.9
2023-03-29T03:28:36.734Z,-0.9
2023-03-29T03:29:37.723Z,-0.8
2023-03-29T03:30:38.737Z,-0.8
2023-03-29T03:31:39.784Z,-0.8
2023-03-29T03:32:40.665Z,-0.8
2023-03-29T03:33:41.767Z,-0.8
2023-03-29T03:34:42.774Z,-0.9
2023-03-29T03:35:43.833Z,-1
2023-03-29T03:36:44.812Z,-1
2023-03-29T03:37:45.695Z,-1
2023-03-29T03:38:46.729Z,-1.1
2023-03-29T03:39:47.731Z,-1.1
2023-03-29T03:40:48.723Z,-1.1
2023-03-29T03:41:49.699Z,-1.1
2023-03-29T03:42:50.738Z,-1.1
2023-03-29T03:43:51.711Z,-1
2023-03-29T03:44:52.710Z,-1
2023-03-29T03:45:53.832Z,-1
2023-03-29T03:46:54.755Z,-0.9
2023-03-29T03:47:55.829Z,-0.9
2023-03-29T03:48:56.692Z,-0.9
2023-03-29T03:49:57.730Z,-1
2023-03-29T03:50:58.776Z,-1
2023-03-29T03:51:59.730Z,-1
2023-03-29T03:53:00.681Z,-1
2023-03-29T03:54:01.756Z,-1
2023-03-29T03:55:02.749Z,-1
2023-03-29T03:56:03.678Z,-1
2023-03-29T03:57:04.763Z,-1
2023-03-29T03:58:05.797Z,-1
2023-03-29T03:59:06.724Z,-1
2023-03-29T04:00:07.733Z,-1
2023-03-29T04:01:08.708Z,-0.9
2023-03-29T04:02:09.749Z,-0.9
2023-03-29T04:03:10.826Z,-0.9
2023-03-29T04:04:11.726Z,-0.9
2023-03-29T04:05:12.753Z,-0.9
2023-03-29T04:06:13.744Z,-0.9
2023-03-29T04:07:14.710Z,-0.9
2023-03-29T04:08:15.716Z,-0.9
2023-03-29T04:09:16.750Z,-0.9
2023-03-29T04:10:17.730Z,-0.9
2023-03-29T04:11:18.731Z,-0.9
2023-03-29T04:12:19.738Z,-0.9
2023-03-29T04:13:20.821Z,-0.9
2023-03-29T04:14:21.731Z,-1
2023-03-29T04:15:22.730Z,-1
2023-03-29T04:16:23.766Z,-1
2023-03-29T04:17:24.767Z,-1
2023-03-29T04:18:25.832Z,-1
2023-03-29T04:19:26.735Z,-1.1
2023-03-29T04:20:27.728Z,-1
2023-03-29T04:21:28.708Z,-1.1
2023-03-29T04:22:29.732Z,-1
2023-03-29T04:23:30.788Z,-1
2023-03-29T04:24:31.731Z,-1
2023-03-29T04:25:32.752Z,-0.9
2023-03-29T04:26:33.729Z,-0.9
2023-03-29T04:27:34.756Z,-1
2023-03-29T04:28:35.757Z,-1
2023-03-29T04:29:36.774Z,-1
2023-03-29T04:30:37.822Z,-1
2023-03-29T04:31:38.802Z,-1
2023-03-29T04:32:39.787Z,-1
2023-03-29T04:33:40.744Z,-1
2023-03-29T04:34:41.702Z,-1
2023-03-29T04:35:42.815Z,-1
2023-03-29T04:36:43.760Z,-0.9
2023-03-29T04:37:44.714Z,-1
2023-03-29T04:38:47.654Z,-1
2023-03-29T04:39:46.775Z,-1
2023-03-29T04:40:47.737Z,-1
2023-03-29T04:41:48.761Z,-1.1
2023-03-29T04:42:49.765Z,-1.1
2023-03-29T04:43:50.780Z,-1.1
2023-03-29T04:44:51.776Z,-1.1
2023-03-29T04:45:52.741Z,-1.1
2023-03-29T04:46:53.774Z,-1
2023-03-29T04:47:54.728Z,-1.1
2023-03-29T04:48:55.755Z,-1.1
2023-03-29T04:49:56.836Z,-1.1
2023-03-29T04:50:57.769Z,-1.1
2023-03-29T04:51:58.786Z,-1.1
2023-03-29T04:52:59.797Z,-1.1
2023-03-29T04:54:00.677Z,-1.1
2023-03-29T04:55:01.739Z,-1.2
2023-03-29T04:56:02.758Z,-1.4
2023-03-29T04:57:03.796Z,-1.5
2023-03-29T04:58:04.761Z,-1.4
2023-03-29T04:59:05.751Z,-1.5
2023-03-29T05:00:06.817Z,-1.4
2023-03-29T05:01:07.799Z,-1.4
2023-03-29T05:02:08.793Z,-1.3
2023-03-29T05:03:09.786Z,-1.3
2023-03-29T05:04:12.597Z,-1.4
2023-03-29T05:05:11.828Z,-1.4
2023-03-29T05:06:12.816Z,-1.5
2023-03-29T05:07:13.755Z,-1.5
2023-03-29T05:08:14.741Z,-1.5
2023-03-29T05:09:15.766Z,-1.4
2023-03-29T05:10:16.776Z,-1.4
2023-03-29T05:11:17.755Z,-1.3
2023-03-29T05:12:18.782Z,-1.2
2023-03-29T05:13:19.775Z,-1.1
2023-03-29T05:14:20.802Z,-1.1
2023-03-29T05:15:21.815Z,-1.1
2023-03-29T05:16:22.829Z,-1.1
2023-03-29T05:17:23.841Z,-1.1
2023-03-29T05:18:24.778Z,-1.1
2023-03-29T05:19:25.761Z,-1.1
2023-03-29T05:20:27.039Z,-1.1
2023-03-29T05:21:27.754Z,-1
2023-03-29T05:22:28.757Z,-1
2023-03-29T05:23:29.757Z,-0.9
2023-03-29T05:24:30.782Z,-0.9
2023-03-29T05:25:31.801Z,-0.9
2023-03-29T05:26:32.828Z,-0.9
2023-03-29T05:27:33.753Z,-0.9
2023-03-29T05:28:34.815Z,-0.9
2023-03-29T05:29:35.779Z,-0.9
2023-03-29T05:30:36.775Z,-1
2023-03-29T05:31:37.891Z,-0.9
2023-03-29T05:32:38.850Z,-0.9
2023-03-29T05:33:39.799Z,-0.9
2023-03-29T05:34:40.777Z,-0.9
2023-03-29T05:35:41.796Z,-0.9
2023-03-29T05:36:42.716Z,-0.8
2023-03-29T05:37:43.827Z,-0.8
2023-03-29T05:38:44.795Z,-0.8
2023-03-29T05:39:45.772Z,-0.7
2023-03-29T05:40:46.742Z,-0.6
2023-03-29T05:41:47.817Z,-0.5
2023-03-29T05:42:48.735Z,-0.5
2023-03-29T05:43:49.800Z,-0.5
2023-03-29T05:44:52.789Z,-0.4
2023-03-29T05:45:51.821Z,-0.5
2023-03-29T05:46:52.774Z,-0.4
2023-03-29T05:47:53.812Z,-0.5
2023-03-29T05:48:54.842Z,-0.4
2023-03-29T05:49:55.812Z,-0.4
2023-03-29T05:50:56.800Z,-0.4
2023-03-29T05:51:57.795Z,-0.3
2023-03-29T05:52:58.735Z,-0.2
2023-03-29T05:53:59.820Z,-0.2
2023-03-29T05:55:00.789Z,-0.1
2023-03-29T05:56:01.753Z,0
2023-03-29T05:57:02.821Z,0
2023-03-29T05:58:03.805Z,0
2023-03-29T05:59:04.815Z,0.1
2023-03-29T06:00:05.817Z,0.2
2023-03-29T06:01:06.797Z,0.2
2023-03-29T06:02:07.827Z,0.3
2023-03-29T06:03:17.856Z,0.4
2023-03-29T06:04:09.858Z,0.5
2023-03-29T06:05:10.820Z,0.5
2023-03-29T06:06:11.778Z,0.6
2023-03-29T06:07:12.851Z,0.7
2023-03-29T06:08:13.793Z,0.8
2023-03-29T06:09:14.795Z,0.9
2023-03-29T06:10:15.797Z,0.9
2023-03-29T06:11:16.776Z,1
2023-03-29T06:12:17.836Z,1
2023-03-29T06:13:18.787Z,1
2023-03-29T06:14:19.838Z,1
2023-03-29T06:15:20.817Z,1.1
2023-03-29T06:16:21.812Z,1.2
2023-03-29T06:17:22.837Z,1.2
2023-03-29T06:18:23.834Z,1.2
2023-03-29T06:19:24.798Z,1.2
2023-03-29T06:20:25.782Z,1.2
2023-03-29T06:21:26.802Z,1.3
2023-03-29T06:22:27.824Z,1.5
2023-03-29T06:23:28.796Z,1.5
2023-03-29T06:24:29.818Z,1.6
2023-03-29T06:25:30.791Z,1.7
2023-03-29T06:26:31.832Z,1.8
2023-03-29T06:27:32.824Z,1.9
2023-03-29T06:28:33.793Z,2
2023-03-29T06:29:34.754Z,2.1
2023-03-29T06:30:35.951Z,2.1
2023-03-29T06:31:36.910Z,2.1
2023-03-29T06:32:37.832Z,2.1
2023-03-29T06:33:38.841Z,2.2
2023-03-29T06:34:39.796Z,2.3
2023-03-29T06:35:40.776Z,2.4
2023-03-29T06:36:41.864Z,2.5
2023-03-29T06:37:42.811Z,2.6
2023-03-29T06:38:43.836Z,2.7
2023-03-29T06:39:44.818Z,2.7
2023-03-29T06:40:45.776Z,2.8
2023-03-29T06:41:46.845Z,2.8
2023-03-29T06:42:47.775Z,2.9
2023-03-29T06:43:48.817Z,2.9
2023-03-29T06:44:49.821Z,2.9
2023-03-29T06:45:50.827Z,3
2023-03-29T06:46:51.905Z,3
2023-03-29T06:47:52.873Z,3
2023-03-29T06:48:53.816Z,2.9
2023-03-29T06:49:54.818Z,2.9
2023-03-29T06:50:55.798Z,2.9
2023-03-29T06:51:56.855Z,2.9
2023-03-29T06:52:57.817Z,2.8
2023-03-29T06:53:58.915Z,2.8
2023-03-29T06:54:59.798Z,2.9
2023-03-29T06:56:00.840Z,3.1
2023-03-29T06:57:01.854Z,3.2
2023-03-29T06:58:03.054Z,3.4
2023-03-29T06:59:03.799Z,3.6
2023-03-29T07:00:04.859Z,3.7
2023-03-29T07:01:06.138Z,3.7
2023-03-29T07:02:06.838Z,3.8
2023-03-29T07:03:07.871Z,3.7
2023-03-29T07:04:09.224Z,3.7
2023-03-29T07:05:10.845Z,3.8
2023-03-29T07:06:11.826Z,3.9
2023-03-29T07:07:12.823Z,3.9
2023-03-29T07:08:13.870Z,3.9
2023-03-29T07:09:14.901Z,4.1
2023-03-29T07:10:15.799Z,4.1
2023-03-29T07:11:16.838Z,4.1
2023-03-29T07:12:17.853Z,4
2023-03-29T07:13:18.817Z,4
2023-03-29T07:14:19.845Z,4
2023-03-29T07:15:20.815Z,4.1
2023-03-29T07:16:21.869Z,4.1
2023-03-29T07:17:22.893Z,4.2
2023-03-29T07:18:23.894Z,4.3
2023-03-29T07:19:24.808Z,4.3
2023-03-29T07:20:25.883Z,4.3
2023-03-29T07:21:26.888Z,4.3
2023-03-29T07:22:27.835Z,4.2
2023-03-29T07:23:28.860Z,4.1
2023-03-29T07:24:29.857Z,4.1
2023-03-29T07:25:30.835Z,4.1
2023-03-29T07:26:31.756Z,4.2
2023-03-29T07:27:32.842Z,4.3
2023-03-29T07:28:33.856Z,4.3
2023-03-29T07:29:34.856Z,4.4
2023-03-29T07:30:35.835Z,4.5
2023-03-29T07:31:36.860Z,4.5
2023-03-29T07:32:37.872Z,4.6
2023-03-29T07:33:38.940Z,4.7
2023-03-29T07:34:39.844Z,4.9
2023-03-29T07:35:40.909Z,5
2023-03-29T07:36:41.813Z,4.9
2023-03-29T07:37:42.856Z,4.9
2023-03-29T07:38:43.839Z,4.9
2023-03-29T07:39:44.865Z,4.9
2023-03-29T07:40:45.916Z,4.7
2023-03-29T07:41:46.827Z,4.7
2023-03-29T07:42:47.838Z,4.8
2023-03-29T07:43:48.871Z,4.8
2023-03-29T07:44:49.812Z,4.9
2023-03-29T07:45:50.912Z,4.9
2023-03-29T07:46:51.856Z,5.1
2023-03-29T07:47:52.883Z,5.2
2023-03-29T07:48:53.824Z,5.3
2023-03-29T07:49:54.831Z,5.3
2023-03-29T07:50:55.860Z,5.6
2023-03-29T07:51:56.827Z,5.7
2023-03-29T07:52:57.861Z,5.6
2023-03-29T07:53:58.861Z,5.5
2023-03-29T07:54:59.831Z,5.5
2023-03-29T07:56:00.840Z,5.6
2023-03-29T07:57:01.883Z,5.6
2023-03-29T07:58:02.883Z,5.7
2023-03-29T07:59:03.858Z,5.6
2023-03-29T08:00:04.874Z,5.6
2023-03-29T08:01:06.206Z,5.6
2023-03-29T08:02:06.888Z,5.6
2023-03-29T08:03:07.984Z,5.5
2023-03-29T08:04:08.964Z,5.6
2023-03-29T08:05:09.996Z,5.7
2023-03-29T08:06:10.858Z,5.7
2023-03-29T08:07:11.873Z,5.9
2023-03-29T08:08:12.890Z,5.9
2023-03-29T08:09:13.873Z,6
2023-03-29T08:10:14.857Z,5.9
2023-03-29T08:11:15.870Z,5.8
2023-03-29T08:12:16.836Z,5.8
2023-03-29T08:13:17.861Z,5.9
2023-03-29T08:14:18.848Z,5.9
2023-03-29T08:15:19.833Z,6
2023-03-29T08:16:20.876Z,6.1
2023-03-29T08:17:21.892Z,6.2
2023-03-29T08:18:22.933Z,6.2
2023-03-29T08:19:23.875Z,6.3
2023-03-29T08:20:24.858Z,6.5
2023-03-29T08:21:25.850Z,6.5
2023-03-29T08:22:26.854Z,6.5
2023-03-29T08:23:27.915Z,6.5
2023-03-29T08:24:28.868Z,6.7
2023-03-29T08:25:29.878Z,6.8
2023-03-29T08:26:30.834Z,6.8
2023-03-29T08:27:31.837Z,6.9
2023-03-29T08:28:33.214Z,6.8
2023-03-29T08:29:33.875Z,6.6
2023-03-29T08:30:34.919Z,6.7
2023-03-29T08:31:35.950Z,6.7
2023-03-29T08:32:36.897Z,6.7
2023-03-29T08:33:37.885Z,6.8
2023-03-29T08:34:39.176Z,6.9
2023-03-29T08:35:40.872Z,7
2023-03-29T08:36:41.869Z,7
2023-03-29T08:37:42.870Z,7.1
2023-03-29T08:38:43.959Z,7.2
2023-03-29T08:39:44.879Z,7.2
2023-03-29T08:40:45.857Z,7.2
2023-03-29T08:41:46.837Z,7.3
2023-03-29T08:42:47.866Z,7.2
2023-03-29T08:43:48.858Z,7.1
2023-03-29T08:44:49.916Z,7.1
2023-03-29T08:45:51.175Z,7
2023-03-29T08:46:51.965Z,7
2023-03-29T08:47:52.897Z,7.1
2023-03-29T08:48:53.878Z,7.2
2023-03-29T08:49:54.979Z,7.2
2023-03-29T08:50:55.855Z,7.2
2023-03-29T08:51:56.895Z,7.3
2023-03-29T08:52:57.876Z,7.4
2023-03-29T08:53:58.906Z,7.4
2023-03-29T08:54:59.885Z,7.4
2023-03-29T08:56:00.932Z,7.4
2023-03-29T08:57:01.926Z,7.3
2023-03-29T08:58:02.882Z,7.2
2023-03-29T08:59:03.850Z,7.2
2023-03-29T09:00:04.907Z,7.2
2023-03-29T09:01:05.981Z,7.2
2023-03-29T09:02:06.948Z,7.4
2023-03-29T09:03:07.866Z,7.5
2023-03-29T09:04:09.159Z,7.7
2023-03-29T09:05:09.862Z,7.8
2023-03-29T09:06:10.858Z,7.7
2023-03-29T09:07:11.914Z,7.6
2023-03-29T09:08:12.916Z,7.6
2023-03-29T09:09:13.853Z,7.4
2023-03-29T09:10:14.844Z,7.4
2023-03-29T09:11:15.885Z,7.4
2023-03-29T09:12:16.897Z,7.3
2023-03-29T09:13:17.983Z,7.3
2023-03-29T09:14:18.876Z,7.1
2023-03-29T09:15:19.875Z,7
2023-03-29T09:16:21.012Z,6.9
2023-03-29T09:17:21.875Z,6.7
2023-03-29T09:18:22.907Z,6.7
2023-03-29T09:19:23.895Z,6.7
2023-03-29T09:20:24.979Z,6.7
2023-03-29T09:21:25.916Z,6.8
2023-03-29T09:22:26.881Z,6.8
2023-03-29T09:23:27.894Z,6.9
2023-03-29T09:24:28.878Z,7
2023-03-29T09:25:29.894Z,7.2
2023-03-29T09:26:31.001Z,7.3
2023-03-29T09:27:31.968Z,7.5
2023-03-29T09:28:32.877Z,7.7
2023-03-29T09:29:33.912Z,7.8
2023-03-29T09:30:34.930Z,7.9
2023-03-29T09:31:35.918Z,7.9
2023-03-29T09:32:36.898Z,7.8
2023-03-29T09:33:37.891Z,7.7
2023-03-29T09:34:38.900Z,7.7
2023-03-29T09:35:39.904Z,7.8
2023-03-29T09:36:40.944Z,8
2023-03-29T09:37:41.871Z,8
2023-03-29T09:38:42.872Z,8
2023-03-29T09:39:43.886Z,8
2023-03-29T09:40:44.881Z,8
2023-03-29T09:41:45.933Z,8
2023-03-29T09:42:46.871Z,8
2023-03-29T09:43:47.879Z,8
2023-03-29T09:44:48.884Z,7.9
2023-03-29T09:45:49.939Z,8
2023-03-29T09:46:53.960Z,8
2023-03-29T09:47:54.956Z,8.1
2023-03-29T09:48:55.920Z,8.1
2023-03-29T09:49:56.895Z,8
2023-03-29T09:50:57.855Z,7.9
2023-03-29T09:51:58.931Z,7.9
2023-03-29T09:52:59.883Z,8
2023-03-29T09:54:01.000Z,8.1
2023-03-29T09:55:02.080Z,8.1
2023-03-29T09:56:02.902Z,8.2
2023-03-29T09:57:03.943Z,8.2
2023-03-29T09:58:04.979Z,8.3
2023-03-29T09:59:05.894Z,8.4
2023-03-29T10:00:06.936Z,8.5
2023-03-29T10:01:07.960Z,8.4
2023-03-29T10:02:08.935Z,8.4
2023-03-29T10:03:10.775Z,8.2
2023-03-29T10:04:11.070Z,8.2
2023-03-29T10:05:11.947Z,8.2
2023-03-29T10:06:12.899Z,8.4
2023-03-29T10:07:13.955Z,8.5
2023-03-29T10:08:15.714Z,8.6
2023-03-29T10:09:15.914Z,8.6
2023-03-29T10:10:16.918Z,8.5
2023-03-29T10:11:17.915Z,8.5
2023-03-29T10:12:18.843Z,8.6
2023-03-29T10:13:19.942Z,8.6
2023-03-29T10:14:20.914Z,8.6
2023-03-29T10:15:28.950Z,8.5
2023-03-29T10:16:22.965Z,8.5
2023-03-29T10:17:23.934Z,8.5
2023-03-29T10:18:25.214Z,8.3
2023-03-29T10:19:25.927Z,8.2
2023-03-29T10:20:26.914Z,8.1
2023-03-29T10:21:27.914Z,8
2023-03-29T10:22:28.936Z,8
2023-03-29T10:23:29.922Z,7.9
2023-03-29T10:24:30.956Z,8
2023-03-29T10:25:31.927Z,8.1
2023-03-29T10:26:32.966Z,8.2
2023-03-29T10:27:33.900Z,8.3
2023-03-29T10:28:34.999Z,8.5
2023-03-29T10:29:35.934Z,8.6
2023-03-29T10:30:36.914Z,8.6
2023-03-29T10:31:37.994Z,8.6
2023-03-29T10:32:38.946Z,8.6
2023-03-29T10:33:39.953Z,8.5
2023-03-29T10:34:40.925Z,8.6
2023-03-29T10:35:41.987Z,8.6
2023-03-29T10:36:42.897Z,8.5
2023-03-29T10:37:43.898Z,8.5
2023-03-29T10:38:44.935Z,8.5
2023-03-29T10:39:45.916Z,8.5
2023-03-29T10:40:46.980Z,8.5
2023-03-29T10:41:47.934Z,8.6
2023-03-29T10:42:48.922Z,8.5
2023-03-29T10:43:50.039Z,8.4
2023-03-29T10:44:50.894Z,8.3
2023-03-29T10:45:51.950Z,8.3
2023-03-29T10:46:52.934Z,8.3
2023-03-29T10:47:53.958Z,8.3
2023-03-29T10:48:54.974Z,8.4
2023-03-29T10:49:57.057Z,8.5
2023-03-29T10:50:57.015Z,8.6
2023-03-29T10:51:57.934Z,8.7
2023-03-29T10:52:58.935Z,8.7
2023-03-29T10:53:59.938Z,8.7
2023-03-29T10:55:00.936Z,8.7
2023-03-29T10:56:01.954Z,8.8
2023-03-29T10:57:02.962Z,8.7
2023-03-29T10:58:04.006Z,8.6
2023-03-29T10:59:04.906Z,8.7
2023-03-29T11:00:05.930Z,8.7
2023-03-29T11:01:06.905Z,8.6
2023-03-29T11:02:07.968Z,8.7
2023-03-29T11:03:09.105Z,8.7
2023-03-29T11:04:10.080Z,8.8
2023-03-29T11:05:10.973Z,8.7
2023-03-29T11:06:11.994Z,8.6
2023-03-29T11:07:12.912Z,8.6
2023-03-29T11:08:13.953Z,8.7
2023-03-29T11:09:14.953Z,8.8
2023-03-29T11:10:16.002Z,8.8
2023-03-29T11:11:16.865Z,8.8
2023-03-29T11:12:17.953Z,8.9
2023-03-29T11:13:18.912Z,8.8
2023-03-29T11:14:20.002Z,8.8
2023-03-29T11:15:20.932Z,8.7
2023-03-29T11:16:21.996Z,8.6
2023-03-29T11:17:22.924Z,8.6
2023-03-29T11:18:23.920Z,8.6
2023-03-29T11:19:25.002Z,8.6
2023-03-29T11:20:25.980Z,8.6
2023-03-29T11:21:26.975Z,8.6
2023-03-29T11:22:27.940Z,8.7
2023-03-29T11:23:28.932Z,8.7
2023-03-29T11:24:29.931Z,8.7
2023-03-29T11:25:30.946Z,8.8
2023-03-29T11:26:31.974Z,8.9
2023-03-29T11:27:32.940Z,9
2023-03-29T11:28:33.917Z,9.1
2023-03-29T11:29:34.933Z,9.2
2023-03-29T11:30:35.960Z,9.2
2023-03-29T11:31:38.701Z,9.3
2023-03-29T11:32:37.958Z,9.5
2023-03-29T11:33:38.980Z,9.6
2023-03-29T11:34:39.959Z,9.6
2023-03-29T11:35:41.064Z,9.7
2023-03-29T11:36:42.057Z,9.6
2023-03-29T11:37:42.937Z,9.8
2023-03-29T11:38:45.265Z,9.9
2023-03-29T11:39:44.975Z,10
2023-03-29T11:40:45.933Z,10
2023-03-29T11:41:46.992Z,10.1
2023-03-29T11:42:47.932Z,10.3
2023-03-29T11:43:48.962Z,10.5
2023-03-29T11:44:50.785Z,10.7
2023-03-29T11:45:50.972Z,10.8
2023-03-29T11:46:51.998Z,11
2023-03-29T11:47:53.076Z,11.2
2023-03-29T11:48:53.963Z,11.4
2023-03-29T11:49:54.932Z,11.7
2023-03-29T11:50:56.007Z,11.9
2023-03-29T11:51:56.981Z,11.9
2023-03-29T11:52:57.952Z,11.8
2023-03-29T11:53:58.973Z,11.6
2023-03-29T11:54:59.928Z,11.5
2023-03-29T11:56:02.021Z,11.5
2023-03-29T11:57:03.025Z,11.6
2023-03-29T11:58:03.966Z,11.6
2023-03-29T11:59:04.956Z,11.2
2023-03-29T12:00:05.959Z,11.1
2023-03-29T12:01:06.999Z,11.2
2023-03-29T12:02:08.014Z,11.1
2023-03-29T12:03:09.057Z,10.9
2023-03-29T12:04:10.053Z,10.9
2023-03-29T12:05:10.978Z,11.1
2023-03-29T12:06:12.043Z,11.1
2023-03-29T12:07:13.013Z,11.2
2023-03-29T12:08:13.975Z,11.1
2023-03-29T12:09:16.775Z,11.1
2023-03-29T12:10:15.980Z,11
2023-03-29T12:11:16.992Z,11
2023-03-29T12:12:18.021Z,11
2023-03-29T12:13:18.952Z,11
2023-03-29T12:14:19.951Z,11.1
2023-03-29T12:15:20.935Z,11.3
2023-03-29T12:16:22.013Z,11.5
2023-03-29T12:17:23.029Z,11.4
2023-03-29T12:18:23.972Z,11.4
2023-03-29T12:19:24.932Z,11.4
2023-03-29T12:20:25.971Z,11.4
2023-03-29T12:21:27.000Z,11.2
2023-03-29T12:22:28.020Z,11.3
2023-03-29T12:23:28.993Z,11.3
2023-03-29T12:24:29.951Z,11.4
2023-03-29T12:25:31.011Z,11.2
2023-03-29T12:26:32.039Z,11.2
2023-03-29T12:27:32.998Z,11.2
2023-03-29T12:28:33.936Z,11.2
2023-03-29T12:29:34.994Z,11.1
2023-03-29T12:30:35.975Z,11
2023-03-29T12:31:37.018Z,11
2023-03-29T12:32:37.996Z,11
2023-03-29T12:33:39.011Z,11.1
2023-03-29T12:34:40.009Z,11.3
2023-03-29T12:35:41.018Z,11.4
2023-03-29T12:36:42.010Z,11.5
2023-03-29T12:37:43.124Z,11.4
2023-03-29T12:38:44.039Z,11.4
2023-03-29T12:39:44.946Z,11.4
2023-03-29T12:40:45.972Z,11.3
2023-03-29T12:41:46.953Z,11.5
2023-03-29T12:42:47.942Z,11.7
2023-03-29T12:43:49.048Z,11.8
2023-03-29T12:44:49.979Z,11.9
2023-03-29T12:45:51.088Z,12
2023-03-29T12:46:51.955Z,12
2023-03-29T12:47:53.062Z,11.9
2023-03-29T12:48:54.006Z,12
2023-03-29T12:49:54.975Z,12
2023-03-29T12:50:55.956Z,12.2
2023-03-29T12:51:57.003Z,12.1
2023-03-29T12:52:58.009Z,12.1
2023-03-29T12:53:58.975Z,12.2
2023-03-29T12:54:59.975Z,12.2
2023-03-29T12:56:01.135Z,11.9
2023-03-29T12:57:02.042Z,11.8
2023-03-29T12:58:03.002Z,11.7
2023-03-29T12:59:03.966Z,11.6
2023-03-29T13:00:04.983Z,11.7
2023-03-29T13:01:06.294Z,11.8
2023-03-29T13:02:07.068Z,11.8
2023-03-29T13:03:08.003Z,11.9
2023-03-29T13:04:09.011Z,12
2023-03-29T13:05:09.987Z,12.1
2023-03-29T13:06:11.018Z,12.3
2023-03-29T13:07:12.073Z,12.4
2023-03-29T13:08:16.048Z,12.4
2023-03-29T13:09:17.023Z,12.6
2023-03-29T13:10:18.005Z,12.6
2023-03-29T13:11:18.975Z,12.6
2023-03-29T13:12:19.970Z,12.6
2023-03-29T13:13:20.982Z,12.5
2023-03-29T13:14:22.043Z,12.4
2023-03-29T13:15:23.042Z,12.4
2023-03-29T13:16:24.056Z,12.5
2023-03-29T13:17:24.992Z,12.5
2023-03-29T13:18:25.997Z,12.6
2023-03-29T13:19:27.036Z,12.7
2023-03-29T13:20:28.068Z,12.6
2023-03-29T13:21:28.977Z,12.5
2023-03-29T13:22:30.091Z,12.2
2023-03-29T13:23:30.986Z,11.9
2023-03-29T13:24:31.978Z,11.7
2023-03-29T13:25:33.006Z,11.7
2023-03-29T13:26:33.981Z,11.9
2023-03-29T13:27:34.997Z,12
2023-03-29T13:28:35.998Z,11.8
2023-03-29T13:29:36.999Z,11.7
2023-03-29T13:30:37.980Z,11.7
2023-03-29T13:31:39.048Z,11.8
2023-03-29T13:32:39.983Z,11.9
2023-03-29T13:33:40.999Z,12
2023-03-29T13:34:41.971Z,12.1
2023-03-29T13:35:43.063Z,11.9
2023-03-29T13:36:44.020Z,11.7
2023-03-29T13:37:45.027Z,11.7
2023-03-29T13:38:46.035Z,11.6
2023-03-29T13:39:47.075Z,11.4
2023-03-29T13:40:48.002Z,11.2
2023-03-29T13:41:49.055Z,11
2023-03-29T13:42:50.017Z,10.8
2023-03-29T13:43:51.027Z,10.7
2023-03-29T13:44:52.037Z,10.8
2023-03-29T13:45:52.995Z,10.9
2023-03-29T13:46:53.981Z,10.9
2023-03-29T13:48:04.519Z,11
2023-03-29T13:48:57.077Z,11.1
2023-03-29T13:49:57.974Z,11.3
2023-03-29T13:50:58.962Z,11.4
2023-03-29T13:51:59.983Z,11.4