createdAt,value
2022-09-16T00:00:32.909Z,91.81
2022-09-16T00:01:32.915Z,91.91
2022-09-16T00:02:35.784Z,91.81
2022-09-16T00:03:33.876Z,92.01
2022-09-16T00:04:32.863Z,91.40
2022-09-16T00:05:32.873Z,91.30
2022-09-16T00:06:32.870Z,91.35
2022-09-16T00:07:32.851Z,91.20
2022-09-16T00:08:32.834Z,91.20
2022-09-16T00:09:32.827Z,91.40
2022-09-16T00:10:32.838Z,92.01
2022-09-16T00:11:32.862Z,91.96
2022-09-16T00:12:32.803Z,91.50
2022-09-16T00:13:32.802Z,91.96
2022-09-16T00:14:32.818Z,91.96
2022-09-16T00:15:32.817Z,92.26
2022-09-16T00:16:32.898Z,92.05
2022-09-16T00:17:32.771Z,92.57
2022-09-16T00:18:32.761Z,92.57
2022-09-16T00:19:32.796Z,92.46
2022-09-16T00:20:32.780Z,92.67
2022-09-16T00:21:32.777Z,92.57
2022-09-16T00:22:32.724Z,93.43
2022-09-16T00:23:32.723Z,93.32
2022-09-16T00:24:32.717Z,93.43
2022-09-16T00:25:32.707Z,93.84
2022-09-16T00:26:32.704Z,93.43
2022-09-16T00:27:32.725Z,93.84
2022-09-16T00:28:32.702Z,93.73
2022-09-16T00:29:32.670Z,93.52
2022-09-16T00:30:32.669Z,93.57
2022-09-16T00:31:32.703Z,93.43
2022-09-16T00:32:32.687Z,93.77
2022-09-16T00:33:32.692Z,93.77
2022-09-16T00:34:32.638Z,93.77
2022-09-16T00:35:32.643Z,93.88
2022-09-16T00:36:32.630Z,93.77
2022-09-16T00:37:32.665Z,93.88
2022-09-16T00:38:32.637Z,94.08
2022-09-16T00:39:32.604Z,94.18
2022-09-16T00:40:32.631Z,93.98
2022-09-16T00:41:32.599Z,94.08
2022-09-16T00:42:32.609Z,94.08
2022-09-16T00:43:32.575Z,93.98
2022-09-16T00:44:32.575Z,93.77
2022-09-16T00:45:32.559Z,94.08
2022-09-16T00:46:32.603Z,93.98
2022-09-16T00:47:32.574Z,94.02
2022-09-16T00:48:32.535Z,93.92
2022-09-16T00:49:32.524Z,94.08
2022-09-16T00:50:32.521Z,94.12
2022-09-16T00:51:32.511Z,94.02
2022-09-16T00:52:32.534Z,94.33
2022-09-16T00:53:32.499Z,94.23
2022-09-16T00:54:32.503Z,93.88
2022-09-16T00:55:32.478Z,93.67
2022-09-16T00:56:32.471Z,93.88
2022-09-16T00:57:32.494Z,94.02
2022-09-16T00:58:32.470Z,93.98
2022-09-16T00:59:32.456Z,93.88
2022-09-16T01:00:32.505Z,94.38
2022-09-16T01:01:32.613Z,94.29
2022-09-16T01:02:32.478Z,94.08
2022-09-16T01:03:32.423Z,93.98
2022-09-16T01:04:32.414Z,94.02
2022-09-16T01:05:32.416Z,93.88
2022-09-16T01:06:32.402Z,93.82
2022-09-16T01:07:32.421Z,93.92
2022-09-16T01:08:32.377Z,93.71
2022-09-16T01:09:32.377Z,93.62
2022-09-16T01:10:32.390Z,93.62
2022-09-16T01:11:32.368Z,93.71
2022-09-16T01:12:32.373Z,93.71
2022-09-16T01:13:33.348Z,93.71
2022-09-16T01:14:32.336Z,93.62
2022-09-16T01:15:32.331Z,93.71
2022-09-16T01:16:32.388Z,93.71
2022-09-16T01:17:32.345Z,93.71
2022-09-16T01:18:32.301Z,93.71
2022-09-16T01:19:32.295Z,93.92
2022-09-16T01:20:32.288Z,93.92
2022-09-16T01:21:32.279Z,94.12
2022-09-16T01:22:32.313Z,94.02
2022-09-16T01:23:32.259Z,94.27
2022-09-16T01:24:32.254Z,94.27
2022-09-16T01:25:32.243Z,94.17
2022-09-16T01:26:32.245Z,94.23
2022-09-16T01:27:32.231Z,94.48
2022-09-16T01:28:32.249Z,94.37
2022-09-16T01:29:32.216Z,94.68
2022-09-16T01:30:32.204Z,94.48
2022-09-16T01:31:32.251Z,94.48
2022-09-16T01:32:32.200Z,94.37
2022-09-16T01:33:32.244Z,94.37
2022-09-16T01:34:32.172Z,94.37
2022-09-16T01:35:32.167Z,94.58
2022-09-16T01:36:32.163Z,94.37
2022-09-16T01:37:32.158Z,94.58
2022-09-16T01:38:32.191Z,94.58
2022-09-16T01:39:32.137Z,94.78
2022-09-16T01:40:32.172Z,95.39
2022-09-16T01:41:32.142Z,95.09
2022-09-16T01:42:32.117Z,95.23
2022-09-16T01:43:32.162Z,95.85
2022-09-16T01:44:32.113Z,95.64
2022-09-16T01:45:32.100Z,96.05
2022-09-16T01:46:32.118Z,95.75
2022-09-16T01:47:32.080Z,96.20
2022-09-16T01:48:33.095Z,96.30
2022-09-16T01:49:32.065Z,96.20
2022-09-16T01:50:32.064Z,96.66
2022-09-16T01:51:32.051Z,96.96
2022-09-16T01:52:32.052Z,97.67
2022-09-16T01:53:32.059Z,97.98
2022-09-16T01:54:32.035Z,97.47
2022-09-16T01:55:32.020Z,97.33
2022-09-16T01:56:32.019Z,97.02
2022-09-16T01:57:32.008Z,97.02
2022-09-16T01:58:32.024Z,97.02
2022-09-16T01:59:31.992Z,96.92
2022-09-16T02:00:32.004Z,96.81
2022-09-16T02:01:31.993Z,96.55
2022-09-16T02:02:32.049Z,96.61
2022-09-16T02:03:31.989Z,97.02
2022-09-16T02:04:31.968Z,97.02
2022-09-16T02:05:31.966Z,96.46
2022-09-16T02:06:31.938Z,96.46
2022-09-16T02:07:31.936Z,96.56
2022-09-16T02:08:31.967Z,96.56
2022-09-16T02:09:31.920Z,96.15
2022-09-16T02:10:31.911Z,96.05
2022-09-16T02:11:31.898Z,96.05
2022-09-16T02:12:31.916Z,95.64
2022-09-16T02:13:31.908Z,95.70
2022-09-16T02:14:31.872Z,95.90
2022-09-16T02:15:31.874Z,95.44
2022-09-16T02:16:31.869Z,95.64
2022-09-16T02:17:31.850Z,95.60
2022-09-16T02:18:31.871Z,95.95
2022-09-16T02:19:31.869Z,95.95
2022-09-16T02:20:31.830Z,95.85
2022-09-16T02:21:31.826Z,95.90
2022-09-16T02:22:31.835Z,95.95
2022-09-16T02:23:31.830Z,95.70
2022-09-16T02:24:31.796Z,95.50
2022-09-16T02:25:31.783Z,95.90
2022-09-16T02:26:31.779Z,95.60
2022-09-16T02:27:31.804Z,95.75
2022-09-16T02:28:31.808Z,95.44
2022-09-16T02:29:31.803Z,95.39
2022-09-16T02:30:31.756Z,95.70
2022-09-16T02:31:31.773Z,94.98
2022-09-16T02:32:31.730Z,95.19
2022-09-16T02:33:31.781Z,95.19
2022-09-16T02:34:31.722Z,95.19
2022-09-16T02:35:31.710Z,94.58
2022-09-16T02:36:31.710Z,94.53
2022-09-16T02:37:31.700Z,94.37
2022-09-16T02:38:31.716Z,94.68
2022-09-16T02:39:31.681Z,94.48
2022-09-16T02:40:31.718Z,94.23
2022-09-16T02:41:31.672Z,94.07
2022-09-16T02:42:31.670Z,93.86
2022-09-16T02:43:31.660Z,94.02
2022-09-16T02:44:31.682Z,94.23
2022-09-16T02:45:31.642Z,94.27
2022-09-16T02:46:31.747Z,93.82
2022-09-16T02:47:31.624Z,93.92
2022-09-16T02:48:31.640Z,93.92
2022-09-16T02:49:31.608Z,93.82
2022-09-16T02:50:31.626Z,93.62
2022-09-16T02:51:31.608Z,93.71
2022-09-16T02:52:31.568Z,93.62
2022-09-16T02:53:32.636Z,93.71
2022-09-16T02:54:31.574Z,93.62
2022-09-16T02:55:31.567Z,93.62
2022-09-16T02:56:31.588Z,93.82
2022-09-16T02:57:31.562Z,93.62
2022-09-16T02:58:31.541Z,93.71
2022-09-16T02:59:31.585Z,93.51
2022-09-16T03:00:31.539Z,93.41
2022-09-16T03:01:31.568Z,93.71
2022-09-16T03:02:31.562Z,93.82
2022-09-16T03:03:31.510Z,93.41
2022-09-16T03:04:31.518Z,93.51
2022-09-16T03:05:31.493Z,94.02
2022-09-16T03:06:31.482Z,93.82
2022-09-16T03:07:31.485Z,93.31
2022-09-16T03:08:31.456Z,93.62
2022-09-16T03:09:31.477Z,93.86
2022-09-16T03:10:31.439Z,94.17
2022-09-16T03:11:31.443Z,94.78
2022-09-16T03:12:31.435Z,95.15
2022-09-16T03:13:31.423Z,95.09
2022-09-16T03:14:31.553Z,95.09
2022-09-16T03:15:31.410Z,95.50
2022-09-16T03:16:31.400Z,95.90
2022-09-16T03:17:31.399Z,95.70
2022-09-16T03:18:31.384Z,95.70
2022-09-16T03:19:31.405Z,96.01
2022-09-16T03:20:31.366Z,95.34
2022-09-16T03:21:31.404Z,94.73
2022-09-16T03:22:31.355Z,94.52
2022-09-16T03:23:31.337Z,94.62
2022-09-16T03:24:31.385Z,94.32
2022-09-16T03:25:31.337Z,94.21
2022-09-16T03:26:31.346Z,94.32
2022-09-16T03:27:31.332Z,93.80
2022-09-16T03:28:31.308Z,93.70
2022-09-16T03:29:31.343Z,93.91
2022-09-16T03:30:31.293Z,93.80
2022-09-16T03:31:31.310Z,93.80
2022-09-16T03:32:31.275Z,93.91
2022-09-16T03:33:31.267Z,93.70
2022-09-16T03:34:31.285Z,93.91
2022-09-16T03:35:31.276Z,94.21
2022-09-16T03:36:31.291Z,93.91
2022-09-16T03:37:31.246Z,93.70
2022-09-16T03:38:31.243Z,94.01
2022-09-16T03:39:31.226Z,93.91
2022-09-16T03:40:31.291Z,93.91
2022-09-16T03:41:31.218Z,94.21
2022-09-16T03:42:31.200Z,94.01
2022-09-16T03:43:31.193Z,94.32
2022-09-16T03:44:31.185Z,94.46
2022-09-16T03:45:31.205Z,94.42
2022-09-16T03:46:31.251Z,94.46
2022-09-16T03:47:31.164Z,94.52
2022-09-16T03:48:31.166Z,94.67
2022-09-16T03:49:31.190Z,94.67
2022-09-16T03:50:31.187Z,94.77
2022-09-16T03:51:31.137Z,95.38
2022-09-16T03:52:31.128Z,95.28
2022-09-16T03:53:31.123Z,95.28
2022-09-16T03:54:31.105Z,95.38
2022-09-16T03:55:31.133Z,95.48
2022-09-16T03:56:31.111Z,95.43
2022-09-16T03:57:31.085Z,94.56
2022-09-16T03:58:31.082Z,94.67
2022-09-16T03:59:31.072Z,95.02
2022-09-16T04:00:31.091Z,94.67
2022-09-16T04:01:31.111Z,94.56
2022-09-16T04:02:31.137Z,94.56
2022-09-16T04:03:33.302Z,94.56
2022-09-16T04:04:32.036Z,94.46
2022-09-16T04:05:31.049Z,94.60
2022-09-16T04:06:31.026Z,94.40
2022-09-16T04:07:31.010Z,94.60
2022-09-16T04:08:31.001Z,94.56
2022-09-16T04:09:31.006Z,94.56
2022-09-16T04:10:31.016Z,94.67
2022-09-16T04:11:30.980Z,94.46
2022-09-16T04:12:30.973Z,94.46
2022-09-16T04:13:30.975Z,94.56
2022-09-16T04:14:30.988Z,94.06
2022-09-16T04:15:30.986Z,94.36
2022-09-16T04:16:30.953Z,94.36
2022-09-16T04:17:30.960Z,94.36
2022-09-16T04:18:30.935Z,94.36
2022-09-16T04:19:30.927Z,94.46
2022-09-16T04:20:30.945Z,94.46
2022-09-16T04:21:30.912Z,94.46
2022-09-16T04:22:30.897Z,94.67
2022-09-16T04:23:30.896Z,94.97
2022-09-16T04:24:30.893Z,94.67
2022-09-16T04:25:30.908Z,94.67
2022-09-16T04:26:30.865Z,94.36
2022-09-16T04:27:30.870Z,94.56
2022-09-16T04:28:30.871Z,94.77
2022-09-16T04:29:30.843Z,94.26
2022-09-16T04:30:30.909Z,94.36
2022-09-16T04:31:30.834Z,94.30
2022-09-16T04:32:30.823Z,94.67
2022-09-16T04:33:30.831Z,95.43
2022-09-16T04:34:30.813Z,95.53
2022-09-16T04:35:30.837Z,95.38
2022-09-16T04:36:30.824Z,95.43
2022-09-16T04:37:30.811Z,95.32
2022-09-16T04:38:30.779Z,95.63
2022-09-16T04:39:30.802Z,95.43
2022-09-16T04:40:30.817Z,95.53
2022-09-16T04:41:30.808Z,95.63
2022-09-16T04:42:30.765Z,95.53
2022-09-16T04:43:30.773Z,95.53
2022-09-16T04:44:30.751Z,94.92
2022-09-16T04:45:30.745Z,95.12
2022-09-16T04:46:30.872Z,95.63
2022-09-16T04:47:30.712Z,95.22
2022-09-16T04:48:30.715Z,95.43
2022-09-16T04:49:30.695Z,95.12
2022-09-16T04:50:30.693Z,95.32
2022-09-16T04:51:30.715Z,95.32
2022-09-16T04:52:30.701Z,95.53
2022-09-16T04:53:30.676Z,95.53
2022-09-16T04:54:30.658Z,95.43
2022-09-16T04:55:30.659Z,95.32
2022-09-16T04:56:30.669Z,95.02
2022-09-16T04:57:30.637Z,95.78
2022-09-16T04:58:30.635Z,95.84
2022-09-16T04:59:30.626Z,95.78
2022-09-16T05:00:30.638Z,95.98
2022-09-16T05:01:30.697Z,95.78
2022-09-16T05:02:30.604Z,95.57
2022-09-16T05:03:30.648Z,95.67
2022-09-16T05:04:30.579Z,95.88
2022-09-16T05:05:30.582Z,96.19
2022-09-16T05:06:30.607Z,96.19
2022-09-16T05:07:30.568Z,96.08
2022-09-16T05:08:30.564Z,95.78
2022-09-16T05:09:30.561Z,95.78
2022-09-16T05:10:30.546Z,95.98
2022-09-16T05:11:30.577Z,95.72
2022-09-16T05:12:30.532Z,95.98
2022-09-16T05:13:30.517Z,96.23
2022-09-16T05:14:30.518Z,96.54
2022-09-16T05:15:30.520Z,96.13
2022-09-16T05:16:30.540Z,96.13
2022-09-16T05:17:50.017Z,96.54
2022-09-16T05:18:32.500Z,96.03
2022-09-16T05:19:30.486Z,96.33
2022-09-16T05:20:30.456Z,96.03
2022-09-16T05:21:30.483Z,96.84
2022-09-16T05:22:30.439Z,96.84
2022-09-16T05:23:30.432Z,96.64
2022-09-16T05:24:30.454Z,96.74
2022-09-16T05:25:30.444Z,96.84
2022-09-16T05:26:30.504Z,96.74
2022-09-16T05:27:30.398Z,97.05
2022-09-16T05:28:30.391Z,96.64
2022-09-16T05:29:30.379Z,97.05
2022-09-16T05:30:30.398Z,95.97
2022-09-16T05:31:30.423Z,96.84
2022-09-16T05:32:30.366Z,96.74
2022-09-16T05:33:30.357Z,96.84
2022-09-16T05:34:30.340Z,96.84
2022-09-16T05:35:30.339Z,96.54
2022-09-16T05:36:30.362Z,96.23
2022-09-16T05:37:30.343Z,96.54
2022-09-16T05:38:30.317Z,96.44
2022-09-16T05:39:30.495Z,96.13
2022-09-16T05:40:30.349Z,96.44
2022-09-16T05:41:30.330Z,96.44
2022-09-16T05:42:30.362Z,96.03
2022-09-16T05:43:30.277Z,96.13
2022-09-16T05:44:30.282Z,96.23
2022-09-16T05:45:32.580Z,96.03
2022-09-16T05:46:31.338Z,95.92
2022-09-16T05:47:30.251Z,96.13
2022-09-16T05:48:30.244Z,95.78
2022-09-16T05:49:30.249Z,96.03
2022-09-16T05:50:30.232Z,96.23
2022-09-16T05:51:30.269Z,96.03
2022-09-16T05:52:30.216Z,95.88
2022-09-16T05:53:30.204Z,95.82
2022-09-16T05:54:30.201Z,95.88
2022-09-16T05:55:30.183Z,95.53
2022-09-16T05:56:30.201Z,95.73
2022-09-16T05:57:30.193Z,95.02
2022-09-16T05:58:30.239Z,94.92
2022-09-16T05:59:30.160Z,94.51
2022-09-16T06:00:30.268Z,94.20
2022-09-16T06:01:30.194Z,93.79
2022-09-16T06:02:30.191Z,93.85
2022-09-16T06:03:30.123Z,93.79
2022-09-16T06:04:30.122Z,93.89
2022-09-16T06:05:30.132Z,93.85
2022-09-16T06:06:30.114Z,93.85
2022-09-16T06:07:30.126Z,93.50
2022-09-16T06:08:30.098Z,92.07
2022-09-16T06:09:30.083Z,92.17
2022-09-16T06:10:30.086Z,92.27
2022-09-16T06:11:30.110Z,91.82
2022-09-16T06:12:30.086Z,91.67
2022-09-16T06:13:30.055Z,90.45
2022-09-16T06:14:30.120Z,90.55
2022-09-16T06:15:30.081Z,89.84
2022-09-16T06:16:30.044Z,90.10
2022-09-16T06:17:30.049Z,89.59
2022-09-16T06:18:30.029Z,90.92
2022-09-16T06:19:30.052Z,89.55
2022-09-16T06:20:30.004Z,89.55
2022-09-16T06:21:30.020Z,89.71
2022-09-16T06:22:30.013Z,88.96
2022-09-16T06:23:30.000Z,88.24
2022-09-16T06:24:29.974Z,88.04
2022-09-16T06:25:29.972Z,87.26
2022-09-16T06:26:29.989Z,86.96
2022-09-16T06:27:29.953Z,87.26
2022-09-16T06:28:29.969Z,86.96
2022-09-16T06:29:29.952Z,87.16
2022-09-16T06:30:31.220Z,87.26
2022-09-16T06:31:30.946Z,87.67
2022-09-16T06:32:29.923Z,87.77
2022-09-16T06:33:29.900Z,87.88
2022-09-16T06:34:29.924Z,88.08
2022-09-16T06:35:29.889Z,88.08
2022-09-16T06:36:29.909Z,88.04
2022-09-16T06:37:29.892Z,87.98
2022-09-16T06:38:29.896Z,87.63
2022-09-16T06:39:29.861Z,88.14
2022-09-16T06:40:29.883Z,87.84
2022-09-16T06:41:29.889Z,87.79
2022-09-16T06:42:29.848Z,87.63
2022-09-16T06:43:29.834Z,87.02
2022-09-16T06:44:29.828Z,87.53
2022-09-16T06:45:29.858Z,87.53
2022-09-16T06:46:29.957Z,87.53
2022-09-16T06:47:29.797Z,86.82
2022-09-16T06:48:29.787Z,86.92
2022-09-16T06:49:29.830Z,86.77
2022-09-16T06:50:29.823Z,86.68
2022-09-16T06:51:30.424Z,86.10
2022-09-16T06:52:29.824Z,86.06
2022-09-16T06:53:29.754Z,86.06
2022-09-16T06:54:29.748Z,85.92
2022-09-16T06:55:29.744Z,85.25
2022-09-16T06:56:29.804Z,85.11
2022-09-16T06:57:29.815Z,85.00
2022-09-16T06:58:29.709Z,84.66
2022-09-16T06:59:30.473Z,84.56
2022-09-16T07:00:29.694Z,84.29
2022-09-16T07:01:29.774Z,84.39
2022-09-16T07:02:29.804Z,84.23
2022-09-16T07:03:29.673Z,84.53
2022-09-16T07:04:29.662Z,85.05
2022-09-16T07:05:29.657Z,84.90
2022-09-16T07:07:31.753Z,84.90
2022-09-16T07:08:29.640Z,84.53
2022-09-16T07:09:29.624Z,84.74
2022-09-16T07:10:29.617Z,84.70
2022-09-16T07:11:29.642Z,84.90
2022-09-16T07:12:29.596Z,84.45
2022-09-16T07:13:29.592Z,83.74
2022-09-16T07:14:29.586Z,82.99
2022-09-16T07:15:30.516Z,83.29
2022-09-16T07:16:29.661Z,83.36
2022-09-16T07:17:29.558Z,82.24
2022-09-16T07:18:29.637Z,81.59
2022-09-16T07:19:29.558Z,82.20
2022-09-16T07:20:29.545Z,81.76
2022-09-16T07:21:29.612Z,80.94
2022-09-16T07:22:29.547Z,80.54
2022-09-16T07:23:29.614Z,80.03
2022-09-16T07:24:29.503Z,80.94
2022-09-16T07:25:33.684Z,80.84
2022-09-16T07:26:31.569Z,80.71
2022-09-16T07:27:29.488Z,79.90
2022-09-16T07:28:29.472Z,80.10
2022-09-16T07:29:29.479Z,79.99
2022-09-16T07:30:29.499Z,79.99
2022-09-16T07:31:30.490Z,79.45
2022-09-16T07:32:29.469Z,79.25
2022-09-16T07:33:29.460Z,78.50
2022-09-16T07:34:29.501Z,78.19
2022-09-16T07:35:29.427Z,77.55
2022-09-16T07:36:29.432Z,78.22
2022-09-16T07:37:29.456Z,77.51
2022-09-16T07:38:29.402Z,77.21
2022-09-16T07:39:29.388Z,76.26
2022-09-16T07:40:29.923Z,76.83
2022-09-16T07:41:30.393Z,76.23
2022-09-16T07:42:29.412Z,75.62
2022-09-16T07:43:29.357Z,75.42
2022-09-16T07:44:29.351Z,76.43
2022-09-16T07:45:29.377Z,75.82
2022-09-16T07:46:29.352Z,74.44
2022-09-16T07:47:29.373Z,74.77
2022-09-16T07:48:34.432Z,75.89
2022-09-16T07:49:31.323Z,76.70
2022-09-16T07:50:29.403Z,76.20
2022-09-16T07:51:29.315Z,75.69
2022-09-16T07:52:29.320Z,75.82
2022-09-16T07:53:29.654Z,75.69
2022-09-16T07:54:29.288Z,75.79
2022-09-16T07:55:29.273Z,76.26
2022-09-16T07:56:29.301Z,75.76
2022-09-16T07:57:29.294Z,75.35
2022-09-16T07:58:29.253Z,75.42
2022-09-16T07:59:29.235Z,74.60
2022-09-16T08:00:29.236Z,73.56
2022-09-16T08:01:29.274Z,73.36
2022-09-16T08:02:29.330Z,73.25
2022-09-16T08:03:29.225Z,73.12
2022-09-16T08:04:29.223Z,72.92
2022-09-16T08:05:29.202Z,73.72
2022-09-16T08:06:29.267Z,73.19
2022-09-16T08:07:29.213Z,72.51
2022-09-16T08:08:29.170Z,72.44
2022-09-16T08:09:50.027Z,73.12
2022-09-16T08:10:32.520Z,73.32
2022-09-16T08:11:30.170Z,72.08
2022-09-16T08:12:29.266Z,71.97
2022-09-16T08:13:29.133Z,73.15
2022-09-16T08:14:29.137Z,70.89
2022-09-16T08:15:29.122Z,70.72
2022-09-16T08:16:29.153Z,73.16
2022-09-16T08:17:30.765Z,73.36
2022-09-16T08:18:29.097Z,73.97
2022-09-16T08:19:29.104Z,70.56
2022-09-16T08:20:29.106Z,71.40
2022-09-16T08:21:29.074Z,72.55
2022-09-16T08:22:29.165Z,73.70
2022-09-16T08:23:29.058Z,71.57
2022-09-16T08:24:29.092Z,72.75
2022-09-16T08:25:29.065Z,70.93
2022-09-16T08:26:29.035Z,71.88
2022-09-16T08:27:29.060Z,72.61
2022-09-16T08:28:39.813Z,72.82
2022-09-16T08:29:31.027Z,70.89
2022-09-16T08:30:29.004Z,72.14
2022-09-16T08:31:29.175Z,72.75
2022-09-16T08:32:29.059Z,73.06
2022-09-16T08:33:28.978Z,73.66
2022-09-16T08:34:28.974Z,73.46
2022-09-16T08:35:28.969Z,73.43
2022-09-16T08:36:29.030Z,73.02
2022-09-16T08:37:28.978Z,73.12
2022-09-16T08:38:29.023Z,72.82
2022-09-16T08:39:28.933Z,72.65
2022-09-16T08:40:28.972Z,72.45
2022-09-16T08:41:28.915Z,72.69
2022-09-16T08:42:28.930Z,73.16
2022-09-16T08:43:28.916Z,72.78
2022-09-16T08:44:28.899Z,72.45
2022-09-16T08:45:29.010Z,72.55
2022-09-16T08:46:28.881Z,73.46
2022-09-16T08:47:28.903Z,73.53
2022-09-16T08:48:28.997Z,73.49
2022-09-16T08:49:28.871Z,73.66
2022-09-16T08:50:28.864Z,72.45
2022-09-16T08:51:28.840Z,71.23
2022-09-16T08:52:28.867Z,72.34
2022-09-16T08:53:28.851Z,72.14
2022-09-16T08:54:28.918Z,70.52
2022-09-16T08:55:28.810Z,71.33
2022-09-16T08:56:28.804Z,72.45
2022-09-16T08:57:28.797Z,71.67
2022-09-16T08:58:28.836Z,71.77
2022-09-16T08:59:28.794Z,72.08
2022-09-16T09:00:28.806Z,71.33
2022-09-16T09:01:28.943Z,70.89
2022-09-16T09:02:29.313Z,72.21
2022-09-16T09:03:28.789Z,72.34
2022-09-16T09:04:28.752Z,71.50
2022-09-16T09:05:28.751Z,71.00
2022-09-16T09:06:28.733Z,71.33
2022-09-16T09:07:28.722Z,71.94
2022-09-16T09:08:28.774Z,71.40
2022-09-16T09:09:28.715Z,70.49
2022-09-16T09:10:28.796Z,71.13
2022-09-16T09:11:28.697Z,70.86
2022-09-16T09:12:29.391Z,72.17
2022-09-16T09:13:29.119Z,72.99
2022-09-16T09:14:28.679Z,72.11
2022-09-16T09:15:28.691Z,72.72
2022-09-16T09:16:28.733Z,72.41
2022-09-16T09:17:28.667Z,71.00
2022-09-16T09:18:28.668Z,70.52
2022-09-16T09:19:28.632Z,71.13
2022-09-16T09:20:28.627Z,71.64
2022-09-16T09:21:28.628Z,71.40
2022-09-16T09:22:28.610Z,71.20
2022-09-16T09:23:28.632Z,70.48
2022-09-16T09:24:28.590Z,70.69
2022-09-16T09:25:28.582Z,69.84
2022-09-16T09:26:28.704Z,69.84
2022-09-16T09:27:28.578Z,70.96
2022-09-16T09:28:28.586Z,71.67
2022-09-16T09:29:28.759Z,70.76
2022-09-16T09:30:28.627Z,69.24
2022-09-16T09:31:28.840Z,69.61
2022-09-16T09:32:28.714Z,68.90
2022-09-16T09:33:45.557Z,70.18
2022-09-16T09:34:30.526Z,68.56
2022-09-16T09:35:28.540Z,66.41
2022-09-16T09:36:28.506Z,66.47
2022-09-16T09:38:03.582Z,66.04
2022-09-16T09:38:28.496Z,66.01
2022-09-16T09:39:28.479Z,64.29
2022-09-16T09:40:28.490Z,65.10
2022-09-16T09:41:28.465Z,66.11
2022-09-16T09:42:28.538Z,63.89
2022-09-16T09:43:28.554Z,65.30
2022-09-16T09:44:28.513Z,65.53
2022-09-16T09:45:28.441Z,66.85
2022-09-16T09:46:28.456Z,65.61
2022-09-16T09:47:28.413Z,65.64
2022-09-16T09:48:28.429Z,66.44
2022-09-16T09:49:28.398Z,66.11
2022-09-16T09:50:28.405Z,65.47
2022-09-16T09:51:28.380Z,65.10
2022-09-16T09:52:28.379Z,65.64
2022-09-16T09:53:28.396Z,66.61
2022-09-16T09:54:28.378Z,65.73
2022-09-16T09:55:28.370Z,66.01
2022-09-16T09:56:28.343Z,66.35
2022-09-16T09:57:28.347Z,65.67
2022-09-16T09:58:28.460Z,65.39
2022-09-16T09:59:28.331Z,67.14
2022-09-16T10:00:28.317Z,67.85
2022-09-16T10:01:28.335Z,67.18
2022-09-16T10:02:28.345Z,68.09
2022-09-16T10:03:28.315Z,67.99
2022-09-16T10:04:28.297Z,68.40
2022-09-16T10:05:28.277Z,69.13
2022-09-16T10:06:28.264Z,70.59
2022-09-16T10:07:28.263Z,70.28
2022-09-16T10:08:28.318Z,70.35
2022-09-16T10:09:28.251Z,70.05
2022-09-16T10:10:28.236Z,69.54
2022-09-16T10:11:28.242Z,69.34
2022-09-16T10:12:28.236Z,70.15
2022-09-16T10:13:28.243Z,70.52
2022-09-16T10:14:28.366Z,71.30
2022-09-16T10:15:28.197Z,70.08
2022-09-16T10:16:28.231Z,69.65
2022-09-16T10:17:28.195Z,70.86
2022-09-16T10:18:28.218Z,69.44
2022-09-16T10:19:28.172Z,68.94
2022-09-16T10:20:28.163Z,69.48
2022-09-16T10:21:28.154Z,68.02
2022-09-16T10:22:28.155Z,67.32
2022-09-16T10:23:30.268Z,68.36
2022-09-16T10:24:29.130Z,68.06
2022-09-16T10:25:28.126Z,68.46
2022-09-16T10:26:28.113Z,67.18
2022-09-16T10:27:28.106Z,69.64
2022-09-16T10:28:28.128Z,71.20
2022-09-16T10:29:28.089Z,71.73
2022-09-16T10:30:28.174Z,72.61
2022-09-16T10:31:30.514Z,70.45
2022-09-16T10:32:29.069Z,70.83
2022-09-16T10:33:28.093Z,70.59
2022-09-16T10:34:28.052Z,70.79
2022-09-16T10:35:28.059Z,70.36
2022-09-16T10:36:28.051Z,71.00
2022-09-16T10:37:28.033Z,70.76
2022-09-16T10:38:28.057Z,69.11
2022-09-16T10:39:28.022Z,69.08
2022-09-16T10:40:28.101Z,68.60
2022-09-16T10:41:27.998Z,69.01
2022-09-16T10:42:27.998Z,69.18
2022-09-16T10:43:27.978Z,69.08
2022-09-16T10:44:28.007Z,68.95
2022-09-16T10:45:27.972Z,68.57
2022-09-16T10:46:28.136Z,69.58
2022-09-16T10:47:27.994Z,70.29
2022-09-16T10:48:27.944Z,69.48
2022-09-16T10:49:27.966Z,67.56
2022-09-16T10:50:27.944Z,68.17
2022-09-16T10:51:27.926Z,67.93
2022-09-16T10:52:27.984Z,67.80
2022-09-16T10:53:27.919Z,66.99
2022-09-16T10:54:27.928Z,69.35
2022-09-16T10:55:27.891Z,67.73
2022-09-16T10:56:27.888Z,67.43
2022-09-16T10:57:27.874Z,68.20
2022-09-16T10:58:27.871Z,65.94
2022-09-16T10:59:28.729Z,66.04
2022-09-16T11:00:27.863Z,67.02
2022-09-16T11:01:28.405Z,65.64
2022-09-16T11:02:27.945Z,65.97
2022-09-16T11:03:27.832Z,65.81
2022-09-16T11:04:27.847Z,65.98
2022-09-16T11:05:27.814Z,65.37
2022-09-16T11:06:27.814Z,65.44
2022-09-16T11:07:27.801Z,66.12
2022-09-16T11:08:27.795Z,65.99
2022-09-16T11:09:27.807Z,65.48
2022-09-16T11:10:28.603Z,64.67
2022-09-16T11:11:27.802Z,66.19
2022-09-16T11:12:28.024Z,65.48
2022-09-16T11:13:27.745Z,66.96
2022-09-16T11:14:27.768Z,66.96
2022-09-16T11:15:27.733Z,67.66
2022-09-16T11:16:27.790Z,66.75
2022-09-16T11:17:27.736Z,65.71
2022-09-16T11:18:27.791Z,63.82
2022-09-16T11:19:27.725Z,62.04
2022-09-16T11:20:27.701Z,63.51
2022-09-16T11:21:27.676Z,63.71
2022-09-16T11:22:27.682Z,63.81
2022-09-16T11:23:27.695Z,64.32
2022-09-16T11:24:27.684Z,64.32
2022-09-16T11:25:27.657Z,65.37
2022-09-16T11:26:27.642Z,64.40
2022-09-16T11:27:27.641Z,64.23
2022-09-16T11:28:27.632Z,65.24
2022-09-16T11:29:27.799Z,65.18
2022-09-16T11:30:27.612Z,63.79
2022-09-16T11:31:27.654Z,63.90
2022-09-16T11:32:27.594Z,64.30
2022-09-16T11:33:27.615Z,62.28
2022-09-16T11:34:27.751Z,63.29
2022-09-16T11:35:27.577Z,63.02
2022-09-16T11:36:27.566Z,61.77
2022-09-16T11:37:27.561Z,61.88
2022-09-16T11:38:27.567Z,60.84
2022-09-16T11:39:27.572Z,59.53
2022-09-16T11:40:27.617Z,59.33
2022-09-16T11:41:27.535Z,59.70
2022-09-16T11:42:27.568Z,57.98
2022-09-16T11:43:27.507Z,59.47
2022-09-16T11:44:27.669Z,58.80
2022-09-16T11:45:27.499Z,58.52
2022-09-16T11:46:27.618Z,57.23
2022-09-16T11:47:27.487Z,58.17
2022-09-16T11:48:27.480Z,59.00
2022-09-16T11:49:27.489Z,59.44
2022-09-16T11:50:27.554Z,58.33
2022-09-16T11:51:27.445Z,59.64
2022-09-16T11:52:27.663Z,59.54
2022-09-16T11:53:33.022Z,60.75
2022-09-16T11:54:29.455Z,60.78
2022-09-16T11:55:27.438Z,60.88
2022-09-16T11:56:27.421Z,61.29
2022-09-16T11:57:27.425Z,60.78
2022-09-16T11:58:27.396Z,61.52
2022-09-16T11:59:27.423Z,61.29
2022-09-16T12:00:27.385Z,61.96
2022-09-16T12:01:27.371Z,62.07
2022-09-16T12:02:27.514Z,63.08
2022-09-16T12:03:27.389Z,61.87
2022-09-16T12:04:27.395Z,62.87
2022-09-16T12:05:27.344Z,61.25
2022-09-16T12:06:27.429Z,61.29
2022-09-16T12:07:27.338Z,60.07
2022-09-16T12:08:27.323Z,59.90
2022-09-16T12:09:27.347Z,59.87
2022-09-16T12:10:27.303Z,60.65
2022-09-16T12:11:27.294Z,60.98
2022-09-16T12:12:27.306Z,59.80
2022-09-16T12:13:27.285Z,59.34
2022-09-16T12:14:27.330Z,59.14
2022-09-16T12:15:27.314Z,59.63
2022-09-16T12:16:29.373Z,60.10
2022-09-16T12:17:27.261Z,59.22
2022-09-16T12:18:27.248Z,59.72
2022-09-16T12:19:27.238Z,59.83
2022-09-16T12:20:27.302Z,59.97
2022-09-16T12:21:27.218Z,58.36
2022-09-16T12:22:27.307Z,58.15
2022-09-16T12:23:27.210Z,58.63
2022-09-16T12:24:27.207Z,59.81
2022-09-16T12:25:27.233Z,57.26
2022-09-16T12:26:27.191Z,59.23
2022-09-16T12:27:27.189Z,58.09
2022-09-16T12:28:27.166Z,59.21
2022-09-16T12:29:27.169Z,59.91
2022-09-16T12:30:27.208Z,60.09
2022-09-16T12:31:27.217Z,59.38
2022-09-16T12:32:27.151Z,58.98
2022-09-16T12:33:27.148Z,58.95
2022-09-16T12:34:27.142Z,58.78
2022-09-16T12:35:27.175Z,58.87
2022-09-16T12:36:27.106Z,58.60
2022-09-16T12:37:27.102Z,59.58
2022-09-16T12:38:27.185Z,58.27
2022-09-16T12:39:27.096Z,58.78
2022-09-16T12:40:27.210Z,59.18
2022-09-16T12:41:27.083Z,58.70
2022-09-16T12:42:27.084Z,59.48
2022-09-16T12:43:27.067Z,58.87
2022-09-16T12:44:35.028Z,59.38
2022-09-16T12:45:29.092Z,58.27
2022-09-16T12:46:27.064Z,60.03
2022-09-16T12:47:27.033Z,59.00
2022-09-16T12:48:27.040Z,57.96
2022-09-16T12:49:27.021Z,57.05
2022-09-16T12:50:27.036Z,58.34
2022-09-16T12:51:26.995Z,57.12
2022-09-16T12:52:27.003Z,57.38
2022-09-16T12:53:27.009Z,59.42