createdAt,value
2018-11-07T00:00:13.650Z,10.00
2018-11-07T00:02:42.151Z,10.00
2018-11-07T00:05:10.562Z,10.10
2018-11-07T00:07:38.947Z,10.00
2018-11-07T00:10:07.918Z,10.00
2018-11-07T00:12:36.246Z,10.00
2018-11-07T00:15:04.773Z,10.00
2018-11-07T00:17:33.112Z,10.00
2018-11-07T00:20:01.786Z,10.10
2018-11-07T00:22:30.120Z,10.10
2018-11-07T00:24:58.435Z,10.00
2018-11-07T00:27:27.052Z,10.10
2018-11-07T00:29:55.371Z,10.10
2018-11-07T00:32:23.681Z,10.20
2018-11-07T00:34:52.079Z,10.30
2018-11-07T00:37:20.317Z,10.30
2018-11-07T00:39:49.121Z,10.30
2018-11-07T00:42:17.489Z,10.40
2018-11-07T00:44:45.784Z,10.30
2018-11-07T00:47:14.103Z,10.30
2018-11-07T00:49:42.421Z,10.40
2018-11-07T00:52:10.849Z,10.50
2018-11-07T00:54:39.344Z,10.60
2018-11-07T00:57:08.286Z,10.70
2018-11-07T00:59:36.676Z,10.80
2018-11-07T01:02:05.165Z,10.80
2018-11-07T01:04:33.553Z,10.80
2018-11-07T01:07:01.868Z,10.80
2018-11-07T01:09:30.221Z,10.90
2018-11-07T01:11:58.914Z,10.90
2018-11-07T01:14:27.217Z,11.00
2018-11-07T01:16:55.536Z,10.90
2018-11-07T01:19:23.855Z,11.00
2018-11-07T01:21:52.211Z,11.10
2018-11-07T01:24:20.516Z,11.00
2018-11-07T01:26:48.865Z,11.00
2018-11-07T01:29:17.162Z,11.00
2018-11-07T01:31:45.476Z,11.00
2018-11-07T01:34:13.881Z,11.00
2018-11-07T01:36:42.857Z,11.00
2018-11-07T01:39:11.505Z,11.00
2018-11-07T01:41:40.108Z,10.90
2018-11-07T01:44:09.053Z,10.90
2018-11-07T01:46:37.393Z,10.90
2018-11-07T01:49:05.872Z,10.90
2018-11-07T01:51:34.228Z,10.90
2018-11-07T01:54:02.562Z,10.70
2018-11-07T01:56:30.909Z,10.70
2018-11-07T01:58:59.269Z,10.70
2018-11-07T02:01:27.593Z,10.70
2018-11-07T02:03:55.951Z,10.60
2018-11-07T02:06:24.347Z,10.50
2018-11-07T02:08:52.764Z,10.50
2018-11-07T02:11:21.082Z,10.40
2018-11-07T02:13:49.436Z,10.40
2018-11-07T02:16:17.742Z,10.40
2018-11-07T02:18:46.079Z,10.30
2018-11-07T02:21:14.944Z,10.20
2018-11-07T02:23:43.949Z,10.10
2018-11-07T02:26:12.339Z,10.10
2018-11-07T02:28:40.616Z,10.20
2018-11-07T02:31:08.929Z,10.10
2018-11-07T02:33:37.646Z,10.20
2018-11-07T02:36:05.969Z,10.20
2018-11-07T02:38:34.345Z,10.20
2018-11-07T02:41:02.830Z,10.20
2018-11-07T02:43:31.894Z,10.20
2018-11-07T02:46:00.225Z,10.20
2018-11-07T02:48:28.536Z,10.10
2018-11-07T02:50:56.853Z,10.20
2018-11-07T02:53:25.212Z,10.10
2018-11-07T02:55:53.512Z,10.00
2018-11-07T02:58:21.834Z,9.90
2018-11-07T03:00:50.177Z,9.90
2018-11-07T03:03:18.504Z,10.00
2018-11-07T03:05:46.825Z,10.00
2018-11-07T03:08:15.154Z,10.10
2018-11-07T03:10:44.310Z,10.20
2018-11-07T03:13:13.243Z,10.10
2018-11-07T03:15:41.571Z,10.00
2018-11-07T03:18:09.894Z,9.90
2018-11-07T03:20:39.240Z,9.70
2018-11-07T03:23:07.561Z,9.80
2018-11-07T03:25:36.234Z,9.90
2018-11-07T03:28:04.649Z,9.90
2018-11-07T03:30:32.956Z,9.90
2018-11-07T03:33:01.279Z,10.00
2018-11-07T03:35:29.604Z,10.10
2018-11-07T03:37:57.923Z,10.10
2018-11-07T03:40:26.720Z,10.00
2018-11-07T03:42:55.072Z,10.20
2018-11-07T03:46:25.865Z,10.30
2018-11-07T03:48:54.177Z,10.40
2018-11-07T03:51:22.525Z,10.50
2018-11-07T03:53:50.854Z,10.50
2018-11-07T03:56:19.157Z,10.50
2018-11-07T03:58:47.489Z,10.50
2018-11-07T04:01:16.596Z,10.50
2018-11-07T04:03:45.606Z,10.40
2018-11-07T04:06:13.919Z,10.30
2018-11-07T04:08:42.253Z,10.30
2018-11-07T04:11:10.601Z,10.20
2018-11-07T04:13:38.934Z,10.20
2018-11-07T04:16:07.294Z,10.10
2018-11-07T04:18:35.588Z,10.20
2018-11-07T04:21:03.941Z,10.30
2018-11-07T04:23:32.270Z,10.20
2018-11-07T04:26:00.571Z,10.20
2018-11-07T04:28:28.973Z,10.10
2018-11-07T04:30:57.313Z,10.10
2018-11-07T04:33:26.314Z,9.90
2018-11-07T04:35:54.638Z,9.90
2018-11-07T04:38:22.997Z,9.80
2018-11-07T04:40:51.312Z,9.80
2018-11-07T04:43:19.616Z,9.70
2018-11-07T04:45:47.931Z,9.70
2018-11-07T04:48:16.264Z,9.70
2018-11-07T04:50:44.564Z,9.60
2018-11-07T04:53:13.073Z,9.60
2018-11-07T04:55:41.368Z,9.60
2018-11-07T04:58:09.667Z,9.60
2018-11-07T05:00:38.978Z,9.50
2018-11-07T05:03:07.285Z,9.50
2018-11-07T05:05:35.657Z,9.50
2018-11-07T05:08:04.030Z,9.40
2018-11-07T05:10:32.324Z,9.40
2018-11-07T05:13:00.690Z,9.40
2018-11-07T05:15:28.988Z,9.40
2018-11-07T05:17:57.330Z,9.50
2018-11-07T05:20:25.641Z,9.40
2018-11-07T05:22:54.505Z,9.40
2018-11-07T05:25:22.832Z,9.40
2018-11-07T05:27:51.151Z,9.30
2018-11-07T05:30:19.485Z,9.30
2018-11-07T05:32:47.812Z,9.10
2018-11-07T05:35:16.132Z,9.10
2018-11-07T05:37:45.400Z,9.10
2018-11-07T05:40:13.712Z,9.10
2018-11-07T05:42:42.039Z,9.00
2018-11-07T05:45:10.349Z,9.10
2018-11-07T05:47:38.868Z,9.10
2018-11-07T05:50:07.897Z,9.00
2018-11-07T05:52:36.281Z,9.10
2018-11-07T05:55:05.185Z,9.20
2018-11-07T05:57:33.506Z,9.10
2018-11-07T06:00:02.145Z,8.90
2018-11-07T06:02:30.465Z,8.80
2018-11-07T06:04:58.774Z,8.80
2018-11-07T06:07:27.100Z,8.70
2018-11-07T06:09:55.384Z,8.80
2018-11-07T06:12:23.688Z,8.90
2018-11-07T06:14:52.048Z,8.90
2018-11-07T06:17:20.373Z,9.00
2018-11-07T06:19:49.104Z,9.00
2018-11-07T06:22:17.442Z,8.90
2018-11-07T06:24:45.797Z,9.00
2018-11-07T06:27:14.143Z,8.90
2018-11-07T06:29:42.464Z,8.90
2018-11-07T06:32:10.957Z,8.80
2018-11-07T06:34:39.308Z,8.70
2018-11-07T06:37:07.621Z,8.80
2018-11-07T06:39:35.915Z,8.80
2018-11-07T06:42:04.400Z,8.70
2018-11-07T06:44:32.760Z,8.70
2018-11-07T06:47:01.025Z,8.70
2018-11-07T06:49:29.329Z,8.70
2018-11-07T06:51:57.673Z,8.70
2018-11-07T06:54:26.008Z,8.70
2018-11-07T06:56:56.254Z,8.80
2018-11-07T06:59:24.628Z,8.90
2018-11-07T07:01:52.943Z,8.80
2018-11-07T07:04:21.265Z,8.80
2018-11-07T07:06:49.606Z,8.90
2018-11-07T07:09:17.904Z,8.80
2018-11-07T07:11:46.195Z,8.90
2018-11-07T07:14:14.510Z,9.00
2018-11-07T07:16:42.869Z,9.00
2018-11-07T07:19:11.173Z,9.00
2018-11-07T07:21:39.585Z,8.90
2018-11-07T07:24:07.883Z,9.00
2018-11-07T07:26:36.178Z,9.00
2018-11-07T07:29:05.049Z,9.10
2018-11-07T07:31:33.360Z,9.10
2018-11-07T07:34:01.665Z,9.20
2018-11-07T07:36:29.974Z,9.20
2018-11-07T07:38:58.282Z,9.30
2018-11-07T07:41:26.602Z,9.40
2018-11-07T07:43:54.904Z,9.40
2018-11-07T07:46:23.726Z,9.50
2018-11-07T07:48:52.048Z,9.50
2018-11-07T07:51:20.356Z,9.60
2018-11-07T07:53:48.705Z,9.70
2018-11-07T07:56:17.030Z,9.70
2018-11-07T07:58:45.326Z,9.80
2018-11-07T08:01:13.653Z,9.90
2018-11-07T08:03:41.967Z,10.00
2018-11-07T08:06:10.295Z,10.00
2018-11-07T08:08:38.617Z,10.10
2018-11-07T08:11:06.924Z,10.20
2018-11-07T08:13:35.307Z,10.30
2018-11-07T08:16:03.554Z,10.30
2018-11-07T08:18:32.361Z,10.40
2018-11-07T08:21:00.722Z,10.60
2018-11-07T08:23:29.034Z,10.60
2018-11-07T08:25:58.006Z,10.70
2018-11-07T08:28:26.972Z,10.80
2018-11-07T08:30:55.393Z,10.90
2018-11-07T08:33:23.620Z,11.00
2018-11-07T08:35:51.941Z,11.10
2018-11-07T08:38:20.259Z,11.20
2018-11-07T08:40:48.578Z,11.20
2018-11-07T08:43:16.890Z,11.30
2018-11-07T08:45:45.210Z,11.40
2018-11-07T08:48:13.637Z,11.50
2018-11-07T08:50:42.834Z,11.60
2018-11-07T08:53:11.152Z,11.70
2018-11-07T08:55:39.440Z,11.80
2018-11-07T08:58:07.759Z,11.90
2018-11-07T09:00:36.056Z,12.00
2018-11-07T09:03:04.401Z,12.00
2018-11-07T09:05:32.702Z,12.10
2018-11-07T09:08:01.027Z,12.10
2018-11-07T09:10:29.313Z,12.20
2018-11-07T09:12:58.600Z,12.40
2018-11-07T09:15:26.909Z,12.50
2018-11-07T09:17:55.260Z,12.60
2018-11-07T09:20:24.786Z,12.70
2018-11-07T09:22:53.082Z,12.90
2018-11-07T09:25:21.389Z,13.10
2018-11-07T09:27:49.737Z,13.30
2018-11-07T09:30:19.901Z,13.60
2018-11-07T09:32:48.244Z,13.90
2018-11-07T09:35:16.589Z,13.90
2018-11-07T09:37:44.926Z,14.00
2018-11-07T09:40:14.491Z,13.90
2018-11-07T09:42:43.375Z,13.70
2018-11-07T09:45:13.168Z,13.50
2018-11-07T09:47:42.189Z,13.60
2018-11-07T09:50:11.173Z,13.90
2018-11-07T09:52:39.927Z,14.10
2018-11-07T09:55:10.802Z,14.40
2018-11-07T09:57:39.398Z,14.70
2018-11-07T10:00:09.606Z,15.00
2018-11-07T10:02:38.101Z,15.30
2018-11-07T10:05:07.222Z,15.40
2018-11-07T10:07:35.548Z,15.60
2018-11-07T10:10:04.287Z,15.70
2018-11-07T10:12:32.639Z,16.10
2018-11-07T10:15:00.948Z,16.40
2018-11-07T10:17:29.253Z,16.70
2018-11-07T10:19:57.553Z,17.00
2018-11-07T10:22:26.005Z,16.60
2018-11-07T10:24:54.306Z,16.40
2018-11-07T10:27:22.949Z,16.80
2018-11-07T10:29:51.432Z,17.20
2018-11-07T10:32:19.472Z,17.40
2018-11-07T10:34:47.761Z,17.10
2018-11-07T10:37:16.090Z,16.50
2018-11-07T10:39:44.416Z,16.30
2018-11-07T10:42:12.738Z,16.80
2018-11-07T10:44:41.040Z,17.60
2018-11-07T10:47:09.353Z,18.10
2018-11-07T10:49:37.697Z,18.60
2018-11-07T10:52:06.168Z,19.10
2018-11-07T10:54:34.465Z,19.30
2018-11-07T10:57:02.757Z,19.40
2018-11-07T10:59:31.080Z,19.60
2018-11-07T11:02:03.893Z,19.60
2018-11-07T11:04:32.261Z,19.50
2018-11-07T11:07:01.015Z,19.50
2018-11-07T11:09:29.325Z,19.60
2018-11-07T11:11:57.620Z,19.50
2018-11-07T11:14:25.963Z,19.40
2018-11-07T11:16:54.372Z,19.60
2018-11-07T11:19:22.602Z,20.00
2018-11-07T11:21:50.940Z,19.80
2018-11-07T11:24:19.269Z,19.90
2018-11-07T11:26:47.559Z,19.90
2018-11-07T11:29:15.873Z,19.70
2018-11-07T11:31:44.225Z,19.60
2018-11-07T11:34:12.699Z,19.80
2018-11-07T11:36:40.819Z,19.70
2018-11-07T11:39:10.601Z,20.10
2018-11-07T11:41:38.938Z,19.70
2018-11-07T11:44:07.524Z,19.20
2018-11-07T11:46:35.832Z,19.10
2018-11-07T11:49:04.507Z,19.00
2018-11-07T11:51:33.092Z,18.90
2018-11-07T11:54:01.477Z,18.80
2018-11-07T11:56:29.797Z,18.70
2018-11-07T11:58:58.646Z,18.30
2018-11-07T12:01:26.896Z,18.20
2018-11-07T12:03:55.265Z,18.10
2018-11-07T12:06:23.608Z,17.90
2018-11-07T12:08:51.937Z,17.90
2018-11-07T12:11:20.226Z,17.70
2018-11-07T12:13:48.605Z,17.80
2018-11-07T12:16:16.910Z,17.50
2018-11-07T12:18:45.231Z,17.40
2018-11-07T12:21:13.609Z,17.30
2018-11-07T12:23:41.918Z,17.60
2018-11-07T12:26:10.224Z,17.40
2018-11-07T12:28:38.534Z,17.30
2018-11-07T12:31:06.829Z,17.30
2018-11-07T12:33:35.202Z,17.20
2018-11-07T12:36:03.504Z,17.10
2018-11-07T12:38:32.036Z,17.10
2018-11-07T12:41:00.425Z,17.10
2018-11-07T12:43:28.825Z,17.10
2018-11-07T12:45:57.138Z,17.20
2018-11-07T12:48:25.508Z,17.00
2018-11-07T12:50:53.824Z,17.10
2018-11-07T12:53:22.294Z,17.10
2018-11-07T12:55:50.592Z,17.10
2018-11-07T12:58:19.138Z,17.00
2018-11-07T13:00:47.229Z,17.00
2018-11-07T13:03:15.540Z,17.00
2018-11-07T13:05:43.847Z,16.90
2018-11-07T13:08:12.830Z,16.90
2018-11-07T13:10:41.200Z,16.90
2018-11-07T13:13:09.510Z,16.90
2018-11-07T13:15:37.820Z,16.80
2018-11-07T13:18:06.340Z,16.80
2018-11-07T13:20:34.694Z,16.80
2018-11-07T13:23:03.017Z,16.70
2018-11-07T13:25:31.305Z,16.60
2018-11-07T13:27:59.997Z,16.60
2018-11-07T13:30:28.258Z,16.60
2018-11-07T13:32:56.564Z,16.50
2018-11-07T13:35:25.016Z,16.40
2018-11-07T13:37:53.916Z,16.40
2018-11-07T13:40:23.289Z,16.40
2018-11-07T13:42:51.633Z,16.40
2018-11-07T13:45:20.994Z,16.40
2018-11-07T13:47:50.505Z,16.40
2018-11-07T13:50:19.836Z,16.30
2018-11-07T13:52:48.229Z,16.30
2018-11-07T13:55:16.538Z,16.30
2018-11-07T13:57:45.166Z,16.30
2018-11-07T14:00:15.456Z,16.30
2018-11-07T14:02:44.105Z,16.20
2018-11-07T14:05:12.785Z,16.20
2018-11-07T14:07:41.052Z,16.20
2018-11-07T14:10:12.928Z,16.20
2018-11-07T14:12:41.590Z,16.20
2018-11-07T14:15:11.860Z,16.10
2018-11-07T14:17:40.209Z,16.10
2018-11-07T14:20:08.658Z,16.00
2018-11-07T14:22:37.088Z,16.00
2018-11-07T14:25:06.180Z,16.00
2018-11-07T14:27:34.602Z,16.00
2018-11-07T14:30:03.397Z,16.00
2018-11-07T14:32:31.988Z,16.00
2018-11-07T14:35:00.285Z,16.00
2018-11-07T14:37:28.598Z,15.90
2018-11-07T14:39:56.901Z,15.90
2018-11-07T14:42:25.280Z,15.80
2018-11-07T14:44:53.582Z,15.80
2018-11-07T14:47:21.983Z,15.80
2018-11-07T14:49:50.569Z,15.80
2018-11-07T14:52:18.885Z,15.70
2018-11-07T14:54:47.233Z,15.70
2018-11-07T14:57:15.564Z,15.60
2018-11-07T14:59:44.484Z,15.60
2018-11-07T15:02:12.825Z,15.60
2018-11-07T15:04:41.129Z,15.60
2018-11-07T15:07:09.464Z,15.50
2018-11-07T15:09:37.792Z,15.60
2018-11-07T15:12:06.227Z,15.50
2018-11-07T15:14:34.525Z,15.50
2018-11-07T15:17:02.870Z,15.50
2018-11-07T15:19:31.179Z,15.50
2018-11-07T15:22:00.215Z,15.50
2018-11-07T15:24:29.529Z,15.50
2018-11-07T15:26:57.849Z,15.50
2018-11-07T15:29:26.178Z,15.50
2018-11-07T15:31:54.545Z,15.50
2018-11-07T15:34:22.981Z,15.50
2018-11-07T15:36:51.302Z,15.40
2018-11-07T15:39:19.651Z,15.40
2018-11-07T15:41:48.136Z,15.40
2018-11-07T15:44:16.604Z,15.30
2018-11-07T15:46:44.905Z,15.30
2018-11-07T15:49:13.285Z,15.30
2018-11-07T15:51:41.619Z,15.30
2018-11-07T15:54:09.961Z,15.20
2018-11-07T15:56:38.273Z,15.20
2018-11-07T15:59:06.598Z,15.10
2018-11-07T16:01:34.929Z,15.10
2018-11-07T16:04:03.386Z,15.00
2018-11-07T16:06:31.668Z,14.90
2018-11-07T16:09:00.222Z,14.80
2018-11-07T16:11:29.486Z,14.90
2018-11-07T16:13:57.791Z,14.90
2018-11-07T16:16:26.873Z,14.90
2018-11-07T16:18:55.166Z,14.80
2018-11-07T16:21:23.541Z,14.90
2018-11-07T16:23:52.150Z,14.90
2018-11-07T16:26:20.460Z,14.90
2018-11-07T16:28:48.879Z,14.80
2018-11-07T16:31:17.174Z,14.80
2018-11-07T16:33:46.393Z,14.80
2018-11-07T16:36:14.705Z,14.80
2018-11-07T16:38:43.093Z,14.80
2018-11-07T16:41:11.502Z,14.80
2018-11-07T16:43:40.003Z,14.80
2018-11-07T16:46:08.343Z,14.80
2018-11-07T16:48:37.068Z,14.80
2018-11-07T16:51:05.461Z,14.80
2018-11-07T16:53:33.829Z,14.80
2018-11-07T16:56:02.209Z,14.80
2018-11-07T16:58:30.578Z,14.70
2018-11-07T17:00:59.106Z,14.70
2018-11-07T17:03:27.389Z,14.70
2018-11-07T17:05:55.705Z,14.80
2018-11-07T17:08:24.025Z,14.80
2018-11-07T17:10:52.350Z,14.90
2018-11-07T17:13:20.685Z,14.90
2018-11-07T17:15:49.047Z,14.90
2018-11-07T17:18:17.330Z,14.90
2018-11-07T17:20:45.705Z,14.90
2018-11-07T17:23:18.529Z,14.80
2018-11-07T17:25:42.307Z,14.70
2018-11-07T17:28:10.605Z,14.80
2018-11-07T17:30:38.960Z,14.70
2018-11-07T17:33:07.269Z,14.70
2018-11-07T17:35:36.334Z,14.60
2018-11-07T17:38:04.714Z,14.60
2018-11-07T17:40:33.111Z,14.50
2018-11-07T17:43:01.482Z,14.50
2018-11-07T17:45:29.764Z,14.50
2018-11-07T17:47:58.222Z,14.50
2018-11-07T17:50:26.482Z,14.40
2018-11-07T17:52:54.769Z,14.40
2018-11-07T17:55:23.354Z,14.30
2018-11-07T17:57:51.716Z,14.30
2018-11-07T18:00:22.727Z,14.30
2018-11-07T18:02:51.106Z,14.30
2018-11-07T18:05:19.775Z,14.30
2018-11-07T18:07:48.123Z,14.20
2018-11-07T18:10:17.588Z,14.20
2018-11-07T18:12:46.279Z,14.20
2018-11-07T18:15:14.666Z,14.10
2018-11-07T18:17:42.999Z,14.10
2018-11-07T18:20:12.460Z,14.10
2018-11-07T18:22:40.791Z,14.00
2018-11-07T18:25:10.277Z,14.10
2018-11-07T18:27:38.892Z,14.00
2018-11-07T18:30:08.850Z,14.00
2018-11-07T18:32:37.764Z,14.00
2018-11-07T18:35:07.341Z,14.00
2018-11-07T18:37:35.650Z,14.00
2018-11-07T18:40:04.920Z,14.00
2018-11-07T18:42:33.270Z,13.90
2018-11-07T18:45:01.597Z,13.90
2018-11-07T18:47:29.917Z,13.80
2018-11-07T18:49:58.750Z,13.80
2018-11-07T18:52:27.073Z,13.80
2018-11-07T18:54:55.396Z,13.80
2018-11-07T18:57:23.723Z,13.70
2018-11-07T18:59:52.039Z,13.70
2018-11-07T19:02:20.382Z,13.70
2018-11-07T19:04:48.702Z,13.70
2018-11-07T19:07:17.028Z,13.60
2018-11-07T19:09:45.417Z,13.60
2018-11-07T19:12:13.797Z,13.60
2018-11-07T19:14:42.120Z,13.60
2018-11-07T19:17:10.436Z,13.60
2018-11-07T19:19:40.211Z,13.60
2018-11-07T19:22:08.595Z,13.60
2018-11-07T19:24:36.911Z,13.60
2018-11-07T19:27:05.748Z,13.50
2018-11-07T19:29:34.069Z,13.50
2018-11-07T19:32:02.463Z,13.50
2018-11-07T19:34:31.460Z,13.50
2018-11-07T19:36:59.710Z,13.50
2018-11-07T19:39:28.069Z,13.50
2018-11-07T19:41:56.400Z,13.50
2018-11-07T19:44:24.714Z,13.50
2018-11-07T19:46:53.063Z,13.50
2018-11-07T19:49:21.386Z,13.50
2018-11-07T19:51:49.689Z,13.40
2018-11-07T19:54:18.301Z,13.40
2018-11-07T19:56:46.689Z,13.40
2018-11-07T19:59:15.005Z,13.40
2018-11-07T20:01:43.844Z,13.40
2018-11-07T20:04:12.182Z,13.30
2018-11-07T20:06:40.598Z,13.30
2018-11-07T20:09:09.732Z,13.30
2018-11-07T20:11:38.811Z,13.30
2018-11-07T20:14:13.306Z,13.30
2018-11-07T20:16:41.735Z,13.30
2018-11-07T20:19:10.677Z,13.30
2018-11-07T20:21:39.027Z,13.20
2018-11-07T20:24:07.564Z,13.10
2018-11-07T20:26:35.929Z,13.10
2018-11-07T20:29:04.287Z,13.10
2018-11-07T20:31:33.070Z,13.10
2018-11-07T20:34:01.405Z,13.10
2018-11-07T20:36:29.723Z,13.10
2018-11-07T20:38:58.070Z,13.10
2018-11-07T20:41:27.033Z,13.10
2018-11-07T20:43:55.375Z,13.10
2018-11-07T20:46:24.928Z,13.10
2018-11-07T20:48:53.284Z,13.10
2018-11-07T20:51:21.562Z,13.10
2018-11-07T20:53:50.124Z,13.20
2018-11-07T20:56:18.426Z,13.10
2018-11-07T20:58:47.612Z,13.10
2018-11-07T21:01:15.941Z,13.20
2018-11-07T21:03:44.281Z,13.20
2018-11-07T21:06:12.636Z,13.20
2018-11-07T21:08:40.932Z,13.20
2018-11-07T21:11:09.422Z,13.20
2018-11-07T21:13:37.741Z,13.20
2018-11-07T21:16:06.277Z,13.10
2018-11-07T21:18:34.589Z,13.20
2018-11-07T21:21:02.937Z,13.20
2018-11-07T21:23:31.330Z,13.10
2018-11-07T21:25:59.640Z,13.10
2018-11-07T21:28:28.012Z,13.20
2018-11-07T21:30:56.348Z,13.10
2018-11-07T21:33:24.628Z,13.10
2018-11-07T21:35:52.936Z,13.00
2018-11-07T21:38:21.228Z,13.00
2018-11-07T21:40:49.567Z,13.00
2018-11-07T21:43:17.935Z,13.00
2018-11-07T21:45:46.274Z,13.00
2018-11-07T21:48:14.565Z,13.00
2018-11-07T21:50:42.949Z,13.00
2018-11-07T21:53:11.248Z,13.00
2018-11-07T21:55:39.709Z,12.90
2018-11-07T21:58:08.041Z,12.90
2018-11-07T22:00:36.461Z,12.90
2018-11-07T22:03:04.991Z,12.90
2018-11-07T22:05:33.708Z,12.90
2018-11-07T22:08:02.045Z,12.90
2018-11-07T22:10:30.372Z,12.90
2018-11-07T22:12:58.754Z,12.90
2018-11-07T22:15:27.067Z,12.90
2018-11-07T22:17:55.495Z,12.80
2018-11-07T22:20:23.804Z,12.90
2018-11-07T22:22:52.128Z,12.80
2018-11-07T22:25:20.434Z,12.80
2018-11-07T22:27:48.768Z,12.80
2018-11-07T22:30:17.825Z,12.80
2018-11-07T22:32:46.465Z,12.80
2018-11-07T22:35:15.956Z,12.80
2018-11-07T22:37:44.762Z,12.80
2018-11-07T22:40:14.856Z,12.80
2018-11-07T22:42:43.847Z,12.90
2018-11-07T22:45:12.856Z,12.80
2018-11-07T22:47:41.208Z,12.80
2018-11-07T22:50:11.766Z,12.80
2018-11-07T22:52:40.690Z,12.80
2018-11-07T22:55:09.155Z,12.70
2018-11-07T22:57:37.642Z,12.60
2018-11-07T23:00:21.999Z,12.60
2018-11-07T23:02:52.441Z,12.60
2018-11-07T23:05:20.862Z,12.60
2018-11-07T23:07:49.749Z,12.50
2018-11-07T23:10:18.091Z,12.50
2018-11-07T23:12:46.770Z,12.50
2018-11-07T23:15:20.322Z,12.50
2018-11-07T23:17:48.757Z,12.40
2018-11-07T23:20:17.074Z,12.40
2018-11-07T23:22:45.444Z,12.40
2018-11-07T23:25:13.738Z,12.30
2018-11-07T23:27:42.057Z,12.30
2018-11-07T23:30:10.378Z,12.20
2018-11-07T23:32:38.708Z,12.10
2018-11-07T23:35:07.174Z,12.10
2018-11-07T23:37:35.562Z,12.10
2018-11-07T23:40:04.158Z,12.10
2018-11-07T23:42:32.671Z,12.10
2018-11-07T23:45:01.005Z,12.10
2018-11-07T23:47:30.185Z,12.20
2018-11-07T23:49:58.700Z,12.20
2018-11-07T23:52:32.240Z,12.10
2018-11-07T23:55:00.576Z,12.00
2018-11-07T23:57:28.972Z,11.90
2018-11-07T23:59:57.237Z,11.90
