createdAt,value
2024-04-21T00:01:04.390Z,3.40
2024-04-21T00:03:52.693Z,3.70
2024-04-21T00:06:41.300Z,3.00
2024-04-21T00:09:29.067Z,3.60
2024-04-21T00:12:17.266Z,2.80
2024-04-21T00:15:05.852Z,3.70
2024-04-21T00:17:54.238Z,3.30
2024-04-21T00:20:41.919Z,3.50
2024-04-21T00:23:29.665Z,3.70
2024-04-21T00:26:17.799Z,3.30
2024-04-21T00:29:05.878Z,3.40
2024-04-21T00:31:53.989Z,3.60
2024-04-21T00:34:41.765Z,3.50
2024-04-21T00:37:29.653Z,4.90
2024-04-21T00:40:20.770Z,3.80
2024-04-21T00:43:10.495Z,3.40
2024-04-21T00:45:59.246Z,3.80
2024-04-21T00:48:50.863Z,3.50
2024-04-21T00:51:39.083Z,3.70
2024-04-21T00:54:28.763Z,4.20
2024-04-21T00:57:16.920Z,3.40
2024-04-21T01:00:06.413Z,3.70
2024-04-21T01:02:54.359Z,3.60
2024-04-21T01:05:42.073Z,3.60
2024-04-21T01:08:30.796Z,4.30
2024-04-21T01:11:20.244Z,4.40
2024-04-21T01:14:08.662Z,4.50
2024-04-21T01:16:56.334Z,3.80
2024-04-21T01:19:44.197Z,4.60
2024-04-21T01:22:32.034Z,3.60
2024-04-21T01:25:21.205Z,3.50
2024-04-21T01:28:09.400Z,3.40
2024-04-21T01:30:57.546Z,4.00
2024-04-21T01:33:46.106Z,3.50
2024-04-21T01:36:34.013Z,3.90
2024-04-21T01:39:21.924Z,3.10
2024-04-21T01:42:09.531Z,3.60
2024-04-21T01:44:57.696Z,4.00
2024-04-21T01:47:45.732Z,3.60
2024-04-21T01:50:33.295Z,4.90
2024-04-21T01:53:20.821Z,4.00
2024-04-21T01:56:08.536Z,3.60
2024-04-21T01:58:56.687Z,3.10
2024-04-21T02:01:44.559Z,3.90
2024-04-21T02:04:32.322Z,4.30
2024-04-21T02:07:20.476Z,4.20
2024-04-21T02:10:08.678Z,3.50
2024-04-21T02:12:56.606Z,4.30
2024-04-21T02:15:49.655Z,4.40
2024-04-21T02:18:37.806Z,3.70
2024-04-21T02:21:25.706Z,3.60
2024-04-21T02:24:14.622Z,4.20
2024-04-21T02:27:02.366Z,4.10
2024-04-21T02:29:50.506Z,3.50
2024-04-21T02:32:39.089Z,3.40
2024-04-21T02:35:27.666Z,3.40
2024-04-21T02:38:15.503Z,3.70
2024-04-21T02:41:03.360Z,3.30
2024-04-21T02:43:51.009Z,2.80
2024-04-21T02:46:39.247Z,2.90
2024-04-21T02:49:27.261Z,2.80
2024-04-21T02:52:15.323Z,2.90
2024-04-21T02:55:03.244Z,2.50
2024-04-21T02:57:51.004Z,2.90
2024-04-21T03:00:39.656Z,2.40
2024-04-21T03:03:27.710Z,2.20
2024-04-21T03:06:15.335Z,2.60
2024-04-21T03:09:04.142Z,3.50
2024-04-21T03:11:51.941Z,2.90
2024-04-21T03:14:39.851Z,2.90
2024-04-21T03:17:27.547Z,2.70
2024-04-21T03:20:15.469Z,3.20
2024-04-21T03:23:03.767Z,3.00
2024-04-21T03:25:51.788Z,3.10
2024-04-21T03:28:39.879Z,3.00
2024-04-21T03:31:28.300Z,3.10
2024-04-21T03:34:16.739Z,2.60
2024-04-21T03:37:05.527Z,2.60
2024-04-21T03:39:53.477Z,1.90
2024-04-21T03:42:41.388Z,2.60
2024-04-21T03:45:29.038Z,2.90
2024-04-21T03:48:17.185Z,3.20
2024-04-21T03:51:05.028Z,3.60
2024-04-21T03:53:53.034Z,3.10
2024-04-21T03:56:40.906Z,2.80
2024-04-21T03:59:28.586Z,2.20
2024-04-21T04:02:16.644Z,2.50
2024-04-21T04:05:04.936Z,2.70
2024-04-21T04:07:53.072Z,2.80
2024-04-21T04:10:44.654Z,3.20
2024-04-21T04:13:32.507Z,3.00
2024-04-21T04:16:20.457Z,2.40
2024-04-21T04:19:08.296Z,2.50
2024-04-21T04:21:56.129Z,3.10
2024-04-21T04:24:44.284Z,2.90
2024-04-21T04:27:32.841Z,3.20
2024-04-21T04:30:20.585Z,2.80
2024-04-21T04:33:08.518Z,2.30
2024-04-21T04:35:56.954Z,2.60
2024-04-21T04:38:45.069Z,2.30
2024-04-21T04:41:33.317Z,2.90
2024-04-21T04:44:21.241Z,2.40
2024-04-21T04:47:09.558Z,2.20
2024-04-21T04:49:57.197Z,2.00
2024-04-21T04:52:45.190Z,2.60
2024-04-21T04:55:32.926Z,2.80
2024-04-21T04:58:21.460Z,2.60
2024-04-21T05:01:09.819Z,2.70
2024-04-21T05:03:57.795Z,2.80
2024-04-21T05:06:46.216Z,2.80
2024-04-21T05:09:34.052Z,2.90
2024-04-21T05:12:21.996Z,2.70
2024-04-21T05:15:09.847Z,2.90
2024-04-21T05:17:58.228Z,3.20
2024-04-21T05:20:46.454Z,2.70
2024-04-21T05:23:36.123Z,3.60
2024-04-21T05:26:23.936Z,4.80
2024-04-21T05:29:11.881Z,2.90
2024-04-21T05:31:59.779Z,2.90
2024-04-21T05:34:48.000Z,3.10
2024-04-21T05:37:35.563Z,3.40
2024-04-21T05:40:23.829Z,3.30
2024-04-21T05:43:12.036Z,3.20
2024-04-21T05:46:04.688Z,2.80
2024-04-21T05:48:53.620Z,3.70
2024-04-21T05:51:41.770Z,3.30
2024-04-21T05:54:29.841Z,2.70
2024-04-21T05:57:17.724Z,2.50
2024-04-21T06:00:06.684Z,3.20
2024-04-21T06:02:57.014Z,2.60
2024-04-21T06:05:45.370Z,3.00
2024-04-21T06:08:33.705Z,3.00
2024-04-21T06:11:21.908Z,3.10
2024-04-21T06:14:09.895Z,3.20
2024-04-21T06:16:58.119Z,3.20
2024-04-21T06:19:45.741Z,3.40
2024-04-21T06:22:33.584Z,3.70
2024-04-21T06:25:21.897Z,3.80
2024-04-21T06:28:10.073Z,3.50
2024-04-21T06:30:57.776Z,3.40
2024-04-21T06:33:45.647Z,3.10
2024-04-21T06:36:33.933Z,3.50
2024-04-21T06:39:21.730Z,3.20
2024-04-21T06:42:10.283Z,3.50
2024-04-21T06:44:58.024Z,3.90
2024-04-21T06:47:45.766Z,3.90
2024-04-21T06:50:35.786Z,3.50
2024-04-21T06:53:23.608Z,3.70
2024-04-21T06:56:11.728Z,3.70
2024-04-21T06:58:59.561Z,3.20
2024-04-21T07:01:48.277Z,3.40
2024-04-21T07:04:37.072Z,4.80
2024-04-21T07:07:24.701Z,3.60
2024-04-21T07:10:12.519Z,3.40
2024-04-21T07:13:01.111Z,3.60
2024-04-21T07:15:48.939Z,4.10
2024-04-21T07:18:37.124Z,3.80
2024-04-21T07:21:25.303Z,4.60
2024-04-21T07:24:13.003Z,3.70
2024-04-21T07:27:01.031Z,3.60
2024-04-21T07:29:48.809Z,3.70
2024-04-21T07:32:37.560Z,4.10
2024-04-21T07:35:25.227Z,4.40
2024-04-21T07:38:13.310Z,4.10
2024-04-21T07:41:00.921Z,4.20
2024-04-21T07:43:49.352Z,5.00
2024-04-21T07:46:37.608Z,4.70
2024-04-21T07:49:25.508Z,4.90
2024-04-21T07:52:13.162Z,4.90
2024-04-21T07:55:00.907Z,5.00
2024-04-21T07:57:48.500Z,5.80
2024-04-21T08:00:40.844Z,5.10
2024-04-21T08:03:28.560Z,5.60
2024-04-21T08:06:16.737Z,6.20
2024-04-21T08:09:16.048Z,6.00
2024-04-21T08:12:12.765Z,5.00
2024-04-21T08:15:06.331Z,4.70
2024-04-21T08:17:54.493Z,7.30
2024-04-21T08:20:43.162Z,5.60
2024-04-21T08:23:31.685Z,4.90
2024-04-21T08:26:21.431Z,4.90
2024-04-21T08:29:09.881Z,5.60
2024-04-21T08:32:00.537Z,5.60
2024-04-21T08:37:36.728Z,4.60
2024-04-21T08:40:24.439Z,4.60
2024-04-21T08:43:19.012Z,4.60
2024-04-21T08:46:10.208Z,4.70
2024-04-21T08:48:58.175Z,5.30
2024-04-21T08:51:47.940Z,3.90
2024-04-21T08:54:36.571Z,4.90
2024-04-21T08:57:27.165Z,4.70
2024-04-21T09:00:19.110Z,5.20
2024-04-21T09:03:08.440Z,5.20
2024-04-21T09:05:58.198Z,5.20
2024-04-21T09:08:45.900Z,5.50
2024-04-21T09:11:35.796Z,4.80
2024-04-21T09:14:24.026Z,5.10
2024-04-21T09:17:12.827Z,5.40
2024-04-21T09:20:01.257Z,5.40
2024-04-21T09:22:48.919Z,5.50
2024-04-21T09:25:39.628Z,5.60
2024-04-21T09:28:27.574Z,4.60
2024-04-21T09:31:15.476Z,5.70
2024-04-21T09:34:03.728Z,5.60
2024-04-21T09:36:52.873Z,6.60
2024-04-21T09:39:40.701Z,5.70
2024-04-21T09:42:32.251Z,5.00
2024-04-21T09:45:21.271Z,7.50
2024-04-21T09:48:09.968Z,6.20
2024-04-21T09:50:58.824Z,6.10
2024-04-21T09:53:48.537Z,6.80
2024-04-21T09:56:41.784Z,7.70
2024-04-21T09:59:31.944Z,9.20
2024-04-21T10:02:26.432Z,8.00
2024-04-21T10:05:17.257Z,8.20
2024-04-21T10:10:56.417Z,8.10
2024-04-21T10:13:44.333Z,8.80
2024-04-21T10:16:32.835Z,8.80
2024-04-21T10:19:27.243Z,8.40
2024-04-21T10:22:15.695Z,7.30
2024-04-21T10:25:05.031Z,8.40
2024-04-21T10:28:05.143Z,9.20
2024-04-21T10:31:07.287Z,6.70
2024-04-21T10:34:06.670Z,6.30
2024-04-21T10:36:55.817Z,6.80
2024-04-21T10:39:44.021Z,6.50
2024-04-21T10:42:36.841Z,7.20
2024-04-21T10:45:25.099Z,7.00
2024-04-21T10:48:13.250Z,5.80
2024-04-21T10:51:05.029Z,5.10
2024-04-21T10:53:53.195Z,5.50
2024-04-21T10:56:40.886Z,5.70
2024-04-21T10:59:28.917Z,6.30
2024-04-21T11:02:16.807Z,6.10
2024-04-21T11:05:06.158Z,5.30
2024-04-21T11:07:55.832Z,6.20
2024-04-21T11:10:44.642Z,5.30
2024-04-21T11:13:32.770Z,5.30
2024-04-21T11:16:21.715Z,4.80
2024-04-21T11:19:10.310Z,5.00
2024-04-21T11:21:58.416Z,5.10
2024-04-21T11:24:47.473Z,4.90
2024-04-21T11:27:36.087Z,4.50
2024-04-21T11:30:25.925Z,3.90
2024-04-21T11:33:13.761Z,4.00
2024-04-21T11:36:20.803Z,4.90
2024-04-21T11:39:08.455Z,5.40
2024-04-21T11:41:56.676Z,4.70
2024-04-21T11:44:44.514Z,4.80
2024-04-21T11:47:33.218Z,4.00
2024-04-21T11:50:23.452Z,3.80
2024-04-21T11:53:13.043Z,4.90
2024-04-21T11:56:01.043Z,3.90
2024-04-21T11:58:48.862Z,4.70
2024-04-21T12:01:44.979Z,4.70
2024-04-21T12:04:38.394Z,4.30
2024-04-21T12:07:26.332Z,4.60
2024-04-21T12:10:14.946Z,4.80
2024-04-21T12:13:03.266Z,4.40
2024-04-21T12:15:51.462Z,4.70
2024-04-21T12:18:42.311Z,4.00
2024-04-21T12:21:34.892Z,4.00
2024-04-21T12:27:11.414Z,4.30
2024-04-21T12:29:58.831Z,5.10
2024-04-21T12:32:46.634Z,4.10
2024-04-21T12:35:34.669Z,3.70
2024-04-21T12:38:22.599Z,4.30
2024-04-21T12:41:10.690Z,4.60
2024-04-21T12:43:59.609Z,4.70
2024-04-21T12:46:49.793Z,4.20
2024-04-21T12:49:37.706Z,4.70
2024-04-21T12:52:26.569Z,4.90
2024-04-21T12:55:14.455Z,4.50
2024-04-21T12:58:02.631Z,5.30
2024-04-21T13:00:52.031Z,5.10
2024-04-21T13:03:40.840Z,4.80
2024-04-21T13:06:29.976Z,4.10
2024-04-21T13:09:19.083Z,4.00
2024-04-21T13:12:07.837Z,5.00
2024-04-21T13:14:56.176Z,3.70
2024-04-21T13:17:47.086Z,4.90
2024-04-21T13:20:35.517Z,4.40
2024-04-21T13:23:23.253Z,4.70
2024-04-21T13:26:11.328Z,5.20
2024-04-21T13:28:59.563Z,4.40
2024-04-21T13:31:47.284Z,4.80
2024-04-21T13:34:34.933Z,5.20
2024-04-21T13:37:23.611Z,5.20
2024-04-21T13:40:12.117Z,5.10
2024-04-21T13:43:00.099Z,4.40
2024-04-21T13:45:47.994Z,4.40
2024-04-21T13:48:36.610Z,4.70
2024-04-21T13:51:31.596Z,4.40
2024-04-21T13:54:21.637Z,5.70
2024-04-21T13:57:09.543Z,4.10
2024-04-21T13:59:57.635Z,4.60
2024-04-21T14:02:45.441Z,4.40
2024-04-21T14:05:33.427Z,5.10
2024-04-21T14:08:21.690Z,5.40
2024-04-21T14:11:09.609Z,4.90
2024-04-21T14:13:59.432Z,5.00
2024-04-21T14:16:47.783Z,4.80
2024-04-21T14:19:35.779Z,4.80
2024-04-21T14:22:23.662Z,4.80
2024-04-21T14:25:11.658Z,5.10
2024-04-21T14:27:59.282Z,5.70
2024-04-21T14:30:47.238Z,5.40
2024-04-21T14:33:35.144Z,5.20
2024-04-21T14:36:26.351Z,4.70
2024-04-21T14:39:15.744Z,4.80
2024-04-21T14:42:03.781Z,5.50
2024-04-21T14:44:53.470Z,5.80
2024-04-21T14:47:45.920Z,5.20
2024-04-21T14:50:34.051Z,5.50
2024-04-21T14:53:22.425Z,5.10
2024-04-21T14:56:13.548Z,4.90
2024-04-21T14:59:01.754Z,5.20
2024-04-21T15:01:49.663Z,5.70
2024-04-21T15:04:39.776Z,5.30
2024-04-21T15:07:29.804Z,4.60
2024-04-21T15:10:18.178Z,5.50
2024-04-21T15:13:06.324Z,4.70
2024-04-21T15:15:54.003Z,6.50
2024-04-21T15:18:42.292Z,5.70
2024-04-21T15:21:30.697Z,5.90
2024-04-21T15:24:18.520Z,6.90
2024-04-21T15:27:06.269Z,6.20
2024-04-21T15:29:54.373Z,9.00
2024-04-21T15:32:43.772Z,7.60
2024-04-21T15:35:32.078Z,7.30
2024-04-21T15:38:19.691Z,5.70
2024-04-21T15:41:08.281Z,5.30
2024-04-21T15:43:56.266Z,5.60
2024-04-21T15:46:44.414Z,6.90
2024-04-21T15:49:32.246Z,6.90
2024-04-21T15:52:20.671Z,6.80
2024-04-21T15:55:10.403Z,6.00
2024-04-21T15:57:58.705Z,5.50
2024-04-21T16:00:47.891Z,6.70
2024-04-21T16:03:35.619Z,6.00
2024-04-21T16:06:23.572Z,5.50
2024-04-21T16:09:11.539Z,6.60
2024-04-21T16:12:00.009Z,6.70
2024-04-21T16:14:48.161Z,6.50
2024-04-21T16:17:36.281Z,8.00
2024-04-21T16:20:24.871Z,10.60
2024-04-21T16:23:12.981Z,6.50
2024-04-21T16:26:00.609Z,6.00
2024-04-21T16:28:48.965Z,7.90
2024-04-21T16:31:42.137Z,5.90
2024-04-21T16:34:30.611Z,6.80
2024-04-21T16:37:19.514Z,7.50
2024-04-21T16:40:08.678Z,6.30
2024-04-21T16:42:57.608Z,6.60
2024-04-21T16:45:46.081Z,6.80
2024-04-21T16:48:35.184Z,6.00
2024-04-21T16:51:23.726Z,5.90
2024-04-21T16:54:12.793Z,7.00
2024-04-21T16:57:18.752Z,5.80
2024-04-21T17:00:13.512Z,7.00
2024-04-21T17:03:02.458Z,7.40
2024-04-21T17:05:54.040Z,7.90
2024-04-21T17:08:42.700Z,6.00
2024-04-21T17:11:31.267Z,7.10
2024-04-21T17:14:23.269Z,6.10
2024-04-21T17:17:11.354Z,8.00
2024-04-21T17:19:59.740Z,7.60
2024-04-21T17:22:47.909Z,6.10
2024-04-21T17:25:42.639Z,6.60
2024-04-21T17:28:33.797Z,6.90
2024-04-21T17:31:21.893Z,8.00
2024-04-21T17:34:09.630Z,7.00
2024-04-21T17:36:57.357Z,6.80
2024-04-21T17:39:45.190Z,7.50
2024-04-21T17:42:33.327Z,9.00
2024-04-21T17:45:24.231Z,10.90
2024-04-21T17:48:12.028Z,8.10
2024-04-21T17:51:00.398Z,9.10
2024-04-21T17:53:48.325Z,7.70
2024-04-21T17:56:36.307Z,8.30
2024-04-21T17:59:24.530Z,8.00
2024-04-21T18:02:13.096Z,8.70
2024-04-21T18:05:01.445Z,8.50
2024-04-21T18:07:55.453Z,9.00
2024-04-21T18:10:55.196Z,7.80
2024-04-21T18:13:43.304Z,8.30
2024-04-21T18:16:31.998Z,8.10
2024-04-21T18:19:20.755Z,11.30
2024-04-21T18:22:08.271Z,9.50
2024-04-21T18:24:56.569Z,12.60
2024-04-21T18:27:44.440Z,9.40
2024-04-21T18:30:37.375Z,8.10
2024-04-21T18:33:25.369Z,8.10
2024-04-21T18:36:13.753Z,9.30
2024-04-21T18:39:01.433Z,8.70
2024-04-21T18:41:49.188Z,8.50
2024-04-21T18:44:37.362Z,9.00
2024-04-21T18:47:28.831Z,9.20
2024-04-21T18:50:17.540Z,8.90
2024-04-21T18:53:05.378Z,9.80
2024-04-21T18:55:53.418Z,9.10
2024-04-21T18:58:41.895Z,8.90
2024-04-21T19:01:29.849Z,7.30
2024-04-21T19:04:18.072Z,9.80
2024-04-21T19:07:06.211Z,11.60
2024-04-21T19:09:54.347Z,8.10
2024-04-21T19:12:42.708Z,7.20
2024-04-21T19:15:31.413Z,6.50
2024-04-21T19:18:20.830Z,8.10
2024-04-21T19:21:09.952Z,8.40
2024-04-21T19:23:58.515Z,6.50
2024-04-21T19:26:46.478Z,7.40
2024-04-21T19:29:34.867Z,7.70
2024-04-21T19:32:22.415Z,8.10
2024-04-21T19:35:10.430Z,8.20
2024-04-21T19:37:58.653Z,7.20
2024-04-21T19:40:49.221Z,7.00
2024-04-21T19:43:37.232Z,7.70
2024-04-21T19:46:26.741Z,8.00
2024-04-21T19:49:14.847Z,7.80
2024-04-21T19:52:02.684Z,9.30
2024-04-21T19:54:54.156Z,9.90
2024-04-21T19:57:41.812Z,12.20
2024-04-21T20:00:29.665Z,10.70
2024-04-21T20:03:18.425Z,9.90
2024-04-21T20:06:08.836Z,10.10
2024-04-21T20:11:45.801Z,9.30
2024-04-21T20:14:53.698Z,8.00
2024-04-21T20:18:00.271Z,8.80
2024-04-21T20:20:48.659Z,6.40
2024-04-21T20:23:37.661Z,8.30
2024-04-21T20:26:25.541Z,6.80
2024-04-21T20:29:13.372Z,6.30
2024-04-21T20:32:01.006Z,6.90
2024-04-21T20:34:49.087Z,5.40
2024-04-21T20:37:37.366Z,5.10
2024-04-21T20:40:25.383Z,6.20
2024-04-21T20:43:13.650Z,5.60
2024-04-21T20:46:01.742Z,5.30
2024-04-21T20:48:51.231Z,5.70
2024-04-21T20:51:39.126Z,6.00
2024-04-21T20:54:27.192Z,5.50
2024-04-21T20:57:15.034Z,5.30
2024-04-21T21:00:02.742Z,4.90
2024-04-21T21:02:50.652Z,3.80
2024-04-21T21:05:39.690Z,4.00
2024-04-21T21:08:27.759Z,4.10
2024-04-21T21:11:15.895Z,3.90
2024-04-21T21:14:05.132Z,4.70
2024-04-21T21:16:53.267Z,3.70
2024-04-21T21:19:41.723Z,4.30
2024-04-21T21:22:29.816Z,3.40
2024-04-21T21:25:17.970Z,4.10
2024-04-21T21:28:05.952Z,3.70
2024-04-21T21:30:53.802Z,4.30
2024-04-21T21:33:41.814Z,4.90
2024-04-21T21:36:29.861Z,3.90
2024-04-21T21:39:17.492Z,3.50
2024-04-21T21:42:06.526Z,4.10
2024-04-21T21:44:54.935Z,4.10
2024-04-21T21:47:43.010Z,4.10
2024-04-21T21:50:31.314Z,3.80
2024-04-21T21:53:20.281Z,3.80
2024-04-21T21:56:09.640Z,3.60
2024-04-21T21:58:57.356Z,3.50
2024-04-21T22:01:45.722Z,3.20
2024-04-21T22:04:34.648Z,3.40
2024-04-21T22:07:22.371Z,4.00
2024-04-21T22:10:10.762Z,3.60
2024-04-21T22:12:58.914Z,3.40
2024-04-21T22:15:47.587Z,3.30
2024-04-21T22:18:35.582Z,4.50
2024-04-21T22:21:23.410Z,3.60
2024-04-21T22:24:11.145Z,3.40
2024-04-21T22:26:59.113Z,3.60
2024-04-21T22:29:47.416Z,2.70
2024-04-21T22:32:35.313Z,2.80
2024-04-21T22:35:24.589Z,3.80
2024-04-21T22:38:12.410Z,3.20
2024-04-21T22:41:05.490Z,3.70
2024-04-21T22:43:53.614Z,3.10
2024-04-21T22:46:41.218Z,3.60
2024-04-21T22:49:29.205Z,4.00
2024-04-21T22:52:16.828Z,3.90
2024-04-21T22:55:05.139Z,3.40
2024-04-21T22:57:52.836Z,3.10
2024-04-21T23:00:42.604Z,2.60
2024-04-21T23:03:31.314Z,3.20
2024-04-21T23:06:19.512Z,3.60
2024-04-21T23:09:07.114Z,3.60
2024-04-21T23:11:55.700Z,3.30
2024-04-21T23:14:43.510Z,3.20
2024-04-21T23:17:31.378Z,2.90
2024-04-21T23:20:21.600Z,3.50
2024-04-21T23:23:09.984Z,3.50
2024-04-21T23:25:57.720Z,2.40
2024-04-21T23:28:47.300Z,2.90
2024-04-21T23:31:35.509Z,2.00
2024-04-21T23:34:23.286Z,3.00
2024-04-21T23:37:11.475Z,2.90
2024-04-21T23:39:59.573Z,2.70
2024-04-21T23:42:47.819Z,2.30
2024-04-21T23:45:42.102Z,2.20
2024-04-21T23:48:30.297Z,2.60
2024-04-21T23:51:18.216Z,2.60
2024-04-21T23:54:06.121Z,2.80
2024-04-21T23:56:53.859Z,2.70
2024-04-21T23:59:41.721Z,2.60
