createdAt,value
2018-05-24T00:00:36.697Z,0.00
2018-05-24T00:01:36.671Z,0.00
2018-05-24T00:02:36.646Z,0.00
2018-05-24T00:03:36.627Z,0.00
2018-05-24T00:04:36.595Z,0.00
2018-05-24T00:05:36.586Z,0.00
2018-05-24T00:06:36.559Z,0.00
2018-05-24T00:07:36.534Z,0.00
2018-05-24T00:08:36.504Z,0.00
2018-05-24T00:09:36.487Z,0.00
2018-05-24T00:10:36.462Z,0.00
2018-05-24T00:11:36.439Z,0.00
2018-05-24T00:12:36.418Z,0.00
2018-05-24T00:13:36.390Z,0.00
2018-05-24T00:14:36.370Z,0.00
2018-05-24T00:15:36.347Z,0.00
2018-05-24T00:16:36.327Z,0.00
2018-05-24T00:17:36.301Z,0.00
2018-05-24T00:18:36.280Z,0.00
2018-05-24T00:19:36.257Z,0.00
2018-05-24T00:20:36.231Z,0.00
2018-05-24T00:21:36.218Z,0.00
2018-05-24T00:22:36.182Z,0.00
2018-05-24T00:23:36.170Z,0.00
2018-05-24T00:24:36.137Z,0.00
2018-05-24T00:25:36.129Z,0.00
2018-05-24T00:26:36.101Z,0.00
2018-05-24T00:27:36.077Z,0.00
2018-05-24T00:28:36.063Z,0.00
2018-05-24T00:29:36.025Z,0.00
2018-05-24T00:30:36.005Z,0.00
2018-05-24T00:31:35.984Z,0.00
2018-05-24T00:32:35.970Z,0.00
2018-05-24T00:33:35.933Z,0.00
2018-05-24T00:34:35.921Z,0.00
2018-05-24T00:35:35.893Z,0.00
2018-05-24T00:36:35.868Z,0.00
2018-05-24T00:37:35.851Z,0.00
2018-05-24T00:38:35.821Z,0.00
2018-05-24T00:39:35.797Z,0.00
2018-05-24T00:40:35.775Z,0.00
2018-05-24T00:41:35.755Z,0.00
2018-05-24T00:42:35.739Z,0.00
2018-05-24T00:43:35.713Z,0.00
2018-05-24T00:44:35.688Z,0.00
2018-05-24T00:45:35.664Z,0.00
2018-05-24T00:46:35.640Z,0.00
2018-05-24T00:47:35.621Z,0.00
2018-05-24T00:48:35.595Z,0.00
2018-05-24T00:49:35.570Z,0.00
2018-05-24T00:50:35.556Z,0.00
2018-05-24T00:51:35.521Z,0.00
2018-05-24T00:52:35.503Z,0.00
2018-05-24T00:53:35.482Z,0.00
2018-05-24T00:54:35.462Z,0.00
2018-05-24T00:55:35.432Z,0.00
2018-05-24T00:56:35.415Z,0.00
2018-05-24T00:57:35.441Z,0.00
2018-05-24T00:58:35.363Z,0.00
2018-05-24T00:59:35.346Z,0.00
2018-05-24T01:00:35.323Z,0.00
2018-05-24T01:01:35.297Z,0.00
2018-05-24T01:02:35.275Z,0.00
2018-05-24T01:03:35.252Z,0.00
2018-05-24T01:04:35.224Z,0.00
2018-05-24T01:05:35.205Z,0.00
2018-05-24T01:06:35.186Z,0.00
2018-05-24T01:07:35.156Z,0.00
2018-05-24T01:08:35.138Z,0.00
2018-05-24T01:09:35.113Z,0.00
2018-05-24T01:10:35.087Z,0.00
2018-05-24T01:11:35.069Z,0.00
2018-05-24T01:12:35.042Z,0.00
2018-05-24T01:13:35.024Z,0.00
2018-05-24T01:14:35.000Z,0.00
2018-05-24T01:15:34.982Z,0.00
2018-05-24T01:16:34.949Z,0.00
2018-05-24T01:17:34.927Z,0.00
2018-05-24T01:18:34.900Z,0.00
2018-05-24T01:19:34.888Z,0.00
2018-05-24T01:20:34.855Z,0.00
2018-05-24T01:21:34.839Z,0.00
2018-05-24T01:22:34.819Z,0.00
2018-05-24T01:23:34.790Z,0.00
2018-05-24T01:24:34.771Z,0.00
2018-05-24T01:25:34.744Z,0.00
2018-05-24T01:26:34.723Z,0.00
2018-05-24T01:27:34.696Z,0.00
2018-05-24T01:28:34.702Z,0.00
2018-05-24T01:29:34.668Z,0.00
2018-05-24T01:30:34.677Z,0.00
2018-05-24T01:31:34.601Z,0.00
2018-05-24T01:32:34.588Z,0.00
2018-05-24T01:33:34.555Z,0.00
2018-05-24T01:34:34.543Z,0.00
2018-05-24T01:35:34.518Z,0.00
2018-05-24T01:36:34.494Z,0.00
2018-05-24T01:37:34.462Z,0.00
2018-05-24T01:38:34.445Z,0.00
2018-05-24T01:39:34.426Z,0.00
2018-05-24T01:40:34.400Z,0.00
2018-05-24T01:41:34.385Z,0.00
2018-05-24T01:42:34.369Z,0.00
2018-05-24T01:43:34.325Z,0.00
2018-05-24T01:44:34.339Z,0.00
2018-05-24T01:45:34.284Z,0.00
2018-05-24T01:46:34.253Z,0.00
2018-05-24T01:47:34.246Z,0.00
2018-05-24T01:48:34.220Z,0.00
2018-05-24T01:49:34.194Z,0.00
2018-05-24T01:50:34.170Z,0.00
2018-05-24T01:51:34.144Z,0.00
2018-05-24T01:52:34.131Z,0.00
2018-05-24T01:53:34.109Z,0.00
2018-05-24T01:54:34.077Z,0.00
2018-05-24T01:55:34.055Z,0.00
2018-05-24T01:56:34.033Z,0.00
2018-05-24T01:57:34.006Z,0.00
2018-05-24T01:58:33.981Z,0.00
2018-05-24T01:59:33.982Z,0.00
2018-05-24T02:00:33.947Z,0.00
2018-05-24T02:01:33.930Z,0.00
2018-05-24T02:02:33.894Z,0.00
2018-05-24T02:03:33.862Z,0.00
2018-05-24T02:04:33.849Z,0.00
2018-05-24T02:05:33.817Z,0.00
2018-05-24T02:06:33.797Z,0.00
2018-05-24T02:07:33.776Z,0.00
2018-05-24T02:08:33.750Z,0.00
2018-05-24T02:09:33.724Z,0.00
2018-05-24T02:10:33.699Z,0.00
2018-05-24T02:11:33.688Z,0.00
2018-05-24T02:12:33.654Z,0.00
2018-05-24T02:13:33.640Z,0.00
2018-05-24T02:14:33.615Z,0.00
2018-05-24T02:15:33.593Z,0.00
2018-05-24T02:16:33.564Z,0.00
2018-05-24T02:17:33.543Z,0.00
2018-05-24T02:18:33.520Z,0.00
2018-05-24T02:19:33.500Z,0.00
2018-05-24T02:20:33.466Z,0.00
2018-05-24T02:21:33.454Z,0.00
2018-05-24T02:22:33.423Z,0.00
2018-05-24T02:23:33.408Z,0.00
2018-05-24T02:24:33.409Z,0.00
2018-05-24T02:25:33.356Z,0.00
2018-05-24T02:26:33.339Z,0.00
2018-05-24T02:27:33.312Z,0.00
2018-05-24T02:28:33.288Z,0.00
2018-05-24T02:29:33.266Z,0.00
2018-05-24T02:30:33.243Z,0.00
2018-05-24T02:31:33.282Z,0.00
2018-05-24T02:32:33.197Z,0.00
2018-05-24T02:33:33.169Z,0.00
2018-05-24T02:34:33.150Z,0.00
2018-05-24T02:35:33.124Z,0.00
2018-05-24T02:36:33.121Z,0.00
2018-05-24T02:37:33.081Z,0.00
2018-05-24T02:38:33.063Z,0.00
2018-05-24T02:39:33.030Z,0.00
2018-05-24T02:40:33.030Z,0.00
2018-05-24T02:41:32.991Z,0.00
2018-05-24T02:42:32.980Z,0.00
2018-05-24T02:43:32.950Z,0.00
2018-05-24T02:44:32.917Z,0.00
2018-05-24T02:45:32.898Z,0.00
2018-05-24T02:46:32.876Z,0.00
2018-05-24T02:47:32.851Z,0.00
2018-05-24T02:48:32.836Z,0.00
2018-05-24T02:49:32.800Z,4.00
2018-05-24T02:50:32.774Z,4.00
2018-05-24T02:51:32.758Z,0.00
2018-05-24T02:52:32.758Z,0.00
2018-05-24T02:53:32.718Z,0.00
2018-05-24T02:54:32.686Z,4.00
2018-05-24T02:55:32.663Z,4.00
2018-05-24T02:56:32.634Z,0.00
2018-05-24T02:57:32.625Z,4.00
2018-05-24T02:58:32.594Z,4.00
2018-05-24T02:59:32.582Z,0.00
2018-05-24T03:00:32.555Z,4.00
2018-05-24T03:01:32.608Z,4.00
2018-05-24T03:02:32.555Z,4.00
2018-05-24T03:03:32.539Z,8.00
2018-05-24T03:04:32.554Z,4.00
2018-05-24T03:05:32.457Z,4.00
2018-05-24T03:06:32.461Z,8.00
2018-05-24T03:07:32.387Z,8.00
2018-05-24T03:08:32.363Z,12.00
2018-05-24T03:09:32.435Z,12.00
2018-05-24T03:10:32.310Z,12.00
2018-05-24T03:11:32.310Z,16.00
2018-05-24T03:12:32.276Z,16.00
2018-05-24T03:13:32.248Z,16.00
2018-05-24T03:14:32.223Z,20.00
2018-05-24T03:15:32.210Z,20.00
2018-05-24T03:16:32.185Z,24.00
2018-05-24T03:17:32.151Z,24.00
2018-05-24T03:18:32.129Z,32.00
2018-05-24T03:19:32.105Z,32.00
2018-05-24T03:20:32.075Z,40.00
2018-05-24T03:21:32.065Z,40.00
2018-05-24T03:22:32.044Z,44.00
2018-05-24T03:23:32.012Z,48.00
2018-05-24T03:24:31.985Z,52.00
2018-05-24T03:25:31.982Z,56.00
2018-05-24T03:26:31.945Z,60.00
2018-05-24T03:27:31.925Z,64.00
2018-05-24T03:28:31.902Z,68.00
2018-05-24T03:29:31.866Z,72.00
2018-05-24T03:30:31.852Z,76.00
2018-05-24T03:31:31.828Z,80.00
2018-05-24T03:32:31.814Z,84.00
2018-05-24T03:33:31.780Z,88.00
2018-05-24T03:34:31.756Z,92.00
2018-05-24T03:35:31.738Z,92.00
2018-05-24T03:36:31.723Z,100.00
2018-05-24T03:37:31.694Z,104.00
2018-05-24T03:38:31.668Z,112.00
2018-05-24T03:39:31.653Z,116.00
2018-05-24T03:40:31.617Z,124.00
2018-05-24T03:41:31.597Z,124.00
2018-05-24T03:42:31.574Z,128.00
2018-05-24T03:43:31.554Z,132.00
2018-05-24T03:44:31.519Z,136.00
2018-05-24T03:45:31.515Z,144.00
2018-05-24T03:46:31.497Z,144.00
2018-05-24T03:47:31.453Z,152.00
2018-05-24T03:48:31.436Z,160.00
2018-05-24T03:49:31.409Z,164.00
2018-05-24T03:50:31.388Z,168.00
2018-05-24T03:51:31.374Z,176.00
2018-05-24T03:52:31.333Z,180.00
2018-05-24T03:53:31.320Z,184.00
2018-05-24T03:54:31.298Z,184.00
2018-05-24T03:55:31.265Z,180.00
2018-05-24T03:56:31.249Z,180.00
2018-05-24T03:57:31.223Z,176.00
2018-05-24T03:58:31.207Z,176.00
2018-05-24T03:59:31.198Z,180.00
2018-05-24T04:00:31.160Z,188.00
2018-05-24T04:01:31.127Z,196.00
2018-05-24T04:02:31.108Z,208.00
2018-05-24T04:03:31.093Z,216.00
2018-05-24T04:04:31.058Z,224.00
2018-05-24T04:05:31.047Z,228.00
2018-05-24T04:06:31.021Z,228.00
2018-05-24T04:07:30.994Z,232.00
2018-05-24T04:08:30.970Z,228.00
2018-05-24T04:09:30.946Z,228.00
2018-05-24T04:10:30.918Z,228.00
2018-05-24T04:11:30.904Z,224.00
2018-05-24T04:12:30.872Z,224.00
2018-05-24T04:13:30.854Z,232.00
2018-05-24T04:14:30.827Z,244.00
2018-05-24T04:15:30.814Z,252.00
2018-05-24T04:16:30.785Z,272.00
2018-05-24T04:17:30.762Z,296.00
2018-05-24T04:18:30.743Z,324.00
2018-05-24T04:19:30.715Z,344.00
2018-05-24T04:20:30.705Z,356.00
2018-05-24T04:21:30.670Z,360.00
2018-05-24T04:22:30.647Z,364.00
2018-05-24T04:23:30.627Z,364.00
2018-05-24T04:24:30.598Z,368.00
2018-05-24T04:25:30.582Z,376.00
2018-05-24T04:26:30.559Z,384.00
2018-05-24T04:27:30.535Z,388.00
2018-05-24T04:28:30.507Z,392.00
2018-05-24T04:29:30.485Z,396.00
2018-05-24T04:30:30.465Z,396.00
2018-05-24T04:31:30.438Z,384.00
2018-05-24T04:32:30.414Z,372.00
2018-05-24T04:33:30.395Z,356.00
2018-05-24T04:34:30.372Z,356.00
2018-05-24T04:35:30.349Z,368.00
2018-05-24T04:36:30.327Z,376.00
2018-05-24T04:37:30.319Z,392.00
2018-05-24T04:38:30.288Z,408.00
2018-05-24T04:39:30.260Z,440.00
2018-05-24T04:40:30.231Z,480.00
2018-05-24T04:41:30.206Z,520.00
2018-05-24T04:42:30.187Z,556.00
2018-05-24T04:43:30.169Z,596.00
2018-05-24T04:44:30.140Z,624.00
2018-05-24T04:45:30.131Z,648.00
2018-05-24T04:46:30.099Z,668.00
2018-05-24T04:47:33.793Z,676.00
2018-05-24T04:48:32.187Z,688.00
2018-05-24T04:49:32.216Z,688.00
2018-05-24T04:50:30.004Z,696.00
2018-05-24T04:51:29.980Z,700.00
2018-05-24T04:52:29.951Z,740.00
2018-05-24T04:53:29.934Z,780.00
2018-05-24T04:54:29.916Z,800.00
2018-05-24T04:55:29.890Z,824.00
2018-05-24T04:56:29.860Z,860.00
2018-05-24T04:57:29.842Z,896.00
2018-05-24T04:58:29.824Z,924.00
2018-05-24T04:59:29.791Z,964.00
2018-05-24T05:00:29.769Z,1000.00
2018-05-24T05:01:29.749Z,1028.00
2018-05-24T05:02:29.725Z,1000.00
2018-05-24T05:03:29.704Z,964.00
2018-05-24T05:04:29.680Z,940.00
2018-05-24T05:05:29.651Z,912.00
2018-05-24T05:06:29.631Z,880.00
2018-05-24T05:07:29.608Z,864.00
2018-05-24T05:08:29.581Z,876.00
2018-05-24T05:09:29.560Z,900.00
2018-05-24T05:10:29.533Z,932.00
2018-05-24T05:11:29.524Z,948.00
2018-05-24T05:12:29.491Z,940.00
2018-05-24T05:13:29.541Z,940.00
2018-05-24T05:14:29.444Z,928.00
2018-05-24T05:15:29.430Z,912.00
2018-05-24T05:16:29.395Z,904.00
2018-05-24T05:17:29.374Z,896.00
2018-05-24T05:18:29.349Z,908.00
2018-05-24T05:19:29.415Z,928.00
2018-05-24T05:20:29.303Z,944.00
2018-05-24T05:21:29.308Z,964.00
2018-05-24T05:22:29.257Z,984.00
2018-05-24T05:23:29.883Z,1008.00
2018-05-24T05:24:29.221Z,1024.00
2018-05-24T05:25:29.186Z,1040.00
2018-05-24T05:26:29.182Z,1060.00
2018-05-24T05:27:29.176Z,1076.00
2018-05-24T05:28:29.114Z,1092.00
2018-05-24T05:29:29.100Z,1104.00
2018-05-24T05:30:29.076Z,1120.00
2018-05-24T05:31:29.059Z,1132.00
2018-05-24T05:32:29.034Z,1156.00
2018-05-24T05:33:29.002Z,1168.00
2018-05-24T05:34:28.997Z,1200.00
2018-05-24T05:35:28.954Z,1248.00
2018-05-24T05:36:28.934Z,1292.00
2018-05-24T05:37:28.916Z,1336.00
2018-05-24T05:38:28.896Z,1392.00
2018-05-24T05:39:28.875Z,1436.00
2018-05-24T05:40:28.846Z,1496.00
2018-05-24T05:41:28.820Z,1548.00
2018-05-24T05:42:28.803Z,1604.00
2018-05-24T05:43:28.776Z,1672.00
2018-05-24T05:44:28.748Z,1748.00
2018-05-24T05:45:28.740Z,1824.00
2018-05-24T05:46:28.705Z,1868.00
2018-05-24T05:47:28.686Z,1900.00
2018-05-24T05:48:28.658Z,1936.00
2018-05-24T05:49:28.637Z,1984.00
2018-05-24T05:50:28.608Z,2056.00
2018-05-24T05:51:28.596Z,2116.00
2018-05-24T05:52:28.561Z,2176.00
2018-05-24T05:53:28.547Z,2240.00
2018-05-24T05:54:28.524Z,2292.00
2018-05-24T05:55:28.512Z,2352.00
2018-05-24T05:56:28.477Z,2384.00
2018-05-24T05:57:28.448Z,2364.00
2018-05-24T05:58:28.425Z,2420.00
2018-05-24T05:59:28.424Z,2428.00
2018-05-24T06:00:28.376Z,2440.00
2018-05-24T06:01:28.361Z,2524.00
2018-05-24T06:02:28.338Z,2472.00
2018-05-24T06:03:28.313Z,2508.00
2018-05-24T06:04:28.344Z,2564.00
2018-05-24T06:05:28.269Z,2496.00
2018-05-24T06:06:28.247Z,2412.00
2018-05-24T06:07:28.220Z,2428.00
2018-05-24T06:08:28.205Z,2308.00
2018-05-24T06:09:28.168Z,2248.00
2018-05-24T06:10:28.151Z,2224.00
2018-05-24T06:11:28.124Z,2164.00
2018-05-24T06:12:28.105Z,2100.00
2018-05-24T06:13:28.082Z,2124.00
2018-05-24T06:14:28.060Z,2100.00
2018-05-24T06:15:28.138Z,2044.00
2018-05-24T06:16:28.037Z,1944.00
2018-05-24T06:17:27.982Z,1916.00
2018-05-24T06:18:27.968Z,1920.00
2018-05-24T06:19:27.947Z,1888.00
2018-05-24T06:20:27.920Z,1896.00
2018-05-24T06:21:27.948Z,1844.00
2018-05-24T06:22:27.873Z,1900.00
2018-05-24T06:23:27.849Z,1840.00
2018-05-24T06:24:27.819Z,1816.00
2018-05-24T06:25:27.800Z,1792.00
2018-05-24T06:26:27.777Z,1772.00
2018-05-24T06:27:27.761Z,1788.00
2018-05-24T06:28:27.744Z,1788.00
2018-05-24T06:29:27.706Z,1832.00
2018-05-24T06:30:27.689Z,1880.00
2018-05-24T06:31:27.662Z,1944.00
2018-05-24T06:32:27.638Z,1932.00
2018-05-24T06:33:27.623Z,1912.00
2018-05-24T06:34:27.594Z,1920.00
2018-05-24T06:35:27.574Z,1912.00
2018-05-24T06:36:27.558Z,1920.00
2018-05-24T06:37:27.521Z,1956.00
2018-05-24T06:38:27.507Z,1996.00
2018-05-24T06:39:27.479Z,2016.00
2018-05-24T06:40:27.513Z,2036.00
2018-05-24T06:41:27.438Z,2072.00
2018-05-24T06:42:27.409Z,2124.00
2018-05-24T06:43:27.395Z,2228.00
2018-05-24T06:44:27.366Z,2200.00
2018-05-24T06:45:27.341Z,2228.00
2018-05-24T06:46:27.410Z,2324.00
2018-05-24T06:47:27.402Z,2376.00
2018-05-24T06:48:27.275Z,2536.00
2018-05-24T06:49:27.253Z,2544.00
2018-05-24T06:50:27.230Z,2552.00
2018-05-24T06:51:27.210Z,2628.00
2018-05-24T06:52:27.184Z,2716.00
2018-05-24T06:53:27.161Z,2836.00
2018-05-24T06:54:27.139Z,2988.00
2018-05-24T06:55:27.116Z,2948.00
2018-05-24T06:56:27.092Z,3140.00
2018-05-24T06:57:27.072Z,3248.00
2018-05-24T06:58:27.044Z,3320.00
2018-05-24T06:59:27.035Z,3424.00
2018-05-24T07:00:27.000Z,3552.00
2018-05-24T07:01:26.981Z,3548.00
2018-05-24T07:02:26.950Z,3528.00
2018-05-24T07:03:26.954Z,3516.00
2018-05-24T07:04:26.956Z,3468.00
2018-05-24T07:05:26.892Z,3448.00
2018-05-24T07:06:26.863Z,3380.00
2018-05-24T07:07:26.844Z,3328.00
2018-05-24T07:08:26.815Z,3320.00
2018-05-24T07:09:26.794Z,3324.00
2018-05-24T07:10:26.774Z,3484.00
2018-05-24T07:11:26.757Z,3520.00
2018-05-24T07:12:27.230Z,3448.00
2018-05-24T07:13:26.712Z,3404.00
2018-05-24T07:14:26.687Z,3256.00
2018-05-24T07:15:26.661Z,3184.00
2018-05-24T07:16:26.645Z,3080.00
2018-05-24T07:17:26.640Z,3320.00
2018-05-24T07:18:26.682Z,3256.00
2018-05-24T07:19:26.575Z,3212.00
2018-05-24T07:20:26.564Z,3276.00
2018-05-24T07:21:26.525Z,3232.00
2018-05-24T07:22:26.515Z,3140.00
2018-05-24T07:23:26.486Z,3064.00
2018-05-24T07:24:26.467Z,2980.00
2018-05-24T07:25:26.444Z,2900.00
2018-05-24T07:26:26.415Z,2780.00
2018-05-24T07:27:26.406Z,2668.00
2018-05-24T07:28:26.382Z,2608.00
2018-05-24T07:29:26.353Z,2568.00
2018-05-24T07:30:26.335Z,2504.00
2018-05-24T07:31:26.304Z,2432.00
2018-05-24T07:32:26.283Z,2324.00
2018-05-24T07:33:26.345Z,2276.00
2018-05-24T07:34:26.237Z,2228.00
2018-05-24T07:35:26.239Z,2204.00
2018-05-24T07:36:26.202Z,2188.00
2018-05-24T07:37:26.170Z,2184.00
2018-05-24T07:38:26.156Z,2060.00
2018-05-24T07:39:26.137Z,1972.00
2018-05-24T07:40:26.110Z,1956.00
2018-05-24T07:41:26.093Z,1916.00
2018-05-24T07:42:26.074Z,1788.00
2018-05-24T07:43:26.083Z,1748.00
2018-05-24T07:44:26.018Z,1744.00
2018-05-24T07:45:26.017Z,1776.00
2018-05-24T07:46:25.987Z,1788.00
2018-05-24T07:47:25.949Z,1796.00
2018-05-24T07:48:25.935Z,1836.00
2018-05-24T07:49:25.909Z,1872.00
2018-05-24T07:50:25.890Z,1932.00
2018-05-24T07:51:25.866Z,2020.00
2018-05-24T07:52:25.837Z,2148.00
2018-05-24T07:53:25.820Z,2296.00
2018-05-24T07:54:25.797Z,2444.00
2018-05-24T07:55:25.773Z,2584.00
2018-05-24T07:56:25.750Z,2704.00
2018-05-24T07:57:25.727Z,2792.00
2018-05-24T07:58:25.714Z,2864.00
2018-05-24T07:59:25.691Z,3004.00
2018-05-24T08:00:25.671Z,2956.00
2018-05-24T08:01:25.637Z,2988.00
2018-05-24T08:02:25.618Z,3060.00
2018-05-24T08:03:25.608Z,3172.00
2018-05-24T08:04:25.585Z,3312.00
2018-05-24T08:05:25.558Z,3440.00
2018-05-24T08:06:25.533Z,3548.00
2018-05-24T08:07:25.506Z,3780.00
2018-05-24T08:08:25.489Z,3852.00
2018-05-24T08:09:25.471Z,4000.00
2018-05-24T08:10:25.441Z,4356.00
2018-05-24T08:11:25.427Z,4396.00
2018-05-24T08:12:25.398Z,4356.00
2018-05-24T08:13:25.389Z,4292.00
2018-05-24T08:14:25.352Z,4064.00
2018-05-24T08:15:25.337Z,3980.00
2018-05-24T08:16:25.314Z,3652.00
2018-05-24T08:17:25.293Z,3716.00
2018-05-24T08:18:25.275Z,3652.00
2018-05-24T08:19:25.265Z,3860.00
2018-05-24T08:20:25.225Z,3952.00
2018-05-24T08:21:25.217Z,3916.00
2018-05-24T08:22:25.229Z,3700.00
2018-05-24T08:23:25.183Z,3972.00
2018-05-24T08:24:25.137Z,3760.00
2018-05-24T08:25:25.129Z,3704.00
2018-05-24T08:26:25.094Z,3760.00
2018-05-24T08:27:25.074Z,3852.00
2018-05-24T08:28:25.060Z,3680.00
2018-05-24T08:29:25.032Z,3568.00
2018-05-24T08:30:25.016Z,3496.00
2018-05-24T08:31:24.997Z,3408.00
2018-05-24T08:32:24.978Z,3388.00
2018-05-24T08:33:24.950Z,3480.00
2018-05-24T08:34:24.935Z,3828.00
2018-05-24T08:35:25.049Z,3888.00
2018-05-24T08:36:24.901Z,3740.00
2018-05-24T08:37:24.871Z,3536.00
2018-05-24T08:38:24.850Z,3512.00
2018-05-24T08:39:25.985Z,3328.00
2018-05-24T08:40:24.802Z,3240.00
2018-05-24T08:41:24.785Z,2948.00
2018-05-24T08:42:24.764Z,2796.00
2018-05-24T08:43:24.740Z,2788.00
2018-05-24T08:44:24.716Z,3268.00
2018-05-24T08:45:24.755Z,3380.00
2018-05-24T08:46:24.681Z,3416.00
2018-05-24T08:47:24.670Z,3444.00
2018-05-24T08:48:24.635Z,3448.00
2018-05-24T08:49:24.616Z,3448.00
2018-05-24T08:50:24.597Z,3408.00
2018-05-24T08:51:24.581Z,3328.00
2018-05-24T08:52:24.560Z,3228.00
2018-05-24T08:53:24.680Z,3164.00
2018-05-24T08:54:24.511Z,3128.00
2018-05-24T08:55:24.499Z,3068.00
2018-05-24T08:56:24.477Z,2820.00
2018-05-24T08:57:24.453Z,2456.00
2018-05-24T08:58:24.438Z,2308.00
2018-05-24T08:59:24.416Z,2284.00
2018-05-24T09:00:24.444Z,2704.00
2018-05-24T09:01:24.459Z,2668.00
2018-05-24T09:02:24.358Z,2184.00
2018-05-24T09:03:24.327Z,2648.00
2018-05-24T09:04:24.314Z,2700.00
2018-05-24T09:05:24.301Z,2728.00
2018-05-24T09:06:24.265Z,2608.00
2018-05-24T09:07:24.256Z,2504.00
2018-05-24T09:08:24.224Z,2540.00
2018-05-24T09:09:24.205Z,2900.00
2018-05-24T09:10:24.184Z,3392.00
2018-05-24T09:11:24.167Z,3204.00
2018-05-24T09:12:24.146Z,3464.00
2018-05-24T09:13:24.197Z,3400.00
2018-05-24T09:14:24.112Z,3144.00
2018-05-24T09:15:24.085Z,3256.00
2018-05-24T09:16:24.076Z,3340.00
2018-05-24T09:17:24.049Z,3636.00
2018-05-24T09:18:24.021Z,3912.00
2018-05-24T09:19:24.011Z,4384.00
2018-05-24T09:20:23.994Z,4504.00
2018-05-24T09:21:23.962Z,4592.00
2018-05-24T09:22:23.948Z,4452.00
2018-05-24T09:23:23.922Z,4384.00
2018-05-24T09:24:23.901Z,4304.00
2018-05-24T09:25:23.886Z,3532.00
2018-05-24T09:26:23.865Z,3056.00
2018-05-24T09:27:23.847Z,2844.00
2018-05-24T09:28:23.827Z,2792.00
2018-05-24T09:29:23.807Z,3424.00
2018-05-24T09:30:23.789Z,3004.00
2018-05-24T09:31:23.760Z,3496.00
2018-05-24T09:32:23.807Z,4024.00
2018-05-24T09:33:23.723Z,4208.00
2018-05-24T09:34:23.702Z,3996.00
2018-05-24T09:35:23.688Z,4064.00
2018-05-24T09:36:23.714Z,3780.00
2018-05-24T09:37:23.638Z,3892.00
2018-05-24T09:38:23.625Z,3456.00
2018-05-24T09:39:23.600Z,3284.00
2018-05-24T09:40:23.579Z,3192.00
2018-05-24T09:41:23.571Z,3244.00
2018-05-24T09:42:23.562Z,3148.00
2018-05-24T09:43:23.549Z,3088.00
2018-05-24T09:44:23.504Z,2960.00
2018-05-24T09:45:23.487Z,2928.00
2018-05-24T09:46:23.476Z,2912.00
2018-05-24T09:47:23.446Z,2816.00
2018-05-24T09:48:23.429Z,2760.00
2018-05-24T09:49:23.410Z,2764.00
2018-05-24T09:50:23.388Z,2792.00
2018-05-24T09:51:23.375Z,2624.00
2018-05-24T09:52:23.347Z,2724.00
2018-05-24T09:53:23.388Z,2416.00
2018-05-24T09:54:23.372Z,2516.00
2018-05-24T09:55:23.426Z,2744.00
2018-05-24T09:56:23.330Z,2804.00
2018-05-24T09:57:23.254Z,2848.00
2018-05-24T09:58:23.226Z,2912.00
2018-05-24T09:59:23.214Z,2964.00
2018-05-24T10:00:23.189Z,2840.00
2018-05-24T10:01:23.173Z,2928.00
2018-05-24T10:02:23.198Z,3032.00
2018-05-24T10:03:23.155Z,2936.00
2018-05-24T10:04:23.161Z,3160.00
2018-05-24T10:05:23.226Z,3392.00
2018-05-24T10:06:23.087Z,3604.00
2018-05-24T10:07:23.047Z,3276.00
2018-05-24T10:08:23.038Z,3388.00
2018-05-24T10:09:23.084Z,3420.00
2018-05-24T10:10:23.061Z,3672.00
2018-05-24T10:11:23.033Z,3620.00
2018-05-24T10:12:23.022Z,3608.00
2018-05-24T10:13:22.941Z,3560.00
2018-05-24T10:14:22.915Z,3496.00
2018-05-24T10:15:22.899Z,3296.00
2018-05-24T10:16:23.009Z,3200.00
2018-05-24T10:17:22.859Z,3220.00
2018-05-24T10:18:22.844Z,3484.00
2018-05-24T10:19:22.820Z,3712.00
2018-05-24T10:20:22.804Z,3900.00
2018-05-24T10:21:22.785Z,4140.00
2018-05-24T10:22:22.766Z,4344.00
2018-05-24T10:23:22.744Z,4428.00
2018-05-24T10:24:22.729Z,4252.00
2018-05-24T10:25:22.712Z,4132.00
2018-05-24T10:26:22.691Z,4232.00
2018-05-24T10:27:22.668Z,4264.00
2018-05-24T10:28:22.644Z,4196.00
2018-05-24T10:29:22.724Z,4216.00
2018-05-24T10:30:22.612Z,4212.00
2018-05-24T10:31:22.588Z,4044.00
2018-05-24T10:32:22.573Z,3960.00
2018-05-24T10:33:22.556Z,3876.00
2018-05-24T10:34:22.532Z,3828.00
2018-05-24T10:35:22.515Z,3732.00
2018-05-24T10:36:22.493Z,3660.00
2018-05-24T10:37:22.494Z,3584.00
2018-05-24T10:38:22.459Z,3384.00
2018-05-24T10:39:22.442Z,3360.00
2018-05-24T10:40:22.426Z,2996.00
2018-05-24T10:42:22.379Z,2584.00
2018-05-24T10:43:22.357Z,2500.00
2018-05-24T10:44:22.341Z,2360.00
2018-05-24T10:45:22.329Z,2216.00
2018-05-24T10:46:22.306Z,2224.00
2018-05-24T10:47:22.290Z,2264.00
2018-05-24T10:48:22.262Z,2348.00
2018-05-24T10:49:22.256Z,2484.00
2018-05-24T10:50:22.228Z,2680.00
2018-05-24T10:51:22.269Z,2844.00
2018-05-24T10:52:22.189Z,2936.00
2018-05-24T10:53:22.173Z,3036.00
2018-05-24T10:54:22.151Z,3216.00
2018-05-24T10:55:22.136Z,3400.00
2018-05-24T10:56:22.111Z,3600.00
2018-05-24T10:57:22.095Z,3784.00
2018-05-24T10:58:22.073Z,3996.00
2018-05-24T10:59:22.062Z,4256.00
2018-05-24T11:00:22.031Z,4484.00
2018-05-24T11:01:22.026Z,4548.00
2018-05-24T11:02:22.004Z,4572.00
2018-05-24T11:03:21.981Z,4620.00
2018-05-24T11:04:22.018Z,4764.00
2018-05-24T11:05:21.935Z,5068.00
2018-05-24T11:06:22.044Z,5076.00
2018-05-24T11:07:21.906Z,5284.00
2018-05-24T11:08:21.887Z,5312.00
2018-05-24T11:09:21.859Z,5092.00
2018-05-24T11:10:21.844Z,5288.00
2018-05-24T11:11:21.823Z,5236.00
2018-05-24T11:12:21.804Z,4880.00
2018-05-24T11:13:21.782Z,4532.00
2018-05-24T11:14:21.771Z,4580.00
2018-05-24T11:15:21.823Z,4480.00
2018-05-24T11:16:21.730Z,4252.00
2018-05-24T11:17:21.784Z,4148.00
2018-05-24T11:18:21.691Z,4004.00
2018-05-24T11:19:21.668Z,4104.00
2018-05-24T11:20:21.649Z,3956.00
2018-05-24T11:21:21.635Z,3424.00
2018-05-24T11:22:21.618Z,3176.00
2018-05-24T11:23:21.588Z,3228.00
2018-05-24T11:24:21.576Z,3356.00
2018-05-24T11:25:21.666Z,3324.00
2018-05-24T11:26:21.541Z,3332.00
2018-05-24T11:27:21.519Z,3568.00
2018-05-24T11:28:21.499Z,3932.00
2018-05-24T11:29:21.480Z,4268.00
2018-05-24T11:30:21.461Z,4592.00
2018-05-24T11:31:21.442Z,4188.00
2018-05-24T11:32:21.455Z,4048.00
2018-05-24T11:33:21.399Z,3808.00
2018-05-24T11:34:21.386Z,3704.00
2018-05-24T11:35:21.359Z,3604.00
2018-05-24T11:36:21.353Z,3452.00
2018-05-24T11:37:21.396Z,3336.00
2018-05-24T11:38:21.307Z,3224.00
2018-05-24T11:39:21.336Z,3132.00
2018-05-24T11:40:21.268Z,3108.00
2018-05-24T11:41:21.245Z,3128.00
2018-05-24T11:42:21.231Z,3084.00
2018-05-24T11:43:21.329Z,3028.00
2018-05-24T11:44:21.191Z,2944.00
2018-05-24T11:45:21.202Z,2832.00
2018-05-24T11:46:21.157Z,2708.00
2018-05-24T11:47:21.127Z,2600.00
2018-05-24T11:48:21.110Z,2560.00
2018-05-24T11:49:21.093Z,2476.00
2018-05-24T11:50:21.080Z,2436.00
2018-05-24T11:51:21.061Z,2536.00
2018-05-24T11:52:21.038Z,2564.00
2018-05-24T11:53:21.012Z,2536.00
2018-05-24T11:54:20.995Z,2552.00
2018-05-24T11:55:20.983Z,2528.00
2018-05-24T11:56:20.957Z,2444.00
2018-05-24T11:57:20.935Z,2356.00
2018-05-24T11:58:20.923Z,2312.00
2018-05-24T11:59:20.903Z,2276.00
2018-05-24T12:00:20.904Z,2192.00
2018-05-24T12:01:20.857Z,2124.00
2018-05-24T12:02:20.837Z,2080.00
2018-05-24T12:03:20.823Z,2056.00
2018-05-24T12:04:20.798Z,2064.00
2018-05-24T12:05:20.776Z,2080.00
2018-05-24T12:06:20.764Z,2120.00
2018-05-24T12:07:20.740Z,2188.00
2018-05-24T12:08:20.716Z,2272.00
2018-05-24T12:09:20.707Z,2364.00
2018-05-24T12:10:20.686Z,2396.00
2018-05-24T12:11:20.664Z,2404.00
2018-05-24T12:12:20.639Z,2364.00
2018-05-24T12:13:20.627Z,2336.00
2018-05-24T12:14:20.602Z,2300.00
2018-05-24T12:15:20.627Z,2284.00
2018-05-24T12:16:20.559Z,2252.00
2018-05-24T12:17:20.544Z,2216.00
2018-05-24T12:18:20.523Z,2204.00
2018-05-24T12:19:20.500Z,2224.00
2018-05-24T12:20:20.482Z,2284.00
2018-05-24T12:21:20.466Z,2368.00
2018-05-24T12:22:20.442Z,2452.00
2018-05-24T12:23:20.422Z,2548.00
2018-05-24T12:24:20.398Z,2632.00
2018-05-24T12:25:20.381Z,2676.00
2018-05-24T12:26:20.358Z,2708.00
2018-05-24T12:27:20.346Z,2768.00
2018-05-24T12:28:20.314Z,2792.00