createdAt,value
2023-04-24T00:05:04.961Z,11.58
2023-04-24T00:15:13.435Z,11.47
2023-04-24T00:25:21.073Z,11.46
2023-04-24T00:35:28.302Z,11.45
2023-04-24T00:45:34.468Z,11.43
2023-04-24T00:55:42.005Z,11.36
2023-04-24T01:05:49.646Z,11.32
2023-04-24T01:15:57.111Z,11.41
2023-04-24T01:26:04.430Z,11.56
2023-04-24T01:36:09.465Z,11.57
2023-04-24T01:46:17.504Z,11.53
2023-04-24T01:56:25.704Z,11.45
2023-04-24T02:06:32.481Z,11.33
2023-04-24T02:16:39.558Z,11.23
2023-04-24T02:26:46.915Z,11.04
2023-04-24T02:36:54.128Z,10.85
2023-04-24T02:47:01.210Z,10.65
2023-04-24T02:57:08.317Z,10.50
2023-04-24T03:07:15.218Z,10.35
2023-04-24T03:17:22.391Z,10.23
2023-04-24T03:27:29.744Z,10.20
2023-04-24T03:37:36.698Z,10.11
2023-04-24T03:47:42.808Z,10.15
2023-04-24T03:57:50.037Z,10.19
2023-04-24T04:07:57.402Z,10.18
2023-04-24T04:18:04.425Z,10.25
2023-04-24T04:28:11.751Z,10.39
2023-04-24T04:38:18.076Z,10.56
2023-04-24T04:48:25.317Z,10.76
2023-04-24T04:58:32.533Z,10.81
2023-04-24T05:08:40.094Z,10.82
2023-04-24T05:18:47.482Z,11.07
2023-04-24T05:28:55.290Z,12.19
2023-04-24T05:39:02.328Z,13.49
2023-04-24T05:49:09.563Z,15.15
2023-04-24T05:59:16.637Z,16.49
2023-04-24T06:09:23.999Z,17.38
2023-04-24T06:19:31.521Z,17.76
2023-04-24T06:29:39.545Z,18.20
2023-04-24T06:39:47.085Z,18.82
2023-04-24T06:49:54.540Z,19.89
2023-04-24T07:00:02.165Z,20.36
2023-04-24T07:10:10.919Z,20.91
2023-04-24T07:20:18.643Z,21.47
2023-04-24T07:30:24.670Z,21.91
2023-04-24T07:40:32.076Z,22.13
2023-04-24T07:50:39.343Z,21.96
2023-04-24T08:00:46.775Z,21.93
2023-04-24T08:10:54.459Z,22.22
2023-04-24T08:20:59.636Z,22.32
2023-04-24T08:31:07.723Z,22.42
2023-04-24T08:41:16.581Z,22.67
2023-04-24T08:51:24.988Z,23.14
2023-04-24T09:01:34.374Z,23.47
2023-04-24T09:11:42.252Z,22.73
2023-04-24T09:21:47.458Z,22.71
2023-04-24T09:31:55.200Z,23.58
2023-04-24T09:42:05.216Z,23.49
2023-04-24T09:52:13.546Z,23.61
2023-04-24T10:02:22.736Z,23.83
2023-04-24T10:12:32.218Z,23.53
2023-04-24T10:22:40.301Z,23.51
2023-04-24T10:32:48.572Z,23.46
2023-04-24T10:42:58.123Z,23.12
2023-04-24T10:53:21.210Z,23.35
2023-04-24T11:13:50.704Z,23.84
2023-04-24T11:23:58.530Z,23.71
2023-04-24T11:34:09.200Z,23.47
2023-04-24T11:44:22.774Z,23.45
2023-04-24T11:54:30.740Z,23.49
2023-04-24T12:04:41.775Z,23.20
2023-04-24T12:14:59.853Z,23.11
2023-04-24T12:25:04.819Z,22.56
2023-04-24T12:35:12.836Z,22.02
2023-04-24T12:45:24.577Z,21.62
2023-04-24T12:55:31.800Z,21.11
2023-04-24T13:05:39.179Z,20.70
2023-04-24T13:15:46.508Z,20.32
2023-04-24T13:25:58.643Z,19.87
2023-04-24T13:36:05.919Z,19.59
2023-04-24T13:46:12.194Z,19.16
2023-04-24T13:56:19.782Z,18.82
2023-04-24T14:06:27.476Z,18.57
2023-04-24T14:16:34.911Z,18.35
2023-04-24T14:26:42.122Z,18.29
2023-04-24T14:36:49.265Z,18.20
2023-04-24T14:46:56.753Z,18.14
2023-04-24T14:57:02.617Z,17.93
2023-04-24T15:07:09.741Z,17.80
2023-04-24T15:17:16.970Z,17.72
2023-04-24T15:27:24.437Z,17.80
2023-04-24T15:37:31.574Z,17.83
2023-04-24T15:47:38.976Z,17.72
2023-04-24T15:57:49.314Z,17.61
2023-04-24T16:07:56.401Z,17.43
2023-04-24T16:18:04.027Z,17.28
2023-04-24T16:28:12.307Z,17.24
2023-04-24T16:38:19.444Z,16.92
2023-04-24T16:48:26.605Z,16.66
2023-04-24T16:58:34.065Z,16.41
2023-04-24T17:08:41.432Z,16.22
2023-04-24T17:18:48.844Z,15.83
2023-04-24T17:28:56.251Z,15.63
2023-04-24T17:39:03.949Z,15.45
2023-04-24T17:49:11.255Z,15.28
2023-04-24T17:59:18.643Z,15.05
2023-04-24T18:09:26.221Z,14.93
2023-04-24T18:19:33.317Z,14.79
2023-04-24T18:29:40.809Z,14.50
2023-04-24T18:39:47.976Z,14.36
2023-04-24T18:49:54.281Z,14.14
2023-04-24T19:00:02.105Z,13.86
2023-04-24T19:10:09.302Z,13.53
2023-04-24T19:20:16.514Z,13.48
2023-04-24T19:30:24.006Z,13.42
2023-04-24T19:40:31.093Z,13.38
2023-04-24T19:50:36.918Z,13.30
2023-04-24T20:00:43.943Z,13.22
2023-04-24T20:10:52.459Z,13.17
2023-04-24T20:21:00.134Z,13.14
2023-04-24T20:31:07.731Z,13.01
2023-04-24T20:41:16.349Z,12.82
2023-04-24T20:51:23.518Z,12.58
2023-04-24T21:01:30.561Z,12.33
2023-04-24T21:11:38.043Z,12.22
2023-04-24T21:21:45.064Z,12.23
2023-04-24T21:31:53.863Z,12.10
2023-04-24T21:42:01.163Z,11.88
2023-04-24T21:52:08.204Z,11.58
2023-04-24T22:02:14.293Z,11.38
2023-04-24T22:12:22.060Z,11.19
2023-04-24T22:22:29.404Z,11.03
2023-04-24T22:32:37.035Z,10.99
2023-04-24T22:42:43.664Z,11.01
2023-04-24T22:52:52.432Z,11.02
2023-04-24T23:02:59.634Z,10.97
2023-04-24T23:13:07.102Z,10.93
2023-04-24T23:23:16.137Z,10.85
2023-04-24T23:33:22.835Z,10.72
2023-04-24T23:43:28.724Z,10.57
2023-04-24T23:53:36.205Z,10.53
