createdAt,value
2019-05-13T00:01:26.768Z,1.43
2019-05-13T00:04:00.760Z,1.20
2019-05-13T00:06:34.299Z,1.00
2019-05-13T00:09:08.783Z,0.93
2019-05-13T00:11:43.775Z,0.90
2019-05-13T00:14:24.414Z,1.20
2019-05-13T00:17:14.637Z,1.50
2019-05-13T00:19:49.434Z,1.10
2019-05-13T00:22:26.167Z,1.33
2019-05-13T00:25:05.013Z,1.40
2019-05-13T00:27:38.735Z,1.20
2019-05-13T00:30:15.481Z,1.10
2019-05-13T00:32:48.831Z,1.07
2019-05-13T00:35:25.512Z,1.07
2019-05-13T00:37:59.690Z,1.50
2019-05-13T00:40:33.907Z,1.43
2019-05-13T00:43:07.952Z,1.40
2019-05-13T00:45:44.190Z,1.30
2019-05-13T00:48:19.357Z,1.40
2019-05-13T00:50:54.262Z,1.10
2019-05-13T00:53:27.888Z,1.20
2019-05-13T00:56:04.053Z,1.20
2019-05-13T00:58:36.825Z,1.30
2019-05-13T01:01:10.243Z,0.93
2019-05-13T01:03:44.178Z,1.37
2019-05-13T01:06:17.724Z,1.40
2019-05-13T01:08:53.634Z,1.63
2019-05-13T01:11:27.683Z,1.40
2019-05-13T01:14:04.313Z,1.40
2019-05-13T01:16:44.385Z,1.60
2019-05-13T01:19:18.412Z,1.50
2019-05-13T01:21:54.004Z,1.30
2019-05-13T01:24:26.981Z,1.60
2019-05-13T01:27:03.839Z,1.40
2019-05-13T01:29:44.360Z,1.40
2019-05-13T01:32:17.851Z,1.60
2019-05-13T01:34:54.236Z,1.50
2019-05-13T01:37:41.967Z,1.50
2019-05-13T01:40:18.154Z,1.50
2019-05-13T01:42:54.389Z,1.53
2019-05-13T01:45:30.755Z,1.50
2019-05-13T01:48:07.160Z,1.40
2019-05-13T01:50:46.999Z,1.50
2019-05-13T01:53:19.759Z,1.50
2019-05-13T01:55:53.411Z,1.60
2019-05-13T01:58:27.720Z,1.77
2019-05-13T02:01:04.764Z,1.63
2019-05-13T02:03:38.707Z,1.50
2019-05-13T02:06:14.237Z,1.70
2019-05-13T02:08:47.692Z,1.63
2019-05-13T02:11:24.972Z,1.60
2019-05-13T02:14:00.550Z,1.87
2019-05-13T02:16:35.072Z,1.50
2019-05-13T02:19:09.808Z,1.60
2019-05-13T02:21:45.012Z,1.60
2019-05-13T02:24:23.666Z,1.20
2019-05-13T02:26:57.940Z,1.60
2019-05-13T02:29:31.266Z,1.70
2019-05-13T02:32:05.730Z,1.50
2019-05-13T02:34:43.266Z,1.60
2019-05-13T02:37:22.868Z,1.67
2019-05-13T02:39:56.717Z,1.73
2019-05-13T02:42:33.050Z,1.70
2019-05-13T02:45:07.545Z,1.50
2019-05-13T02:47:44.158Z,1.60
2019-05-13T02:50:22.340Z,1.50
2019-05-13T02:52:56.434Z,1.97
2019-05-13T02:55:32.690Z,1.80
2019-05-13T02:58:06.204Z,1.90
2019-05-13T03:00:43.839Z,1.70
2019-05-13T03:03:17.157Z,1.63
2019-05-13T03:05:52.369Z,1.73
2019-05-13T03:08:39.305Z,1.80
2019-05-13T03:11:22.522Z,2.10
2019-05-13T03:13:56.536Z,1.77
2019-05-13T03:16:42.762Z,2.10
2019-05-13T03:19:15.644Z,1.90
2019-05-13T03:21:48.196Z,2.60
2019-05-13T03:24:22.775Z,2.10
2019-05-13T03:26:55.832Z,1.90
2019-05-13T03:29:28.458Z,2.10
2019-05-13T03:32:05.485Z,2.07
2019-05-13T03:34:44.654Z,1.93
2019-05-13T03:37:18.405Z,2.10
2019-05-13T03:39:52.324Z,2.17
2019-05-13T03:42:26.915Z,2.10
2019-05-13T03:45:02.731Z,2.10
2019-05-13T03:47:35.900Z,2.07
2019-05-13T03:50:08.426Z,2.00
2019-05-13T03:52:43.316Z,1.90
2019-05-13T03:55:17.706Z,2.13
2019-05-13T03:57:53.244Z,2.20
2019-05-13T04:00:26.138Z,2.05
2019-05-13T04:02:58.908Z,2.30
2019-05-13T04:05:33.378Z,2.23
2019-05-13T04:08:06.369Z,2.10
2019-05-13T04:10:41.945Z,2.00
2019-05-13T04:13:14.989Z,1.93
2019-05-13T04:15:47.797Z,2.30
2019-05-13T04:18:23.345Z,2.20
2019-05-13T04:20:56.423Z,2.23
2019-05-13T04:23:31.999Z,2.37
2019-05-13T04:26:05.961Z,2.03
2019-05-13T04:28:38.699Z,2.20
2019-05-13T04:31:14.093Z,2.10
2019-05-13T04:33:48.403Z,2.23
2019-05-13T04:36:23.414Z,2.20
2019-05-13T04:38:57.589Z,2.40
2019-05-13T04:41:32.954Z,2.10
2019-05-13T04:44:07.118Z,1.90
2019-05-13T04:46:43.097Z,2.25
2019-05-13T04:49:16.712Z,2.00
2019-05-13T04:51:52.143Z,1.90
2019-05-13T04:54:25.494Z,1.97
2019-05-13T04:56:58.312Z,2.00
2019-05-13T04:59:34.632Z,2.10
2019-05-13T05:02:54.515Z,1.92
2019-05-13T05:06:03.206Z,1.90
2019-05-13T05:09:28.875Z,1.90
2019-05-13T05:13:18.104Z,2.30
2019-05-13T05:16:42.061Z,1.87
2019-05-13T05:19:54.954Z,1.70
2019-05-13T05:23:35.998Z,2.17
2019-05-13T05:27:18.286Z,2.30
2019-05-13T05:30:45.851Z,2.40
2019-05-13T05:34:13.386Z,2.27
2019-05-13T05:37:23.452Z,2.75
2019-05-13T05:39:56.540Z,2.20
2019-05-13T05:42:32.121Z,2.07
2019-05-13T05:45:07.201Z,2.47
2019-05-13T05:47:41.765Z,2.70
2019-05-13T05:50:14.683Z,2.40
2019-05-13T05:52:47.356Z,2.37
2019-05-13T05:55:22.039Z,2.40
2019-05-13T05:57:55.508Z,2.10
2019-05-13T06:00:27.938Z,2.20
2019-05-13T06:03:02.456Z,2.53
2019-05-13T06:05:36.351Z,2.40
2019-05-13T06:08:11.294Z,2.33
2019-05-13T06:10:50.154Z,3.60
2019-05-13T06:13:25.882Z,2.60
2019-05-13T06:15:58.487Z,2.33
2019-05-13T06:18:32.508Z,2.47
2019-05-13T06:21:05.330Z,2.45
2019-05-13T06:23:38.052Z,2.33
2019-05-13T06:26:12.580Z,2.07
2019-05-13T06:28:47.388Z,2.17
2019-05-13T06:31:21.563Z,2.60
2019-05-13T06:33:55.349Z,2.40
2019-05-13T06:36:28.272Z,2.40
2019-05-13T06:39:02.255Z,2.37
2019-05-13T06:41:36.519Z,2.20
2019-05-13T06:44:12.087Z,2.00
2019-05-13T06:46:44.886Z,2.23
2019-05-13T06:49:17.701Z,1.80
2019-05-13T06:51:51.978Z,2.30
2019-05-13T06:54:27.136Z,2.27
2019-05-13T06:57:04.465Z,2.33
2019-05-13T06:59:42.476Z,2.20
2019-05-13T07:02:15.975Z,1.93
2019-05-13T07:04:48.506Z,2.47
2019-05-13T07:07:21.864Z,2.72
2019-05-13T07:09:56.616Z,2.20
2019-05-13T07:12:36.204Z,2.40
2019-05-13T07:15:11.579Z,2.43
2019-05-13T07:17:44.575Z,2.40
2019-05-13T07:20:22.325Z,2.15
2019-05-13T07:22:56.132Z,2.53
2019-05-13T07:25:32.670Z,2.10
2019-05-13T07:28:07.351Z,2.30
2019-05-13T07:30:43.130Z,2.17
2019-05-13T07:33:15.704Z,2.13
2019-05-13T07:35:57.380Z,2.23
2019-05-13T07:38:32.436Z,2.17
2019-05-13T07:41:06.155Z,2.27
2019-05-13T07:43:38.707Z,2.20
2019-05-13T07:46:12.838Z,1.87
2019-05-13T07:48:45.529Z,2.00
2019-05-13T07:51:18.830Z,1.70
2019-05-13T07:53:53.308Z,1.90
2019-05-13T07:56:26.715Z,2.03
2019-05-13T07:59:01.719Z,2.17
2019-05-13T08:01:36.013Z,1.97
2019-05-13T08:04:21.902Z,2.23
2019-05-13T08:06:56.152Z,1.83
2019-05-13T08:09:31.129Z,2.30
2019-05-13T08:12:11.016Z,1.77
2019-05-13T08:14:47.285Z,2.23
2019-05-13T08:17:22.253Z,3.00
2019-05-13T08:19:55.268Z,2.50
2019-05-13T08:22:27.831Z,2.20
2019-05-13T08:25:03.218Z,1.60
2019-05-13T08:27:38.853Z,1.67
2019-05-13T08:30:17.867Z,1.83
2019-05-13T08:32:54.402Z,2.23
2019-05-13T08:35:27.095Z,2.20
2019-05-13T08:38:01.836Z,2.70
2019-05-13T08:40:36.985Z,2.28
2019-05-13T08:43:12.076Z,2.30
2019-05-13T08:45:44.877Z,3.30
2019-05-13T08:48:17.740Z,4.70
2019-05-13T08:50:53.044Z,2.30
2019-05-13T08:53:25.808Z,2.37
2019-05-13T08:55:58.620Z,2.80
2019-05-13T08:58:32.652Z,2.00
2019-05-13T09:01:06.526Z,2.37
2019-05-13T09:03:41.548Z,2.07
2019-05-13T09:06:17.761Z,1.80
2019-05-13T09:08:53.956Z,2.57
2019-05-13T09:11:27.523Z,2.90
2019-05-13T09:14:04.347Z,2.83
2019-05-13T09:16:38.311Z,2.47
2019-05-13T09:19:15.769Z,2.40
2019-05-13T09:21:48.922Z,2.67
2019-05-13T09:24:29.036Z,3.73
2019-05-13T09:27:12.162Z,2.50
2019-05-13T09:29:45.595Z,1.67
2019-05-13T09:32:21.422Z,2.20
2019-05-13T09:34:54.447Z,2.70
2019-05-13T09:37:27.143Z,2.03
2019-05-13T09:40:02.170Z,3.10
2019-05-13T09:42:48.187Z,2.87
2019-05-13T09:47:55.395Z,2.78
2019-05-13T09:50:32.337Z,2.47
2019-05-13T09:53:11.497Z,3.00
2019-05-13T09:55:45.916Z,2.40
2019-05-13T09:58:18.365Z,4.20
2019-05-13T10:00:53.357Z,3.80
2019-05-13T10:03:29.660Z,2.23
2019-05-13T10:06:08.461Z,1.40
2019-05-13T10:08:42.491Z,1.60
2019-05-13T10:11:16.828Z,1.37
2019-05-13T10:13:53.276Z,1.47
2019-05-13T10:16:28.421Z,1.50
2019-05-13T10:19:01.638Z,1.33
2019-05-13T10:21:36.880Z,2.43
2019-05-13T10:24:12.341Z,1.70
2019-05-13T10:26:46.493Z,1.70
2019-05-13T10:29:23.273Z,1.37
2019-05-13T10:31:56.723Z,1.40
2019-05-13T10:34:32.159Z,1.30
2019-05-13T10:37:05.781Z,1.30
2019-05-13T10:39:42.035Z,1.50
2019-05-13T10:42:17.451Z,1.40
2019-05-13T10:44:52.504Z,1.30
2019-05-13T10:47:27.136Z,1.70
2019-05-13T10:50:02.789Z,1.30
2019-05-13T10:52:42.532Z,1.40
2019-05-13T10:55:21.603Z,1.50
2019-05-13T10:57:57.589Z,1.33
2019-05-13T11:00:47.097Z,1.33
2019-05-13T11:03:22.715Z,1.48
2019-05-13T11:05:57.907Z,1.40
2019-05-13T11:08:33.041Z,1.50
2019-05-13T11:11:06.070Z,1.30
2019-05-13T11:13:54.027Z,1.30
2019-05-13T11:16:30.823Z,1.23
2019-05-13T11:19:05.784Z,1.07
2019-05-13T11:21:38.400Z,0.93
2019-05-13T11:24:12.847Z,1.10
2019-05-13T11:26:47.659Z,1.10
2019-05-13T11:29:23.197Z,1.20
2019-05-13T11:31:58.689Z,1.30
2019-05-13T11:34:33.057Z,1.20
2019-05-13T11:37:06.673Z,1.40
2019-05-13T11:39:39.432Z,1.20
2019-05-13T11:42:13.512Z,1.27
2019-05-13T11:44:48.148Z,1.30
2019-05-13T11:47:20.736Z,1.70
2019-05-13T11:49:53.468Z,1.67
2019-05-13T11:52:28.243Z,1.70
2019-05-13T11:55:03.292Z,1.40
2019-05-13T11:57:36.060Z,1.30
2019-05-13T12:00:14.021Z,1.70
2019-05-13T12:02:53.818Z,1.60
2019-05-13T12:05:32.648Z,1.70
2019-05-13T12:08:12.539Z,1.40
2019-05-13T12:10:46.421Z,1.30
2019-05-13T12:13:22.666Z,1.30
2019-05-13T12:15:56.326Z,1.50
2019-05-13T12:18:28.946Z,1.47
2019-05-13T12:21:03.688Z,1.33
2019-05-13T12:23:37.253Z,1.30
2019-05-13T12:26:12.717Z,1.30
2019-05-13T12:28:46.388Z,1.13
2019-05-13T12:31:22.040Z,1.13
2019-05-13T12:33:55.705Z,1.13
2019-05-13T12:36:32.919Z,1.10
2019-05-13T12:39:07.888Z,1.10
2019-05-13T12:41:45.637Z,1.40
2019-05-13T12:44:18.267Z,1.47
2019-05-13T12:46:54.090Z,1.30
2019-05-13T12:49:32.416Z,1.30
2019-05-13T12:52:12.990Z,0.97
2019-05-13T12:54:47.354Z,1.50
2019-05-13T12:57:23.121Z,1.20
2019-05-13T12:59:57.831Z,0.90
2019-05-13T13:02:36.469Z,1.50
2019-05-13T13:05:18.526Z,1.30
2019-05-13T13:08:16.749Z,1.30
2019-05-13T13:10:53.237Z,1.10
2019-05-13T13:13:52.632Z,1.30
2019-05-13T13:16:34.539Z,1.33
2019-05-13T13:19:15.546Z,1.20
2019-05-13T13:21:48.204Z,1.50
2019-05-13T13:24:23.696Z,1.40
2019-05-13T13:26:56.883Z,1.30
2019-05-13T13:29:29.634Z,1.43
2019-05-13T13:32:07.201Z,1.60
2019-05-13T13:34:43.636Z,1.63
2019-05-13T13:37:17.018Z,1.20
2019-05-13T13:39:55.164Z,1.30
2019-05-13T13:42:28.617Z,1.27
2019-05-13T13:45:05.996Z,1.50
2019-05-13T13:47:40.589Z,1.53
2019-05-13T13:50:23.633Z,1.20
2019-05-13T13:52:57.434Z,1.08
2019-05-13T13:55:32.429Z,1.30
2019-05-13T13:58:15.157Z,1.33
2019-05-13T14:01:01.811Z,1.23
2019-05-13T14:03:45.950Z,1.50
2019-05-13T14:07:22.012Z,1.10
2019-05-13T14:10:06.776Z,1.10
2019-05-13T14:12:41.666Z,1.10
2019-05-13T14:15:21.515Z,1.40
2019-05-13T14:17:56.049Z,1.30
2019-05-13T14:20:28.593Z,1.30
2019-05-13T14:23:04.004Z,1.10
2019-05-13T14:25:38.598Z,1.10
2019-05-13T14:28:17.067Z,1.20
2019-05-13T14:30:51.508Z,1.20
2019-05-13T14:33:26.124Z,1.20
2019-05-13T14:36:01.320Z,1.70
2019-05-13T14:38:35.576Z,1.57
2019-05-13T14:41:09.320Z,1.40
2019-05-13T14:43:44.903Z,1.30
2019-05-13T14:46:24.922Z,1.50
2019-05-13T14:49:03.745Z,1.43
2019-05-13T14:51:38.650Z,1.20
2019-05-13T14:54:12.812Z,1.40
2019-05-13T14:56:46.626Z,1.30
2019-05-13T14:59:21.885Z,1.37
2019-05-13T15:01:55.933Z,1.30
2019-05-13T15:04:32.573Z,1.20
2019-05-13T15:07:06.246Z,1.10
2019-05-13T15:09:38.854Z,1.00
2019-05-13T15:12:11.375Z,1.00
2019-05-13T15:14:44.058Z,1.10
2019-05-13T15:17:16.606Z,1.10
2019-05-13T15:19:54.403Z,1.30
2019-05-13T15:22:31.990Z,1.40
2019-05-13T15:25:06.206Z,1.40
2019-05-13T15:27:55.346Z,1.20
2019-05-13T15:30:31.533Z,1.27
2019-05-13T15:33:07.102Z,1.60
2019-05-13T15:35:41.962Z,1.40
2019-05-13T15:38:17.578Z,1.37
2019-05-13T15:40:53.852Z,1.40
2019-05-13T15:43:31.589Z,1.20
2019-05-13T15:46:06.262Z,1.30
2019-05-13T15:48:41.879Z,1.20
2019-05-13T15:51:15.009Z,1.40
2019-05-13T15:53:52.727Z,1.30
2019-05-13T15:56:25.699Z,1.30
2019-05-13T15:59:01.747Z,1.50
2019-05-13T16:01:38.180Z,1.25
2019-05-13T16:04:13.860Z,1.20
2019-05-13T16:06:48.328Z,1.30
2019-05-13T16:09:21.257Z,1.30
2019-05-13T16:11:53.724Z,1.20
2019-05-13T16:14:27.975Z,1.37
2019-05-13T16:17:05.752Z,1.30
2019-05-13T16:19:38.288Z,1.23
2019-05-13T16:22:11.879Z,1.20
2019-05-13T16:24:46.248Z,1.40
2019-05-13T16:27:23.344Z,1.27
2019-05-13T16:30:02.441Z,1.20
2019-05-13T16:32:36.805Z,1.20
2019-05-13T16:35:09.537Z,1.30
2019-05-13T16:37:42.426Z,1.17
2019-05-13T16:40:18.197Z,1.02
2019-05-13T16:42:52.822Z,0.90
2019-05-13T16:45:31.316Z,1.00
2019-05-13T16:48:06.995Z,1.27
2019-05-13T16:50:41.874Z,0.90
2019-05-13T16:53:15.651Z,1.30
2019-05-13T16:55:54.669Z,0.90
2019-05-13T16:58:29.090Z,1.30
2019-05-13T17:01:02.901Z,1.00
2019-05-13T17:03:37.179Z,1.10
2019-05-13T17:06:09.814Z,1.20
2019-05-13T17:08:42.700Z,1.17
2019-05-13T17:11:27.186Z,1.20
2019-05-13T17:14:11.805Z,1.00
2019-05-13T17:16:47.373Z,1.10
2019-05-13T17:19:23.949Z,1.00
2019-05-13T17:21:57.673Z,1.00
2019-05-13T17:24:37.309Z,1.17
2019-05-13T17:27:12.134Z,1.23
2019-05-13T17:29:47.772Z,1.40
2019-05-13T17:32:25.034Z,1.50
2019-05-13T17:34:58.610Z,1.47
2019-05-13T17:37:31.424Z,1.33
2019-05-13T17:40:05.395Z,1.03
2019-05-13T17:42:41.423Z,1.40
2019-05-13T17:45:17.326Z,1.40
2019-05-13T17:47:51.837Z,1.43
2019-05-13T17:50:25.560Z,1.10
2019-05-13T17:53:01.901Z,1.23
2019-05-13T17:55:34.696Z,1.30
2019-05-13T17:58:11.662Z,1.00
2019-05-13T18:00:49.119Z,1.10
2019-05-13T18:03:23.429Z,1.10
2019-05-13T18:05:57.412Z,1.40
2019-05-13T18:08:41.181Z,1.10
2019-05-13T18:11:15.026Z,1.13
2019-05-13T18:13:51.854Z,1.20
2019-05-13T18:16:34.715Z,1.30
2019-05-13T18:19:19.219Z,1.43
2019-05-13T18:21:59.368Z,1.30
2019-05-13T18:24:35.280Z,1.20
2019-05-13T18:27:08.282Z,1.27
2019-05-13T18:29:44.539Z,1.23
2019-05-13T18:32:18.840Z,1.50
2019-05-13T18:34:52.373Z,1.40
2019-05-13T18:37:25.108Z,1.10
2019-05-13T18:39:58.251Z,0.90
2019-05-13T18:42:32.306Z,1.20
2019-05-13T18:45:08.261Z,1.30
2019-05-13T18:47:42.577Z,1.30
2019-05-13T18:50:16.344Z,1.40
2019-05-13T18:52:49.060Z,1.47
2019-05-13T18:55:21.848Z,1.30
2019-05-13T18:57:57.705Z,1.50
2019-05-13T19:00:32.193Z,1.10
2019-05-13T19:03:06.278Z,1.10
2019-05-13T19:05:42.198Z,1.50
2019-05-13T19:08:16.817Z,1.30
2019-05-13T19:11:06.333Z,1.10
2019-05-13T19:13:41.473Z,1.20
2019-05-13T19:16:14.890Z,1.10
2019-05-13T19:18:48.523Z,1.20
2019-05-13T19:21:24.038Z,1.20
2019-05-13T19:23:58.534Z,1.03
2019-05-13T19:26:32.195Z,1.20
2019-05-13T19:29:06.588Z,1.27
2019-05-13T19:31:41.832Z,1.10
2019-05-13T19:34:15.668Z,1.07
2019-05-13T19:36:51.463Z,1.10
2019-05-13T19:39:27.630Z,1.30
2019-05-13T19:42:00.952Z,1.33
2019-05-13T19:44:36.610Z,1.10
2019-05-13T19:47:12.366Z,1.30
2019-05-13T19:49:48.817Z,1.13
2019-05-13T19:52:23.517Z,0.93
2019-05-13T19:54:58.655Z,1.27
2019-05-13T19:57:31.934Z,1.10
2019-05-13T20:00:11.699Z,1.00
2019-05-13T20:02:47.564Z,1.13
2019-05-13T20:05:23.057Z,1.17
2019-05-13T20:07:59.706Z,1.00
2019-05-13T20:10:35.119Z,1.00
2019-05-13T20:13:11.239Z,0.87
2019-05-13T20:15:46.806Z,1.07
2019-05-13T20:18:22.493Z,1.30
2019-05-13T20:20:56.869Z,1.40
2019-05-13T20:23:32.097Z,1.30
2019-05-13T20:26:10.006Z,1.50
2019-05-13T20:29:01.660Z,1.43
2019-05-13T20:31:34.860Z,1.70
2019-05-13T20:34:11.868Z,1.50
2019-05-13T20:36:45.671Z,1.50
2019-05-13T20:39:18.917Z,1.80
2019-05-13T20:41:55.732Z,1.67
2019-05-13T20:44:31.324Z,1.40
2019-05-13T20:47:05.273Z,1.30
2019-05-13T20:49:41.659Z,1.20
2019-05-13T20:52:16.277Z,1.43
2019-05-13T20:54:52.034Z,1.10
2019-05-13T20:57:26.030Z,0.97
2019-05-13T21:00:02.369Z,1.23
2019-05-13T21:02:36.621Z,1.10
2019-05-13T21:05:09.475Z,1.10
2019-05-13T21:07:48.013Z,1.10
2019-05-13T21:10:22.105Z,0.97
2019-05-13T21:12:57.809Z,1.10
2019-05-13T21:15:31.779Z,0.80
2019-05-13T21:18:05.598Z,0.93
2019-05-13T21:20:38.469Z,1.10
2019-05-13T21:23:12.167Z,1.00
2019-05-13T21:25:46.519Z,1.23
2019-05-13T21:28:22.027Z,0.90
2019-05-13T21:30:56.713Z,1.00
2019-05-13T21:33:34.236Z,1.05
2019-05-13T21:36:07.283Z,1.00
2019-05-13T21:38:40.520Z,0.80
2019-05-13T21:41:13.452Z,1.20
2019-05-13T21:43:46.740Z,1.15
2019-05-13T21:46:21.228Z,1.20
2019-05-13T21:48:54.237Z,0.90
2019-05-13T21:51:28.003Z,0.83
2019-05-13T21:54:03.994Z,0.90
2019-05-13T21:56:36.962Z,1.00
2019-05-13T21:59:10.873Z,0.90
2019-05-13T22:01:43.705Z,1.00
2019-05-13T22:04:18.403Z,0.80
2019-05-13T22:06:51.389Z,0.80
2019-05-13T22:09:24.172Z,1.13
2019-05-13T22:11:56.930Z,0.90
2019-05-13T22:14:31.752Z,0.83
2019-05-13T22:17:05.189Z,0.90
2019-05-13T22:19:37.955Z,0.80
2019-05-13T22:22:11.668Z,1.00
2019-05-13T22:24:48.476Z,1.00
2019-05-13T22:27:22.331Z,1.00
2019-05-13T22:29:55.775Z,0.97
2019-05-13T22:32:29.832Z,0.90
2019-05-13T22:35:03.298Z,0.90
2019-05-13T22:37:36.203Z,1.00
2019-05-13T22:40:11.088Z,1.00
2019-05-13T22:42:44.244Z,0.97
2019-05-13T22:45:18.338Z,1.00
2019-05-13T22:47:52.999Z,0.93
2019-05-13T22:50:25.436Z,1.10
2019-05-13T22:53:01.297Z,1.10
2019-05-13T22:55:34.755Z,0.90
2019-05-13T22:58:08.340Z,0.73
2019-05-13T23:00:44.672Z,0.80
2019-05-13T23:03:20.492Z,0.80
2019-05-13T23:05:53.597Z,0.90
2019-05-13T23:08:28.197Z,0.93
2019-05-13T23:11:01.983Z,1.10
2019-05-13T23:13:36.533Z,1.00
2019-05-13T23:16:11.535Z,1.03
2019-05-13T23:18:44.174Z,0.90
2019-05-13T23:21:17.497Z,1.00
2019-05-13T23:23:51.460Z,1.00
2019-05-13T23:26:24.196Z,0.70
2019-05-13T23:28:56.767Z,0.93
2019-05-13T23:31:29.472Z,0.90
2019-05-13T23:34:02.025Z,1.10
2019-05-13T23:36:34.571Z,1.10
2019-05-13T23:39:07.993Z,1.07
2019-05-13T23:41:41.596Z,1.13
2019-05-13T23:44:25.056Z,1.10
2019-05-13T23:47:00.953Z,1.03
2019-05-13T23:49:34.421Z,1.37
2019-05-13T23:52:07.337Z,1.20
2019-05-13T23:54:42.167Z,1.30
2019-05-13T23:57:15.497Z,1.30
2019-05-13T23:59:48.274Z,1.15
