createdAt,value
2023-02-11T00:00:25.834Z,3.13
2023-02-11T00:01:25.836Z,3.13
2023-02-11T00:02:25.885Z,3.13
2023-02-11T00:03:25.997Z,3.16
2023-02-11T00:04:25.797Z,3.12
2023-02-11T00:05:25.790Z,3.15
2023-02-11T00:06:25.781Z,3.12
2023-02-11T00:07:25.775Z,3.12
2023-02-11T00:08:25.754Z,3.10
2023-02-11T00:09:25.744Z,3.12
2023-02-11T00:10:25.734Z,3.10
2023-02-11T00:11:25.727Z,3.13
2023-02-11T00:12:25.727Z,3.13
2023-02-11T00:13:25.723Z,3.17
2023-02-11T00:14:25.683Z,3.20
2023-02-11T00:15:25.684Z,3.20
2023-02-11T00:16:25.732Z,3.20
2023-02-11T00:17:25.669Z,3.25
2023-02-11T00:18:25.648Z,3.26
2023-02-11T00:19:25.638Z,3.30
2023-02-11T00:20:25.622Z,3.28
2023-02-11T00:21:25.635Z,3.23
2023-02-11T00:22:25.616Z,3.26
2023-02-11T00:23:25.595Z,3.28
2023-02-11T00:24:25.582Z,3.30
2023-02-11T00:25:25.582Z,3.31
2023-02-11T00:26:25.569Z,3.31
2023-02-11T00:27:25.573Z,3.30
2023-02-11T00:28:25.627Z,3.33
2023-02-11T00:29:25.531Z,3.28
2023-02-11T00:30:25.581Z,3.30
2023-02-11T00:31:25.739Z,3.28
2023-02-11T00:32:25.504Z,3.28
2023-02-11T00:33:25.495Z,3.26
2023-02-11T00:34:25.472Z,3.22
2023-02-11T00:35:25.474Z,3.23
2023-02-11T00:36:25.456Z,3.23
2023-02-11T00:37:25.470Z,3.20
2023-02-11T00:38:25.445Z,3.17
2023-02-11T00:39:25.429Z,3.17
2023-02-11T00:40:25.415Z,3.19
2023-02-11T00:41:25.531Z,3.17
2023-02-11T00:42:25.394Z,3.22
2023-02-11T00:43:25.404Z,3.22
2023-02-11T00:44:25.375Z,3.20
2023-02-11T00:45:25.364Z,3.22
2023-02-11T00:46:25.453Z,3.26
2023-02-11T00:47:25.342Z,3.26
2023-02-11T00:48:25.340Z,3.28
2023-02-11T00:49:25.338Z,3.33
2023-02-11T00:50:25.305Z,3.33
2023-02-11T00:51:25.303Z,3.33
2023-02-11T00:52:25.289Z,3.31
2023-02-11T00:53:25.293Z,3.35
2023-02-11T00:54:25.264Z,3.31
2023-02-11T00:55:25.259Z,3.35
2023-02-11T00:56:25.241Z,3.35
2023-02-11T00:57:25.242Z,3.37
2023-02-11T00:58:25.241Z,3.37
2023-02-11T00:59:25.218Z,3.37
2023-02-11T01:00:25.204Z,3.39
2023-02-11T01:01:25.317Z,3.37
2023-02-11T01:02:25.192Z,3.41
2023-02-11T01:03:25.279Z,3.42
2023-02-11T01:04:25.159Z,3.44
2023-02-11T01:05:25.237Z,3.45
2023-02-11T01:06:25.171Z,3.45
2023-02-11T01:07:25.149Z,3.44
2023-02-11T01:08:25.162Z,3.45
2023-02-11T01:09:25.121Z,3.42
2023-02-11T01:10:25.108Z,3.41
2023-02-11T01:11:25.092Z,3.39
2023-02-11T01:12:25.079Z,3.41
2023-02-11T01:13:25.090Z,3.39
2023-02-11T01:14:25.061Z,3.37
2023-02-11T01:15:25.058Z,3.35
2023-02-11T01:16:25.141Z,3.31
2023-02-11T01:17:25.031Z,3.34
2023-02-11T01:18:25.037Z,3.34
2023-02-11T01:19:25.010Z,3.31
2023-02-11T01:20:25.003Z,3.31
2023-02-11T01:21:24.994Z,3.33
2023-02-11T01:22:24.992Z,3.31
2023-02-11T01:23:24.988Z,3.30
2023-02-11T01:24:24.964Z,3.28
2023-02-11T01:25:24.960Z,3.31
2023-02-11T01:26:24.945Z,3.31
2023-02-11T01:27:24.936Z,3.33
2023-02-11T01:28:25.093Z,3.35
2023-02-11T01:29:24.945Z,3.34
2023-02-11T01:30:24.894Z,3.37
2023-02-11T01:31:24.919Z,3.35
2023-02-11T01:32:24.879Z,3.35
2023-02-11T01:33:24.920Z,3.39
2023-02-11T01:34:24.851Z,3.35
2023-02-11T01:35:24.843Z,3.39
2023-02-11T01:36:24.841Z,3.39
2023-02-11T01:37:24.822Z,3.35
2023-02-11T01:38:24.834Z,3.34
2023-02-11T01:39:24.803Z,3.35
2023-02-11T01:40:24.788Z,3.39
2023-02-11T01:41:24.783Z,3.39
2023-02-11T01:42:24.777Z,3.37
2023-02-11T01:43:24.770Z,3.41
2023-02-11T01:44:24.767Z,3.45
2023-02-11T01:45:24.743Z,3.44
2023-02-11T01:46:24.798Z,3.42
2023-02-11T01:47:24.718Z,3.44
2023-02-11T01:48:24.725Z,3.45
2023-02-11T01:49:24.729Z,3.49
2023-02-11T01:50:24.693Z,3.46
2023-02-11T01:51:24.679Z,3.49
2023-02-11T01:52:24.669Z,3.50
2023-02-11T01:53:24.707Z,3.52
2023-02-11T01:54:24.649Z,3.53
2023-02-11T01:55:24.630Z,3.53
2023-02-11T01:56:24.629Z,3.54
2023-02-11T01:57:24.653Z,3.59
2023-02-11T01:58:24.620Z,3.59
2023-02-11T01:59:24.587Z,3.59
2023-02-11T02:00:24.586Z,3.56
2023-02-11T02:01:24.640Z,3.60
2023-02-11T02:02:24.566Z,3.59
2023-02-11T02:03:24.615Z,3.63
2023-02-11T02:04:24.543Z,3.62
2023-02-11T02:05:24.526Z,3.67
2023-02-11T02:06:24.530Z,3.70
2023-02-11T02:07:24.516Z,3.71
2023-02-11T02:08:24.532Z,3.71
2023-02-11T02:09:24.506Z,3.72
2023-02-11T02:10:24.476Z,3.74
2023-02-11T02:11:24.470Z,3.77
2023-02-11T02:12:24.467Z,3.75
2023-02-11T02:13:24.452Z,3.78
2023-02-11T02:14:24.437Z,3.80
2023-02-11T02:15:24.425Z,3.80
2023-02-11T02:16:24.475Z,3.82
2023-02-11T02:17:24.410Z,3.84
2023-02-11T02:18:24.440Z,3.82
2023-02-11T02:19:24.381Z,3.84
2023-02-11T02:20:24.368Z,3.86
2023-02-11T02:21:24.364Z,3.86
2023-02-11T02:22:24.360Z,3.88
2023-02-11T02:23:24.401Z,3.89
2023-02-11T02:24:24.329Z,3.90
2023-02-11T02:25:24.341Z,3.90
2023-02-11T02:26:24.331Z,3.92
2023-02-11T02:27:24.294Z,3.92
2023-02-11T02:28:24.390Z,3.95
2023-02-11T02:29:24.302Z,3.96
2023-02-11T02:30:24.431Z,3.99
2023-02-11T02:31:24.261Z,3.98
2023-02-11T02:32:24.295Z,4.00
2023-02-11T02:33:24.279Z,4.04
2023-02-11T02:34:24.226Z,4.06
2023-02-11T02:35:24.266Z,4.08
2023-02-11T02:36:24.254Z,4.08
2023-02-11T02:37:24.191Z,4.11
2023-02-11T02:38:24.223Z,4.11
2023-02-11T02:39:24.188Z,4.14
2023-02-11T02:40:24.166Z,4.16
2023-02-11T02:41:24.156Z,4.18
2023-02-11T02:42:24.144Z,4.24
2023-02-11T02:43:24.129Z,4.21
2023-02-11T02:44:24.159Z,4.24
2023-02-11T02:45:24.101Z,4.25
2023-02-11T02:46:24.140Z,4.25
2023-02-11T02:47:24.084Z,4.28
2023-02-11T02:48:24.089Z,4.25
2023-02-11T02:49:24.098Z,4.29
2023-02-11T02:50:24.062Z,4.31
2023-02-11T02:51:24.057Z,4.32
2023-02-11T02:52:24.039Z,4.34
2023-02-11T02:53:24.063Z,4.34
2023-02-11T02:54:24.023Z,4.35
2023-02-11T02:55:24.011Z,4.34
2023-02-11T02:56:24.003Z,4.36
2023-02-11T02:57:23.979Z,4.38
2023-02-11T02:58:24.005Z,4.42
2023-02-11T02:59:23.968Z,4.38
2023-02-11T03:00:23.964Z,4.38
2023-02-11T03:01:23.939Z,4.42
2023-02-11T03:02:23.940Z,4.43
2023-02-11T03:03:23.978Z,4.42
2023-02-11T03:04:23.919Z,4.47
2023-02-11T03:05:23.904Z,4.46
2023-02-11T03:06:23.904Z,4.46
2023-02-11T03:07:23.880Z,4.44
2023-02-11T03:08:23.916Z,4.47
2023-02-11T03:09:23.865Z,4.49
2023-02-11T03:10:23.897Z,4.49
2023-02-11T03:11:23.852Z,4.49
2023-02-11T03:12:23.833Z,4.51
2023-02-11T03:13:23.833Z,4.51
2023-02-11T03:14:23.816Z,4.50
2023-02-11T03:15:23.809Z,4.51
2023-02-11T03:16:23.811Z,4.54
2023-02-11T03:17:23.792Z,4.51
2023-02-11T03:18:23.807Z,4.53
2023-02-11T03:19:23.782Z,4.56
2023-02-11T03:20:23.758Z,4.54
2023-02-11T03:21:23.752Z,4.51
2023-02-11T03:22:23.728Z,4.53
2023-02-11T03:23:23.810Z,4.56
2023-02-11T03:24:23.713Z,4.56
2023-02-11T03:25:23.693Z,4.57
2023-02-11T03:26:23.689Z,4.57
2023-02-11T03:27:23.674Z,4.57
2023-02-11T03:28:23.701Z,4.56
2023-02-11T03:29:23.654Z,4.64
2023-02-11T03:30:23.648Z,4.61
2023-02-11T03:31:23.921Z,4.62
2023-02-11T03:32:23.627Z,4.62
2023-02-11T03:33:23.618Z,4.64
2023-02-11T03:34:23.650Z,4.64
2023-02-11T03:35:23.590Z,4.64
2023-02-11T03:36:23.594Z,4.67
2023-02-11T03:37:23.578Z,4.65
2023-02-11T03:38:23.589Z,4.64
2023-02-11T03:39:23.546Z,4.68
2023-02-11T03:40:23.557Z,4.67
2023-02-11T03:41:23.529Z,4.67
2023-02-11T03:42:23.522Z,4.67
2023-02-11T03:43:23.519Z,4.68
2023-02-11T03:44:23.506Z,4.68
2023-02-11T03:45:23.491Z,4.67
2023-02-11T03:46:23.487Z,4.65
2023-02-11T03:47:23.470Z,4.67
2023-02-11T03:48:23.470Z,4.67
2023-02-11T03:49:23.446Z,4.67
2023-02-11T03:50:23.452Z,4.69
2023-02-11T03:51:23.428Z,4.72
2023-02-11T03:52:23.431Z,4.68
2023-02-11T03:53:23.405Z,4.69
2023-02-11T03:54:23.401Z,4.69
2023-02-11T03:55:23.374Z,4.65
2023-02-11T03:56:23.376Z,4.69
2023-02-11T03:57:23.359Z,4.69
2023-02-11T03:58:23.374Z,4.75
2023-02-11T03:59:23.363Z,4.69
2023-02-11T04:00:23.352Z,4.67
2023-02-11T04:01:23.352Z,4.71
2023-02-11T04:02:23.326Z,4.69
2023-02-11T04:03:23.363Z,4.69
2023-02-11T04:04:23.316Z,4.69
2023-02-11T04:05:23.279Z,4.74
2023-02-11T04:06:23.290Z,4.74
2023-02-11T04:07:23.255Z,4.74
2023-02-11T04:08:23.333Z,4.74
2023-02-11T04:09:23.246Z,4.74
2023-02-11T04:10:23.237Z,4.74
2023-02-11T04:11:23.228Z,4.75
2023-02-11T04:12:23.227Z,4.77
2023-02-11T04:13:23.211Z,4.77
2023-02-11T04:14:23.203Z,4.79
2023-02-11T04:15:23.172Z,4.77
2023-02-11T04:16:23.210Z,4.79
2023-02-11T04:17:23.156Z,4.79
2023-02-11T04:18:23.169Z,4.79
2023-02-11T04:19:23.133Z,4.77
2023-02-11T04:20:23.130Z,4.83
2023-02-11T04:21:23.109Z,4.80
2023-02-11T04:22:23.103Z,4.80
2023-02-11T04:23:23.159Z,4.84
2023-02-11T04:24:23.087Z,4.84
2023-02-11T04:25:23.099Z,4.86
2023-02-11T04:26:23.059Z,4.87
2023-02-11T04:27:23.056Z,4.87
2023-02-11T04:28:23.098Z,4.84
2023-02-11T04:29:23.036Z,4.86
2023-02-11T04:30:23.037Z,4.86
2023-02-11T04:31:23.125Z,4.86
2023-02-11T04:32:23.000Z,4.87
2023-02-11T04:33:22.980Z,4.87
2023-02-11T04:34:23.000Z,4.87
2023-02-11T04:35:22.978Z,4.86
2023-02-11T04:36:22.961Z,4.90
2023-02-11T04:37:22.949Z,4.88
2023-02-11T04:38:22.933Z,4.91
2023-02-11T04:39:22.938Z,4.90
2023-02-11T04:40:22.916Z,4.96
2023-02-11T04:41:22.908Z,4.94
2023-02-11T04:42:22.906Z,4.94
2023-02-11T04:43:22.889Z,4.94
2023-02-11T04:44:22.889Z,4.93
2023-02-11T04:45:22.869Z,4.94
2023-02-11T04:46:22.971Z,4.94
2023-02-11T04:47:22.851Z,4.97
2023-02-11T04:48:22.828Z,4.94
2023-02-11T04:49:22.856Z,4.93
2023-02-11T04:50:22.814Z,4.96
2023-02-11T04:51:22.808Z,4.94
2023-02-11T04:52:22.837Z,4.96
2023-02-11T04:53:22.787Z,4.94
2023-02-11T04:54:22.785Z,4.94
2023-02-11T04:55:22.775Z,4.93
2023-02-11T04:56:22.745Z,4.97
2023-02-11T04:57:22.743Z,4.94
2023-02-11T04:58:22.724Z,4.96
2023-02-11T04:59:22.741Z,4.94
2023-02-11T05:00:22.702Z,4.97
2023-02-11T05:01:22.731Z,4.97
2023-02-11T05:02:22.684Z,4.96
2023-02-11T05:03:22.682Z,4.94
2023-02-11T05:04:22.815Z,4.96
2023-02-11T05:05:22.652Z,4.97
2023-02-11T05:06:22.635Z,4.93
2023-02-11T05:07:22.769Z,4.97
2023-02-11T05:08:22.632Z,4.94
2023-02-11T05:09:22.622Z,4.93
2023-02-11T05:10:22.602Z,4.91
2023-02-11T05:11:22.607Z,4.91
2023-02-11T05:12:22.578Z,4.91
2023-02-11T05:13:22.578Z,4.91
2023-02-11T05:14:22.561Z,4.93
2023-02-11T05:15:22.580Z,4.91
2023-02-11T05:16:22.578Z,4.93
2023-02-11T05:17:22.540Z,4.91
2023-02-11T05:18:22.516Z,4.93
2023-02-11T05:19:22.596Z,4.91
2023-02-11T05:20:22.505Z,4.91
2023-02-11T05:21:22.490Z,4.93
2023-02-11T05:22:22.482Z,4.93
2023-02-11T05:23:22.471Z,4.90
2023-02-11T05:24:22.468Z,4.93
2023-02-11T05:25:22.462Z,4.93
2023-02-11T05:26:22.430Z,4.90
2023-02-11T05:27:22.437Z,4.90
2023-02-11T05:28:22.450Z,4.90
2023-02-11T05:29:22.438Z,4.90
2023-02-11T05:30:22.411Z,4.91
2023-02-11T05:31:22.412Z,4.91
2023-02-11T05:32:22.378Z,4.93
2023-02-11T05:33:22.367Z,4.94
2023-02-11T05:34:22.372Z,4.91
2023-02-11T05:35:22.349Z,4.93
2023-02-11T05:36:22.334Z,4.90
2023-02-11T05:37:22.383Z,4.90
2023-02-11T05:38:22.312Z,4.94
2023-02-11T05:39:22.323Z,4.91
2023-02-11T05:40:22.301Z,4.88
2023-02-11T05:41:22.302Z,4.93
2023-02-11T05:42:22.261Z,4.90
2023-02-11T05:43:22.260Z,4.93
2023-02-11T05:44:22.255Z,4.90
2023-02-11T05:45:22.233Z,4.90
2023-02-11T05:46:22.279Z,4.93
2023-02-11T05:47:22.235Z,4.93
2023-02-11T05:48:22.197Z,4.94
2023-02-11T05:49:22.210Z,4.91
2023-02-11T05:50:22.192Z,4.94
2023-02-11T05:51:22.212Z,4.93
2023-02-11T05:52:22.165Z,4.93
2023-02-11T05:53:22.163Z,4.93
2023-02-11T05:54:22.227Z,4.94
2023-02-11T05:55:22.137Z,4.93
2023-02-11T05:56:22.114Z,4.93
2023-02-11T05:57:22.104Z,4.94
2023-02-11T05:58:22.104Z,4.91
2023-02-11T05:59:22.115Z,4.93
2023-02-11T06:00:22.073Z,4.93
2023-02-11T06:01:22.074Z,4.93
2023-02-11T06:02:22.108Z,4.97
2023-02-11T06:03:22.107Z,4.96
2023-02-11T06:04:22.052Z,4.96
2023-02-11T06:05:22.024Z,4.97
2023-02-11T06:06:21.972Z,4.99
2023-02-11T06:07:21.947Z,4.99
2023-02-11T06:08:21.995Z,5.02
2023-02-11T06:09:22.016Z,4.99
2023-02-11T06:10:21.976Z,5.04
2023-02-11T06:11:21.920Z,5.02
2023-02-11T06:12:21.895Z,5.05
2023-02-11T06:13:21.888Z,5.06
2023-02-11T06:14:21.907Z,5.06
2023-02-11T06:15:21.883Z,5.08
2023-02-11T06:16:21.892Z,5.08
2023-02-11T06:17:21.850Z,5.09
2023-02-11T06:18:21.845Z,5.11
2023-02-11T06:19:21.834Z,5.11
2023-02-11T06:20:21.834Z,5.12
2023-02-11T06:21:21.805Z,5.15
2023-02-11T06:22:21.790Z,5.15
2023-02-11T06:23:21.781Z,5.17
2023-02-11T06:24:47.841Z,5.15
2023-02-11T06:25:21.785Z,5.14
2023-02-11T06:26:21.780Z,5.19
2023-02-11T06:27:21.744Z,5.17
2023-02-11T06:28:21.773Z,5.20
2023-02-11T06:29:21.766Z,5.19
2023-02-11T06:30:21.723Z,5.22
2023-02-11T06:31:21.869Z,5.19
2023-02-11T06:32:42.169Z,5.24
2023-02-11T06:33:21.683Z,5.22
2023-02-11T06:34:21.680Z,5.23
2023-02-11T06:35:21.674Z,5.24
2023-02-11T06:36:21.677Z,5.24
2023-02-11T06:37:21.642Z,5.27
2023-02-11T06:38:21.664Z,5.26
2023-02-11T06:39:21.634Z,5.26
2023-02-11T06:40:21.632Z,5.26
2023-02-11T06:41:21.602Z,5.29
2023-02-11T06:42:21.593Z,5.27
2023-02-11T06:43:21.576Z,5.27
2023-02-11T06:44:21.592Z,5.30
2023-02-11T06:45:21.551Z,5.32
2023-02-11T06:46:21.570Z,5.32
2023-02-11T06:47:21.547Z,5.32
2023-02-11T06:48:21.526Z,5.32
2023-02-11T06:49:21.548Z,5.32
2023-02-11T06:50:21.505Z,5.29
2023-02-11T06:51:21.524Z,5.30
2023-02-11T06:52:21.484Z,5.30
2023-02-11T06:53:21.480Z,5.32
2023-02-11T06:54:21.464Z,5.32
2023-02-11T06:55:21.449Z,5.33
2023-02-11T06:56:21.467Z,5.33
2023-02-11T06:57:21.469Z,5.38
2023-02-11T06:58:21.408Z,5.38
2023-02-11T06:59:21.427Z,5.37
2023-02-11T07:00:21.401Z,5.40
2023-02-11T07:01:21.471Z,5.38
2023-02-11T07:02:21.561Z,5.40
2023-02-11T07:03:21.461Z,5.37
2023-02-11T07:04:21.357Z,5.41
2023-02-11T07:05:21.353Z,5.41
2023-02-11T07:06:21.336Z,5.41
2023-02-11T07:07:21.329Z,5.42
2023-02-11T07:08:21.318Z,5.44
2023-02-11T07:09:21.305Z,5.41
2023-02-11T07:10:21.313Z,5.42
2023-02-11T07:11:21.283Z,5.41
2023-02-11T07:12:21.266Z,5.41
2023-02-11T07:13:21.259Z,5.42
2023-02-11T07:14:21.259Z,5.44
2023-02-11T07:15:21.251Z,5.42
2023-02-11T07:16:21.298Z,5.41
2023-02-11T07:17:21.213Z,5.41
2023-02-11T07:18:21.201Z,5.41
2023-02-11T07:19:21.194Z,5.42
2023-02-11T07:20:21.218Z,5.42
2023-02-11T07:21:21.190Z,5.44
2023-02-11T07:22:21.174Z,5.44
2023-02-11T07:23:21.151Z,5.44
2023-02-11T07:24:21.140Z,5.41
2023-02-11T07:25:21.145Z,5.45
2023-02-11T07:26:21.126Z,5.47
2023-02-11T07:27:21.123Z,5.47
2023-02-11T07:28:21.145Z,5.47
2023-02-11T07:29:21.147Z,5.42
2023-02-11T07:30:21.103Z,5.45
2023-02-11T07:31:21.204Z,5.44
2023-02-11T07:32:21.194Z,5.44
2023-02-11T07:33:21.053Z,5.44
2023-02-11T07:34:21.091Z,5.45
2023-02-11T07:35:21.042Z,5.44
2023-02-11T07:36:21.013Z,5.48
2023-02-11T07:37:21.020Z,5.47
2023-02-11T07:38:21.000Z,5.47
2023-02-11T07:39:20.994Z,5.44
2023-02-11T07:40:20.990Z,5.45
2023-02-11T07:41:20.964Z,5.44
2023-02-11T07:42:20.960Z,5.45
2023-02-11T07:43:20.950Z,5.45
2023-02-11T07:44:20.959Z,5.42
2023-02-11T07:45:20.936Z,5.42
2023-02-11T07:46:21.012Z,5.47
2023-02-11T07:47:20.933Z,5.48
2023-02-11T07:48:20.911Z,5.51
2023-02-11T07:49:20.935Z,5.51
2023-02-11T07:50:20.904Z,5.55
2023-02-11T07:51:20.881Z,5.55
2023-02-11T07:52:20.894Z,5.59
2023-02-11T07:53:20.837Z,5.59
2023-02-11T07:54:20.836Z,5.58
2023-02-11T07:55:20.866Z,5.59
2023-02-11T07:56:20.804Z,5.58
2023-02-11T07:57:20.808Z,5.60
2023-02-11T07:58:20.782Z,5.62
2023-02-11T07:59:20.780Z,5.63
2023-02-11T08:00:21.274Z,5.63
2023-02-11T08:01:20.818Z,5.62
2023-02-11T08:02:20.795Z,5.65
2023-02-11T08:03:20.759Z,5.66
2023-02-11T08:04:20.725Z,5.69
2023-02-11T08:05:20.714Z,5.73
2023-02-11T08:06:26.815Z,5.78
2023-02-11T08:07:23.383Z,5.81
2023-02-11T08:08:21.444Z,5.84
2023-02-11T08:09:20.701Z,5.80
2023-02-11T08:10:20.813Z,5.81
2023-02-11T08:11:20.692Z,5.81
2023-02-11T08:12:20.647Z,5.81
2023-02-11T08:13:20.665Z,5.83
2023-02-11T08:14:20.638Z,5.84
2023-02-11T08:15:20.652Z,5.84
2023-02-11T08:16:20.868Z,5.84
2023-02-11T08:17:20.699Z,5.87
2023-02-11T08:18:20.593Z,5.88
2023-02-11T08:19:20.593Z,5.92
2023-02-11T08:20:20.609Z,5.92
2023-02-11T08:21:20.723Z,5.96
2023-02-11T08:22:20.569Z,5.93
2023-02-11T08:23:20.572Z,5.95
2023-02-11T08:24:20.524Z,5.96
2023-02-11T08:25:20.533Z,6.01
2023-02-11T08:26:20.493Z,5.99
2023-02-11T08:27:20.529Z,6.01
2023-02-11T08:28:20.562Z,6.01
2023-02-11T08:29:20.588Z,5.99
2023-02-11T08:30:20.622Z,6.02
2023-02-11T08:31:20.698Z,6.02
2023-02-11T08:32:20.521Z,6.02
2023-02-11T08:33:20.437Z,6.05
2023-02-11T08:34:20.495Z,6.03
2023-02-11T08:35:20.427Z,6.03
2023-02-11T08:36:20.391Z,6.06
2023-02-11T08:37:20.406Z,6.10
2023-02-11T08:38:20.376Z,6.06
2023-02-11T08:39:21.072Z,6.06
2023-02-11T08:40:20.426Z,6.05
2023-02-11T08:41:20.396Z,6.05
2023-02-11T08:42:20.319Z,6.08
2023-02-11T08:43:20.357Z,6.06
2023-02-11T08:44:20.300Z,6.08
2023-02-11T08:45:20.298Z,6.11
2023-02-11T08:46:20.374Z,6.11
2023-02-11T08:47:20.301Z,6.11
2023-02-11T08:48:20.264Z,6.11
2023-02-11T08:49:20.277Z,6.11
2023-02-11T08:50:20.251Z,6.11
2023-02-11T08:51:20.290Z,6.10
2023-02-11T08:52:20.228Z,6.11
2023-02-11T08:53:20.235Z,6.10
2023-02-11T08:54:20.231Z,6.10
2023-02-11T08:55:20.202Z,6.10
2023-02-11T08:56:20.199Z,6.13
2023-02-11T08:57:20.187Z,6.13
2023-02-11T08:58:20.196Z,6.14
2023-02-11T08:59:20.173Z,6.17
2023-02-11T09:00:20.147Z,6.20
2023-02-11T09:01:22.738Z,6.25
2023-02-11T09:02:20.224Z,6.20
2023-02-11T09:03:20.158Z,6.19
2023-02-11T09:04:20.102Z,6.21
2023-02-11T09:05:20.081Z,6.25
2023-02-11T09:06:20.148Z,6.24
2023-02-11T09:07:20.077Z,6.25
2023-02-11T09:08:20.076Z,6.25
2023-02-11T09:09:20.069Z,6.24
2023-02-11T09:10:20.028Z,6.25
2023-02-11T09:11:20.044Z,6.24
2023-02-11T09:12:20.111Z,6.24
2023-02-11T09:13:20.004Z,6.21
2023-02-11T09:14:20.023Z,6.27
2023-02-11T09:15:20.004Z,6.25
2023-02-11T09:16:20.067Z,6.28
2023-02-11T09:17:20.169Z,6.27
2023-02-11T09:18:19.983Z,6.28
2023-02-11T09:19:20.149Z,6.30
2023-02-11T09:20:19.998Z,6.28
2023-02-11T09:21:20.078Z,6.30
2023-02-11T09:22:19.969Z,6.32
2023-02-11T09:23:19.962Z,6.32
2023-02-11T09:24:19.935Z,6.32
2023-02-11T09:25:19.947Z,6.35
2023-02-11T09:26:20.000Z,6.33
2023-02-11T09:27:19.921Z,6.35
2023-02-11T09:28:20.095Z,6.30
2023-02-11T09:29:19.882Z,6.32
2023-02-11T09:30:20.000Z,6.33
2023-02-11T09:31:20.097Z,6.33
2023-02-11T09:32:19.824Z,6.36
2023-02-11T09:33:19.879Z,6.33
2023-02-11T09:34:19.954Z,6.35
2023-02-11T09:35:20.314Z,6.36
2023-02-11T09:36:20.038Z,6.36
2023-02-11T09:37:19.837Z,6.36
2023-02-11T09:38:19.888Z,6.38
2023-02-11T09:39:19.846Z,6.36
2023-02-11T09:40:19.901Z,6.38
2023-02-11T09:41:19.844Z,6.38
2023-02-11T09:42:19.799Z,6.38
2023-02-11T09:43:19.875Z,6.40
2023-02-11T09:44:19.757Z,6.40
2023-02-11T09:45:19.751Z,6.39
2023-02-11T09:46:19.754Z,6.40
2023-02-11T09:47:19.747Z,6.42
2023-02-11T09:48:19.770Z,6.43
2023-02-11T09:49:19.756Z,6.40
2023-02-11T09:50:19.636Z,6.40
2023-02-11T09:51:19.653Z,6.42
2023-02-11T09:52:19.610Z,6.42
2023-02-11T09:53:19.592Z,6.42
2023-02-11T09:54:19.582Z,6.45
2023-02-11T09:55:19.689Z,6.43
2023-02-11T09:56:19.586Z,6.43
2023-02-11T09:57:28.351Z,6.45
2023-02-11T09:58:19.722Z,6.48
2023-02-11T09:59:19.526Z,6.46
2023-02-11T10:00:19.537Z,6.50
2023-02-11T10:01:21.035Z,6.50
2023-02-11T10:02:19.515Z,6.50
2023-02-11T10:03:19.492Z,6.51
2023-02-11T10:04:19.556Z,6.53
2023-02-11T10:05:19.542Z,6.54
2023-02-11T10:06:19.489Z,6.54
2023-02-11T10:07:19.451Z,6.55
2023-02-11T10:08:19.449Z,6.57
2023-02-11T10:09:19.426Z,6.58
2023-02-11T10:10:19.414Z,6.60
2023-02-11T10:11:30.841Z,6.65
2023-02-11T10:12:19.419Z,6.61
2023-02-11T10:13:19.420Z,6.63
2023-02-11T10:14:19.436Z,6.61
2023-02-11T10:15:19.384Z,6.58
2023-02-11T10:16:19.521Z,6.60
2023-02-11T10:17:19.347Z,6.61
2023-02-11T10:18:19.381Z,6.63
2023-02-11T10:19:19.333Z,6.64
2023-02-11T10:20:19.323Z,6.65
2023-02-11T10:21:19.339Z,6.61
2023-02-11T10:22:19.302Z,6.61
2023-02-11T10:23:19.301Z,6.64
2023-02-11T10:24:19.302Z,6.61
2023-02-11T10:25:19.288Z,6.57
2023-02-11T10:26:19.313Z,6.57
2023-02-11T10:27:19.329Z,6.55
2023-02-11T10:28:19.326Z,6.55
2023-02-11T10:29:19.252Z,6.53
2023-02-11T10:30:19.261Z,6.53
2023-02-11T10:31:19.275Z,6.53
2023-02-11T10:32:19.188Z,6.53
2023-02-11T10:33:19.189Z,6.51
2023-02-11T10:34:19.205Z,6.55
2023-02-11T10:35:19.157Z,6.55
2023-02-11T10:36:19.163Z,6.55
2023-02-11T10:37:19.912Z,6.54
2023-02-11T10:38:19.172Z,6.53
2023-02-11T10:39:19.188Z,6.57
2023-02-11T10:40:19.237Z,6.53
2023-02-11T10:41:19.137Z,6.53
2023-02-11T10:42:19.099Z,6.54
2023-02-11T10:43:19.096Z,6.54
2023-02-11T10:44:19.098Z,6.54
2023-02-11T10:45:19.052Z,6.54
2023-02-11T10:46:19.080Z,6.55
2023-02-11T10:47:19.037Z,6.55
2023-02-11T10:48:19.043Z,6.54
2023-02-11T10:49:19.173Z,6.55
2023-02-11T10:50:19.086Z,6.55
2023-02-11T10:51:19.066Z,6.54
2023-02-11T10:52:19.034Z,6.54
2023-02-11T10:53:18.977Z,6.51
2023-02-11T10:54:18.982Z,6.53
2023-02-11T10:55:19.014Z,6.54
2023-02-11T10:56:19.002Z,6.53
2023-02-11T10:57:18.932Z,6.55
2023-02-11T10:58:18.930Z,6.54
2023-02-11T10:59:21.372Z,6.55
2023-02-11T11:00:18.991Z,6.55
2023-02-11T11:01:24.822Z,6.55
2023-02-11T11:02:18.918Z,6.54
2023-02-11T11:03:18.876Z,6.57
2023-02-11T11:04:18.953Z,6.58
2023-02-11T11:05:18.866Z,6.57
2023-02-11T11:06:18.919Z,6.58
2023-02-11T11:07:18.839Z,6.60
2023-02-11T11:08:18.851Z,6.60
2023-02-11T11:09:18.816Z,6.58
2023-02-11T11:10:18.819Z,6.58
2023-02-11T11:11:18.828Z,6.63
2023-02-11T11:12:18.832Z,6.60
2023-02-11T11:13:18.783Z,6.60
2023-02-11T11:14:18.771Z,6.61
2023-02-11T11:15:18.773Z,6.60
2023-02-11T11:16:18.824Z,6.60
2023-02-11T11:17:18.719Z,6.61
2023-02-11T11:18:22.335Z,6.61
2023-02-11T11:19:18.702Z,6.63
2023-02-11T11:20:18.752Z,6.61
2023-02-11T11:21:18.734Z,6.61
2023-02-11T11:22:18.729Z,6.60
2023-02-11T11:23:18.663Z,6.60
2023-02-11T11:24:18.739Z,6.60
2023-02-11T11:25:18.708Z,6.60
2023-02-11T11:26:18.656Z,6.60
2023-02-11T11:27:18.653Z,6.60
2023-02-11T11:28:18.772Z,6.63
2023-02-11T11:29:18.604Z,6.61
2023-02-11T11:30:18.606Z,6.64
2023-02-11T11:31:18.718Z,6.63
2023-02-11T11:32:20.516Z,6.63
2023-02-11T11:33:18.575Z,6.64
2023-02-11T11:34:18.568Z,6.68
2023-02-11T11:35:18.562Z,6.65
2023-02-11T11:36:18.571Z,6.63
2023-02-11T11:37:18.520Z,6.64
2023-02-11T11:38:18.546Z,6.65
2023-02-11T11:39:18.527Z,6.68
2023-02-11T11:40:18.504Z,6.71
2023-02-11T11:41:18.506Z,6.69
2023-02-11T11:42:18.500Z,6.69
2023-02-11T11:43:20.181Z,6.71
2023-02-11T11:44:18.458Z,6.72
2023-02-11T11:45:18.457Z,6.73
2023-02-11T11:46:18.464Z,6.73
2023-02-11T11:47:18.430Z,6.72
2023-02-11T11:48:18.424Z,6.75
2023-02-11T11:49:18.404Z,6.75
2023-02-11T11:50:21.004Z,6.78
2023-02-11T11:51:18.380Z,6.78
2023-02-11T11:52:18.441Z,6.79
2023-02-11T11:53:18.347Z,6.81
2023-02-11T11:54:18.379Z,6.82
2023-02-11T11:55:18.352Z,6.79
2023-02-11T11:56:18.447Z,6.83
2023-02-11T11:57:18.358Z,6.86
2023-02-11T11:58:18.726Z,6.86
2023-02-11T11:59:19.049Z,6.87
2023-02-11T12:00:18.504Z,6.86
2023-02-11T12:01:18.318Z,6.90
2023-02-11T12:02:18.344Z,6.90
2023-02-11T12:03:18.259Z,6.90
2023-02-11T12:04:18.245Z,6.91
2023-02-11T12:05:18.247Z,6.90
2023-02-11T12:06:18.240Z,6.91
2023-02-11T12:07:18.250Z,6.96
2023-02-11T12:08:18.246Z,6.93
2023-02-11T12:09:18.218Z,6.93
2023-02-11T12:10:18.217Z,6.96
2023-02-11T12:11:18.175Z,6.94
2023-02-11T12:12:18.180Z,6.96
2023-02-11T12:13:18.171Z,7.01
2023-02-11T12:14:18.168Z,7.00
2023-02-11T12:15:18.124Z,7.01
2023-02-11T12:16:18.148Z,7.01
2023-02-11T12:17:18.166Z,7.01
2023-02-11T12:18:18.105Z,7.04
2023-02-11T12:19:18.129Z,7.07
2023-02-11T12:20:18.116Z,7.05
2023-02-11T12:21:18.069Z,7.08
2023-02-11T12:22:18.060Z,7.08
2023-02-11T12:23:18.056Z,7.08
2023-02-11T12:24:18.035Z,7.07
2023-02-11T12:25:18.025Z,7.11
2023-02-11T12:26:18.006Z,7.11
2023-02-11T12:27:18.011Z,7.09
2023-02-11T12:28:18.071Z,7.09
2023-02-11T12:29:17.976Z,7.08
2023-02-11T12:30:17.969Z,7.12
2023-02-11T12:31:18.041Z,7.12
2023-02-11T12:32:17.968Z,7.12
2023-02-11T12:33:17.930Z,7.14
2023-02-11T12:34:17.927Z,7.16
2023-02-11T12:35:17.912Z,7.15
2023-02-11T12:36:17.909Z,7.16
2023-02-11T12:37:17.933Z,7.16
2023-02-11T12:38:17.901Z,7.16
2023-02-11T12:39:17.887Z,7.16
2023-02-11T12:40:17.865Z,7.18
2023-02-11T12:41:17.859Z,7.14
2023-02-11T12:42:17.863Z,7.18
2023-02-11T12:43:17.840Z,7.18
2023-02-11T12:44:17.850Z,7.18
2023-02-11T12:45:17.817Z,7.16
2023-02-11T12:46:17.991Z,7.16
2023-02-11T12:47:17.798Z,7.15
2023-02-11T12:48:17.787Z,7.15
2023-02-11T12:49:17.842Z,7.19
2023-02-11T12:50:17.764Z,7.19
2023-02-11T12:51:17.752Z,7.19
2023-02-11T12:52:17.793Z,7.18
2023-02-11T12:53:17.737Z,7.19
2023-02-11T12:54:17.721Z,7.19
2023-02-11T12:55:17.706Z,7.19
2023-02-11T12:56:17.716Z,7.21
2023-02-11T12:57:17.718Z,7.21
2023-02-11T12:58:17.695Z,7.27
2023-02-11T12:59:17.735Z,7.26
2023-02-11T13:00:17.701Z,7.26
2023-02-11T13:01:17.715Z,7.23
2023-02-11T13:02:17.763Z,7.19
2023-02-11T13:03:17.637Z,7.24
2023-02-11T13:04:17.640Z,7.24
2023-02-11T13:05:17.607Z,7.30
2023-02-11T13:06:17.640Z,7.32
2023-02-11T13:07:17.601Z,7.27
2023-02-11T13:08:17.625Z,7.29
2023-02-11T13:09:17.604Z,7.27
2023-02-11T13:10:17.574Z,7.30
2023-02-11T13:11:17.569Z,7.26
2023-02-11T13:12:17.567Z,7.26
2023-02-11T13:13:17.587Z,7.27
2023-02-11T13:14:17.530Z,7.26
2023-02-11T13:15:17.518Z,7.29
2023-02-11T13:16:17.511Z,7.29
2023-02-11T13:17:17.530Z,7.27
2023-02-11T13:18:19.193Z,7.27