createdAt,value
2023-03-11T00:00:02.193Z,1873.68
2023-03-11T00:00:58.862Z,1723.69
2023-03-11T00:01:54.232Z,1751.97
2023-03-11T00:02:50.070Z,1780.00
2023-03-11T00:03:44.970Z,1896.31
2023-03-11T00:04:40.131Z,1939.00
2023-03-11T00:05:36.061Z,1937.59
2023-03-11T00:06:31.293Z,1943.23
2023-03-11T00:07:27.173Z,1836.31
2023-03-11T00:08:22.224Z,1817.56
2023-03-11T00:09:17.388Z,1835.05
2023-03-11T00:10:13.120Z,1915.35
2023-03-11T00:11:08.603Z,1970.48
2023-03-11T00:12:03.751Z,1998.50
2023-03-11T00:13:00.196Z,1998.50
2023-03-11T00:13:55.329Z,1995.52
2023-03-11T00:14:51.219Z,2033.51
2023-03-11T00:15:46.341Z,2035.06
2023-03-11T00:16:41.980Z,2097.41
2023-03-11T00:17:36.852Z,2102.36
2023-03-11T00:18:32.174Z,2105.68
2023-03-11T00:19:27.367Z,2132.59
2023-03-11T00:20:25.081Z,2197.53
2023-03-11T00:21:20.359Z,2154.96
2023-03-11T00:22:15.656Z,2184.94
2023-03-11T00:23:10.653Z,2188.52
2023-03-11T00:24:05.696Z,2313.69
2023-03-11T00:25:00.857Z,2295.79
2023-03-11T00:25:56.842Z,2315.70
2023-03-11T00:26:52.143Z,2422.87
2023-03-11T00:27:47.320Z,2476.81
2023-03-11T00:28:42.378Z,2502.34
2023-03-11T00:29:37.512Z,2557.47
2023-03-11T00:30:32.583Z,2724.49
2023-03-11T00:31:27.642Z,2730.06
2023-03-11T00:32:22.660Z,2675.35
2023-03-11T00:33:17.697Z,2749.74
2023-03-11T00:34:12.685Z,2807.57
2023-03-11T00:35:07.862Z,2789.97
2023-03-11T00:36:03.237Z,2902.17
2023-03-11T00:36:57.982Z,2927.63
2023-03-11T00:37:53.070Z,2943.77
2023-03-11T00:38:48.147Z,2905.33
2023-03-11T00:39:43.219Z,2849.52
2023-03-11T00:40:43.379Z,2914.85
2023-03-11T00:41:38.837Z,2772.59
2023-03-11T00:42:33.830Z,2744.09
2023-03-11T00:43:29.007Z,2730.06
2023-03-11T00:44:24.177Z,2672.67
2023-03-11T00:45:19.736Z,2670.00
2023-03-11T00:46:14.901Z,2721.71
2023-03-11T00:47:09.989Z,2727.27
2023-03-11T00:48:05.298Z,2787.06
2023-03-11T00:49:02.385Z,2798.74
2023-03-11T00:49:56.600Z,2798.74
2023-03-11T00:50:52.597Z,2789.97
2023-03-11T00:51:47.633Z,2772.59
2023-03-11T00:52:43.074Z,2816.46
2023-03-11T00:53:38.626Z,2883.37
2023-03-11T00:54:34.067Z,2914.85
2023-03-11T00:55:29.074Z,2966.67
2023-03-11T00:56:25.778Z,3039.27
2023-03-11T00:57:20.927Z,2973.27
2023-03-11T00:58:16.716Z,3010.15
2023-03-11T00:59:11.984Z,2969.97
2023-03-11T01:00:07.284Z,2966.67
2023-03-11T01:01:03.328Z,3032.37
2023-03-11T01:01:58.280Z,3128.29
2023-03-11T01:02:54.095Z,3135.64
2023-03-11T01:03:49.257Z,3133.80
2023-03-11T01:04:44.710Z,3106.46
2023-03-11T01:05:40.736Z,3090.28
2023-03-11T01:06:44.860Z,3016.95
2023-03-11T01:07:31.809Z,2895.88
2023-03-11T01:08:26.069Z,2828.39
2023-03-11T01:09:21.791Z,2831.39
2023-03-11T01:10:16.968Z,2819.43
2023-03-11T01:11:12.424Z,2831.39
2023-03-11T01:12:08.671Z,2813.49
2023-03-11T01:13:03.852Z,2775.47
2023-03-11T01:13:59.614Z,2772.59
2023-03-11T01:14:54.779Z,2792.89
2023-03-11T01:15:50.174Z,2716.18
2023-03-11T01:16:45.802Z,2732.86
2023-03-11T01:17:40.995Z,2651.44
2023-03-11T01:18:36.960Z,2509.40
2023-03-11T01:19:31.967Z,2447.30
2023-03-11T01:20:27.542Z,2497.66
2023-03-11T01:21:23.469Z,2538.02
2023-03-11T01:22:18.495Z,2604.88
2023-03-11T01:23:13.773Z,2622.79
2023-03-11T01:24:10.027Z,2696.97
2023-03-11T01:25:05.199Z,2691.53
2023-03-11T01:26:01.329Z,2627.95
2023-03-11T01:26:56.196Z,2559.92
2023-03-11T01:27:51.636Z,2526.02
2023-03-11T01:28:47.350Z,2518.87
2023-03-11T01:29:42.667Z,2523.63
2023-03-11T01:30:38.660Z,2592.23
2023-03-11T01:31:33.680Z,2654.08
2023-03-11T01:32:29.139Z,2633.14
2023-03-11T01:33:24.180Z,2521.25
2023-03-11T01:34:20.829Z,2542.86
2023-03-11T01:35:16.203Z,2579.71
2023-03-11T01:36:11.926Z,2569.78
2023-03-11T01:37:07.131Z,2481.41
2023-03-11T01:38:02.362Z,2490.67
2023-03-11T01:38:58.081Z,2483.72
2023-03-11T01:39:53.350Z,2516.49
2023-03-11T01:40:49.208Z,2528.41
2023-03-11T01:41:44.188Z,2533.21
2023-03-11T01:42:39.395Z,2518.87
2023-03-11T01:43:35.381Z,2507.04
2023-03-11T01:44:30.576Z,2469.94
2023-03-11T01:45:25.770Z,2396.77
2023-03-11T01:46:22.090Z,2394.62
2023-03-11T01:47:17.382Z,2388.19
2023-03-11T01:48:13.123Z,2375.45
2023-03-11T01:49:08.220Z,2396.77
2023-03-11T01:50:03.488Z,2472.22
2023-03-11T01:50:58.647Z,2474.51
2023-03-11T01:51:53.886Z,2474.51
2023-03-11T01:52:49.017Z,2474.51
2023-03-11T01:53:44.473Z,2507.04
2023-03-11T01:54:40.078Z,2528.41
2023-03-11T01:55:35.378Z,2547.71
2023-03-11T01:56:30.540Z,2567.31
2023-03-11T01:57:26.399Z,2538.02
2023-03-11T01:58:21.666Z,2550.14
2023-03-11T01:59:16.877Z,2557.47
2023-03-11T02:00:12.031Z,2599.80
2023-03-11T02:01:07.139Z,2630.54
2023-03-11T02:02:02.194Z,2569.78
2023-03-11T02:02:57.344Z,2552.58
2023-03-11T02:03:52.252Z,2617.65
2023-03-11T02:04:47.304Z,2664.67
2023-03-11T02:05:42.522Z,2705.17
2023-03-11T02:06:37.611Z,2617.65
2023-03-11T02:07:32.736Z,2569.78
2023-03-11T02:08:27.911Z,2622.79
2023-03-11T02:09:23.056Z,2615.08
2023-03-11T02:10:18.130Z,2633.14
2023-03-11T02:11:13.350Z,2664.67
2023-03-11T02:12:08.269Z,2686.12
2023-03-11T02:13:03.254Z,2686.12
2023-03-11T02:13:58.308Z,2702.43
2023-03-11T02:14:53.402Z,2710.66
2023-03-11T02:15:48.644Z,2778.36
2023-03-11T02:16:43.391Z,2804.62
2023-03-11T02:17:38.529Z,2727.27
2023-03-11T02:18:33.542Z,2651.44
2023-03-11T02:19:28.548Z,2627.95
2023-03-11T02:20:23.636Z,2597.28
2023-03-11T02:21:18.675Z,2620.22
2023-03-11T02:22:13.688Z,2627.95
2023-03-11T02:23:09.409Z,2615.08
2023-03-11T02:24:04.407Z,2678.03
2023-03-11T02:24:59.742Z,2579.71
2023-03-11T02:25:54.647Z,2509.40
2023-03-11T02:26:49.899Z,2449.54
2023-03-11T02:27:44.882Z,2497.66
2023-03-11T02:28:40.025Z,2542.86
2023-03-11T02:29:35.044Z,2602.34
2023-03-11T02:30:30.276Z,2569.78
2023-03-11T02:31:25.228Z,2592.23
2023-03-11T02:32:20.306Z,2609.97
2023-03-11T02:33:15.362Z,2654.08
2023-03-11T02:34:10.428Z,2659.36
2023-03-11T02:35:05.586Z,2683.42
2023-03-11T02:36:00.647Z,2721.71
2023-03-11T02:36:55.703Z,2557.47
2023-03-11T02:37:50.834Z,2528.41
2023-03-11T02:38:45.815Z,2584.71
2023-03-11T02:39:43.373Z,2646.18
2023-03-11T02:40:38.527Z,2718.94
2023-03-11T02:41:33.436Z,2718.94
2023-03-11T02:42:28.487Z,2675.35
2023-03-11T02:43:23.538Z,2625.37
2023-03-11T02:44:18.532Z,2530.81
2023-03-11T02:45:13.605Z,2574.74
2023-03-11T02:46:09.014Z,2579.71
2023-03-11T02:47:04.673Z,2587.21
2023-03-11T02:47:59.844Z,2609.97
2023-03-11T02:48:55.139Z,2555.02
2023-03-11T02:49:50.304Z,2493.00
2023-03-11T02:50:45.611Z,2502.34
2023-03-11T02:51:40.748Z,2523.63
2023-03-11T02:52:35.944Z,2597.28
2023-03-11T02:53:31.074Z,2589.72
2023-03-11T02:54:26.463Z,2574.74
2023-03-11T02:55:24.381Z,2617.65
2023-03-11T02:56:19.365Z,2587.21
2023-03-11T02:57:14.495Z,2555.02
2023-03-11T02:58:09.707Z,2507.04
2023-03-11T02:59:04.868Z,2511.76
2023-03-11T03:00:00.158Z,2509.40
2023-03-11T03:00:55.316Z,2582.21
2023-03-11T03:01:50.473Z,2604.88
2023-03-11T03:02:46.169Z,2615.08
2023-03-11T03:03:41.710Z,2567.31
2023-03-11T03:04:36.835Z,2433.91
2023-03-11T03:05:32.838Z,2433.91
2023-03-11T03:06:27.836Z,2442.82
2023-03-11T03:07:23.485Z,2335.96
2023-03-11T03:08:19.177Z,2321.74
2023-03-11T03:09:14.338Z,2309.69
2023-03-11T03:10:09.482Z,2299.74
2023-03-11T03:11:06.289Z,2274.28
2023-03-11T03:12:01.361Z,2253.17
2023-03-11T03:12:57.070Z,2295.79
2023-03-11T03:13:52.204Z,2323.76
2023-03-11T03:14:47.417Z,2352.42
2023-03-11T03:15:43.142Z,2414.10
2023-03-11T03:16:38.449Z,2445.05
2023-03-11T03:17:34.201Z,2449.54
2023-03-11T03:18:29.357Z,2454.04
2023-03-11T03:19:24.941Z,2440.58
2023-03-11T03:20:20.484Z,2403.24
2023-03-11T03:21:15.890Z,2327.81
2023-03-11T03:22:11.305Z,2331.88
2023-03-11T03:23:07.454Z,2386.06
2023-03-11T03:24:02.758Z,2431.69
2023-03-11T03:24:58.458Z,2481.41
2023-03-11T03:25:53.778Z,2479.11
2023-03-11T03:26:49.926Z,2542.86
2023-03-11T03:27:44.745Z,2592.23
2023-03-11T03:28:40.053Z,2533.21
2023-03-11T03:29:35.946Z,2420.67
2023-03-11T03:30:30.978Z,2377.56
2023-03-11T03:31:26.203Z,2297.76
2023-03-11T03:32:21.963Z,2132.59
2023-03-11T03:33:17.179Z,2136.00
2023-03-11T03:34:12.566Z,2156.70
2023-03-11T03:35:08.774Z,2243.70
2023-03-11T03:36:03.958Z,2303.71
2023-03-11T03:36:59.690Z,2362.83
2023-03-11T03:37:54.826Z,2392.47
2023-03-11T03:38:50.276Z,2436.13
2023-03-11T03:39:45.877Z,2500.00
2023-03-11T03:40:41.202Z,2511.76
2023-03-11T03:41:37.201Z,2514.12
2023-03-11T03:42:32.427Z,2414.10
2023-03-11T03:43:27.729Z,2388.19
2023-03-11T03:44:23.500Z,2362.83
2023-03-11T03:45:18.692Z,2307.69
2023-03-11T03:46:13.946Z,2223.15
2023-03-11T03:47:10.434Z,2158.45
2023-03-11T03:48:05.659Z,2167.21
2023-03-11T03:49:01.383Z,2153.23
2023-03-11T03:49:56.669Z,2089.20
2023-03-11T03:50:52.034Z,2039.72
2023-03-11T03:51:47.622Z,1976.31
2023-03-11T03:52:42.814Z,1918.10
2023-03-11T03:53:38.673Z,1821.28
2023-03-11T03:54:33.806Z,1760.05
2023-03-11T03:55:29.330Z,1745.10
2023-03-11T03:56:24.884Z,1765.87
2023-03-11T03:57:20.067Z,1776.45
2023-03-11T03:58:15.218Z,1788.35
2023-03-11T03:59:11.642Z,1774.09
2023-03-11T04:00:06.895Z,1769.38
2023-03-11T04:01:02.621Z,1790.74
2023-03-11T04:01:57.832Z,1742.82
2023-03-11T04:02:53.009Z,1725.92
2023-03-11T04:03:48.208Z,1733.77
2023-03-11T04:04:43.548Z,1715.94
2023-03-11T04:05:39.547Z,1682.42
2023-03-11T04:06:34.622Z,1730.40
2023-03-11T04:07:29.768Z,1731.52
2023-03-11T04:08:26.190Z,1754.27
2023-03-11T04:09:21.360Z,1467.03
2023-03-11T04:10:17.246Z,1394.98
2023-03-11T04:11:12.547Z,1438.58
2023-03-11T04:12:07.749Z,1451.09
2023-03-11T04:13:03.493Z,1486.64
2023-03-11T04:13:58.685Z,1498.32
2023-03-11T04:14:54.529Z,1527.46
2023-03-11T04:15:49.632Z,1546.93
2023-03-11T04:16:44.851Z,1582.69
2023-03-11T04:17:40.621Z,1589.29
2023-03-11T04:18:35.832Z,1606.50
2023-03-11T04:19:31.111Z,1665.63
2023-03-11T04:20:26.139Z,1646.12
2023-03-11T04:21:21.354Z,1513.60
2023-03-11T04:22:16.274Z,1470.26
2023-03-11T04:23:11.459Z,1444.81
2023-03-11T04:24:10.139Z,1471.89
2023-03-11T04:25:05.480Z,1494.96
2023-03-11T04:26:00.487Z,1493.29
2023-03-11T04:26:55.664Z,1489.95
2023-03-11T04:27:50.701Z,1535.36
2023-03-11T04:28:45.692Z,1533.60
2023-03-11T04:29:40.744Z,1543.35
2023-03-11T04:30:35.801Z,1580.82
2023-03-11T04:31:30.749Z,1594.03
2023-03-11T04:32:25.913Z,1476.77
2023-03-11T04:33:20.954Z,1500.00
2023-03-11T04:34:15.977Z,1519.64
2023-03-11T04:35:11.116Z,1594.98
2023-03-11T04:36:05.985Z,1668.75
2023-03-11T04:37:01.041Z,1723.69
2023-03-11T04:37:56.053Z,1778.81
2023-03-11T04:38:51.148Z,1806.49
2023-03-11T04:39:46.286Z,1869.75
2023-03-11T04:40:41.516Z,1901.71
2023-03-11T04:41:37.223Z,1550.52
2023-03-11T04:42:32.489Z,1515.32
2023-03-11T04:43:27.643Z,1601.68
2023-03-11T04:44:22.937Z,1658.39
2023-03-11T04:45:18.444Z,1586.45
2023-03-11T04:46:13.463Z,1581.75
2023-03-11T04:47:08.574Z,1663.55
2023-03-11T04:48:03.785Z,1679.24
2023-03-11T04:48:58.917Z,1738.28
2023-03-11T04:49:54.287Z,1805.27
2023-03-11T04:50:49.298Z,1936.19
2023-03-11T04:51:44.328Z,2039.72
2023-03-11T04:52:39.314Z,1986.61
2023-03-11T04:53:34.389Z,1753.12
2023-03-11T04:54:30.896Z,1782.38
2023-03-11T04:55:24.405Z,1849.03
2023-03-11T04:56:19.423Z,1980.71
2023-03-11T04:57:14.437Z,2063.37
2023-03-11T04:58:09.505Z,1775.27
2023-03-11T04:59:04.554Z,1509.33
2023-03-11T04:59:59.746Z,1489.95
2023-03-11T05:00:54.652Z,1513.60
2023-03-11T05:01:49.742Z,1513.60
2023-03-11T05:02:44.717Z,1503.38
2023-03-11T05:03:39.751Z,1585.51
2023-03-11T05:04:34.800Z,1699.55
2023-03-11T05:05:29.834Z,1724.81
2023-03-11T05:06:24.889Z,1715.94
2023-03-11T05:07:19.935Z,1712.64
2023-03-11T05:08:15.215Z,1816.33
2023-03-11T05:09:10.283Z,1915.35
2023-03-11T05:10:05.491Z,1927.80
2023-03-11T05:11:00.392Z,1897.66
2023-03-11T05:11:59.778Z,1858.04
2023-03-11T05:12:54.765Z,1871.06
2023-03-11T05:13:49.846Z,1888.26
2023-03-11T05:14:45.013Z,1841.38
2023-03-11T05:15:40.055Z,1859.33
2023-03-11T05:16:35.007Z,1840.11
2023-03-11T05:17:30.045Z,1872.37
2023-03-11T05:18:25.093Z,1939.00
2023-03-11T05:19:20.172Z,1998.50
2023-03-11T05:21:42.928Z,2285.96
2023-03-11T05:22:36.197Z,2167.21
2023-03-11T05:23:31.435Z,2153.23
2023-03-11T05:24:26.628Z,2154.96
2023-03-11T05:25:21.787Z,2156.70
2023-03-11T05:26:16.985Z,2195.72
2023-03-11T05:27:12.192Z,2221.30
2023-03-11T05:28:07.521Z,1908.51
2023-03-11T05:29:02.809Z,1555.94
2023-03-11T05:29:58.202Z,1587.40
2023-03-11T05:30:53.221Z,1600.72
2023-03-11T05:31:48.569Z,1589.29
2023-03-11T05:32:43.694Z,1685.61
2023-03-11T05:33:38.885Z,1813.86
2023-03-11T05:34:34.251Z,1918.10
2023-03-11T05:35:29.311Z,1944.65
2023-03-11T05:36:24.491Z,2003.00
2023-03-11T05:37:19.702Z,1963.23
2023-03-11T05:38:14.868Z,1864.53
2023-03-11T05:39:10.212Z,1868.44
2023-03-11T05:40:05.640Z,1860.63
2023-03-11T05:41:00.753Z,1923.63
2023-03-11T05:41:56.121Z,1901.71
2023-03-11T05:42:51.337Z,1880.28
2023-03-11T05:43:46.572Z,1941.82
2023-03-11T05:44:42.035Z,1992.54
2023-03-11T05:45:37.172Z,1812.63
2023-03-11T05:46:32.531Z,589.60
2023-03-11T05:47:27.687Z,453.94
2023-03-11T05:48:22.937Z,581.88
2023-03-11T05:49:18.193Z,697.52
2023-03-11T05:50:13.441Z,713.95
2023-03-11T05:51:08.670Z,832.29
2023-03-11T05:52:04.068Z,963.20
2023-03-11T05:52:59.228Z,1070.57
2023-03-11T05:53:54.521Z,1151.85
2023-03-11T05:54:49.868Z,1255.88
2023-03-11T05:55:45.166Z,1273.85
2023-03-11T05:56:40.436Z,1341.71
2023-03-11T05:57:35.784Z,1451.09
2023-03-11T05:58:31.115Z,1449.51
2023-03-11T05:59:26.582Z,1468.65
2023-03-11T06:00:21.760Z,1365.03
2023-03-11T06:01:17.054Z,1430.87
2023-03-11T06:02:12.474Z,1501.69
2023-03-11T06:03:07.810Z,1578.95
2023-03-11T06:04:03.241Z,1722.58
2023-03-11T06:04:58.512Z,1747.38
2023-03-11T06:05:53.624Z,1588.34
2023-03-11T06:06:48.932Z,1501.69
2023-03-11T06:07:44.244Z,1505.07
2023-03-11T06:08:39.561Z,1486.64
2023-03-11T06:09:34.888Z,1505.92
2023-03-11T06:10:30.195Z,1600.72
2023-03-11T06:11:25.494Z,1579.88
2023-03-11T06:12:20.946Z,1555.94
2023-03-11T06:13:16.132Z,1481.69
2023-03-11T06:14:11.433Z,1449.51
2023-03-11T06:15:06.771Z,1355.33
2023-03-11T06:16:02.149Z,920.69
2023-03-11T06:16:57.440Z,796.54
2023-03-11T06:17:52.765Z,887.63
2023-03-11T06:18:48.162Z,1039.72
2023-03-11T06:19:43.491Z,1156.85
2023-03-11T06:20:38.839Z,1288.61
2023-03-11T06:21:34.208Z,1423.24
2023-03-11T06:22:29.727Z,1282.42
2023-03-11T06:23:25.040Z,1152.85
2023-03-11T06:24:20.599Z,1177.25
2023-03-11T06:25:15.904Z,1228.15
2023-03-11T06:26:11.301Z,1224.77
2023-03-11T06:27:06.719Z,1370.64
2023-03-11T06:28:02.157Z,1457.42
2023-03-11T06:28:57.883Z,1506.77
2023-03-11T06:29:53.160Z,1602.64
2023-03-11T06:30:48.599Z,1647.13
2023-03-11T06:31:44.208Z,1605.53
2023-03-11T06:32:39.673Z,1687.74
2023-03-11T06:33:34.992Z,1700.64
2023-03-11T06:34:30.592Z,1526.59
2023-03-11T06:35:25.864Z,1510.18
2023-03-11T06:36:21.454Z,1478.41
2023-03-11T06:37:16.878Z,1452.67
2023-03-11T06:38:12.312Z,1352.58
2023-03-11T06:39:07.881Z,1396.44
2023-03-11T06:40:03.298Z,1513.60
2023-03-11T06:40:58.719Z,1509.33
2023-03-11T06:41:54.165Z,1508.47
2023-03-11T06:42:49.546Z,1530.09
2023-03-11T06:43:45.133Z,1608.43
2023-03-11T06:44:40.410Z,1634.03
2023-03-11T06:45:35.929Z,1668.75
2023-03-11T06:46:31.210Z,1703.89
2023-03-11T06:47:26.611Z,1783.57
2023-03-11T06:48:22.187Z,1805.27
2023-03-11T06:49:17.664Z,1807.72
2023-03-11T06:50:13.071Z,1748.53
2023-03-11T06:51:08.515Z,1815.09
2023-03-11T06:52:03.934Z,1841.38
2023-03-11T06:52:59.362Z,1886.93
2023-03-11T06:53:54.824Z,1937.59
2023-03-11T06:54:50.389Z,1953.18
2023-03-11T06:55:45.810Z,2031.96
2023-03-11T06:56:41.245Z,2089.20
2023-03-11T06:57:36.801Z,1718.15
2023-03-11T06:58:32.261Z,1761.21
2023-03-11T06:59:27.850Z,1119.03
2023-03-11T07:00:23.163Z,1118.09
2023-03-11T07:01:18.667Z,1194.10
2023-03-11T07:02:13.965Z,1358.09
2023-03-11T07:03:09.532Z,1494.96
2023-03-11T07:04:05.232Z,1585.51
2023-03-11T07:05:00.368Z,1703.89
2023-03-11T07:05:55.835Z,1781.19
2023-03-11T07:06:51.232Z,1903.06
2023-03-11T07:07:46.778Z,2035.06
2023-03-11T07:08:42.395Z,2122.42
2023-03-11T07:09:37.669Z,2160.19
2023-03-11T07:10:33.216Z,2168.97
2023-03-11T07:11:28.682Z,2013.57
2023-03-11T07:12:24.083Z,2127.49
2023-03-11T07:13:19.658Z,2230.58
2023-03-11T07:14:15.168Z,1587.40
2023-03-11T07:15:10.467Z,1327.04
2023-03-11T07:16:06.205Z,1270.22
2023-03-11T07:17:01.639Z,1351.21
2023-03-11T07:17:57.004Z,1503.38
2023-03-11T07:18:52.538Z,1653.25
2023-03-11T07:19:47.996Z,1828.77
2023-03-11T07:20:43.452Z,1538.02
2023-03-11T07:21:38.886Z,1636.03
2023-03-11T07:22:34.310Z,1595.94
2023-03-11T07:23:29.723Z,1560.49
2023-03-11T07:24:25.350Z,1677.14
2023-03-11T07:25:20.629Z,1856.74
2023-03-11T07:26:16.567Z,1991.05
2023-03-11T07:27:11.605Z,2107.34
2023-03-11T07:28:07.000Z,2176.04
2023-03-11T07:29:03.602Z,2262.71
2023-03-11T07:29:58.656Z,2262.71
2023-03-11T07:30:53.685Z,2321.74
2023-03-11T07:31:48.811Z,2329.84
2023-03-11T07:32:44.245Z,2125.80
2023-03-11T07:33:39.622Z,2104.02
2023-03-11T07:34:35.032Z,2256.97
2023-03-11T07:35:30.505Z,2323.76
2023-03-11T07:36:25.940Z,2360.74
2023-03-11T07:37:21.453Z,2398.92
2023-03-11T07:38:16.914Z,2472.22
2023-03-11T07:39:12.407Z,2587.21
2023-03-11T07:40:08.037Z,2654.08
2023-03-11T07:41:03.510Z,2651.44
2023-03-11T07:41:58.950Z,2609.97
2023-03-11T07:42:54.606Z,2564.84
2023-03-11T07:43:50.102Z,2360.74
2023-03-11T07:44:45.559Z,1881.61
2023-03-11T07:45:41.034Z,1405.26
2023-03-11T07:46:36.519Z,1530.09
2023-03-11T07:47:31.908Z,1722.58
2023-03-11T07:48:27.500Z,2003.00
2023-03-11T07:49:22.766Z,2256.97
2023-03-11T07:50:18.369Z,2225.00
2023-03-11T07:51:13.827Z,2289.88
2023-03-11T07:52:09.290Z,2346.22
2023-03-11T07:53:04.860Z,2381.80
2023-03-11T07:54:00.374Z,2369.12
2023-03-11T07:54:55.789Z,2418.48
2023-03-11T07:55:51.370Z,2436.13
2023-03-11T07:56:46.787Z,2356.57
2023-03-11T07:57:42.206Z,2081.06
2023-03-11T07:58:37.765Z,1867.13
2023-03-11T07:59:33.098Z,1913.98
2023-03-11T08:00:28.501Z,1991.05
2023-03-11T08:01:23.873Z,2095.76
2023-03-11T08:02:19.330Z,2232.44
2023-03-11T08:03:14.941Z,2223.15
2023-03-11T08:04:12.909Z,2342.10
2023-03-11T08:05:06.021Z,2367.02
2023-03-11T08:06:01.442Z,2463.10
2023-03-11T08:06:56.811Z,2569.78
2023-03-11T08:07:52.216Z,2651.44
2023-03-11T08:08:47.840Z,2699.70
2023-03-11T08:09:43.108Z,2592.23
2023-03-11T08:10:38.540Z,2696.97
2023-03-11T08:11:34.004Z,2732.86
2023-03-11T08:12:29.468Z,2718.94
2023-03-11T08:13:25.123Z,2834.40
2023-03-11T08:14:20.609Z,2834.40
2023-03-11T08:15:15.938Z,2877.16
2023-03-11T08:16:11.414Z,2407.57
2023-03-11T08:17:06.760Z,2476.81
2023-03-11T08:18:02.517Z,2705.17
2023-03-11T08:18:57.735Z,2816.46
2023-03-11T08:19:53.238Z,2305.70
2023-03-11T08:20:48.840Z,2156.70
2023-03-11T08:21:44.348Z,1117.16
2023-03-11T08:22:55.491Z,701.93
2023-03-11T08:23:36.236Z,818.52
2023-03-11T08:24:30.598Z,1058.68
2023-03-11T08:25:26.079Z,1327.04
2023-03-11T08:26:21.537Z,1552.33
2023-03-11T08:27:17.136Z,1579.88
2023-03-11T08:28:12.703Z,1701.72
2023-03-11T08:29:08.003Z,1964.68
2023-03-11T08:30:03.604Z,2146.30
2023-03-11T08:30:59.097Z,2325.78
2023-03-11T08:31:54.437Z,2429.48
2023-03-11T08:32:50.137Z,2493.00
2023-03-11T08:33:45.698Z,2440.58
2023-03-11T08:34:41.047Z,2538.02
2023-03-11T08:35:36.653Z,2643.56
2023-03-11T08:36:32.164Z,2730.06
2023-03-11T08:37:27.567Z,2659.36
2023-03-11T08:38:23.194Z,2589.72
2023-03-11T08:39:18.449Z,2569.78
2023-03-11T08:40:14.072Z,2442.82
2023-03-11T08:41:09.527Z,2184.94
2023-03-11T08:42:04.976Z,2132.59
2023-03-11T08:43:00.711Z,2225.00
2023-03-11T08:43:55.883Z,2272.34
2023-03-11T08:44:51.269Z,2323.76
2023-03-11T08:45:46.767Z,2089.20
2023-03-11T08:46:42.211Z,1931.98
2023-03-11T08:47:37.661Z,2061.78
2023-03-11T08:48:33.339Z,2197.53
2023-03-11T08:49:28.646Z,2295.79
2023-03-11T08:50:24.083Z,2253.17
2023-03-11T08:51:19.597Z,2274.28
2023-03-11T08:52:15.077Z,2293.81
2023-03-11T08:53:10.675Z,2350.35
2023-03-11T08:54:05.964Z,2338.00
2023-03-11T08:55:01.558Z,2398.92
2023-03-11T08:55:57.011Z,2449.54
2023-03-11T08:56:52.480Z,2333.92
2023-03-11T08:57:47.928Z,2354.50
2023-03-11T08:58:43.328Z,2422.87
2023-03-11T08:59:38.703Z,2329.84
2023-03-11T09:00:34.108Z,2460.83
2023-03-11T09:01:29.616Z,2287.92
2023-03-11T09:02:25.335Z,2258.88
2023-03-11T09:03:20.731Z,2476.81
2023-03-11T09:04:16.239Z,2672.67
2023-03-11T09:05:11.810Z,2688.82
2023-03-11T09:06:06.949Z,2837.41
2023-03-11T09:07:01.887Z,2730.06
2023-03-11T09:07:56.997Z,2867.88
2023-03-11T09:08:51.980Z,2940.53
2023-03-11T09:09:46.998Z,2950.28
2023-03-11T09:10:42.013Z,2911.67
2023-03-11T09:11:37.012Z,2861.74
2023-03-11T09:12:32.078Z,2738.46
2023-03-11T09:13:27.256Z,2716.18
2023-03-11T09:14:22.157Z,2843.45
2023-03-11T09:15:17.162Z,2963.37
2023-03-11T09:16:12.337Z,3008.45
2023-03-11T09:17:07.616Z,2414.10
2023-03-11T09:18:03.344Z,2325.78
2023-03-11T09:18:58.698Z,2158.45
2023-03-11T09:19:54.152Z,2303.71
2023-03-11T09:20:49.557Z,2587.21
2023-03-11T09:21:45.259Z,2662.01
2023-03-11T09:22:40.808Z,2587.21
2023-03-11T09:23:36.199Z,2877.16
2023-03-11T09:24:31.866Z,1670.84
2023-03-11T09:25:27.147Z,1292.35
2023-03-11T09:26:22.635Z,1563.23
2023-03-11T09:27:18.133Z,2052.27
2023-03-11T09:28:13.839Z,2504.69
2023-03-11T09:29:08.766Z,2798.74
2023-03-11T09:30:03.846Z,2825.40
2023-03-11T09:30:58.933Z,2705.17
2023-03-11T09:31:54.004Z,2625.37
2023-03-11T09:32:49.252Z,2572.25
2023-03-11T09:33:44.146Z,2193.92
2023-03-11T09:34:39.182Z,2442.82
2023-03-11T09:35:34.228Z,2691.53
2023-03-11T09:36:29.231Z,2766.84
2023-03-11T09:37:24.231Z,2930.84
2023-03-11T09:38:19.333Z,2784.15
2023-03-11T09:39:14.302Z,2877.16
2023-03-11T09:40:09.432Z,2886.49
2023-03-11T09:41:04.413Z,3005.06
2023-03-11T09:42:02.142Z,3226.59
2023-03-11T09:42:57.408Z,3390.48
2023-03-11T09:43:52.255Z,1695.24
2023-03-11T09:44:47.264Z,1920.86
2023-03-11T09:45:43.612Z,2360.74
2023-03-11T09:46:39.193Z,2710.66
2023-03-11T09:47:34.660Z,2262.71
2023-03-11T09:48:30.035Z,2260.80
2023-03-11T09:49:25.579Z,2479.11
2023-03-11T09:50:20.945Z,2256.97
2023-03-11T09:51:16.443Z,1640.05
2023-03-11T09:52:12.035Z,1794.35
2023-03-11T09:53:07.566Z,2217.61
2023-03-11T09:54:02.935Z,2538.02
2023-03-11T09:54:58.500Z,2804.62
2023-03-11T09:55:53.949Z,3070.73
2023-03-11T09:56:49.568Z,3205.28
2023-03-11T09:57:44.926Z,3337.50
2023-03-11T09:58:40.231Z,3318.83
2023-03-11T09:59:35.024Z,3371.21
2023-03-11T10:00:30.066Z,3268.05
2023-03-11T10:01:25.090Z,3286.15
2023-03-11T10:02:20.364Z,3312.66
2023-03-11T10:03:15.535Z,3314.71
2023-03-11T10:04:10.444Z,2956.81
2023-03-11T10:05:07.233Z,3120.98
2023-03-11T10:06:02.262Z,3063.68
2023-03-11T10:06:57.327Z,3056.67
2023-03-11T10:07:52.459Z,3130.13
2023-03-11T10:08:47.597Z,3224.64
2023-03-11T10:09:42.626Z,3347.96
2023-03-11T10:10:37.641Z,3354.27
2023-03-11T10:11:32.780Z,3736.88
2023-03-11T10:12:28.176Z,4427.86
2023-03-11T10:13:23.735Z,4575.83
2023-03-11T10:14:19.432Z,3598.38
2023-03-11T10:15:14.726Z,3476.56
2023-03-11T10:16:10.203Z,3726.45
2023-03-11T10:17:05.620Z,4000.00
2023-03-11T10:18:01.030Z,3929.36
2023-03-11T10:18:56.733Z,4165.37
2023-03-11T10:19:51.980Z,4278.85
2023-03-11T10:20:47.422Z,4468.62
2023-03-11T10:21:42.921Z,3773.85
2023-03-11T10:22:38.341Z,3557.63
2023-03-11T10:23:33.894Z,3595.96
2023-03-11T10:24:29.319Z,2317.71
2023-03-11T10:25:24.728Z,2562.38
2023-03-11T10:26:20.432Z,2908.50
2023-03-11T10:27:15.818Z,3193.78
2023-03-11T10:28:15.018Z,3524.75
2023-03-11T10:29:10.450Z,2141.14
2023-03-11T10:30:06.062Z,1356.71
2023-03-11T10:31:01.313Z,1519.64
2023-03-11T10:31:56.859Z,1989.57
2023-03-11T10:32:52.462Z,1937.59
2023-03-11T10:33:48.044Z,1974.85
2023-03-11T10:34:43.656Z,2371.23
2023-03-11T10:35:39.033Z,2707.91
2023-03-11T10:36:34.520Z,2810.53
2023-03-11T10:37:42.522Z,2735.66
2023-03-11T10:38:26.459Z,2775.47
2023-03-11T10:39:21.074Z,3067.20
2023-03-11T10:40:16.628Z,3314.71
2023-03-11T10:41:12.160Z,3567.13
2023-03-11T10:42:07.163Z,3723.85
2023-03-11T10:43:02.191Z,4178.40
2023-03-11T10:43:57.249Z,3660.04
2023-03-11T10:44:52.742Z,3256.10
2023-03-11T10:45:47.300Z,3771.19
2023-03-11T10:46:42.310Z,4384.24
2023-03-11T10:47:37.309Z,4881.17
2023-03-11T10:48:32.437Z,4985.99
2023-03-11T10:49:27.433Z,4836.96
2023-03-11T10:50:23.698Z,5000.00
2023-03-11T10:51:19.087Z,5255.91
2023-03-11T10:52:14.519Z,5393.94
2023-03-11T10:53:10.098Z,5680.85
2023-03-11T10:54:05.576Z,5383.06
2023-03-11T10:55:00.915Z,5052.03
2023-03-11T10:55:56.504Z,5471.31
2023-03-11T10:56:51.745Z,4136.33
2023-03-11T10:57:47.214Z,3973.21
2023-03-11T10:58:42.580Z,4568.01
2023-03-11T10:59:38.110Z,4841.34
2023-03-11T11:00:33.549Z,4362.75
2023-03-11T11:01:29.277Z,4402.31
2023-03-11T11:02:24.515Z,4828.21
2023-03-11T11:03:20.093Z,5052.03
2023-03-11T11:04:15.644Z,5144.51
2023-03-11T11:05:10.761Z,5324.03
2023-03-11T11:06:05.910Z,5779.22
2023-03-11T11:07:00.794Z,6216.53
2023-03-11T11:07:55.831Z,6289.75
2023-03-11T11:08:50.848Z,6496.35
2023-03-11T11:09:45.884Z,6327.01
2023-03-11T11:10:40.915Z,6433.73
2023-03-11T11:11:35.905Z,6872.59