createdAt,value
2022-09-07T00:01:16.584Z,21.40
2022-09-07T00:03:49.753Z,21.50
2022-09-07T00:06:22.234Z,21.50
2022-09-07T00:08:54.005Z,21.50
2022-09-07T00:11:25.781Z,21.50
2022-09-07T00:13:57.729Z,21.50
2022-09-07T00:16:30.577Z,21.50
2022-09-07T00:19:04.520Z,21.50
2022-09-07T00:21:37.331Z,21.50
2022-09-07T00:24:09.111Z,21.50
2022-09-07T00:26:40.860Z,21.50
2022-09-07T00:29:12.632Z,21.50
2022-09-07T00:31:44.459Z,21.40
2022-09-07T00:34:17.631Z,21.40
2022-09-07T00:36:49.384Z,21.40
2022-09-07T00:39:21.201Z,21.30
2022-09-07T00:41:52.954Z,21.40
2022-09-07T00:45:07.610Z,21.30
2022-09-07T00:47:46.089Z,21.30
2022-09-07T00:50:23.196Z,21.30
2022-09-07T00:53:00.053Z,21.20
2022-09-07T00:55:32.400Z,21.20
2022-09-07T00:58:05.897Z,21.20
2022-09-07T01:00:39.737Z,21.20
2022-09-07T01:03:12.412Z,21.10
2022-09-07T01:05:48.292Z,21.10
2022-09-07T01:08:20.081Z,21.10
2022-09-07T01:10:51.971Z,21.10
2022-09-07T01:13:24.205Z,21.00
2022-09-07T01:16:04.007Z,21.10
2022-09-07T01:18:42.765Z,21.00
2022-09-07T01:21:24.172Z,21.00
2022-09-07T01:24:21.486Z,21.00
2022-09-07T01:27:38.235Z,21.00
2022-09-07T01:30:13.366Z,20.90
2022-09-07T01:33:02.720Z,20.90
2022-09-07T01:35:41.440Z,20.80
2022-09-07T01:38:21.908Z,20.80
2022-09-07T01:41:00.084Z,20.80
2022-09-07T01:43:39.851Z,20.70
2022-09-07T01:46:18.814Z,20.70
2022-09-07T01:48:53.249Z,20.70
2022-09-07T01:51:31.141Z,20.70
2022-09-07T01:54:09.139Z,20.70
2022-09-07T01:56:43.477Z,20.70
2022-09-07T01:59:19.159Z,20.70
2022-09-07T02:01:57.694Z,20.70
2022-09-07T02:04:35.239Z,20.70
2022-09-07T02:07:12.797Z,20.70
2022-09-07T02:09:51.421Z,20.70
2022-09-07T02:12:29.241Z,20.70
2022-09-07T02:15:05.367Z,20.70
2022-09-07T02:17:42.663Z,20.70
2022-09-07T02:20:19.255Z,20.70
2022-09-07T02:22:55.394Z,20.70
2022-09-07T02:25:32.813Z,20.60
2022-09-07T02:28:08.536Z,20.60
2022-09-07T02:30:40.555Z,20.60
2022-09-07T02:33:14.197Z,20.50
2022-09-07T02:35:46.379Z,20.50
2022-09-07T02:38:18.834Z,20.50
2022-09-07T02:40:51.709Z,20.50
2022-09-07T02:43:25.191Z,20.50
2022-09-07T02:46:18.463Z,20.60
2022-09-07T02:49:01.489Z,20.60
2022-09-07T02:51:42.774Z,20.60
2022-09-07T02:54:29.916Z,20.60
2022-09-07T02:57:11.422Z,20.60
2022-09-07T03:00:00.398Z,20.60
2022-09-07T03:02:41.405Z,20.70
2022-09-07T03:05:19.485Z,20.70
2022-09-07T03:08:01.252Z,20.70
2022-09-07T03:10:37.510Z,20.70
2022-09-07T03:13:18.897Z,20.80
2022-09-07T03:15:55.530Z,20.70
2022-09-07T03:18:28.832Z,20.70
2022-09-07T03:21:01.999Z,20.70
2022-09-07T03:23:34.082Z,20.70
2022-09-07T03:26:06.275Z,20.70
2022-09-07T03:28:38.051Z,20.70
2022-09-07T03:31:09.965Z,20.60
2022-09-07T03:33:41.781Z,20.60
2022-09-07T03:36:14.915Z,20.60
2022-09-07T03:38:46.729Z,20.50
2022-09-07T03:41:18.577Z,20.40
2022-09-07T03:43:50.352Z,20.40
2022-09-07T03:46:22.428Z,20.30
2022-09-07T03:48:54.292Z,20.30
2022-09-07T03:51:27.482Z,20.30
2022-09-07T03:54:00.352Z,20.40
2022-09-07T03:56:32.203Z,20.30
2022-09-07T03:59:04.084Z,20.30
2022-09-07T04:01:36.470Z,20.30
2022-09-07T04:04:08.785Z,20.40
2022-09-07T04:06:41.900Z,20.40
2022-09-07T04:09:15.205Z,20.40
2022-09-07T04:11:46.899Z,20.30
2022-09-07T04:14:18.786Z,20.30
2022-09-07T04:16:51.034Z,20.30
2022-09-07T04:19:22.866Z,20.30
2022-09-07T04:21:56.021Z,20.30
2022-09-07T04:24:27.918Z,20.30
2022-09-07T04:26:59.881Z,20.30
2022-09-07T04:29:31.677Z,20.30
2022-09-07T04:32:03.501Z,20.30
2022-09-07T04:34:35.328Z,20.30
2022-09-07T04:37:08.445Z,20.30
2022-09-07T04:39:40.268Z,20.20
2022-09-07T04:42:12.286Z,20.10
2022-09-07T04:44:44.217Z,20.10
2022-09-07T04:47:16.106Z,20.00
2022-09-07T04:49:50.597Z,19.90
2022-09-07T04:52:24.079Z,19.90
2022-09-07T04:54:55.919Z,19.90
2022-09-07T04:57:27.697Z,19.90
2022-09-07T05:00:00.552Z,19.90
2022-09-07T05:02:32.376Z,19.90
2022-09-07T05:05:04.595Z,19.90
2022-09-07T05:07:37.724Z,19.90
2022-09-07T05:10:09.841Z,19.90
2022-09-07T05:12:41.621Z,19.90
2022-09-07T05:15:13.478Z,19.90
2022-09-07T05:17:45.252Z,19.90
2022-09-07T05:20:20.482Z,19.80
2022-09-07T05:22:59.528Z,19.70
2022-09-07T05:25:31.464Z,19.70
2022-09-07T05:28:04.148Z,19.70
2022-09-07T05:36:20.612Z,19.70
2022-09-07T05:38:54.419Z,19.70
2022-09-07T05:41:26.957Z,19.70
2022-09-07T05:46:51.518Z,19.70
2022-09-07T05:49:23.350Z,19.70
2022-09-07T05:51:55.165Z,19.70
2022-09-07T05:54:28.304Z,19.70
2022-09-07T05:57:00.074Z,19.70
2022-09-07T05:59:31.955Z,19.70
2022-09-07T06:02:04.108Z,19.60
2022-09-07T06:04:36.010Z,19.60
2022-09-07T06:07:21.675Z,19.70
2022-09-07T06:12:49.191Z,19.70
2022-09-07T06:15:21.401Z,19.80
2022-09-07T06:17:53.859Z,19.80
2022-09-07T06:20:25.794Z,19.80
2022-09-07T06:22:58.517Z,19.90
2022-09-07T06:25:31.636Z,19.90
2022-09-07T06:28:03.702Z,19.90
2022-09-07T06:30:35.507Z,20.00
2022-09-07T06:33:07.326Z,20.00
2022-09-07T06:35:39.089Z,20.00
2022-09-07T06:38:10.854Z,20.00
2022-09-07T06:40:44.035Z,20.10
2022-09-07T06:43:15.801Z,20.10
2022-09-07T06:45:53.357Z,20.20
2022-09-07T06:48:25.638Z,20.30
2022-09-07T06:50:59.303Z,20.30
2022-09-07T06:56:13.995Z,20.50
2022-09-07T06:58:46.482Z,20.50
2022-09-07T07:01:20.738Z,20.60
2022-09-07T07:03:54.115Z,20.70
2022-09-07T07:06:32.856Z,20.70
2022-09-07T07:09:06.550Z,20.80
2022-09-07T07:11:39.810Z,20.80
2022-09-07T07:14:13.717Z,20.90
2022-09-07T07:16:45.509Z,20.90
2022-09-07T07:19:17.371Z,21.00
2022-09-07T07:22:10.730Z,21.00
2022-09-07T07:24:40.918Z,21.10
2022-09-07T07:27:14.015Z,21.20
2022-09-07T07:29:46.097Z,21.20
2022-09-07T07:32:17.892Z,21.30
2022-09-07T07:34:49.614Z,21.30
2022-09-07T07:37:26.008Z,21.40
2022-09-07T07:40:16.975Z,21.50
2022-09-07T07:42:52.251Z,21.60
2022-09-07T07:48:15.838Z,21.80
2022-09-07T07:50:57.577Z,21.90
2022-09-07T07:53:47.225Z,22.10
2022-09-07T07:56:18.991Z,22.20
2022-09-07T07:58:52.499Z,22.40
2022-09-07T08:01:24.421Z,22.50
2022-09-07T08:03:56.674Z,22.60
2022-09-07T08:06:28.553Z,22.70
2022-09-07T08:09:00.300Z,22.80
2022-09-07T08:11:32.058Z,23.00
2022-09-07T08:14:06.184Z,23.00
2022-09-07T08:16:37.990Z,23.10
2022-09-07T08:19:09.811Z,23.20
2022-09-07T08:21:41.543Z,23.30
2022-09-07T08:24:13.292Z,23.40
2022-09-07T08:26:45.029Z,23.40
2022-09-07T08:29:18.143Z,23.50
2022-09-07T08:31:50.279Z,23.50
2022-09-07T08:34:22.634Z,23.60
2022-09-07T08:36:55.037Z,23.70
2022-09-07T08:39:27.751Z,23.70
2022-09-07T08:42:09.904Z,23.80
2022-09-07T08:44:48.201Z,23.80
2022-09-07T08:47:29.816Z,23.90
2022-09-07T08:50:04.827Z,23.90
2022-09-07T08:52:47.817Z,24.00
2022-09-07T08:55:29.592Z,24.00
2022-09-07T08:58:21.891Z,24.10
2022-09-07T09:04:19.378Z,24.20
2022-09-07T09:07:05.776Z,24.20
2022-09-07T09:09:53.393Z,24.30
2022-09-07T09:12:37.681Z,24.40
2022-09-07T09:15:18.034Z,24.50
2022-09-07T09:17:59.039Z,24.50
2022-09-07T09:20:35.778Z,24.60
2022-09-07T09:23:12.424Z,24.60
2022-09-07T09:25:52.252Z,24.70
2022-09-07T09:28:26.473Z,24.80
2022-09-07T09:31:00.758Z,24.80
2022-09-07T09:33:34.120Z,24.90
2022-09-07T09:36:24.670Z,25.00
2022-09-07T09:38:56.377Z,25.10
2022-09-07T09:41:36.536Z,25.10
2022-09-07T09:44:16.080Z,25.10
2022-09-07T09:47:29.608Z,25.20
2022-09-07T09:49:45.466Z,25.30
2022-09-07T09:52:43.940Z,25.30
2022-09-07T09:55:34.598Z,25.30
2022-09-07T10:01:24.864Z,25.50
2022-09-07T10:04:01.365Z,25.50
2022-09-07T10:06:37.505Z,25.50
2022-09-07T10:09:18.783Z,25.60
2022-09-07T10:12:11.867Z,25.60
2022-09-07T10:14:46.300Z,25.70
2022-09-07T10:17:25.412Z,25.70
2022-09-07T10:20:01.005Z,25.70
2022-09-07T10:22:36.485Z,25.80
2022-09-07T10:25:30.473Z,25.80
2022-09-07T10:28:06.030Z,25.90
2022-09-07T10:30:43.195Z,25.90
2022-09-07T10:33:21.332Z,26.00
2022-09-07T10:35:59.972Z,26.00
2022-09-07T10:38:41.035Z,26.00
2022-09-07T10:41:13.291Z,26.00
2022-09-07T10:43:47.215Z,26.10
2022-09-07T10:49:34.882Z,26.20
2022-09-07T10:52:18.025Z,26.20
2022-09-07T10:54:54.717Z,26.30
2022-09-07T10:57:36.687Z,26.30
2022-09-07T11:00:12.858Z,26.40
2022-09-07T11:06:13.595Z,26.50
2022-09-07T11:09:17.248Z,26.50
2022-09-07T11:12:03.366Z,26.50
2022-09-07T11:14:40.823Z,26.60
2022-09-07T11:17:16.871Z,26.60
2022-09-07T11:19:56.038Z,26.70
2022-09-07T11:22:33.498Z,26.80
2022-09-07T11:25:30.826Z,26.80
2022-09-07T11:28:13.092Z,26.90
2022-09-07T11:30:50.047Z,27.00
2022-09-07T11:33:26.856Z,27.10
2022-09-07T11:36:09.866Z,27.20
2022-09-07T11:38:49.111Z,27.20
2022-09-07T11:41:25.034Z,27.30
2022-09-07T11:44:04.303Z,27.30
2022-09-07T11:46:41.338Z,27.60
2022-09-07T11:49:19.203Z,27.70
2022-09-07T11:51:54.938Z,28.10
2022-09-07T11:54:36.341Z,28.60
2022-09-07T11:57:23.888Z,29.00
2022-09-07T12:00:06.090Z,29.40
2022-09-07T12:03:02.071Z,29.90
2022-09-07T12:05:52.230Z,30.70
2022-09-07T12:08:35.385Z,31.40
2022-09-07T12:11:14.010Z,32.00
2022-09-07T12:14:05.254Z,32.40
2022-09-07T12:16:53.800Z,32.50
2022-09-07T12:19:26.775Z,32.80
2022-09-07T12:22:00.223Z,33.10
2022-09-07T12:24:43.504Z,33.40
2022-09-07T12:27:40.157Z,33.80
2022-09-07T12:30:49.445Z,34.30
2022-09-07T12:33:31.687Z,34.60
2022-09-07T12:36:48.307Z,34.80
2022-09-07T12:39:25.604Z,34.80
2022-09-07T12:45:45.153Z,34.70
2022-09-07T12:48:31.821Z,34.70
2022-09-07T12:51:10.088Z,34.70
2022-09-07T12:53:57.588Z,34.70
2022-09-07T12:56:42.790Z,34.60
2022-09-07T12:59:44.783Z,34.70
2022-09-07T13:02:42.564Z,34.90
2022-09-07T13:05:25.434Z,35.20
2022-09-07T13:08:14.394Z,35.30
2022-09-07T13:10:48.092Z,35.20
2022-09-07T13:16:31.432Z,35.20
2022-09-07T13:19:05.181Z,35.10
2022-09-07T13:21:39.923Z,34.80
2022-09-07T13:24:47.642Z,34.90
2022-09-07T13:27:43.378Z,34.90
2022-09-07T13:30:45.178Z,34.90
2022-09-07T13:33:48.405Z,34.80
2022-09-07T13:36:25.807Z,34.70
2022-09-07T13:38:58.727Z,34.60
2022-09-07T13:41:37.183Z,34.70
2022-09-07T13:44:25.036Z,35.00
2022-09-07T13:47:08.609Z,35.20
2022-09-07T13:49:56.232Z,35.30
2022-09-07T13:52:40.101Z,35.30
2022-09-07T13:55:26.085Z,35.10
2022-09-07T13:58:08.287Z,34.60
2022-09-07T14:00:52.265Z,34.10
2022-09-07T14:03:26.275Z,33.70
2022-09-07T14:06:15.183Z,33.50
2022-09-07T14:08:48.070Z,33.70
2022-09-07T14:11:22.028Z,33.90
2022-09-07T14:14:08.055Z,34.20
2022-09-07T14:16:43.735Z,34.40
2022-09-07T14:19:24.532Z,34.40
2022-09-07T14:21:58.344Z,34.50
2022-09-07T14:24:33.457Z,34.50
2022-09-07T14:27:06.444Z,34.50
2022-09-07T14:29:38.167Z,34.70
2022-09-07T14:32:16.011Z,34.80
2022-09-07T14:34:48.273Z,34.80
2022-09-07T14:37:21.857Z,34.70
2022-09-07T14:39:54.332Z,34.70
2022-09-07T14:42:26.646Z,34.60
2022-09-07T14:45:19.020Z,34.60
2022-09-07T14:47:54.243Z,34.50
2022-09-07T14:50:31.630Z,34.40
2022-09-07T14:56:02.486Z,34.10
2022-09-07T14:58:34.228Z,33.80
2022-09-07T15:04:21.419Z,33.50
2022-09-07T15:07:08.622Z,33.30
2022-09-07T15:09:41.424Z,33.00
2022-09-07T15:12:18.107Z,32.60
2022-09-07T15:14:50.559Z,32.20
2022-09-07T15:20:40.748Z,31.80
2022-09-07T15:23:14.107Z,31.50
2022-09-07T15:25:54.305Z,31.30
2022-09-07T15:34:16.508Z,30.70
2022-09-07T15:36:56.514Z,30.60
2022-09-07T15:39:31.459Z,30.60
2022-09-07T15:44:59.248Z,30.60
2022-09-07T15:50:54.034Z,30.60
2022-09-07T15:54:11.919Z,30.70
2022-09-07T16:00:08.916Z,30.90
2022-09-07T16:03:06.835Z,30.90
2022-09-07T16:05:40.974Z,30.90
2022-09-07T16:08:54.026Z,30.90
2022-09-07T16:11:52.080Z,30.70
2022-09-07T16:14:34.982Z,30.70
2022-09-07T16:17:47.722Z,30.50
2022-09-07T16:20:45.951Z,30.50
2022-09-07T16:24:03.670Z,30.40
2022-09-07T16:33:45.008Z,30.20
2022-09-07T16:36:35.117Z,30.10
2022-09-07T16:39:41.964Z,30.00
2022-09-07T16:42:46.133Z,29.80
2022-09-07T16:46:04.658Z,29.70
2022-09-07T16:48:37.491Z,29.50
2022-09-07T16:51:49.897Z,29.40
2022-09-07T17:01:34.900Z,28.90
2022-09-07T17:04:46.281Z,28.80
2022-09-07T17:07:44.699Z,28.70
2022-09-07T17:10:49.546Z,28.60
2022-09-07T17:16:45.022Z,28.50
2022-09-07T17:20:12.396Z,28.50
2022-09-07T17:23:07.954Z,28.40
2022-09-07T17:32:49.908Z,28.10
2022-09-07T17:43:38.618Z,27.70
2022-09-07T17:45:37.748Z,27.70
2022-09-07T17:48:33.976Z,27.50
2022-09-07T17:51:27.904Z,27.50
2022-09-07T17:54:42.030Z,27.40
2022-09-07T17:57:44.021Z,27.20
2022-09-07T18:00:51.049Z,27.10
2022-09-07T18:03:48.336Z,27.00
2022-09-07T18:06:46.992Z,26.80
2022-09-07T18:09:43.001Z,26.70
2022-09-07T18:15:38.509Z,26.40
2022-09-07T18:18:51.045Z,26.30
2022-09-07T18:21:42.275Z,26.30
2022-09-07T18:24:41.521Z,26.10
2022-09-07T18:27:33.939Z,26.10
2022-09-07T18:30:40.962Z,26.00
2022-09-07T18:33:44.300Z,25.90
2022-09-07T18:36:48.902Z,25.80
2022-09-07T18:39:33.527Z,25.80
2022-09-07T18:42:16.661Z,25.70
2022-09-07T18:45:33.041Z,25.60
2022-09-07T18:48:21.028Z,25.50
2022-09-07T18:51:09.795Z,25.30
2022-09-07T18:54:03.652Z,25.00
2022-09-07T18:56:39.252Z,24.50
2022-09-07T18:59:29.820Z,24.10
2022-09-07T19:02:33.009Z,23.70
2022-09-07T19:05:53.104Z,23.40
2022-09-07T19:08:57.972Z,23.10
2022-09-07T19:11:43.852Z,22.90
2022-09-07T19:14:39.221Z,22.80
2022-09-07T19:17:11.834Z,22.70
2022-09-07T19:20:02.880Z,22.60
2022-09-07T19:22:44.267Z,22.50
2022-09-07T19:28:21.890Z,22.40
2022-09-07T19:31:09.524Z,22.40
2022-09-07T19:34:07.526Z,22.40
2022-09-07T19:37:04.136Z,22.30
2022-09-07T19:39:58.471Z,22.30
2022-09-07T19:42:45.446Z,22.30
2022-09-07T19:45:43.649Z,22.20
2022-09-07T19:48:26.768Z,22.20
2022-09-07T19:53:46.976Z,22.10
2022-09-07T19:56:33.267Z,21.90
2022-09-07T20:03:17.903Z,21.50
2022-09-07T20:06:46.356Z,21.40
2022-09-07T20:09:24.218Z,21.20
2022-09-07T20:12:09.574Z,21.10
2022-09-07T20:14:48.158Z,21.10
2022-09-07T20:17:33.157Z,21.10
2022-09-07T20:20:27.215Z,21.10
2022-09-07T20:23:04.829Z,21.10
2022-09-07T20:25:59.541Z,21.10
2022-09-07T20:28:32.079Z,21.10
2022-09-07T20:34:21.124Z,21.10
2022-09-07T20:37:05.265Z,21.00
2022-09-07T20:39:39.858Z,21.00
2022-09-07T20:42:45.163Z,21.10
2022-09-07T20:45:22.993Z,21.10
2022-09-07T20:48:22.019Z,21.10
2022-09-07T20:51:27.848Z,21.20
2022-09-07T20:54:19.726Z,21.20
2022-09-07T20:57:11.903Z,21.20
2022-09-07T21:00:12.374Z,21.20
2022-09-07T21:02:44.244Z,21.20
2022-09-07T21:05:16.173Z,21.30
2022-09-07T21:07:47.951Z,21.20
2022-09-07T21:10:21.348Z,21.20
2022-09-07T21:12:54.945Z,21.20
2022-09-07T21:15:26.672Z,21.20
2022-09-07T21:17:58.409Z,21.10
2022-09-07T21:20:30.190Z,21.10
2022-09-07T21:23:01.893Z,21.10
2022-09-07T21:25:34.989Z,21.00
2022-09-07T21:28:06.726Z,21.00
2022-09-07T21:30:38.520Z,21.00
2022-09-07T21:33:10.671Z,21.00
2022-09-07T21:35:42.449Z,21.00
2022-09-07T21:38:14.187Z,21.00
2022-09-07T21:40:47.691Z,21.00
2022-09-07T21:43:19.416Z,20.90
2022-09-07T21:45:51.278Z,20.80
2022-09-07T21:48:23.210Z,20.80
2022-09-07T21:50:57.009Z,20.80
2022-09-07T21:53:29.314Z,20.80
2022-09-07T21:56:04.775Z,20.80
2022-09-07T21:58:36.591Z,20.80
2022-09-07T22:01:12.658Z,20.80
2022-09-07T22:03:45.948Z,20.90
2022-09-07T22:06:17.736Z,20.90
2022-09-07T22:08:50.007Z,20.80
2022-09-07T22:11:25.872Z,20.90
2022-09-07T22:14:00.223Z,20.90
2022-09-07T22:16:33.354Z,20.80
2022-09-07T22:19:06.632Z,20.90
2022-09-07T22:21:38.420Z,20.90
2022-09-07T22:24:11.521Z,20.90
2022-09-07T22:26:44.676Z,20.90
2022-09-07T22:29:16.425Z,20.90
2022-09-07T22:31:48.269Z,20.80
2022-09-07T22:34:20.115Z,20.80
2022-09-07T22:36:51.926Z,20.80
2022-09-07T22:39:23.729Z,20.70
2022-09-07T22:41:56.933Z,20.80
2022-09-07T22:44:29.978Z,20.80
2022-09-07T22:47:01.747Z,20.80
2022-09-07T22:49:33.641Z,20.80
2022-09-07T22:52:05.553Z,20.80
2022-09-07T22:54:37.290Z,20.90
2022-09-07T22:57:10.436Z,20.80
2022-09-07T22:59:42.470Z,20.90
2022-09-07T23:02:14.279Z,20.80
2022-09-07T23:04:46.199Z,20.80
2022-09-07T23:07:18.358Z,20.90
2022-09-07T23:09:50.148Z,20.90
2022-09-07T23:12:23.222Z,20.80
2022-09-07T23:14:55.037Z,20.80
2022-09-07T23:17:26.774Z,20.80
2022-09-07T23:19:58.541Z,20.80
2022-09-07T23:22:33.192Z,20.80
2022-09-07T23:25:06.020Z,20.80
2022-09-07T23:27:39.417Z,20.80
2022-09-07T23:30:12.638Z,20.80
2022-09-07T23:32:44.500Z,20.80
2022-09-07T23:35:16.799Z,20.80
2022-09-07T23:37:48.945Z,20.80
2022-09-07T23:40:20.771Z,20.80
2022-09-07T23:42:53.857Z,20.80
2022-09-07T23:45:26.218Z,20.80
2022-09-07T23:47:57.970Z,20.80
2022-09-07T23:50:29.723Z,20.70
2022-09-07T23:53:01.736Z,20.70
2022-09-07T23:55:33.500Z,20.70
2022-09-07T23:58:06.962Z,20.70
