createdAt,value
2019-03-19T00:00:14.070Z,94.10
2019-03-19T00:02:42.601Z,94.80
2019-03-19T00:05:11.205Z,95.00
2019-03-19T00:07:40.093Z,96.70
2019-03-19T00:10:10.109Z,95.50
2019-03-19T00:12:38.743Z,95.40
2019-03-19T00:15:10.217Z,94.80
2019-03-19T00:17:38.917Z,95.20
2019-03-19T00:20:12.781Z,95.00
2019-03-19T00:22:41.336Z,95.60
2019-03-19T00:25:10.080Z,95.60
2019-03-19T00:27:38.694Z,95.20
2019-03-19T00:30:12.956Z,95.30
2019-03-19T00:32:41.595Z,95.60
2019-03-19T00:35:10.365Z,95.50
2019-03-19T00:37:38.930Z,95.60
2019-03-19T00:40:10.240Z,96.20
2019-03-19T00:42:39.175Z,96.30
2019-03-19T00:45:13.107Z,96.80
2019-03-19T00:47:41.746Z,96.90
2019-03-19T00:50:15.390Z,96.00
2019-03-19T00:52:44.086Z,96.20
2019-03-19T00:55:12.906Z,96.00
2019-03-19T00:57:41.852Z,96.50
2019-03-19T01:00:17.852Z,96.40
2019-03-19T01:02:46.478Z,96.30
2019-03-19T01:05:15.148Z,96.10
2019-03-19T01:07:43.771Z,96.50
2019-03-19T01:10:17.443Z,96.20
2019-03-19T01:12:45.792Z,96.10
2019-03-19T01:15:14.897Z,96.10
2019-03-19T01:17:43.575Z,95.90
2019-03-19T01:20:14.067Z,96.00
2019-03-19T01:22:42.726Z,96.10
2019-03-19T01:25:11.563Z,96.00
2019-03-19T01:27:40.555Z,96.10
2019-03-19T01:30:14.175Z,96.10
2019-03-19T01:32:42.774Z,96.20
2019-03-19T01:35:11.472Z,96.10
2019-03-19T01:37:40.114Z,96.20
2019-03-19T01:40:11.156Z,95.70
2019-03-19T01:42:39.777Z,95.70
2019-03-19T01:45:10.190Z,95.70
2019-03-19T01:47:39.179Z,95.70
2019-03-19T01:50:12.405Z,95.90
2019-03-19T01:52:40.962Z,95.80
2019-03-19T01:55:12.085Z,95.80
2019-03-19T01:57:40.672Z,95.70
2019-03-19T02:00:12.404Z,95.90
2019-03-19T02:02:41.035Z,96.00
2019-03-19T02:05:09.769Z,96.00
2019-03-19T02:07:38.728Z,95.90
2019-03-19T02:10:12.683Z,96.30
2019-03-19T02:12:41.389Z,96.20
2019-03-19T02:15:17.861Z,96.00
2019-03-19T02:17:46.785Z,96.10
2019-03-19T02:20:19.506Z,96.30
2019-03-19T02:22:48.453Z,96.00
2019-03-19T02:25:17.126Z,96.00
2019-03-19T02:27:46.039Z,96.10
2019-03-19T02:30:16.000Z,96.00
2019-03-19T02:32:44.690Z,95.80
2019-03-19T02:35:13.342Z,95.80
2019-03-19T02:37:42.517Z,95.80
2019-03-19T02:40:16.023Z,95.80
2019-03-19T02:42:44.681Z,96.10
2019-03-19T02:45:14.314Z,95.90
2019-03-19T02:47:42.934Z,95.90
2019-03-19T02:50:13.651Z,96.10
2019-03-19T02:52:42.351Z,96.30
2019-03-19T02:55:11.310Z,96.80
2019-03-19T02:57:39.928Z,96.70
2019-03-19T03:00:13.759Z,96.40
2019-03-19T03:02:42.754Z,96.70
2019-03-19T03:05:14.408Z,96.60
2019-03-19T03:07:42.987Z,96.30
2019-03-19T03:10:12.922Z,96.10
2019-03-19T03:12:41.588Z,95.90
2019-03-19T03:15:15.058Z,95.70
2019-03-19T03:17:43.780Z,95.70
2019-03-19T03:20:13.683Z,95.50
2019-03-19T03:22:42.311Z,95.50
2019-03-19T03:25:14.608Z,95.60
2019-03-19T03:27:43.249Z,95.40
2019-03-19T03:30:16.986Z,95.30
2019-03-19T03:32:45.732Z,95.40
2019-03-19T03:35:14.619Z,95.70
2019-03-19T03:37:43.239Z,95.20
2019-03-19T03:40:19.304Z,95.20
2019-03-19T03:42:48.019Z,95.20
2019-03-19T03:45:17.646Z,95.30
2019-03-19T03:47:46.337Z,95.30
2019-03-19T03:50:16.187Z,95.40
2019-03-19T03:52:44.815Z,95.40
2019-03-19T03:55:19.158Z,95.40
2019-03-19T03:57:48.090Z,95.80
2019-03-19T04:00:20.913Z,96.00
2019-03-19T04:02:49.993Z,96.30
2019-03-19T04:05:18.710Z,96.30
2019-03-19T04:07:47.470Z,96.40
2019-03-19T04:10:17.126Z,96.60
2019-03-19T04:12:45.715Z,96.70
2019-03-19T04:15:15.332Z,96.50
2019-03-19T04:17:44.024Z,96.50
2019-03-19T04:20:14.631Z,96.70
2019-03-19T04:22:43.262Z,96.50
2019-03-19T04:25:11.983Z,96.20
2019-03-19T04:27:41.096Z,96.40
2019-03-19T04:30:19.911Z,96.20
2019-03-19T04:32:48.458Z,96.40
2019-03-19T04:35:17.138Z,96.60
2019-03-19T04:37:46.199Z,96.60
2019-03-19T04:40:15.508Z,96.60
2019-03-19T04:42:44.659Z,96.40
2019-03-19T04:45:14.256Z,96.70
2019-03-19T04:47:42.911Z,96.80
2019-03-19T04:50:16.248Z,96.80
2019-03-19T04:52:44.885Z,96.90
2019-03-19T04:55:14.709Z,97.30
2019-03-19T04:57:43.783Z,97.30
2019-03-19T05:00:14.741Z,97.70
2019-03-19T05:02:43.380Z,97.70
2019-03-19T05:05:13.643Z,97.60
2019-03-19T05:07:42.229Z,97.50
2019-03-19T05:10:13.798Z,98.20
2019-03-19T05:12:42.443Z,98.40
2019-03-19T05:15:11.848Z,98.10
2019-03-19T05:17:40.489Z,98.20
2019-03-19T05:20:12.174Z,98.00
2019-03-19T05:22:40.799Z,97.90
2019-03-19T05:25:10.878Z,98.00
2019-03-19T05:27:39.608Z,97.90
2019-03-19T05:30:13.122Z,97.90
2019-03-19T05:32:41.726Z,97.70
2019-03-19T05:35:10.913Z,97.70
2019-03-19T05:37:39.552Z,97.70
2019-03-19T05:40:10.553Z,97.50
2019-03-19T05:42:39.137Z,97.60
2019-03-19T05:45:10.809Z,97.40
2019-03-19T05:47:40.630Z,97.30
2019-03-19T05:50:18.460Z,97.30
2019-03-19T05:52:48.548Z,97.50
2019-03-19T05:55:17.475Z,98.00
2019-03-19T05:57:49.746Z,97.80
2019-03-19T06:00:21.666Z,97.80
2019-03-19T06:02:50.241Z,98.70
2019-03-19T06:05:20.917Z,99.30
2019-03-19T06:07:49.246Z,99.60
2019-03-19T06:10:18.160Z,99.60
2019-03-19T06:12:47.143Z,99.60
2019-03-19T06:15:16.474Z,99.70
2019-03-19T06:17:45.096Z,99.90
2019-03-19T06:20:15.685Z,99.90
2019-03-19T06:22:44.604Z,99.90
2019-03-19T06:25:13.698Z,99.60
2019-03-19T06:27:42.410Z,99.50
2019-03-19T06:30:18.565Z,99.30
2019-03-19T06:32:47.597Z,99.10
2019-03-19T06:35:17.735Z,98.80
2019-03-19T06:37:46.451Z,98.60
2019-03-19T06:40:16.411Z,98.50
2019-03-19T06:42:44.956Z,98.50
2019-03-19T06:45:18.222Z,98.50
2019-03-19T06:47:47.238Z,98.70
2019-03-19T06:50:20.843Z,98.70
2019-03-19T06:52:49.518Z,98.60
2019-03-19T06:55:19.338Z,98.70
2019-03-19T06:57:48.520Z,98.90
2019-03-19T07:00:19.044Z,98.80
2019-03-19T07:02:47.950Z,98.90
2019-03-19T07:05:17.775Z,99.10
2019-03-19T07:07:46.418Z,99.00
2019-03-19T07:10:15.950Z,99.00
2019-03-19T07:12:44.652Z,99.00
2019-03-19T07:15:20.689Z,99.00
2019-03-19T07:17:49.716Z,98.90
2019-03-19T07:20:19.726Z,98.90
2019-03-19T07:22:48.325Z,99.00
2019-03-19T07:25:17.048Z,99.50
2019-03-19T07:27:46.458Z,99.40
2019-03-19T07:30:19.836Z,99.60
2019-03-19T07:32:48.473Z,99.70
2019-03-19T07:35:17.070Z,99.90
2019-03-19T07:37:45.710Z,99.60
2019-03-19T07:40:15.437Z,99.70
2019-03-19T07:42:44.144Z,99.50
2019-03-19T07:45:17.482Z,99.60
2019-03-19T07:47:46.596Z,99.60
2019-03-19T07:50:19.674Z,99.60
2019-03-19T07:52:48.239Z,99.80
2019-03-19T07:55:16.979Z,99.60
2019-03-19T07:57:45.541Z,99.50
2019-03-19T08:00:22.183Z,99.40
2019-03-19T08:02:50.749Z,99.40
2019-03-19T08:05:19.382Z,99.60
2019-03-19T08:07:48.154Z,99.60
2019-03-19T08:10:17.750Z,99.30
2019-03-19T08:12:46.338Z,99.20
2019-03-19T08:15:17.009Z,99.20
2019-03-19T08:17:45.607Z,99.10
2019-03-19T08:20:18.287Z,98.90
2019-03-19T08:22:46.988Z,99.10
2019-03-19T08:25:18.294Z,98.30
2019-03-19T08:27:47.318Z,97.80
2019-03-19T08:30:21.185Z,97.80
2019-03-19T08:32:49.818Z,97.20
2019-03-19T08:35:18.554Z,97.30
2019-03-19T08:37:47.512Z,97.00
2019-03-19T08:40:19.778Z,97.00
2019-03-19T08:42:48.529Z,96.40
2019-03-19T08:45:19.513Z,96.50
2019-03-19T08:47:48.176Z,96.60
2019-03-19T08:50:19.810Z,96.00
2019-03-19T08:52:48.510Z,95.30
2019-03-19T08:55:17.552Z,95.50
2019-03-19T08:57:46.143Z,95.60
2019-03-19T09:00:17.811Z,95.50
2019-03-19T09:02:46.796Z,94.90
2019-03-19T09:05:15.717Z,94.80
2019-03-19T09:07:44.365Z,94.70
2019-03-19T09:10:16.018Z,94.30
2019-03-19T09:12:44.753Z,93.10
2019-03-19T09:15:18.201Z,93.00
2019-03-19T09:17:46.922Z,92.70
2019-03-19T09:20:16.726Z,92.10
2019-03-19T09:22:45.471Z,91.70
2019-03-19T09:25:14.518Z,91.90
2019-03-19T09:27:44.166Z,91.10
2019-03-19T09:30:18.416Z,90.60
2019-03-19T09:32:47.069Z,90.80
2019-03-19T09:35:15.729Z,90.80
2019-03-19T09:37:56.982Z,91.00
2019-03-19T09:40:18.670Z,90.90
2019-03-19T09:42:47.338Z,90.50
2019-03-19T09:45:17.066Z,90.40
2019-03-19T09:47:45.866Z,90.50
2019-03-19T09:50:18.453Z,90.20
2019-03-19T09:52:47.085Z,89.40
2019-03-19T09:55:16.107Z,89.30
2019-03-19T09:57:44.829Z,89.40
2019-03-19T10:00:21.075Z,88.90
2019-03-19T10:02:49.792Z,87.40
2019-03-19T10:05:18.452Z,85.60
2019-03-19T10:07:47.311Z,86.10
2019-03-19T10:10:20.821Z,85.10
2019-03-19T10:12:49.517Z,83.00
2019-03-19T10:15:18.454Z,79.30
2019-03-19T10:17:47.104Z,76.40
2019-03-19T10:20:18.084Z,76.20
2019-03-19T10:22:47.343Z,77.80
2019-03-19T10:25:16.771Z,76.50
2019-03-19T10:27:45.471Z,74.50
2019-03-19T10:30:18.577Z,74.50
2019-03-19T10:32:47.300Z,75.30
2019-03-19T10:35:16.210Z,75.50
2019-03-19T10:37:44.824Z,75.40
2019-03-19T10:40:15.479Z,75.60
2019-03-19T10:42:44.051Z,74.30
2019-03-19T10:45:14.945Z,73.90
2019-03-19T10:47:44.078Z,74.30
2019-03-19T10:50:15.511Z,72.90
2019-03-19T10:52:44.087Z,73.70
2019-03-19T10:55:12.885Z,72.50
2019-03-19T10:57:41.821Z,71.10
2019-03-19T11:00:19.361Z,72.40
2019-03-19T11:02:48.064Z,70.10
2019-03-19T11:05:17.387Z,68.70
2019-03-19T11:07:46.024Z,70.50
2019-03-19T11:10:15.649Z,72.30
2019-03-19T11:12:44.798Z,72.20
2019-03-19T11:15:26.613Z,71.30
2019-03-19T11:17:55.332Z,71.40
2019-03-19T11:20:23.959Z,70.90
2019-03-19T11:22:52.613Z,71.20
2019-03-19T11:25:22.967Z,71.00
2019-03-19T11:27:51.769Z,70.20
2019-03-19T11:30:24.336Z,69.80
2019-03-19T11:32:53.044Z,69.80
2019-03-19T11:35:21.844Z,71.40
2019-03-19T11:37:50.476Z,67.90
2019-03-19T11:40:20.759Z,68.10
2019-03-19T11:42:49.772Z,67.70
2019-03-19T11:45:20.281Z,66.40
2019-03-19T11:47:48.991Z,65.70
2019-03-19T11:50:29.463Z,65.40
2019-03-19T11:52:57.991Z,64.30
2019-03-19T11:55:26.644Z,64.50
2019-03-19T11:57:57.590Z,63.40
2019-03-19T12:00:30.657Z,60.70
2019-03-19T12:03:10.840Z,61.70
2019-03-19T12:05:29.648Z,60.30
2019-03-19T12:07:58.298Z,59.00
2019-03-19T12:10:26.877Z,59.40
2019-03-19T12:12:55.602Z,59.40
2019-03-19T12:15:24.173Z,59.60
2019-03-19T12:17:52.762Z,58.70
2019-03-19T12:20:21.648Z,58.60
2019-03-19T12:22:50.297Z,58.70
2019-03-19T12:25:18.997Z,58.50
2019-03-19T12:27:47.698Z,60.00
2019-03-19T12:30:22.311Z,59.90
2019-03-19T12:32:48.307Z,59.50
2019-03-19T12:35:18.426Z,60.30
2019-03-19T12:37:47.000Z,61.20
2019-03-19T12:40:23.348Z,62.10
2019-03-19T12:42:51.955Z,63.30
2019-03-19T12:45:21.893Z,64.00
2019-03-19T12:47:50.555Z,63.70
2019-03-19T12:50:20.339Z,63.60
2019-03-19T12:52:48.985Z,63.50
2019-03-19T12:55:17.796Z,63.60
2019-03-19T12:57:46.394Z,63.50
2019-03-19T13:00:20.713Z,62.40
2019-03-19T13:02:49.417Z,61.80
2019-03-19T13:05:18.117Z,61.80
2019-03-19T13:07:46.789Z,61.80
2019-03-19T13:10:19.444Z,61.20
2019-03-19T13:12:48.183Z,61.00
2019-03-19T13:15:20.528Z,60.00
2019-03-19T13:17:49.244Z,59.60
2019-03-19T13:20:21.944Z,59.40
2019-03-19T13:22:50.621Z,58.10
2019-03-19T13:25:21.616Z,58.30
2019-03-19T13:27:50.610Z,57.70
2019-03-19T13:30:21.243Z,56.30
2019-03-19T13:32:49.895Z,55.90
2019-03-19T13:35:18.603Z,55.40
2019-03-19T13:37:47.198Z,54.00
2019-03-19T13:40:17.966Z,52.60
2019-03-19T13:42:46.620Z,49.00
2019-03-19T13:45:20.897Z,42.70
2019-03-19T13:47:49.543Z,38.00
2019-03-19T13:50:19.147Z,36.70
2019-03-19T13:52:47.803Z,33.60
2019-03-19T13:55:25.348Z,32.20
2019-03-19T13:57:54.001Z,32.60
2019-03-19T14:00:22.709Z,30.10
2019-03-19T14:02:51.625Z,29.80
2019-03-19T14:05:20.329Z,30.00
2019-03-19T14:07:49.325Z,32.40
2019-03-19T14:10:18.937Z,30.30
2019-03-19T14:12:47.678Z,29.50
2019-03-19T14:15:21.511Z,27.70
2019-03-19T14:17:50.090Z,27.50
2019-03-19T14:20:18.798Z,26.40
2019-03-19T14:22:47.449Z,28.60
2019-03-19T14:25:16.562Z,28.20
2019-03-19T14:27:45.253Z,27.40
2019-03-19T14:30:20.670Z,27.70
2019-03-19T14:32:49.514Z,26.50
2019-03-19T14:35:18.251Z,26.10
2019-03-19T14:37:46.893Z,24.10
2019-03-19T14:40:19.778Z,23.70
2019-03-19T14:42:48.687Z,23.60
2019-03-19T14:45:18.393Z,24.40
2019-03-19T14:47:47.029Z,24.70
2019-03-19T14:50:19.841Z,23.90
2019-03-19T14:52:48.770Z,23.60
2019-03-19T14:55:17.468Z,24.90
2019-03-19T14:57:46.176Z,25.50
2019-03-19T15:00:21.960Z,24.90
2019-03-19T15:02:50.598Z,24.90
2019-03-19T15:05:19.307Z,25.60
2019-03-19T15:07:48.065Z,25.20
2019-03-19T15:10:20.805Z,25.90
2019-03-19T15:12:49.369Z,25.60
2019-03-19T15:15:18.783Z,24.60
2019-03-19T15:17:47.503Z,25.00
2019-03-19T15:20:17.797Z,25.20
2019-03-19T15:22:46.552Z,24.20
2019-03-19T15:25:15.238Z,24.50
2019-03-19T15:27:43.834Z,25.30
2019-03-19T15:30:21.715Z,25.50
2019-03-19T15:32:50.433Z,25.90
2019-03-19T15:35:19.133Z,26.50
2019-03-19T15:37:47.709Z,26.50
2019-03-19T15:40:20.012Z,27.60
2019-03-19T15:42:49.062Z,29.50
2019-03-19T15:45:26.561Z,32.30
2019-03-19T15:47:55.260Z,34.90
2019-03-19T15:50:23.783Z,37.30
2019-03-19T15:52:52.377Z,39.20
2019-03-19T15:55:20.990Z,38.30
2019-03-19T15:57:49.547Z,37.10
2019-03-19T16:00:22.041Z,36.10
2019-03-19T16:02:50.641Z,34.70
2019-03-19T16:05:19.208Z,34.10
2019-03-19T16:07:47.914Z,32.90
2019-03-19T16:10:17.525Z,31.60
2019-03-19T16:12:46.172Z,31.10
2019-03-19T16:15:21.902Z,30.40
2019-03-19T16:17:50.416Z,30.70
2019-03-19T16:20:22.945Z,32.40
2019-03-19T16:22:51.961Z,35.00
2019-03-19T16:25:20.953Z,38.60
2019-03-19T16:27:49.594Z,41.00
2019-03-19T16:30:21.350Z,43.50
2019-03-19T16:32:50.059Z,44.70
2019-03-19T16:35:18.641Z,46.20
2019-03-19T16:37:47.364Z,48.10
2019-03-19T16:40:20.484Z,50.10
2019-03-19T16:42:49.127Z,51.30
2019-03-19T16:45:18.662Z,52.70
2019-03-19T16:47:47.558Z,54.10
2019-03-19T16:50:17.800Z,54.70
2019-03-19T16:52:46.887Z,55.20
2019-03-19T16:55:17.609Z,55.40
2019-03-19T16:57:46.324Z,56.40
2019-03-19T17:00:17.423Z,56.50
2019-03-19T17:02:46.137Z,57.00
2019-03-19T17:05:16.843Z,57.40
2019-03-19T17:07:45.478Z,57.80
2019-03-19T17:10:18.582Z,58.40
2019-03-19T17:12:47.227Z,58.80
2019-03-19T17:15:16.968Z,58.80
2019-03-19T17:17:45.770Z,59.70
2019-03-19T17:20:16.793Z,60.20
2019-03-19T17:22:45.428Z,60.50
2019-03-19T17:25:16.733Z,61.20
2019-03-19T17:27:45.486Z,61.60
2019-03-19T17:30:26.173Z,62.40
2019-03-19T17:32:55.187Z,62.30
2019-03-19T17:35:23.842Z,63.30
2019-03-19T17:37:52.500Z,63.20
2019-03-19T17:40:21.147Z,63.10
2019-03-19T17:42:49.722Z,64.00
2019-03-19T17:45:18.538Z,64.40
2019-03-19T17:47:47.171Z,65.30
2019-03-19T17:50:20.852Z,65.60
2019-03-19T17:52:51.814Z,65.40
2019-03-19T17:55:20.967Z,65.70
2019-03-19T17:57:49.603Z,66.50
2019-03-19T18:00:27.075Z,67.60
2019-03-19T18:02:56.196Z,68.20
2019-03-19T18:05:25.147Z,68.40
2019-03-19T18:07:54.154Z,69.40
2019-03-19T18:10:22.804Z,71.40
2019-03-19T18:12:51.835Z,72.20
2019-03-19T18:15:20.853Z,73.70
2019-03-19T18:17:49.459Z,73.80
2019-03-19T18:20:18.637Z,74.20
2019-03-19T18:22:47.238Z,74.80
2019-03-19T18:25:18.252Z,75.20
2019-03-19T18:27:47.274Z,76.40
2019-03-19T18:30:18.735Z,75.80
2019-03-19T18:32:47.366Z,76.00
2019-03-19T18:35:16.102Z,75.40
2019-03-19T18:37:45.077Z,74.90
2019-03-19T18:40:17.772Z,75.10
2019-03-19T18:42:47.084Z,74.80
2019-03-19T18:45:19.716Z,74.30
2019-03-19T18:47:48.324Z,74.20
2019-03-19T18:50:23.552Z,74.60
2019-03-19T18:52:52.285Z,74.70
2019-03-19T18:55:20.841Z,74.50
2019-03-19T18:57:49.515Z,74.80
2019-03-19T19:00:23.002Z,74.30
2019-03-19T19:02:51.668Z,74.60
2019-03-19T19:05:24.217Z,74.80
2019-03-19T19:07:52.812Z,74.90
2019-03-19T19:10:21.794Z,74.70
2019-03-19T19:12:50.689Z,74.40
2019-03-19T19:15:21.366Z,74.80
2019-03-19T19:17:50.025Z,74.90
2019-03-19T19:20:19.462Z,74.70
2019-03-19T19:22:48.628Z,74.90
2019-03-19T19:25:25.132Z,75.30
2019-03-19T19:27:53.785Z,76.10
2019-03-19T19:30:23.497Z,76.10
2019-03-19T19:33:00.861Z,76.10
2019-03-19T19:35:22.276Z,76.30
2019-03-19T19:37:51.433Z,76.30
2019-03-19T19:40:20.075Z,77.00
2019-03-19T19:42:48.805Z,76.30
2019-03-19T19:45:20.489Z,76.30
2019-03-19T19:47:49.136Z,76.20
2019-03-19T19:50:21.696Z,76.30
2019-03-19T19:52:50.362Z,76.50
2019-03-19T19:55:19.083Z,76.80
2019-03-19T19:57:47.798Z,77.80
2019-03-19T20:00:17.740Z,77.10
2019-03-19T20:02:46.665Z,77.60
2019-03-19T20:05:15.480Z,77.70
2019-03-19T20:07:44.113Z,78.10
2019-03-19T20:10:15.421Z,77.70
2019-03-19T20:12:44.069Z,77.80
2019-03-19T20:15:13.317Z,78.20
2019-03-19T20:17:41.904Z,77.90
2019-03-19T20:20:15.949Z,78.40
2019-03-19T20:22:44.926Z,78.40
2019-03-19T20:25:13.766Z,78.30
2019-03-19T20:27:42.322Z,78.40
2019-03-19T20:30:13.861Z,78.70
2019-03-19T20:32:42.857Z,79.60
2019-03-19T20:35:12.525Z,79.30
2019-03-19T20:37:41.577Z,80.10
2019-03-19T20:40:12.740Z,79.80
2019-03-19T20:42:41.692Z,80.60
2019-03-19T20:45:18.037Z,82.00
2019-03-19T20:47:46.673Z,81.70
2019-03-19T20:50:21.035Z,82.60
2019-03-19T20:52:49.596Z,82.40
2019-03-19T20:55:18.268Z,82.70
2019-03-19T20:57:46.880Z,82.70
2019-03-19T21:00:18.844Z,83.80
2019-03-19T21:02:47.552Z,83.50
2019-03-19T21:05:16.497Z,84.40
2019-03-19T21:07:45.082Z,83.70
2019-03-19T21:10:23.718Z,84.60
2019-03-19T21:12:52.707Z,85.10
2019-03-19T21:15:28.541Z,85.00
2019-03-19T21:17:57.266Z,84.70
2019-03-19T21:20:25.842Z,85.10
2019-03-19T21:22:54.601Z,85.70
2019-03-19T21:25:23.239Z,85.90
2019-03-19T21:27:51.812Z,86.40
2019-03-19T21:30:21.555Z,87.70
2019-03-19T21:32:50.189Z,87.00
2019-03-19T21:35:23.352Z,87.60
2019-03-19T21:37:52.074Z,87.50
2019-03-19T21:40:20.700Z,88.00
2019-03-19T21:42:49.437Z,87.70
2019-03-19T21:45:24.252Z,87.70
2019-03-19T21:47:52.897Z,87.70
2019-03-19T21:50:22.810Z,89.10
2019-03-19T21:52:51.350Z,88.40
2019-03-19T21:55:20.030Z,88.50
2019-03-19T21:57:48.694Z,88.00
2019-03-19T22:00:27.169Z,88.60
2019-03-19T22:02:58.454Z,88.40
2019-03-19T22:05:27.169Z,89.00
2019-03-19T22:07:56.111Z,88.60
2019-03-19T22:10:24.773Z,88.70
2019-03-19T22:12:53.410Z,89.40
2019-03-19T22:15:26.205Z,89.50
2019-03-19T22:17:54.849Z,89.70
2019-03-19T22:20:23.556Z,89.80
2019-03-19T22:22:52.221Z,89.90
2019-03-19T22:25:21.152Z,90.00
2019-03-19T22:27:49.721Z,90.50
2019-03-19T22:30:22.107Z,90.30
2019-03-19T22:32:50.827Z,90.10
2019-03-19T22:35:19.471Z,90.30
2019-03-19T22:37:48.123Z,90.20
2019-03-19T22:40:18.842Z,90.20
2019-03-19T22:42:47.442Z,90.30
2019-03-19T22:45:19.578Z,90.30
2019-03-19T22:47:48.359Z,90.70
2019-03-19T22:50:17.880Z,90.60
2019-03-19T22:52:46.775Z,90.70
2019-03-19T22:55:16.286Z,90.70
2019-03-19T22:57:45.248Z,90.80
2019-03-19T23:00:23.669Z,90.80
2019-03-19T23:02:52.359Z,91.00
2019-03-19T23:05:20.925Z,91.00
2019-03-19T23:07:49.592Z,91.00
2019-03-19T23:10:18.346Z,91.20
2019-03-19T23:12:46.990Z,91.20
2019-03-19T23:15:15.777Z,91.30
2019-03-19T23:17:44.382Z,91.30
2019-03-19T23:20:14.090Z,91.40
2019-03-19T23:22:42.738Z,91.60
2019-03-19T23:25:12.215Z,91.60
2019-03-19T23:27:40.797Z,91.60
2019-03-19T23:30:16.936Z,91.50
2019-03-19T23:32:45.601Z,91.60
2019-03-19T23:35:14.303Z,91.70
2019-03-19T23:37:42.876Z,91.70
2019-03-19T23:40:14.054Z,92.00
2019-03-19T23:42:42.778Z,92.00
2019-03-19T23:45:12.486Z,92.00
2019-03-19T23:47:41.185Z,92.00
2019-03-19T23:50:14.902Z,92.00
2019-03-19T23:52:43.537Z,92.10
2019-03-19T23:55:12.550Z,92.00
2019-03-19T23:57:41.284Z,92.10
