createdAt,value
2022-11-27T09:10:42.355Z,17.20
2022-11-27T09:25:47.033Z,19.00
2022-11-27T09:40:53.600Z,20.00
2022-11-27T09:56:03.380Z,20.40
2022-11-27T10:11:18.303Z,20.70
2022-11-27T10:26:29.025Z,20.90
2022-11-27T10:41:55.974Z,21.10
2022-11-27T10:57:36.616Z,21.20
2022-11-27T11:12:41.262Z,21.40
2022-11-27T11:27:47.396Z,21.40
2022-11-27T11:42:57.295Z,21.50
2022-11-27T11:58:28.958Z,21.50
2022-11-27T12:13:45.775Z,21.50
2022-11-27T12:29:04.757Z,21.60
2022-11-27T12:44:18.085Z,21.50
2022-11-27T12:59:26.431Z,21.60
2022-11-27T13:14:36.810Z,21.60
2022-11-27T13:29:46.264Z,21.70
2022-11-27T13:44:57.615Z,21.70
2022-11-27T14:00:04.463Z,21.80
2022-11-27T14:15:25.415Z,21.90
2022-11-27T14:30:36.169Z,22.00
2022-11-27T14:45:43.536Z,22.00
2022-11-27T15:00:56.812Z,21.90
2022-11-27T15:16:05.976Z,22.00
2022-11-27T15:31:30.099Z,22.10
2022-11-27T15:46:36.238Z,22.10
2022-11-27T16:01:40.859Z,22.10
2022-11-27T16:16:45.569Z,22.10
2022-11-27T16:31:50.419Z,22.10
2022-11-27T16:46:56.263Z,22.10
2022-11-27T17:02:02.234Z,22.10
2022-11-27T17:17:07.037Z,22.10
2022-11-27T17:32:13.589Z,22.20
2022-11-27T17:47:18.391Z,22.20
2022-11-27T18:02:23.277Z,22.20
2022-11-27T18:17:28.768Z,22.20
2022-11-27T18:32:33.367Z,22.20
2022-11-27T18:47:38.368Z,22.20
2022-11-27T19:02:43.226Z,22.20
2022-11-27T19:17:47.872Z,22.20
2022-11-27T19:32:52.576Z,22.20
2022-11-27T19:47:57.183Z,22.20
2022-11-27T20:03:01.814Z,22.20
2022-11-27T20:18:06.652Z,22.20
2022-11-27T20:33:13.005Z,22.20
2022-11-27T20:48:18.049Z,22.20
2022-11-27T21:03:22.854Z,22.20
