createdAt,value
2022-09-12T00:00:52.809Z,23.67
2022-09-12T00:03:21.512Z,23.67
2022-09-12T00:05:48.896Z,23.69
2022-09-12T00:08:16.366Z,23.68
2022-09-12T00:10:45.369Z,23.67
2022-09-12T00:13:12.776Z,23.67
2022-09-12T00:15:40.199Z,23.63
2022-09-12T00:18:07.589Z,23.63
2022-09-12T00:20:36.259Z,23.63
2022-09-12T00:23:04.535Z,23.63
2022-09-12T00:25:31.910Z,23.61
2022-09-12T00:27:59.315Z,23.61
2022-09-12T00:30:26.684Z,23.65
2022-09-12T00:32:54.704Z,23.64
2022-09-12T00:35:22.093Z,23.65
2022-09-12T00:37:50.805Z,23.62
2022-09-12T00:40:18.197Z,23.63
2022-09-12T00:42:45.574Z,23.64
2022-09-12T00:45:17.977Z,23.63
2022-09-12T00:47:45.372Z,23.63
2022-09-12T00:50:13.857Z,23.63
2022-09-12T00:52:42.767Z,23.59
2022-09-12T00:55:13.321Z,23.62
2022-09-12T00:57:42.782Z,23.63
2022-09-12T01:00:14.587Z,23.61
2022-09-12T01:02:42.037Z,23.58
2022-09-12T01:05:10.235Z,23.59
2022-09-12T01:07:40.056Z,23.58
2022-09-12T01:10:08.639Z,23.59
2022-09-12T01:12:38.985Z,23.56
2022-09-12T01:15:07.007Z,23.55
2022-09-12T01:17:38.144Z,23.55
2022-09-12T01:20:18.349Z,23.54
2022-09-12T01:22:57.052Z,23.52
2022-09-12T01:25:26.858Z,23.55
2022-09-12T01:28:07.330Z,23.56
2022-09-12T01:30:44.417Z,23.55
2022-09-12T01:33:19.006Z,23.52
2022-09-12T01:35:48.276Z,23.55
2022-09-12T01:38:22.512Z,23.55
2022-09-12T01:40:51.857Z,23.55
2022-09-12T01:43:21.649Z,23.52
2022-09-12T01:45:54.114Z,23.52
2022-09-12T01:48:22.868Z,23.51
2022-09-12T01:50:52.166Z,23.50
2022-09-12T01:53:21.188Z,23.50
2022-09-12T01:55:51.259Z,23.48
2022-09-12T01:58:20.312Z,23.49
2022-09-12T02:00:52.419Z,23.49
2022-09-12T02:03:21.162Z,23.50
2022-09-12T02:05:50.837Z,23.49
2022-09-12T02:08:18.766Z,23.48
2022-09-12T02:10:48.295Z,23.49
2022-09-12T02:13:17.592Z,23.49
2022-09-12T02:15:46.987Z,23.47
2022-09-12T02:18:17.972Z,23.50
2022-09-12T02:20:48.835Z,23.47
2022-09-12T02:23:18.004Z,23.45
2022-09-12T02:25:46.038Z,23.45
2022-09-12T02:28:14.706Z,23.47
2022-09-12T02:30:44.118Z,23.46
2022-09-12T02:33:14.094Z,23.45
2022-09-12T02:35:45.818Z,23.46
2022-09-12T02:38:15.466Z,23.45
2022-09-12T02:40:43.406Z,23.43
2022-09-12T02:43:10.775Z,23.43
2022-09-12T02:45:38.177Z,23.47
2022-09-12T02:48:07.179Z,23.44
2022-09-12T02:50:34.601Z,23.42
2022-09-12T02:53:04.918Z,23.44
2022-09-12T02:55:32.728Z,23.43
2022-09-12T02:58:00.817Z,23.41
2022-09-12T03:00:29.104Z,23.43
2022-09-12T03:03:07.831Z,23.39
2022-09-12T03:05:35.754Z,23.38
2022-09-12T03:08:22.288Z,23.40
2022-09-12T03:11:00.123Z,23.40
2022-09-12T03:13:30.461Z,23.41
2022-09-12T03:16:04.690Z,23.40
2022-09-12T03:18:39.831Z,23.38
2022-09-12T03:21:10.688Z,23.35
2022-09-12T03:23:39.891Z,23.35
2022-09-12T03:26:10.043Z,23.35
2022-09-12T03:28:38.819Z,23.36
2022-09-12T03:31:13.242Z,23.35
2022-09-12T03:33:40.630Z,23.36
2022-09-12T03:36:09.912Z,23.35
2022-09-12T03:38:38.569Z,23.34
2022-09-12T03:41:06.101Z,23.31
2022-09-12T03:43:33.495Z,23.31
2022-09-12T03:46:00.919Z,23.31
2022-09-12T03:48:28.347Z,23.31
2022-09-12T03:50:55.733Z,23.31
2022-09-12T03:53:23.113Z,23.32
2022-09-12T03:55:51.796Z,23.33
2022-09-12T03:58:19.184Z,23.31
2022-09-12T04:00:47.011Z,23.30
2022-09-12T04:03:14.416Z,23.31
2022-09-12T04:05:41.789Z,23.32
2022-09-12T04:08:09.166Z,23.32
2022-09-12T04:10:36.553Z,23.31
2022-09-12T04:13:05.216Z,23.32
2022-09-12T04:15:32.604Z,23.29
2022-09-12T04:18:05.046Z,23.29
2022-09-12T04:20:33.267Z,23.28
2022-09-12T04:23:00.640Z,23.30
2022-09-12T04:25:28.280Z,23.28
2022-09-12T04:27:55.716Z,23.26
2022-09-12T04:30:24.447Z,23.25
2022-09-12T04:32:51.856Z,23.23
2022-09-12T04:35:19.246Z,23.26
2022-09-12T04:37:46.629Z,23.26
2022-09-12T04:40:14.080Z,23.24
2022-09-12T04:42:41.530Z,23.24
2022-09-12T04:45:09.547Z,23.27
2022-09-12T04:47:38.253Z,23.24
2022-09-12T04:50:06.468Z,23.23
2022-09-12T04:52:33.860Z,23.21
2022-09-12T04:55:01.256Z,23.21
2022-09-12T04:57:28.772Z,23.22
2022-09-12T04:59:56.189Z,23.21
2022-09-12T05:02:23.628Z,23.24
2022-09-12T05:04:52.594Z,23.26
2022-09-12T05:07:20.186Z,23.24
2022-09-12T05:09:47.628Z,23.23
2022-09-12T05:12:15.332Z,23.25
2022-09-12T05:14:42.863Z,23.24
2022-09-12T05:17:10.251Z,23.25
2022-09-12T05:19:37.761Z,23.27
2022-09-12T05:22:06.842Z,23.30
2022-09-12T05:24:35.092Z,23.30
2022-09-12T05:27:03.364Z,23.29
2022-09-12T05:29:30.801Z,23.32
2022-09-12T05:31:58.193Z,23.33
2022-09-12T05:34:27.785Z,23.35
2022-09-12T05:36:55.207Z,23.38
2022-09-12T05:39:24.521Z,23.38
2022-09-12T05:41:51.896Z,23.37
2022-09-12T05:44:19.960Z,23.39
2022-09-12T05:46:50.727Z,23.42
2022-09-12T05:49:18.120Z,23.44
2022-09-12T05:51:46.094Z,23.45
2022-09-12T05:54:14.852Z,23.49
2022-09-12T05:56:44.203Z,23.49
2022-09-12T05:59:12.994Z,23.52
2022-09-12T06:01:40.527Z,23.53
2022-09-12T06:04:08.354Z,23.56
2022-09-12T06:06:37.298Z,23.54
2022-09-12T06:09:05.040Z,23.57
2022-09-12T06:11:34.093Z,23.58
2022-09-12T06:14:03.524Z,23.56
2022-09-12T06:16:34.888Z,23.59
2022-09-12T06:19:03.008Z,23.61
2022-09-12T06:21:31.873Z,23.61
2022-09-12T06:23:59.580Z,23.57
2022-09-12T06:26:26.997Z,23.67
2022-09-12T06:28:55.068Z,23.67
2022-09-12T06:31:25.097Z,23.69
2022-09-12T06:33:52.966Z,23.70
2022-09-12T06:36:22.350Z,23.70
2022-09-12T06:38:49.861Z,23.72
2022-09-12T06:41:17.362Z,23.71
2022-09-12T06:43:44.761Z,23.75
2022-09-12T06:46:13.024Z,23.76
2022-09-12T06:48:42.299Z,23.75
2022-09-12T06:51:11.121Z,23.74
2022-09-12T06:53:38.563Z,23.78
2022-09-12T06:56:06.942Z,23.80
2022-09-12T06:58:34.642Z,23.82
2022-09-12T07:01:02.861Z,23.84
2022-09-12T07:03:30.458Z,23.84
2022-09-12T07:05:59.584Z,23.87
2022-09-12T07:08:26.990Z,23.90
2022-09-12T07:10:54.752Z,23.90
2022-09-12T07:13:22.253Z,23.88
2022-09-12T07:15:50.073Z,23.93
2022-09-12T07:18:17.530Z,23.95
2022-09-12T07:20:44.949Z,23.94
2022-09-12T07:23:13.676Z,23.93
2022-09-12T07:25:41.071Z,23.95
2022-09-12T07:28:08.468Z,23.99
2022-09-12T07:30:38.147Z,23.95
2022-09-12T07:33:05.548Z,23.98
2022-09-12T07:35:34.415Z,24.00
2022-09-12T07:38:01.936Z,24.02
2022-09-12T07:40:30.641Z,24.03
2022-09-12T07:42:58.270Z,24.04
2022-09-12T07:45:26.782Z,24.03
2022-09-12T07:47:54.579Z,24.05
2022-09-12T07:50:22.018Z,24.04
2022-09-12T07:52:50.235Z,24.06
2022-09-12T07:55:17.712Z,24.04
2022-09-12T07:57:46.427Z,24.03
2022-09-12T08:00:14.746Z,24.04
2022-09-12T08:02:43.882Z,24.00
2022-09-12T08:05:11.492Z,23.99
2022-09-12T08:07:38.911Z,24.03
2022-09-12T08:10:07.198Z,24.03
2022-09-12T08:12:34.609Z,24.06
2022-09-12T08:15:03.319Z,24.09
2022-09-12T08:17:30.725Z,24.08
2022-09-12T08:19:58.111Z,24.10
2022-09-12T08:22:25.814Z,24.15
2022-09-12T08:24:53.712Z,24.22
2022-09-12T08:27:21.096Z,24.22
2022-09-12T08:29:48.501Z,24.23
2022-09-12T08:32:17.176Z,24.22
2022-09-12T08:34:44.603Z,24.19
2022-09-12T08:37:12.036Z,24.13
2022-09-12T08:39:39.574Z,24.16
2022-09-12T08:42:07.477Z,24.12
2022-09-12T08:44:42.821Z,24.11
2022-09-12T08:47:18.009Z,24.11
2022-09-12T08:49:49.726Z,24.09
2022-09-12T08:52:20.314Z,24.11
2022-09-12T08:54:47.780Z,24.18
2022-09-12T08:57:15.365Z,24.19
2022-09-12T08:59:44.724Z,24.20
2022-09-12T09:02:23.849Z,24.25
2022-09-12T09:04:51.739Z,24.27
2022-09-12T09:07:29.703Z,24.25
2022-09-12T09:10:07.868Z,24.29
2022-09-12T09:12:40.446Z,24.29
2022-09-12T09:15:21.291Z,24.27
2022-09-12T09:17:51.385Z,24.21
2022-09-12T09:20:28.468Z,24.22
2022-09-12T09:22:56.743Z,24.23
2022-09-12T09:25:25.399Z,24.22
2022-09-12T09:27:57.190Z,24.17
2022-09-12T09:30:24.635Z,24.20
2022-09-12T09:32:54.995Z,24.20
2022-09-12T09:35:26.617Z,24.17
2022-09-12T09:38:01.741Z,24.23
2022-09-12T09:40:34.711Z,24.23
2022-09-12T09:43:03.914Z,24.22
2022-09-12T09:45:31.488Z,24.25
2022-09-12T09:48:17.861Z,24.25
2022-09-12T09:50:48.107Z,24.26
2022-09-12T09:53:24.413Z,24.30
2022-09-12T09:55:51.838Z,24.36
2022-09-12T09:58:29.729Z,24.35
2022-09-12T10:00:59.840Z,24.33
2022-09-12T10:03:31.828Z,24.31
2022-09-12T10:06:00.821Z,24.27
2022-09-12T10:08:29.137Z,24.27
2022-09-12T10:10:59.389Z,24.30
2022-09-12T10:13:36.548Z,24.38
2022-09-12T10:16:05.894Z,24.41
2022-09-12T10:18:42.626Z,24.41
2022-09-12T10:21:22.419Z,24.42
2022-09-12T10:23:52.776Z,24.40
2022-09-12T10:26:20.516Z,24.42
2022-09-12T10:28:50.431Z,24.44
2022-09-12T10:31:18.682Z,24.43
2022-09-12T10:33:52.555Z,24.44
2022-09-12T10:36:19.967Z,24.46
2022-09-12T10:38:50.593Z,24.46
2022-09-12T10:41:17.974Z,24.46
2022-09-12T10:43:45.465Z,24.47
2022-09-12T10:46:24.054Z,24.48
2022-09-12T10:48:53.395Z,24.48
2022-09-12T10:51:27.752Z,24.49
2022-09-12T10:53:56.289Z,24.50
2022-09-12T10:56:23.995Z,24.53
2022-09-12T10:59:05.590Z,24.55
2022-09-12T11:01:38.123Z,24.56
2022-09-12T11:04:16.274Z,24.56
2022-09-12T11:06:47.036Z,24.58
2022-09-12T11:09:17.027Z,24.53
2022-09-12T11:11:50.532Z,24.51
2022-09-12T11:14:24.629Z,24.44
2022-09-12T11:16:55.485Z,24.41
2022-09-12T11:19:43.913Z,24.40
2022-09-12T11:22:20.952Z,24.36
2022-09-12T11:24:56.600Z,24.33
2022-09-12T11:27:34.398Z,24.32
2022-09-12T11:30:03.637Z,24.29
2022-09-12T11:33:07.581Z,24.29
2022-09-12T11:35:36.596Z,24.26
2022-09-12T11:38:15.911Z,24.26
2022-09-12T11:40:44.976Z,24.24
2022-09-12T11:43:26.674Z,24.24
2022-09-12T11:45:54.123Z,24.23
2022-09-12T11:48:28.364Z,24.21
2022-09-12T11:50:57.045Z,24.22
2022-09-12T11:53:27.282Z,24.20
2022-09-12T11:55:56.061Z,24.22
2022-09-12T11:58:25.696Z,24.28
2022-09-12T12:00:54.553Z,24.34
2022-09-12T12:03:26.663Z,24.39
2022-09-12T12:05:54.850Z,24.43
2022-09-12T12:08:24.074Z,24.42
2022-09-12T12:10:52.521Z,24.42
2022-09-12T12:13:20.836Z,24.44
2022-09-12T12:15:49.115Z,24.44
2022-09-12T12:18:17.835Z,24.44
2022-09-12T12:20:45.232Z,24.44
2022-09-12T12:23:24.927Z,24.46
2022-09-12T12:25:53.454Z,24.41
2022-09-12T12:28:58.775Z,24.42
2022-09-12T12:31:26.217Z,24.43
2022-09-12T12:33:56.445Z,24.44
2022-09-12T12:36:40.302Z,24.46
2022-09-12T12:39:44.876Z,24.47
2022-09-12T12:42:32.651Z,24.45
2022-09-12T12:45:00.112Z,24.46
2022-09-12T12:47:28.520Z,24.47
2022-09-12T12:49:56.901Z,24.47
2022-09-12T12:52:24.343Z,24.44
2022-09-12T12:54:56.489Z,24.44
2022-09-12T12:57:28.254Z,24.45
2022-09-12T12:59:57.709Z,24.46
2022-09-12T13:02:28.188Z,24.47
2022-09-12T13:04:55.626Z,24.46
2022-09-12T13:07:29.716Z,24.48
2022-09-12T13:09:57.333Z,24.51
2022-09-12T13:12:27.211Z,24.53
2022-09-12T13:14:55.010Z,24.55
2022-09-12T13:17:27.719Z,24.59
2022-09-12T13:20:16.973Z,24.60
2022-09-12T13:22:44.614Z,24.60
2022-09-12T13:25:23.494Z,24.59
2022-09-12T13:28:06.744Z,24.60
2022-09-12T13:30:35.085Z,24.56
2022-09-12T13:33:17.632Z,24.56
2022-09-12T13:36:01.276Z,24.60
2022-09-12T13:38:32.375Z,24.59
2022-09-12T13:41:10.740Z,24.62
2022-09-12T13:43:40.866Z,24.67
2022-09-12T13:46:08.955Z,24.70
2022-09-12T13:48:36.444Z,24.70
2022-09-12T13:51:04.171Z,24.70
2022-09-12T13:53:34.560Z,24.70
2022-09-12T13:56:03.698Z,24.70
2022-09-12T13:58:31.991Z,24.69
2022-09-12T14:01:06.790Z,24.70
2022-09-12T14:03:59.055Z,24.68
2022-09-12T14:06:27.555Z,24.69
2022-09-12T14:08:56.117Z,24.68
2022-09-12T14:11:27.352Z,24.67
2022-09-12T14:13:56.127Z,24.68
2022-09-12T14:16:27.275Z,24.71
2022-09-12T14:18:54.775Z,24.71
2022-09-12T14:21:31.408Z,24.70
2022-09-12T14:23:59.379Z,24.70
2022-09-12T14:26:28.206Z,24.70
2022-09-12T14:28:55.600Z,24.71
2022-09-12T14:31:25.435Z,24.70
2022-09-12T14:33:54.109Z,24.69
2022-09-12T14:36:24.047Z,24.73
2022-09-12T14:38:52.430Z,24.77
2022-09-12T14:41:23.904Z,24.74
2022-09-12T14:43:52.972Z,24.72
2022-09-12T14:46:21.633Z,24.64
2022-09-12T14:48:52.304Z,24.59
2022-09-12T14:51:22.020Z,24.56
2022-09-12T14:53:49.658Z,24.54
2022-09-12T14:56:17.567Z,24.51
2022-09-12T14:58:45.167Z,24.48
2022-09-12T15:01:23.189Z,24.46
2022-09-12T15:03:53.842Z,24.51
2022-09-12T15:06:24.073Z,24.50
2022-09-12T15:08:51.516Z,24.47
2022-09-12T15:11:18.929Z,24.44
2022-09-12T15:13:46.412Z,24.43
2022-09-12T15:16:14.043Z,24.42
2022-09-12T15:18:41.444Z,24.42
2022-09-12T15:21:13.356Z,24.41
2022-09-12T15:23:42.982Z,24.38
2022-09-12T15:26:11.339Z,24.37
2022-09-12T15:28:38.737Z,24.33
2022-09-12T15:31:08.144Z,24.33
2022-09-12T15:33:35.642Z,24.33
2022-09-12T15:36:03.301Z,24.33
2022-09-12T15:38:31.968Z,24.32
2022-09-12T15:40:59.380Z,24.31
2022-09-12T15:43:27.050Z,24.31
2022-09-12T15:45:54.511Z,24.29
2022-09-12T15:48:22.043Z,24.28
2022-09-12T15:50:49.440Z,24.28
2022-09-12T15:53:16.977Z,24.27
2022-09-12T15:55:45.740Z,24.27
2022-09-12T15:58:13.389Z,24.26
2022-09-12T16:00:40.975Z,24.26
2022-09-12T16:03:15.867Z,24.25
2022-09-12T16:05:45.528Z,24.24
2022-09-12T16:08:12.924Z,24.25
2022-09-12T16:10:40.453Z,24.24
2022-09-12T16:13:09.143Z,24.22
2022-09-12T16:15:37.607Z,24.22
2022-09-12T16:18:05.122Z,24.32
2022-09-12T16:20:32.496Z,24.40
2022-09-12T16:22:59.878Z,24.38
2022-09-12T16:25:27.259Z,24.39
2022-09-12T16:27:54.648Z,24.40
2022-09-12T16:30:23.708Z,24.40
2022-09-12T16:32:52.733Z,24.38
2022-09-12T16:35:20.111Z,24.38
2022-09-12T16:37:47.499Z,24.35
2022-09-12T16:40:17.718Z,24.35
2022-09-12T16:42:45.131Z,24.36
2022-09-12T16:45:12.784Z,24.37
2022-09-12T16:47:41.771Z,24.36
2022-09-12T16:50:09.628Z,24.33
2022-09-12T16:52:37.577Z,24.32
2022-09-12T16:55:05.629Z,24.33
2022-09-12T16:57:33.739Z,24.32
2022-09-12T17:00:01.128Z,24.29
2022-09-12T17:02:28.572Z,24.28
2022-09-12T17:04:57.496Z,24.29
2022-09-12T17:07:24.863Z,24.27
2022-09-12T17:09:52.283Z,24.27
2022-09-12T17:12:19.715Z,24.27
2022-09-12T17:14:47.103Z,24.27
2022-09-12T17:17:15.404Z,24.27
2022-09-12T17:19:43.378Z,24.24
2022-09-12T17:22:12.068Z,24.24
2022-09-12T17:24:40.412Z,24.23
2022-09-12T17:27:07.800Z,24.21
2022-09-12T17:29:36.989Z,24.21
2022-09-12T17:32:04.390Z,24.20
2022-09-12T17:34:31.827Z,24.18
2022-09-12T17:36:59.212Z,24.18
2022-09-12T17:39:27.981Z,24.18
2022-09-12T17:41:57.398Z,24.17
2022-09-12T17:44:24.833Z,24.17
2022-09-12T17:46:52.213Z,24.16
2022-09-12T17:49:21.861Z,24.14
2022-09-12T17:51:49.505Z,24.13
2022-09-12T17:54:18.722Z,24.14
2022-09-12T17:56:49.584Z,24.13
2022-09-12T17:59:18.157Z,24.12
2022-09-12T18:02:03.552Z,24.13
2022-09-12T18:04:31.019Z,24.12
2022-09-12T18:07:00.204Z,24.11
2022-09-12T18:09:27.926Z,24.10
2022-09-12T18:11:56.605Z,24.11
2022-09-12T18:14:24.667Z,24.08
2022-09-12T18:16:52.420Z,24.09
2022-09-12T18:19:19.990Z,24.08
2022-09-12T18:21:47.380Z,24.09
2022-09-12T18:24:14.825Z,24.09
2022-09-12T18:26:43.492Z,24.08
2022-09-12T18:29:12.259Z,24.08
2022-09-12T18:31:39.708Z,24.08
2022-09-12T18:34:12.492Z,24.05
2022-09-12T18:36:40.069Z,24.06
2022-09-12T18:39:07.560Z,24.11
2022-09-12T18:41:34.996Z,24.15
2022-09-12T18:44:03.059Z,24.17
2022-09-12T18:46:32.294Z,24.14
2022-09-12T18:48:59.882Z,24.11
2022-09-12T18:51:31.207Z,24.07
2022-09-12T18:53:59.268Z,24.08
2022-09-12T18:56:27.435Z,24.07
2022-09-12T18:58:55.394Z,24.06
2022-09-12T19:01:23.619Z,24.07
2022-09-12T19:03:52.394Z,24.06
2022-09-12T19:06:20.615Z,24.05
2022-09-12T19:08:48.676Z,24.06
2022-09-12T19:11:17.149Z,24.04
2022-09-12T19:13:45.510Z,24.03
2022-09-12T19:16:13.886Z,24.04
2022-09-12T19:18:41.409Z,24.02
2022-09-12T19:21:13.146Z,24.01
2022-09-12T19:23:40.532Z,24.05
2022-09-12T19:26:08.828Z,24.04
2022-09-12T19:28:36.203Z,24.01
2022-09-12T19:31:05.295Z,24.02
2022-09-12T19:33:32.687Z,24.00
2022-09-12T19:36:01.699Z,24.02
2022-09-12T19:38:30.377Z,24.02
2022-09-12T19:40:58.473Z,24.01
2022-09-12T19:43:25.858Z,23.99
2022-09-12T19:45:53.563Z,23.99
2022-09-12T19:48:21.041Z,24.00
2022-09-12T19:50:48.521Z,23.98
2022-09-12T19:53:16.103Z,23.99
2022-09-12T19:55:44.926Z,23.98
2022-09-12T19:58:12.372Z,23.99
2022-09-12T20:00:39.843Z,23.97
2022-09-12T20:03:07.258Z,23.98
2022-09-12T20:05:34.645Z,23.96
2022-09-12T20:08:03.017Z,23.98
2022-09-12T20:10:30.389Z,23.97
2022-09-12T20:12:59.043Z,23.97
2022-09-12T20:15:26.434Z,23.98
2022-09-12T20:17:55.200Z,23.98
2022-09-12T20:20:22.622Z,23.96
2022-09-12T20:22:50.957Z,23.95
2022-09-12T20:25:19.894Z,23.98
2022-09-12T20:27:47.329Z,23.96
2022-09-12T20:30:16.425Z,23.96
2022-09-12T20:32:43.911Z,23.96
2022-09-12T20:35:11.320Z,23.98
2022-09-12T20:37:39.956Z,23.99
2022-09-12T20:40:08.579Z,23.98
2022-09-12T20:42:36.141Z,23.98
2022-09-12T20:45:03.578Z,23.96
2022-09-12T20:47:32.268Z,23.97
2022-09-12T20:49:59.833Z,23.98
2022-09-12T20:52:27.234Z,23.96
2022-09-12T20:54:54.639Z,23.98
2022-09-12T20:57:23.117Z,23.97
2022-09-12T20:59:50.557Z,23.96
2022-09-12T21:02:18.065Z,23.97
2022-09-12T21:04:46.881Z,23.96
2022-09-12T21:07:14.334Z,23.96
2022-09-12T21:09:41.710Z,23.96
2022-09-12T21:12:09.097Z,23.96
2022-09-12T21:14:36.483Z,23.96
2022-09-12T21:17:05.192Z,23.99
2022-09-12T21:19:32.581Z,23.97
2022-09-12T21:22:01.352Z,23.98
2022-09-12T21:24:28.963Z,23.98
2022-09-12T21:26:58.934Z,23.96
2022-09-12T21:29:28.765Z,23.94
2022-09-12T21:31:56.141Z,23.98
2022-09-12T21:34:23.557Z,23.95
2022-09-12T21:36:50.936Z,23.95
2022-09-12T21:39:19.662Z,23.93
2022-09-12T21:41:47.043Z,23.93
2022-09-12T21:44:14.436Z,23.90
2022-09-12T21:46:41.833Z,23.91
2022-09-12T21:49:09.224Z,23.92
2022-09-12T21:51:36.621Z,23.90
2022-09-12T21:54:04.203Z,23.91
2022-09-12T21:56:32.891Z,23.91
2022-09-12T21:59:00.286Z,23.91
2022-09-12T22:01:27.741Z,23.92
2022-09-12T22:03:55.164Z,23.92
2022-09-12T22:06:22.734Z,23.91
2022-09-12T22:08:50.148Z,23.89
2022-09-12T22:11:17.531Z,23.89
2022-09-12T22:13:46.286Z,23.88
2022-09-12T22:16:13.761Z,23.92
2022-09-12T22:18:41.206Z,23.94
2022-09-12T22:21:09.541Z,23.97
2022-09-12T22:23:54.533Z,23.96
2022-09-12T22:26:22.123Z,23.94
2022-09-12T22:28:50.918Z,23.95
2022-09-12T22:31:18.398Z,23.96
2022-09-12T22:33:46.037Z,23.96
2022-09-12T22:36:13.419Z,23.95
2022-09-12T22:38:41.105Z,23.95
2022-09-12T22:41:09.889Z,23.96
2022-09-12T22:43:37.365Z,23.94
2022-09-12T22:46:07.792Z,23.94
2022-09-12T22:48:35.291Z,23.96
2022-09-12T22:51:02.737Z,23.94
2022-09-12T22:53:30.138Z,23.95
2022-09-12T22:55:57.567Z,23.97
2022-09-12T22:58:25.022Z,23.95
2022-09-12T23:00:52.506Z,23.94
2022-09-12T23:03:21.304Z,23.92
2022-09-12T23:05:48.711Z,23.89
2022-09-12T23:08:16.275Z,23.87
2022-09-12T23:10:43.944Z,23.87
2022-09-12T23:13:11.324Z,23.88
2022-09-12T23:15:38.717Z,23.90
2022-09-12T23:18:06.130Z,23.91
2022-09-12T23:20:34.801Z,23.90
2022-09-12T23:23:02.192Z,23.89
2022-09-12T23:25:29.577Z,23.89
2022-09-12T23:27:56.960Z,23.87
2022-09-12T23:30:24.480Z,23.85
2022-09-12T23:32:51.876Z,23.88
2022-09-12T23:35:19.830Z,23.86
2022-09-12T23:37:48.508Z,23.87
2022-09-12T23:40:16.004Z,23.85
2022-09-12T23:42:43.430Z,23.85
2022-09-12T23:45:11.632Z,23.83
2022-09-12T23:47:39.021Z,23.84
2022-09-12T23:50:07.345Z,23.83
2022-09-12T23:52:34.729Z,23.83
2022-09-12T23:55:03.398Z,23.82
2022-09-12T23:57:30.771Z,23.80
2022-09-12T23:59:58.164Z,23.80
