createdAt,value
2022-12-19T00:01:31.258Z,73.10
2022-12-19T00:04:01.898Z,73.45
2022-12-19T00:06:35.865Z,73.52
2022-12-19T00:09:05.356Z,73.45
2022-12-19T00:11:35.094Z,73.12
2022-12-19T00:14:04.418Z,73.05
2022-12-19T00:16:35.211Z,73.41
2022-12-19T00:19:04.654Z,73.31
2022-12-19T00:21:35.628Z,73.21
2022-12-19T00:24:05.215Z,73.22
2022-12-19T00:26:41.780Z,73.20
2022-12-19T00:29:14.389Z,72.84
2022-12-19T00:31:45.587Z,73.36
2022-12-19T00:34:14.963Z,73.41
2022-12-19T00:36:44.407Z,73.27
2022-12-19T00:39:13.657Z,73.40
2022-12-19T00:41:43.822Z,73.03
2022-12-19T00:44:14.754Z,73.46
2022-12-19T00:46:52.702Z,73.21
2022-12-19T00:49:22.548Z,73.45
2022-12-19T00:51:51.909Z,72.90
2022-12-19T00:54:21.167Z,73.57
2022-12-19T00:56:50.772Z,73.45
2022-12-19T00:59:23.941Z,73.40
2022-12-19T01:01:57.558Z,73.51
2022-12-19T01:04:28.579Z,73.31
2022-12-19T01:07:02.127Z,73.37
2022-12-19T01:09:32.986Z,73.28
2022-12-19T01:12:19.430Z,73.43
2022-12-19T01:14:50.323Z,73.11
2022-12-19T01:17:21.068Z,73.31
2022-12-19T01:19:50.440Z,73.62
2022-12-19T01:22:19.742Z,73.11
2022-12-19T01:24:48.939Z,72.98
2022-12-19T01:27:18.450Z,73.53
2022-12-19T01:29:52.247Z,73.31
2022-12-19T01:32:23.988Z,73.44
2022-12-19T01:34:53.269Z,73.35
2022-12-19T01:37:22.808Z,73.29
2022-12-19T01:39:52.091Z,73.00
2022-12-19T01:42:24.254Z,73.25
2022-12-19T01:45:33.838Z,73.21
2022-12-19T01:48:16.684Z,73.19
2022-12-19T01:51:01.302Z,73.50
2022-12-19T01:53:32.350Z,73.57
2022-12-19T01:56:08.486Z,73.33
2022-12-19T01:58:40.240Z,72.87
2022-12-19T02:01:09.562Z,73.43
2022-12-19T02:03:41.179Z,73.31
2022-12-19T02:06:11.470Z,72.91
2022-12-19T02:08:42.963Z,73.42
2022-12-19T02:11:12.219Z,73.05
2022-12-19T02:13:41.947Z,73.10
2022-12-19T02:16:23.126Z,73.36
2022-12-19T02:19:06.915Z,73.38
2022-12-19T02:21:47.158Z,73.00
2022-12-19T02:24:53.590Z,73.53
2022-12-19T02:28:04.643Z,73.56
2022-12-19T02:30:55.725Z,73.22
2022-12-19T02:33:32.452Z,73.35
2022-12-19T02:36:08.853Z,73.29
2022-12-19T02:38:46.084Z,73.38
2022-12-19T02:41:20.750Z,73.13
2022-12-19T02:43:53.204Z,73.59
2022-12-19T02:46:30.546Z,73.21
2022-12-19T02:49:00.794Z,73.63
2022-12-19T02:51:30.126Z,73.53
2022-12-19T02:53:59.773Z,73.41
2022-12-19T02:56:42.178Z,73.32
2022-12-19T02:59:23.544Z,73.04
2022-12-19T03:01:59.558Z,73.30
2022-12-19T03:04:42.202Z,73.41
2022-12-19T03:07:18.174Z,73.08
2022-12-19T03:09:54.440Z,73.06
2022-12-19T03:12:30.951Z,73.29
2022-12-19T03:15:01.958Z,73.00
2022-12-19T03:17:37.418Z,73.09
2022-12-19T03:20:11.973Z,72.78
2022-12-19T03:22:41.331Z,72.90
2022-12-19T03:25:11.197Z,72.39
2022-12-19T03:27:42.166Z,72.74
2022-12-19T03:30:14.391Z,73.02
2022-12-19T03:32:48.266Z,72.94
2022-12-19T03:35:22.534Z,72.79
2022-12-19T03:37:53.873Z,72.51
2022-12-19T03:40:26.714Z,72.73
2022-12-19T03:43:12.721Z,72.64
2022-12-19T03:45:59.455Z,72.95
2022-12-19T03:48:35.455Z,72.60
2022-12-19T03:51:14.711Z,73.07
2022-12-19T03:53:52.254Z,72.84
2022-12-19T03:56:28.161Z,72.56
2022-12-19T03:59:03.978Z,72.57
2022-12-19T04:01:36.399Z,72.50
2022-12-19T04:04:15.375Z,72.25
2022-12-19T04:06:45.899Z,72.63
2022-12-19T04:09:22.156Z,72.46
2022-12-19T04:11:55.946Z,72.82
2022-12-19T04:14:30.517Z,72.51
2022-12-19T04:17:08.956Z,72.93
2022-12-19T04:19:45.920Z,72.45
2022-12-19T04:22:23.127Z,72.63
2022-12-19T04:24:54.506Z,72.23
2022-12-19T04:27:24.679Z,72.59
2022-12-19T04:29:57.701Z,72.42
2022-12-19T04:32:28.932Z,72.09
2022-12-19T04:35:03.788Z,72.07
2022-12-19T04:37:33.591Z,72.24
2022-12-19T04:40:02.894Z,71.95
2022-12-19T04:42:32.072Z,72.62
2022-12-19T04:45:01.338Z,72.70
2022-12-19T04:47:30.466Z,71.92
2022-12-19T04:50:00.998Z,72.05
2022-12-19T04:52:30.095Z,71.50
2022-12-19T04:54:59.386Z,72.23
2022-12-19T04:57:34.118Z,72.41
2022-12-19T05:00:07.787Z,72.47
2022-12-19T05:02:37.223Z,71.98
2022-12-19T05:05:08.414Z,72.48
2022-12-19T05:07:37.688Z,72.24
2022-12-19T05:10:08.214Z,72.28
2022-12-19T05:12:37.475Z,71.67
2022-12-19T05:15:09.712Z,71.93
2022-12-19T05:17:41.464Z,71.40
2022-12-19T05:20:13.367Z,72.23
2022-12-19T05:22:43.409Z,71.72
2022-12-19T05:25:12.676Z,72.20
2022-12-19T05:27:41.871Z,71.49
2022-12-19T05:30:11.974Z,71.35
2022-12-19T05:32:41.126Z,71.32
2022-12-19T05:35:12.002Z,71.45
2022-12-19T05:37:41.186Z,71.89
2022-12-19T05:40:11.406Z,71.54
2022-12-19T05:42:40.505Z,71.22
2022-12-19T05:45:10.790Z,71.81
2022-12-19T05:47:40.003Z,71.75
2022-12-19T05:50:11.910Z,71.11
2022-12-19T05:52:41.284Z,71.16
2022-12-19T05:55:11.386Z,71.33
2022-12-19T05:57:40.487Z,71.75
2022-12-19T06:00:11.126Z,71.47
2022-12-19T06:02:40.857Z,71.87
2022-12-19T06:05:11.881Z,71.35
2022-12-19T06:07:41.009Z,70.71
2022-12-19T06:10:10.483Z,71.43
2022-12-19T06:12:39.608Z,70.58
2022-12-19T06:15:09.818Z,71.16
2022-12-19T06:17:38.948Z,71.05
2022-12-19T06:20:09.249Z,70.70
2022-12-19T06:22:39.924Z,70.66
2022-12-19T06:25:09.946Z,70.80
2022-12-19T06:27:39.251Z,71.43
2022-12-19T06:30:09.578Z,71.10
2022-12-19T06:32:38.760Z,70.80
2022-12-19T06:35:09.060Z,70.81
2022-12-19T06:37:39.763Z,70.87
2022-12-19T06:40:30.706Z,70.78
2022-12-19T06:42:58.729Z,70.63
2022-12-19T06:45:27.849Z,71.07
2022-12-19T06:47:58.282Z,70.34
2022-12-19T06:50:28.989Z,70.80
2022-12-19T06:53:00.456Z,70.47
2022-12-19T06:55:30.205Z,70.98
2022-12-19T06:57:59.322Z,70.71
2022-12-19T07:00:28.706Z,71.31
2022-12-19T07:02:59.703Z,71.23
2022-12-19T07:05:33.053Z,70.66
2022-12-19T07:08:04.060Z,70.83
2022-12-19T07:10:33.829Z,70.77
2022-12-19T07:13:03.095Z,70.80
2022-12-19T07:15:33.921Z,70.63
2022-12-19T07:18:04.195Z,70.94
2022-12-19T07:20:37.909Z,70.96
2022-12-19T07:23:16.318Z,70.70
2022-12-19T07:25:45.613Z,70.85
2022-12-19T07:28:15.241Z,70.98
2022-12-19T07:30:44.581Z,70.74
2022-12-19T07:33:18.284Z,70.43
2022-12-19T07:35:50.433Z,70.88
2022-12-19T07:38:23.309Z,70.27
2022-12-19T07:40:52.379Z,70.96
2022-12-19T07:43:21.489Z,70.74
2022-12-19T07:45:56.698Z,70.21
2022-12-19T07:48:28.097Z,70.71
2022-12-19T07:50:57.179Z,70.52
2022-12-19T07:53:29.571Z,70.96
2022-12-19T07:55:58.802Z,71.10
2022-12-19T07:58:28.073Z,70.54
2022-12-19T08:00:58.267Z,70.79
2022-12-19T08:03:27.488Z,71.00
2022-12-19T08:06:02.043Z,70.30
2022-12-19T08:08:33.221Z,70.92
2022-12-19T08:11:09.420Z,70.40
2022-12-19T08:13:43.288Z,70.75
2022-12-19T08:16:15.899Z,70.40
2022-12-19T08:18:45.325Z,70.60
2022-12-19T08:21:14.914Z,70.71
2022-12-19T08:23:46.414Z,70.52
2022-12-19T08:26:17.375Z,70.32
2022-12-19T08:28:49.006Z,70.55
2022-12-19T08:31:19.978Z,70.28
2022-12-19T08:33:49.973Z,70.83
2022-12-19T08:36:20.228Z,70.44
2022-12-19T08:38:51.619Z,70.64
2022-12-19T08:41:21.114Z,70.51
2022-12-19T08:43:51.911Z,70.30
2022-12-19T08:46:21.632Z,70.42
2022-12-19T08:48:51.507Z,70.68
2022-12-19T08:51:21.378Z,70.31
2022-12-19T08:53:53.737Z,70.54
2022-12-19T08:56:24.196Z,70.84
2022-12-19T08:58:54.124Z,70.18
2022-12-19T09:01:24.348Z,70.65
2022-12-19T09:05:36.895Z,70.51
2022-12-19T09:06:43.439Z,71.02
2022-12-19T09:09:14.044Z,70.22
2022-12-19T09:11:46.640Z,70.98
2022-12-19T09:14:20.905Z,70.77
2022-12-19T09:16:53.308Z,70.52
2022-12-19T09:19:22.435Z,70.80
2022-12-19T09:21:51.707Z,71.04
2022-12-19T09:24:22.373Z,70.79
2022-12-19T09:26:51.495Z,70.47
2022-12-19T09:29:21.951Z,71.15
2022-12-19T09:31:56.115Z,70.70
2022-12-19T09:34:37.564Z,70.83
2022-12-19T09:37:09.036Z,70.79
2022-12-19T09:39:46.938Z,70.99
2022-12-19T09:42:50.303Z,70.54
2022-12-19T09:45:35.771Z,70.76
2022-12-19T09:48:05.905Z,71.09
2022-12-19T09:50:51.133Z,70.84
2022-12-19T09:53:26.484Z,71.26
2022-12-19T09:56:00.200Z,71.20
2022-12-19T09:58:41.175Z,71.14
2022-12-19T10:01:20.153Z,70.97
2022-12-19T10:03:55.683Z,71.25
2022-12-19T10:07:11.736Z,70.83
2022-12-19T10:11:16.780Z,71.17
2022-12-19T10:12:45.911Z,71.28
2022-12-19T10:15:30.398Z,71.42
2022-12-19T10:18:14.840Z,71.67
2022-12-19T10:20:52.450Z,70.96
2022-12-19T10:23:58.501Z,71.33
2022-12-19T10:26:36.041Z,70.85
2022-12-19T10:29:21.387Z,70.92
2022-12-19T10:31:56.827Z,71.05
2022-12-19T10:34:41.010Z,70.89
2022-12-19T10:37:28.908Z,71.15
2022-12-19T10:40:10.448Z,71.32
2022-12-19T10:42:52.866Z,70.85
2022-12-19T10:45:25.834Z,71.41
2022-12-19T10:47:59.234Z,71.09
2022-12-19T10:50:31.107Z,71.35
2022-12-19T10:53:10.870Z,71.44
2022-12-19T10:55:50.835Z,71.07
2022-12-19T10:58:24.451Z,71.61
2022-12-19T11:01:12.049Z,70.98
2022-12-19T11:03:43.452Z,71.34
2022-12-19T11:07:01.196Z,71.63
2022-12-19T11:09:32.813Z,71.24
2022-12-19T11:15:24.873Z,71.59
2022-12-19T11:21:17.822Z,71.06
2022-12-19T11:24:26.532Z,71.87
2022-12-19T11:29:34.344Z,71.14
2022-12-19T11:29:34.919Z,71.39
2022-12-19T11:30:45.722Z,71.18
2022-12-19T11:32:43.737Z,71.67
2022-12-19T11:35:22.755Z,71.82
2022-12-19T11:37:57.898Z,71.26
2022-12-19T11:40:35.457Z,71.39
2022-12-19T11:46:09.112Z,71.61
2022-12-19T11:48:42.995Z,72.05
2022-12-19T11:51:22.951Z,71.78
2022-12-19T11:54:00.212Z,71.61
2022-12-19T11:56:31.436Z,71.68
2022-12-19T11:59:09.581Z,71.24
2022-12-19T12:01:45.990Z,72.17
2022-12-19T12:04:40.801Z,71.88
2022-12-19T12:07:58.671Z,71.95
2022-12-19T12:15:42.139Z,71.55
2022-12-19T12:24:23.213Z,71.81
2022-12-19T12:27:11.796Z,71.56
2022-12-19T12:31:07.691Z,71.93
2022-12-19T12:31:39.620Z,71.84
2022-12-19T12:31:39.809Z,71.26
2022-12-19T12:31:56.211Z,72.42
2022-12-19T12:35:34.264Z,72.13
2022-12-19T12:40:53.457Z,71.91
2022-12-19T12:43:36.173Z,72.35
2022-12-19T12:46:07.151Z,72.29
2022-12-19T12:48:40.314Z,72.57
2022-12-19T12:51:10.925Z,72.29
2022-12-19T12:53:45.903Z,72.71
2022-12-19T12:56:18.377Z,72.31
2022-12-19T12:59:22.789Z,72.77
2022-12-19T13:01:55.409Z,72.66
2022-12-19T13:04:30.648Z,72.96
2022-12-19T13:07:31.455Z,72.50
2022-12-19T13:10:27.059Z,73.00
2022-12-19T13:13:01.610Z,72.88
2022-12-19T13:15:38.001Z,72.46
2022-12-19T13:18:29.238Z,72.87
2022-12-19T13:20:58.918Z,72.85
2022-12-19T13:23:48.658Z,72.98
2022-12-19T13:26:50.172Z,72.39
2022-12-19T13:29:51.741Z,72.93
2022-12-19T13:32:21.323Z,73.19
2022-12-19T13:35:01.708Z,72.44
2022-12-19T13:39:48.930Z,73.05
2022-12-19T13:40:59.491Z,72.44
2022-12-19T13:43:48.248Z,72.62
2022-12-19T13:46:29.258Z,73.13
2022-12-19T13:49:04.563Z,73.38
2022-12-19T13:51:44.819Z,72.94
2022-12-19T13:54:33.408Z,73.10
2022-12-19T13:57:09.094Z,73.01
2022-12-19T13:59:59.260Z,72.92
2022-12-19T14:02:34.884Z,73.19
2022-12-19T14:05:36.097Z,73.13
2022-12-19T14:08:21.288Z,73.17
2022-12-19T14:11:32.239Z,73.31
2022-12-19T14:14:12.638Z,73.43
2022-12-19T14:16:46.442Z,74.00
2022-12-19T14:19:23.955Z,73.55
2022-12-19T14:22:04.925Z,73.70
2022-12-19T14:24:41.486Z,73.68
2022-12-19T14:28:17.253Z,73.69
2022-12-19T14:30:28.326Z,73.76
2022-12-19T14:33:46.640Z,73.58
2022-12-19T14:36:06.196Z,73.94
2022-12-19T14:39:23.276Z,73.87
2022-12-19T14:42:01.295Z,73.65
2022-12-19T14:52:51.880Z,73.58
2022-12-19T14:53:52.025Z,74.13
2022-12-19T14:54:25.811Z,73.26
2022-12-19T14:54:40.343Z,73.34
2022-12-19T14:59:04.417Z,73.43
2022-12-19T15:01:37.146Z,73.61
2022-12-19T15:04:50.766Z,73.80
2022-12-19T15:07:12.335Z,73.78
2022-12-19T15:10:58.022Z,73.82
2022-12-19T15:14:57.368Z,73.82
2022-12-19T15:16:00.840Z,73.97
2022-12-19T15:18:41.076Z,73.79
2022-12-19T15:21:12.972Z,73.72
2022-12-19T15:23:45.932Z,74.26
2022-12-19T15:26:17.504Z,74.06
2022-12-19T15:28:51.435Z,74.04
2022-12-19T15:31:30.431Z,74.52
2022-12-19T15:34:33.147Z,73.94
2022-12-19T15:36:48.878Z,73.98
2022-12-19T15:39:20.290Z,74.61
2022-12-19T15:41:52.761Z,74.24
2022-12-19T15:44:26.675Z,74.29
2022-12-19T15:46:56.635Z,74.92
2022-12-19T15:49:25.908Z,74.68
2022-12-19T15:51:55.200Z,74.35
2022-12-19T15:57:24.561Z,74.67
2022-12-19T15:59:54.412Z,74.72
2022-12-19T16:02:27.938Z,75.09
2022-12-19T16:05:07.343Z,74.64
2022-12-19T16:07:36.537Z,74.57
2022-12-19T16:10:08.646Z,74.83
2022-12-19T16:12:40.909Z,74.22
2022-12-19T16:15:17.356Z,75.35
2022-12-19T16:17:46.615Z,74.65
2022-12-19T16:20:20.445Z,75.28
2022-12-19T16:22:51.014Z,74.78
2022-12-19T16:25:22.916Z,74.62
2022-12-19T16:27:56.852Z,75.06
2022-12-19T16:30:29.920Z,74.88
2022-12-19T16:32:59.749Z,74.98
2022-12-19T16:38:20.931Z,75.04
2022-12-19T16:40:53.793Z,74.48
2022-12-19T16:43:31.150Z,74.91
2022-12-19T16:46:02.083Z,74.68
2022-12-19T16:48:32.249Z,74.99
2022-12-19T16:51:01.826Z,74.79
2022-12-19T16:53:31.631Z,75.07
2022-12-19T16:56:02.879Z,75.23
2022-12-19T16:58:34.489Z,75.04
2022-12-19T17:01:06.207Z,74.93
2022-12-19T17:03:41.372Z,74.83
2022-12-19T17:06:13.223Z,75.02
2022-12-19T17:08:42.646Z,74.88
2022-12-19T17:11:18.160Z,75.17
2022-12-19T17:13:49.929Z,74.65
2022-12-19T17:16:19.398Z,75.27
2022-12-19T17:18:49.380Z,75.08
2022-12-19T17:21:20.043Z,75.33
2022-12-19T17:23:50.194Z,74.93
2022-12-19T17:26:21.655Z,74.95
2022-12-19T17:28:51.064Z,75.05
2022-12-19T17:31:24.962Z,74.88
2022-12-19T17:33:57.007Z,75.15
2022-12-19T17:36:36.521Z,75.74
2022-12-19T17:39:19.551Z,75.23
2022-12-19T17:41:51.121Z,75.31
2022-12-19T17:44:20.922Z,75.48
2022-12-19T17:46:51.164Z,75.76
2022-12-19T17:49:28.701Z,75.41
2022-12-19T17:51:58.922Z,75.46
2022-12-19T17:54:30.837Z,74.91
2022-12-19T17:57:01.750Z,75.28
2022-12-19T17:59:31.188Z,75.78
2022-12-19T18:02:00.718Z,75.54
2022-12-19T18:04:32.232Z,75.49
2022-12-19T18:07:01.891Z,75.37
2022-12-19T18:09:31.176Z,75.74
2022-12-19T18:12:01.935Z,75.11
2022-12-19T18:14:31.245Z,75.39
2022-12-19T18:17:02.001Z,75.39
2022-12-19T18:19:33.753Z,75.51
2022-12-19T18:22:03.064Z,75.64
2022-12-19T18:24:32.424Z,76.03
2022-12-19T18:27:03.193Z,75.63
2022-12-19T18:29:32.493Z,75.89
2022-12-19T18:32:01.817Z,75.59
2022-12-19T18:34:33.301Z,76.02
2022-12-19T18:37:03.150Z,75.86
2022-12-19T18:39:34.102Z,75.97
2022-12-19T18:42:21.502Z,76.19
2022-12-19T18:44:50.871Z,76.13
2022-12-19T18:47:24.334Z,75.84
2022-12-19T18:49:54.459Z,75.94
2022-12-19T18:52:23.708Z,75.65
2022-12-19T18:54:53.044Z,75.92
2022-12-19T18:57:23.800Z,76.02
2022-12-19T18:59:53.157Z,75.68
2022-12-19T19:02:28.583Z,75.73
2022-12-19T19:04:58.077Z,75.97
2022-12-19T19:07:27.328Z,75.85
2022-12-19T19:09:56.623Z,75.42
2022-12-19T19:12:27.385Z,75.65
2022-12-19T19:14:56.606Z,76.03
2022-12-19T19:17:31.005Z,75.43
2022-12-19T19:20:00.548Z,75.80
2022-12-19T19:22:30.109Z,75.88
2022-12-19T19:25:00.127Z,75.95
2022-12-19T19:27:30.935Z,75.97
2022-12-19T19:30:00.978Z,75.61
2022-12-19T19:32:30.366Z,76.18
2022-12-19T19:34:59.675Z,75.96
2022-12-19T19:37:30.190Z,75.92
2022-12-19T19:39:59.493Z,75.85
2022-12-19T19:42:30.277Z,75.89
2022-12-19T19:44:59.601Z,75.97
2022-12-19T19:47:31.739Z,75.91
2022-12-19T19:50:01.092Z,75.86
2022-12-19T19:52:30.407Z,75.93
2022-12-19T19:54:59.725Z,75.91
2022-12-19T19:57:30.573Z,76.15
2022-12-19T19:59:59.808Z,76.10
2022-12-19T20:02:29.445Z,76.02
2022-12-19T20:04:58.742Z,75.96
2022-12-19T20:07:28.541Z,76.08
2022-12-19T20:09:58.563Z,75.68
2022-12-19T20:12:27.908Z,75.93
2022-12-19T20:14:58.791Z,76.01
2022-12-19T20:17:28.184Z,76.23
2022-12-19T20:19:57.468Z,75.91
2022-12-19T20:22:26.724Z,76.12
2022-12-19T20:24:55.997Z,75.46
2022-12-19T20:27:25.304Z,75.75
2022-12-19T20:29:54.591Z,76.01
2022-12-19T20:32:25.504Z,75.99
2022-12-19T20:34:54.891Z,76.25
2022-12-19T20:37:24.211Z,76.17
2022-12-19T20:39:53.838Z,75.87
2022-12-19T20:42:23.093Z,75.89
2022-12-19T20:44:52.475Z,75.81
2022-12-19T20:47:21.728Z,75.78
2022-12-19T20:49:52.537Z,75.72
2022-12-19T20:52:21.813Z,75.98
2022-12-19T20:54:51.106Z,76.08
2022-12-19T20:57:20.348Z,76.11
2022-12-19T20:59:49.643Z,75.77
2022-12-19T21:02:19.054Z,75.98
2022-12-19T21:04:48.442Z,76.11
2022-12-19T21:07:19.285Z,76.24
2022-12-19T21:09:50.612Z,76.08
2022-12-19T21:12:19.872Z,75.90
2022-12-19T21:14:49.149Z,75.73
2022-12-19T21:17:18.419Z,76.10
2022-12-19T21:19:47.694Z,76.17
2022-12-19T21:22:19.674Z,76.35
2022-12-19T21:24:49.042Z,76.06
2022-12-19T21:27:18.314Z,75.52
2022-12-19T21:29:47.609Z,76.12
2022-12-19T21:32:18.998Z,75.65
2022-12-19T21:34:48.631Z,76.15
2022-12-19T21:37:19.454Z,76.43
2022-12-19T21:39:48.721Z,76.42
2022-12-19T21:42:17.914Z,76.17
2022-12-19T21:44:47.239Z,76.06
2022-12-19T21:47:17.058Z,76.30
2022-12-19T21:49:46.437Z,76.60
2022-12-19T21:52:15.641Z,76.42
2022-12-19T21:54:46.356Z,75.67
2022-12-19T21:57:15.729Z,76.22
2022-12-19T21:59:45.194Z,76.18
2022-12-19T22:02:14.671Z,75.90
2022-12-19T22:04:44.068Z,76.23
2022-12-19T22:07:13.323Z,76.51
2022-12-19T22:09:43.062Z,76.48
2022-12-19T22:12:14.911Z,76.31
2022-12-19T22:14:45.269Z,76.69
2022-12-19T22:17:14.633Z,76.38
2022-12-19T22:19:43.906Z,76.20
2022-12-19T22:22:13.243Z,76.29
2022-12-19T22:24:42.613Z,75.99
2022-12-19T22:27:13.370Z,75.92
2022-12-19T22:29:42.649Z,76.64
2022-12-19T22:32:11.791Z,76.57
2022-12-19T22:34:41.083Z,76.30
2022-12-19T22:37:10.353Z,76.56
2022-12-19T22:39:39.828Z,76.54
2022-12-19T22:42:09.143Z,76.81
2022-12-19T22:44:40.118Z,76.52
2022-12-19T22:47:09.426Z,76.10
2022-12-19T22:49:38.725Z,76.15
2022-12-19T22:52:07.987Z,76.51
2022-12-19T22:54:37.228Z,75.93
2022-12-19T22:57:06.521Z,76.38
2022-12-19T22:59:35.915Z,76.71
2022-12-19T23:02:07.028Z,76.57
2022-12-19T23:04:37.908Z,76.51
2022-12-19T23:07:07.237Z,76.48
2022-12-19T23:09:36.581Z,76.62
2022-12-19T23:12:06.096Z,76.57
2022-12-19T23:14:35.313Z,76.32
2022-12-19T23:17:06.154Z,77.00
2022-12-19T23:19:35.425Z,76.79
2022-12-19T23:22:04.765Z,76.50
2022-12-19T23:24:34.311Z,76.46
2022-12-19T23:27:03.738Z,76.07
2022-12-19T23:29:32.978Z,76.55
2022-12-19T23:32:02.263Z,76.69
2022-12-19T23:34:33.014Z,76.49
2022-12-19T23:37:11.273Z,76.68
2022-12-19T23:39:41.262Z,76.79
2022-12-19T23:42:10.537Z,76.73
2022-12-19T23:44:39.753Z,76.75
2022-12-19T23:47:09.027Z,76.93
2022-12-19T23:49:40.245Z,76.41
2022-12-19T23:52:09.595Z,76.63
2022-12-19T23:54:39.002Z,76.79
2022-12-19T23:57:08.461Z,76.52
2022-12-19T23:59:38.011Z,76.58
