createdAt,value
2022-10-08T00:01:29.567Z,77.10
2022-10-08T00:03:57.551Z,77.20
2022-10-08T00:06:32.298Z,77.10
2022-10-08T00:09:06.451Z,77.40
2022-10-08T00:11:40.223Z,77.80
2022-10-08T00:14:09.450Z,77.70
2022-10-08T00:16:41.859Z,77.50
2022-10-08T00:19:15.394Z,77.70
2022-10-08T00:21:45.839Z,77.60
2022-10-08T00:24:19.043Z,77.80
2022-10-08T00:26:46.516Z,78.00
2022-10-08T00:29:20.008Z,78.10
2022-10-08T00:31:50.611Z,77.80
2022-10-08T00:34:23.449Z,78.10
2022-10-08T00:36:55.743Z,78.10
2022-10-08T00:39:25.305Z,78.30
2022-10-08T00:41:56.438Z,78.50
2022-10-08T00:44:56.368Z,78.90
2022-10-08T00:47:49.129Z,79.00
2022-10-08T00:50:34.407Z,78.90
2022-10-08T00:53:07.859Z,78.90
2022-10-08T00:55:43.925Z,79.00
2022-10-08T00:58:23.366Z,78.90
2022-10-08T01:00:51.039Z,79.20
2022-10-08T01:03:18.559Z,79.10
2022-10-08T01:06:22.796Z,79.30
2022-10-08T01:09:18.669Z,79.30
2022-10-08T01:12:37.201Z,79.10
2022-10-08T01:16:11.800Z,79.40
2022-10-08T01:19:20.351Z,79.30
2022-10-08T01:22:43.168Z,79.20
2022-10-08T01:25:37.730Z,79.10
2022-10-08T01:29:16.972Z,79.40
2022-10-08T01:32:07.147Z,79.20
2022-10-08T01:34:54.767Z,79.20
2022-10-08T01:37:34.421Z,79.20
2022-10-08T01:40:09.528Z,79.30
2022-10-08T01:42:41.904Z,79.30
2022-10-08T01:45:19.872Z,79.20
2022-10-08T01:47:49.465Z,79.10
2022-10-08T01:50:34.766Z,79.50
2022-10-08T01:53:12.413Z,79.40
2022-10-08T01:55:48.187Z,79.20
2022-10-08T01:58:36.465Z,79.30
2022-10-08T02:01:22.212Z,79.60
2022-10-08T02:04:08.155Z,80.00
2022-10-08T02:06:39.169Z,79.50
2022-10-08T02:09:06.431Z,79.40
2022-10-08T02:11:35.805Z,79.30
2022-10-08T02:14:05.589Z,79.40
2022-10-08T02:16:37.510Z,79.40
2022-10-08T02:19:28.925Z,79.30
2022-10-08T02:22:00.347Z,79.60
2022-10-08T02:24:44.322Z,79.40
2022-10-08T02:27:13.471Z,79.60
2022-10-08T02:30:10.225Z,79.80
2022-10-08T02:33:05.384Z,80.00
2022-10-08T02:35:49.175Z,80.10
2022-10-08T02:38:40.610Z,80.20
2022-10-08T02:41:11.333Z,80.30
2022-10-08T02:43:48.608Z,80.30
2022-10-08T02:46:27.418Z,80.70
2022-10-08T02:49:26.077Z,80.60
2022-10-08T02:51:55.178Z,80.50
2022-10-08T02:54:24.186Z,80.30
2022-10-08T02:57:32.004Z,80.20
2022-10-08T02:59:59.530Z,80.30
2022-10-08T03:02:56.591Z,80.20
2022-10-08T03:05:24.585Z,80.30
2022-10-08T03:07:54.733Z,80.20
2022-10-08T03:10:25.917Z,80.20
2022-10-08T03:13:02.089Z,80.30
2022-10-08T03:15:33.284Z,80.20
2022-10-08T03:18:07.661Z,80.70
2022-10-08T03:20:49.456Z,80.50
2022-10-08T03:23:19.031Z,80.50
2022-10-08T03:25:46.607Z,80.30
2022-10-08T03:28:14.712Z,80.30
2022-10-08T03:30:42.098Z,80.70
2022-10-08T03:33:09.399Z,80.80
2022-10-08T03:35:46.796Z,80.80
2022-10-08T03:38:16.148Z,80.70
2022-10-08T03:40:53.968Z,80.70
2022-10-08T03:43:21.734Z,80.70
2022-10-08T03:45:55.328Z,81.10
2022-10-08T03:48:23.833Z,81.00
2022-10-08T03:51:12.792Z,81.10
2022-10-08T03:53:42.917Z,80.90
2022-10-08T03:56:17.984Z,81.30
2022-10-08T03:58:54.382Z,81.20
2022-10-08T04:01:23.424Z,81.00
2022-10-08T04:03:50.835Z,80.80
2022-10-08T04:06:18.139Z,80.90
2022-10-08T04:08:46.428Z,80.90
2022-10-08T04:11:20.150Z,80.80
2022-10-08T04:13:47.664Z,80.90
2022-10-08T04:16:18.718Z,81.00
2022-10-08T04:18:48.580Z,81.50
2022-10-08T04:21:19.405Z,81.10
2022-10-08T04:23:50.879Z,81.30
2022-10-08T04:26:18.241Z,81.30
2022-10-08T04:28:46.273Z,81.30
2022-10-08T04:31:21.608Z,81.50
2022-10-08T04:33:51.587Z,81.30
2022-10-08T04:36:24.674Z,81.30
2022-10-08T04:38:52.529Z,81.40
2022-10-08T04:41:28.122Z,81.60
2022-10-08T04:44:03.256Z,81.70
2022-10-08T04:46:30.560Z,81.80
2022-10-08T04:48:58.305Z,81.70
2022-10-08T04:51:27.552Z,81.80
2022-10-08T04:53:58.044Z,81.90
2022-10-08T04:56:30.002Z,81.80
2022-10-08T04:58:59.909Z,81.90
2022-10-08T05:01:29.844Z,81.60
2022-10-08T05:04:00.966Z,81.40
2022-10-08T05:06:31.861Z,81.30
2022-10-08T05:09:05.063Z,81.40
2022-10-08T05:11:33.612Z,81.20
2022-10-08T05:14:01.568Z,81.20
2022-10-08T05:16:29.810Z,81.10
2022-10-08T05:18:58.061Z,81.00
2022-10-08T05:21:29.994Z,80.90
2022-10-08T05:24:05.387Z,80.90
2022-10-08T05:29:30.149Z,80.90
2022-10-08T05:31:57.833Z,81.10
2022-10-08T05:34:25.240Z,81.60
2022-10-08T05:36:53.729Z,81.60
2022-10-08T05:39:22.628Z,81.30
2022-10-08T05:41:49.980Z,81.40
2022-10-08T05:44:17.363Z,81.60
2022-10-08T05:46:44.776Z,81.80
2022-10-08T05:49:22.221Z,81.70
2022-10-08T05:51:51.087Z,81.80
2022-10-08T05:54:20.210Z,81.80
2022-10-08T05:56:47.828Z,81.80
2022-10-08T05:59:24.181Z,81.80
2022-10-08T06:01:52.219Z,81.60
2022-10-08T06:04:19.917Z,81.50
2022-10-08T06:06:47.494Z,81.30
2022-10-08T06:09:20.384Z,82.00
2022-10-08T06:11:49.316Z,81.70
2022-10-08T06:14:17.766Z,81.30
2022-10-08T06:16:45.128Z,81.30
2022-10-08T06:19:12.574Z,81.10
2022-10-08T06:21:39.832Z,81.20
2022-10-08T06:24:11.645Z,81.80
2022-10-08T06:26:44.177Z,81.10
2022-10-08T06:29:18.731Z,81.00
2022-10-08T06:31:46.690Z,81.20
2022-10-08T06:34:15.052Z,81.20
2022-10-08T06:36:42.350Z,81.30
2022-10-08T06:39:15.547Z,81.50
2022-10-08T06:41:42.905Z,81.00
2022-10-08T06:44:14.695Z,80.90
2022-10-08T06:46:43.102Z,80.80
2022-10-08T06:49:12.155Z,80.60
2022-10-08T06:51:39.623Z,80.40
2022-10-08T06:54:08.520Z,80.50
2022-10-08T06:56:41.177Z,80.50
2022-10-08T06:59:08.805Z,80.40
2022-10-08T07:01:38.191Z,80.30
2022-10-08T07:04:06.897Z,80.60
2022-10-08T07:06:34.581Z,80.30
2022-10-08T07:09:03.332Z,80.40
2022-10-08T07:11:32.415Z,80.30
2022-10-08T07:14:00.723Z,80.50
2022-10-08T07:16:29.302Z,80.60
2022-10-08T07:18:58.611Z,80.50
2022-10-08T07:21:29.892Z,80.90
2022-10-08T07:24:01.534Z,81.40
2022-10-08T07:26:34.274Z,81.70
2022-10-08T07:29:11.645Z,82.10
2022-10-08T07:31:40.513Z,82.00
2022-10-08T07:34:13.339Z,82.10
2022-10-08T07:36:41.783Z,81.50
2022-10-08T07:39:15.625Z,81.50
2022-10-08T07:41:44.153Z,81.00
2022-10-08T07:44:12.972Z,80.90
2022-10-08T07:46:50.268Z,81.30
2022-10-08T07:49:19.429Z,81.00
2022-10-08T07:51:48.084Z,81.10
2022-10-08T07:54:19.662Z,80.80
2022-10-08T07:56:47.534Z,81.10
2022-10-08T07:59:16.064Z,81.10
2022-10-08T08:01:44.217Z,81.00
2022-10-08T08:04:12.204Z,81.60
2022-10-08T08:06:51.060Z,81.50
2022-10-08T08:09:19.065Z,81.50
2022-10-08T08:11:48.224Z,81.80
2022-10-08T08:14:15.673Z,82.20
2022-10-08T08:16:43.064Z,82.30
2022-10-08T08:19:10.536Z,82.30
2022-10-08T08:21:39.554Z,82.30
2022-10-08T08:24:12.228Z,82.80
2022-10-08T08:26:43.905Z,82.50
2022-10-08T08:29:18.494Z,82.60
2022-10-08T08:31:50.269Z,82.00
2022-10-08T08:34:24.394Z,82.00
2022-10-08T08:36:53.820Z,81.60
2022-10-08T08:39:28.177Z,81.50
2022-10-08T08:42:42.568Z,80.90
2022-10-08T08:45:46.416Z,81.10
2022-10-08T08:48:28.968Z,80.60
2022-10-08T08:50:59.453Z,80.90
2022-10-08T08:53:27.561Z,79.40
2022-10-08T08:56:00.040Z,79.50
2022-10-08T08:59:03.785Z,79.30
2022-10-08T09:01:42.774Z,79.70
2022-10-08T09:04:47.157Z,80.00
2022-10-08T09:07:24.992Z,79.50
2022-10-08T09:09:58.694Z,78.80
2022-10-08T09:12:44.817Z,79.60
2022-10-08T09:15:37.479Z,78.80
2022-10-08T09:18:05.632Z,78.30
2022-10-08T09:20:39.324Z,77.60
2022-10-08T09:23:22.224Z,77.70
2022-10-08T09:26:22.001Z,77.80
2022-10-08T09:28:58.003Z,77.10
2022-10-08T09:31:25.479Z,76.80
2022-10-08T09:34:19.770Z,76.90
2022-10-08T09:37:01.787Z,76.70
2022-10-08T09:39:37.441Z,76.80
2022-10-08T09:42:08.525Z,75.90
2022-10-08T09:44:56.676Z,75.20
2022-10-08T09:47:27.002Z,75.30
2022-10-08T09:50:19.822Z,74.90
2022-10-08T09:53:00.084Z,74.50
2022-10-08T09:55:35.280Z,74.50
2022-10-08T09:58:04.157Z,73.70
2022-10-08T10:00:40.940Z,72.70
2022-10-08T10:03:26.637Z,72.60
2022-10-08T10:05:57.147Z,72.40
2022-10-08T10:09:02.755Z,72.80
2022-10-08T10:11:48.600Z,73.40
2022-10-08T10:14:53.962Z,73.80
2022-10-08T10:17:59.821Z,75.00
2022-10-08T10:20:58.652Z,76.10
2022-10-08T10:23:40.010Z,75.30
2022-10-08T10:26:21.816Z,75.20
2022-10-08T10:29:10.457Z,75.30
2022-10-08T10:31:48.247Z,75.60
2022-10-08T10:34:30.033Z,75.10
2022-10-08T10:37:09.992Z,74.60
2022-10-08T10:40:27.675Z,75.20
2022-10-08T10:43:16.437Z,74.10
2022-10-08T10:45:58.261Z,74.80
2022-10-08T10:48:25.858Z,74.80
2022-10-08T10:51:57.515Z,73.60
2022-10-08T10:55:27.733Z,73.90
2022-10-08T10:58:29.975Z,73.40
2022-10-08T11:01:12.362Z,73.40
2022-10-08T11:04:15.273Z,68.90
2022-10-08T11:08:03.435Z,67.40
2022-10-08T11:11:33.813Z,67.60
2022-10-08T11:16:01.255Z,67.80
2022-10-08T11:18:56.133Z,66.10
2022-10-08T11:22:20.785Z,66.40
2022-10-08T11:26:16.531Z,66.10
2022-10-08T11:29:22.475Z,65.80
2022-10-08T11:31:53.201Z,64.40
2022-10-08T11:34:37.373Z,64.00
2022-10-08T11:37:41.174Z,64.00
2022-10-08T11:40:42.051Z,62.10
2022-10-08T11:43:37.519Z,62.40
2022-10-08T11:46:36.673Z,62.00
2022-10-08T11:49:25.285Z,63.20
2022-10-08T11:51:55.743Z,62.60
2022-10-08T11:54:38.449Z,61.90
2022-10-08T11:58:07.157Z,61.20
2022-10-08T12:00:46.051Z,61.40
2022-10-08T12:03:37.173Z,59.50
2022-10-08T12:06:26.726Z,60.50
2022-10-08T12:09:07.572Z,61.10
2022-10-08T12:11:37.643Z,60.70
2022-10-08T12:14:14.419Z,61.30
2022-10-08T12:16:47.734Z,59.60
2022-10-08T12:19:33.240Z,60.60
2022-10-08T12:22:17.244Z,60.30
2022-10-08T12:24:49.735Z,59.80
2022-10-08T12:27:18.099Z,57.20
2022-10-08T12:30:10.568Z,57.60
2022-10-08T12:32:43.364Z,56.80
2022-10-08T12:35:37.124Z,56.90
2022-10-08T12:38:16.290Z,55.60
2022-10-08T12:41:10.296Z,55.80
2022-10-08T12:44:28.476Z,58.10
2022-10-08T12:47:43.720Z,55.00
2022-10-08T12:50:49.760Z,56.10
2022-10-08T12:53:18.537Z,55.60
2022-10-08T12:55:58.207Z,55.60
2022-10-08T12:58:31.831Z,52.60
2022-10-08T13:01:05.398Z,52.00
2022-10-08T13:03:33.148Z,50.60
2022-10-08T13:06:30.523Z,50.80
2022-10-08T13:09:01.100Z,50.00
2022-10-08T13:11:28.377Z,51.10
2022-10-08T13:13:55.630Z,49.80
2022-10-08T13:16:26.877Z,48.90
2022-10-08T13:18:58.725Z,48.70
2022-10-08T13:21:32.011Z,48.30
2022-10-08T13:24:12.475Z,47.80
2022-10-08T13:27:30.492Z,48.10
2022-10-08T13:30:20.068Z,48.20
2022-10-08T13:32:47.451Z,46.50
2022-10-08T13:35:24.341Z,48.80
2022-10-08T13:37:54.052Z,45.90
2022-10-08T13:40:23.895Z,46.20
2022-10-08T13:42:58.819Z,45.90
2022-10-08T13:45:39.348Z,45.40
2022-10-08T13:48:14.737Z,46.10
2022-10-08T13:50:50.290Z,45.70
2022-10-08T13:53:25.944Z,44.30
2022-10-08T13:55:54.074Z,45.20
2022-10-08T13:58:21.604Z,45.20
2022-10-08T14:00:49.494Z,45.50
2022-10-08T14:03:17.916Z,45.90
2022-10-08T14:05:48.489Z,46.60
2022-10-08T14:08:29.588Z,45.60
2022-10-08T14:11:00.346Z,45.00
2022-10-08T14:13:29.683Z,45.90
2022-10-08T14:15:57.077Z,45.20
2022-10-08T14:18:24.435Z,45.80
2022-10-08T14:20:52.234Z,46.00
2022-10-08T14:23:20.266Z,46.20
2022-10-08T14:25:47.564Z,46.10
2022-10-08T14:28:14.889Z,46.50
2022-10-08T14:30:42.192Z,46.80
2022-10-08T14:33:11.578Z,46.20
2022-10-08T14:35:40.726Z,45.70
2022-10-08T14:38:08.789Z,46.50
2022-10-08T14:40:36.574Z,47.00
2022-10-08T14:43:03.942Z,45.80
2022-10-08T14:45:33.694Z,47.60
2022-10-08T14:48:01.008Z,48.10
2022-10-08T14:50:28.328Z,48.80
2022-10-08T14:52:55.595Z,49.20
2022-10-08T14:55:22.852Z,48.40
2022-10-08T14:57:50.637Z,48.40
2022-10-08T15:00:17.937Z,49.10
2022-10-08T15:02:45.604Z,46.80
2022-10-08T15:05:12.977Z,47.60
2022-10-08T15:07:40.231Z,49.60
2022-10-08T15:10:08.754Z,50.70
2022-10-08T15:12:36.135Z,50.80
2022-10-08T15:15:04.248Z,51.00
2022-10-08T15:17:31.633Z,52.10
2022-10-08T15:19:59.601Z,52.30
2022-10-08T15:22:26.848Z,51.50
2022-10-08T15:24:54.113Z,52.30
2022-10-08T15:27:21.469Z,51.30
2022-10-08T15:29:48.726Z,51.30
2022-10-08T15:32:16.009Z,51.60
2022-10-08T15:34:43.267Z,52.10
2022-10-08T15:37:10.529Z,52.70
2022-10-08T15:39:38.191Z,52.20
2022-10-08T15:42:05.521Z,52.00
2022-10-08T15:44:33.072Z,51.90
2022-10-08T15:47:12.095Z,51.30
2022-10-08T15:49:43.382Z,51.60
2022-10-08T15:52:20.689Z,50.70
2022-10-08T15:54:48.425Z,50.60
2022-10-08T15:57:18.369Z,50.80
2022-10-08T15:59:46.500Z,51.00
2022-10-08T16:02:17.449Z,51.60
2022-10-08T16:04:47.792Z,52.90
2022-10-08T16:07:16.451Z,50.90
2022-10-08T16:09:43.801Z,50.80
2022-10-08T16:12:11.429Z,51.70
2022-10-08T16:14:38.698Z,52.00
2022-10-08T16:17:06.039Z,51.70
2022-10-08T16:19:33.331Z,51.50
2022-10-08T16:22:01.291Z,51.50
2022-10-08T16:24:28.778Z,51.90
2022-10-08T16:26:56.228Z,52.20
2022-10-08T16:29:23.493Z,52.00
2022-10-08T16:31:50.888Z,53.70
2022-10-08T16:34:24.651Z,52.00
2022-10-08T16:36:52.108Z,52.50
2022-10-08T16:39:24.193Z,52.60
2022-10-08T16:41:52.216Z,53.00
2022-10-08T16:44:21.509Z,52.80
2022-10-08T16:46:52.607Z,52.60
2022-10-08T16:49:29.960Z,53.30
2022-10-08T16:52:04.680Z,53.40
2022-10-08T16:54:32.895Z,54.00
2022-10-08T16:57:00.422Z,53.90
2022-10-08T16:59:30.168Z,54.10
2022-10-08T17:02:00.387Z,53.70
2022-10-08T17:04:29.739Z,54.20
2022-10-08T17:06:57.033Z,53.80
2022-10-08T17:09:24.320Z,54.20
2022-10-08T17:11:53.355Z,54.20
2022-10-08T17:14:20.782Z,54.50
2022-10-08T17:16:49.903Z,55.00
2022-10-08T17:19:17.692Z,55.40
2022-10-08T17:21:45.233Z,55.30
2022-10-08T17:24:13.196Z,55.30
2022-10-08T17:26:41.930Z,55.70
2022-10-08T17:29:12.772Z,56.20
2022-10-08T17:31:41.020Z,56.50
2022-10-08T17:34:09.639Z,56.40
2022-10-08T17:36:41.563Z,56.70
2022-10-08T17:39:14.251Z,57.70
2022-10-08T17:41:43.349Z,57.10
2022-10-08T17:44:12.046Z,57.40
2022-10-08T17:46:47.769Z,57.20
2022-10-08T17:49:19.410Z,57.60
2022-10-08T17:51:47.940Z,57.60
2022-10-08T17:54:19.829Z,58.00
2022-10-08T17:56:48.697Z,58.00
2022-10-08T17:59:23.813Z,58.40
2022-10-08T18:01:51.438Z,59.20
2022-10-08T18:04:20.460Z,59.60
2022-10-08T18:06:48.792Z,59.70
2022-10-08T18:09:22.507Z,60.00
2022-10-08T18:11:53.348Z,60.60
2022-10-08T18:14:23.369Z,60.10
2022-10-08T18:16:51.798Z,61.20
2022-10-08T18:19:19.741Z,61.10
2022-10-08T18:21:47.434Z,60.70
2022-10-08T18:24:16.881Z,62.50
2022-10-08T18:26:44.534Z,61.80
2022-10-08T18:29:14.887Z,62.20
2022-10-08T18:31:44.528Z,62.70
2022-10-08T18:34:18.957Z,63.00
2022-10-08T18:36:46.989Z,63.40
2022-10-08T18:39:23.701Z,64.00
2022-10-08T18:41:55.672Z,63.70
2022-10-08T18:44:25.668Z,64.00
2022-10-08T18:46:53.719Z,63.80
2022-10-08T18:49:30.538Z,64.10
2022-10-08T18:51:58.893Z,64.60
2022-10-08T18:54:26.253Z,64.30
2022-10-08T18:56:55.621Z,64.70
2022-10-08T18:59:23.482Z,64.30
2022-10-08T19:01:50.988Z,64.60
2022-10-08T19:04:23.007Z,65.30
2022-10-08T19:06:55.570Z,65.60
2022-10-08T19:09:23.177Z,65.90
2022-10-08T19:11:54.444Z,66.30
2022-10-08T19:14:24.707Z,66.90
2022-10-08T19:16:52.478Z,67.60
2022-10-08T19:19:27.488Z,68.00
2022-10-08T19:21:55.718Z,68.00
2022-10-08T19:24:26.077Z,67.60
2022-10-08T19:26:55.176Z,68.60
2022-10-08T19:29:29.326Z,68.10
2022-10-08T19:31:57.216Z,68.60
2022-10-08T19:34:27.746Z,68.70
2022-10-08T19:36:55.427Z,69.10
2022-10-08T19:39:29.015Z,68.30
2022-10-08T19:41:56.626Z,68.00
2022-10-08T19:44:23.985Z,68.50
2022-10-08T19:46:52.203Z,68.10
2022-10-08T19:49:21.230Z,68.40
2022-10-08T19:51:48.563Z,68.60
2022-10-08T19:54:17.151Z,67.90
2022-10-08T19:56:44.468Z,67.30
2022-10-08T19:59:13.132Z,67.30
2022-10-08T20:01:42.968Z,67.40
2022-10-08T20:04:11.727Z,67.60
2022-10-08T20:06:41.888Z,67.50
2022-10-08T20:09:13.448Z,67.90
2022-10-08T20:11:44.696Z,67.90
2022-10-08T20:14:14.507Z,67.80
2022-10-08T20:16:43.476Z,68.40
2022-10-08T20:19:22.571Z,68.00
2022-10-08T20:21:53.524Z,67.80
2022-10-08T20:24:22.066Z,67.00
2022-10-08T20:26:50.100Z,67.50
2022-10-08T20:29:25.233Z,67.50
2022-10-08T20:31:56.235Z,67.50
2022-10-08T20:34:28.735Z,67.30
2022-10-08T20:36:57.917Z,67.50
2022-10-08T20:39:25.417Z,67.70
2022-10-08T20:41:52.775Z,68.10
2022-10-08T20:44:20.654Z,68.20
2022-10-08T20:46:51.402Z,68.50
2022-10-08T20:49:19.344Z,68.90
2022-10-08T20:51:47.108Z,68.50
2022-10-08T20:54:17.251Z,69.10
2022-10-08T20:56:48.098Z,69.10
2022-10-08T20:59:18.496Z,69.10
2022-10-08T21:01:46.644Z,69.30
2022-10-08T21:04:14.112Z,69.60
2022-10-08T21:06:49.959Z,70.10
2022-10-08T21:09:21.597Z,69.40
2022-10-08T21:11:49.360Z,69.90
2022-10-08T21:14:22.437Z,69.30
2022-10-08T21:16:50.072Z,69.00
2022-10-08T21:19:23.001Z,69.50
2022-10-08T21:21:50.690Z,69.90
2022-10-08T21:24:18.102Z,69.70
2022-10-08T21:26:45.682Z,70.10
2022-10-08T21:29:14.511Z,70.40
2022-10-08T21:31:42.932Z,70.90
2022-10-08T21:34:13.268Z,70.30
2022-10-08T21:36:42.193Z,70.90
2022-10-08T21:39:16.727Z,70.90
2022-10-08T21:41:45.174Z,71.00
2022-10-08T21:44:13.337Z,70.00
2022-10-08T21:46:43.545Z,70.00
2022-10-08T21:49:20.655Z,69.70
2022-10-08T21:51:49.460Z,70.50
2022-10-08T21:54:17.559Z,70.20
2022-10-08T21:56:45.588Z,70.30
2022-10-08T21:59:16.650Z,70.80
2022-10-08T22:01:50.369Z,70.80
2022-10-08T22:04:23.540Z,71.20
2022-10-08T22:06:58.287Z,71.20
2022-10-08T22:09:34.474Z,71.10
2022-10-08T22:12:02.529Z,71.20
2022-10-08T22:14:30.032Z,71.50
2022-10-08T22:16:58.423Z,70.80
2022-10-08T22:19:25.732Z,70.40
2022-10-08T22:21:52.982Z,70.50
2022-10-08T22:24:20.306Z,70.70
2022-10-08T22:26:48.229Z,70.20
2022-10-08T22:29:16.261Z,70.50
2022-10-08T22:31:43.685Z,70.40
2022-10-08T22:34:11.600Z,70.60
2022-10-08T22:36:43.966Z,70.80
2022-10-08T22:39:11.774Z,70.50
2022-10-08T22:41:39.378Z,70.70
2022-10-08T22:44:06.656Z,71.00
2022-10-08T22:46:39.572Z,70.70
2022-10-08T22:49:11.084Z,71.10
2022-10-08T22:51:39.355Z,70.70
2022-10-08T22:54:07.035Z,70.70
2022-10-08T22:56:35.807Z,70.80
2022-10-08T22:59:03.409Z,70.80
2022-10-08T23:01:34.259Z,71.30
2022-10-08T23:04:01.615Z,71.50
2022-10-08T23:06:33.991Z,72.00
2022-10-08T23:09:11.668Z,71.20
2022-10-08T23:11:39.121Z,71.20
2022-10-08T23:14:06.803Z,71.20
2022-10-08T23:16:35.076Z,71.10
2022-10-08T23:19:08.396Z,71.10
2022-10-08T23:21:37.144Z,71.30
2022-10-08T23:24:05.664Z,71.40
2022-10-08T23:26:33.322Z,71.70
2022-10-08T23:29:01.837Z,72.30
2022-10-08T23:31:37.198Z,72.10
2022-10-08T23:34:08.541Z,72.00
2022-10-08T23:36:43.248Z,72.60
2022-10-08T23:39:16.667Z,72.50
2022-10-08T23:41:44.176Z,72.60
2022-10-08T23:44:12.422Z,72.50
2022-10-08T23:46:39.892Z,72.60
2022-10-08T23:49:07.356Z,72.20
2022-10-08T23:51:34.770Z,72.30
2022-10-08T23:54:02.401Z,72.40
2022-10-08T23:56:30.041Z,72.60
2022-10-08T23:58:58.545Z,72.70
