createdAt,value
2024-01-15T00:04:00.442Z,12.47
2024-01-15T00:09:22.402Z,11.50
2024-01-15T00:14:44.250Z,13.20
2024-01-15T00:20:06.909Z,13.57
2024-01-15T00:25:28.853Z,12.50
2024-01-15T00:30:50.800Z,12.53
2024-01-15T00:36:12.801Z,11.90
2024-01-15T00:41:34.673Z,12.23
2024-01-15T00:46:56.464Z,10.90
2024-01-15T00:52:18.348Z,11.43
2024-01-15T01:59:35.770Z,10.47
2024-01-15T02:04:57.945Z,10.47
2024-01-15T02:10:19.853Z,11.17
2024-01-15T02:15:41.954Z,10.50
2024-01-15T02:21:04.041Z,11.23
2024-01-15T02:26:26.125Z,10.47
2024-01-15T02:31:48.044Z,10.30
2024-01-15T02:37:09.894Z,9.80
2024-01-15T02:42:31.730Z,10.27
2024-01-15T02:47:53.549Z,10.10
2024-01-15T02:53:15.440Z,9.90
2024-01-15T02:58:37.240Z,10.83
2024-01-15T03:03:59.164Z,9.97
2024-01-15T03:09:21.020Z,10.13
2024-01-15T03:14:43.838Z,9.57
2024-01-15T03:20:06.255Z,10.67
2024-01-15T03:25:28.109Z,10.10
2024-01-15T03:30:50.055Z,10.80
2024-01-15T03:36:12.192Z,10.40
2024-01-15T03:41:34.052Z,9.57
2024-01-15T03:46:56.061Z,10.00
2024-01-15T03:52:17.846Z,10.03
2024-01-15T03:57:39.840Z,9.47
2024-01-15T04:03:01.675Z,10.40
2024-01-15T04:08:23.475Z,9.97
2024-01-15T04:13:45.261Z,10.33
2024-01-15T04:19:07.403Z,9.73
2024-01-15T04:24:29.397Z,9.60
2024-01-15T04:29:51.305Z,9.00
2024-01-15T04:35:13.828Z,8.50
2024-01-15T04:40:36.628Z,8.97
2024-01-15T04:45:58.658Z,8.77
2024-01-15T04:51:20.542Z,8.90
2024-01-15T04:56:42.348Z,8.37
2024-01-15T05:02:04.351Z,9.33
2024-01-15T05:07:26.254Z,9.43
2024-01-15T05:12:48.107Z,8.57
2024-01-15T05:18:10.267Z,9.40
2024-01-15T05:23:32.599Z,8.70
2024-01-15T05:28:54.448Z,8.47
2024-01-15T05:34:16.266Z,8.73
2024-01-15T05:39:38.183Z,8.30
2024-01-15T05:45:00.753Z,7.93
2024-01-15T05:50:23.266Z,7.97
2024-01-15T05:55:45.039Z,9.00
2024-01-15T06:01:06.909Z,8.77
2024-01-15T06:06:28.751Z,8.40
2024-01-15T06:11:50.786Z,8.53
2024-01-15T06:17:12.652Z,8.50
2024-01-15T06:22:34.669Z,8.27
2024-01-15T06:27:56.625Z,8.13
2024-01-15T06:33:18.621Z,8.63
2024-01-15T06:38:40.507Z,8.53
2024-01-15T06:44:02.285Z,8.53
2024-01-15T06:49:24.571Z,8.07
2024-01-15T06:54:46.547Z,9.17
2024-01-15T07:00:09.389Z,8.57
2024-01-15T07:05:31.939Z,7.73
2024-01-15T07:10:53.878Z,7.27
2024-01-15T07:16:22.476Z,8.97
2024-01-15T07:21:54.744Z,7.40
2024-01-15T07:27:18.300Z,7.47
2024-01-15T07:32:41.991Z,8.40
2024-01-15T07:38:03.954Z,7.57
2024-01-15T07:43:25.743Z,8.20
2024-01-15T07:48:47.764Z,8.03
2024-01-15T07:54:09.719Z,8.20
2024-01-15T07:59:31.662Z,8.27
2024-01-15T08:04:53.552Z,7.77
2024-01-15T08:10:15.675Z,7.80
2024-01-15T08:15:37.649Z,7.80
2024-01-15T08:20:59.661Z,8.47
2024-01-15T08:26:22.540Z,8.20
2024-01-15T08:31:44.471Z,7.07
2024-01-15T08:37:06.333Z,8.40
2024-01-15T08:42:28.151Z,7.63
2024-01-15T08:47:50.080Z,7.50
2024-01-15T08:53:11.971Z,7.90
2024-01-15T08:58:33.821Z,7.63
2024-01-15T09:03:55.828Z,7.23
2024-01-15T09:09:19.126Z,6.20
2024-01-15T09:14:41.037Z,6.17
2024-01-15T09:20:05.438Z,5.50
2024-01-15T09:25:27.353Z,5.77
2024-01-15T09:30:49.302Z,5.43
2024-01-15T09:36:11.253Z,4.73
2024-01-15T09:41:33.150Z,5.50
2024-01-15T09:46:57.023Z,5.93
2024-01-15T09:52:20.427Z,5.53
2024-01-15T09:57:43.127Z,5.50
2024-01-15T10:03:06.014Z,4.90
2024-01-15T10:08:27.872Z,4.80
2024-01-15T10:13:56.793Z,5.23
2024-01-15T10:19:19.625Z,5.00
2024-01-15T10:24:42.199Z,4.60
2024-01-15T10:30:04.612Z,4.70
2024-01-15T10:35:36.084Z,4.60
2024-01-15T10:40:58.259Z,4.97
2024-01-15T10:46:20.083Z,5.50
2024-01-15T10:51:43.528Z,4.80
2024-01-15T10:57:06.512Z,4.40
2024-01-15T11:02:29.226Z,4.60
2024-01-15T11:07:51.139Z,4.60
2024-01-15T11:13:15.791Z,4.93
2024-01-15T11:18:42.658Z,4.47
2024-01-15T11:24:07.923Z,5.03
2024-01-15T11:29:31.080Z,5.40
2024-01-15T11:34:59.212Z,5.23
2024-01-15T11:40:38.758Z,5.50
2024-01-15T11:46:03.867Z,5.83
2024-01-15T11:51:25.920Z,5.47
2024-01-15T11:56:48.137Z,5.77
2024-01-15T12:02:12.693Z,5.87
2024-01-15T12:07:34.906Z,5.40
2024-01-15T12:13:13.566Z,5.47
2024-01-15T12:18:35.522Z,5.73
2024-01-15T12:23:57.430Z,6.73
2024-01-15T12:29:19.605Z,5.73
2024-01-15T12:34:41.555Z,6.83
2024-01-15T12:40:05.617Z,6.23
2024-01-15T12:45:27.719Z,7.03
2024-01-15T12:50:53.302Z,6.40
2024-01-15T12:56:15.122Z,7.47
2024-01-15T13:01:37.292Z,7.13
2024-01-15T13:06:59.293Z,6.70
2024-01-15T13:12:21.782Z,6.67
2024-01-15T13:17:44.850Z,6.63
2024-01-15T13:23:06.963Z,6.83
2024-01-15T13:28:28.798Z,5.97
2024-01-15T13:33:50.826Z,6.40
2024-01-15T13:39:12.754Z,6.20
2024-01-15T13:44:34.754Z,4.80
2024-01-15T13:49:56.601Z,4.87
2024-01-15T13:55:18.717Z,4.90
2024-01-15T14:00:44.494Z,4.33
2024-01-15T14:06:09.965Z,4.27
2024-01-15T14:11:32.326Z,4.90
2024-01-15T14:16:54.112Z,5.23
2024-01-15T14:22:16.000Z,5.67
2024-01-15T14:27:37.954Z,3.90
2024-01-15T14:33:01.241Z,4.37
2024-01-15T14:38:23.706Z,3.93
2024-01-15T14:43:46.006Z,3.53
2024-01-15T14:49:07.913Z,4.70
2024-01-15T14:54:29.812Z,5.23
2024-01-15T14:59:51.598Z,5.23
2024-01-15T15:05:14.729Z,5.80
2024-01-15T15:10:37.007Z,6.40
2024-01-15T15:15:58.898Z,6.80
2024-01-15T15:21:20.763Z,7.27
2024-01-15T15:26:42.651Z,6.93
2024-01-15T15:32:04.750Z,6.70
2024-01-15T15:37:26.953Z,6.47
2024-01-15T15:42:48.773Z,6.10
2024-01-15T15:48:10.803Z,6.77
2024-01-15T15:53:32.689Z,5.80
2024-01-15T15:58:54.549Z,6.10
2024-01-15T16:04:16.849Z,5.50
2024-01-15T16:09:38.918Z,6.20
2024-01-15T16:15:02.204Z,6.10
2024-01-15T16:23:30.404Z,5.87
2024-01-15T16:26:07.956Z,5.50
2024-01-15T16:31:30.092Z,6.73
2024-01-15T16:36:52.285Z,6.50
2024-01-15T16:42:14.244Z,7.33
2024-01-15T16:47:36.176Z,6.03
2024-01-15T16:52:58.404Z,5.90
2024-01-15T16:58:20.311Z,5.40
2024-01-15T17:03:42.319Z,5.67
2024-01-15T17:09:04.216Z,5.73
2024-01-15T17:14:26.062Z,5.30
2024-01-15T17:19:48.319Z,5.70
2024-01-15T17:25:10.168Z,5.97
2024-01-15T17:30:31.941Z,5.80
2024-01-15T17:35:56.119Z,6.23
2024-01-15T17:41:18.064Z,6.40
2024-01-15T17:46:40.322Z,5.67
2024-01-15T17:52:02.694Z,6.60
2024-01-15T17:57:24.561Z,6.00
2024-01-15T18:02:49.949Z,5.60
2024-01-15T18:08:14.629Z,5.57
2024-01-15T18:13:36.434Z,5.20
2024-01-15T18:19:01.087Z,6.63
2024-01-15T18:24:23.026Z,5.77
2024-01-15T18:29:45.216Z,6.07
2024-01-15T18:35:07.492Z,6.17
2024-01-15T18:40:35.774Z,5.67
2024-01-15T18:45:57.593Z,5.90
2024-01-15T18:51:25.718Z,6.33
2024-01-15T18:56:47.672Z,4.93
2024-01-15T19:02:09.691Z,5.00
2024-01-15T19:07:33.937Z,5.20
2024-01-15T19:12:56.232Z,4.27
2024-01-15T19:18:18.181Z,4.60
2024-01-15T19:23:40.366Z,4.63
2024-01-15T19:29:02.227Z,5.07
2024-01-15T19:34:24.175Z,6.53
2024-01-15T19:39:45.976Z,4.97
2024-01-15T19:45:08.236Z,4.80
2024-01-15T19:50:30.233Z,5.40
2024-01-15T19:55:52.176Z,4.63
2024-01-15T20:01:14.136Z,4.90
2024-01-15T20:06:36.138Z,4.33
2024-01-15T20:11:58.107Z,3.70
2024-01-15T20:17:19.946Z,4.07
2024-01-15T20:22:41.846Z,4.57
2024-01-15T20:28:03.908Z,3.80
2024-01-15T20:33:26.005Z,4.03
2024-01-15T20:38:47.919Z,4.60
2024-01-15T20:44:10.350Z,4.30
2024-01-15T20:49:32.247Z,4.00
2024-01-15T20:54:54.207Z,4.63
2024-01-15T21:00:16.616Z,3.77
2024-01-15T21:05:38.467Z,3.63
2024-01-15T21:11:01.032Z,3.90
2024-01-15T21:16:26.244Z,3.77
2024-01-15T21:21:49.011Z,3.63
2024-01-15T21:27:10.845Z,4.30
2024-01-15T21:32:32.591Z,3.93
2024-01-15T21:37:54.563Z,4.97
2024-01-15T21:43:16.449Z,6.90
2024-01-15T21:48:41.281Z,6.37
2024-01-15T21:54:04.819Z,4.30
2024-01-15T21:59:27.357Z,4.27
2024-01-15T22:04:49.224Z,3.90
2024-01-15T22:10:11.777Z,3.53
2024-01-15T22:15:33.620Z,3.87
2024-01-15T22:20:57.400Z,4.20
2024-01-15T22:26:19.287Z,4.30
2024-01-15T22:31:42.365Z,4.10
2024-01-15T22:37:05.709Z,3.77
2024-01-15T22:42:27.739Z,4.00
2024-01-15T22:47:49.817Z,3.87
2024-01-15T22:53:11.884Z,3.50
2024-01-15T22:58:33.987Z,3.77
2024-01-15T23:03:56.315Z,3.70
2024-01-15T23:09:18.861Z,3.87
2024-01-15T23:14:40.891Z,4.10
2024-01-15T23:20:02.972Z,4.13
2024-01-15T23:25:25.006Z,3.90
2024-01-15T23:30:46.890Z,3.70
2024-01-15T23:36:09.870Z,3.70
2024-01-15T23:41:32.584Z,3.50
2024-01-15T23:46:54.457Z,3.93
2024-01-15T23:52:16.373Z,4.10
2024-01-15T23:57:38.183Z,3.97
