createdAt,value
2023-01-23T00:01:41.916Z,8.67
2023-01-23T00:04:11.559Z,8.93
2023-01-23T00:06:40.865Z,10.53
2023-01-23T00:09:09.633Z,8.57
2023-01-23T00:11:37.820Z,10.67
2023-01-23T00:14:07.432Z,8.60
2023-01-23T00:16:35.641Z,8.67
2023-01-23T00:19:04.033Z,8.87
2023-01-23T00:21:32.665Z,8.33
2023-01-23T00:24:02.504Z,9.17
2023-01-23T00:26:33.835Z,9.07
2023-01-23T00:29:02.164Z,10.30
2023-01-23T00:31:35.138Z,9.60
2023-01-23T00:34:06.285Z,11.77
2023-01-23T00:36:36.850Z,9.17
2023-01-23T00:39:09.603Z,9.03
2023-01-23T00:41:37.812Z,10.13
2023-01-23T00:44:06.171Z,9.23
2023-01-23T00:46:35.828Z,9.63
2023-01-23T00:49:04.661Z,9.07
2023-01-23T00:51:33.590Z,11.47
2023-01-23T00:54:02.700Z,9.77
2023-01-23T00:56:31.090Z,10.37
2023-01-23T00:58:59.393Z,9.00
2023-01-23T01:01:29.011Z,9.80
2023-01-23T01:03:59.547Z,11.00
2023-01-23T01:06:29.760Z,9.20
2023-01-23T01:08:59.683Z,9.63
2023-01-23T01:11:28.504Z,9.97
2023-01-23T01:14:01.392Z,10.60
2023-01-23T01:16:36.191Z,9.90
2023-01-23T01:19:06.069Z,11.23
2023-01-23T01:21:35.883Z,10.63
2023-01-23T01:24:04.220Z,13.80
2023-01-23T01:26:32.578Z,11.60
2023-01-23T01:29:00.844Z,11.90
2023-01-23T01:31:29.189Z,12.40
2023-01-23T01:33:57.399Z,13.23
2023-01-23T01:36:27.503Z,10.67
2023-01-23T01:38:55.719Z,13.17
2023-01-23T01:41:28.483Z,11.80
2023-01-23T01:43:57.474Z,12.93
2023-01-23T01:46:27.698Z,13.27
2023-01-23T01:49:12.507Z,14.23
2023-01-23T01:51:55.792Z,13.37
2023-01-23T01:54:28.603Z,11.83
2023-01-23T01:57:01.605Z,13.23
2023-01-23T01:59:33.541Z,13.70
2023-01-23T02:02:08.032Z,13.67
2023-01-23T02:04:40.159Z,13.43
2023-01-23T02:07:18.443Z,15.23
2023-01-23T02:09:47.413Z,13.47
2023-01-23T02:12:15.631Z,15.53
2023-01-23T02:14:44.211Z,15.73
2023-01-23T02:17:12.791Z,15.60
2023-01-23T02:19:49.329Z,15.93
2023-01-23T02:22:38.442Z,15.83
2023-01-23T02:25:16.424Z,14.67
2023-01-23T02:27:48.581Z,15.57
2023-01-23T02:30:18.707Z,17.70
2023-01-23T02:32:47.366Z,17.30
2023-01-23T02:35:21.641Z,19.17
2023-01-23T02:37:53.986Z,15.93
2023-01-23T02:40:32.871Z,16.50
2023-01-23T02:43:04.416Z,17.23
2023-01-23T02:45:33.147Z,18.37
2023-01-23T02:48:01.816Z,15.87
2023-01-23T02:50:39.321Z,15.03
2023-01-23T02:53:08.470Z,15.10
2023-01-23T02:55:39.349Z,17.33
2023-01-23T02:58:23.202Z,16.17
2023-01-23T03:00:51.928Z,15.90
2023-01-23T03:03:20.141Z,18.00
2023-01-23T03:05:48.745Z,15.47
2023-01-23T03:08:17.189Z,16.80
2023-01-23T03:10:45.738Z,18.73
2023-01-23T03:13:15.322Z,17.93
2023-01-23T03:15:44.794Z,19.50
2023-01-23T03:18:13.282Z,18.70
2023-01-23T03:20:42.777Z,18.97
2023-01-23T03:23:10.978Z,18.00
2023-01-23T03:25:44.691Z,20.87
2023-01-23T03:28:28.993Z,19.17
2023-01-23T03:30:57.412Z,19.03
2023-01-23T03:33:25.847Z,19.03
2023-01-23T03:35:54.081Z,18.83
2023-01-23T03:38:22.933Z,18.77
2023-01-23T03:41:14.756Z,18.43
2023-01-23T03:43:44.743Z,21.37
2023-01-23T03:46:13.679Z,21.33
2023-01-23T03:48:41.914Z,21.00
2023-01-23T03:51:10.297Z,20.17
2023-01-23T03:53:38.776Z,21.13
2023-01-23T03:56:07.993Z,19.23
2023-01-23T03:58:36.280Z,20.23
2023-01-23T04:01:09.569Z,20.40
2023-01-23T04:03:40.691Z,18.77
2023-01-23T04:06:09.275Z,16.73
2023-01-23T04:08:38.151Z,20.80
2023-01-23T04:11:09.334Z,21.83
2023-01-23T04:13:40.014Z,22.93
2023-01-23T04:16:09.935Z,22.57
2023-01-23T04:18:38.186Z,19.63
2023-01-23T04:21:07.353Z,19.87
2023-01-23T04:23:35.680Z,22.00
2023-01-23T04:26:04.422Z,18.83
2023-01-23T04:28:32.830Z,19.37
2023-01-23T04:31:01.677Z,23.40
2023-01-23T04:33:34.062Z,21.77
2023-01-23T04:36:06.375Z,19.73
2023-01-23T04:38:37.006Z,21.93
2023-01-23T04:41:26.505Z,21.50
2023-01-23T04:44:20.089Z,20.23
2023-01-23T04:47:07.005Z,20.77
2023-01-23T04:49:37.440Z,20.67
2023-01-23T04:52:06.389Z,24.07
2023-01-23T04:54:38.895Z,24.53
2023-01-23T04:57:07.221Z,21.97
2023-01-23T04:59:36.581Z,25.07
2023-01-23T05:02:30.631Z,24.03
2023-01-23T05:05:00.705Z,21.63
2023-01-23T05:07:30.236Z,26.00
2023-01-23T05:10:09.609Z,23.23
2023-01-23T05:12:38.461Z,21.60
2023-01-23T05:15:08.114Z,19.23
2023-01-23T05:17:39.970Z,21.30
2023-01-23T05:20:11.690Z,20.60
2023-01-23T05:22:52.209Z,19.63
2023-01-23T05:25:24.728Z,19.17
2023-01-23T05:27:54.542Z,17.13
2023-01-23T05:30:24.426Z,19.73
2023-01-23T05:32:57.921Z,22.27
2023-01-23T05:35:28.368Z,19.13
2023-01-23T05:37:56.644Z,20.27
2023-01-23T05:40:26.270Z,19.73
2023-01-23T05:43:16.188Z,18.67
2023-01-23T05:46:03.956Z,17.50
2023-01-23T05:48:58.610Z,18.90
2023-01-23T05:51:32.342Z,18.13
2023-01-23T05:54:02.733Z,18.07
2023-01-23T05:56:31.487Z,21.27
2023-01-23T05:59:18.420Z,18.50
2023-01-23T06:02:03.950Z,21.67
2023-01-23T06:04:41.511Z,21.10
2023-01-23T06:07:21.878Z,23.17
2023-01-23T06:09:53.536Z,17.97
2023-01-23T06:12:21.719Z,18.97
2023-01-23T06:14:50.294Z,19.90
2023-01-23T06:17:18.749Z,16.10
2023-01-23T06:19:46.970Z,11.80
2023-01-23T06:22:16.481Z,13.70
2023-01-23T06:25:03.729Z,15.30
2023-01-23T06:27:31.979Z,13.87
2023-01-23T06:30:04.667Z,12.37
2023-01-23T06:32:35.778Z,14.23
2023-01-23T06:35:06.844Z,12.23
2023-01-23T06:37:39.015Z,12.10
2023-01-23T06:40:13.174Z,11.87
2023-01-23T06:42:44.827Z,11.57
2023-01-23T06:45:13.784Z,10.83
2023-01-23T06:47:42.019Z,12.60
2023-01-23T06:50:11.826Z,11.17
2023-01-23T06:52:40.669Z,12.30
2023-01-23T06:55:13.197Z,12.53
2023-01-23T06:57:42.823Z,11.90
2023-01-23T07:00:13.695Z,12.23
2023-01-23T07:02:44.617Z,11.07
2023-01-23T07:05:39.519Z,12.37
2023-01-23T07:08:08.564Z,13.83
2023-01-23T07:10:38.874Z,13.67
2023-01-23T07:13:07.487Z,13.67
2023-01-23T07:15:35.910Z,11.20
2023-01-23T07:18:04.663Z,11.87
2023-01-23T07:20:33.043Z,11.57
2023-01-23T07:23:04.758Z,11.63
2023-01-23T07:25:32.993Z,13.33
2023-01-23T07:28:02.547Z,13.03
2023-01-23T07:30:30.701Z,13.37
2023-01-23T07:32:59.125Z,13.97
2023-01-23T07:35:28.496Z,12.47
2023-01-23T07:37:57.092Z,14.07
2023-01-23T07:40:25.581Z,12.67
2023-01-23T07:42:53.703Z,16.37
2023-01-23T07:45:23.247Z,13.47
2023-01-23T07:47:51.397Z,14.83
2023-01-23T07:50:19.907Z,12.17
2023-01-23T07:52:48.430Z,13.27
2023-01-23T07:55:16.655Z,14.53
2023-01-23T07:57:44.827Z,14.80
2023-01-23T08:00:13.912Z,15.73
2023-01-23T08:02:43.430Z,14.90
2023-01-23T08:05:11.796Z,13.73
2023-01-23T08:07:40.060Z,18.10
2023-01-23T08:10:09.844Z,14.27
2023-01-23T08:12:38.024Z,14.37
2023-01-23T08:15:07.976Z,16.00
2023-01-23T08:17:36.490Z,15.03
2023-01-23T08:20:07.427Z,13.70
2023-01-23T08:22:37.308Z,15.20
2023-01-23T08:25:06.996Z,13.33
2023-01-23T08:27:35.192Z,15.67
2023-01-23T08:30:03.508Z,17.40
2023-01-23T08:32:31.702Z,15.50
2023-01-23T08:34:59.931Z,12.60
2023-01-23T08:37:29.643Z,12.40
2023-01-23T08:39:57.815Z,14.20
2023-01-23T08:42:25.978Z,13.90
2023-01-23T08:44:54.170Z,13.27
2023-01-23T08:47:22.758Z,13.47
2023-01-23T08:49:50.967Z,13.50
2023-01-23T08:52:19.139Z,16.73
2023-01-23T08:54:48.628Z,14.33
2023-01-23T08:57:16.762Z,18.83
2023-01-23T08:59:45.614Z,13.73
2023-01-23T09:02:14.191Z,17.10
2023-01-23T09:04:42.464Z,14.27
2023-01-23T09:07:11.418Z,15.00
2023-01-23T09:09:39.578Z,14.33
2023-01-23T09:12:09.283Z,15.63
2023-01-23T09:14:37.455Z,15.87
2023-01-23T09:17:06.431Z,15.70
2023-01-23T09:19:35.459Z,15.83
2023-01-23T09:22:03.965Z,14.53
2023-01-23T09:24:32.108Z,15.50
2023-01-23T09:27:00.387Z,16.27
2023-01-23T09:29:30.257Z,15.30
2023-01-23T09:32:00.983Z,14.90
2023-01-23T09:34:54.867Z,15.63
2023-01-23T09:37:23.118Z,14.40
2023-01-23T09:39:51.290Z,15.03
2023-01-23T09:42:30.715Z,14.73
2023-01-23T09:45:05.316Z,16.30
2023-01-23T09:47:40.548Z,17.13
2023-01-23T09:50:16.743Z,13.57
2023-01-23T09:52:54.213Z,12.50
2023-01-23T09:55:33.834Z,15.57
2023-01-23T09:58:03.473Z,13.87
2023-01-23T10:00:36.367Z,15.23
2023-01-23T10:03:15.538Z,15.27
2023-01-23T10:05:58.209Z,15.97
2023-01-23T10:08:35.126Z,17.10
2023-01-23T10:11:08.314Z,15.90
2023-01-23T10:14:08.230Z,14.27
2023-01-23T10:16:55.777Z,14.80
2023-01-23T10:19:56.288Z,12.03
2023-01-23T10:22:37.674Z,15.20
2023-01-23T10:25:14.312Z,16.53
2023-01-23T10:27:48.409Z,14.33
2023-01-23T10:30:28.335Z,16.10
2023-01-23T10:33:02.624Z,18.03
2023-01-23T10:35:37.997Z,15.50
2023-01-23T10:38:14.877Z,17.73
2023-01-23T10:41:00.884Z,15.57
2023-01-23T10:43:29.079Z,16.13
2023-01-23T10:45:57.376Z,17.97
2023-01-23T10:48:41.406Z,16.70
2023-01-23T10:51:35.602Z,16.33
2023-01-23T10:54:30.940Z,16.27
2023-01-23T10:57:02.317Z,18.30
2023-01-23T10:59:35.108Z,15.70
2023-01-23T11:02:20.979Z,15.60
2023-01-23T11:04:52.712Z,16.53
2023-01-23T11:07:23.655Z,16.97
2023-01-23T11:09:56.417Z,16.83
2023-01-23T11:12:27.963Z,15.13
2023-01-23T11:15:22.265Z,15.33
2023-01-23T11:17:53.337Z,15.30
2023-01-23T11:20:31.830Z,16.67
2023-01-23T11:23:06.683Z,16.07
2023-01-23T11:25:38.440Z,14.73
2023-01-23T11:28:23.766Z,17.23
2023-01-23T11:31:12.333Z,15.27
2023-01-23T11:33:47.800Z,15.07
2023-01-23T11:36:43.845Z,15.00
2023-01-23T11:39:22.301Z,13.13
2023-01-23T11:41:50.546Z,17.00
2023-01-23T11:44:22.634Z,16.17
2023-01-23T11:47:30.759Z,14.93
2023-01-23T11:50:19.519Z,14.23
2023-01-23T11:52:59.244Z,12.87
2023-01-23T11:56:06.385Z,14.17
2023-01-23T11:59:17.978Z,11.67
2023-01-23T12:02:14.683Z,12.80
2023-01-23T12:05:18.536Z,13.20
2023-01-23T12:08:01.711Z,13.20
2023-01-23T12:10:37.693Z,16.40
2023-01-23T12:13:24.503Z,13.67
2023-01-23T12:16:11.330Z,15.37
2023-01-23T12:18:48.120Z,15.00
2023-01-23T12:21:20.406Z,15.73
2023-01-23T12:24:10.434Z,15.50
2023-01-23T12:26:54.864Z,12.83
2023-01-23T12:29:45.709Z,15.03
2023-01-23T12:32:36.502Z,19.67
2023-01-23T12:35:28.228Z,16.60
2023-01-23T12:38:14.235Z,16.03
2023-01-23T12:40:48.975Z,16.60
2023-01-23T12:43:34.468Z,15.93
2023-01-23T12:46:07.382Z,13.67
2023-01-23T12:48:43.185Z,15.77
2023-01-23T12:51:19.827Z,14.70
2023-01-23T12:53:54.900Z,13.93
2023-01-23T12:56:30.885Z,15.63
2023-01-23T12:59:14.205Z,15.87
2023-01-23T13:01:57.095Z,16.57
2023-01-23T13:04:58.304Z,15.10
2023-01-23T13:07:48.452Z,14.33
2023-01-23T13:10:58.773Z,14.60
2023-01-23T13:13:28.938Z,16.40
2023-01-23T13:16:10.507Z,14.13
2023-01-23T13:18:53.621Z,14.90
2023-01-23T13:21:39.531Z,13.13
2023-01-23T13:24:56.841Z,18.77
2023-01-23T13:27:46.168Z,16.67
2023-01-23T13:30:42.486Z,15.97
2023-01-23T13:33:55.323Z,14.10
2023-01-23T13:36:37.689Z,14.20
2023-01-23T13:39:24.247Z,16.03
2023-01-23T13:42:43.890Z,17.90
2023-01-23T13:45:32.137Z,17.13
2023-01-23T14:22:08.871Z,13.20
2023-01-23T14:24:45.482Z,14.70
2023-01-23T14:27:29.464Z,14.70
2023-01-23T14:30:00.398Z,13.30
2023-01-23T14:32:34.742Z,17.10
2023-01-23T14:35:02.989Z,15.13
2023-01-23T14:37:39.876Z,17.13
2023-01-23T14:40:25.892Z,13.63
2023-01-23T14:43:02.931Z,13.97
2023-01-23T14:45:33.816Z,13.77
2023-01-23T14:48:07.252Z,18.07
2023-01-23T14:50:36.044Z,16.37
2023-01-23T14:53:08.118Z,17.03
2023-01-23T14:55:40.983Z,15.70
2023-01-23T14:58:16.395Z,16.03
2023-01-23T15:00:47.049Z,14.30
2023-01-23T15:03:36.309Z,27.10
2023-01-23T15:06:11.272Z,21.80
2023-01-23T15:08:41.541Z,18.03
2023-01-23T15:11:13.311Z,15.63
2023-01-23T15:13:50.314Z,16.33
2023-01-23T15:16:23.987Z,14.20
2023-01-23T15:19:01.570Z,16.30
2023-01-23T15:21:35.055Z,18.13
2023-01-23T15:24:28.229Z,17.57
2023-01-23T15:27:06.264Z,16.90
2023-01-23T15:29:36.644Z,17.53
2023-01-23T15:32:17.235Z,15.27
2023-01-23T15:34:55.226Z,16.63
2023-01-23T15:37:26.337Z,15.77
2023-01-23T15:40:00.761Z,17.73
2023-01-23T15:42:32.182Z,18.17
2023-01-23T15:45:01.981Z,16.13
2023-01-23T15:47:31.086Z,15.40
2023-01-23T15:50:01.579Z,15.17
2023-01-23T15:52:45.543Z,14.07
2023-01-23T15:55:15.597Z,15.90
2023-01-23T15:57:43.990Z,14.23
2023-01-23T16:00:17.597Z,18.00
2023-01-23T16:02:55.660Z,15.97
2023-01-23T16:05:28.241Z,14.90
2023-01-23T16:07:57.752Z,13.90
2023-01-23T16:10:30.675Z,18.17
2023-01-23T16:12:59.571Z,15.13
2023-01-23T16:15:30.250Z,15.60
2023-01-23T16:17:58.837Z,15.77
2023-01-23T16:20:30.277Z,15.13
2023-01-23T16:23:11.746Z,15.80
2023-01-23T16:25:45.739Z,14.10
2023-01-23T16:28:15.087Z,16.70
2023-01-23T16:30:43.791Z,15.53
2023-01-23T16:33:12.094Z,12.20
2023-01-23T16:35:40.846Z,14.87
2023-01-23T16:38:15.930Z,14.87
2023-01-23T16:40:45.447Z,15.47
2023-01-23T16:43:13.657Z,13.83
2023-01-23T16:45:41.787Z,11.87
2023-01-23T16:48:15.445Z,12.87
2023-01-23T16:50:55.701Z,12.93
2023-01-23T16:53:27.683Z,12.67
2023-01-23T16:55:59.511Z,14.10
2023-01-23T16:58:34.325Z,13.37
2023-01-23T17:01:06.359Z,13.00
2023-01-23T17:03:37.806Z,14.23
2023-01-23T17:06:06.781Z,14.93
2023-01-23T17:08:38.285Z,11.47
2023-01-23T17:11:08.742Z,12.40
2023-01-23T17:13:37.100Z,14.20
2023-01-23T17:16:18.666Z,12.53
2023-01-23T17:18:53.869Z,15.97
2023-01-23T17:21:24.593Z,16.07
2023-01-23T17:23:53.326Z,16.03
2023-01-23T17:26:22.902Z,14.53
2023-01-23T17:28:51.339Z,16.97
2023-01-23T17:31:24.720Z,18.53
2023-01-23T17:33:53.545Z,17.10
2023-01-23T17:36:21.749Z,14.50
2023-01-23T17:38:50.292Z,15.43
2023-01-23T17:41:18.650Z,13.53
2023-01-23T17:43:48.502Z,18.67
2023-01-23T17:46:27.281Z,12.20
2023-01-23T17:48:56.578Z,15.40
2023-01-23T17:51:27.063Z,12.87
2023-01-23T17:53:56.091Z,15.73
2023-01-23T17:56:24.623Z,13.00
2023-01-23T17:58:54.134Z,15.37
2023-01-23T18:01:25.968Z,15.07
2023-01-23T18:03:54.893Z,11.50
2023-01-23T18:06:23.046Z,15.03
2023-01-23T18:08:51.343Z,15.50
2023-01-23T18:11:22.501Z,16.60
2023-01-23T18:14:15.292Z,14.67
2023-01-23T18:16:48.119Z,14.90
2023-01-23T18:19:18.957Z,15.40
2023-01-23T18:21:50.831Z,14.70
2023-01-23T18:24:26.923Z,15.70
2023-01-23T18:27:01.923Z,15.90
2023-01-23T18:29:46.652Z,14.33
2023-01-23T18:32:47.891Z,15.27
2023-01-23T18:35:31.862Z,14.57
2023-01-23T18:38:11.861Z,13.23
2023-01-23T18:40:51.328Z,15.83
2023-01-23T18:43:35.559Z,15.10
2023-01-23T18:46:06.070Z,16.67
2023-01-23T18:48:36.198Z,14.70
2023-01-23T18:51:21.918Z,16.13
2023-01-23T18:54:02.029Z,14.47
2023-01-23T18:56:42.206Z,16.57
2023-01-23T18:59:20.545Z,13.70
2023-01-23T19:01:54.967Z,15.33
2023-01-23T19:04:40.913Z,13.83
2023-01-23T19:07:18.401Z,13.83
2023-01-23T19:09:48.369Z,16.23
2023-01-23T19:12:28.678Z,15.03
2023-01-23T19:15:11.796Z,16.73
2023-01-23T19:17:49.042Z,16.27
2023-01-23T19:20:40.691Z,16.20
2023-01-23T19:23:22.999Z,16.73
2023-01-23T19:25:51.665Z,14.97
2023-01-23T19:28:20.627Z,17.37
2023-01-23T19:30:49.520Z,14.80
2023-01-23T19:33:20.994Z,15.53
2023-01-23T19:35:51.265Z,14.10
2023-01-23T19:38:19.437Z,17.20
2023-01-23T19:40:47.724Z,17.60
2023-01-23T19:43:17.078Z,17.33
2023-01-23T19:45:46.008Z,18.40
2023-01-23T19:48:15.404Z,14.40
2023-01-23T19:50:44.940Z,16.73
2023-01-23T19:53:14.872Z,13.93
2023-01-23T19:55:43.206Z,15.33
2023-01-23T19:58:11.473Z,14.50
2023-01-23T20:00:39.709Z,14.83
2023-01-23T20:03:07.904Z,15.90
2023-01-23T20:05:36.080Z,14.77
2023-01-23T20:08:06.133Z,17.07
2023-01-23T20:10:35.615Z,13.53
2023-01-23T20:13:03.831Z,13.10
2023-01-23T20:15:33.747Z,13.73
2023-01-23T20:18:01.904Z,13.67
2023-01-23T20:20:30.112Z,16.80
2023-01-23T20:22:58.294Z,14.70
2023-01-23T20:25:27.843Z,17.20
2023-01-23T20:27:56.049Z,15.10
2023-01-23T20:30:24.759Z,14.30
2023-01-23T20:32:53.205Z,12.97
2023-01-23T20:35:21.624Z,14.50
2023-01-23T20:37:49.814Z,14.87
2023-01-23T20:40:18.504Z,14.93
2023-01-23T20:42:48.170Z,14.53
2023-01-23T20:45:16.531Z,14.93
2023-01-23T20:47:44.766Z,13.67
2023-01-23T20:50:13.299Z,14.43
2023-01-23T20:52:59.335Z,16.83
2023-01-23T20:55:27.520Z,14.67
2023-01-23T20:58:14.867Z,13.77
2023-01-23T21:00:44.740Z,16.03
2023-01-23T21:03:14.723Z,16.27
2023-01-23T21:05:48.407Z,15.53
2023-01-23T21:08:17.999Z,14.60
2023-01-23T21:10:46.160Z,14.03
2023-01-23T21:13:15.941Z,14.67
2023-01-23T21:15:44.304Z,16.70
2023-01-23T21:18:12.515Z,14.17
2023-01-23T21:20:40.763Z,14.40
2023-01-23T21:23:08.925Z,15.23
2023-01-23T21:25:37.600Z,17.97
2023-01-23T21:28:05.960Z,16.27
2023-01-23T21:30:35.928Z,15.97
2023-01-23T21:33:04.700Z,15.40
2023-01-23T21:35:33.121Z,14.87
2023-01-23T21:38:02.007Z,16.47
2023-01-23T21:40:30.216Z,15.40
2023-01-23T21:42:58.409Z,14.00
2023-01-23T21:45:26.983Z,16.40
2023-01-23T21:47:56.631Z,16.27
2023-01-23T21:50:24.780Z,17.70
2023-01-23T21:52:52.975Z,16.23
2023-01-23T21:55:21.462Z,16.47
2023-01-23T21:57:51.041Z,17.17
2023-01-23T22:00:37.682Z,17.63
2023-01-23T22:03:07.234Z,16.77
2023-01-23T22:05:36.524Z,15.50
2023-01-23T22:08:05.831Z,17.33
2023-01-23T22:10:33.984Z,18.00
2023-01-23T22:13:02.525Z,18.27
2023-01-23T22:15:30.720Z,15.30
2023-01-23T22:17:58.905Z,18.67
2023-01-23T22:20:28.437Z,16.73
2023-01-23T22:22:56.991Z,17.53
2023-01-23T22:25:25.168Z,18.77
2023-01-23T22:27:53.348Z,17.50
2023-01-23T22:30:21.746Z,19.60
2023-01-23T22:32:49.976Z,17.03
2023-01-23T22:35:18.474Z,21.07
2023-01-23T22:37:48.052Z,19.00
2023-01-23T22:40:16.405Z,16.33
2023-01-23T22:42:44.614Z,18.03
2023-01-23T22:45:13.255Z,19.00
2023-01-23T22:47:41.517Z,20.93
2023-01-23T22:50:11.716Z,20.50
2023-01-23T22:52:41.438Z,20.93
2023-01-23T22:55:11.763Z,19.90
2023-01-23T22:57:40.319Z,22.57
2023-01-23T23:00:13.855Z,22.30
2023-01-23T23:02:51.299Z,20.70
2023-01-23T23:05:19.825Z,20.83
2023-01-23T23:07:48.162Z,19.20
2023-01-23T23:10:17.844Z,20.77
2023-01-23T23:12:46.011Z,20.10
2023-01-23T23:15:15.937Z,19.23
2023-01-23T23:17:44.097Z,20.70
2023-01-23T23:20:13.620Z,22.03
2023-01-23T23:22:43.800Z,20.57
2023-01-23T23:25:12.181Z,18.40
2023-01-23T23:27:41.747Z,21.57
2023-01-23T23:30:11.674Z,21.20
2023-01-23T23:32:40.031Z,20.47
2023-01-23T23:35:10.263Z,20.20
2023-01-23T23:37:39.101Z,20.23
2023-01-23T23:40:09.116Z,18.73
2023-01-23T23:42:37.356Z,17.57
2023-01-23T23:45:08.948Z,21.17
2023-01-23T23:47:37.113Z,19.63
2023-01-23T23:50:06.147Z,19.03
2023-01-23T23:52:36.011Z,20.17
2023-01-23T23:55:05.925Z,18.43
2023-01-23T23:57:34.119Z,20.63
