createdAt,value
2018-04-26T00:00:39.731Z,14.40
2018-04-26T00:03:07.499Z,18.20
2018-04-26T00:05:35.279Z,15.20
2018-04-26T00:08:03.010Z,15.00
2018-04-26T00:10:30.779Z,14.97
2018-04-26T00:12:58.524Z,14.03
2018-04-26T00:15:26.255Z,14.07
2018-04-26T00:17:54.033Z,15.40
2018-04-26T00:20:21.785Z,17.00
2018-04-26T00:22:49.646Z,15.67
2018-04-26T00:25:17.380Z,16.77
2018-04-26T00:27:45.114Z,15.40
2018-04-26T00:30:12.870Z,14.73
2018-04-26T00:32:40.594Z,13.70
2018-04-26T00:35:08.356Z,14.40
2018-04-26T00:37:36.129Z,14.77
2018-04-26T00:40:03.883Z,16.63
2018-04-26T00:42:31.614Z,16.70
2018-04-26T00:44:59.396Z,18.07
2018-04-26T00:47:27.155Z,17.33
2018-04-26T00:49:54.931Z,17.77
2018-04-26T00:52:22.711Z,16.43
2018-04-26T00:54:50.453Z,14.50
2018-04-26T00:57:18.309Z,15.40
2018-04-26T00:59:46.030Z,15.30
2018-04-26T01:02:13.770Z,16.60
2018-04-26T01:04:41.534Z,17.23
2018-04-26T01:07:09.298Z,16.07
2018-04-26T01:09:37.063Z,15.80
2018-04-26T01:12:04.801Z,16.73
2018-04-26T01:14:32.569Z,17.27
2018-04-26T01:17:00.333Z,18.10
2018-04-26T01:19:28.101Z,17.03
2018-04-26T01:21:55.875Z,18.00
2018-04-26T01:24:23.638Z,16.37
2018-04-26T01:26:51.421Z,16.73
2018-04-26T01:29:19.204Z,16.00
2018-04-26T01:31:46.947Z,17.10
2018-04-26T01:34:14.723Z,16.37
2018-04-26T01:36:48.574Z,16.30
2018-04-26T01:39:16.372Z,18.10
2018-04-26T01:41:44.107Z,18.97
2018-04-26T01:44:11.866Z,17.00
2018-04-26T01:46:39.598Z,18.60
2018-04-26T01:49:07.368Z,20.40
2018-04-26T01:51:35.107Z,20.67
2018-04-26T01:54:02.875Z,19.37
2018-04-26T01:56:30.619Z,19.23
2018-04-26T01:58:58.394Z,18.57
2018-04-26T02:01:26.135Z,17.57
2018-04-26T02:03:53.870Z,18.70
2018-04-26T02:06:21.678Z,21.20
2018-04-26T02:08:49.424Z,20.20
2018-04-26T02:14:03.771Z,21.00
2018-04-26T02:16:31.554Z,20.50
2018-04-26T02:18:59.299Z,18.73
2018-04-26T02:21:27.100Z,21.73
2018-04-26T02:23:54.867Z,20.30
2018-04-26T02:26:22.659Z,20.13
2018-04-26T02:28:50.408Z,18.97
2018-04-26T02:31:18.980Z,19.80
2018-04-26T02:33:46.768Z,18.03
2018-04-26T02:36:14.508Z,19.77
2018-04-26T02:38:42.275Z,20.90
2018-04-26T02:41:10.007Z,22.20
2018-04-26T02:43:37.767Z,22.50
2018-04-26T02:46:05.519Z,21.77
2018-04-26T02:48:33.286Z,21.70
2018-04-26T02:51:01.047Z,20.00
2018-04-26T02:53:28.788Z,21.77
2018-04-26T02:55:56.563Z,20.07
2018-04-26T02:58:24.312Z,20.43
2018-04-26T03:00:52.128Z,19.70
2018-04-26T03:03:19.875Z,18.93
2018-04-26T03:05:47.699Z,19.70
2018-04-26T03:08:15.508Z,21.37
2018-04-26T03:10:43.197Z,21.47
2018-04-26T03:13:10.977Z,21.10
2018-04-26T03:15:38.759Z,21.10
2018-04-26T03:18:06.511Z,23.90
2018-04-26T03:20:34.251Z,20.10
2018-04-26T03:23:02.053Z,20.53
2018-04-26T03:25:29.783Z,20.53
2018-04-26T03:27:57.557Z,17.97
2018-04-26T03:30:25.303Z,21.20
2018-04-26T03:32:53.063Z,21.60
2018-04-26T03:35:20.853Z,20.20
2018-04-26T03:37:48.596Z,20.37
2018-04-26T03:40:16.364Z,20.07
2018-04-26T03:42:44.100Z,20.70
2018-04-26T03:45:11.870Z,21.00
2018-04-26T03:47:39.655Z,20.43
2018-04-26T03:50:07.411Z,20.63
2018-04-26T03:52:35.147Z,20.57
2018-04-26T03:55:02.907Z,25.17
2018-04-26T03:57:30.643Z,24.27
2018-04-26T04:00:04.786Z,22.00
2018-04-26T04:02:38.811Z,22.80
2018-04-26T04:05:12.832Z,21.33
2018-04-26T04:07:40.606Z,23.80
2018-04-26T04:10:08.343Z,23.83
2018-04-26T04:12:36.131Z,22.90
2018-04-26T04:15:03.878Z,23.20
2018-04-26T04:17:31.643Z,22.67
2018-04-26T04:19:59.426Z,21.00
2018-04-26T04:22:27.191Z,22.53
2018-04-26T04:24:54.936Z,22.27
2018-04-26T04:27:22.731Z,19.80
2018-04-26T04:29:50.477Z,21.00
2018-04-26T04:32:18.224Z,19.17
2018-04-26T04:34:46.001Z,22.30
2018-04-26T04:37:13.745Z,20.10
2018-04-26T04:39:41.535Z,19.00
2018-04-26T04:42:09.312Z,20.60
2018-04-26T04:44:37.117Z,20.10
2018-04-26T04:47:04.842Z,19.17
2018-04-26T04:49:32.604Z,23.03
2018-04-26T04:52:00.371Z,20.77
2018-04-26T04:54:28.119Z,20.00
2018-04-26T04:56:55.898Z,21.93
2018-04-26T04:59:23.642Z,22.33
2018-04-26T05:01:51.395Z,20.90
2018-04-26T05:04:19.192Z,20.50
2018-04-26T05:06:46.955Z,21.97
2018-04-26T05:09:14.735Z,20.10
2018-04-26T05:11:42.487Z,18.70
2018-04-26T05:14:10.258Z,19.70
2018-04-26T05:16:37.999Z,19.20
2018-04-26T05:19:05.805Z,21.30
2018-04-26T05:21:33.591Z,20.50
2018-04-26T05:24:01.367Z,20.60
2018-04-26T05:26:29.135Z,20.00
2018-04-26T05:28:56.878Z,21.87
2018-04-26T05:31:24.664Z,22.20
2018-04-26T05:33:52.423Z,20.90
2018-04-26T05:36:20.175Z,20.13
2018-04-26T05:38:47.943Z,20.57
2018-04-26T05:41:15.700Z,23.27
2018-04-26T05:43:43.473Z,21.47
2018-04-26T05:46:11.223Z,21.07
2018-04-26T05:48:39.007Z,19.47
2018-04-26T05:51:06.751Z,21.80
2018-04-26T05:53:34.522Z,22.27
2018-04-26T05:56:02.381Z,23.00
2018-04-26T05:58:30.102Z,22.60
2018-04-26T06:00:57.851Z,21.03
2018-04-26T06:03:25.646Z,23.70
2018-04-26T06:05:53.395Z,25.67
2018-04-26T06:08:21.187Z,28.20
2018-04-26T06:10:48.958Z,28.87
2018-04-26T06:13:16.739Z,26.47
2018-04-26T06:15:44.466Z,21.10
2018-04-26T06:18:12.203Z,18.87
2018-04-26T06:20:40.008Z,16.60
2018-04-26T06:23:07.779Z,12.00
2018-04-26T06:25:35.531Z,11.40
2018-04-26T06:28:03.318Z,11.00
2018-04-26T06:30:31.067Z,10.93
2018-04-26T06:32:58.859Z,10.30
2018-04-26T06:35:26.603Z,9.70
2018-04-26T06:37:54.375Z,9.27
2018-04-26T06:40:22.116Z,8.87
2018-04-26T06:42:49.866Z,9.20
2018-04-26T06:45:18.283Z,9.43
2018-04-26T06:47:46.037Z,11.17
2018-04-26T06:50:13.775Z,10.10
2018-04-26T06:52:41.554Z,11.30
2018-04-26T06:55:09.379Z,10.60
2018-04-26T06:57:37.132Z,11.83
2018-04-26T07:00:04.915Z,12.60
2018-04-26T07:02:32.658Z,10.73
2018-04-26T07:05:00.387Z,10.50
2018-04-26T07:07:28.155Z,10.90
2018-04-26T07:09:55.904Z,10.70
2018-04-26T07:12:23.689Z,11.00
2018-04-26T07:14:51.435Z,11.67
2018-04-26T07:17:19.203Z,11.60
2018-04-26T07:19:46.939Z,12.63
2018-04-26T07:22:14.751Z,11.50
2018-04-26T07:24:42.483Z,11.47
2018-04-26T07:27:10.215Z,13.93
2018-04-26T07:29:37.985Z,13.10
2018-04-26T07:32:05.715Z,13.53
2018-04-26T07:34:34.818Z,13.00
2018-04-26T07:37:02.576Z,12.60
2018-04-26T07:39:30.347Z,12.00
2018-04-26T07:41:58.127Z,9.03
2018-04-26T07:44:25.879Z,7.43
2018-04-26T07:46:53.655Z,8.77
2018-04-26T07:49:21.407Z,8.83
2018-04-26T07:51:49.184Z,8.73
2018-04-26T07:54:16.931Z,8.97
2018-04-26T07:56:44.654Z,9.83
2018-04-26T07:59:12.495Z,8.90
2018-04-26T08:01:40.232Z,8.50
2018-04-26T08:04:07.980Z,8.20
2018-04-26T08:06:35.722Z,6.90
2018-04-26T08:09:04.251Z,7.13
2018-04-26T08:11:32.026Z,5.30
2018-04-26T08:13:59.831Z,4.87
2018-04-26T08:16:27.607Z,4.20
2018-04-26T08:18:55.348Z,2.97
2018-04-26T08:21:23.159Z,3.30
2018-04-26T08:23:50.923Z,2.60
2018-04-26T08:26:18.695Z,3.23
2018-04-26T08:28:46.436Z,2.70
2018-04-26T08:31:14.219Z,3.07
2018-04-26T08:33:41.962Z,2.70
2018-04-26T08:36:09.740Z,2.63
2018-04-26T08:38:37.501Z,2.63
2018-04-26T08:41:05.271Z,2.70
2018-04-26T08:43:33.008Z,2.93
2018-04-26T08:46:00.779Z,2.77
2018-04-26T08:48:28.520Z,3.03
2018-04-26T08:50:56.299Z,3.30
2018-04-26T08:53:24.040Z,2.00
2018-04-26T08:55:51.791Z,2.37
2018-04-26T08:58:19.572Z,1.90
2018-04-26T09:00:47.315Z,1.83
2018-04-26T09:03:15.083Z,1.70
2018-04-26T09:05:42.861Z,1.60
2018-04-26T09:08:10.631Z,2.27
2018-04-26T09:10:38.407Z,1.93
2018-04-26T09:13:06.147Z,1.97
2018-04-26T09:15:33.923Z,2.13
2018-04-26T09:18:01.704Z,1.67
2018-04-26T09:20:29.472Z,2.47
2018-04-26T09:22:57.277Z,1.93
2018-04-26T09:25:25.025Z,2.37
2018-04-26T09:27:52.811Z,2.50
2018-04-26T09:30:20.563Z,2.10
2018-04-26T09:32:48.335Z,1.90
2018-04-26T09:35:16.076Z,2.63
2018-04-26T09:37:43.863Z,2.17
2018-04-26T09:40:11.608Z,1.93
2018-04-26T09:42:39.363Z,2.07
2018-04-26T09:45:07.123Z,2.00
2018-04-26T09:47:34.888Z,2.43
2018-04-26T09:50:02.639Z,1.77
2018-04-26T09:52:30.420Z,1.93
2018-04-26T09:54:58.189Z,1.63
2018-04-26T09:57:25.958Z,1.83
2018-04-26T09:59:53.715Z,2.63
2018-04-26T10:02:24.471Z,1.90
2018-04-26T10:04:54.143Z,2.10
2018-04-26T10:07:21.915Z,1.90
2018-04-26T10:09:49.672Z,2.30
2018-04-26T10:12:17.450Z,1.67
2018-04-26T10:14:45.187Z,1.60
2018-04-26T10:17:12.932Z,2.10
2018-04-26T10:19:40.699Z,1.80
2018-04-26T10:22:09.249Z,1.50
2018-04-26T10:24:37.023Z,1.70
2018-04-26T10:27:04.774Z,2.30
2018-04-26T10:29:32.516Z,1.93
2018-04-26T10:32:00.282Z,1.80
2018-04-26T10:34:28.096Z,1.40
2018-04-26T10:36:55.826Z,2.10
2018-04-26T10:39:23.626Z,2.30
2018-04-26T10:41:51.399Z,2.50
2018-04-26T10:44:19.239Z,1.83
2018-04-26T10:46:46.937Z,2.17
2018-04-26T10:49:14.807Z,2.17
2018-04-26T10:51:42.554Z,2.00
2018-04-26T10:54:10.324Z,2.30
2018-04-26T10:56:38.070Z,1.80
2018-04-26T10:59:05.841Z,2.30
2018-04-26T11:01:33.590Z,1.90
2018-04-26T11:04:01.342Z,2.30
2018-04-26T11:06:29.127Z,2.77
2018-04-26T11:08:56.871Z,2.63
2018-04-26T11:11:24.675Z,2.57
2018-04-26T11:13:52.642Z,1.60
2018-04-26T11:16:20.411Z,1.73
2018-04-26T11:18:48.167Z,1.63
2018-04-26T11:21:15.965Z,1.97
2018-04-26T11:23:43.711Z,1.60
2018-04-26T11:26:11.479Z,1.63
2018-04-26T11:28:39.244Z,1.47
2018-04-26T11:31:07.055Z,2.30
2018-04-26T11:33:34.819Z,1.67
2018-04-26T11:36:02.561Z,2.70
2018-04-26T11:38:30.342Z,2.30
2018-04-26T11:40:58.079Z,2.23
2018-04-26T11:43:25.838Z,2.53
2018-04-26T11:45:53.574Z,2.57
2018-04-26T11:48:21.536Z,3.67
2018-04-26T11:50:49.280Z,3.10
2018-04-26T11:53:17.013Z,3.50
2018-04-26T11:55:44.791Z,3.10
2018-04-26T11:58:12.591Z,3.07
2018-04-26T12:00:40.360Z,3.20
2018-04-26T12:03:08.099Z,3.03
2018-04-26T12:05:35.867Z,2.30
2018-04-26T12:08:03.638Z,2.50
2018-04-26T12:10:31.379Z,2.60
2018-04-26T12:12:59.163Z,2.97
2018-04-26T12:15:26.894Z,3.40
2018-04-26T12:17:54.642Z,1.80
2018-04-26T12:20:22.457Z,1.87
2018-04-26T12:22:50.255Z,1.20
2018-04-26T12:25:18.011Z,0.87
2018-04-26T12:27:45.752Z,0.80
2018-04-26T12:30:13.511Z,1.20
2018-04-26T12:32:41.275Z,1.07
2018-04-26T12:35:09.071Z,0.70
2018-04-26T12:37:36.834Z,1.33
2018-04-26T12:40:04.630Z,1.57
2018-04-26T12:42:32.467Z,1.40
2018-04-26T12:45:00.172Z,1.80
2018-04-26T12:47:27.908Z,1.50
2018-04-26T12:49:55.686Z,1.90
2018-04-26T12:52:23.431Z,2.20
2018-04-26T12:54:51.239Z,2.20
2018-04-26T12:57:18.991Z,2.37
2018-04-26T12:59:46.726Z,3.00
2018-04-26T13:02:14.507Z,2.33
2018-04-26T13:04:42.254Z,3.50
2018-04-26T13:07:10.010Z,3.50
2018-04-26T13:09:37.747Z,3.53
2018-04-26T13:12:05.519Z,3.07
2018-04-26T13:14:33.258Z,3.73
2018-04-26T13:17:01.036Z,3.87
2018-04-26T13:19:28.783Z,5.83
2018-04-26T13:21:56.535Z,6.57
2018-04-26T13:24:28.753Z,5.30
2018-04-26T13:26:56.554Z,4.20
2018-04-26T13:29:24.336Z,4.20
2018-04-26T13:31:52.083Z,3.87
2018-04-26T13:34:19.892Z,4.13
2018-04-26T13:36:47.675Z,3.20
2018-04-26T13:39:15.507Z,4.07
2018-04-26T13:41:44.599Z,4.07
2018-04-26T13:44:12.455Z,3.80
2018-04-26T13:46:40.283Z,5.10
2018-04-26T13:49:08.061Z,5.20
2018-04-26T13:51:36.263Z,5.03
2018-04-26T13:54:04.043Z,5.03
2018-04-26T13:56:31.851Z,6.20
2018-04-26T13:58:59.638Z,5.10
2018-04-26T14:01:27.439Z,5.60
2018-04-26T14:03:55.306Z,4.57
2018-04-26T14:06:23.084Z,4.73
2018-04-26T14:08:50.950Z,3.83
2018-04-26T14:11:18.648Z,3.30
2018-04-26T14:13:46.422Z,3.40
2018-04-26T14:16:14.340Z,2.60
2018-04-26T14:18:42.188Z,2.63
2018-04-26T14:21:10.060Z,2.20
2018-04-26T14:23:37.900Z,2.00
2018-04-26T14:26:05.806Z,2.87
2018-04-26T14:28:33.615Z,3.67
2018-04-26T14:31:01.379Z,2.40
2018-04-26T14:33:29.236Z,1.97
2018-04-26T14:35:57.171Z,1.83
2018-04-26T14:38:25.072Z,1.87
2018-04-26T14:40:52.909Z,1.40
2018-04-26T14:43:20.768Z,1.70
2018-04-26T14:45:48.708Z,1.77
2018-04-26T14:48:16.536Z,2.07
2018-04-26T14:50:44.383Z,1.80
2018-04-26T14:53:12.305Z,2.73
2018-04-26T14:55:40.737Z,2.70
2018-04-26T14:58:08.541Z,2.27
2018-04-26T15:00:36.384Z,2.40
2018-04-26T15:03:04.159Z,2.40
2018-04-26T15:05:31.961Z,2.23
2018-04-26T15:07:59.798Z,2.50
2018-04-26T15:10:27.571Z,2.67
2018-04-26T15:12:55.423Z,3.10
2018-04-26T15:15:23.269Z,2.93
2018-04-26T15:17:51.058Z,2.77
2018-04-26T15:20:18.827Z,2.07
2018-04-26T15:22:46.674Z,2.80
2018-04-26T15:25:14.474Z,2.30
2018-04-26T15:27:42.257Z,2.80
2018-04-26T15:30:10.121Z,2.97
2018-04-26T15:32:37.981Z,2.33
2018-04-26T15:35:05.827Z,2.70
2018-04-26T15:37:33.683Z,2.90
2018-04-26T15:40:01.545Z,2.97
2018-04-26T15:42:29.404Z,2.73
2018-04-26T15:44:57.154Z,2.87
2018-04-26T15:47:25.123Z,2.80
2018-04-26T15:49:52.913Z,2.77
2018-04-26T15:52:26.981Z,3.07
2018-04-26T15:55:01.071Z,3.97
2018-04-26T15:57:52.976Z,3.00
2018-04-26T16:00:28.038Z,3.07
2018-04-26T16:03:13.885Z,3.00
2018-04-26T16:05:47.799Z,2.60
2018-04-26T16:08:28.026Z,2.50
2018-04-26T16:11:08.405Z,1.73
2018-04-26T16:13:48.878Z,2.60
2018-04-26T16:16:29.087Z,2.70
2018-04-26T16:19:03.095Z,2.53
2018-04-26T16:21:37.097Z,2.50
2018-04-26T16:24:05.656Z,2.47
2018-04-26T16:26:39.743Z,2.53
2018-04-26T16:29:20.106Z,2.10
2018-04-26T16:32:00.366Z,2.87
2018-04-26T16:34:43.201Z,2.10
2018-04-26T16:37:17.337Z,2.20
2018-04-26T16:39:45.372Z,3.50
2018-04-26T16:42:13.255Z,2.87
2018-04-26T16:44:41.415Z,2.90
2018-04-26T16:47:09.283Z,2.83
2018-04-26T16:49:37.135Z,2.70
2018-04-26T16:52:05.048Z,2.40
2018-04-26T16:54:32.857Z,2.63
2018-04-26T16:57:02.394Z,2.80
2018-04-26T16:59:30.144Z,3.77
2018-04-26T17:01:57.977Z,2.70
2018-04-26T17:04:25.911Z,2.37
2018-04-26T17:06:53.742Z,2.70
2018-04-26T17:09:21.527Z,2.57
2018-04-26T17:11:49.271Z,2.60
2018-04-26T17:14:17.100Z,2.93
2018-04-26T17:16:45.020Z,2.93
2018-04-26T17:19:12.782Z,2.60
2018-04-26T17:21:40.723Z,2.90
2018-04-26T17:24:08.539Z,2.50
2018-04-26T17:26:36.455Z,2.77
2018-04-26T17:29:04.710Z,2.60
2018-04-26T17:31:32.475Z,3.03
2018-04-26T17:34:00.279Z,3.20
2018-04-26T17:36:28.118Z,3.10
2018-04-26T17:38:55.879Z,3.10
2018-04-26T17:41:23.687Z,2.70
2018-04-26T17:43:54.463Z,3.50
2018-04-26T17:46:22.245Z,3.13
2018-04-26T17:48:49.999Z,3.30
2018-04-26T17:51:17.784Z,3.63
2018-04-26T17:53:45.569Z,3.67
2018-04-26T17:56:13.320Z,4.47
2018-04-26T17:58:41.135Z,3.90
2018-04-26T18:01:08.891Z,4.40
2018-04-26T18:03:36.656Z,2.90
2018-04-26T18:06:04.432Z,4.10
2018-04-26T18:08:32.290Z,3.97
2018-04-26T18:11:00.134Z,4.00
2018-04-26T18:13:27.879Z,3.23
2018-04-26T18:15:55.653Z,3.27
2018-04-26T18:18:23.401Z,3.13
2018-04-26T18:20:51.183Z,3.40
2018-04-26T18:23:18.961Z,2.90
2018-04-26T18:25:46.775Z,3.07
2018-04-26T18:28:14.588Z,3.20
2018-04-26T18:30:42.355Z,3.30
2018-04-26T18:33:10.126Z,3.87
2018-04-26T18:35:37.865Z,3.60
2018-04-26T18:38:05.643Z,3.33
2018-04-26T18:40:33.416Z,3.47
2018-04-26T18:43:01.756Z,3.90
2018-04-26T18:45:29.557Z,3.57
2018-04-26T18:47:57.328Z,3.50
2018-04-26T18:50:25.124Z,3.63
2018-04-26T18:52:52.878Z,3.50
2018-04-26T18:55:20.618Z,3.00
2018-04-26T18:57:48.403Z,3.87
2018-04-26T19:00:16.143Z,3.67
2018-04-26T19:02:43.932Z,3.60
2018-04-26T19:05:11.688Z,4.10
2018-04-26T19:07:39.428Z,3.80
2018-04-26T19:10:07.210Z,3.90
2018-04-26T19:12:34.967Z,3.50
2018-04-26T19:15:02.783Z,3.73
2018-04-26T19:17:30.567Z,3.67
2018-04-26T19:19:58.354Z,3.60
2018-04-26T19:22:26.139Z,4.13
2018-04-26T19:24:53.926Z,3.77
2018-04-26T19:27:21.735Z,3.83
2018-04-26T19:29:49.475Z,3.77
2018-04-26T19:32:17.252Z,4.10
2018-04-26T19:34:45.016Z,4.50
2018-04-26T19:37:12.787Z,4.50
2018-04-26T19:39:40.527Z,4.50
2018-04-26T19:42:08.267Z,5.30
2018-04-26T19:44:36.193Z,5.13
2018-04-26T19:47:03.963Z,4.27
2018-04-26T19:49:31.757Z,5.40
2018-04-26T19:51:59.531Z,5.07
2018-04-26T19:54:27.283Z,4.50
2018-04-26T19:56:55.042Z,6.50
2018-04-26T19:59:22.811Z,4.40
2018-04-26T20:04:23.637Z,4.00
2018-04-26T20:06:51.356Z,5.63
2018-04-26T20:09:19.107Z,7.17
2018-04-26T20:11:46.886Z,4.97
2018-04-26T20:14:14.651Z,5.17
2018-04-26T20:16:42.435Z,5.20
2018-04-26T20:19:10.218Z,5.13
2018-04-26T20:21:37.994Z,4.33
2018-04-26T20:24:05.755Z,4.97
2018-04-26T20:26:33.544Z,4.60
2018-04-26T20:29:01.331Z,5.83
2018-04-26T20:31:29.135Z,4.90
2018-04-26T20:33:56.867Z,5.10
2018-04-26T20:36:24.631Z,5.30
2018-04-26T20:38:52.437Z,5.57
2018-04-26T20:41:20.190Z,5.03
2018-04-26T20:43:47.987Z,5.63
2018-04-26T20:46:15.773Z,5.23
2018-04-26T20:48:43.511Z,4.93
2018-04-26T20:51:11.287Z,4.90
2018-04-26T20:53:39.070Z,5.33
2018-04-26T20:56:06.859Z,4.70
2018-04-26T20:58:34.615Z,5.43
2018-04-26T21:01:02.421Z,6.20
2018-04-26T21:03:30.195Z,5.53
2018-04-26T21:05:57.948Z,5.07
2018-04-26T21:08:25.823Z,4.63
2018-04-26T21:10:53.483Z,5.00
2018-04-26T21:13:21.227Z,4.70
2018-04-26T21:15:49.006Z,4.37
2018-04-26T21:18:16.759Z,5.23
2018-04-26T21:20:44.535Z,4.93
2018-04-26T21:23:12.279Z,5.10
2018-04-26T21:25:40.064Z,6.03
2018-04-26T21:28:07.819Z,5.17
2018-04-26T21:30:35.575Z,5.00
2018-04-26T21:33:03.520Z,6.17
2018-04-26T21:35:31.297Z,6.30
2018-04-26T21:37:59.058Z,6.47
2018-04-26T21:40:26.794Z,5.03
2018-04-26T21:42:54.584Z,6.63
2018-04-26T21:45:22.334Z,6.90
2018-04-26T21:47:50.115Z,6.40
2018-04-26T21:50:24.131Z,5.63
2018-04-26T21:52:58.155Z,5.60
2018-04-26T21:55:32.111Z,6.10
2018-04-26T21:58:06.047Z,5.30
2018-04-26T22:00:39.943Z,6.33
2018-04-26T22:03:07.734Z,6.10
2018-04-26T22:05:38.519Z,7.50
2018-04-26T22:08:06.255Z,6.60
2018-04-26T22:10:34.025Z,5.23
2018-04-26T22:13:02.305Z,5.30
2018-04-26T22:15:30.076Z,5.77
2018-04-26T22:17:57.817Z,4.93
2018-04-26T22:20:25.601Z,6.17
2018-04-26T22:22:53.344Z,5.80
2018-04-26T22:25:21.115Z,5.80
2018-04-26T22:27:48.854Z,5.30
2018-04-26T22:30:16.655Z,6.10
2018-04-26T22:32:44.891Z,5.03
2018-04-26T22:35:12.623Z,5.57
2018-04-26T22:37:40.390Z,6.73
2018-04-26T22:40:08.134Z,5.60
2018-04-26T22:42:35.900Z,6.00
2018-04-26T22:45:03.635Z,5.57
2018-04-26T22:47:31.447Z,6.50
2018-04-26T22:49:59.189Z,6.97
2018-04-26T22:52:26.932Z,6.70
2018-04-26T22:54:54.715Z,5.97
2018-04-26T22:57:22.475Z,6.07
2018-04-26T22:59:50.214Z,7.00
2018-04-26T23:02:17.983Z,6.30
2018-04-26T23:04:45.748Z,5.70
2018-04-26T23:07:13.523Z,6.17
2018-04-26T23:09:41.263Z,5.90
2018-04-26T23:12:09.171Z,6.97
2018-04-26T23:14:36.907Z,6.43
2018-04-26T23:17:04.661Z,6.30
2018-04-26T23:19:32.447Z,6.53
2018-04-26T23:22:00.215Z,6.60
2018-04-26T23:24:28.007Z,6.50
2018-04-26T23:26:55.745Z,6.37
2018-04-26T23:29:23.547Z,7.00
2018-04-26T23:31:51.310Z,6.70
2018-04-26T23:34:19.096Z,7.17
2018-04-26T23:36:46.875Z,5.67
2018-04-26T23:39:14.664Z,6.70
2018-04-26T23:41:42.460Z,7.60
2018-04-26T23:44:10.216Z,6.40
2018-04-26T23:46:37.991Z,6.00
2018-04-26T23:49:05.725Z,6.77
2018-04-26T23:51:33.491Z,6.27
2018-04-26T23:54:01.235Z,7.00
2018-04-26T23:56:36.063Z,7.43
2018-04-26T23:59:03.823Z,6.37
