createdAt,value
2023-05-19T00:01:02.212Z,4.22
2023-05-19T00:02:09.503Z,4.13
2023-05-19T00:03:14.729Z,4.90
2023-05-19T00:04:18.044Z,4.70
2023-05-19T00:05:21.253Z,4.28
2023-05-19T00:06:31.971Z,4.05
2023-05-19T00:07:38.954Z,4.25
2023-05-19T00:08:41.860Z,4.90
2023-05-19T00:09:45.061Z,4.00
2023-05-19T00:10:48.025Z,4.38
2023-05-19T00:11:51.200Z,4.28
2023-05-19T00:12:54.083Z,4.25
2023-05-19T00:13:58.875Z,4.15
2023-05-19T00:15:01.874Z,4.43
2023-05-19T00:17:12.143Z,4.43
2023-05-19T00:18:16.775Z,3.95
2023-05-19T00:19:19.567Z,4.15
2023-05-19T00:20:22.898Z,4.35
2023-05-19T00:21:25.775Z,4.47
2023-05-19T00:22:28.739Z,4.07
2023-05-19T00:23:31.473Z,3.97
2023-05-19T00:24:34.780Z,4.18
2023-05-19T00:25:37.623Z,4.30
2023-05-19T00:26:40.554Z,4.28
2023-05-19T00:27:43.646Z,4.10
2023-05-19T00:28:46.541Z,4.20
2023-05-19T00:29:49.357Z,4.47
2023-05-19T00:30:52.543Z,4.05
2023-05-19T00:31:55.403Z,4.63
2023-05-19T00:32:58.349Z,3.80
2023-05-19T00:34:01.403Z,3.97
2023-05-19T00:35:05.914Z,4.70
2023-05-19T00:36:09.070Z,4.10
2023-05-19T00:37:11.880Z,4.15
2023-05-19T00:38:14.590Z,4.47
2023-05-19T00:39:17.492Z,3.78
2023-05-19T00:40:20.283Z,4.03
2023-05-19T00:41:23.498Z,4.15
2023-05-19T00:42:26.541Z,4.03
2023-05-19T00:43:30.893Z,3.47
2023-05-19T00:44:33.682Z,3.97
2023-05-19T00:45:36.602Z,3.50
2023-05-19T00:46:41.699Z,3.83
2023-05-19T00:47:44.828Z,4.32
2023-05-19T00:48:47.679Z,3.92
2023-05-19T00:49:50.693Z,4.00
2023-05-19T00:51:04.937Z,3.88
2023-05-19T00:52:08.018Z,3.88
2023-05-19T00:53:10.905Z,4.22
2023-05-19T00:54:13.883Z,4.18
2023-05-19T00:55:17.158Z,3.95
2023-05-19T00:56:22.142Z,3.97
2023-05-19T00:57:27.273Z,4.20
2023-05-19T00:58:32.818Z,4.20
2023-05-19T00:59:35.942Z,4.20
2023-05-19T01:00:40.129Z,4.07
2023-05-19T01:01:43.350Z,4.05
2023-05-19T01:02:47.601Z,4.18
2023-05-19T01:03:51.635Z,4.25
2023-05-19T01:04:56.462Z,4.20
2023-05-19T01:06:01.902Z,3.70
2023-05-19T01:07:05.599Z,4.38
2023-05-19T01:08:09.337Z,4.28
2023-05-19T01:09:13.008Z,4.32
2023-05-19T01:10:15.804Z,4.32
2023-05-19T01:11:18.751Z,4.07
2023-05-19T01:12:21.495Z,4.00
2023-05-19T01:13:24.515Z,3.97
2023-05-19T01:14:29.109Z,4.13
2023-05-19T01:16:02.524Z,4.07
2023-05-19T01:17:12.599Z,4.10
2023-05-19T01:18:21.041Z,3.70
2023-05-19T01:19:26.790Z,3.92
2023-05-19T01:20:48.489Z,3.88
2023-05-19T01:22:14.876Z,4.30
2023-05-19T01:23:44.168Z,4.32
2023-05-19T01:25:05.123Z,4.05
2023-05-19T01:26:10.687Z,4.20
2023-05-19T01:27:25.325Z,4.05
2023-05-19T01:28:55.088Z,3.90
2023-05-19T01:30:25.709Z,3.83
2023-05-19T01:31:29.247Z,3.50
2023-05-19T01:32:33.983Z,3.95
2023-05-19T01:33:41.482Z,3.85
2023-05-19T01:34:49.135Z,3.72
2023-05-19T01:35:53.786Z,3.90
2023-05-19T01:36:57.366Z,4.32
2023-05-19T01:38:01.829Z,3.95
2023-05-19T01:39:04.961Z,4.05
2023-05-19T01:40:09.282Z,3.63
2023-05-19T01:41:12.778Z,3.67
2023-05-19T01:42:16.953Z,3.90
2023-05-19T01:43:26.090Z,3.88
2023-05-19T01:44:30.024Z,3.85
2023-05-19T01:45:34.641Z,4.03
2023-05-19T01:46:38.760Z,4.40
2023-05-19T01:47:44.042Z,4.22
2023-05-19T01:48:47.678Z,3.92
2023-05-19T01:49:50.437Z,3.92
2023-05-19T01:50:53.711Z,3.85
2023-05-19T01:51:56.884Z,3.72
2023-05-19T01:53:00.925Z,3.53
2023-05-19T01:54:03.760Z,3.78
2023-05-19T01:55:07.289Z,4.00
2023-05-19T01:56:10.164Z,3.80
2023-05-19T01:57:18.636Z,4.15
2023-05-19T01:58:46.891Z,3.60
2023-05-19T02:00:16.950Z,3.45
2023-05-19T02:02:58.126Z,3.55
2023-05-19T02:04:40.451Z,3.60
2023-05-19T02:05:56.738Z,3.80
2023-05-19T02:07:10.073Z,4.10
2023-05-19T02:08:23.260Z,3.78
2023-05-19T02:09:47.444Z,3.88
2023-05-19T02:10:55.152Z,3.67
2023-05-19T02:12:09.764Z,3.85
2023-05-19T02:13:16.329Z,3.85
2023-05-19T02:14:35.743Z,3.90
2023-05-19T02:15:42.523Z,3.97
2023-05-19T02:17:54.696Z,4.30
2023-05-19T02:19:32.368Z,3.70
2023-05-19T02:20:35.289Z,3.70
2023-05-19T02:21:38.055Z,4.00
2023-05-19T02:22:41.752Z,3.83
2023-05-19T02:23:44.651Z,3.90
2023-05-19T02:24:48.371Z,3.97
2023-05-19T02:25:51.340Z,3.72
2023-05-19T02:26:54.718Z,3.83
2023-05-19T02:27:58.833Z,3.60
2023-05-19T02:29:05.918Z,3.70
2023-05-19T02:30:09.639Z,3.70
2023-05-19T02:31:13.316Z,3.38
2023-05-19T02:32:16.496Z,4.28
2023-05-19T02:33:20.327Z,4.00
2023-05-19T02:34:23.220Z,3.95
2023-05-19T02:35:26.057Z,3.70
2023-05-19T02:36:28.775Z,4.05
2023-05-19T02:37:32.845Z,3.13
2023-05-19T02:38:36.517Z,4.22
2023-05-19T02:39:39.558Z,3.83
2023-05-19T02:40:42.292Z,4.05
2023-05-19T02:41:45.135Z,4.10
2023-05-19T02:42:47.910Z,3.75
2023-05-19T02:43:50.946Z,3.97
2023-05-19T02:44:55.421Z,3.55
2023-05-19T02:45:58.309Z,3.63
2023-05-19T02:47:02.620Z,4.07
2023-05-19T02:48:05.801Z,3.90
2023-05-19T02:49:08.669Z,3.67
2023-05-19T02:50:11.608Z,3.70
2023-05-19T02:51:14.350Z,3.80
2023-05-19T02:52:17.455Z,3.78
2023-05-19T02:53:20.347Z,3.63
2023-05-19T02:54:23.381Z,3.33
2023-05-19T02:55:26.164Z,3.90
2023-05-19T02:56:29.193Z,3.65
2023-05-19T02:57:33.428Z,3.47
2023-05-19T02:58:36.631Z,3.55
2023-05-19T02:59:39.480Z,3.58
2023-05-19T03:00:42.283Z,4.03
2023-05-19T03:01:45.294Z,3.80
2023-05-19T03:02:48.843Z,4.05
2023-05-19T03:03:51.764Z,3.58
2023-05-19T03:04:55.262Z,3.95
2023-05-19T03:05:58.953Z,3.35
2023-05-19T03:07:02.455Z,4.05
2023-05-19T03:08:05.315Z,3.85
2023-05-19T03:09:08.635Z,4.00
2023-05-19T03:10:11.488Z,4.20
2023-05-19T03:11:15.621Z,3.80
2023-05-19T03:12:18.622Z,3.58
2023-05-19T03:13:21.577Z,4.00
2023-05-19T03:14:24.807Z,3.25
2023-05-19T03:15:28.195Z,3.85
2023-05-19T03:16:31.762Z,3.60
2023-05-19T03:17:34.804Z,3.85
2023-05-19T03:18:38.585Z,3.42
2023-05-19T03:19:41.822Z,3.40
2023-05-19T03:20:44.883Z,3.67
2023-05-19T03:21:47.947Z,3.58
2023-05-19T03:22:51.005Z,3.45
2023-05-19T03:23:57.475Z,3.88
2023-05-19T03:25:00.828Z,3.70
2023-05-19T03:26:03.867Z,3.35
2023-05-19T03:27:06.815Z,3.50
2023-05-19T03:28:09.680Z,4.00
2023-05-19T03:29:12.686Z,3.85
2023-05-19T03:30:16.021Z,3.78
2023-05-19T03:31:33.567Z,3.72
2023-05-19T03:32:38.214Z,3.22
2023-05-19T03:33:41.349Z,3.75
2023-05-19T03:34:44.393Z,3.38
2023-05-19T03:35:47.362Z,3.60
2023-05-19T03:36:51.385Z,3.60
2023-05-19T03:37:54.255Z,3.80
2023-05-19T03:38:57.202Z,3.50
2023-05-19T03:40:00.594Z,3.90
2023-05-19T03:41:03.703Z,3.60
2023-05-19T03:42:07.548Z,4.10
2023-05-19T03:43:11.578Z,3.90
2023-05-19T03:44:21.445Z,3.15
2023-05-19T03:45:24.382Z,3.40
2023-05-19T03:46:28.582Z,2.92
2023-05-19T03:47:50.159Z,3.55
2023-05-19T03:49:22.298Z,3.42
2023-05-19T03:50:40.290Z,3.65
2023-05-19T03:51:51.315Z,3.60
2023-05-19T03:54:14.046Z,3.63
2023-05-19T03:55:16.988Z,3.53
2023-05-19T03:56:23.332Z,3.17
2023-05-19T03:57:26.332Z,3.65
2023-05-19T03:58:30.285Z,3.55
2023-05-19T03:59:33.468Z,3.08
2023-05-19T04:00:36.220Z,3.33
2023-05-19T04:01:39.490Z,3.63
2023-05-19T04:02:42.360Z,3.90
2023-05-19T04:03:45.255Z,3.70
2023-05-19T04:04:48.120Z,3.47
2023-05-19T04:05:52.072Z,3.40
2023-05-19T04:06:55.054Z,3.63
2023-05-19T04:07:57.895Z,3.67
2023-05-19T04:09:02.874Z,3.67
2023-05-19T04:10:06.426Z,3.45
2023-05-19T04:11:09.375Z,3.88
2023-05-19T04:12:12.295Z,3.85
2023-05-19T04:13:15.066Z,3.78
2023-05-19T04:14:17.983Z,3.78
2023-05-19T04:15:20.880Z,3.70
2023-05-19T04:16:23.900Z,3.83
2023-05-19T04:17:27.838Z,3.75
2023-05-19T04:18:31.428Z,3.70
2023-05-19T04:19:34.461Z,3.80
2023-05-19T04:20:37.821Z,4.15
2023-05-19T04:21:40.700Z,3.90
2023-05-19T04:22:43.685Z,4.38
2023-05-19T04:23:46.520Z,3.90
2023-05-19T04:24:50.757Z,4.05
2023-05-19T04:25:54.708Z,4.03
2023-05-19T04:27:02.733Z,3.50
2023-05-19T04:28:05.681Z,3.97
2023-05-19T04:29:08.955Z,4.28
2023-05-19T04:30:12.421Z,4.03
2023-05-19T04:31:15.968Z,4.60
2023-05-19T04:32:19.429Z,4.32
2023-05-19T04:33:22.334Z,4.78
2023-05-19T04:34:25.141Z,4.28
2023-05-19T04:35:28.406Z,4.10
2023-05-19T04:36:31.511Z,4.57
2023-05-19T04:37:38.589Z,4.95
2023-05-19T04:38:43.124Z,4.85
2023-05-19T04:39:48.501Z,4.53
2023-05-19T04:40:52.256Z,4.78
2023-05-19T04:41:55.459Z,4.72
2023-05-19T04:43:02.350Z,4.95
2023-05-19T04:44:09.654Z,4.55
2023-05-19T04:45:14.358Z,5.10
2023-05-19T04:46:24.619Z,5.47
2023-05-19T04:47:30.405Z,4.63
2023-05-19T04:48:34.328Z,5.18
2023-05-19T04:49:40.312Z,4.85
2023-05-19T04:50:43.306Z,4.32
2023-05-19T04:51:46.288Z,5.00
2023-05-19T04:52:49.252Z,4.45
2023-05-19T04:53:52.845Z,4.50
2023-05-19T04:54:56.213Z,4.97
2023-05-19T04:56:03.879Z,4.75
2023-05-19T04:57:07.899Z,4.70
2023-05-19T04:58:14.044Z,4.70
2023-05-19T04:59:17.053Z,4.85
2023-05-19T05:00:20.803Z,4.88
2023-05-19T05:01:49.991Z,4.60
2023-05-19T05:02:53.463Z,4.45
2023-05-19T05:03:59.285Z,4.80
2023-05-19T05:05:02.808Z,5.15
2023-05-19T05:06:06.886Z,3.95
2023-05-19T05:07:10.223Z,4.75
2023-05-19T05:08:15.635Z,5.18
2023-05-19T05:09:20.198Z,4.82
2023-05-19T05:10:25.337Z,5.20
2023-05-19T05:11:29.842Z,4.97
2023-05-19T05:12:33.105Z,4.63
2023-05-19T05:13:36.422Z,5.22
2023-05-19T05:14:40.563Z,4.88
2023-05-19T05:15:44.691Z,4.60
2023-05-19T05:16:48.046Z,4.70
2023-05-19T05:17:56.544Z,4.80
2023-05-19T05:19:01.554Z,4.55
2023-05-19T05:20:06.830Z,5.25
2023-05-19T05:21:10.540Z,5.35
2023-05-19T05:22:13.693Z,4.60
2023-05-19T05:23:17.046Z,4.78
2023-05-19T05:24:22.436Z,4.85
2023-05-19T05:25:30.487Z,4.97
2023-05-19T05:26:34.795Z,5.35
2023-05-19T05:27:38.050Z,5.38
2023-05-19T05:28:42.384Z,5.00
2023-05-19T05:29:45.414Z,5.03
2023-05-19T05:30:49.285Z,4.93
2023-05-19T05:31:52.442Z,4.93
2023-05-19T05:32:56.074Z,5.47
2023-05-19T05:34:07.561Z,5.07
2023-05-19T05:35:10.775Z,4.97
2023-05-19T05:36:14.909Z,5.20
2023-05-19T05:37:18.121Z,4.60
2023-05-19T05:38:21.000Z,4.70
2023-05-19T05:39:24.303Z,5.00
2023-05-19T05:40:27.189Z,5.07
2023-05-19T05:41:35.512Z,5.03
2023-05-19T05:42:45.077Z,4.82
2023-05-19T05:43:48.010Z,4.45
2023-05-19T05:44:51.104Z,4.55
2023-05-19T05:45:54.134Z,5.15
2023-05-19T05:46:57.531Z,5.07
2023-05-19T05:48:00.967Z,4.90
2023-05-19T05:49:04.272Z,4.95
2023-05-19T05:50:09.311Z,5.03
2023-05-19T05:51:12.691Z,4.18
2023-05-19T05:52:17.503Z,4.53
2023-05-19T05:53:25.264Z,5.18
2023-05-19T05:54:29.847Z,4.75
2023-05-19T05:55:33.566Z,4.65
2023-05-19T05:56:37.648Z,4.85
2023-05-19T05:57:43.622Z,4.78
2023-05-19T05:58:46.614Z,5.15
2023-05-19T05:59:50.952Z,4.72
2023-05-19T06:00:57.814Z,4.18
2023-05-19T06:02:02.387Z,4.68
2023-05-19T06:03:06.164Z,5.35
2023-05-19T06:04:09.158Z,4.75
2023-05-19T06:05:12.669Z,5.05
2023-05-19T06:06:16.449Z,4.82
2023-05-19T06:07:19.313Z,4.35
2023-05-19T06:08:22.153Z,4.78
2023-05-19T06:09:24.999Z,5.20
2023-05-19T06:10:31.370Z,4.70
2023-05-19T06:11:34.848Z,4.57
2023-05-19T06:12:41.100Z,4.70
2023-05-19T06:13:44.124Z,5.15
2023-05-19T06:14:53.479Z,5.03
2023-05-19T06:16:16.618Z,4.35
2023-05-19T06:17:22.354Z,4.63
2023-05-19T06:18:25.074Z,4.63
2023-05-19T06:19:29.042Z,4.85
2023-05-19T06:20:32.195Z,4.78
2023-05-19T06:21:35.402Z,4.82
2023-05-19T06:22:38.245Z,4.43
2023-05-19T06:23:41.750Z,5.05
2023-05-19T06:24:46.400Z,4.43
2023-05-19T06:25:49.259Z,5.10
2023-05-19T06:26:51.995Z,4.78
2023-05-19T06:27:54.984Z,4.40
2023-05-19T06:28:59.105Z,4.82
2023-05-19T06:30:02.938Z,5.13
2023-05-19T06:31:10.206Z,4.63
2023-05-19T06:32:27.350Z,4.65
2023-05-19T06:33:30.220Z,4.65
2023-05-19T06:34:33.381Z,4.38
2023-05-19T06:35:36.239Z,4.22
2023-05-19T06:36:40.671Z,4.30
2023-05-19T06:37:47.021Z,4.90
2023-05-19T06:38:50.277Z,4.53
2023-05-19T06:39:54.097Z,4.65
2023-05-19T06:40:57.166Z,4.55
2023-05-19T06:42:00.208Z,4.70
2023-05-19T06:43:38.784Z,4.60
2023-05-19T06:44:41.864Z,4.22
2023-05-19T06:45:47.815Z,4.50
2023-05-19T06:46:51.055Z,4.63
2023-05-19T06:47:54.905Z,3.88
2023-05-19T06:48:58.025Z,4.38
2023-05-19T06:50:03.915Z,4.25
2023-05-19T06:51:10.666Z,4.85
2023-05-19T06:52:15.788Z,4.18
2023-05-19T06:53:21.247Z,4.20
2023-05-19T06:54:24.452Z,4.47
2023-05-19T06:55:27.824Z,4.50
2023-05-19T06:56:31.062Z,4.43
2023-05-19T06:57:52.460Z,4.55
2023-05-19T06:58:56.683Z,4.30
2023-05-19T07:00:09.087Z,4.38
2023-05-19T07:01:12.394Z,4.10
2023-05-19T07:02:21.167Z,4.53
2023-05-19T07:03:24.459Z,3.90
2023-05-19T07:04:27.738Z,4.63
2023-05-19T07:05:32.417Z,5.00
2023-05-19T07:06:38.565Z,4.38
2023-05-19T07:07:42.261Z,4.65
2023-05-19T07:08:49.342Z,4.75
2023-05-19T07:09:53.790Z,4.13
2023-05-19T07:10:57.606Z,4.30
2023-05-19T07:12:01.599Z,4.28
2023-05-19T07:13:05.945Z,4.43
2023-05-19T07:14:10.668Z,4.57
2023-05-19T07:15:14.059Z,4.75
2023-05-19T07:16:17.311Z,4.38
2023-05-19T07:17:21.854Z,3.92
2023-05-19T07:18:25.888Z,4.32
2023-05-19T07:19:29.119Z,4.22
2023-05-19T07:20:32.645Z,4.20
2023-05-19T07:21:36.173Z,4.55
2023-05-19T07:22:40.299Z,4.50
2023-05-19T07:23:43.936Z,4.32
2023-05-19T07:24:48.164Z,4.05
2023-05-19T07:25:57.079Z,4.38
2023-05-19T07:28:03.353Z,3.88
2023-05-19T07:29:06.826Z,3.97
2023-05-19T07:30:10.271Z,4.68
2023-05-19T07:31:13.740Z,4.60
2023-05-19T07:32:35.362Z,4.55
2023-05-19T07:33:38.655Z,4.43
2023-05-19T07:34:41.840Z,4.32
2023-05-19T07:35:45.962Z,3.92
2023-05-19T07:36:49.118Z,4.05
2023-05-19T07:37:53.020Z,4.13
2023-05-19T07:38:56.351Z,4.25
2023-05-19T07:39:59.605Z,4.20
2023-05-19T07:41:03.781Z,5.03
2023-05-19T07:42:07.099Z,4.50
2023-05-19T07:43:11.689Z,3.88
2023-05-19T07:44:14.911Z,4.28
2023-05-19T07:45:18.128Z,4.40
2023-05-19T07:46:22.754Z,4.68
2023-05-19T07:47:26.132Z,4.43
2023-05-19T07:48:29.958Z,4.22
2023-05-19T07:49:33.081Z,3.97
2023-05-19T07:50:36.263Z,4.20
2023-05-19T07:51:39.487Z,4.57
2023-05-19T07:52:42.834Z,4.13
2023-05-19T07:53:47.486Z,4.38
2023-05-19T07:54:50.905Z,4.40
2023-05-19T07:55:54.387Z,4.13
2023-05-19T07:56:58.246Z,4.30
2023-05-19T07:58:01.555Z,3.50
2023-05-19T07:59:05.137Z,4.28
2023-05-19T08:00:10.350Z,3.60
2023-05-19T08:02:18.536Z,3.78
2023-05-19T08:03:23.995Z,4.15
2023-05-19T08:04:28.241Z,3.55
2023-05-19T08:05:31.532Z,4.03
2023-05-19T08:06:35.588Z,3.88
2023-05-19T08:07:38.853Z,3.80
2023-05-19T08:08:42.585Z,3.97
2023-05-19T08:09:45.870Z,3.78
2023-05-19T08:10:49.112Z,3.95
2023-05-19T08:11:52.260Z,3.85
2023-05-19T08:12:55.337Z,4.05
2023-05-19T08:13:58.568Z,4.18
2023-05-19T08:15:02.066Z,3.85
2023-05-19T08:16:08.680Z,3.30
2023-05-19T08:17:11.859Z,3.42
2023-05-19T08:18:15.060Z,3.97
2023-05-19T08:19:18.235Z,4.03
2023-05-19T08:20:23.103Z,3.55
2023-05-19T08:21:26.342Z,4.22
2023-05-19T08:22:29.568Z,3.92
2023-05-19T08:23:32.825Z,3.58
2023-05-19T08:24:36.055Z,4.38
2023-05-19T08:25:39.229Z,3.90
2023-05-19T08:26:44.291Z,4.28
2023-05-19T08:27:47.373Z,4.15
2023-05-19T08:29:09.442Z,3.72
2023-05-19T08:30:13.155Z,3.88
2023-05-19T08:31:18.628Z,3.85
2023-05-19T08:32:21.947Z,3.30
2023-05-19T08:33:25.233Z,3.90
2023-05-19T08:34:28.301Z,3.50
2023-05-19T08:35:31.570Z,4.15
2023-05-19T08:36:34.867Z,3.70
2023-05-19T08:37:39.084Z,3.65
2023-05-19T08:38:42.134Z,3.30
2023-05-19T08:39:45.283Z,3.58
2023-05-19T08:40:49.106Z,3.47
2023-05-19T08:41:52.841Z,3.83
2023-05-19T08:42:55.923Z,3.58
2023-05-19T08:43:59.611Z,3.83
2023-05-19T08:45:03.530Z,3.42
2023-05-19T08:46:13.905Z,3.65
2023-05-19T08:47:19.158Z,3.50
2023-05-19T08:48:22.968Z,3.65
2023-05-19T08:49:31.086Z,3.70
2023-05-19T08:50:39.716Z,3.78
2023-05-19T08:51:55.332Z,3.78
2023-05-19T08:53:33.142Z,3.83
2023-05-19T08:54:46.542Z,3.33
2023-05-19T08:56:22.162Z,3.90
2023-05-19T08:57:44.410Z,3.45
2023-05-19T08:58:50.386Z,3.53
2023-05-19T08:59:56.282Z,4.30
2023-05-19T09:01:00.992Z,3.55
2023-05-19T09:02:05.235Z,3.58
2023-05-19T09:03:18.123Z,3.85
2023-05-19T09:04:29.913Z,4.45
2023-05-19T09:05:34.370Z,3.50
2023-05-19T09:06:41.278Z,4.18
2023-05-19T09:07:45.198Z,3.92
2023-05-19T09:08:48.548Z,3.42
2023-05-19T09:09:52.112Z,3.42
2023-05-19T09:10:55.271Z,3.53
2023-05-19T09:11:58.893Z,4.05
2023-05-19T09:13:02.025Z,3.33
2023-05-19T09:14:06.057Z,3.70
2023-05-19T09:15:10.182Z,3.55
2023-05-19T09:16:13.757Z,3.85
2023-05-19T09:17:17.253Z,3.92
2023-05-19T09:18:20.477Z,3.78
2023-05-19T09:19:23.755Z,3.28
2023-05-19T09:20:27.018Z,3.55
2023-05-19T09:21:31.640Z,4.10
2023-05-19T09:22:37.050Z,3.20
2023-05-19T09:23:40.149Z,3.80
2023-05-19T09:24:44.329Z,3.65
2023-05-19T09:25:54.311Z,3.17
2023-05-19T09:26:59.901Z,3.25
2023-05-19T09:28:03.512Z,3.22
2023-05-19T09:29:19.633Z,3.10
2023-05-19T09:30:26.504Z,3.28
2023-05-19T09:31:34.050Z,3.45
2023-05-19T09:32:37.278Z,3.40
2023-05-19T09:33:45.914Z,3.25
2023-05-19T09:34:49.301Z,3.50
2023-05-19T09:35:52.565Z,3.25
2023-05-19T09:36:55.709Z,3.65
2023-05-19T09:37:59.121Z,3.60
2023-05-19T09:39:02.244Z,3.47
2023-05-19T09:40:06.514Z,3.00
2023-05-19T09:41:10.156Z,3.63
2023-05-19T09:42:14.713Z,3.40
2023-05-19T09:43:17.791Z,3.17
2023-05-19T09:44:21.469Z,3.28
2023-05-19T09:45:27.779Z,3.60
2023-05-19T09:46:31.055Z,3.60
2023-05-19T09:47:41.526Z,3.78
2023-05-19T09:48:45.183Z,3.05
2023-05-19T09:49:48.313Z,3.03
2023-05-19T09:50:53.210Z,3.92
2023-05-19T09:52:05.165Z,3.22
2023-05-19T09:53:08.413Z,3.28
2023-05-19T09:54:16.649Z,3.60
2023-05-19T09:55:23.401Z,3.53
2023-05-19T09:56:31.804Z,3.38
2023-05-19T09:57:56.685Z,2.72
2023-05-19T09:58:59.864Z,3.25
2023-05-19T10:00:14.965Z,3.88
2023-05-19T10:01:18.420Z,3.10
2023-05-19T10:02:22.465Z,3.20
2023-05-19T10:03:26.612Z,3.15
2023-05-19T10:04:31.395Z,3.13
2023-05-19T10:05:35.472Z,3.25
2023-05-19T10:06:39.367Z,3.30
2023-05-19T10:07:42.810Z,3.38
2023-05-19T10:08:48.437Z,3.30
2023-05-19T10:09:52.255Z,3.20
2023-05-19T10:10:56.420Z,3.20
2023-05-19T10:11:59.901Z,3.63
2023-05-19T10:13:04.751Z,3.47
2023-05-19T10:14:08.896Z,3.20
2023-05-19T10:15:14.015Z,3.22
2023-05-19T10:16:17.689Z,4.03
2023-05-19T10:17:21.866Z,3.83
2023-05-19T10:18:27.580Z,3.20
2023-05-19T10:19:30.939Z,2.97
2023-05-19T10:20:35.463Z,3.33
2023-05-19T10:21:38.625Z,3.10
2023-05-19T10:22:46.869Z,3.42
2023-05-19T10:23:50.267Z,3.28
2023-05-19T10:24:53.590Z,3.33
2023-05-19T10:26:00.603Z,3.53
2023-05-19T10:27:12.132Z,3.38
2023-05-19T10:28:20.893Z,3.38
2023-05-19T10:29:29.819Z,3.40
2023-05-19T10:30:43.592Z,3.33
2023-05-19T10:31:48.746Z,3.42
2023-05-19T10:32:52.777Z,2.63
2023-05-19T10:34:04.688Z,3.17
2023-05-19T10:35:39.138Z,3.15
2023-05-19T10:36:49.117Z,3.15
2023-05-19T10:38:27.734Z,3.60
2023-05-19T10:39:37.903Z,3.42
2023-05-19T10:41:12.132Z,2.92
2023-05-19T10:42:50.935Z,3.42
2023-05-19T10:44:14.518Z,3.60
2023-05-19T10:45:31.936Z,3.35
2023-05-19T10:46:35.731Z,3.25
2023-05-19T10:47:41.844Z,3.10
2023-05-19T10:48:46.917Z,3.58
2023-05-19T10:49:50.024Z,2.58
2023-05-19T10:50:57.322Z,3.53
2023-05-19T10:53:03.429Z,4.03
2023-05-19T10:54:12.124Z,3.50
2023-05-19T10:55:17.962Z,3.28
2023-05-19T10:56:36.646Z,3.85
2023-05-19T10:57:54.567Z,3.15
2023-05-19T10:58:57.939Z,3.58
2023-05-19T11:00:11.942Z,3.30
2023-05-19T11:01:25.386Z,3.47
2023-05-19T11:03:57.591Z,3.22
2023-05-19T11:05:13.252Z,2.97
2023-05-19T11:06:25.761Z,2.90
2023-05-19T11:07:30.191Z,3.35
2023-05-19T11:08:34.058Z,3.10
2023-05-19T11:09:52.958Z,3.83
2023-05-19T11:10:57.337Z,2.95
2023-05-19T11:12:04.242Z,2.83
2023-05-19T11:13:07.579Z,2.95
2023-05-19T11:14:13.488Z,3.22
2023-05-19T11:15:17.499Z,2.90
2023-05-19T11:16:27.755Z,2.70
2023-05-19T11:17:31.794Z,2.92
2023-05-19T11:18:38.511Z,3.10
2023-05-19T11:20:00.541Z,3.05
2023-05-19T11:21:03.913Z,3.20
2023-05-19T11:22:14.508Z,2.35
2023-05-19T11:23:20.560Z,3.13
2023-05-19T11:24:41.041Z,3.35
2023-05-19T11:25:47.646Z,3.00
2023-05-19T11:26:50.784Z,2.90
2023-05-19T11:27:54.444Z,3.00
2023-05-19T11:29:16.534Z,2.42
2023-05-19T11:30:20.404Z,3.05
2023-05-19T11:31:25.203Z,3.75
2023-05-19T11:32:30.787Z,3.00
2023-05-19T11:33:34.378Z,2.70
2023-05-19T11:34:38.828Z,2.92
2023-05-19T11:35:43.826Z,2.97
2023-05-19T11:36:47.365Z,3.13
2023-05-19T11:37:54.544Z,2.70
2023-05-19T11:40:09.214Z,3.13
2023-05-19T11:41:12.503Z,2.75
2023-05-19T11:42:16.763Z,3.10
2023-05-19T11:43:19.972Z,2.95
2023-05-19T11:44:22.957Z,3.35
2023-05-19T11:45:27.025Z,3.28
2023-05-19T11:46:32.429Z,3.00
2023-05-19T11:47:45.946Z,3.33
2023-05-19T11:48:55.244Z,3.10
2023-05-19T11:49:58.562Z,2.75
2023-05-19T11:51:01.837Z,2.78
2023-05-19T11:52:05.363Z,2.97
2023-05-19T11:53:12.388Z,3.17
2023-05-19T11:54:16.074Z,3.40
2023-05-19T11:55:22.648Z,2.90
2023-05-19T11:56:26.038Z,3.67
2023-05-19T11:57:29.265Z,3.72
2023-05-19T11:58:32.854Z,2.55
2023-05-19T11:59:57.044Z,3.13
2023-05-19T12:01:04.660Z,3.30
2023-05-19T12:02:14.260Z,3.03
2023-05-19T12:03:22.399Z,3.35
2023-05-19T12:04:25.521Z,3.08
2023-05-19T12:05:29.644Z,3.72
2023-05-19T12:06:33.685Z,3.22
2023-05-19T12:07:39.780Z,3.42
2023-05-19T12:08:42.978Z,3.47
2023-05-19T12:09:47.451Z,3.20
2023-05-19T12:10:53.202Z,2.75
2023-05-19T12:11:56.678Z,3.28
2023-05-19T12:13:00.167Z,3.13
2023-05-19T12:14:03.428Z,3.13
2023-05-19T12:15:07.362Z,2.42
2023-05-19T12:16:35.817Z,3.10
2023-05-19T12:17:38.983Z,3.25
2023-05-19T12:18:43.062Z,3.45
2023-05-19T12:19:48.749Z,2.92
2023-05-19T12:20:52.238Z,3.25
2023-05-19T12:21:55.930Z,3.45
2023-05-19T12:23:00.890Z,3.03
2023-05-19T12:24:05.475Z,2.70
2023-05-19T12:25:09.174Z,2.85
2023-05-19T12:26:12.651Z,2.75
2023-05-19T12:27:23.371Z,2.80
2023-05-19T12:28:26.452Z,2.92
2023-05-19T12:29:30.896Z,2.80
2023-05-19T12:30:35.078Z,2.90
2023-05-19T12:31:39.090Z,2.80
2023-05-19T12:32:44.199Z,2.22
2023-05-19T12:33:53.038Z,2.60
2023-05-19T12:34:59.410Z,2.53
2023-05-19T12:36:02.645Z,2.50
2023-05-19T12:37:06.566Z,2.65
2023-05-19T12:38:09.969Z,2.58
2023-05-19T12:39:13.459Z,2.95
2023-05-19T12:40:17.448Z,2.72
2023-05-19T12:41:20.824Z,2.75
2023-05-19T12:42:24.719Z,2.80
2023-05-19T12:43:27.962Z,2.80
2023-05-19T12:44:39.002Z,2.80
2023-05-19T12:45:42.979Z,2.35
2023-05-19T12:47:07.975Z,2.95
2023-05-19T12:48:16.394Z,3.35
2023-05-19T12:49:19.725Z,2.50
2023-05-19T12:50:22.840Z,2.90
2023-05-19T12:51:25.936Z,2.85
2023-05-19T12:52:30.681Z,2.58
2023-05-19T12:53:35.091Z,2.90
2023-05-19T12:54:39.265Z,2.92
2023-05-19T12:55:44.320Z,3.00
2023-05-19T12:56:54.227Z,2.92
2023-05-19T12:57:58.848Z,2.75
2023-05-19T12:59:02.406Z,2.70
2023-05-19T13:00:14.346Z,2.95
2023-05-19T13:01:18.978Z,2.50
2023-05-19T13:02:22.483Z,2.63
2023-05-19T13:03:25.948Z,3.33
2023-05-19T13:04:29.349Z,3.13
2023-05-19T13:05:39.360Z,3.28
2023-05-19T13:06:44.146Z,2.92
2023-05-19T13:08:02.399Z,3.45
2023-05-19T13:09:06.986Z,3.08
2023-05-19T13:10:10.441Z,3.40
2023-05-19T13:11:13.577Z,3.53
2023-05-19T13:12:16.754Z,3.97
2023-05-19T13:13:20.190Z,3.10
2023-05-19T13:14:23.583Z,2.97
2023-05-19T13:15:29.847Z,3.33
2023-05-19T13:16:32.941Z,3.63
2023-05-19T13:17:37.108Z,3.55
2023-05-19T13:18:40.294Z,2.90
2023-05-19T13:19:43.565Z,3.05
2023-05-19T13:20:47.653Z,3.13
2023-05-19T13:21:51.602Z,3.22
2023-05-19T13:22:54.725Z,2.97
2023-05-19T13:23:58.100Z,3.28
2023-05-19T13:25:02.586Z,2.80
2023-05-19T13:26:08.277Z,3.13
2023-05-19T13:27:11.382Z,2.83
2023-05-19T13:28:14.663Z,2.40
2023-05-19T13:29:17.781Z,3.20
2023-05-19T13:30:41.155Z,3.58
2023-05-19T13:31:44.401Z,3.47
2023-05-19T13:32:48.370Z,3.65
2023-05-19T13:33:51.434Z,3.08
2023-05-19T13:34:54.636Z,3.33
2023-05-19T13:35:58.033Z,3.00
2023-05-19T13:37:01.317Z,3.60
2023-05-19T13:38:11.973Z,3.85
2023-05-19T13:39:15.995Z,3.08
2023-05-19T13:40:19.512Z,3.85
2023-05-19T13:41:26.620Z,3.22
2023-05-19T13:42:29.856Z,4.35
2023-05-19T13:43:33.009Z,2.85
2023-05-19T13:44:36.127Z,3.45
2023-05-19T13:45:39.530Z,3.03
2023-05-19T13:46:45.356Z,2.58
2023-05-19T13:47:49.720Z,3.28
2023-05-19T13:48:52.935Z,2.97
2023-05-19T13:49:56.263Z,2.67
2023-05-19T13:50:59.897Z,3.35
2023-05-19T13:52:03.056Z,3.00
2023-05-19T13:53:06.242Z,2.78
2023-05-19T13:54:09.353Z,2.85
2023-05-19T13:55:12.374Z,2.78
2023-05-19T13:56:15.466Z,2.47
2023-05-19T13:57:18.854Z,2.78
2023-05-19T13:58:22.800Z,2.88
2023-05-19T13:59:28.857Z,2.83
2023-05-19T14:00:33.028Z,2.67
2023-05-19T14:01:37.426Z,3.05
2023-05-19T14:02:40.986Z,2.35
2023-05-19T14:03:44.312Z,2.67
2023-05-19T14:04:47.821Z,3.15
2023-05-19T14:05:50.869Z,2.90
2023-05-19T14:06:54.135Z,2.55
2023-05-19T14:07:58.266Z,3.08
2023-05-19T14:09:01.594Z,3.20
2023-05-19T14:10:06.919Z,2.75
2023-05-19T14:11:10.342Z,2.63
2023-05-19T14:12:14.172Z,2.97
2023-05-19T14:13:32.602Z,2.75
2023-05-19T14:14:37.393Z,2.55
2023-05-19T14:15:41.023Z,2.35
2023-05-19T14:16:44.153Z,2.45
2023-05-19T14:17:49.349Z,2.42
2023-05-19T14:18:52.916Z,3.47
2023-05-19T14:19:56.318Z,2.42
2023-05-19T14:20:59.552Z,2.60
2023-05-19T14:22:02.951Z,2.60
2023-05-19T14:23:06.217Z,2.83
2023-05-19T14:24:09.567Z,2.75
2023-05-19T14:25:12.695Z,2.63
2023-05-19T14:26:16.428Z,2.03
2023-05-19T14:27:19.544Z,2.65
2023-05-19T14:28:22.739Z,2.55
2023-05-19T14:29:26.235Z,2.42
2023-05-19T14:30:29.460Z,2.30
2023-05-19T14:31:33.325Z,2.65
2023-05-19T14:32:54.965Z,2.83
2023-05-19T14:33:58.530Z,2.75
2023-05-19T14:35:02.019Z,2.53
2023-05-19T14:36:06.697Z,2.53
2023-05-19T14:37:09.948Z,2.13
2023-05-19T14:38:13.718Z,2.15
2023-05-19T14:39:16.959Z,3.05
2023-05-19T14:40:20.253Z,2.97
2023-05-19T14:41:24.115Z,2.70
2023-05-19T14:42:27.416Z,3.05
2023-05-19T14:43:30.728Z,2.60
2023-05-19T14:44:37.811Z,2.70
2023-05-19T14:46:45.604Z,2.53
2023-05-19T14:47:48.895Z,3.35