createdAt,value
2022-08-17T00:00:34.845Z,20.41
2022-08-17T00:01:27.467Z,20.40
2022-08-17T00:02:27.118Z,20.39
2022-08-17T00:03:25.957Z,20.36
2022-08-17T00:04:25.959Z,20.32
2022-08-17T00:05:25.936Z,20.31
2022-08-17T00:06:25.945Z,20.29
2022-08-17T00:07:25.907Z,20.29
2022-08-17T00:08:25.895Z,20.28
2022-08-17T00:09:25.892Z,20.26
2022-08-17T00:10:25.876Z,20.25
2022-08-17T00:11:25.878Z,20.22
2022-08-17T00:12:42.703Z,20.22
2022-08-17T00:13:26.838Z,20.22
2022-08-17T00:14:25.818Z,20.21
2022-08-17T00:15:25.796Z,20.18
2022-08-17T00:16:56.185Z,20.14
2022-08-17T00:17:26.776Z,20.14
2022-08-17T00:19:01.245Z,20.13
2022-08-17T00:19:26.746Z,20.11
2022-08-17T00:20:29.209Z,20.10
2022-08-17T00:21:26.737Z,20.10
2022-08-17T00:22:34.815Z,20.09
2022-08-17T00:23:26.694Z,20.07
2022-08-17T00:24:25.683Z,20.07
2022-08-17T00:25:25.666Z,20.04
2022-08-17T00:26:43.190Z,20.03
2022-08-17T00:27:26.635Z,20.00
2022-08-17T00:28:25.633Z,20.02
2022-08-17T00:29:25.605Z,20.02
2022-08-17T00:30:25.606Z,20.00
2022-08-17T00:31:25.598Z,19.96
2022-08-17T00:33:14.072Z,19.96
2022-08-17T00:33:26.989Z,19.96
2022-08-17T00:34:25.561Z,19.95
2022-08-17T00:35:25.527Z,19.94
2022-08-17T00:36:25.540Z,19.92
2022-08-17T00:37:25.505Z,19.91
2022-08-17T00:38:25.495Z,19.89
2022-08-17T00:39:25.532Z,19.86
2022-08-17T00:40:25.466Z,19.86
2022-08-17T00:41:25.467Z,19.85
2022-08-17T00:42:30.465Z,19.82
2022-08-17T00:43:26.428Z,19.82
2022-08-17T00:44:25.415Z,19.81
2022-08-17T00:45:26.396Z,19.81
2022-08-17T00:46:25.404Z,19.77
2022-08-17T00:47:25.366Z,19.79
2022-08-17T00:48:30.123Z,19.77
2022-08-17T00:49:26.349Z,19.76
2022-08-17T00:50:25.337Z,19.73
2022-08-17T00:51:25.776Z,19.73
2022-08-17T00:52:25.308Z,19.73
2022-08-17T00:53:25.286Z,19.70
2022-08-17T00:54:25.296Z,19.69
2022-08-17T00:55:25.271Z,19.67
2022-08-17T00:56:25.273Z,19.67
2022-08-17T00:57:25.246Z,19.66
2022-08-17T00:58:30.381Z,19.64
2022-08-17T00:59:26.216Z,19.63
2022-08-17T01:00:25.210Z,19.63
2022-08-17T01:01:25.253Z,19.62
2022-08-17T01:02:25.176Z,19.59
2022-08-17T01:03:25.164Z,19.58
2022-08-17T01:04:25.146Z,19.56
2022-08-17T01:05:25.416Z,19.56
2022-08-17T01:06:25.124Z,19.54
2022-08-17T01:07:25.128Z,19.52
2022-08-17T01:08:25.095Z,19.52
2022-08-17T01:09:25.075Z,19.52
2022-08-17T01:10:59.551Z,19.48
2022-08-17T01:11:26.078Z,19.48
2022-08-17T01:12:25.057Z,19.47
2022-08-17T01:13:25.026Z,19.47
2022-08-17T01:14:25.015Z,19.45
2022-08-17T01:15:24.995Z,19.41
2022-08-17T01:16:25.001Z,19.40
2022-08-17T01:17:24.986Z,19.40
2022-08-17T01:18:24.970Z,19.39
2022-08-17T01:19:24.948Z,19.39
2022-08-17T01:20:24.935Z,19.37
2022-08-17T01:21:24.931Z,19.34
2022-08-17T01:22:24.925Z,19.34
2022-08-17T01:23:24.886Z,19.34
2022-08-17T01:24:24.884Z,19.33
2022-08-17T01:25:24.865Z,19.33
2022-08-17T01:26:24.858Z,19.30
2022-08-17T01:27:24.856Z,19.29
2022-08-17T01:28:52.539Z,19.29
2022-08-17T01:29:25.816Z,19.27
2022-08-17T01:30:57.718Z,19.24
2022-08-17T01:31:25.795Z,19.24
2022-08-17T01:32:24.785Z,19.21
2022-08-17T01:33:24.765Z,19.19
2022-08-17T01:34:24.750Z,19.19
2022-08-17T01:35:25.736Z,19.18
2022-08-17T01:36:24.719Z,19.16
2022-08-17T01:37:24.727Z,19.15
2022-08-17T01:38:27.060Z,19.14
2022-08-17T01:39:24.721Z,19.12
2022-08-17T01:40:24.665Z,19.12
2022-08-17T01:41:24.654Z,19.11
2022-08-17T01:42:24.655Z,19.09
2022-08-17T01:43:24.626Z,19.08
2022-08-17T01:44:24.615Z,19.08
2022-08-17T01:45:24.609Z,19.07
2022-08-17T01:46:24.585Z,19.04
2022-08-17T01:47:24.595Z,19.02
2022-08-17T01:48:24.558Z,19.00
2022-08-17T01:49:24.555Z,18.99
2022-08-17T01:50:24.555Z,18.99
2022-08-17T01:51:24.530Z,18.98
2022-08-17T01:52:24.523Z,18.98
2022-08-17T01:53:24.497Z,18.95
2022-08-17T01:54:24.476Z,18.95
2022-08-17T01:55:27.352Z,18.92
2022-08-17T01:56:24.456Z,18.90
2022-08-17T01:57:24.465Z,18.90
2022-08-17T01:58:24.426Z,18.90
2022-08-17T01:59:24.415Z,18.88
2022-08-17T02:00:24.405Z,18.86
2022-08-17T02:01:24.493Z,18.86
2022-08-17T02:02:31.029Z,18.83
2022-08-17T02:03:25.365Z,18.83
2022-08-17T02:04:24.358Z,18.81
2022-08-17T02:05:24.355Z,18.78
2022-08-17T02:06:27.627Z,18.78
2022-08-17T02:07:26.112Z,18.77
2022-08-17T02:08:38.998Z,18.77
2022-08-17T02:09:25.789Z,18.74
2022-08-17T02:10:24.277Z,18.74
2022-08-17T02:11:25.264Z,18.71
2022-08-17T02:12:39.279Z,18.71
2022-08-17T02:13:25.235Z,18.70
2022-08-17T02:14:24.215Z,18.68
2022-08-17T02:15:24.205Z,18.66
2022-08-17T02:16:24.195Z,18.65
2022-08-17T02:17:24.203Z,18.65
2022-08-17T02:18:24.163Z,18.62
2022-08-17T02:19:24.159Z,18.60
2022-08-17T02:20:36.424Z,18.60
2022-08-17T02:21:25.125Z,18.59
2022-08-17T02:22:24.126Z,18.55
2022-08-17T02:23:24.104Z,18.56
2022-08-17T02:24:58.485Z,18.55
2022-08-17T02:25:25.072Z,18.55
2022-08-17T02:26:26.615Z,18.53
2022-08-17T02:27:24.056Z,18.52
2022-08-17T02:28:24.024Z,18.53
2022-08-17T02:29:24.024Z,18.50
2022-08-17T02:30:59.370Z,18.50
2022-08-17T02:31:24.997Z,18.47
2022-08-17T02:32:27.176Z,18.47
2022-08-17T02:33:24.948Z,18.44
2022-08-17T02:34:24.945Z,18.44
2022-08-17T02:35:23.935Z,18.43
2022-08-17T02:36:27.315Z,18.44
2022-08-17T02:37:23.936Z,18.40
2022-08-17T02:38:23.895Z,18.38
2022-08-17T02:39:24.054Z,18.38
2022-08-17T02:40:36.389Z,18.38
2022-08-17T02:41:24.893Z,18.37
2022-08-17T02:42:23.855Z,18.35
2022-08-17T02:43:23.835Z,18.34
2022-08-17T02:44:35.371Z,18.33
2022-08-17T02:45:24.805Z,18.33
2022-08-17T02:46:23.795Z,18.31
2022-08-17T02:47:23.810Z,18.29
2022-08-17T02:48:31.226Z,18.29
2022-08-17T02:49:24.755Z,18.28
2022-08-17T02:50:23.735Z,18.26
2022-08-17T02:51:23.745Z,18.26
2022-08-17T02:53:01.423Z,18.25
2022-08-17T02:53:24.694Z,18.23
2022-08-17T02:54:40.235Z,18.22
2022-08-17T02:55:24.674Z,18.22
2022-08-17T02:56:23.654Z,18.22
2022-08-17T02:57:23.673Z,18.22
2022-08-17T02:58:35.180Z,18.20
2022-08-17T02:59:24.615Z,18.18
2022-08-17T03:00:23.604Z,18.16
2022-08-17T03:01:23.648Z,18.16
2022-08-17T03:02:23.594Z,18.15
2022-08-17T03:03:23.576Z,18.13
2022-08-17T03:04:23.554Z,18.13
2022-08-17T03:05:23.544Z,18.13
2022-08-17T03:06:23.534Z,18.11
2022-08-17T03:07:23.534Z,18.11
2022-08-17T03:08:23.573Z,18.10
2022-08-17T03:09:23.493Z,18.08
2022-08-17T03:10:23.464Z,18.08
2022-08-17T03:11:23.486Z,18.07
2022-08-17T03:12:23.475Z,18.05
2022-08-17T03:13:23.439Z,18.04
2022-08-17T03:14:26.120Z,18.03
2022-08-17T03:15:23.424Z,18.01
2022-08-17T03:16:23.405Z,18.01
2022-08-17T03:17:23.404Z,18.00
2022-08-17T03:18:25.459Z,18.00
2022-08-17T03:19:23.355Z,17.97
2022-08-17T03:20:23.334Z,17.95
2022-08-17T03:21:23.324Z,17.95
2022-08-17T03:22:36.971Z,17.92
2022-08-17T03:23:25.598Z,17.92
2022-08-17T03:24:28.605Z,17.90
2022-08-17T03:25:24.273Z,17.89
2022-08-17T03:26:23.288Z,17.87
2022-08-17T03:27:23.269Z,17.87
2022-08-17T03:28:23.239Z,17.86
2022-08-17T03:29:23.224Z,17.86
2022-08-17T03:30:23.205Z,17.85
2022-08-17T03:31:23.196Z,17.85
2022-08-17T03:32:23.200Z,17.82
2022-08-17T03:33:23.176Z,17.82
2022-08-17T03:34:23.155Z,17.82
2022-08-17T03:35:23.143Z,17.80
2022-08-17T03:36:23.125Z,17.80
2022-08-17T03:37:23.124Z,17.79
2022-08-17T03:38:23.163Z,17.79
2022-08-17T03:39:23.084Z,17.78
2022-08-17T03:40:55.213Z,17.76
2022-08-17T03:41:24.079Z,17.74
2022-08-17T03:42:32.564Z,17.74
2022-08-17T03:43:24.069Z,17.74
2022-08-17T03:44:23.023Z,17.71
2022-08-17T03:45:23.013Z,17.71
2022-08-17T03:46:28.636Z,17.71
2022-08-17T03:47:24.004Z,17.70
2022-08-17T03:48:22.973Z,17.68
2022-08-17T03:49:22.962Z,17.68
2022-08-17T03:50:22.942Z,17.68
2022-08-17T03:51:22.933Z,17.65
2022-08-17T03:52:22.934Z,17.67
2022-08-17T03:53:22.903Z,17.65
2022-08-17T03:54:22.885Z,17.64
2022-08-17T03:55:22.880Z,17.63
2022-08-17T03:56:23.858Z,17.63
2022-08-17T03:57:22.869Z,17.60
2022-08-17T03:58:22.843Z,17.59
2022-08-17T03:59:22.838Z,17.60
2022-08-17T04:00:22.825Z,17.56
2022-08-17T04:01:22.825Z,17.59
2022-08-17T04:02:22.794Z,17.56
2022-08-17T04:03:22.772Z,17.56
2022-08-17T04:04:28.078Z,17.54
2022-08-17T04:05:23.744Z,17.54
2022-08-17T04:06:22.727Z,17.54
2022-08-17T04:07:22.735Z,17.54
2022-08-17T04:08:22.694Z,17.54
2022-08-17T04:09:22.703Z,17.52
2022-08-17T04:10:26.275Z,17.51
2022-08-17T04:11:22.663Z,17.51
2022-08-17T04:12:22.665Z,17.51
2022-08-17T04:13:24.251Z,17.49
2022-08-17T04:14:22.624Z,17.49
2022-08-17T04:15:22.613Z,17.49
2022-08-17T04:16:22.603Z,17.48
2022-08-17T04:17:22.593Z,17.46
2022-08-17T04:18:22.573Z,17.48
2022-08-17T04:19:22.562Z,17.48
2022-08-17T04:20:22.543Z,17.48
2022-08-17T04:21:22.534Z,17.46
2022-08-17T04:22:32.945Z,17.46
2022-08-17T04:23:23.515Z,17.46
2022-08-17T04:24:22.613Z,17.46
2022-08-17T04:25:22.472Z,17.45
2022-08-17T04:26:52.297Z,17.45
2022-08-17T04:27:23.470Z,17.44
2022-08-17T04:28:22.435Z,17.45
2022-08-17T04:29:22.431Z,17.45
2022-08-17T04:30:22.424Z,17.45
2022-08-17T04:31:22.409Z,17.45
2022-08-17T04:32:58.471Z,17.44
2022-08-17T04:33:23.375Z,17.44
2022-08-17T04:34:22.361Z,17.44
2022-08-17T04:35:22.343Z,17.45
2022-08-17T04:36:22.322Z,17.44
2022-08-17T04:37:22.348Z,17.44
2022-08-17T04:38:22.301Z,17.45
2022-08-17T04:39:22.303Z,17.44
2022-08-17T04:40:22.273Z,17.44
2022-08-17T04:41:22.265Z,17.45
2022-08-17T04:42:22.262Z,17.44
2022-08-17T04:43:22.242Z,17.45
2022-08-17T04:44:37.204Z,17.45
2022-08-17T04:45:23.213Z,17.46
2022-08-17T04:46:22.192Z,17.45
2022-08-17T04:47:22.193Z,17.46
2022-08-17T04:48:22.180Z,17.46
2022-08-17T04:49:22.155Z,17.49
2022-08-17T04:50:22.142Z,17.48
2022-08-17T04:51:22.134Z,17.48
2022-08-17T04:52:32.256Z,17.48
2022-08-17T04:53:23.110Z,17.46
2022-08-17T04:54:22.094Z,17.49
2022-08-17T04:55:22.073Z,17.49
2022-08-17T04:56:22.087Z,17.48
2022-08-17T04:57:22.063Z,17.51
2022-08-17T04:58:22.037Z,17.51
2022-08-17T04:59:22.024Z,17.51
2022-08-17T05:00:22.014Z,17.54
2022-08-17T05:01:24.050Z,17.52
2022-08-17T05:02:22.002Z,17.52
2022-08-17T05:03:21.975Z,17.57
2022-08-17T05:04:34.373Z,17.57
2022-08-17T05:05:22.943Z,17.57
2022-08-17T05:06:21.931Z,17.59
2022-08-17T05:07:24.607Z,17.60
2022-08-17T05:08:21.903Z,17.60
2022-08-17T05:09:21.902Z,17.63
2022-08-17T05:10:21.891Z,17.63
2022-08-17T05:11:21.903Z,17.65
2022-08-17T05:12:21.892Z,17.65
2022-08-17T05:13:21.841Z,17.68
2022-08-17T05:14:21.821Z,17.68
2022-08-17T05:15:22.814Z,17.70
2022-08-17T05:16:21.804Z,17.71
2022-08-17T05:17:21.804Z,17.71
2022-08-17T05:18:21.770Z,17.74
2022-08-17T05:19:21.778Z,17.76
2022-08-17T05:20:21.733Z,17.76
2022-08-17T05:21:21.739Z,17.78
2022-08-17T05:22:21.736Z,17.80
2022-08-17T05:23:21.707Z,17.83
2022-08-17T05:24:41.240Z,17.85
2022-08-17T05:25:25.738Z,17.87
2022-08-17T05:26:26.930Z,17.87
2022-08-17T05:27:22.672Z,17.90
2022-08-17T05:28:26.553Z,17.90
2022-08-17T05:29:22.633Z,17.94
2022-08-17T05:30:22.614Z,17.95
2022-08-17T05:31:21.620Z,17.95
2022-08-17T05:32:37.820Z,17.97
2022-08-17T05:33:22.574Z,18.00
2022-08-17T05:34:21.561Z,18.01
2022-08-17T05:35:21.542Z,18.04
2022-08-17T05:36:41.786Z,18.07
2022-08-17T05:37:22.534Z,18.08
2022-08-17T05:38:21.495Z,18.13
2022-08-17T05:39:21.494Z,18.16
2022-08-17T05:40:21.493Z,18.19
2022-08-17T05:41:21.738Z,18.20
2022-08-17T05:42:21.465Z,18.25
2022-08-17T05:43:21.443Z,18.26
2022-08-17T05:44:21.431Z,18.29
2022-08-17T05:45:32.687Z,18.33
2022-08-17T05:46:22.410Z,18.37
2022-08-17T05:47:21.384Z,18.38
2022-08-17T05:48:21.383Z,18.43
2022-08-17T05:49:22.356Z,18.45
2022-08-17T05:50:25.743Z,18.49
2022-08-17T05:51:22.333Z,18.53
2022-08-17T05:52:21.332Z,18.58
2022-08-17T05:53:21.313Z,18.59
2022-08-17T05:54:21.305Z,18.65
2022-08-17T05:55:21.282Z,18.70
2022-08-17T05:56:29.743Z,18.74
2022-08-17T05:57:22.251Z,18.78
2022-08-17T05:58:21.247Z,18.81
2022-08-17T05:59:21.230Z,18.84
2022-08-17T06:00:21.213Z,18.89
2022-08-17T06:01:22.247Z,18.93
2022-08-17T06:02:21.201Z,18.96
2022-08-17T06:03:21.183Z,18.99
2022-08-17T06:04:21.241Z,19.04
2022-08-17T06:05:21.142Z,19.08
2022-08-17T06:06:21.135Z,19.12
2022-08-17T06:07:21.123Z,19.15
2022-08-17T06:08:21.124Z,19.16
2022-08-17T06:09:26.549Z,19.19
2022-08-17T06:10:22.124Z,19.22
2022-08-17T06:11:21.065Z,19.29
2022-08-17T06:12:21.065Z,19.31
2022-08-17T06:13:21.054Z,19.37
2022-08-17T06:14:21.194Z,19.44
2022-08-17T06:15:21.013Z,19.49
2022-08-17T06:16:32.842Z,19.56
2022-08-17T06:17:21.984Z,19.64
2022-08-17T06:18:20.992Z,19.69
2022-08-17T06:19:22.094Z,19.73
2022-08-17T06:20:21.104Z,19.77
2022-08-17T06:21:20.935Z,19.81
2022-08-17T06:22:21.936Z,19.84
2022-08-17T06:23:20.944Z,19.88
2022-08-17T06:24:20.895Z,19.91
2022-08-17T06:25:20.932Z,19.96
2022-08-17T06:26:20.885Z,20.04
2022-08-17T06:27:21.854Z,20.14
2022-08-17T06:28:20.856Z,20.22
2022-08-17T06:29:20.825Z,20.34
2022-08-17T06:30:20.818Z,20.43
2022-08-17T06:31:20.805Z,20.56
2022-08-17T06:32:20.806Z,20.63
2022-08-17T06:33:21.070Z,20.74
2022-08-17T06:34:20.770Z,20.82
2022-08-17T06:35:20.988Z,20.90
2022-08-17T06:36:20.736Z,20.99
2022-08-17T06:37:20.723Z,21.07
2022-08-17T06:38:38.299Z,21.18
2022-08-17T06:39:21.695Z,21.25
2022-08-17T06:40:20.681Z,21.33
2022-08-17T06:41:20.665Z,21.42
2022-08-17T06:43:02.716Z,21.46
2022-08-17T06:43:21.721Z,21.54
2022-08-17T06:44:42.142Z,21.58
2022-08-17T06:45:21.606Z,21.64
2022-08-17T06:46:21.176Z,21.70
2022-08-17T06:47:28.391Z,21.75
2022-08-17T06:48:21.595Z,21.79
2022-08-17T06:49:20.567Z,21.83
2022-08-17T06:50:20.564Z,21.92
2022-08-17T06:51:20.526Z,21.99
2022-08-17T06:52:46.859Z,22.14
2022-08-17T06:53:21.506Z,22.26
2022-08-17T06:54:20.507Z,22.41
2022-08-17T06:55:20.580Z,22.55
2022-08-17T06:56:20.467Z,22.68
2022-08-17T06:57:20.480Z,22.80
2022-08-17T06:58:20.449Z,22.87
2022-08-17T06:59:20.434Z,22.94
2022-08-17T07:00:20.426Z,23.02
2022-08-17T07:01:20.469Z,23.10
2022-08-17T07:02:20.398Z,23.21
2022-08-17T07:03:21.388Z,23.28
2022-08-17T07:04:20.378Z,23.40
2022-08-17T07:05:20.338Z,23.51
2022-08-17T07:06:20.339Z,23.65
2022-08-17T07:07:20.310Z,23.78
2022-08-17T07:08:20.331Z,23.95
2022-08-17T07:09:20.282Z,24.10
2022-08-17T07:10:20.280Z,24.18
2022-08-17T07:11:20.267Z,24.29
2022-08-17T07:12:20.260Z,24.38
2022-08-17T07:13:20.250Z,24.48
2022-08-17T07:14:20.239Z,24.58
2022-08-17T07:15:20.209Z,24.68
2022-08-17T07:16:20.222Z,24.78
2022-08-17T07:17:20.185Z,24.92
2022-08-17T07:18:20.197Z,25.11
2022-08-17T07:19:20.173Z,25.28
2022-08-17T07:20:20.156Z,25.47
2022-08-17T07:21:22.975Z,25.63
2022-08-17T07:22:21.152Z,25.77
2022-08-17T07:23:20.120Z,25.87
2022-08-17T07:24:29.209Z,26.03
2022-08-17T07:25:21.118Z,26.18
2022-08-17T07:26:20.100Z,26.31
2022-08-17T07:27:20.068Z,26.41
2022-08-17T07:28:20.067Z,26.55
2022-08-17T07:29:20.053Z,26.71
2022-08-17T07:30:20.032Z,26.85
2022-08-17T07:31:20.033Z,27.00
2022-08-17T07:32:20.031Z,27.12
2022-08-17T07:33:20.048Z,27.22
2022-08-17T07:34:19.982Z,27.26
2022-08-17T07:35:20.085Z,27.32
2022-08-17T07:36:19.962Z,27.39
2022-08-17T07:37:19.929Z,27.49
2022-08-17T07:38:26.318Z,27.59
2022-08-17T07:39:20.897Z,27.71
2022-08-17T07:40:19.931Z,27.85
2022-08-17T07:41:19.909Z,27.92
2022-08-17T07:42:19.877Z,27.92
2022-08-17T07:43:21.904Z,27.86
2022-08-17T07:44:19.853Z,27.83
2022-08-17T07:45:19.806Z,27.83
2022-08-17T07:46:19.840Z,27.87
2022-08-17T07:47:19.786Z,27.90
2022-08-17T07:48:19.786Z,28.00
2022-08-17T07:49:19.791Z,28.08
2022-08-17T07:50:23.923Z,28.15
2022-08-17T07:51:20.725Z,28.22
2022-08-17T07:52:48.379Z,28.32
2022-08-17T07:53:20.714Z,28.44
2022-08-17T07:54:19.697Z,28.57
2022-08-17T07:55:19.685Z,28.67
2022-08-17T07:56:19.695Z,28.76
2022-08-17T07:57:19.667Z,28.88
2022-08-17T07:58:19.646Z,28.97
2022-08-17T07:59:23.175Z,28.96
2022-08-17T08:00:19.627Z,28.94
2022-08-17T08:01:20.642Z,28.85
2022-08-17T08:02:19.640Z,28.76
2022-08-17T08:03:19.596Z,28.69
2022-08-17T08:04:25.838Z,28.64
2022-08-17T08:05:48.563Z,28.67
2022-08-17T08:06:20.565Z,28.81
2022-08-17T08:07:19.519Z,29.02
2022-08-17T08:08:19.537Z,29.20
2022-08-17T08:09:19.491Z,29.31
2022-08-17T08:10:19.550Z,29.41
2022-08-17T08:11:19.484Z,29.45
2022-08-17T08:12:19.459Z,29.38
2022-08-17T08:13:19.462Z,29.29
2022-08-17T08:14:19.429Z,29.22
2022-08-17T08:15:19.458Z,29.17
2022-08-17T08:16:19.409Z,29.16
2022-08-17T08:17:19.388Z,29.19
2022-08-17T08:18:19.388Z,29.27
2022-08-17T08:19:21.174Z,29.35
2022-08-17T08:20:51.165Z,29.38
2022-08-17T08:21:20.339Z,29.36
2022-08-17T08:22:19.351Z,29.34
2022-08-17T08:23:19.329Z,29.26
2022-08-17T08:24:19.298Z,29.19
2022-08-17T08:25:19.280Z,29.10
2022-08-17T08:26:19.270Z,29.02
2022-08-17T08:27:19.271Z,28.93
2022-08-17T08:28:19.264Z,28.86
2022-08-17T08:29:19.237Z,28.86
2022-08-17T08:30:19.220Z,28.89
2022-08-17T08:31:19.219Z,29.02
2022-08-17T08:32:19.210Z,29.22
2022-08-17T08:33:19.212Z,29.38
2022-08-17T08:34:44.621Z,29.49
2022-08-17T08:35:20.159Z,29.50
2022-08-17T08:37:14.243Z,29.47
2022-08-17T08:37:30.291Z,29.45
2022-08-17T08:38:20.151Z,29.45
2022-08-17T08:39:19.113Z,29.51
2022-08-17T08:40:19.117Z,29.63
2022-08-17T08:41:19.093Z,29.76
2022-08-17T08:42:19.074Z,29.98
2022-08-17T08:43:19.096Z,30.19
2022-08-17T08:44:19.062Z,30.32
2022-08-17T08:45:19.053Z,30.40
2022-08-17T08:46:19.840Z,30.40
2022-08-17T08:47:19.003Z,30.35
2022-08-17T08:48:45.929Z,30.32
2022-08-17T08:49:29.694Z,30.37
2022-08-17T08:50:34.127Z,30.61
2022-08-17T08:51:19.951Z,30.94
2022-08-17T08:52:18.945Z,31.29
2022-08-17T08:53:18.940Z,31.59
2022-08-17T08:54:22.334Z,31.84
2022-08-17T08:55:19.915Z,32.09
2022-08-17T08:56:18.885Z,32.34
2022-08-17T08:57:25.518Z,32.53
2022-08-17T08:58:32.165Z,32.71
2022-08-17T08:59:19.844Z,32.87
2022-08-17T09:00:18.891Z,33.00
2022-08-17T09:01:18.851Z,33.08
2022-08-17T09:02:18.816Z,33.12
2022-08-17T09:03:18.816Z,33.22
2022-08-17T09:04:24.649Z,33.23
2022-08-17T09:05:19.774Z,33.15
2022-08-17T09:06:33.256Z,33.14
2022-08-17T09:07:19.745Z,33.08
2022-08-17T09:08:18.757Z,33.01
2022-08-17T09:09:18.725Z,32.96
2022-08-17T09:10:18.773Z,32.90
2022-08-17T09:11:18.696Z,32.96
2022-08-17T09:12:18.707Z,33.04
2022-08-17T09:13:18.817Z,33.09
2022-08-17T09:14:22.096Z,33.12
2022-08-17T09:15:19.656Z,33.14
2022-08-17T09:16:18.628Z,33.05
2022-08-17T09:17:18.638Z,33.05
2022-08-17T09:19:01.516Z,33.11
2022-08-17T09:19:19.593Z,33.12
2022-08-17T09:20:27.982Z,33.22
2022-08-17T09:21:19.566Z,33.24
2022-08-17T09:22:18.643Z,33.30
2022-08-17T09:23:18.549Z,33.36
2022-08-17T09:24:20.806Z,33.43
2022-08-17T09:25:18.540Z,33.45
2022-08-17T09:26:18.508Z,33.43
2022-08-17T09:27:18.499Z,33.40
2022-08-17T09:28:18.499Z,33.34
2022-08-17T09:29:18.463Z,33.32
2022-08-17T09:30:18.463Z,33.27
2022-08-17T09:31:18.440Z,33.30
2022-08-17T09:32:18.517Z,33.40
2022-08-17T09:33:18.428Z,33.53
2022-08-17T09:34:18.409Z,33.65
2022-08-17T09:35:18.382Z,33.81
2022-08-17T09:36:18.381Z,34.05
2022-08-17T09:37:18.365Z,34.29
2022-08-17T09:38:18.481Z,34.51
2022-08-17T09:39:18.331Z,34.66
2022-08-17T09:40:18.462Z,34.75
2022-08-17T09:41:18.309Z,34.78
2022-08-17T09:42:18.361Z,34.66
2022-08-17T09:43:18.293Z,34.57
2022-08-17T09:44:23.199Z,34.57
2022-08-17T09:45:19.269Z,34.61
2022-08-17T09:46:18.277Z,34.55
2022-08-17T09:47:18.256Z,34.43
2022-08-17T09:48:18.384Z,34.35
2022-08-17T09:49:20.708Z,34.30
2022-08-17T09:50:19.193Z,34.23
2022-08-17T09:51:19.182Z,34.21
2022-08-17T09:52:18.285Z,34.25
2022-08-17T09:53:18.163Z,34.20
2022-08-17T09:54:38.065Z,34.27
2022-08-17T09:55:19.126Z,34.32
2022-08-17T09:56:18.123Z,34.40
2022-08-17T09:57:29.728Z,34.48
2022-08-17T09:58:19.105Z,34.60
2022-08-17T09:59:18.076Z,34.74
2022-08-17T10:00:18.086Z,34.90
2022-08-17T10:01:18.178Z,35.08
2022-08-17T10:02:18.036Z,35.23
2022-08-17T10:03:18.053Z,35.45
2022-08-17T10:04:20.231Z,35.63
2022-08-17T10:05:18.016Z,35.67
2022-08-17T10:06:21.992Z,35.71
2022-08-17T10:07:17.996Z,35.70
2022-08-17T10:08:17.986Z,35.71
2022-08-17T10:09:17.958Z,35.70
2022-08-17T10:10:18.025Z,35.73
2022-08-17T10:11:17.965Z,35.73
2022-08-17T10:12:18.064Z,35.71
2022-08-17T10:13:18.396Z,35.82
2022-08-17T10:14:36.785Z,35.95
2022-08-17T10:15:18.884Z,36.02
2022-08-17T10:16:17.858Z,36.16
2022-08-17T10:17:17.861Z,36.27
2022-08-17T10:18:17.847Z,36.46
2022-08-17T10:19:17.823Z,36.65
2022-08-17T10:20:17.818Z,36.81
2022-08-17T10:21:17.799Z,36.93
2022-08-17T10:22:35.176Z,37.08
2022-08-17T10:23:18.787Z,37.20
2022-08-17T10:24:17.790Z,37.26
2022-08-17T10:25:23.617Z,37.20
2022-08-17T10:26:18.767Z,37.17
2022-08-17T10:27:17.727Z,37.14
2022-08-17T10:28:20.138Z,37.08
2022-08-17T10:29:17.697Z,37.06
2022-08-17T10:30:17.677Z,36.96
2022-08-17T10:31:34.142Z,36.89
2022-08-17T10:32:18.650Z,36.91
2022-08-17T10:33:17.659Z,36.95
2022-08-17T10:34:17.632Z,37.06
2022-08-17T10:35:17.621Z,37.17
2022-08-17T10:36:17.612Z,37.37
2022-08-17T10:37:17.601Z,37.70
2022-08-17T10:38:17.582Z,37.97
2022-08-17T10:39:17.664Z,38.26
2022-08-17T10:40:17.575Z,38.42
2022-08-17T10:41:17.578Z,38.39
2022-08-17T10:42:30.104Z,38.40
2022-08-17T10:43:18.510Z,38.48
2022-08-17T10:44:38.415Z,38.49
2022-08-17T10:45:18.540Z,38.31
2022-08-17T10:46:29.900Z,38.15
2022-08-17T10:47:18.470Z,38.04
2022-08-17T10:48:17.451Z,38.11
2022-08-17T10:49:17.472Z,38.28
2022-08-17T10:50:17.452Z,38.58
2022-08-17T10:51:17.414Z,38.77
2022-08-17T10:52:17.393Z,38.92
2022-08-17T10:53:19.934Z,39.09
2022-08-17T10:54:17.395Z,39.24
2022-08-17T10:55:17.365Z,39.30
2022-08-17T10:56:17.344Z,39.41
2022-08-17T10:57:17.338Z,39.51
2022-08-17T10:58:17.334Z,39.58
2022-08-17T10:59:17.331Z,39.62
2022-08-17T11:00:17.306Z,39.59
2022-08-17T11:01:17.353Z,39.51
2022-08-17T11:02:17.305Z,39.33
2022-08-17T11:03:17.266Z,39.07
2022-08-17T11:04:17.277Z,38.84
2022-08-17T11:05:17.245Z,38.65
2022-08-17T11:06:17.234Z,38.45
2022-08-17T11:07:17.215Z,38.26
2022-08-17T11:08:17.440Z,38.11
2022-08-17T11:09:17.206Z,37.94
2022-08-17T11:10:17.178Z,37.80
2022-08-17T11:11:17.165Z,37.65
2022-08-17T11:12:17.245Z,37.55
2022-08-17T11:13:17.144Z,37.42
2022-08-17T11:14:17.163Z,37.35
2022-08-17T11:15:17.117Z,37.28
2022-08-17T11:16:17.096Z,37.21
2022-08-17T11:17:17.097Z,37.21
2022-08-17T11:18:17.076Z,37.14
2022-08-17T11:19:17.080Z,37.11
2022-08-17T11:20:17.049Z,37.10
2022-08-17T11:21:17.060Z,37.10
2022-08-17T11:22:17.036Z,37.10
2022-08-17T11:23:17.018Z,37.13
2022-08-17T11:24:17.018Z,37.14
2022-08-17T11:25:17.018Z,37.13
2022-08-17T11:26:16.979Z,37.11
2022-08-17T11:27:16.986Z,37.13
2022-08-17T11:28:18.113Z,37.13
2022-08-17T11:29:16.978Z,37.13
2022-08-17T11:30:17.414Z,37.13
2022-08-17T11:31:17.001Z,37.13
2022-08-17T11:32:16.899Z,37.11
2022-08-17T11:33:16.909Z,37.10
2022-08-17T11:34:16.893Z,37.07
2022-08-17T11:35:16.881Z,37.01
2022-08-17T11:36:16.861Z,36.99
2022-08-17T11:37:16.881Z,36.99
2022-08-17T11:38:16.981Z,36.95
2022-08-17T11:39:16.850Z,36.92
2022-08-17T11:40:16.883Z,36.88
2022-08-17T11:41:16.820Z,36.88
2022-08-17T11:42:16.782Z,36.86
2022-08-17T11:43:16.782Z,36.84
2022-08-17T11:44:16.773Z,36.84
2022-08-17T11:45:19.519Z,36.83
2022-08-17T11:46:17.732Z,36.84
2022-08-17T11:47:16.734Z,36.83
2022-08-17T11:48:27.629Z,36.83
2022-08-17T11:49:17.726Z,36.80
2022-08-17T11:50:16.704Z,36.81
2022-08-17T11:51:16.694Z,36.79
2022-08-17T11:52:16.662Z,36.79
2022-08-17T11:53:16.661Z,36.80
2022-08-17T11:54:32.360Z,36.77
2022-08-17T11:55:34.524Z,36.77
2022-08-17T11:56:17.624Z,36.73
2022-08-17T11:57:16.604Z,36.72
2022-08-17T11:58:16.603Z,36.68
2022-08-17T11:59:16.644Z,36.68
2022-08-17T12:00:16.563Z,36.73
2022-08-17T12:01:16.687Z,36.73
2022-08-17T12:02:16.556Z,36.77
2022-08-17T12:03:16.612Z,36.80
2022-08-17T12:04:16.575Z,36.81
2022-08-17T12:05:16.515Z,36.81
2022-08-17T12:06:16.495Z,36.81
2022-08-17T12:07:16.486Z,36.80
2022-08-17T12:08:16.472Z,36.79
2022-08-17T12:09:16.474Z,36.73
2022-08-17T12:10:16.447Z,36.65
2022-08-17T12:11:16.436Z,36.64
2022-08-17T12:12:17.434Z,36.65
2022-08-17T12:13:16.405Z,36.64
2022-08-17T12:14:20.181Z,36.62
2022-08-17T12:15:17.387Z,36.65
2022-08-17T12:16:16.395Z,36.67
2022-08-17T12:17:34.697Z,36.72
2022-08-17T12:18:17.373Z,36.73
2022-08-17T12:19:16.346Z,36.68
2022-08-17T12:20:16.361Z,36.58
2022-08-17T12:21:16.319Z,36.51
2022-08-17T12:22:16.290Z,36.45
2022-08-17T12:23:16.287Z,36.36
2022-08-17T12:24:16.281Z,36.36
2022-08-17T12:25:16.249Z,36.35
2022-08-17T12:26:16.239Z,36.33
2022-08-17T12:27:16.241Z,36.31
2022-08-17T12:28:19.948Z,36.36
2022-08-17T12:29:18.111Z,36.36
2022-08-17T12:30:17.201Z,36.39
2022-08-17T12:31:16.191Z,36.36
2022-08-17T12:32:16.187Z,36.40
2022-08-17T12:33:25.226Z,36.37
2022-08-17T12:34:17.163Z,36.35
2022-08-17T12:35:16.130Z,36.36
2022-08-17T12:36:16.133Z,36.40
2022-08-17T12:37:16.123Z,36.42
2022-08-17T12:38:26.877Z,36.45
2022-08-17T12:39:21.432Z,36.52
2022-08-17T12:40:16.067Z,36.55
2022-08-17T12:41:16.061Z,36.52
2022-08-17T12:42:16.048Z,36.52
2022-08-17T12:43:16.039Z,36.54
2022-08-17T12:44:16.043Z,36.57
2022-08-17T12:45:16.012Z,36.64
2022-08-17T12:46:16.003Z,36.70
2022-08-17T12:47:21.552Z,36.76
2022-08-17T12:48:16.963Z,36.83
2022-08-17T12:49:15.992Z,36.91
2022-08-17T12:50:28.984Z,36.95
2022-08-17T12:51:16.944Z,36.99
2022-08-17T12:52:15.921Z,37.03