createdAt,value
2018-12-30T00:02:15.213Z,8.50
2018-12-30T00:04:43.286Z,8.50
2018-12-30T00:07:11.558Z,8.50
2018-12-30T00:09:41.774Z,8.50
2018-12-30T00:12:09.752Z,8.50
2018-12-30T00:14:39.128Z,8.50
2018-12-30T00:17:07.225Z,8.50
2018-12-30T00:19:42.379Z,8.50
2018-12-30T00:22:04.777Z,8.50
2018-12-30T00:24:32.876Z,8.50
2018-12-30T00:27:00.950Z,8.50
2018-12-30T00:29:28.917Z,8.50
2018-12-30T00:31:56.991Z,8.50
2018-12-30T00:34:24.957Z,8.50
2018-12-30T00:36:52.998Z,8.60
2018-12-30T00:39:20.996Z,8.60
2018-12-30T00:41:48.968Z,8.50
2018-12-30T00:44:16.936Z,8.50
2018-12-30T00:46:45.186Z,8.50
2018-12-30T00:49:13.162Z,8.50
2018-12-30T00:51:41.154Z,8.50
2018-12-30T00:54:09.430Z,8.50
2018-12-30T00:56:37.504Z,8.50
2018-12-30T00:59:05.441Z,8.50
2018-12-30T01:01:33.451Z,8.50
2018-12-30T01:04:01.413Z,8.50
2018-12-30T01:06:29.866Z,8.40
2018-12-30T01:08:57.835Z,8.50
2018-12-30T01:11:25.932Z,8.50
2018-12-30T01:13:53.900Z,8.50
2018-12-30T01:16:22.828Z,8.50
2018-12-30T01:18:50.835Z,8.50
2018-12-30T01:21:24.939Z,8.50
2018-12-30T01:23:48.849Z,8.50
2018-12-30T01:26:16.898Z,8.50
2018-12-30T01:28:44.890Z,8.50
2018-12-30T01:31:12.962Z,8.40
2018-12-30T01:33:40.905Z,8.50
2018-12-30T01:36:09.208Z,8.40
2018-12-30T01:38:37.280Z,8.50
2018-12-30T01:41:05.354Z,8.40
2018-12-30T01:43:33.427Z,8.40
2018-12-30T01:46:01.394Z,8.40
2018-12-30T01:48:29.466Z,8.40
2018-12-30T01:50:58.489Z,8.40
2018-12-30T01:53:27.708Z,8.40
2018-12-30T01:55:55.810Z,8.40
2018-12-30T01:58:23.780Z,8.40
2018-12-30T02:00:51.947Z,8.30
2018-12-30T02:03:20.227Z,8.30
2018-12-30T02:05:48.323Z,8.30
2018-12-30T02:08:16.400Z,8.30
2018-12-30T02:10:44.364Z,8.30
2018-12-30T02:13:12.336Z,8.30
2018-12-30T02:15:40.507Z,8.20
2018-12-30T02:18:08.478Z,8.20
2018-12-30T02:20:37.368Z,8.20
2018-12-30T02:23:06.397Z,8.20
2018-12-30T02:25:34.433Z,8.20
2018-12-30T02:28:02.508Z,8.20
2018-12-30T02:30:30.553Z,8.20
2018-12-30T02:32:58.547Z,8.20
2018-12-30T02:35:26.697Z,8.30
2018-12-30T02:37:54.669Z,8.30
2018-12-30T02:40:22.660Z,8.30
2018-12-30T02:42:51.140Z,8.30
2018-12-30T02:45:19.285Z,8.30
2018-12-30T02:47:47.288Z,8.30
2018-12-30T02:50:15.226Z,8.30
2018-12-30T02:52:43.224Z,8.30
2018-12-30T02:55:11.807Z,8.30
2018-12-30T02:57:39.778Z,8.30
2018-12-30T03:00:07.958Z,8.20
2018-12-30T03:02:35.897Z,8.20
2018-12-30T03:05:03.887Z,8.20
2018-12-30T03:07:33.665Z,8.20
2018-12-30T03:10:01.789Z,8.20
2018-12-30T03:12:29.742Z,8.20
2018-12-30T03:14:57.715Z,8.10
2018-12-30T03:17:26.621Z,8.10
2018-12-30T03:19:56.859Z,8.10
2018-12-30T03:22:24.877Z,8.00
2018-12-30T03:24:52.867Z,8.00
2018-12-30T03:27:20.914Z,7.90
2018-12-30T03:29:48.908Z,7.90
2018-12-30T03:32:16.984Z,7.90
2018-12-30T03:34:45.057Z,7.90
2018-12-30T03:37:13.021Z,7.90
2018-12-30T03:39:40.966Z,7.90
2018-12-30T03:42:09.269Z,7.90
2018-12-30T03:44:37.339Z,7.90
2018-12-30T03:47:05.308Z,7.80
2018-12-30T03:49:34.229Z,7.80
2018-12-30T03:52:08.280Z,7.80
2018-12-30T03:54:32.091Z,7.90
2018-12-30T03:57:00.054Z,7.80
2018-12-30T03:59:29.383Z,7.80
2018-12-30T04:01:57.528Z,7.80
2018-12-30T04:04:27.388Z,7.80
2018-12-30T04:06:55.311Z,7.80
2018-12-30T04:09:23.255Z,7.80
2018-12-30T04:11:51.250Z,7.90
2018-12-30T04:14:19.222Z,7.90
2018-12-30T04:16:47.189Z,7.90
2018-12-30T04:19:15.156Z,7.90
2018-12-30T04:21:43.125Z,7.80
2018-12-30T04:24:11.097Z,7.80
2018-12-30T04:26:40.971Z,7.70
2018-12-30T04:29:08.988Z,7.70
2018-12-30T04:31:38.730Z,7.70
2018-12-30T04:34:06.743Z,7.70
2018-12-30T04:36:34.912Z,7.70
2018-12-30T04:39:03.113Z,7.70
2018-12-30T04:41:31.163Z,7.60
2018-12-30T04:43:59.157Z,7.60
2018-12-30T04:46:27.134Z,7.60
2018-12-30T04:48:55.075Z,7.60
2018-12-30T04:51:23.062Z,7.60
2018-12-30T04:53:51.131Z,7.60
2018-12-30T04:56:20.332Z,7.60
2018-12-30T04:58:48.505Z,7.60
2018-12-30T05:01:16.452Z,7.60
2018-12-30T05:03:44.444Z,7.60
2018-12-30T05:06:12.516Z,7.50
2018-12-30T05:08:40.493Z,7.50
2018-12-30T05:11:08.456Z,7.60
2018-12-30T05:13:36.424Z,7.50
2018-12-30T05:16:06.164Z,7.50
2018-12-30T05:18:34.208Z,7.50
2018-12-30T05:21:03.180Z,7.50
2018-12-30T05:23:31.169Z,7.40
2018-12-30T05:25:59.138Z,7.40
2018-12-30T05:28:27.314Z,7.40
2018-12-30T05:30:55.285Z,7.40
2018-12-30T05:33:23.250Z,7.40
2018-12-30T05:35:51.377Z,7.30
2018-12-30T05:38:19.575Z,7.30
2018-12-30T05:40:48.591Z,7.40
2018-12-30T05:43:16.665Z,7.40
2018-12-30T05:45:44.617Z,7.40
2018-12-30T05:48:12.608Z,7.40
2018-12-30T05:50:42.556Z,7.40
2018-12-30T05:53:10.999Z,7.40
2018-12-30T05:55:38.970Z,7.40
2018-12-30T05:58:07.142Z,7.40
2018-12-30T06:00:35.090Z,7.40
2018-12-30T06:03:03.091Z,7.40
2018-12-30T06:05:31.027Z,7.40
2018-12-30T06:07:59.123Z,7.30
2018-12-30T06:10:27.581Z,7.30
2018-12-30T06:12:55.546Z,7.30
2018-12-30T06:15:23.644Z,7.30
2018-12-30T06:17:51.822Z,7.30
2018-12-30T06:20:19.792Z,7.30
2018-12-30T06:22:49.677Z,7.30
2018-12-30T06:25:17.371Z,7.30
2018-12-30T06:27:45.454Z,7.30
2018-12-30T06:30:13.406Z,7.30
2018-12-30T06:32:41.379Z,7.30
2018-12-30T06:35:09.454Z,7.30
2018-12-30T06:37:38.382Z,7.20
2018-12-30T06:40:11.272Z,7.20
2018-12-30T06:42:36.094Z,7.20
2018-12-30T06:45:04.105Z,7.20
2018-12-30T06:47:33.965Z,7.20
2018-12-30T06:50:02.180Z,7.20
2018-12-30T06:52:30.122Z,7.20
2018-12-30T06:54:58.119Z,7.20
2018-12-30T06:57:26.066Z,7.20
2018-12-30T06:59:55.996Z,7.20
2018-12-30T07:02:23.950Z,7.20
2018-12-30T07:04:51.951Z,7.20
2018-12-30T07:07:19.914Z,7.20
2018-12-30T07:09:48.087Z,7.20
2018-12-30T07:12:16.048Z,7.20
2018-12-30T07:14:44.026Z,7.10
2018-12-30T07:17:12.202Z,7.20
2018-12-30T07:19:40.172Z,7.20
2018-12-30T07:22:08.117Z,7.20
2018-12-30T07:24:36.087Z,7.10
2018-12-30T07:27:05.043Z,7.20
2018-12-30T07:29:33.250Z,7.20
2018-12-30T07:32:01.248Z,7.20
2018-12-30T07:34:30.921Z,7.20
2018-12-30T07:36:58.926Z,7.20
2018-12-30T07:39:26.900Z,7.30
2018-12-30T07:41:54.973Z,7.50
2018-12-30T07:44:22.909Z,8.10
2018-12-30T07:46:51.008Z,8.90
2018-12-30T07:49:19.255Z,9.70
2018-12-30T07:51:47.253Z,10.50
2018-12-30T07:54:16.268Z,11.20
2018-12-30T07:56:44.421Z,12.10
2018-12-30T07:59:12.393Z,12.80
2018-12-30T08:01:40.335Z,13.50
2018-12-30T08:04:08.406Z,14.20
2018-12-30T08:06:36.380Z,14.80
2018-12-30T08:09:04.881Z,15.40
2018-12-30T08:11:33.136Z,15.90
2018-12-30T08:14:01.131Z,16.50
2018-12-30T08:16:29.178Z,17.00
2018-12-30T08:18:57.180Z,17.60
2018-12-30T08:21:25.141Z,18.20
2018-12-30T08:23:53.082Z,18.60
2018-12-30T08:26:21.182Z,19.30
2018-12-30T08:28:49.152Z,19.90
2018-12-30T08:31:17.224Z,20.50
2018-12-30T08:33:45.190Z,20.90
2018-12-30T08:36:13.137Z,21.50
2018-12-30T08:38:41.313Z,22.00
2018-12-30T08:41:09.311Z,22.50
2018-12-30T08:43:37.378Z,23.00
2018-12-30T08:46:05.347Z,23.50
2018-12-30T08:48:34.933Z,24.00
2018-12-30T08:51:03.132Z,24.20
2018-12-30T08:53:31.199Z,24.70
2018-12-30T08:55:59.149Z,25.00
2018-12-30T08:58:27.221Z,25.30
2018-12-30T09:00:55.290Z,25.70
2018-12-30T09:03:24.401Z,26.00
2018-12-30T09:05:53.471Z,26.50
2018-12-30T09:08:21.475Z,26.60
2018-12-30T09:10:49.751Z,26.90
2018-12-30T09:13:17.696Z,27.10
2018-12-30T09:15:45.795Z,27.60
2018-12-30T09:18:13.762Z,27.90
2018-12-30T09:20:41.731Z,28.40
2018-12-30T09:23:09.701Z,28.90
2018-12-30T09:25:37.669Z,29.30
2018-12-30T09:28:05.625Z,29.30
2018-12-30T09:30:33.609Z,29.80
2018-12-30T09:33:01.681Z,30.10
2018-12-30T09:35:29.939Z,30.40
2018-12-30T09:37:58.030Z,30.60
2018-12-30T09:40:25.999Z,30.80
2018-12-30T09:42:53.967Z,30.70
2018-12-30T09:45:21.990Z,30.80
2018-12-30T09:47:49.879Z,30.30
2018-12-30T09:50:17.862Z,30.80
2018-12-30T09:52:45.847Z,31.10
2018-12-30T09:55:13.818Z,31.40
2018-12-30T09:57:41.787Z,31.90
2018-12-30T10:00:09.753Z,31.70
2018-12-30T10:02:37.716Z,32.00
2018-12-30T10:05:06.722Z,31.70
2018-12-30T10:07:34.664Z,31.30
2018-12-30T10:10:02.730Z,31.20
2018-12-30T10:12:32.542Z,31.10
2018-12-30T10:15:09.356Z,31.60
2018-12-30T10:17:31.071Z,31.10
2018-12-30T10:19:59.346Z,30.90
2018-12-30T10:22:27.319Z,31.00
2018-12-30T10:24:55.365Z,31.00
2018-12-30T10:27:25.290Z,31.30
2018-12-30T10:29:53.170Z,32.10
2018-12-30T10:32:21.215Z,31.80
2018-12-30T10:34:49.187Z,31.80
2018-12-30T10:37:17.258Z,31.90
2018-12-30T10:39:45.459Z,31.70
2018-12-30T10:42:13.529Z,31.80
2018-12-30T10:44:41.473Z,32.10
2018-12-30T10:47:09.469Z,32.10
2018-12-30T10:49:37.517Z,31.60
2018-12-30T10:52:05.511Z,31.40
2018-12-30T10:54:35.411Z,31.90
2018-12-30T10:57:04.793Z,31.90
2018-12-30T10:59:32.898Z,32.30
2018-12-30T11:02:01.074Z,32.70
2018-12-30T11:04:29.144Z,32.80
2018-12-30T11:06:58.191Z,32.70
2018-12-30T11:09:26.520Z,32.80
2018-12-30T11:11:54.571Z,32.20
2018-12-30T11:14:22.661Z,31.90
2018-12-30T11:16:50.630Z,31.50
2018-12-30T11:19:18.683Z,30.80
2018-12-30T11:21:50.035Z,29.60
2018-12-30T11:24:19.629Z,28.30
2018-12-30T11:26:47.831Z,27.00
2018-12-30T11:29:16.012Z,25.60
2018-12-30T11:31:43.960Z,24.20
2018-12-30T11:34:12.025Z,22.90
2018-12-30T11:36:40.018Z,22.10
2018-12-30T11:39:08.191Z,21.20
2018-12-30T11:41:36.159Z,20.40
2018-12-30T11:44:04.130Z,19.30
2018-12-30T11:46:32.181Z,19.00
2018-12-30T11:49:00.274Z,18.80
2018-12-30T11:51:28.447Z,18.60
2018-12-30T11:53:56.397Z,18.40
2018-12-30T11:56:24.363Z,18.40
2018-12-30T11:58:52.767Z,18.40
2018-12-30T12:01:20.941Z,18.40
2018-12-30T12:03:48.914Z,18.40
2018-12-30T12:06:17.089Z,18.30
2018-12-30T12:08:46.145Z,18.20
2018-12-30T12:11:14.251Z,18.20
2018-12-30T12:13:44.104Z,18.20
2018-12-30T12:16:11.831Z,18.10
2018-12-30T12:18:41.583Z,18.20
2018-12-30T12:21:09.587Z,18.20
2018-12-30T12:23:37.769Z,18.30
2018-12-30T12:26:05.857Z,18.20
2018-12-30T12:28:37.103Z,18.50
2018-12-30T12:31:05.075Z,18.90
2018-12-30T12:33:33.222Z,19.60
2018-12-30T12:36:01.303Z,20.50
2018-12-30T12:38:29.288Z,21.80
2018-12-30T12:40:57.363Z,23.20
2018-12-30T12:43:25.518Z,24.60
2018-12-30T12:45:53.507Z,26.10
2018-12-30T12:48:21.449Z,27.20
2018-12-30T12:50:49.546Z,28.60
2018-12-30T12:53:19.390Z,29.60
2018-12-30T12:55:47.206Z,30.80
2018-12-30T12:58:15.282Z,31.80
2018-12-30T13:00:43.240Z,32.40
2018-12-30T13:03:11.310Z,33.40
2018-12-30T13:05:39.282Z,33.90
2018-12-30T13:08:07.255Z,34.70
2018-12-30T13:10:35.219Z,35.20
2018-12-30T13:13:03.396Z,35.90
2018-12-30T13:15:31.369Z,36.10
2018-12-30T13:17:59.334Z,35.70
2018-12-30T13:20:27.435Z,34.00
2018-12-30T13:22:55.507Z,32.00
2018-12-30T13:25:23.781Z,29.70
2018-12-30T13:27:51.852Z,27.30
2018-12-30T13:30:19.794Z,25.40
2018-12-30T13:32:47.867Z,24.20
2018-12-30T13:35:15.837Z,23.10
2018-12-30T13:37:43.832Z,22.00
2018-12-30T13:40:11.780Z,21.20
2018-12-30T13:42:39.746Z,20.30
2018-12-30T13:45:07.740Z,19.60
2018-12-30T13:47:35.897Z,19.00
2018-12-30T13:50:03.889Z,18.60
2018-12-30T13:52:31.830Z,18.20
2018-12-30T13:54:59.823Z,17.90
2018-12-30T13:57:27.793Z,17.60
2018-12-30T13:59:55.762Z,17.40
2018-12-30T14:02:23.731Z,17.10
2018-12-30T14:04:51.703Z,16.90
2018-12-30T14:07:19.670Z,16.50
2018-12-30T14:09:47.741Z,16.20
2018-12-30T14:12:15.712Z,16.00
2018-12-30T14:14:43.784Z,15.90
2018-12-30T14:17:11.731Z,15.80
2018-12-30T14:19:40.930Z,15.70
2018-12-30T14:22:08.921Z,15.60
2018-12-30T14:24:37.093Z,15.50
2018-12-30T14:27:05.142Z,15.50
2018-12-30T14:29:33.342Z,15.50
2018-12-30T14:32:01.318Z,15.50
2018-12-30T14:34:29.279Z,15.40
2018-12-30T14:36:57.222Z,15.30
2018-12-30T14:39:25.422Z,15.30
2018-12-30T14:41:53.393Z,15.30
2018-12-30T14:44:21.541Z,15.30
2018-12-30T14:46:49.640Z,15.30
2018-12-30T14:49:17.609Z,15.30
2018-12-30T14:51:45.659Z,15.20
2018-12-30T14:54:13.732Z,15.10
2018-12-30T14:57:14.796Z,15.10
2018-12-30T14:59:42.873Z,15.00
2018-12-30T15:02:10.940Z,15.00
2018-12-30T15:04:40.838Z,14.90
2018-12-30T15:07:08.721Z,14.80
2018-12-30T15:09:36.599Z,14.70
2018-12-30T15:12:04.851Z,14.60
2018-12-30T15:14:33.041Z,14.50
2018-12-30T15:44:04.540Z,13.60
2018-12-30T15:46:32.650Z,13.50
2018-12-30T15:49:00.595Z,13.50
2018-12-30T15:57:28.935Z,13.30
2018-12-30T15:59:56.895Z,13.30
2018-12-30T16:02:26.281Z,13.20
2018-12-30T16:04:56.178Z,13.20
2018-12-30T16:07:24.167Z,13.10
2018-12-30T16:09:52.139Z,13.10
2018-12-30T16:12:20.420Z,13.10
2018-12-30T16:14:48.791Z,13.10
2018-12-30T16:17:16.867Z,13.00
2018-12-30T16:19:44.960Z,13.00
2018-12-30T16:22:13.033Z,13.00
2018-12-30T16:24:42.007Z,13.00
2018-12-30T16:27:09.997Z,13.00
2018-12-30T16:29:38.105Z,12.90
2018-12-30T16:32:06.928Z,12.90
2018-12-30T16:34:35.007Z,12.80
2018-12-30T16:37:03.000Z,12.70
2018-12-30T16:39:31.072Z,12.60
2018-12-30T16:41:59.146Z,12.60
2018-12-30T16:44:27.219Z,12.40
2018-12-30T16:46:57.409Z,12.40
2018-12-30T16:49:27.123Z,12.30
2018-12-30T16:51:55.118Z,12.20
2018-12-30T16:54:23.393Z,12.10
2018-12-30T16:56:51.465Z,12.10
2018-12-30T16:59:19.430Z,12.00
2018-12-30T17:01:47.408Z,11.90
2018-12-30T17:04:15.587Z,11.90
2018-12-30T17:06:43.629Z,11.80
2018-12-30T17:09:11.725Z,11.80
2018-12-30T17:11:41.528Z,11.70
2018-12-30T17:14:10.583Z,11.70
2018-12-30T17:16:40.370Z,11.70
2018-12-30T17:19:08.617Z,11.70
2018-12-30T17:21:36.580Z,11.70
2018-12-30T17:24:04.661Z,11.50
2018-12-30T17:26:32.709Z,11.50
2018-12-30T17:29:00.775Z,11.50
2018-12-30T17:31:28.874Z,11.40
2018-12-30T17:33:57.172Z,11.40
2018-12-30T17:36:25.428Z,11.40
2018-12-30T17:38:55.645Z,11.30
2018-12-30T17:41:23.328Z,11.30
2018-12-30T17:43:51.273Z,11.30
2018-12-30T17:46:19.456Z,11.20
2018-12-30T17:48:49.346Z,11.20
2018-12-30T17:51:17.442Z,11.20
2018-12-30T17:53:45.513Z,11.10
2018-12-30T17:56:13.672Z,11.10
2018-12-30T17:58:41.758Z,11.10
2018-12-30T18:01:09.934Z,11.10
2018-12-30T18:03:39.232Z,11.10
2018-12-30T18:06:09.464Z,11.00
2018-12-30T18:08:37.721Z,11.00
2018-12-30T18:11:07.443Z,11.00
2018-12-30T18:13:35.595Z,11.00
2018-12-30T18:16:03.767Z,10.90
2018-12-30T18:18:32.152Z,10.90
2018-12-30T18:21:01.084Z,10.90
2018-12-30T18:23:29.213Z,10.90
2018-12-30T18:25:58.741Z,11.00
2018-12-30T18:28:27.720Z,10.90
2018-12-30T18:30:55.808Z,10.90
2018-12-30T18:33:23.981Z,10.90
2018-12-30T18:35:52.055Z,10.90
2018-12-30T18:38:22.298Z,10.80
2018-12-30T18:40:50.935Z,10.90
2018-12-30T18:43:19.038Z,10.90
2018-12-30T18:45:47.099Z,10.90
2018-12-30T18:48:15.171Z,10.80
2018-12-30T18:50:45.400Z,10.80
2018-12-30T18:53:15.124Z,10.80
2018-12-30T18:55:44.410Z,10.80
2018-12-30T18:58:12.490Z,10.80
2018-12-30T19:00:40.563Z,10.70
2018-12-30T19:03:08.813Z,10.70
2018-12-30T19:05:37.005Z,10.70
2018-12-30T19:08:05.389Z,10.70
2018-12-30T19:10:33.564Z,10.70
2018-12-30T19:13:04.706Z,10.70
2018-12-30T19:15:32.647Z,10.60
2018-12-30T19:18:00.955Z,10.60
2018-12-30T19:20:28.921Z,10.60
2018-12-30T19:22:57.910Z,10.60
2018-12-30T19:25:26.087Z,10.60
2018-12-30T19:27:54.362Z,10.60
2018-12-30T19:30:22.741Z,10.50
2018-12-30T19:32:51.676Z,10.50
2018-12-30T19:35:19.660Z,10.40
2018-12-30T19:37:47.774Z,10.40
2018-12-30T19:40:15.931Z,10.40
2018-12-30T19:42:44.025Z,10.40
2018-12-30T19:45:12.212Z,10.40
2018-12-30T19:47:40.356Z,10.40
2018-12-30T19:50:08.965Z,10.40
2018-12-30T19:52:37.229Z,10.30
2018-12-30T19:55:05.511Z,10.30
2018-12-30T19:57:33.577Z,10.30
2018-12-30T20:00:01.771Z,10.30
2018-12-30T20:02:29.736Z,10.30
2018-12-30T20:04:59.230Z,10.30
2018-12-30T20:07:28.000Z,10.40
2018-12-30T20:09:56.393Z,10.30
2018-12-30T20:12:24.670Z,10.30
2018-12-30T20:14:52.919Z,10.20
2018-12-30T20:17:21.018Z,10.20
2018-12-30T20:19:48.987Z,10.20
2018-12-30T20:22:16.938Z,10.20
2018-12-30T20:24:44.998Z,10.20
2018-12-30T20:27:13.099Z,10.10
2018-12-30T20:29:41.171Z,10.20
2018-12-30T20:32:09.254Z,10.20
2018-12-30T20:34:37.339Z,10.20
2018-12-30T20:37:05.389Z,10.10
2018-12-30T20:39:37.646Z,10.10
2018-12-30T20:42:05.660Z,10.10
2018-12-30T20:44:33.704Z,10.10
2018-12-30T20:47:02.180Z,10.20
2018-12-30T20:49:30.149Z,10.10
2018-12-30T20:51:58.129Z,10.10
2018-12-30T20:54:26.421Z,10.10
2018-12-30T20:56:54.364Z,10.10
2018-12-30T20:59:22.254Z,10.10
2018-12-30T21:01:50.515Z,10.10
2018-12-30T21:04:18.480Z,10.20
2018-12-30T21:06:46.641Z,10.20
2018-12-30T21:09:15.921Z,10.20
2018-12-30T21:11:44.718Z,10.20
2018-12-30T21:14:13.641Z,10.20
2018-12-30T21:16:42.728Z,10.20
2018-12-30T21:19:11.207Z,10.20
2018-12-30T21:21:39.263Z,10.10
2018-12-30T21:24:08.171Z,10.10
2018-12-30T21:26:36.116Z,10.10
2018-12-30T21:29:04.365Z,10.10
2018-12-30T21:31:32.603Z,10.10
2018-12-30T21:34:02.665Z,10.10
2018-12-30T21:36:30.679Z,10.10
2018-12-30T21:38:58.752Z,10.10
2018-12-30T21:41:26.834Z,10.00
2018-12-30T21:43:57.163Z,10.10
2018-12-30T21:46:25.732Z,10.10
2018-12-30T21:48:54.198Z,10.00
2018-12-30T21:51:22.286Z,10.00
2018-12-30T21:53:50.331Z,10.10
2018-12-30T21:56:18.326Z,10.10
2018-12-30T21:58:46.705Z,10.10
2018-12-30T22:01:14.860Z,10.10
2018-12-30T22:03:42.762Z,10.20
2018-12-30T22:06:10.973Z,10.20
2018-12-30T22:08:38.932Z,10.20
2018-12-30T22:11:06.772Z,10.20
2018-12-30T22:13:34.765Z,10.30
2018-12-30T22:16:02.622Z,10.20
2018-12-30T22:18:30.491Z,10.30
2018-12-30T22:20:59.172Z,10.20
2018-12-30T22:23:27.051Z,10.20
2018-12-30T22:25:55.497Z,10.10
2018-12-30T22:28:23.777Z,10.00
2018-12-30T22:30:51.846Z,10.10
2018-12-30T22:33:19.793Z,10.10
2018-12-30T22:35:48.540Z,10.00
2018-12-30T22:38:16.745Z,10.00
2018-12-30T22:40:44.827Z,9.90
2018-12-30T22:43:14.601Z,9.90
2018-12-30T22:45:42.336Z,9.90
2018-12-30T22:48:10.297Z,9.90
2018-12-30T22:50:38.366Z,9.90
2018-12-30T22:53:06.312Z,10.00
2018-12-30T22:55:34.485Z,10.00
2018-12-30T22:58:02.582Z,10.10
2018-12-30T23:00:48.266Z,10.10
2018-12-30T23:03:16.771Z,10.00
2018-12-30T23:05:45.058Z,10.00
2018-12-30T23:08:13.485Z,10.00
2018-12-30T23:10:42.066Z,10.00
2018-12-30T23:13:10.365Z,9.90
2018-12-30T23:15:38.741Z,10.00
2018-12-30T23:18:06.786Z,10.00
2018-12-30T23:20:34.762Z,9.90
2018-12-30T23:23:02.751Z,9.90
2018-12-30T23:25:31.028Z,9.90
2018-12-30T23:27:59.984Z,9.90
2018-12-30T23:30:27.992Z,9.80
2018-12-30T23:32:57.192Z,9.80
2018-12-30T23:35:25.161Z,9.80
2018-12-30T23:37:53.104Z,9.80
2018-12-30T23:40:21.201Z,9.80
2018-12-30T23:42:49.273Z,9.80
2018-12-30T23:45:17.328Z,9.90
2018-12-30T23:47:45.313Z,9.90
2018-12-30T23:50:13.385Z,9.90
2018-12-30T23:52:41.357Z,9.90
2018-12-30T23:55:09.427Z,9.90
2018-12-30T23:57:37.396Z,9.80
