createdAt,value
2023-11-13T00:00:00.727Z,8.00
2023-11-13T00:03:20.458Z,8.23
2023-11-13T00:06:37.565Z,6.75
2023-11-13T00:09:55.619Z,5.23
2023-11-13T00:13:13.169Z,6.73
2023-11-13T00:16:30.312Z,5.98
2023-11-13T00:19:47.315Z,6.55
2023-11-13T00:23:04.415Z,5.63
2023-11-13T00:26:21.499Z,6.68
2023-11-13T00:29:40.233Z,7.90
2023-11-13T00:32:57.184Z,6.68
2023-11-13T00:36:15.816Z,8.15
2023-11-13T00:39:34.299Z,6.03
2023-11-13T00:42:51.372Z,6.50
2023-11-13T00:46:08.923Z,6.33
2023-11-13T00:49:25.969Z,5.80
2023-11-13T00:52:43.070Z,6.58
2023-11-13T00:55:59.991Z,7.18
2023-11-13T00:59:17.162Z,7.93
2023-11-13T01:02:35.308Z,6.60
2023-11-13T01:05:52.444Z,3.88
2023-11-13T01:09:11.956Z,6.85
2023-11-13T01:12:29.848Z,5.75
2023-11-13T01:15:47.972Z,4.43
2023-11-13T01:19:05.183Z,5.53
2023-11-13T01:22:23.168Z,5.30
2023-11-13T01:25:40.174Z,7.80
2023-11-13T01:28:57.570Z,7.68
2023-11-13T01:32:14.966Z,3.73
2023-11-13T01:35:34.703Z,6.08
2023-11-13T01:38:51.607Z,4.15
2023-11-13T01:42:08.668Z,3.43
2023-11-13T01:45:26.001Z,5.03
2023-11-13T01:48:43.140Z,4.93
2023-11-13T01:52:02.755Z,5.58
2023-11-13T01:55:23.408Z,5.23
2023-11-13T01:58:42.382Z,3.70
2023-11-13T02:01:59.369Z,7.18
2023-11-13T02:05:18.573Z,4.43
2023-11-13T02:08:35.544Z,4.73
2023-11-13T02:11:53.830Z,3.43
2023-11-13T02:15:13.117Z,5.35
2023-11-13T02:21:45.004Z,3.73
2023-11-13T02:25:02.682Z,4.58
2023-11-13T02:28:19.977Z,2.63
2023-11-13T02:31:36.989Z,5.13
2023-11-13T02:34:54.030Z,2.28
2023-11-13T02:38:11.980Z,3.90
2023-11-13T02:41:28.898Z,3.30
2023-11-13T02:44:46.011Z,3.10
2023-11-13T02:48:04.130Z,2.58
2023-11-13T02:51:21.161Z,2.73
2023-11-13T02:54:38.546Z,3.75
2023-11-13T02:57:56.495Z,3.03
2023-11-13T03:01:15.208Z,3.30
2023-11-13T03:04:32.454Z,3.48
2023-11-13T03:07:49.405Z,4.78
2023-11-13T03:11:06.731Z,2.28
2023-11-13T03:14:23.789Z,2.03
2023-11-13T03:17:40.769Z,2.08
2023-11-13T03:20:57.686Z,3.63
2023-11-13T03:24:15.809Z,3.40
2023-11-13T03:27:33.233Z,2.98
2023-11-13T03:30:50.525Z,3.68
2023-11-13T03:34:07.653Z,2.50
2023-11-13T03:37:25.047Z,3.75
2023-11-13T03:40:42.140Z,6.68
2023-11-13T03:43:59.807Z,4.58
2023-11-13T03:47:17.015Z,3.40
2023-11-13T03:50:34.516Z,5.88
2023-11-13T03:53:51.385Z,3.60
2023-11-13T03:57:08.415Z,4.35
2023-11-13T04:00:27.801Z,3.53
2023-11-13T04:03:44.767Z,3.35
2023-11-13T04:07:02.034Z,3.43
2023-11-13T04:10:21.731Z,4.18
2023-11-13T04:13:38.915Z,2.25
2023-11-13T04:16:56.575Z,2.75
2023-11-13T04:20:16.928Z,3.75
2023-11-13T04:23:34.816Z,2.98
2023-11-13T04:26:51.828Z,3.73
2023-11-13T04:30:09.231Z,2.70
2023-11-13T04:33:26.161Z,2.20
2023-11-13T04:36:48.082Z,6.45
2023-11-13T04:40:07.101Z,1.93
2023-11-13T04:43:24.431Z,5.98
2023-11-13T04:46:41.656Z,3.33
2023-11-13T04:49:58.644Z,4.13
2023-11-13T04:53:15.865Z,3.63
2023-11-13T04:56:33.283Z,3.93
2023-11-13T04:59:50.199Z,4.65
2023-11-13T05:03:07.103Z,3.73
2023-11-13T05:06:28.828Z,2.75
2023-11-13T05:09:47.847Z,7.48
2023-11-13T05:13:04.918Z,4.03
2023-11-13T05:16:27.803Z,6.08
2023-11-13T05:19:44.957Z,6.05
2023-11-13T05:23:01.965Z,7.65
2023-11-13T05:26:19.356Z,4.60
2023-11-13T05:29:36.343Z,4.75
2023-11-13T05:32:53.280Z,4.98
2023-11-13T05:36:10.709Z,3.43
2023-11-13T05:39:28.035Z,4.50
2023-11-13T05:42:46.105Z,3.55
2023-11-13T05:46:04.789Z,6.15
2023-11-13T05:49:22.042Z,3.90
2023-11-13T05:52:39.119Z,2.28
2023-11-13T05:55:57.912Z,3.98
2023-11-13T05:59:17.132Z,4.88
2023-11-13T06:02:34.558Z,5.88
2023-11-13T06:05:52.222Z,3.43
2023-11-13T06:09:11.162Z,3.58
2023-11-13T06:12:28.091Z,2.45
2023-11-13T06:15:45.618Z,3.45
2023-11-13T06:19:03.611Z,2.53
2023-11-13T06:22:20.669Z,3.35
2023-11-13T06:25:38.024Z,2.55
2023-11-13T06:28:55.206Z,5.40
2023-11-13T06:32:13.831Z,4.28
2023-11-13T06:35:30.933Z,3.40
2023-11-13T06:38:50.103Z,2.83
2023-11-13T06:42:09.248Z,3.15
2023-11-13T06:45:26.985Z,6.13
2023-11-13T06:48:45.827Z,3.53
2023-11-13T06:52:02.852Z,4.13
2023-11-13T06:55:21.797Z,4.78
2023-11-13T06:58:39.316Z,2.53
2023-11-13T07:01:57.689Z,4.35
2023-11-13T07:05:17.702Z,5.15
2023-11-13T07:08:34.607Z,3.63
2023-11-13T07:11:53.051Z,5.05
2023-11-13T07:15:10.750Z,2.37
2023-11-13T07:18:27.708Z,2.93
2023-11-13T07:21:45.034Z,2.78
2023-11-13T07:25:02.146Z,2.48
2023-11-13T07:28:19.411Z,3.43
2023-11-13T07:31:36.599Z,2.25
2023-11-13T07:34:54.247Z,4.78
2023-11-13T07:38:13.097Z,5.85
2023-11-13T07:41:32.368Z,2.00
2023-11-13T07:44:51.504Z,3.35
2023-11-13T07:48:09.753Z,4.58
2023-11-13T07:51:28.327Z,3.40
2023-11-13T07:54:47.895Z,4.80
2023-11-13T07:58:05.651Z,3.65
2023-11-13T08:01:26.001Z,9.05
2023-11-13T08:04:43.169Z,6.33
2023-11-13T08:08:01.513Z,4.88
2023-11-13T08:11:19.783Z,4.83
2023-11-13T08:14:36.776Z,5.90
2023-11-13T08:17:56.292Z,4.85
2023-11-13T08:21:15.993Z,5.25
2023-11-13T08:24:33.395Z,5.83
2023-11-13T08:27:53.901Z,6.03
2023-11-13T08:31:14.144Z,6.43
2023-11-13T08:34:31.261Z,5.90
2023-11-13T08:37:50.391Z,5.90
2023-11-13T08:41:07.555Z,8.20
2023-11-13T08:44:26.326Z,7.35
2023-11-13T08:47:43.861Z,4.98
2023-11-13T08:51:01.952Z,4.13
2023-11-13T08:54:19.040Z,9.35
2023-11-13T08:57:36.746Z,5.78
2023-11-13T09:00:55.603Z,4.20
2023-11-13T09:04:13.148Z,7.38
2023-11-13T09:07:31.039Z,5.05
2023-11-13T09:10:49.284Z,5.03
2023-11-13T09:14:06.268Z,6.23
2023-11-13T09:17:23.272Z,4.60
2023-11-13T09:20:43.976Z,6.03
2023-11-13T09:24:01.325Z,8.18
2023-11-13T09:27:20.335Z,7.33
2023-11-13T09:30:38.676Z,178.35
2023-11-13T09:33:57.143Z,30.20
2023-11-13T09:37:14.722Z,11.43
2023-11-13T09:40:36.473Z,9.78
2023-11-13T09:43:53.708Z,5.85
2023-11-13T09:47:13.068Z,6.40
2023-11-13T09:53:45.438Z,4.65
2023-11-13T09:57:07.226Z,6.60
2023-11-13T10:00:31.598Z,6.18
2023-11-13T10:03:48.826Z,3.73
2023-11-13T10:07:06.636Z,3.80
2023-11-13T10:10:27.782Z,6.90
2023-11-13T10:13:46.441Z,5.50
2023-11-13T10:17:09.791Z,4.03
2023-11-13T10:20:28.429Z,5.00
2023-11-13T10:23:45.645Z,8.25
2023-11-13T10:27:13.162Z,11.80
2023-11-13T10:30:32.149Z,7.70
2023-11-13T10:34:21.363Z,11.13
2023-11-13T10:37:46.608Z,7.28
2023-11-13T10:41:09.512Z,6.28
2023-11-13T10:44:34.000Z,6.00
2023-11-13T10:47:54.297Z,6.13
2023-11-13T10:51:16.512Z,5.68
2023-11-13T10:54:34.003Z,8.63
2023-11-13T10:57:51.967Z,4.78
2023-11-13T11:01:14.808Z,4.35
2023-11-13T11:04:33.533Z,10.23
2023-11-13T11:07:51.842Z,6.43
2023-11-13T11:11:13.003Z,5.78
2023-11-13T11:14:36.077Z,7.05
2023-11-13T11:18:01.277Z,6.25
2023-11-13T11:21:27.542Z,8.00
2023-11-13T11:25:08.603Z,10.08
2023-11-13T11:28:55.087Z,7.90
2023-11-13T11:32:29.836Z,7.10
2023-11-13T11:35:51.726Z,5.18
2023-11-13T11:39:23.774Z,7.30
2023-11-13T11:42:44.699Z,164.30
2023-11-13T11:46:10.941Z,21.83
2023-11-13T11:49:38.562Z,11.28
2023-11-13T11:52:57.749Z,7.10
2023-11-13T12:01:11.100Z,6.15
2023-11-13T12:04:28.761Z,8.45
2023-11-13T12:07:48.136Z,8.58
2023-11-13T12:11:05.638Z,5.30
2023-11-13T12:14:23.302Z,7.28
2023-11-13T12:17:40.553Z,5.98
2023-11-13T12:21:02.268Z,9.05
2023-11-13T12:24:30.228Z,5.98
2023-11-13T12:27:51.262Z,4.53
2023-11-13T12:31:22.958Z,4.38
2023-11-13T12:34:40.575Z,3.48
2023-11-13T12:37:59.080Z,4.68
2023-11-13T12:41:16.785Z,3.73
2023-11-13T12:44:35.613Z,3.88
2023-11-13T12:47:58.471Z,3.73
2023-11-13T12:51:18.826Z,2.95
2023-11-13T12:54:37.680Z,3.95
2023-11-13T12:57:55.972Z,3.85
2023-11-13T13:01:16.292Z,3.75
2023-11-13T13:04:35.053Z,4.93
2023-11-13T13:07:54.214Z,2.75
2023-11-13T13:11:12.839Z,4.43
2023-11-13T13:14:33.049Z,2.88
2023-11-13T13:17:52.135Z,3.28
2023-11-13T13:24:27.294Z,3.95
2023-11-13T13:27:45.099Z,2.88
2023-11-13T13:31:02.207Z,2.00
2023-11-13T13:34:20.867Z,4.85
2023-11-13T13:37:38.888Z,2.43
2023-11-13T13:40:56.153Z,3.33
2023-11-13T13:44:14.995Z,2.68
2023-11-13T13:47:32.066Z,1.68
2023-11-13T13:50:49.347Z,2.30
2023-11-13T13:54:06.847Z,3.23
2023-11-13T13:57:23.976Z,2.20
2023-11-13T14:00:41.381Z,1.65
2023-11-13T14:03:59.588Z,2.08
2023-11-13T14:07:17.086Z,4.48
2023-11-13T14:10:37.206Z,5.30
2023-11-13T14:13:57.820Z,1.85
2023-11-13T14:17:16.027Z,3.38
2023-11-13T14:20:33.874Z,4.00
2023-11-13T14:23:53.442Z,2.90
2023-11-13T14:27:12.064Z,5.38
2023-11-13T14:30:34.402Z,1.75
2023-11-13T14:33:51.818Z,5.80
2023-11-13T14:37:10.960Z,6.28
2023-11-13T14:40:29.097Z,6.13
2023-11-13T14:43:48.933Z,4.38
2023-11-13T14:47:06.187Z,3.48
2023-11-13T14:50:25.042Z,5.40
2023-11-13T14:53:42.948Z,2.15
2023-11-13T14:57:00.319Z,2.18
2023-11-13T15:00:22.498Z,3.08
2023-11-13T15:03:40.006Z,2.98
2023-11-13T15:06:58.395Z,4.43
2023-11-13T15:10:18.570Z,5.48
2023-11-13T15:13:41.358Z,3.15
2023-11-13T15:17:00.654Z,2.65
2023-11-13T15:20:23.478Z,5.15
2023-11-13T15:23:47.116Z,3.78
2023-11-13T15:27:06.543Z,3.78
2023-11-13T15:33:40.296Z,4.03
2023-11-13T15:36:57.867Z,3.78
2023-11-13T15:40:22.906Z,5.95
2023-11-13T15:46:57.869Z,12.33
2023-11-13T15:50:28.798Z,11.60
2023-11-13T15:53:51.358Z,7.38
2023-11-13T15:57:12.051Z,11.18
2023-11-13T16:04:02.736Z,10.63
2023-11-13T16:07:27.802Z,13.63
2023-11-13T16:10:59.147Z,7.00
2023-11-13T16:14:36.579Z,10.03
2023-11-13T16:17:54.389Z,11.18
2023-11-13T16:21:22.022Z,9.38
2023-11-13T16:24:47.376Z,15.63
2023-11-13T16:28:06.817Z,8.80
2023-11-13T16:31:32.908Z,12.15
2023-11-13T16:34:53.210Z,9.23
2023-11-13T16:38:17.953Z,14.53
2023-11-13T16:41:40.115Z,14.00
2023-11-13T16:45:13.286Z,12.45
2023-11-13T16:48:37.434Z,11.83
2023-11-13T16:52:09.004Z,17.00
2023-11-13T16:55:36.042Z,11.58
2023-11-13T16:59:24.469Z,14.40
2023-11-13T17:02:55.086Z,21.83
2023-11-13T17:06:19.417Z,17.30
2023-11-13T17:09:43.138Z,17.45
2023-11-13T17:13:08.542Z,25.18
2023-11-13T17:16:30.157Z,23.10
2023-11-13T17:19:54.609Z,19.85
2023-11-13T17:23:18.867Z,25.40
2023-11-13T17:26:44.814Z,22.08
2023-11-13T17:30:16.765Z,16.80
2023-11-13T17:33:46.620Z,23.85
2023-11-13T17:37:12.843Z,26.75
2023-11-13T17:40:38.131Z,25.40
2023-11-13T17:43:55.515Z,25.95
2023-11-13T17:47:13.641Z,21.43
2023-11-13T17:50:32.283Z,19.20
2023-11-13T17:53:50.185Z,22.00
2023-11-13T17:57:09.381Z,23.93
2023-11-13T18:00:27.958Z,25.53
2023-11-13T18:03:46.521Z,29.30
2023-11-13T18:07:04.127Z,24.50
2023-11-13T18:10:22.406Z,21.77
2023-11-13T18:13:40.252Z,19.43
2023-11-13T18:16:59.349Z,20.85
2023-11-13T18:20:21.177Z,25.05
2023-11-13T18:23:40.670Z,21.90
2023-11-13T18:27:17.026Z,21.43
2023-11-13T18:30:31.217Z,21.48
2023-11-13T18:33:52.693Z,23.35
2023-11-13T18:37:13.616Z,21.80
2023-11-13T18:40:36.156Z,22.88
2023-11-13T18:43:55.014Z,27.13
2023-11-13T18:47:14.077Z,26.45
2023-11-13T18:50:31.776Z,24.78
2023-11-13T18:53:49.316Z,27.10
2023-11-13T18:57:10.465Z,24.30
2023-11-13T19:00:29.115Z,27.57
2023-11-13T19:03:47.681Z,23.63
2023-11-13T19:07:07.213Z,22.28
2023-11-13T19:10:24.639Z,22.68
2023-11-13T19:13:42.611Z,26.33
2023-11-13T19:17:01.381Z,29.38
2023-11-13T19:20:23.255Z,22.20
2023-11-13T19:23:40.564Z,22.65
2023-11-13T19:26:59.887Z,30.03
2023-11-13T19:33:33.831Z,28.20
2023-11-13T19:36:53.018Z,29.98
2023-11-13T19:40:10.980Z,33.83
2023-11-13T19:43:29.132Z,46.73
2023-11-13T19:46:46.336Z,48.85
2023-11-13T19:50:04.640Z,41.35
2023-11-13T19:53:22.640Z,39.85
2023-11-13T19:56:41.489Z,37.80
2023-11-13T19:59:58.459Z,37.80
2023-11-13T20:03:17.877Z,41.80
2023-11-13T20:06:35.259Z,36.35
2023-11-13T20:09:56.735Z,44.25
2023-11-13T20:13:14.817Z,40.73
2023-11-13T20:16:32.174Z,37.03
2023-11-13T20:19:52.933Z,35.83
2023-11-13T20:23:10.240Z,47.20
2023-11-13T20:26:27.260Z,40.30
2023-11-13T20:29:46.217Z,48.70
2023-11-13T20:33:03.954Z,43.43
2023-11-13T20:36:22.075Z,38.23
2023-11-13T20:39:41.323Z,42.75
2023-11-13T20:42:58.459Z,43.98
2023-11-13T20:46:15.880Z,44.00
2023-11-13T20:49:33.375Z,45.35
2023-11-13T20:52:51.854Z,43.28
2023-11-13T20:56:11.016Z,37.08
2023-11-13T20:59:28.626Z,47.60
2023-11-13T21:02:46.189Z,45.78
2023-11-13T21:06:07.816Z,46.75
2023-11-13T21:09:22.288Z,38.18
2023-11-13T21:12:39.406Z,42.68
2023-11-13T21:15:57.961Z,41.90
2023-11-13T21:19:15.172Z,43.70
2023-11-13T21:22:32.272Z,50.90
2023-11-13T21:25:49.943Z,40.90
2023-11-13T21:29:09.259Z,39.70
2023-11-13T21:32:26.540Z,44.83
2023-11-13T21:35:44.084Z,37.65
2023-11-13T21:39:01.340Z,50.00
2023-11-13T21:42:18.364Z,40.38
2023-11-13T21:45:35.386Z,48.15
2023-11-13T21:48:52.628Z,40.63
2023-11-13T21:52:10.356Z,43.98
2023-11-13T21:55:28.631Z,43.45
2023-11-13T21:58:45.823Z,42.80
2023-11-13T22:02:02.934Z,47.05
2023-11-13T22:05:20.789Z,40.05
2023-11-13T22:08:37.909Z,41.85
2023-11-13T22:11:55.136Z,37.28
2023-11-13T22:15:16.882Z,37.33
2023-11-13T22:18:34.215Z,41.58
2023-11-13T22:21:53.133Z,35.83
2023-11-13T22:25:10.399Z,38.73
2023-11-13T22:28:27.337Z,41.48
2023-11-13T22:31:44.527Z,39.50
2023-11-13T22:35:02.827Z,37.35
2023-11-13T22:38:20.034Z,36.38
2023-11-13T22:41:37.289Z,34.60
2023-11-13T22:44:54.417Z,32.63
2023-11-13T22:48:11.979Z,38.25
2023-11-13T22:51:29.246Z,38.90
2023-11-13T22:54:47.381Z,37.53
2023-11-13T22:58:04.535Z,33.55
2023-11-13T23:01:21.722Z,35.48
2023-11-13T23:04:39.428Z,32.88
2023-11-13T23:07:56.613Z,37.95
2023-11-13T23:11:14.757Z,40.68
2023-11-13T23:14:31.895Z,35.93
2023-11-13T23:17:50.787Z,44.10
2023-11-13T23:21:10.060Z,34.33
2023-11-13T23:27:42.908Z,39.85
2023-11-13T23:31:00.810Z,37.95
2023-11-13T23:34:18.501Z,34.95
2023-11-13T23:37:35.533Z,41.20
2023-11-13T23:40:53.765Z,46.73
2023-11-13T23:44:12.905Z,40.80
2023-11-13T23:50:48.341Z,39.38
2023-11-13T23:54:05.350Z,40.13
2023-11-13T23:57:22.476Z,42.25
