createdAt,value
2022-08-28T00:03:58.732Z,18.12
2022-08-28T00:09:06.353Z,18.23
2022-08-28T00:14:15.135Z,18.35
2022-08-28T00:19:23.352Z,18.46
2022-08-28T00:24:31.540Z,18.48
2022-08-28T00:29:39.157Z,18.47
2022-08-28T00:34:47.873Z,18.48
2022-08-28T00:39:54.760Z,18.46
2022-08-28T00:45:02.750Z,18.46
2022-08-28T00:50:09.922Z,18.46
2022-08-28T00:55:17.329Z,18.5
2022-08-28T01:00:24.623Z,18.47
2022-08-28T01:05:31.108Z,18.46
2022-08-28T01:10:39.575Z,18.36
2022-08-28T01:15:46.131Z,18.29
2022-08-28T01:20:54.822Z,18.22
2022-08-28T01:26:01.245Z,18.15
2022-08-28T01:31:09.549Z,18.08
2022-08-28T01:36:17.822Z,18.02
2022-08-28T01:41:24.051Z,17.98
2022-08-28T01:46:32.088Z,17.93
2022-08-28T01:51:40.257Z,17.86
2022-08-28T01:56:56.806Z,17.78
2022-08-28T02:02:05.314Z,17.82
2022-08-28T02:07:12.246Z,17.8
2022-08-28T02:12:20.095Z,17.8
2022-08-28T02:17:27.234Z,17.88
2022-08-28T02:22:36.916Z,17.97
2022-08-28T02:27:44.215Z,18.06
2022-08-28T02:32:51.424Z,18.1
2022-08-28T02:37:59.042Z,18.06
2022-08-28T02:43:07.121Z,18.02
2022-08-28T02:48:14.572Z,18.04
2022-08-28T02:53:22.165Z,18.02
2022-08-28T02:58:30.037Z,18.02
2022-08-28T03:03:37.196Z,18.03
2022-08-28T03:08:46.077Z,18.03
2022-08-28T03:13:52.859Z,18.1
2022-08-28T03:19:01.454Z,18.17
2022-08-28T03:24:09.287Z,18.12
2022-08-28T03:29:16.427Z,18.08
2022-08-28T03:34:24.728Z,18.08
2022-08-28T03:39:40.976Z,18.08
2022-08-28T03:44:49.050Z,18.08
2022-08-28T03:49:56.845Z,18.11
2022-08-28T03:55:04.524Z,18.15
2022-08-28T04:00:13.177Z,18.28
2022-08-28T04:05:21.267Z,18.38
2022-08-28T04:10:29.338Z,18.38
2022-08-28T04:15:37.891Z,18.33
2022-08-28T04:20:46.640Z,18.33
2022-08-28T04:25:54.135Z,18.32
2022-08-28T04:31:01.334Z,18.32
2022-08-28T04:36:08.832Z,18.3
2022-08-28T04:41:16.950Z,18.3
2022-08-28T04:46:23.600Z,18.3
2022-08-28T04:51:31.413Z,18.32
2022-08-28T04:56:38.086Z,18.29
2022-08-28T05:01:45.180Z,18.3
2022-08-28T05:06:52.374Z,18.34
2022-08-28T05:12:00.451Z,18.48
2022-08-28T05:17:08.335Z,18.61
2022-08-28T05:22:25.461Z,18.72
2022-08-28T05:27:33.844Z,18.86
2022-08-28T05:32:41.212Z,18.98
2022-08-28T05:37:50.091Z,19.08
2022-08-28T05:42:58.784Z,19.17
2022-08-28T05:48:06.407Z,19.28
2022-08-28T05:53:13.780Z,19.42
2022-08-28T05:58:22.012Z,19.58
2022-08-28T06:03:29.569Z,19.64
2022-08-28T06:08:36.765Z,19.57
2022-08-28T06:13:44.392Z,19.62
2022-08-28T06:18:51.929Z,19.75
2022-08-28T06:24:40.589Z,19.81
2022-08-28T06:29:48.407Z,19.71
2022-08-28T06:34:56.222Z,19.59
2022-08-28T06:40:04.155Z,19.46
2022-08-28T06:45:11.920Z,19.4
2022-08-28T06:50:20.237Z,19.35
2022-08-28T06:55:27.626Z,19.1
2022-08-28T07:00:36.021Z,18.8
2022-08-28T07:05:43.506Z,18.61
2022-08-28T07:10:50.454Z,18.52
2022-08-28T07:15:57.666Z,18.42
2022-08-28T07:21:05.332Z,18.33
2022-08-28T07:27:46.591Z,18.26
2022-08-28T07:32:54.574Z,18.17
2022-08-28T07:38:05.376Z,18.1
2022-08-28T07:43:13.498Z,18.12
2022-08-28T07:48:20.976Z,18.15
2022-08-28T07:53:28.105Z,18.2
2022-08-28T07:58:36.600Z,18.28
2022-08-28T08:03:48.740Z,18.33
2022-08-28T08:08:55.855Z,18.4
2022-08-28T08:14:03.162Z,18.47
2022-08-28T08:19:10.953Z,18.62
2022-08-28T08:24:17.596Z,18.79
2022-08-28T08:29:39.450Z,18.83
2022-08-28T08:35:02.012Z,19.02
2022-08-28T08:40:09.053Z,19.36
2022-08-28T08:45:16.416Z,19.56
2022-08-28T08:50:23.724Z,19.48
2022-08-28T08:55:31.450Z,19.65
2022-08-28T09:00:40.057Z,20.18
2022-08-28T09:05:50.013Z,20.34
2022-08-28T09:10:58.252Z,20.72
2022-08-28T09:16:06.821Z,21.22
2022-08-28T09:21:14.977Z,21.8
2022-08-28T09:26:23.631Z,22.42
2022-08-28T09:31:30.137Z,23.44
2022-08-28T09:36:37.959Z,23.98
2022-08-28T09:41:45.161Z,24.43
2022-08-28T09:46:53.529Z,24.44
2022-08-28T09:52:01.073Z,24.66
2022-08-28T09:57:09.856Z,24.34
2022-08-28T10:02:17.707Z,23.62
2022-08-28T10:07:24.377Z,22.84
2022-08-28T10:12:32.605Z,22.28
2022-08-28T10:17:40.503Z,21.98
2022-08-28T10:22:48.412Z,21.86
2022-08-28T10:27:55.777Z,21.7
2022-08-28T10:33:02.969Z,21.62
2022-08-28T10:38:10.559Z,21.49
2022-08-28T10:43:18.619Z,21.3
2022-08-28T10:48:27.608Z,21.04
2022-08-28T10:53:35.143Z,20.7
2022-08-28T10:58:42.138Z,20.5
2022-08-28T11:03:50.618Z,20.52
2022-08-28T11:08:58.485Z,20.46
2022-08-28T11:14:06.167Z,20.09
2022-08-28T11:19:14.222Z,19.82
2022-08-28T11:24:22.253Z,19.51
2022-08-28T11:29:29.180Z,19.35
2022-08-28T11:34:36.375Z,19.43
2022-08-28T11:39:43.818Z,19.47
2022-08-28T11:44:51.771Z,19.59
2022-08-28T11:49:59.575Z,19.73
2022-08-28T11:55:07.089Z,19.78
2022-08-28T12:00:14.997Z,20.12
2022-08-28T12:05:22.133Z,20.3
2022-08-28T12:10:29.926Z,20.43
2022-08-28T12:15:38.006Z,20.8
2022-08-28T12:20:46.085Z,20.94
2022-08-28T12:25:53.878Z,21.18
2022-08-28T12:31:00.699Z,21.26
2022-08-28T12:36:08.221Z,21.28
2022-08-28T12:41:15.925Z,21.36
2022-08-28T12:46:24.716Z,21.34
2022-08-28T12:51:32.837Z,21.52
2022-08-28T12:56:39.474Z,21.7
2022-08-28T13:01:45.813Z,21.88
2022-08-28T13:06:53.038Z,22.26
2022-08-28T13:12:01.036Z,22.56
2022-08-28T13:17:09.164Z,23.06
2022-08-28T13:22:17.142Z,23.29
2022-08-28T13:27:26.261Z,23.51
2022-08-28T13:32:34.369Z,23.3
2022-08-28T13:37:42.646Z,23.25
2022-08-28T13:42:49.848Z,23.07
2022-08-28T13:47:58.816Z,22.84
2022-08-28T13:53:06.926Z,22.96
2022-08-28T13:58:14.274Z,22.85
2022-08-28T14:03:20.567Z,22.47
2022-08-28T14:08:29.208Z,21.75
2022-08-28T14:13:37.934Z,21.54
2022-08-28T14:18:44.700Z,21.38
2022-08-28T14:23:54.965Z,21.18
2022-08-28T14:29:03.450Z,21.04
2022-08-28T14:34:12.730Z,20.88
2022-08-28T14:39:20.658Z,20.69
2022-08-28T14:44:29.020Z,20.48
2022-08-28T14:49:37.144Z,20.26
2022-08-28T14:54:45.301Z,19.75
2022-08-28T14:59:53.211Z,19.56
2022-08-28T15:05:01.346Z,19.44
2022-08-28T15:10:09.368Z,19.32
2022-08-28T15:15:18.338Z,19.29
2022-08-28T15:20:26.930Z,19.19
2022-08-28T15:25:35.732Z,19.08
2022-08-28T15:30:44.407Z,18.98
2022-08-28T15:35:50.618Z,18.94
2022-08-28T15:40:59.123Z,18.96
2022-08-28T15:46:06.326Z,18.96
2022-08-28T15:51:14.984Z,18.85
2022-08-28T15:56:22.663Z,18.83
2022-08-28T16:01:29.851Z,18.83
2022-08-28T16:06:37.047Z,18.8
2022-08-28T16:11:44.271Z,18.91
2022-08-28T16:16:52.005Z,18.96
2022-08-28T16:22:00.074Z,18.94
2022-08-28T16:27:07.169Z,18.93
2022-08-28T16:32:15.167Z,18.88
2022-08-28T16:37:22.506Z,18.85
2022-08-28T16:42:30.159Z,18.86
2022-08-28T16:47:37.749Z,18.88
2022-08-28T16:52:45.609Z,18.81
2022-08-28T16:57:53.749Z,18.85
2022-08-28T17:03:03.122Z,18.83
2022-08-28T17:08:10.454Z,18.78
2022-08-28T17:13:18.342Z,18.7
2022-08-28T17:18:26.930Z,18.67
2022-08-28T17:23:34.623Z,18.61
2022-08-28T17:28:42.611Z,18.52
2022-08-28T17:33:49.701Z,18.48
2022-08-28T17:38:57.007Z,18.49
2022-08-28T17:44:05.212Z,18.49
2022-08-28T17:49:12.561Z,18.46
2022-08-28T17:54:20.742Z,18.41
2022-08-28T17:59:28.376Z,18.41
2022-08-28T18:04:36.458Z,18.4
2022-08-28T18:09:44.546Z,18.33
2022-08-28T18:14:52.804Z,18.23
2022-08-28T18:20:00.310Z,18.12
2022-08-28T18:25:08.226Z,18.09
2022-08-28T18:30:16.665Z,18.1
2022-08-28T18:35:24.312Z,18.1
2022-08-28T18:40:33.446Z,18.08
2022-08-28T18:45:41.851Z,18.09
2022-08-28T18:50:49.964Z,18.08
2022-08-28T18:55:56.403Z,18.06
2022-08-28T19:01:03.584Z,18.0
2022-08-28T19:06:10.827Z,17.96
2022-08-28T19:11:18.118Z,17.94
2022-08-28T19:16:25.190Z,17.92
2022-08-28T19:21:34.058Z,17.94
2022-08-28T19:26:40.222Z,17.92
2022-08-28T19:31:48.060Z,17.94
2022-08-28T19:36:55.258Z,17.93
2022-08-28T19:42:03.096Z,17.9
2022-08-28T19:47:10.782Z,17.86
2022-08-28T19:52:18.784Z,17.84
2022-08-28T19:57:26.458Z,17.82
2022-08-28T20:02:34.541Z,17.8
2022-08-28T20:07:42.495Z,17.74
2022-08-28T20:12:50.119Z,17.75
2022-08-28T20:17:58.750Z,17.72
2022-08-28T20:23:05.818Z,17.7
2022-08-28T20:28:12.871Z,17.68
2022-08-28T20:33:20.197Z,17.67
2022-08-28T20:38:28.116Z,17.68
2022-08-28T20:43:35.429Z,17.66
2022-08-28T20:48:42.458Z,17.65
2022-08-28T20:53:50.441Z,17.64
2022-08-28T20:58:58.770Z,17.62
2022-08-28T21:04:06.090Z,17.57
2022-08-28T21:09:13.835Z,17.56
2022-08-28T21:14:27.775Z,17.53
2022-08-28T21:19:34.618Z,17.54
2022-08-28T21:24:42.465Z,17.57
2022-08-28T21:29:50.578Z,17.58
2022-08-28T21:34:58.456Z,17.61
2022-08-28T21:40:06.488Z,17.61
2022-08-28T21:45:13.948Z,17.61
2022-08-28T21:50:21.473Z,17.61
2022-08-28T21:55:30.521Z,17.6
2022-08-28T22:00:44.632Z,17.57
2022-08-28T22:05:51.578Z,17.54
2022-08-28T22:10:58.784Z,17.52
2022-08-28T22:16:30.637Z,17.5
2022-08-28T22:16:35.330Z,17.5
2022-08-28T22:21:39.022Z,17.48
2022-08-28T22:26:45.915Z,17.46
2022-08-28T22:31:53.857Z,17.41
2022-08-28T22:37:01.286Z,17.4
2022-08-28T22:42:09.675Z,17.42
2022-08-28T22:47:16.681Z,17.4
2022-08-28T22:52:24.407Z,17.36
2022-08-28T22:57:32.313Z,17.36
2022-08-28T23:02:39.946Z,17.36
2022-08-28T23:07:47.991Z,17.34
2022-08-28T23:12:55.480Z,17.34
2022-08-28T23:18:03.101Z,17.33
2022-08-28T23:23:11.208Z,17.28
2022-08-28T23:28:17.502Z,17.22
2022-08-28T23:33:24.722Z,17.22
2022-08-28T23:38:31.895Z,17.24
2022-08-28T23:43:39.092Z,17.26
2022-08-28T23:48:46.536Z,17.19
2022-08-28T23:53:54.659Z,17.17
2022-08-28T23:59:01.527Z,17.2
