createdAt,value
2022-10-03T00:01:26.983Z,0.10
2022-10-03T00:04:10.642Z,0.20
2022-10-03T00:06:49.854Z,0.17
2022-10-03T00:09:36.755Z,0.20
2022-10-03T00:12:19.361Z,0.10
2022-10-03T00:15:00.887Z,0.20
2022-10-03T00:17:41.908Z,0.10
2022-10-03T00:20:31.203Z,0.20
2022-10-03T00:23:06.035Z,0.10
2022-10-03T00:25:43.837Z,0.20
2022-10-03T00:28:25.707Z,0.10
2022-10-03T00:31:12.338Z,0.10
2022-10-03T00:33:56.020Z,0.10
2022-10-03T00:36:35.019Z,0.10
2022-10-03T00:39:21.591Z,0.20
2022-10-03T00:42:35.459Z,0.20
2022-10-03T00:45:43.377Z,0.20
2022-10-03T00:48:40.990Z,0.20
2022-10-03T00:51:33.138Z,0.20
2022-10-03T00:54:13.804Z,0.10
2022-10-03T00:57:05.650Z,0.20
2022-10-03T00:59:48.091Z,0.20
2022-10-03T01:02:27.820Z,0.20
2022-10-03T01:05:04.530Z,0.20
2022-10-03T01:08:08.220Z,0.20
2022-10-03T01:10:46.192Z,0.20
2022-10-03T01:13:29.363Z,0.10
2022-10-03T01:16:06.126Z,0.17
2022-10-03T01:18:48.620Z,0.20
2022-10-03T01:21:29.839Z,0.20
2022-10-03T01:24:39.848Z,0.10
2022-10-03T01:27:12.365Z,0.13
2022-10-03T01:30:07.805Z,0.20
2022-10-03T01:32:44.658Z,0.10
2022-10-03T01:35:28.276Z,0.20
2022-10-03T01:38:06.407Z,0.20
2022-10-03T01:40:41.473Z,0.20
2022-10-03T01:43:21.193Z,0.20
2022-10-03T01:46:00.149Z,0.13
2022-10-03T01:48:35.068Z,0.20
2022-10-03T01:51:08.828Z,0.20
2022-10-03T01:53:49.715Z,0.20
2022-10-03T01:56:28.183Z,0.20
2022-10-03T01:59:06.812Z,0.20
2022-10-03T02:01:47.607Z,0.20
2022-10-03T02:04:28.892Z,0.10
2022-10-03T02:07:06.919Z,0.20
2022-10-03T02:09:42.176Z,0.20
2022-10-03T02:12:15.902Z,0.20
2022-10-03T02:14:54.626Z,0.20
2022-10-03T02:17:31.341Z,0.20
2022-10-03T02:20:08.861Z,0.20
2022-10-03T02:22:45.769Z,0.20
2022-10-03T02:25:25.324Z,0.20
2022-10-03T02:28:16.405Z,0.20
2022-10-03T02:31:03.677Z,0.20
2022-10-03T02:34:09.104Z,0.20
2022-10-03T02:37:13.534Z,0.20
2022-10-03T02:40:05.152Z,0.20
2022-10-03T02:42:59.296Z,0.10
2022-10-03T02:45:58.119Z,0.20
2022-10-03T02:48:50.870Z,0.20
2022-10-03T02:51:50.808Z,0.20
2022-10-03T02:54:51.810Z,0.20
2022-10-03T02:57:53.237Z,0.20
2022-10-03T03:00:22.957Z,0.20
2022-10-03T03:03:26.286Z,0.20
2022-10-03T03:06:34.465Z,0.20
2022-10-03T03:09:27.141Z,0.20
2022-10-03T03:12:30.941Z,0.20
2022-10-03T03:15:36.893Z,0.10
2022-10-03T03:18:15.968Z,0.20
2022-10-03T03:20:57.855Z,0.20
2022-10-03T03:23:44.825Z,0.20
2022-10-03T03:26:28.837Z,0.20
2022-10-03T03:29:06.947Z,0.13
2022-10-03T03:31:44.461Z,0.20
2022-10-03T03:34:20.090Z,0.20
2022-10-03T03:36:55.518Z,0.20
2022-10-03T03:39:55.543Z,0.20
2022-10-03T03:42:49.721Z,0.20
2022-10-03T03:45:35.164Z,0.20
2022-10-03T03:48:21.688Z,0.20
2022-10-03T03:51:03.073Z,0.20
2022-10-03T03:54:02.332Z,0.20
2022-10-03T03:56:53.661Z,0.20
2022-10-03T03:59:40.898Z,0.20
2022-10-03T04:02:19.588Z,0.20
2022-10-03T04:05:01.268Z,0.20
2022-10-03T04:07:43.400Z,0.13
2022-10-03T04:10:26.753Z,0.20
2022-10-03T04:13:24.465Z,0.10
2022-10-03T04:16:08.909Z,0.20
2022-10-03T04:19:00.102Z,0.20
2022-10-03T04:21:55.986Z,0.10
2022-10-03T04:25:18.060Z,0.20
2022-10-03T04:28:07.197Z,0.20
2022-10-03T04:30:47.262Z,0.20
2022-10-03T04:33:32.812Z,0.20
2022-10-03T04:36:30.356Z,0.10
2022-10-03T04:39:09.597Z,0.20
2022-10-03T04:41:46.824Z,0.20
2022-10-03T04:44:31.678Z,0.20
2022-10-03T04:47:05.839Z,0.20
2022-10-03T04:49:43.576Z,0.20
2022-10-03T04:52:19.483Z,0.20
2022-10-03T04:54:57.481Z,0.20
2022-10-03T04:57:32.348Z,0.20
2022-10-03T05:00:09.243Z,0.20
2022-10-03T05:02:48.670Z,0.20
2022-10-03T05:05:30.851Z,0.20
2022-10-03T05:08:07.516Z,0.20
2022-10-03T05:10:52.228Z,0.20
2022-10-03T05:13:32.814Z,0.20
2022-10-03T05:16:12.269Z,0.20
2022-10-03T05:18:46.271Z,0.20
2022-10-03T05:21:16.987Z,0.20
2022-10-03T05:24:03.101Z,0.20
2022-10-03T05:26:46.153Z,0.20
2022-10-03T05:29:26.308Z,0.20
2022-10-03T05:32:11.664Z,0.10
2022-10-03T05:35:11.904Z,0.20
2022-10-03T05:38:04.203Z,0.20
2022-10-03T05:40:35.036Z,0.20
2022-10-03T05:43:08.470Z,0.20
2022-10-03T05:45:49.839Z,0.20
2022-10-03T05:48:33.008Z,0.20
2022-10-03T05:51:37.164Z,0.20
2022-10-03T05:54:28.473Z,0.20
2022-10-03T05:57:32.787Z,0.20
2022-10-03T06:00:09.825Z,0.20
2022-10-03T06:03:12.372Z,0.20
2022-10-03T06:06:01.828Z,0.20
2022-10-03T06:09:06.509Z,0.20
2022-10-03T06:12:10.112Z,0.20
2022-10-03T06:14:57.859Z,0.20
2022-10-03T06:17:51.124Z,0.20
2022-10-03T06:20:57.245Z,0.20
2022-10-03T06:24:02.358Z,0.20
2022-10-03T06:26:58.917Z,0.20
2022-10-03T06:29:59.580Z,0.20
2022-10-03T06:33:03.977Z,0.20
2022-10-03T06:36:11.419Z,0.20
2022-10-03T06:39:19.228Z,0.20
2022-10-03T06:42:32.999Z,0.20
2022-10-03T06:45:41.836Z,0.20
2022-10-03T06:48:30.832Z,0.20
2022-10-03T06:51:25.103Z,0.20
2022-10-03T06:54:23.865Z,0.20
2022-10-03T06:57:21.620Z,0.20
2022-10-03T07:00:15.847Z,0.20
2022-10-03T07:03:19.974Z,0.17
2022-10-03T07:06:12.949Z,0.20
2022-10-03T07:09:21.463Z,0.20
2022-10-03T07:12:16.849Z,0.20
2022-10-03T07:15:43.917Z,0.20
2022-10-03T07:19:01.663Z,0.10
2022-10-03T07:22:13.380Z,0.10
2022-10-03T07:25:25.396Z,0.20
2022-10-03T07:28:06.601Z,0.20
2022-10-03T07:30:56.440Z,0.20
2022-10-03T07:33:50.574Z,0.10
2022-10-03T07:36:50.854Z,0.20
2022-10-03T07:40:08.451Z,0.10
2022-10-03T07:43:11.332Z,0.10
2022-10-03T07:45:45.672Z,0.10
2022-10-03T07:48:45.355Z,0.13
2022-10-03T07:51:30.411Z,0.17
2022-10-03T07:54:26.756Z,0.10
2022-10-03T07:57:32.768Z,0.10
2022-10-03T08:00:22.715Z,0.10
2022-10-03T08:03:25.261Z,0.20
2022-10-03T08:06:18.372Z,0.15
2022-10-03T08:09:12.793Z,0.10
2022-10-03T08:12:12.601Z,0.10
2022-10-03T08:14:54.805Z,0.10
2022-10-03T08:18:07.395Z,0.10
2022-10-03T08:20:46.956Z,0.10
2022-10-03T08:23:45.908Z,0.10
2022-10-03T08:26:20.635Z,0.10
2022-10-03T08:29:22.300Z,0.10
2022-10-03T08:32:27.670Z,0.10
2022-10-03T08:35:23.151Z,0.10
2022-10-03T08:38:19.912Z,0.10
2022-10-03T08:41:33.052Z,0.10
2022-10-03T08:44:30.224Z,0.03
2022-10-03T08:47:35.633Z,0.10
2022-10-03T08:50:31.551Z,0.03
2022-10-03T08:53:37.138Z,0.10
2022-10-03T08:56:10.111Z,0.10
2022-10-03T08:59:14.624Z,0.10
2022-10-03T09:02:15.590Z,0.10
2022-10-03T09:05:20.453Z,0.10
2022-10-03T09:08:19.823Z,0.10
2022-10-03T09:11:22.660Z,0.10
2022-10-03T09:14:23.469Z,0.10
2022-10-03T09:17:02.780Z,0.10
2022-10-03T09:20:02.234Z,0.10
2022-10-03T09:22:54.376Z,0.10
2022-10-03T09:25:32.183Z,0.10
2022-10-03T09:28:47.972Z,0.10
2022-10-03T09:31:38.074Z,0.10
2022-10-03T09:34:44.889Z,0.10
2022-10-03T09:37:40.270Z,0.17
2022-10-03T09:40:33.208Z,0.10
2022-10-03T09:43:28.541Z,0.10
2022-10-03T09:46:34.638Z,0.10
2022-10-03T09:49:39.294Z,0.10
2022-10-03T09:52:34.921Z,0.10
2022-10-03T09:55:26.761Z,0.10
2022-10-03T09:58:08.676Z,0.10
2022-10-03T10:01:12.753Z,0.10
2022-10-03T10:04:53.037Z,0.10
2022-10-03T10:07:44.512Z,0.13
2022-10-03T10:10:58.271Z,0.10
2022-10-03T10:14:08.866Z,0.10
2022-10-03T10:17:09.933Z,0.10
2022-10-03T10:19:56.146Z,0.10
2022-10-03T10:22:58.280Z,0.10
2022-10-03T10:25:59.189Z,0.10
2022-10-03T10:29:08.793Z,0.15
2022-10-03T10:32:24.944Z,0.10
2022-10-03T10:35:37.165Z,0.10
2022-10-03T10:38:47.056Z,0.10
2022-10-03T10:41:56.744Z,0.10
2022-10-03T10:44:53.925Z,0.10
2022-10-03T10:47:48.872Z,0.10
2022-10-03T10:50:52.039Z,0.05
2022-10-03T10:54:14.644Z,0.10
2022-10-03T10:57:14.183Z,0.05
2022-10-03T11:00:21.605Z,0.10
2022-10-03T11:03:32.610Z,0.10
2022-10-03T11:06:37.415Z,0.03
2022-10-03T11:09:29.791Z,0.10
2022-10-03T11:12:44.169Z,0.10
2022-10-03T11:16:06.538Z,0.10
2022-10-03T11:19:23.799Z,0.10
2022-10-03T11:22:44.157Z,0.10
2022-10-03T11:25:51.912Z,0.10
2022-10-03T11:28:57.029Z,0.10
2022-10-03T11:32:02.893Z,0.00
2022-10-03T11:35:08.663Z,0.00
2022-10-03T11:37:43.716Z,0.08
2022-10-03T11:40:32.357Z,0.10
2022-10-03T11:43:35.839Z,0.00
2022-10-03T11:46:21.149Z,0.00
2022-10-03T11:48:55.811Z,0.10
2022-10-03T11:51:37.810Z,0.00
2022-10-03T11:54:31.141Z,0.00
2022-10-03T11:57:10.049Z,0.10
2022-10-03T11:59:57.896Z,0.10
2022-10-03T12:02:59.831Z,0.05
2022-10-03T12:05:39.973Z,0.00
2022-10-03T12:08:38.768Z,0.00
2022-10-03T12:11:14.167Z,0.10
2022-10-03T12:13:52.230Z,0.10
2022-10-03T12:16:27.782Z,0.00
2022-10-03T12:19:05.388Z,0.10
2022-10-03T12:21:46.308Z,0.10
2022-10-03T12:24:28.340Z,0.10
2022-10-03T12:27:05.632Z,0.10
2022-10-03T12:29:38.964Z,0.10
2022-10-03T12:32:19.589Z,0.10
2022-10-03T12:34:55.110Z,0.00
2022-10-03T12:37:42.237Z,0.00
2022-10-03T12:40:18.545Z,0.10
2022-10-03T12:42:52.580Z,0.10
2022-10-03T12:45:28.147Z,0.00
2022-10-03T12:48:07.465Z,0.00
2022-10-03T12:50:44.704Z,0.10
2022-10-03T12:53:41.704Z,0.00
2022-10-03T12:56:18.759Z,0.10
2022-10-03T12:58:56.443Z,0.10
2022-10-03T13:01:39.729Z,0.00
2022-10-03T13:04:18.863Z,0.10
2022-10-03T13:07:06.254Z,0.10
2022-10-03T13:09:58.637Z,0.10
2022-10-03T13:12:39.186Z,0.10
2022-10-03T13:15:44.652Z,0.00
2022-10-03T13:18:26.640Z,0.10
2022-10-03T13:21:04.648Z,0.10
2022-10-03T13:23:44.101Z,0.10
2022-10-03T13:26:18.607Z,0.00
2022-10-03T13:29:11.656Z,0.10
2022-10-03T13:31:55.169Z,0.00
2022-10-03T13:34:28.758Z,0.00
2022-10-03T13:37:04.970Z,0.10
2022-10-03T13:39:47.176Z,0.08
2022-10-03T13:42:21.328Z,0.00
2022-10-03T13:44:54.527Z,0.10
2022-10-03T13:47:43.669Z,0.10
2022-10-03T13:50:19.677Z,0.10
2022-10-03T13:52:53.202Z,0.00
2022-10-03T13:55:35.205Z,0.00
2022-10-03T13:58:32.678Z,0.10
2022-10-03T14:01:24.650Z,0.10
2022-10-03T14:04:33.012Z,0.10
2022-10-03T14:07:10.493Z,0.08
2022-10-03T14:09:52.524Z,0.00
2022-10-03T14:12:51.252Z,0.00
2022-10-03T14:15:45.168Z,0.10
2022-10-03T14:18:37.305Z,0.10
2022-10-03T14:21:34.307Z,0.00
2022-10-03T14:24:13.549Z,0.03
2022-10-03T14:26:48.980Z,0.00
2022-10-03T14:29:24.533Z,0.10
2022-10-03T14:31:58.900Z,0.10
2022-10-03T14:34:42.397Z,0.00
2022-10-03T14:37:23.097Z,0.00
2022-10-03T14:40:05.133Z,0.10
2022-10-03T14:43:06.016Z,0.10
2022-10-03T14:45:41.052Z,0.10
2022-10-03T14:48:16.237Z,0.10
2022-10-03T14:50:46.554Z,0.00
2022-10-03T14:53:20.369Z,0.03
2022-10-03T14:56:02.888Z,0.00
2022-10-03T14:58:35.888Z,0.00
2022-10-03T15:01:13.339Z,0.03
2022-10-03T15:03:46.309Z,0.00
2022-10-03T15:06:34.564Z,0.00
2022-10-03T15:09:07.182Z,0.10
2022-10-03T15:11:47.908Z,0.10
2022-10-03T15:14:17.615Z,0.10
2022-10-03T15:16:50.555Z,0.00
2022-10-03T15:19:22.913Z,0.00
2022-10-03T15:21:54.068Z,0.00
2022-10-03T15:24:26.329Z,0.10
2022-10-03T15:27:02.583Z,0.00
2022-10-03T15:29:32.326Z,0.10
2022-10-03T15:32:01.583Z,0.00
2022-10-03T15:34:33.395Z,0.10
2022-10-03T15:37:10.773Z,0.10
2022-10-03T15:39:43.008Z,0.00
2022-10-03T15:42:23.945Z,0.00
2022-10-03T15:44:54.623Z,0.10
2022-10-03T15:47:27.270Z,0.03
2022-10-03T15:49:59.671Z,0.00
2022-10-03T15:52:40.052Z,0.00
2022-10-03T15:55:14.990Z,0.10
2022-10-03T15:57:47.726Z,0.10
2022-10-03T16:00:27.025Z,0.00
2022-10-03T16:03:06.235Z,0.10
2022-10-03T16:05:36.657Z,0.08
2022-10-03T16:08:09.607Z,0.03
2022-10-03T16:10:41.196Z,0.10
2022-10-03T16:13:26.606Z,0.10
2022-10-03T16:16:08.878Z,0.10
2022-10-03T16:18:48.305Z,0.10
2022-10-03T16:21:24.025Z,0.10
2022-10-03T16:23:56.861Z,0.10
2022-10-03T16:26:28.612Z,0.03
2022-10-03T16:29:06.865Z,0.10
2022-10-03T16:31:40.806Z,0.10
2022-10-03T16:34:16.253Z,0.10
2022-10-03T16:36:46.622Z,0.10
2022-10-03T16:39:22.591Z,0.10
2022-10-03T16:41:54.357Z,0.10
2022-10-03T16:44:31.095Z,0.10
2022-10-03T16:47:05.530Z,0.10
2022-10-03T16:49:58.425Z,0.10
2022-10-03T16:52:33.616Z,0.00
2022-10-03T16:55:05.657Z,0.10
2022-10-03T16:57:43.079Z,0.10
2022-10-03T17:00:22.824Z,0.10
2022-10-03T17:02:51.867Z,0.10
2022-10-03T17:05:20.929Z,0.10
2022-10-03T17:07:51.892Z,0.10
2022-10-03T17:10:30.062Z,0.10
2022-10-03T17:13:03.586Z,0.10
2022-10-03T17:15:37.023Z,0.10
2022-10-03T17:18:23.296Z,0.10
2022-10-03T17:20:57.443Z,0.10
2022-10-03T17:23:32.025Z,0.10
2022-10-03T17:26:06.741Z,0.10
2022-10-03T17:28:42.525Z,0.10
2022-10-03T17:31:33.075Z,0.10
2022-10-03T17:34:12.215Z,0.10
2022-10-03T17:37:07.823Z,0.10
2022-10-03T17:39:48.349Z,0.10
2022-10-03T17:42:39.975Z,0.10
2022-10-03T17:45:21.024Z,0.10
2022-10-03T17:47:58.040Z,0.10
2022-10-03T17:50:32.003Z,0.10
2022-10-03T17:53:01.659Z,0.10
2022-10-03T17:55:33.945Z,0.10
2022-10-03T17:58:06.636Z,0.10
2022-10-03T18:00:55.774Z,0.10
2022-10-03T18:03:30.285Z,0.10
2022-10-03T18:06:03.425Z,0.10
2022-10-03T18:08:36.835Z,0.10
2022-10-03T18:11:06.645Z,0.10
2022-10-03T18:13:39.600Z,0.10
2022-10-03T18:16:24.081Z,0.10
2022-10-03T18:19:21.632Z,0.10
2022-10-03T18:22:15.560Z,0.10
2022-10-03T18:24:56.329Z,0.10
2022-10-03T18:27:52.166Z,0.10
2022-10-03T18:30:23.969Z,0.10
2022-10-03T18:32:54.448Z,0.10
2022-10-03T18:35:27.418Z,0.10
2022-10-03T18:38:03.028Z,0.10
2022-10-03T18:40:34.520Z,0.10
2022-10-03T18:43:05.903Z,0.10
2022-10-03T18:45:40.004Z,0.10
2022-10-03T18:48:13.873Z,0.10
2022-10-03T18:50:57.548Z,0.10
2022-10-03T18:53:33.627Z,0.10
2022-10-03T18:56:06.560Z,0.10
2022-10-03T18:58:38.553Z,0.10
2022-10-03T19:01:13.731Z,0.10
2022-10-03T19:03:46.701Z,0.10
2022-10-03T19:06:21.746Z,0.10
2022-10-03T19:08:54.654Z,0.10
2022-10-03T19:11:27.377Z,0.10
2022-10-03T19:14:01.781Z,0.10
2022-10-03T19:16:43.284Z,0.10
2022-10-03T19:19:19.195Z,0.10
2022-10-03T19:21:50.517Z,0.10
2022-10-03T19:24:39.913Z,0.10
2022-10-03T19:27:13.830Z,0.10
2022-10-03T19:29:46.114Z,0.10
2022-10-03T19:32:24.029Z,0.13
2022-10-03T19:34:54.396Z,0.10
2022-10-03T19:37:35.056Z,0.10
2022-10-03T19:40:03.956Z,0.10
2022-10-03T19:42:41.192Z,0.10
2022-10-03T19:45:13.666Z,0.10
2022-10-03T19:47:47.727Z,0.10
2022-10-03T19:50:20.905Z,0.10
2022-10-03T19:52:50.948Z,0.10
2022-10-03T19:55:24.174Z,0.10
2022-10-03T19:57:55.639Z,0.10
2022-10-03T20:00:32.173Z,0.10
2022-10-03T20:03:13.551Z,0.10
2022-10-03T20:06:02.918Z,0.10
2022-10-03T20:08:41.112Z,0.10
2022-10-03T20:11:29.196Z,0.10
2022-10-03T20:13:58.658Z,0.10
2022-10-03T20:16:33.182Z,0.10
2022-10-03T20:19:08.387Z,0.10
2022-10-03T20:21:37.550Z,0.10
2022-10-03T20:24:14.255Z,0.10
2022-10-03T20:26:50.056Z,0.10
2022-10-03T20:29:31.852Z,0.10
2022-10-03T20:32:07.660Z,0.10
2022-10-03T20:34:38.944Z,0.10
2022-10-03T20:37:27.545Z,0.10
2022-10-03T20:40:07.855Z,0.10
2022-10-03T20:42:38.615Z,0.10
2022-10-03T20:45:15.442Z,0.10
2022-10-03T20:47:52.973Z,0.10
2022-10-03T20:50:25.649Z,0.10
2022-10-03T20:52:55.623Z,0.10
2022-10-03T20:55:28.679Z,0.38
2022-10-03T20:58:21.548Z,0.10
2022-10-03T21:00:53.688Z,0.10
2022-10-03T21:03:34.120Z,0.10
2022-10-03T21:06:05.432Z,0.10
2022-10-03T21:08:38.172Z,0.10
2022-10-03T21:11:20.381Z,0.10
2022-10-03T21:13:52.828Z,0.10
2022-10-03T21:16:23.643Z,0.10
2022-10-03T21:18:56.401Z,0.10
2022-10-03T21:21:31.210Z,0.13
2022-10-03T21:24:07.848Z,0.10
2022-10-03T21:26:44.085Z,0.10
2022-10-03T21:29:27.097Z,0.10
2022-10-03T21:32:18.781Z,0.10
2022-10-03T21:34:55.244Z,0.10
2022-10-03T21:37:29.004Z,0.10
2022-10-03T21:40:09.242Z,0.10
2022-10-03T21:42:45.887Z,0.10
2022-10-03T21:45:26.438Z,0.10
2022-10-03T21:48:02.585Z,0.10
2022-10-03T21:50:36.443Z,0.10
2022-10-03T21:53:19.221Z,0.10
2022-10-03T21:56:08.713Z,0.10
2022-10-03T21:58:59.600Z,0.10
2022-10-03T22:01:35.670Z,0.10
2022-10-03T22:04:12.981Z,0.10
2022-10-03T22:06:49.388Z,0.10
2022-10-03T22:09:17.689Z,0.10
2022-10-03T22:11:51.030Z,0.10
2022-10-03T22:14:30.737Z,0.10
2022-10-03T22:17:09.152Z,0.10
2022-10-03T22:19:42.614Z,0.10
2022-10-03T22:22:26.809Z,0.10
2022-10-03T22:25:14.547Z,0.10
2022-10-03T22:27:50.637Z,0.10
2022-10-03T22:30:22.265Z,0.10
2022-10-03T22:33:02.091Z,0.10
2022-10-03T22:35:44.303Z,0.10
2022-10-03T22:38:13.086Z,0.10
2022-10-03T22:40:42.415Z,0.10
2022-10-03T22:43:11.814Z,0.20
2022-10-03T22:45:44.171Z,0.10
2022-10-03T22:48:17.373Z,0.10
2022-10-03T22:50:46.405Z,0.10
2022-10-03T22:53:18.673Z,0.10
2022-10-03T22:55:52.303Z,0.10
2022-10-03T22:58:21.833Z,0.10
2022-10-03T23:00:54.198Z,0.10
2022-10-03T23:03:26.961Z,0.10
2022-10-03T23:06:23.077Z,0.10
2022-10-03T23:09:01.075Z,0.10
2022-10-03T23:11:31.562Z,0.10
2022-10-03T23:14:04.835Z,0.10
2022-10-03T23:16:52.309Z,0.10
2022-10-03T23:19:40.198Z,0.10
2022-10-03T23:22:16.240Z,0.20
2022-10-03T23:24:48.943Z,0.10
2022-10-03T23:27:50.601Z,0.13
2022-10-03T23:30:46.777Z,0.10
2022-10-03T23:33:36.233Z,0.10
2022-10-03T23:36:06.456Z,0.10
2022-10-03T23:39:01.248Z,0.10
2022-10-03T23:41:56.260Z,0.10
2022-10-03T23:44:42.691Z,0.10
2022-10-03T23:47:16.029Z,0.13
2022-10-03T23:49:48.146Z,0.10
2022-10-03T23:52:22.124Z,0.10
2022-10-03T23:54:51.376Z,0.10
2022-10-03T23:57:20.552Z,0.10
2022-10-03T23:59:50.581Z,0.10
