createdAt,value
2017-06-26T00:00:35.768Z,0
2017-06-26T00:01:36.042Z,0
2017-06-26T00:02:36.030Z,0
2017-06-26T00:03:36.020Z,0
2017-06-26T00:04:35.405Z,0
2017-06-26T00:05:36.010Z,0
2017-06-26T00:06:35.749Z,0
2017-06-26T00:07:35.980Z,0
2017-06-26T00:08:35.950Z,0
2017-06-26T00:09:35.615Z,0
2017-06-26T00:10:35.308Z,0
2017-06-26T00:11:35.609Z,0
2017-06-26T00:12:35.988Z,0
2017-06-26T00:13:35.259Z,0
2017-06-26T00:14:35.632Z,0
2017-06-26T00:15:35.529Z,0
2017-06-26T00:16:35.525Z,0
2017-06-26T00:17:35.806Z,0
2017-06-26T00:18:35.490Z,0
2017-06-26T00:19:35.785Z,0
2017-06-26T00:20:35.808Z,0
2017-06-26T00:21:35.738Z,0
2017-06-26T00:22:35.130Z,0
2017-06-26T00:23:35.730Z,0
2017-06-26T00:24:35.429Z,0
2017-06-26T00:25:35.057Z,0
2017-06-26T00:26:35.418Z,0
2017-06-26T00:27:35.040Z,0
2017-06-26T00:28:35.044Z,0
2017-06-26T00:29:35.708Z,0
2017-06-26T00:30:35.649Z,0
2017-06-26T00:31:35.623Z,0
2017-06-26T00:32:35.679Z,0
2017-06-26T00:33:35.275Z,0
2017-06-26T00:34:35.239Z,0
2017-06-26T00:35:35.668Z,0
2017-06-26T00:36:35.574Z,0
2017-06-26T00:37:34.913Z,0
2017-06-26T00:38:34.888Z,0
2017-06-26T00:39:34.877Z,0
2017-06-26T00:40:34.845Z,0
2017-06-26T00:41:35.139Z,0
2017-06-26T00:42:34.819Z,0
2017-06-26T00:43:34.797Z,0
2017-06-26T00:44:35.088Z,0
2017-06-26T00:45:35.470Z,0
2017-06-26T00:46:35.054Z,0
2017-06-26T00:47:35.381Z,0
2017-06-26T00:48:35.021Z,0
2017-06-26T00:49:35.016Z,0
2017-06-26T00:50:35.296Z,0
2017-06-26T00:51:35.029Z,0
2017-06-26T00:52:34.978Z,0
2017-06-26T00:53:35.308Z,0
2017-06-26T00:54:34.929Z,0
2017-06-26T00:55:34.913Z,0
2017-06-26T00:56:34.888Z,0
2017-06-26T00:57:34.895Z,0
2017-06-26T00:58:34.890Z,0
2017-06-26T00:59:35.171Z,0
2017-06-26T01:00:35.149Z,0
2017-06-26T01:01:34.838Z,0
2017-06-26T01:02:35.118Z,0
2017-06-26T01:03:34.798Z,0
2017-06-26T01:04:34.803Z,0
2017-06-26T01:05:34.782Z,0
2017-06-26T01:06:34.757Z,0
2017-06-26T01:07:34.758Z,0
2017-06-26T01:08:35.022Z,0
2017-06-26T01:09:34.398Z,0
2017-06-26T01:10:34.997Z,0
2017-06-26T01:11:34.999Z,0
2017-06-26T01:12:34.992Z,0
2017-06-26T01:13:34.949Z,0
2017-06-26T01:14:34.929Z,0
2017-06-26T01:15:34.639Z,0
2017-06-26T01:16:34.907Z,0
2017-06-26T01:17:34.269Z,0
2017-06-26T01:18:34.581Z,0
2017-06-26T01:19:34.865Z,0
2017-06-26T01:20:34.849Z,0
2017-06-26T01:21:34.530Z,0
2017-06-26T01:22:34.519Z,0
2017-06-26T01:23:34.505Z,0
2017-06-26T01:24:34.529Z,0
2017-06-26T01:25:34.758Z,0
2017-06-26T01:26:34.440Z,0
2017-06-26T01:27:34.511Z,0
2017-06-26T01:28:34.448Z,0
2017-06-26T01:29:34.458Z,0
2017-06-26T01:30:34.677Z,0
2017-06-26T01:31:34.368Z,0
2017-06-26T01:32:34.394Z,0
2017-06-26T01:33:34.493Z,0
2017-06-26T01:34:34.625Z,0
2017-06-26T01:35:34.417Z,0
2017-06-26T01:36:34.288Z,0
2017-06-26T01:37:34.294Z,0
2017-06-26T01:38:34.247Z,0
2017-06-26T01:39:34.349Z,0
2017-06-26T01:40:33.619Z,0
2017-06-26T01:41:34.526Z,0
2017-06-26T01:42:34.501Z,0
2017-06-26T01:43:34.486Z,0
2017-06-26T01:44:33.862Z,0
2017-06-26T01:45:34.150Z,0
2017-06-26T01:46:33.823Z,0
2017-06-26T01:47:33.807Z,0
2017-06-26T01:48:34.098Z,0
2017-06-26T01:49:34.412Z,0
2017-06-26T01:50:33.778Z,0
2017-06-26T01:51:33.745Z,0
2017-06-26T01:52:33.730Z,0
2017-06-26T01:53:33.718Z,0
2017-06-26T01:54:34.000Z,0
2017-06-26T01:55:34.309Z,0
2017-06-26T01:56:34.281Z,0
2017-06-26T01:57:33.667Z,0
2017-06-26T01:58:33.651Z,0
2017-06-26T01:59:33.941Z,0
2017-06-26T02:00:33.915Z,0
2017-06-26T02:01:34.220Z,0
2017-06-26T02:02:34.187Z,0
2017-06-26T02:03:33.868Z,0
2017-06-26T02:04:34.164Z,0
2017-06-26T02:05:33.874Z,0
2017-06-26T02:06:34.213Z,0
2017-06-26T02:07:33.917Z,0
2017-06-26T02:08:34.103Z,0
2017-06-26T02:09:33.781Z,0
2017-06-26T02:10:33.759Z,0
2017-06-26T02:11:33.747Z,0
2017-06-26T02:12:33.738Z,0
2017-06-26T02:13:33.505Z,0
2017-06-26T02:14:34.162Z,0
2017-06-26T02:15:34.010Z,0
2017-06-26T02:16:33.668Z,0
2017-06-26T02:17:33.666Z,0
2017-06-26T02:18:33.647Z,0
2017-06-26T02:19:33.628Z,0
2017-06-26T02:20:33.629Z,0
2017-06-26T02:21:33.953Z,0
2017-06-26T02:22:32.987Z,0
2017-06-26T02:23:33.588Z,0
2017-06-26T02:24:33.880Z,0
2017-06-26T02:25:33.883Z,0
2017-06-26T02:26:33.841Z,0
2017-06-26T02:27:33.622Z,0
2017-06-26T02:28:33.801Z,0
2017-06-26T02:29:33.497Z,0
2017-06-26T02:30:33.789Z,0
2017-06-26T02:31:33.807Z,0
2017-06-26T02:32:33.478Z,0
2017-06-26T02:33:33.438Z,0
2017-06-26T02:34:33.740Z,0
2017-06-26T02:35:33.413Z,0
2017-06-26T02:36:33.513Z,0
2017-06-26T02:37:33.708Z,4
2017-06-26T02:38:33.446Z,4
2017-06-26T02:39:33.636Z,4
2017-06-26T02:40:33.690Z,4
2017-06-26T02:41:33.297Z,0
2017-06-26T02:42:33.286Z,0
2017-06-26T02:43:33.577Z,4
2017-06-26T02:44:32.945Z,4
2017-06-26T02:45:33.551Z,0
2017-06-26T02:46:33.222Z,0
2017-06-26T02:47:33.218Z,4
2017-06-26T02:48:33.489Z,4
2017-06-26T02:49:33.471Z,4
2017-06-26T02:50:33.159Z,4
2017-06-26T02:51:33.452Z,4
2017-06-26T02:52:33.153Z,4
2017-06-26T02:53:33.421Z,4
2017-06-26T02:54:33.141Z,0
2017-06-26T02:55:33.381Z,4
2017-06-26T02:56:32.805Z,4
2017-06-26T02:57:32.725Z,4
2017-06-26T02:58:32.781Z,4
2017-06-26T02:59:33.007Z,4
2017-06-26T03:00:33.310Z,4
2017-06-26T03:01:33.294Z,4
2017-06-26T03:02:33.277Z,4
2017-06-26T03:03:32.961Z,4
2017-06-26T03:04:33.241Z,8
2017-06-26T03:05:32.921Z,8
2017-06-26T03:06:33.212Z,4
2017-06-26T03:07:33.191Z,4
2017-06-26T03:08:33.201Z,8
2017-06-26T03:09:32.607Z,12
2017-06-26T03:10:33.191Z,16
2017-06-26T03:11:33.134Z,12
2017-06-26T03:12:32.831Z,16
2017-06-26T03:13:33.111Z,16
2017-06-26T03:14:32.819Z,20
2017-06-26T03:15:32.460Z,16
2017-06-26T03:16:32.436Z,20
2017-06-26T03:17:32.448Z,20
2017-06-26T03:18:32.431Z,20
2017-06-26T03:19:32.543Z,24
2017-06-26T03:20:32.710Z,24
2017-06-26T03:21:32.991Z,28
2017-06-26T03:22:32.680Z,28
2017-06-26T03:23:32.950Z,28
2017-06-26T03:24:32.943Z,32
2017-06-26T03:25:32.921Z,32
2017-06-26T03:26:32.299Z,32
2017-06-26T03:27:32.351Z,36
2017-06-26T03:28:32.886Z,32
2017-06-26T03:29:32.638Z,36
2017-06-26T03:30:32.858Z,36
2017-06-26T03:31:32.851Z,40
2017-06-26T03:32:32.521Z,40
2017-06-26T03:33:32.507Z,40
2017-06-26T03:34:32.544Z,40
2017-06-26T03:35:31.842Z,36
2017-06-26T03:36:32.475Z,40
2017-06-26T03:37:32.526Z,44
2017-06-26T03:38:32.112Z,48
2017-06-26T03:39:32.398Z,52
2017-06-26T03:40:32.705Z,52
2017-06-26T03:41:32.668Z,48
2017-06-26T03:42:32.370Z,44
2017-06-26T03:43:32.040Z,48
2017-06-26T03:44:32.417Z,48
2017-06-26T03:45:32.608Z,48
2017-06-26T03:46:31.680Z,52
2017-06-26T03:47:32.017Z,56
2017-06-26T03:48:32.275Z,60
2017-06-26T03:49:32.596Z,64
2017-06-26T03:50:32.238Z,72
2017-06-26T03:51:31.906Z,72
2017-06-26T03:52:32.544Z,64
2017-06-26T03:53:31.888Z,56
2017-06-26T03:54:32.568Z,56
2017-06-26T03:55:32.162Z,68
2017-06-26T03:56:31.861Z,84
2017-06-26T03:57:31.830Z,88
2017-06-26T03:58:32.104Z,88
2017-06-26T03:59:32.403Z,100
2017-06-26T04:00:32.167Z,100
2017-06-26T04:01:31.752Z,108
2017-06-26T04:02:32.068Z,116
2017-06-26T04:03:32.039Z,124
2017-06-26T04:04:32.030Z,136
2017-06-26T04:05:31.713Z,160
2017-06-26T04:06:31.690Z,176
2017-06-26T04:07:31.981Z,196
2017-06-26T04:08:31.950Z,220
2017-06-26T04:09:31.920Z,272
2017-06-26T04:10:32.259Z,312
2017-06-26T04:11:31.963Z,344
2017-06-26T04:12:31.613Z,336
2017-06-26T04:13:31.910Z,328
2017-06-26T04:14:31.653Z,300
2017-06-26T04:15:31.560Z,292
2017-06-26T04:16:31.541Z,296
2017-06-26T04:17:31.813Z,324
2017-06-26T04:18:31.251Z,340
2017-06-26T04:19:32.102Z,332
2017-06-26T04:20:31.832Z,332
2017-06-26T04:21:31.452Z,360
2017-06-26T04:22:31.847Z,388
2017-06-26T04:23:31.116Z,448
2017-06-26T04:24:32.110Z,456
2017-06-26T04:25:31.391Z,400
2017-06-26T04:26:31.786Z,392
2017-06-26T04:27:31.659Z,392
2017-06-26T04:28:32.011Z,372
2017-06-26T04:29:31.631Z,320
2017-06-26T04:30:31.413Z,336
2017-06-26T04:31:31.598Z,364
2017-06-26T04:32:31.644Z,436
2017-06-26T04:33:31.870Z,480
2017-06-26T04:34:31.562Z,472
2017-06-26T04:35:31.529Z,468
2017-06-26T04:36:31.519Z,496
2017-06-26T04:37:31.609Z,528
2017-06-26T04:38:31.841Z,572
2017-06-26T04:39:31.791Z,616
2017-06-26T04:40:31.581Z,636
2017-06-26T04:41:31.829Z,632
2017-06-26T04:42:31.194Z,640
2017-06-26T04:43:31.730Z,620
2017-06-26T04:44:31.408Z,608
2017-06-26T04:45:31.401Z,616
2017-06-26T04:46:31.371Z,668
2017-06-26T04:47:31.354Z,692
2017-06-26T04:48:31.651Z,756
2017-06-26T04:49:31.039Z,852
2017-06-26T04:50:31.321Z,888
2017-06-26T04:51:31.630Z,908
2017-06-26T04:52:31.282Z,856
2017-06-26T04:53:31.272Z,864
2017-06-26T04:54:31.282Z,964
2017-06-26T04:55:31.231Z,1096
2017-06-26T04:56:31.526Z,1148
2017-06-26T04:57:30.901Z,1196
2017-06-26T04:58:31.502Z,1304
2017-06-26T04:59:31.181Z,1356
2017-06-26T05:00:31.186Z,1376
2017-06-26T05:01:31.461Z,1600
2017-06-26T05:02:31.121Z,1716
2017-06-26T05:03:31.432Z,1720
2017-06-26T05:04:31.421Z,1660
2017-06-26T05:05:31.391Z,1652
2017-06-26T05:06:31.093Z,1684
2017-06-26T05:07:31.362Z,1900
2017-06-26T05:08:30.742Z,2364
2017-06-26T05:09:31.032Z,2700
2017-06-26T05:10:31.322Z,3308
2017-06-26T05:11:31.311Z,3244
2017-06-26T05:12:31.283Z,2992
2017-06-26T05:13:31.282Z,2868
2017-06-26T05:14:30.648Z,2432
2017-06-26T05:15:31.257Z,2324
2017-06-26T05:16:31.251Z,2400
2017-06-26T05:17:31.212Z,2580
2017-06-26T05:18:31.195Z,2432
2017-06-26T05:19:30.965Z,2420
2017-06-26T05:20:30.907Z,2212
2017-06-26T05:21:30.863Z,2416
2017-06-26T05:22:30.641Z,2720
2017-06-26T05:23:31.121Z,2832
2017-06-26T05:24:30.892Z,2384
2017-06-26T05:25:30.805Z,2732
2017-06-26T05:26:31.100Z,2764
2017-06-26T05:27:30.868Z,2384
2017-06-26T05:28:30.766Z,2356
2017-06-26T05:29:31.027Z,2204
2017-06-26T05:30:31.017Z,2432
2017-06-26T05:31:30.102Z,2736
2017-06-26T05:32:30.983Z,3288
2017-06-26T05:33:30.368Z,3444
2017-06-26T05:34:30.407Z,3096
2017-06-26T05:35:30.700Z,3420
2017-06-26T05:36:30.935Z,3292
2017-06-26T05:37:30.658Z,3540
2017-06-26T05:38:30.647Z,3764
2017-06-26T05:39:30.881Z,4220
2017-06-26T05:40:30.902Z,4196
2017-06-26T05:41:30.873Z,3428
2017-06-26T05:42:30.253Z,2528
2017-06-26T05:43:30.571Z,2132
2017-06-26T05:44:30.834Z,1804
2017-06-26T05:45:30.805Z,1404
2017-06-26T05:46:30.494Z,1164
2017-06-26T05:47:30.868Z,1192
2017-06-26T05:48:30.463Z,1200
2017-06-26T05:49:30.783Z,1240
2017-06-26T05:50:30.113Z,1360
2017-06-26T05:51:30.421Z,1560
2017-06-26T05:52:30.077Z,1532
2017-06-26T05:53:30.693Z,1432
2017-06-26T05:54:30.371Z,1288
2017-06-26T05:55:30.052Z,1264
2017-06-26T05:56:30.345Z,1348
2017-06-26T05:57:30.639Z,1496
2017-06-26T05:58:30.316Z,1520
2017-06-26T05:59:30.693Z,1812
2017-06-26T06:00:30.438Z,1888
2017-06-26T06:01:30.426Z,1836
2017-06-26T06:02:30.295Z,1888
2017-06-26T06:03:29.937Z,2272
2017-06-26T06:04:30.614Z,3092
2017-06-26T06:05:30.243Z,3844
2017-06-26T06:06:30.263Z,3568
2017-06-26T06:07:29.887Z,3292
2017-06-26T06:08:30.236Z,3296
2017-06-26T06:09:29.866Z,3976
2017-06-26T06:10:30.454Z,4424
2017-06-26T06:11:30.859Z,4344
2017-06-26T06:12:30.123Z,4196
2017-06-26T06:13:29.773Z,4560
2017-06-26T06:14:29.797Z,5084
2017-06-26T06:15:30.111Z,4240
2017-06-26T06:16:30.063Z,3912
2017-06-26T06:17:30.100Z,4492
2017-06-26T06:18:30.027Z,5600
2017-06-26T06:19:30.012Z,5992
2017-06-26T06:20:29.710Z,6700
2017-06-26T06:21:30.313Z,7072
2017-06-26T06:22:29.974Z,7404
2017-06-26T06:23:30.264Z,7492
2017-06-26T06:24:30.375Z,6936
2017-06-26T06:25:30.314Z,6172
2017-06-26T06:26:30.060Z,5736
2017-06-26T06:27:29.967Z,4964
2017-06-26T06:28:29.913Z,4816
2017-06-26T06:29:30.184Z,5092
2017-06-26T06:30:30.167Z,5544
2017-06-26T06:31:30.155Z,6056
2017-06-26T06:32:29.522Z,6832
2017-06-26T06:33:29.516Z,6280
2017-06-26T06:34:29.195Z,5504
2017-06-26T06:35:29.808Z,5004
2017-06-26T06:36:29.832Z,4908
2017-06-26T06:37:30.204Z,4808
2017-06-26T06:38:29.138Z,4732
2017-06-26T06:39:29.832Z,4920
2017-06-26T06:40:29.424Z,4944
2017-06-26T06:41:30.093Z,4324
2017-06-26T06:42:29.700Z,3648
2017-06-26T06:43:29.993Z,3232
2017-06-26T06:44:29.708Z,2672
2017-06-26T06:45:29.969Z,2524
2017-06-26T06:46:29.341Z,2488
2017-06-26T06:47:29.940Z,2148
2017-06-26T06:48:29.316Z,1972
2017-06-26T06:49:29.914Z,2216
2017-06-26T06:50:29.896Z,2872
2017-06-26T06:51:29.892Z,3420
2017-06-26T06:52:29.885Z,3500
2017-06-26T06:53:29.559Z,3704
2017-06-26T06:54:29.671Z,3540
2017-06-26T06:55:29.575Z,3456
2017-06-26T06:56:29.323Z,3536
2017-06-26T06:57:29.814Z,3552
2017-06-26T06:58:29.190Z,3500
2017-06-26T06:59:29.474Z,3228
2017-06-26T07:00:29.147Z,3096
2017-06-26T07:01:29.137Z,3096
2017-06-26T07:02:29.426Z,2932
2017-06-26T07:03:29.151Z,2864
2017-06-26T07:04:29.387Z,2684
2017-06-26T07:05:29.121Z,2600
2017-06-26T07:06:29.665Z,2736
2017-06-26T07:07:29.665Z,2268
2017-06-26T07:08:29.346Z,1940
2017-06-26T07:09:28.703Z,2344
2017-06-26T07:10:29.636Z,3492
2017-06-26T07:11:29.302Z,3568
2017-06-26T07:12:29.577Z,3064
2017-06-26T07:13:29.582Z,3176
2017-06-26T07:14:28.682Z,2844
2017-06-26T07:15:29.238Z,2336
2017-06-26T07:16:29.217Z,1784
2017-06-26T07:17:29.232Z,1480
2017-06-26T07:18:29.494Z,1248
2017-06-26T07:19:29.181Z,1232
2017-06-26T07:20:29.205Z,1192
2017-06-26T07:21:28.866Z,1348
2017-06-26T07:22:28.845Z,1848
2017-06-26T07:23:29.239Z,1880
2017-06-26T07:24:29.113Z,1896
2017-06-26T07:25:29.102Z,2244
2017-06-26T07:26:29.096Z,3192
2017-06-26T07:27:29.181Z,4860
2017-06-26T07:28:29.095Z,5900
2017-06-26T07:29:29.456Z,7328
2017-06-26T07:30:29.027Z,7132
2017-06-26T07:31:29.014Z,7360
2017-06-26T07:32:29.011Z,8100
2017-06-26T07:33:29.395Z,7840
2017-06-26T07:34:29.011Z,7992
2017-06-26T07:35:28.667Z,9660
2017-06-26T07:36:29.324Z,10132
2017-06-26T07:37:29.272Z,10432
2017-06-26T07:38:29.226Z,10268
2017-06-26T07:39:28.978Z,9628
2017-06-26T07:40:28.882Z,8044
2017-06-26T07:41:28.574Z,7220
2017-06-26T07:42:28.872Z,7628
2017-06-26T07:43:28.868Z,7340
2017-06-26T07:44:29.180Z,6396
2017-06-26T07:45:28.834Z,6224
2017-06-26T07:46:28.855Z,6796
2017-06-26T07:47:29.160Z,7500
2017-06-26T07:48:29.191Z,7912
2017-06-26T07:49:28.766Z,8004
2017-06-26T07:50:29.062Z,7428
2017-06-26T07:51:29.084Z,6932
2017-06-26T07:52:29.048Z,7108
2017-06-26T07:53:29.048Z,7528
2017-06-26T07:54:29.058Z,7856
2017-06-26T07:55:29.014Z,9164
2017-06-26T07:56:28.715Z,10148
2017-06-26T07:57:28.352Z,12392
2017-06-26T07:58:29.043Z,12860
2017-06-26T07:59:28.650Z,11580
2017-06-26T08:00:28.963Z,12436
2017-06-26T08:01:28.322Z,11372
2017-06-26T08:02:28.621Z,12592
2017-06-26T08:03:28.598Z,12932
2017-06-26T08:04:28.892Z,12404
2017-06-26T08:05:28.891Z,13360
2017-06-26T08:06:28.561Z,12220
2017-06-26T08:07:28.852Z,12636
2017-06-26T08:08:28.572Z,11568
2017-06-26T08:09:28.853Z,10156
2017-06-26T08:10:28.832Z,7088
2017-06-26T08:11:28.812Z,5076
2017-06-26T08:12:28.810Z,4812
2017-06-26T08:13:28.806Z,5528
2017-06-26T08:14:27.870Z,7732
2017-06-26T08:15:28.777Z,8180
2017-06-26T08:16:28.744Z,7104
2017-06-26T08:17:28.549Z,8744
2017-06-26T08:18:28.422Z,11316
2017-06-26T08:19:28.709Z,11692
2017-06-26T08:20:28.393Z,10732
2017-06-26T08:21:28.512Z,9472
2017-06-26T08:22:28.383Z,9948
2017-06-26T08:23:28.360Z,10716
2017-06-26T08:24:28.360Z,11932
2017-06-26T08:25:28.397Z,12064
2017-06-26T08:26:28.362Z,12096
2017-06-26T08:27:28.311Z,11004
2017-06-26T08:28:28.292Z,10508
2017-06-26T08:29:28.288Z,9636
2017-06-26T08:30:28.310Z,9676
2017-06-26T08:31:28.262Z,10740
2017-06-26T08:32:28.265Z,10136
2017-06-26T08:33:28.600Z,11056
2017-06-26T08:34:28.220Z,12428
2017-06-26T08:35:28.523Z,9676
2017-06-26T08:36:28.199Z,11168
2017-06-26T08:37:28.492Z,11388
2017-06-26T08:38:28.484Z,12424
2017-06-26T08:39:28.174Z,11872
2017-06-26T08:40:28.489Z,11124
2017-06-26T08:41:28.450Z,11156
2017-06-26T08:42:28.468Z,10476
2017-06-26T08:43:28.452Z,10040
2017-06-26T08:44:28.108Z,9736
2017-06-26T08:45:28.414Z,9716
2017-06-26T08:46:28.462Z,9288
2017-06-26T08:47:27.786Z,9148
2017-06-26T08:48:27.761Z,10516
2017-06-26T08:49:27.803Z,11716
2017-06-26T08:50:28.372Z,11492
2017-06-26T08:51:28.375Z,11632
2017-06-26T08:52:27.731Z,13124
2017-06-26T08:53:28.003Z,10316
2017-06-26T08:54:28.011Z,11788
2017-06-26T08:55:27.713Z,12312
2017-06-26T08:56:27.672Z,12036
2017-06-26T08:57:28.276Z,13340
2017-06-26T08:58:28.301Z,12020
2017-06-26T08:59:27.695Z,8272
2017-06-26T09:00:27.921Z,11956
2017-06-26T09:01:27.311Z,10968
2017-06-26T09:02:28.225Z,11636
2017-06-26T09:03:27.894Z,9424
2017-06-26T09:04:28.239Z,8096
2017-06-26T09:05:27.930Z,7720
2017-06-26T09:06:27.598Z,7564
2017-06-26T09:07:27.863Z,7676
2017-06-26T09:08:28.140Z,5324
2017-06-26T09:09:27.523Z,5464
2017-06-26T09:10:27.819Z,5676
2017-06-26T09:11:28.141Z,5860
2017-06-26T09:12:27.935Z,8796
2017-06-26T09:13:27.800Z,7216
2017-06-26T09:14:27.470Z,6252
2017-06-26T09:15:27.791Z,6016
2017-06-26T09:16:28.092Z,7728
2017-06-26T09:17:28.050Z,11972
2017-06-26T09:18:27.128Z,15228
2017-06-26T09:19:27.725Z,9100
2017-06-26T09:20:27.709Z,14432
2017-06-26T09:21:27.996Z,8696
2017-06-26T09:22:27.699Z,19488
2017-06-26T09:23:27.663Z,19072
2017-06-26T09:24:27.967Z,10104
2017-06-26T09:25:27.998Z,40288
2017-06-26T09:26:27.966Z,48064
2017-06-26T09:27:27.930Z,54784
2017-06-26T09:28:27.103Z,63680
2017-06-26T09:29:27.291Z,66688
2017-06-26T09:30:27.584Z,71520
2017-06-26T09:31:27.886Z,72768
2017-06-26T09:32:27.600Z,72320
2017-06-26T09:33:27.893Z,73472
2017-06-26T09:34:27.871Z,75808
2017-06-26T09:35:27.872Z,72096
2017-06-26T09:36:27.228Z,71232
2017-06-26T09:37:27.222Z,71456
2017-06-26T09:38:27.835Z,75424
2017-06-26T09:39:27.519Z,74976
2017-06-26T09:40:27.501Z,71648
2017-06-26T09:41:27.489Z,72512
2017-06-26T09:42:27.240Z,65824
2017-06-26T09:43:27.484Z,7892
2017-06-26T09:44:27.786Z,6000
2017-06-26T09:45:27.840Z,8088
2017-06-26T09:46:27.776Z,43904
2017-06-26T09:47:27.451Z,70656
2017-06-26T09:48:27.445Z,68544
2017-06-26T09:49:27.716Z,65728
2017-06-26T09:50:27.397Z,69504
2017-06-26T09:51:27.563Z,67968
2017-06-26T09:52:27.086Z,69216
2017-06-26T09:53:27.080Z,68416
2017-06-26T09:54:27.079Z,69216
2017-06-26T09:55:27.057Z,66784
2017-06-26T09:56:27.098Z,57408
2017-06-26T09:57:27.679Z,56288
2017-06-26T09:58:27.034Z,60128
2017-06-26T09:59:27.648Z,62432
2017-06-26T10:00:27.649Z,65056
2017-06-26T10:01:27.630Z,59520
2017-06-26T10:02:27.622Z,56032
2017-06-26T10:03:27.300Z,59968
2017-06-26T10:04:27.017Z,59808
2017-06-26T10:05:26.986Z,54048
2017-06-26T10:06:27.597Z,51712
2017-06-26T10:07:27.279Z,55136
2017-06-26T10:08:26.969Z,22912
2017-06-26T10:09:27.557Z,9136
2017-06-26T10:10:27.240Z,52288
2017-06-26T10:11:27.260Z,55264
2017-06-26T10:12:27.039Z,51328
2017-06-26T10:13:27.553Z,52032
2017-06-26T10:14:27.540Z,51488
2017-06-26T10:15:27.281Z,49504
2017-06-26T10:16:27.259Z,10356
2017-06-26T10:17:27.341Z,50496
2017-06-26T10:18:27.309Z,45984
2017-06-26T10:19:27.214Z,36800
2017-06-26T10:20:27.173Z,24992
2017-06-26T10:21:27.185Z,44672
2017-06-26T10:22:27.211Z,7640
2017-06-26T10:23:27.160Z,18560
2017-06-26T10:24:26.872Z,18048
2017-06-26T10:25:27.153Z,6916
2017-06-26T10:26:26.892Z,6240
2017-06-26T10:27:27.483Z,9372
2017-06-26T10:28:26.829Z,42400
2017-06-26T10:29:27.132Z,40864
2017-06-26T10:30:27.122Z,29792
2017-06-26T10:31:27.112Z,14256
2017-06-26T10:32:27.455Z,6468
2017-06-26T10:33:27.502Z,5588
2017-06-26T10:34:26.463Z,6080
2017-06-26T10:35:26.788Z,6276
2017-06-26T10:36:27.372Z,10256
2017-06-26T10:37:27.446Z,10028
2017-06-26T10:38:27.051Z,9348
2017-06-26T10:39:27.050Z,9176
2017-06-26T10:40:27.035Z,9232
2017-06-26T10:41:27.021Z,9296
2017-06-26T10:42:27.000Z,9236
2017-06-26T10:43:27.000Z,9236
2017-06-26T10:44:26.979Z,8196
2017-06-26T10:45:27.101Z,8716
2017-06-26T10:46:27.281Z,8644
2017-06-26T10:47:27.061Z,6124
2017-06-26T10:48:27.320Z,6072
2017-06-26T10:49:26.731Z,6692
2017-06-26T10:50:26.634Z,6224
2017-06-26T10:51:26.961Z,6696
2017-06-26T10:52:27.250Z,9444
2017-06-26T10:53:26.952Z,9916
2017-06-26T10:54:26.902Z,9004
2017-06-26T10:55:27.212Z,7116
2017-06-26T10:56:26.901Z,8984
2017-06-26T10:57:27.194Z,6464
2017-06-26T10:58:26.872Z,9116
2017-06-26T10:59:26.870Z,8412
2017-06-26T11:00:26.901Z,9356
2017-06-26T11:01:26.553Z,5952
2017-06-26T11:02:26.529Z,6116
2017-06-26T11:03:26.521Z,6420
2017-06-26T11:04:26.912Z,9332
2017-06-26T11:05:26.540Z,9096
2017-06-26T11:06:26.807Z,9672
2017-06-26T11:07:27.097Z,10776
2017-06-26T11:08:26.790Z,10248
2017-06-26T11:09:26.472Z,9308
2017-06-26T11:10:26.770Z,8828
2017-06-26T11:11:26.453Z,8692
2017-06-26T11:12:26.428Z,6852
2017-06-26T11:13:26.431Z,6424
2017-06-26T11:14:26.428Z,6680
2017-06-26T11:15:26.723Z,6908
2017-06-26T11:16:27.051Z,9668
2017-06-26T11:17:27.065Z,9400
2017-06-26T11:18:26.998Z,9528
2017-06-26T11:19:26.382Z,9216
2017-06-26T11:20:26.700Z,9636
2017-06-26T11:21:26.683Z,9680
2017-06-26T11:22:26.351Z,8780
2017-06-26T11:23:26.362Z,8608
2017-06-26T11:24:26.641Z,8516
2017-06-26T11:25:26.622Z,8544
2017-06-26T11:26:26.621Z,8528
2017-06-26T11:27:26.620Z,8420
2017-06-26T11:28:26.902Z,8392
2017-06-26T11:29:26.293Z,6004
2017-06-26T11:30:26.887Z,8076
2017-06-26T11:31:26.590Z,8200
2017-06-26T11:32:26.572Z,8060
2017-06-26T11:33:26.869Z,5616
2017-06-26T11:34:26.860Z,4856
2017-06-26T11:35:26.842Z,8020
2017-06-26T11:36:26.540Z,8168
2017-06-26T11:37:26.830Z,6340
2017-06-26T11:38:26.519Z,6160
2017-06-26T11:39:26.521Z,5764
2017-06-26T11:40:26.523Z,5904
2017-06-26T11:41:26.493Z,6352
2017-06-26T11:42:26.491Z,6060
2017-06-26T11:43:26.794Z,6216
2017-06-26T11:44:26.785Z,9000
2017-06-26T11:45:26.473Z,9184
2017-06-26T11:46:26.153Z,9528
2017-06-26T11:47:26.444Z,6296
2017-06-26T11:48:26.731Z,6012
2017-06-26T11:49:26.446Z,9120
2017-06-26T11:50:26.713Z,9116
2017-06-26T11:51:26.761Z,8176
2017-06-26T11:52:26.096Z,8648
2017-06-26T11:53:26.504Z,6480
2017-06-26T11:54:26.383Z,5380
2017-06-26T11:55:26.700Z,5052
2017-06-26T11:56:26.692Z,5216
2017-06-26T11:57:26.700Z,8228
2017-06-26T11:58:26.660Z,5844
2017-06-26T11:59:26.691Z,5740
2017-06-26T12:00:26.333Z,5648
2017-06-26T12:01:26.729Z,5680
2017-06-26T12:02:26.316Z,5228
2017-06-26T12:03:26.367Z,4984
2017-06-26T12:04:26.627Z,4908
2017-06-26T12:05:26.578Z,5012
2017-06-26T12:06:26.571Z,5268
2017-06-26T12:07:26.274Z,5752
2017-06-26T12:08:26.273Z,8236
2017-06-26T12:09:26.253Z,8760
2017-06-26T12:10:26.562Z,5816
2017-06-26T12:11:26.230Z,8864
2017-06-26T12:12:26.230Z,5672
2017-06-26T12:13:26.518Z,5488
2017-06-26T12:14:26.517Z,5360
2017-06-26T12:15:26.504Z,5496
2017-06-26T12:16:26.494Z,5752
2017-06-26T12:17:26.188Z,5872
2017-06-26T12:18:26.502Z,5892
2017-06-26T12:19:26.483Z,8836
2017-06-26T12:20:26.456Z,9032
2017-06-26T12:21:26.473Z,7544
2017-06-26T12:22:26.152Z,6400
2017-06-26T12:23:26.445Z,6960
2017-06-26T12:24:26.423Z,9652
2017-06-26T12:25:26.425Z,8616
2017-06-26T12:26:26.434Z,7876
2017-06-26T12:27:26.134Z,9244
2017-06-26T12:28:26.415Z,9300
2017-06-26T12:29:26.370Z,9380
2017-06-26T12:30:26.100Z,6336
2017-06-26T12:31:26.064Z,6112
2017-06-26T12:32:26.042Z,6072
2017-06-26T12:33:26.075Z,5684
2017-06-26T12:34:26.197Z,7248
2017-06-26T12:35:26.023Z,8960
2017-06-26T12:36:26.010Z,8796
2017-06-26T12:37:26.395Z,8492
2017-06-26T12:38:25.981Z,8276
2017-06-26T12:39:25.981Z,8104
2017-06-26T12:40:25.681Z,7916
2017-06-26T12:41:26.008Z,7808
2017-06-26T12:42:26.052Z,7856
2017-06-26T12:43:25.936Z,7852
2017-06-26T12:44:25.978Z,7772
2017-06-26T12:45:26.405Z,7668
2017-06-26T12:46:25.671Z,7604
2017-06-26T12:47:25.592Z,7516
2017-06-26T12:48:25.602Z,7376
2017-06-26T12:49:25.998Z,7348
2017-06-26T12:50:25.888Z,7240
2017-06-26T12:51:25.884Z,6880
2017-06-26T12:52:25.923Z,6960
2017-06-26T12:53:26.160Z,6908
2017-06-26T12:54:26.172Z,6908
2017-06-26T12:55:26.139Z,6852
2017-06-26T12:56:26.199Z,7096
2017-06-26T12:57:26.120Z,7156
2017-06-26T12:58:26.132Z,6996
2017-06-26T12:59:26.113Z,7044
2017-06-26T13:00:26.125Z,7124
2017-06-26T13:01:26.101Z,5140
2017-06-26T13:02:26.085Z,6956
2017-06-26T13:03:25.760Z,6788
2017-06-26T13:04:26.072Z,6656
2017-06-26T13:05:26.045Z,6600
2017-06-26T13:06:26.082Z,6128
2017-06-26T13:07:25.543Z,5076
2017-06-26T13:08:26.038Z,6128
2017-06-26T13:09:25.733Z,6248
2017-06-26T13:10:26.033Z,6176
2017-06-26T13:11:26.013Z,6272
2017-06-26T13:12:26.024Z,6344
2017-06-26T13:13:25.402Z,5900
2017-06-26T13:14:25.992Z,6220
2017-06-26T13:15:25.974Z,6340
2017-06-26T13:16:25.670Z,6392
2017-06-26T13:17:25.957Z,6320
2017-06-26T13:18:25.941Z,4644
2017-06-26T13:19:25.773Z,6304
2017-06-26T13:20:26.069Z,6556
2017-06-26T13:21:25.968Z,6716
2017-06-26T13:22:26.041Z,6820
2017-06-26T13:23:25.001Z,6900
2017-06-26T13:24:25.921Z,7052
2017-06-26T13:25:25.995Z,6852
2017-06-26T13:26:25.272Z,6852
2017-06-26T13:27:26.227Z,4756
2017-06-26T13:28:25.881Z,5180
2017-06-26T13:29:25.570Z,5348
2017-06-26T13:30:25.240Z,3856
2017-06-26T13:31:25.541Z,4224
2017-06-26T13:32:25.534Z,4276
2017-06-26T13:33:25.582Z,4316
2017-06-26T13:34:25.512Z,4336
2017-06-26T13:35:25.511Z,4920
2017-06-26T13:36:25.181Z,7312
2017-06-26T13:37:25.534Z,6264
2017-06-26T13:38:25.471Z,6240