createdAt,value
2017-03-03T00:00:55.810Z,-9.47
2017-03-03T00:01:55.782Z,-9.5
2017-03-03T00:02:55.770Z,-9.49
2017-03-03T00:03:55.723Z,-9.5
2017-03-03T00:04:55.715Z,-9.5
2017-03-03T00:05:55.719Z,-9.46
2017-03-03T00:06:55.663Z,-9.46
2017-03-03T00:07:55.271Z,-9.45
2017-03-03T00:08:55.648Z,-9.28
2017-03-03T00:09:55.596Z,-9.3
2017-03-03T00:10:55.579Z,-9.26
2017-03-03T00:11:55.544Z,-9.28
2017-03-03T00:12:55.547Z,-9.27
2017-03-03T00:13:55.512Z,-9.24
2017-03-03T00:14:55.506Z,-9.28
2017-03-03T00:15:55.493Z,-9.31
2017-03-03T00:16:55.460Z,-9.3
2017-03-03T00:17:55.424Z,-9.43
2017-03-03T00:18:55.402Z,-9.41
2017-03-03T00:19:55.395Z,-9.43
2017-03-03T00:20:55.350Z,-9.53
2017-03-03T00:21:54.956Z,-9.53
2017-03-03T00:22:54.919Z,-9.53
2017-03-03T00:23:54.901Z,-9.54
2017-03-03T00:24:55.256Z,-9.53
2017-03-03T00:25:55.253Z,-9.5
2017-03-03T00:26:55.237Z,-9.47
2017-03-03T00:27:55.187Z,-9.46
2017-03-03T00:28:55.196Z,-9.49
2017-03-03T00:29:55.181Z,-9.53
2017-03-03T00:30:55.139Z,-9.45
2017-03-03T00:31:54.738Z,-9.49
2017-03-03T00:32:55.097Z,-9.53
2017-03-03T00:33:55.063Z,-9.46
2017-03-03T00:34:54.660Z,-9.39
2017-03-03T00:35:54.659Z,-9.39
2017-03-03T00:36:54.998Z,-9.39
2017-03-03T00:37:54.990Z,-9.39
2017-03-03T00:38:54.566Z,-9.3
2017-03-03T00:39:54.538Z,-9.28
2017-03-03T00:40:54.911Z,-9.3
2017-03-03T00:41:54.874Z,-9.2
2017-03-03T00:42:54.878Z,-9.27
2017-03-03T00:43:54.863Z,-9.18
2017-03-03T00:44:54.820Z,-9.31
2017-03-03T00:45:54.821Z,-9.24
2017-03-03T00:46:54.766Z,-9.28
2017-03-03T00:47:54.758Z,-9.28
2017-03-03T00:48:54.747Z,-9.34
2017-03-03T00:49:54.722Z,-9.35
2017-03-03T00:50:54.681Z,-9.3
2017-03-03T00:51:54.681Z,-9.41
2017-03-03T00:52:54.639Z,-9.24
2017-03-03T00:53:54.622Z,-9.24
2017-03-03T00:54:54.623Z,-9.31
2017-03-03T00:55:54.206Z,-9.09
2017-03-03T00:56:54.575Z,-9.17
2017-03-03T00:57:54.563Z,-9.07
2017-03-03T00:58:54.562Z,-9.02
2017-03-03T00:59:54.491Z,-9
2017-03-03T01:00:54.484Z,-8.94
2017-03-03T01:01:53.675Z,-8.91
2017-03-03T01:02:54.449Z,-8.89
2017-03-03T01:03:54.011Z,-8.88
2017-03-03T01:04:54.394Z,-8.89
2017-03-03T01:05:53.990Z,-8.79
2017-03-03T01:06:54.328Z,-8.78
2017-03-03T01:07:54.341Z,-8.86
2017-03-03T01:08:54.322Z,-8.81
2017-03-03T01:09:54.284Z,-8.88
2017-03-03T01:10:54.267Z,-8.84
2017-03-03T01:11:54.223Z,-8.89
2017-03-03T01:12:54.196Z,-8.94
2017-03-03T01:13:54.223Z,-9.06
2017-03-03T01:14:54.161Z,-9.18
2017-03-03T01:15:54.157Z,-9.07
2017-03-03T01:16:54.166Z,-9.17
2017-03-03T01:17:53.734Z,-9.12
2017-03-03T01:18:54.069Z,-9.16
2017-03-03T01:19:53.675Z,-9.17
2017-03-03T01:20:53.656Z,-9.07
2017-03-03T01:21:54.038Z,-9.05
2017-03-03T01:22:54.013Z,-9.05
2017-03-03T01:23:53.974Z,-9
2017-03-03T01:24:53.937Z,-8.91
2017-03-03T01:25:53.939Z,-8.86
2017-03-03T01:26:53.938Z,-8.88
2017-03-03T01:27:53.499Z,-8.71
2017-03-03T01:28:53.861Z,-8.73
2017-03-03T01:29:53.852Z,-8.68
2017-03-03T01:30:53.849Z,-8.7
2017-03-03T01:31:53.787Z,-8.71
2017-03-03T01:32:53.390Z,-8.76
2017-03-03T01:33:53.764Z,-8.66
2017-03-03T01:34:53.722Z,-8.56
2017-03-03T01:35:53.748Z,-8.63
2017-03-03T01:36:53.683Z,-8.63
2017-03-03T01:37:53.290Z,-8.7
2017-03-03T01:38:53.631Z,-8.61
2017-03-03T01:39:53.614Z,-8.63
2017-03-03T01:40:53.599Z,-8.7
2017-03-03T01:41:53.576Z,-8.7
2017-03-03T01:42:53.197Z,-8.71
2017-03-03T01:43:53.151Z,-8.71
2017-03-03T01:44:53.512Z,-8.71
2017-03-03T01:45:53.128Z,-8.81
2017-03-03T01:46:53.502Z,-8.79
2017-03-03T01:47:53.466Z,-8.91
2017-03-03T01:48:53.430Z,-8.82
2017-03-03T01:49:53.402Z,-8.78
2017-03-03T01:50:53.408Z,-8.73
2017-03-03T01:51:53.375Z,-8.73
2017-03-03T01:52:53.362Z,-8.82
2017-03-03T01:53:53.326Z,-8.74
2017-03-03T01:54:53.318Z,-8.89
2017-03-03T01:55:53.292Z,-8.88
2017-03-03T01:56:53.298Z,-8.81
2017-03-03T01:57:53.256Z,-8.86
2017-03-03T01:58:53.238Z,-8.92
2017-03-03T01:59:53.230Z,-8.84
2017-03-03T02:00:53.180Z,-8.81
2017-03-03T02:01:53.181Z,-8.85
2017-03-03T02:02:53.132Z,-8.84
2017-03-03T02:03:53.136Z,-8.92
2017-03-03T02:04:53.095Z,-8.81
2017-03-03T02:05:53.077Z,-8.74
2017-03-03T02:06:53.059Z,-8.73
2017-03-03T02:07:53.064Z,-8.6
2017-03-03T02:08:53.004Z,-8.68
2017-03-03T02:09:52.996Z,-8.68
2017-03-03T02:10:52.987Z,-8.66
2017-03-03T02:11:52.950Z,-8.64
2017-03-03T02:12:52.946Z,-8.53
2017-03-03T02:13:52.928Z,-8.63
2017-03-03T02:14:52.920Z,-8.58
2017-03-03T02:15:52.501Z,-8.66
2017-03-03T02:16:52.489Z,-8.56
2017-03-03T02:17:52.840Z,-8.55
2017-03-03T02:18:52.794Z,-8.55
2017-03-03T02:19:52.786Z,-8.43
2017-03-03T02:20:52.772Z,-8.4
2017-03-03T02:21:52.749Z,-8.25
2017-03-03T02:22:52.756Z,-8.16
2017-03-03T02:23:52.701Z,-8.06
2017-03-03T02:24:52.685Z,-8.14
2017-03-03T02:25:52.300Z,-8.25
2017-03-03T02:26:52.649Z,-8.31
2017-03-03T02:27:52.610Z,-8.42
2017-03-03T02:28:52.597Z,-8.49
2017-03-03T02:29:52.597Z,-8.49
2017-03-03T02:30:52.581Z,-8.5
2017-03-03T02:31:52.554Z,-8.47
2017-03-03T02:32:52.531Z,-8.49
2017-03-03T02:33:52.527Z,-8.52
2017-03-03T02:34:52.479Z,-8.55
2017-03-03T02:35:52.452Z,-8.55
2017-03-03T02:36:52.440Z,-8.68
2017-03-03T02:37:52.430Z,-8.52
2017-03-03T02:38:52.024Z,-8.47
2017-03-03T02:39:52.376Z,-8.47
2017-03-03T02:40:52.370Z,-8.46
2017-03-03T02:41:52.316Z,-8.58
2017-03-03T02:42:52.322Z,-8.5
2017-03-03T02:43:52.282Z,-8.52
2017-03-03T02:44:52.301Z,-8.5
2017-03-03T02:45:52.300Z,-8.46
2017-03-03T02:46:52.234Z,-8.34
2017-03-03T02:47:52.215Z,-8.28
2017-03-03T02:48:51.814Z,-8.22
2017-03-03T02:49:52.181Z,-8.08
2017-03-03T02:50:52.166Z,-8.06
2017-03-03T02:51:51.747Z,-8.11
2017-03-03T02:52:52.105Z,-8.04
2017-03-03T02:53:52.114Z,-8.07
2017-03-03T02:54:52.084Z,-7.94
2017-03-03T02:55:52.036Z,-7.8
2017-03-03T02:56:52.025Z,-7.77
2017-03-03T02:57:52.004Z,-7.78
2017-03-03T02:58:51.984Z,-7.74
2017-03-03T02:59:51.966Z,-7.71
2017-03-03T03:00:51.944Z,-7.66
2017-03-03T03:01:51.924Z,-7.66
2017-03-03T03:02:51.925Z,-7.74
2017-03-03T03:03:51.895Z,-7.87
2017-03-03T03:04:51.856Z,-7.91
2017-03-03T03:05:51.856Z,-8.06
2017-03-03T03:06:51.837Z,-7.96
2017-03-03T03:07:51.808Z,-8.07
2017-03-03T03:08:51.771Z,-8.1
2017-03-03T03:09:51.764Z,-8.21
2017-03-03T03:10:51.759Z,-8.13
2017-03-03T03:11:51.731Z,-8.24
2017-03-03T03:12:51.713Z,-8.11
2017-03-03T03:13:51.683Z,-8.08
2017-03-03T03:14:51.652Z,-7.99
2017-03-03T03:15:51.648Z,-7.99
2017-03-03T03:16:51.624Z,-7.88
2017-03-03T03:17:51.600Z,-7.95
2017-03-03T03:18:51.612Z,-8.06
2017-03-03T03:19:51.558Z,-8.06
2017-03-03T03:20:51.559Z,-8.18
2017-03-03T03:21:51.510Z,-8.18
2017-03-03T03:22:51.509Z,-8.25
2017-03-03T03:23:51.499Z,-8.29
2017-03-03T03:24:51.467Z,-8.22
2017-03-03T03:25:51.433Z,-8.27
2017-03-03T03:26:51.425Z,-8.22
2017-03-03T03:27:51.412Z,-8.25
2017-03-03T03:28:51.376Z,-8.18
2017-03-03T03:29:51.367Z,-8.22
2017-03-03T03:30:51.335Z,-8.21
2017-03-03T03:31:51.322Z,-8.04
2017-03-03T03:32:51.290Z,-8.07
2017-03-03T03:33:51.288Z,-8.08
2017-03-03T03:34:51.255Z,-8.07
2017-03-03T03:35:51.238Z,-8.03
2017-03-03T03:36:51.211Z,-7.99
2017-03-03T03:37:51.192Z,-7.85
2017-03-03T03:38:51.178Z,-7.76
2017-03-03T03:39:51.145Z,-7.77
2017-03-03T03:40:51.157Z,-7.76
2017-03-03T03:41:51.112Z,-7.77
2017-03-03T03:42:51.088Z,-7.66
2017-03-03T03:43:51.106Z,-7.6
2017-03-03T03:44:51.037Z,-7.62
2017-03-03T03:45:51.012Z,-7.68
2017-03-03T03:46:51.026Z,-7.68
2017-03-03T03:47:50.975Z,-7.67
2017-03-03T03:48:51.002Z,-7.64
2017-03-03T03:49:50.962Z,-7.62
2017-03-03T03:50:50.959Z,-7.64
2017-03-03T03:51:50.919Z,-7.57
2017-03-03T03:52:50.875Z,-7.56
2017-03-03T03:53:50.878Z,-7.53
2017-03-03T03:54:50.836Z,-7.57
2017-03-03T03:55:50.831Z,-7.47
2017-03-03T03:56:50.815Z,-7.46
2017-03-03T03:57:50.784Z,-7.47
2017-03-03T03:58:50.765Z,-7.46
2017-03-03T03:59:50.741Z,-7.49
2017-03-03T04:00:50.751Z,-7.39
2017-03-03T04:01:50.706Z,-7.39
2017-03-03T04:02:50.710Z,-7.45
2017-03-03T04:03:50.677Z,-7.49
2017-03-03T04:04:50.634Z,-7.42
2017-03-03T04:05:50.623Z,-7.49
2017-03-03T04:06:50.218Z,-7.47
2017-03-03T04:07:50.624Z,-7.52
2017-03-03T04:08:50.574Z,-7.5
2017-03-03T04:09:50.558Z,-7.52
2017-03-03T04:10:50.527Z,-7.5
2017-03-03T04:11:50.494Z,-7.53
2017-03-03T04:12:50.482Z,-7.5
2017-03-03T04:13:50.490Z,-7.35
2017-03-03T04:14:50.064Z,-7.34
2017-03-03T04:15:50.420Z,-7.24
2017-03-03T04:16:50.397Z,-7.17
2017-03-03T04:17:50.402Z,-7.21
2017-03-03T04:18:50.366Z,-7.08
2017-03-03T04:19:50.361Z,-7.1
2017-03-03T04:20:50.337Z,-6.99
2017-03-03T04:21:50.313Z,-6.98
2017-03-03T04:22:50.298Z,-7.05
2017-03-03T04:23:50.283Z,-7.03
2017-03-03T04:24:50.258Z,-7.14
2017-03-03T04:25:50.260Z,-7.13
2017-03-03T04:26:50.215Z,-7.2
2017-03-03T04:27:50.224Z,-7.27
2017-03-03T04:28:50.178Z,-7.18
2017-03-03T04:29:50.131Z,-7.13
2017-03-03T04:30:49.740Z,-7.21
2017-03-03T04:31:50.106Z,-7.13
2017-03-03T04:32:50.093Z,-7.14
2017-03-03T04:33:50.063Z,-7.11
2017-03-03T04:34:49.661Z,-7.2
2017-03-03T04:35:50.051Z,-7.13
2017-03-03T04:36:50.015Z,-7.16
2017-03-03T04:37:50.010Z,-6.95
2017-03-03T04:38:49.970Z,-6.93
2017-03-03T04:39:49.940Z,-6.9
2017-03-03T04:40:49.941Z,-6.87
2017-03-03T04:41:49.893Z,-6.77
2017-03-03T04:42:49.908Z,-6.69
2017-03-03T04:43:49.860Z,-6.63
2017-03-03T04:44:49.857Z,-6.69
2017-03-03T04:45:49.823Z,-6.52
2017-03-03T04:46:49.802Z,-6.55
2017-03-03T04:47:49.792Z,-6.56
2017-03-03T04:48:49.776Z,-6.47
2017-03-03T04:49:49.761Z,-6.48
2017-03-03T04:50:49.729Z,-6.45
2017-03-03T04:51:49.707Z,-6.45
2017-03-03T04:52:49.673Z,-6.53
2017-03-03T04:53:49.685Z,-6.48
2017-03-03T04:54:49.676Z,-6.52
2017-03-03T04:55:49.691Z,-6.5
2017-03-03T04:56:49.622Z,-6.37
2017-03-03T04:57:49.580Z,-6.35
2017-03-03T04:58:49.591Z,-6.38
2017-03-03T04:59:49.590Z,-6.42
2017-03-03T05:00:49.533Z,-6.35
2017-03-03T05:01:49.502Z,-6.32
2017-03-03T05:02:49.503Z,-6.29
2017-03-03T05:03:49.487Z,-6.26
2017-03-03T05:04:49.471Z,-6.52
2017-03-03T05:05:49.477Z,-6.56
2017-03-03T05:06:49.435Z,-6.63
2017-03-03T05:07:49.402Z,-6.59
2017-03-03T05:08:49.393Z,-6.6
2017-03-03T05:09:49.360Z,-6.56
2017-03-03T05:10:49.343Z,-6.53
2017-03-03T05:11:49.323Z,-6.52
2017-03-03T05:12:49.313Z,-6.47
2017-03-03T05:13:48.914Z,-6.31
2017-03-03T05:14:49.249Z,-6.34
2017-03-03T05:15:49.241Z,-6.32
2017-03-03T05:16:49.231Z,-6.35
2017-03-03T05:17:49.192Z,-6.24
2017-03-03T05:18:49.190Z,-6.23
2017-03-03T05:19:49.182Z,-6.08
2017-03-03T05:20:49.156Z,-6.23
2017-03-03T05:21:48.764Z,-6.14
2017-03-03T05:22:49.126Z,-6.2
2017-03-03T05:23:49.086Z,-6.09
2017-03-03T05:24:49.073Z,-5.99
2017-03-03T05:25:49.061Z,-6.03
2017-03-03T05:26:49.025Z,-6.03
2017-03-03T05:27:49.005Z,-6.27
2017-03-03T05:28:48.972Z,-6.08
2017-03-03T05:29:48.972Z,-5.98
2017-03-03T05:30:48.938Z,-6.05
2017-03-03T05:31:48.943Z,-5.8
2017-03-03T05:32:48.945Z,-5.87
2017-03-03T05:33:48.892Z,-5.99
2017-03-03T05:34:48.868Z,-5.81
2017-03-03T05:35:48.863Z,-5.78
2017-03-03T05:36:48.853Z,-5.88
2017-03-03T05:37:48.806Z,-5.77
2017-03-03T05:38:48.392Z,-5.6
2017-03-03T05:39:48.781Z,-5.48
2017-03-03T05:40:48.752Z,-5.49
2017-03-03T05:41:48.745Z,-5.62
2017-03-03T05:42:48.708Z,-5.55
2017-03-03T05:43:48.671Z,-5.51
2017-03-03T05:44:48.667Z,-5.31
2017-03-03T05:45:48.636Z,-5.3
2017-03-03T05:46:48.633Z,-5.33
2017-03-03T05:47:48.608Z,-5.35
2017-03-03T05:48:48.593Z,-5.33
2017-03-03T05:49:48.589Z,-5.38
2017-03-03T05:50:48.184Z,-5.25
2017-03-03T05:51:48.518Z,-5.39
2017-03-03T05:52:48.521Z,-5.34
2017-03-03T05:53:48.486Z,-5.34
2017-03-03T05:54:48.473Z,-5.34
2017-03-03T05:55:48.439Z,-5.35
2017-03-03T05:56:48.448Z,-5.33
2017-03-03T05:57:48.413Z,-5.39
2017-03-03T05:58:48.380Z,-5.39
2017-03-03T05:59:48.351Z,-5.16
2017-03-03T06:00:48.365Z,-5.08
2017-03-03T06:01:48.315Z,-5.05
2017-03-03T06:02:48.299Z,-5.05
2017-03-03T06:03:48.303Z,-5.05
2017-03-03T06:04:48.274Z,-5.21
2017-03-03T06:05:48.261Z,-5.2
2017-03-03T06:06:48.233Z,-5.2
2017-03-03T06:07:48.235Z,-5.11
2017-03-03T06:08:48.175Z,-5.27
2017-03-03T06:09:48.159Z,-5.25
2017-03-03T06:10:48.151Z,-5.06
2017-03-03T06:11:48.130Z,-5.12
2017-03-03T06:12:47.716Z,-5.21
2017-03-03T06:13:48.074Z,-5.11
2017-03-03T06:14:48.055Z,-5.06
2017-03-03T06:15:48.023Z,-4.94
2017-03-03T06:16:48.031Z,-4.93
2017-03-03T06:17:48.037Z,-5.05
2017-03-03T06:18:47.987Z,-5.17
2017-03-03T06:19:47.953Z,-5.2
2017-03-03T06:20:47.935Z,-5.33
2017-03-03T06:21:47.908Z,-5.09
2017-03-03T06:22:47.893Z,-5.06
2017-03-03T06:23:47.893Z,-5.05
2017-03-03T06:24:47.872Z,-4.94
2017-03-03T06:25:47.857Z,-4.93
2017-03-03T06:26:47.811Z,-4.99
2017-03-03T06:27:47.807Z,-4.87
2017-03-03T06:28:47.802Z,-4.87
2017-03-03T06:29:47.766Z,-4.87
2017-03-03T06:30:47.738Z,-4.76
2017-03-03T06:31:47.715Z,-4.85
2017-03-03T06:32:47.301Z,-4.9
2017-03-03T06:33:47.668Z,-4.79
2017-03-03T06:34:47.654Z,-4.88
2017-03-03T06:35:47.626Z,-4.87
2017-03-03T06:36:47.614Z,-4.93
2017-03-03T06:37:47.628Z,-4.94
2017-03-03T06:38:47.192Z,-4.74
2017-03-03T06:39:47.563Z,-4.76
2017-03-03T06:40:47.529Z,-4.73
2017-03-03T06:41:47.533Z,-4.81
2017-03-03T06:42:47.505Z,-4.88
2017-03-03T06:43:47.468Z,-4.79
2017-03-03T06:44:47.459Z,-4.83
2017-03-03T06:45:47.436Z,-4.9
2017-03-03T06:46:47.420Z,-4.51
2017-03-03T06:47:47.395Z,-4.27
2017-03-03T06:48:47.387Z,-3.97
2017-03-03T06:49:47.354Z,-4.01
2017-03-03T06:50:47.341Z,-4.26
2017-03-03T06:51:47.314Z,-4.27
2017-03-03T06:52:47.309Z,-4.33
2017-03-03T06:53:47.258Z,-4.34
2017-03-03T06:54:47.251Z,-4.3
2017-03-03T06:55:47.233Z,-4.33
2017-03-03T06:56:47.215Z,-4.31
2017-03-03T06:57:47.179Z,-4.36
2017-03-03T06:58:47.159Z,-4.33
2017-03-03T06:59:47.150Z,-4.44
2017-03-03T07:00:47.127Z,-4.48
2017-03-03T07:01:47.119Z,-4.4
2017-03-03T07:02:47.083Z,-4.41
2017-03-03T07:03:47.061Z,-4.34
2017-03-03T07:04:47.033Z,-4.31
2017-03-03T07:05:47.050Z,-4.26
2017-03-03T07:06:47.014Z,-4.37
2017-03-03T07:07:46.995Z,-4.44
2017-03-03T07:08:46.972Z,-4.4
2017-03-03T07:09:46.936Z,-4.3
2017-03-03T07:10:46.928Z,-4.3
2017-03-03T07:11:46.917Z,-4.45
2017-03-03T07:12:46.875Z,-4.49
2017-03-03T07:13:46.857Z,-4.45
2017-03-03T07:14:46.841Z,-4.34
2017-03-03T07:15:46.811Z,-4.15
2017-03-03T07:16:46.802Z,-4.12
2017-03-03T07:17:46.805Z,-3.88
2017-03-03T07:18:46.794Z,-3.83
2017-03-03T07:19:46.756Z,-3.89
2017-03-03T07:20:46.734Z,-4.09
2017-03-03T07:21:46.310Z,-4.01
2017-03-03T07:22:46.699Z,-3.92
2017-03-03T07:23:46.669Z,-4.07
2017-03-03T07:24:46.650Z,-4.13
2017-03-03T07:25:46.615Z,-3.99
2017-03-03T07:26:46.217Z,-3.81
2017-03-03T07:27:46.201Z,-3.97
2017-03-03T07:28:46.582Z,-4.01
2017-03-03T07:29:46.550Z,-3.95
2017-03-03T07:30:46.526Z,-3.91
2017-03-03T07:31:46.509Z,-3.7
2017-03-03T07:32:46.487Z,-3.79
2017-03-03T07:33:46.470Z,-3.72
2017-03-03T07:34:46.463Z,-3.77
2017-03-03T07:35:45.662Z,-3.69
2017-03-03T07:36:46.409Z,-3.41
2017-03-03T07:37:46.402Z,-3.39
2017-03-03T07:38:45.983Z,-3.41
2017-03-03T07:39:46.347Z,-3.36
2017-03-03T07:40:46.332Z,-3.33
2017-03-03T07:41:46.296Z,-3.22
2017-03-03T07:42:46.308Z,-3.1
2017-03-03T07:43:46.268Z,-3.1
2017-03-03T07:44:46.255Z,-3.05
2017-03-03T07:45:46.230Z,-3.15
2017-03-03T07:46:46.211Z,-2.9
2017-03-03T07:47:46.207Z,-3.16
2017-03-03T07:48:46.161Z,-3.1
2017-03-03T07:49:46.170Z,-3.21
2017-03-03T07:50:46.338Z,-3.22
2017-03-03T07:51:46.140Z,-3.12
2017-03-03T07:52:46.084Z,-3.18
2017-03-03T07:53:46.082Z,-3.16
2017-03-03T07:54:46.064Z,-2.9
2017-03-03T07:55:46.049Z,-2.84
2017-03-03T07:56:59.401Z,-3.23
2017-03-03T07:57:46.011Z,-3.31
2017-03-03T07:58:45.996Z,-3.33
2017-03-03T07:59:45.982Z,-3.3
2017-03-03T08:00:45.949Z,-3.36
2017-03-03T08:01:46.147Z,-3.3
2017-03-03T08:02:46.139Z,-3.28
2017-03-03T08:03:45.897Z,-3.49
2017-03-03T08:04:45.884Z,-3.36
2017-03-03T08:05:45.867Z,-3.36
2017-03-03T08:06:45.844Z,-3.57
2017-03-03T08:07:45.675Z,-3.34
2017-03-03T08:08:45.819Z,-3.25
2017-03-03T08:09:45.780Z,-3.4
2017-03-03T08:10:45.764Z,-3.77
2017-03-03T08:11:45.355Z,-4.02
2017-03-03T08:12:45.723Z,-3.77
2017-03-03T08:13:45.720Z,-3.68
2017-03-03T08:14:45.676Z,-3.72
2017-03-03T08:15:45.647Z,-3.54
2017-03-03T08:16:45.664Z,-3.51
2017-03-03T08:17:45.651Z,-3.41
2017-03-03T08:18:45.617Z,-3.3
2017-03-03T08:19:45.597Z,-3.28
2017-03-03T08:20:45.576Z,-3.07
2017-03-03T08:21:45.548Z,-2.76
2017-03-03T08:22:45.545Z,-2.69
2017-03-03T08:23:45.515Z,-2.61
2017-03-03T08:24:45.725Z,-2.22
2017-03-03T08:25:45.483Z,-1.86
2017-03-03T08:26:45.457Z,-1.9
2017-03-03T08:27:45.440Z,-1.82
2017-03-03T08:28:45.445Z,-1.68
2017-03-03T08:29:45.412Z,-1.71
2017-03-03T08:30:45.383Z,-1.68
2017-03-03T08:31:45.366Z,-1.39
2017-03-03T08:32:45.377Z,-1.43
2017-03-03T08:33:45.360Z,-1.39
2017-03-03T08:34:45.314Z,-1.29
2017-03-03T08:35:45.500Z,-1.15
2017-03-03T08:36:45.286Z,-1.5
2017-03-03T08:37:45.278Z,-1.61
2017-03-03T08:38:45.262Z,-1.35
2017-03-03T08:39:45.240Z,-1.39
2017-03-03T08:40:45.231Z,-1.49
2017-03-03T08:41:45.215Z,-1.5
2017-03-03T08:42:44.798Z,-1.54
2017-03-03T08:43:45.188Z,-1.53
2017-03-03T08:44:44.774Z,-1.49
2017-03-03T08:45:45.148Z,-1.32
2017-03-03T08:46:44.743Z,-1.11
2017-03-03T08:47:45.107Z,-0.92
2017-03-03T08:48:45.090Z,-0.93
2017-03-03T08:49:45.057Z,-0.71
2017-03-03T08:50:45.035Z,-0.45
2017-03-03T08:51:45.023Z,-0.47
2017-03-03T08:52:45.004Z,-0.35
2017-03-03T08:53:44.982Z,-0.49
2017-03-03T08:54:44.984Z,-0.74
2017-03-03T08:55:44.958Z,-0.93
2017-03-03T08:56:44.979Z,-0.96
2017-03-03T08:57:44.529Z,-1.13
2017-03-03T08:58:44.921Z,-1.21
2017-03-03T08:59:44.899Z,-1.1
2017-03-03T09:00:44.892Z,-0.85
2017-03-03T09:01:44.857Z,-0.95
2017-03-03T09:02:44.831Z,-1.02
2017-03-03T09:03:44.824Z,-1.68
2017-03-03T09:04:44.810Z,-1.57
2017-03-03T09:05:58.426Z,-1.36
2017-03-03T09:06:58.159Z,-1.35
2017-03-03T09:07:44.758Z,-1.59
2017-03-03T09:08:44.745Z,-1.85
2017-03-03T09:09:44.719Z,-1.68
2017-03-03T09:10:44.714Z,-1.53
2017-03-03T09:11:44.712Z,-1.26
2017-03-03T09:12:44.653Z,-1.14
2017-03-03T09:13:44.649Z,-1.13
2017-03-03T09:14:44.637Z,-1.54
2017-03-03T09:15:44.628Z,-1.41
2017-03-03T09:16:44.800Z,-0.97
2017-03-03T09:17:44.591Z,-0.68
2017-03-03T09:18:44.557Z,-0.85
2017-03-03T09:19:44.576Z,-1.11
2017-03-03T09:20:44.541Z,-0.97
2017-03-03T09:21:44.504Z,-1.2
2017-03-03T09:22:44.522Z,-1.2
2017-03-03T09:23:44.483Z,-1.29
2017-03-03T09:24:44.472Z,-1.07
2017-03-03T09:25:44.456Z,-1.17
2017-03-03T09:26:44.422Z,-1.33
2017-03-03T09:27:44.415Z,-0.9
2017-03-03T09:28:44.387Z,-0.67
2017-03-03T09:29:44.361Z,-0.81
2017-03-03T09:30:44.370Z,-0.78
2017-03-03T09:31:43.954Z,-0.95
2017-03-03T09:32:44.317Z,-1.32
2017-03-03T09:33:44.312Z,-1.11
2017-03-03T09:34:57.526Z,-0.96
2017-03-03T09:35:44.074Z,-0.73
2017-03-03T09:36:43.857Z,-0.27
2017-03-03T09:37:43.833Z,-0.39
2017-03-03T09:38:43.816Z,-0.55
2017-03-03T09:39:44.395Z,-0.44
2017-03-03T09:40:43.788Z,-0.6
2017-03-03T09:41:43.794Z,-0.8
2017-03-03T09:42:44.147Z,-0.7
2017-03-03T09:43:44.135Z,-0.56
2017-03-03T09:44:43.743Z,-0.32
2017-03-03T09:45:44.085Z,-0.23
2017-03-03T09:46:44.282Z,-0.23
2017-03-03T09:47:44.047Z,-0.12
2017-03-03T09:48:44.031Z,0.04
2017-03-03T09:49:44.037Z,0.12
2017-03-03T09:50:44.017Z,0.17
2017-03-03T09:51:43.973Z,-0.13
2017-03-03T09:52:43.965Z,-0.45
2017-03-03T09:53:43.951Z,-0.17
2017-03-03T09:54:43.947Z,0.2
2017-03-03T09:55:43.940Z,-0.06
2017-03-03T09:56:43.906Z,-0.17
2017-03-03T09:57:43.885Z,0.07
2017-03-03T09:58:43.856Z,-0.09
2017-03-03T09:59:43.857Z,-0.12
2017-03-03T10:00:43.836Z,-0.03
2017-03-03T10:01:43.838Z,0.23
2017-03-03T10:02:43.806Z,0.02
2017-03-03T10:03:43.802Z,-0.34
2017-03-03T10:04:43.791Z,0.12
2017-03-03T10:05:43.763Z,-0.38
2017-03-03T10:06:43.373Z,-0.32
2017-03-03T10:07:43.739Z,-0.16
2017-03-03T10:08:43.717Z,-0.17
2017-03-03T10:09:43.898Z,0.12
2017-03-03T10:10:43.665Z,-0.67
2017-03-03T10:11:43.657Z,-0.23
2017-03-03T10:12:43.265Z,0.13
2017-03-03T10:13:43.270Z,0.15
2017-03-03T10:14:43.594Z,0.33
2017-03-03T10:15:57.226Z,0.64
2017-03-03T10:16:43.575Z,0.62
2017-03-03T10:17:43.167Z,0.23
2017-03-03T10:18:43.537Z,0.33
2017-03-03T10:19:43.519Z,-0.3
2017-03-03T10:20:43.517Z,-0.77
2017-03-03T10:21:43.104Z,-0.34
2017-03-03T10:22:43.481Z,0.07
2017-03-03T10:23:43.449Z,-0.41
2017-03-03T10:24:43.461Z,-0.27
2017-03-03T10:25:43.417Z,-0.37
2017-03-03T10:26:43.415Z,-0.34
2017-03-03T10:27:43.376Z,-0.78
2017-03-03T10:28:43.371Z,-0.5
2017-03-03T10:29:43.381Z,0.04
2017-03-03T10:30:43.342Z,-0.16
2017-03-03T10:31:43.343Z,-0.05
2017-03-03T10:32:43.335Z,0.01
2017-03-03T10:33:43.289Z,0.04
2017-03-03T10:34:43.283Z,-0.31
2017-03-03T10:35:43.254Z,-0.39
2017-03-03T10:36:43.241Z,-0.3
2017-03-03T10:37:43.212Z,-0.52
2017-03-03T10:38:43.196Z,-0.27
2017-03-03T10:39:43.172Z,-0.6
2017-03-03T10:40:43.158Z,-0.52
2017-03-03T10:41:43.158Z,-0.39
2017-03-03T10:42:43.126Z,-0.19
2017-03-03T10:43:43.093Z,0.31
2017-03-03T10:44:43.090Z,0.38
2017-03-03T10:45:43.057Z,0.43
2017-03-03T10:46:43.077Z,0.05
2017-03-03T10:47:43.045Z,0.17
2017-03-03T10:48:43.026Z,0.16
2017-03-03T10:49:43.200Z,0.99
2017-03-03T10:50:43.191Z,1.21
2017-03-03T10:51:42.973Z,0.75
2017-03-03T10:52:42.944Z,0.93
2017-03-03T10:53:42.935Z,1.28
2017-03-03T10:54:42.943Z,1.63
2017-03-03T10:55:42.909Z,1.08
2017-03-03T10:56:42.879Z,1.2
2017-03-03T10:57:42.861Z,-0.53
2017-03-03T10:58:42.845Z,0.23
2017-03-03T10:59:42.851Z,0.19
2017-03-03T11:00:42.825Z,0.52
2017-03-03T11:01:42.788Z,1.08
2017-03-03T11:02:42.772Z,1.49
2017-03-03T11:03:42.789Z,0.86
2017-03-03T11:04:42.749Z,0.88
2017-03-03T11:05:42.733Z,1.57
2017-03-03T11:06:42.707Z,1.26
2017-03-03T11:07:42.713Z,1.18
2017-03-03T11:08:42.707Z,1.14
2017-03-03T11:09:42.294Z,0.59
2017-03-03T11:10:42.683Z,0.98
2017-03-03T11:11:42.623Z,1.81
2017-03-03T11:12:42.630Z,2.2
2017-03-03T11:13:42.632Z,2.15
2017-03-03T11:14:42.596Z,2.87
2017-03-03T11:15:42.208Z,2.97
2017-03-03T11:16:42.573Z,3.2
2017-03-03T11:17:42.561Z,3.72
2017-03-03T11:18:42.524Z,2.8
2017-03-03T11:19:42.517Z,2.97
2017-03-03T11:20:42.112Z,3.53
2017-03-03T11:21:42.484Z,2.9
2017-03-03T11:22:42.096Z,2.76
2017-03-03T11:23:42.060Z,2.95
2017-03-03T11:24:42.437Z,3.82
2017-03-03T11:25:42.424Z,3.98
2017-03-03T11:26:42.424Z,4.1
2017-03-03T11:27:42.416Z,4.34
2017-03-03T11:28:42.026Z,4.75
2017-03-03T11:29:41.984Z,4.87
2017-03-03T11:30:42.343Z,4.87
2017-03-03T11:31:42.348Z,4.77
2017-03-03T11:32:42.334Z,4.54
2017-03-03T11:33:42.296Z,4.51
2017-03-03T11:34:42.322Z,4.46
2017-03-03T11:35:42.288Z,4.18
2017-03-03T11:36:42.281Z,4.26
2017-03-03T11:37:42.272Z,4.25
2017-03-03T11:38:42.246Z,4.39
2017-03-03T11:39:42.220Z,4.35
2017-03-03T11:40:42.221Z,4.36
2017-03-03T11:41:42.201Z,4.46
2017-03-03T11:42:42.213Z,4.67
2017-03-03T11:43:42.176Z,4.54
2017-03-03T11:44:42.158Z,2.97
2017-03-03T11:45:42.150Z,2.4
2017-03-03T11:46:42.122Z,2.44
2017-03-03T11:47:42.113Z,2.71
2017-03-03T11:48:42.106Z,2.83
2017-03-03T11:49:42.102Z,3.07
2017-03-03T11:50:42.073Z,2.33
2017-03-03T11:51:42.058Z,2.07
2017-03-03T11:52:42.032Z,2.56
2017-03-03T11:53:41.665Z,3.17
2017-03-03T11:54:42.031Z,3.6
2017-03-03T11:55:42.013Z,3.95
2017-03-03T11:56:42.000Z,4.62
2017-03-03T11:57:41.986Z,4.57
2017-03-03T11:58:41.979Z,4.96
2017-03-03T11:59:41.960Z,5.23
2017-03-03T12:00:41.936Z,5.52
2017-03-03T12:01:41.947Z,2.19
2017-03-03T12:02:41.909Z,2.2
2017-03-03T12:03:41.880Z,2.77
2017-03-03T12:04:41.874Z,3.26
2017-03-03T12:05:41.883Z,3.42
2017-03-03T12:06:41.884Z,3.56
2017-03-03T12:07:41.851Z,3.88
2017-03-03T12:08:41.468Z,3.56
2017-03-03T12:09:41.804Z,4.36
2017-03-03T12:10:41.806Z,4.14
2017-03-03T12:11:41.778Z,4.13
2017-03-03T12:12:41.773Z,4.67
2017-03-03T12:13:41.375Z,4.97
2017-03-03T12:14:41.762Z,4.94
2017-03-03T12:15:41.740Z,4.16
2017-03-03T12:16:41.706Z,2.97
2017-03-03T12:17:41.724Z,3.56
2017-03-03T12:18:41.709Z,4.2
2017-03-03T12:19:41.671Z,4.72
2017-03-03T12:20:41.692Z,5.42
2017-03-03T12:21:41.653Z,4.93
2017-03-03T12:22:41.630Z,5.23
2017-03-03T12:23:41.627Z,5.77
2017-03-03T12:24:41.633Z,3.93
2017-03-03T12:25:41.632Z,1.92
2017-03-03T12:26:41.202Z,2
2017-03-03T12:27:41.568Z,2.48
2017-03-03T12:28:41.565Z,3.02
2017-03-03T12:29:41.563Z,3.7
2017-03-03T12:30:41.533Z,4.21
2017-03-03T12:31:41.522Z,4.36
2017-03-03T12:32:41.506Z,5.33
2017-03-03T12:33:41.503Z,5.75
2017-03-03T12:34:41.474Z,5.78
2017-03-03T12:35:41.518Z,4.94
2017-03-03T12:36:41.090Z,4.67
2017-03-03T12:37:41.442Z,3.71
2017-03-03T12:38:41.468Z,3.68
2017-03-03T12:39:41.433Z,3.59
2017-03-03T12:40:41.393Z,2.68
2017-03-03T12:41:41.390Z,2.95
2017-03-03T12:42:41.391Z,3.42
2017-03-03T12:43:41.387Z,3.6
2017-03-03T12:44:41.357Z,3.25
2017-03-03T12:45:41.343Z,3.44
2017-03-03T12:46:41.331Z,2.81
2017-03-03T12:47:41.347Z,2.15
2017-03-03T12:48:41.291Z,2.55
2017-03-03T12:49:40.916Z,2.19
2017-03-03T12:50:41.273Z,2.22
2017-03-03T12:51:41.265Z,2.5
2017-03-03T12:52:41.237Z,2.4
2017-03-03T12:53:40.841Z,1.39
2017-03-03T12:54:41.220Z,1.46
2017-03-03T12:55:41.210Z,1.44
2017-03-03T12:56:41.195Z,1.29
2017-03-03T12:57:41.155Z,1.43
2017-03-03T12:58:41.159Z,2.14
2017-03-03T12:59:41.151Z,2.18
2017-03-03T13:00:40.731Z,2.81