createdAt,value
2018-03-03T00:00:02.463Z,39.88
2018-03-03T00:02:30.703Z,48.55
2018-03-03T00:04:58.178Z,37.97
2018-03-03T00:07:25.659Z,37.13
2018-03-03T00:09:53.911Z,37.47
2018-03-03T00:12:21.388Z,35.67
2018-03-03T00:14:48.864Z,37.03
2018-03-03T00:17:16.322Z,42.50
2018-03-03T00:19:43.810Z,42.15
2018-03-03T00:22:13.098Z,36.45
2018-03-03T00:24:40.575Z,41.47
2018-03-03T00:27:08.052Z,45.10
2018-03-03T00:29:35.536Z,34.40
2018-03-03T00:32:03.765Z,38.58
2018-03-03T00:34:31.238Z,43.45
2018-03-03T00:36:58.709Z,40.12
2018-03-03T00:39:26.190Z,42.08
2018-03-03T00:41:54.422Z,37.83
2018-03-03T00:44:21.909Z,36.70
2018-03-03T00:46:49.378Z,34.55
2018-03-03T00:49:17.618Z,33.75
2018-03-03T00:51:45.083Z,32.45
2018-03-03T00:54:12.567Z,30.95
2018-03-03T00:56:40.802Z,30.27
2018-03-03T00:59:08.282Z,32.80
2018-03-03T01:01:35.750Z,32.15
2018-03-03T01:04:03.237Z,33.40
2018-03-03T01:06:30.708Z,30.60
2018-03-03T01:08:58.192Z,29.45
2018-03-03T01:11:25.670Z,29.67
2018-03-03T01:13:53.134Z,31.62
2018-03-03T01:16:20.611Z,29.67
2018-03-03T01:18:48.866Z,30.70
2018-03-03T01:21:16.337Z,31.67
2018-03-03T01:23:44.566Z,28.17
2018-03-03T01:26:12.047Z,30.27
2018-03-03T01:28:40.279Z,30.77
2018-03-03T01:31:07.759Z,29.90
2018-03-03T01:33:35.230Z,27.10
2018-03-03T01:36:02.710Z,28.10
2018-03-03T01:38:30.182Z,30.30
2018-03-03T01:40:58.418Z,30.77
2018-03-03T01:43:25.895Z,30.58
2018-03-03T01:45:53.379Z,31.17
2018-03-03T01:48:21.611Z,30.60
2018-03-03T01:50:49.082Z,29.90
2018-03-03T01:53:16.587Z,32.58
2018-03-03T01:55:44.090Z,29.67
2018-03-03T01:58:11.554Z,31.00
2018-03-03T02:00:39.045Z,30.02
2018-03-03T02:03:07.279Z,32.83
2018-03-03T02:05:34.762Z,29.73
2018-03-03T02:08:02.228Z,30.30
2018-03-03T02:10:30.478Z,30.42
2018-03-03T02:12:57.941Z,31.33
2018-03-03T02:15:25.415Z,30.30
2018-03-03T02:17:52.893Z,29.73
2018-03-03T02:20:20.383Z,29.10
2018-03-03T02:22:47.847Z,31.58
2018-03-03T02:25:16.544Z,30.58
2018-03-03T02:27:44.030Z,29.25
2018-03-03T02:30:11.508Z,31.37
2018-03-03T02:32:39.742Z,30.70
2018-03-03T02:35:07.227Z,28.90
2018-03-03T02:37:35.479Z,31.45
2018-03-03T02:40:02.957Z,30.15
2018-03-03T02:42:30.416Z,30.00
2018-03-03T02:44:58.663Z,31.20
2018-03-03T02:47:26.134Z,31.25
2018-03-03T02:49:53.598Z,30.88
2018-03-03T02:52:21.079Z,33.17
2018-03-03T02:54:49.322Z,32.15
2018-03-03T02:57:16.796Z,32.45
2018-03-03T02:59:44.268Z,29.23
2018-03-03T03:02:12.498Z,31.92
2018-03-03T03:04:39.982Z,30.98
2018-03-03T03:07:07.448Z,32.90
2018-03-03T03:09:35.696Z,29.42
2018-03-03T03:12:03.184Z,30.73
2018-03-03T03:14:31.426Z,28.90
2018-03-03T03:16:58.900Z,30.30
2018-03-03T03:19:26.374Z,32.90
2018-03-03T03:21:54.616Z,31.15
2018-03-03T03:24:22.084Z,31.55
2018-03-03T03:26:49.562Z,28.50
2018-03-03T03:29:17.803Z,29.40
2018-03-03T03:31:45.292Z,31.73
2018-03-03T03:34:12.771Z,27.87
2018-03-03T03:36:41.021Z,28.52
2018-03-03T03:39:08.496Z,27.75
2018-03-03T03:41:36.737Z,28.00
2018-03-03T03:44:04.209Z,25.98
2018-03-03T03:46:31.692Z,27.52
2018-03-03T03:48:59.931Z,30.73
2018-03-03T03:51:27.411Z,29.60
2018-03-03T03:53:55.648Z,29.00
2018-03-03T03:56:23.131Z,28.62
2018-03-03T03:58:50.603Z,28.12
2018-03-03T04:01:18.851Z,28.35
2018-03-03T04:03:46.337Z,30.00
2018-03-03T04:06:13.816Z,32.05
2018-03-03T04:08:41.287Z,30.05
2018-03-03T04:11:08.763Z,28.27
2018-03-03T04:13:36.242Z,29.48
2018-03-03T04:16:03.722Z,29.92
2018-03-03T04:18:31.194Z,28.65
2018-03-03T04:20:59.440Z,27.75
2018-03-03T04:23:26.912Z,30.92
2018-03-03T04:25:54.383Z,28.60
2018-03-03T04:28:22.624Z,26.75
2018-03-03T04:30:50.147Z,28.38
2018-03-03T04:33:17.936Z,31.27
2018-03-03T04:35:45.409Z,30.55
2018-03-03T04:38:12.888Z,31.17
2018-03-03T04:40:40.363Z,29.02
2018-03-03T04:43:08.594Z,29.48
2018-03-03T04:45:36.089Z,28.70
2018-03-03T04:48:04.352Z,31.95
2018-03-03T04:50:31.826Z,27.50
2018-03-03T04:53:00.071Z,29.45
2018-03-03T04:55:27.553Z,30.60
2018-03-03T04:57:55.790Z,30.85
2018-03-03T05:00:29.123Z,29.55
2018-03-03T05:03:02.362Z,29.08
2018-03-03T05:05:34.306Z,29.80
2018-03-03T05:08:01.784Z,27.50
2018-03-03T05:10:29.674Z,29.85
2018-03-03T05:13:02.719Z,29.37
2018-03-03T05:18:38.752Z,30.20
2018-03-03T05:21:12.764Z,31.20
2018-03-03T05:23:46.039Z,30.50
2018-03-03T05:26:19.347Z,29.45
2018-03-03T05:29:04.543Z,31.48
2018-03-03T05:31:38.395Z,30.42
2018-03-03T05:34:11.619Z,29.05
2018-03-03T05:36:44.831Z,34.38
2018-03-03T05:39:18.915Z,32.97
2018-03-03T05:42:04.223Z,32.03
2018-03-03T05:44:32.868Z,32.30
2018-03-03T05:47:06.075Z,29.35
2018-03-03T05:52:50.783Z,29.85
2018-03-03T05:55:39.907Z,30.70
2018-03-03T05:58:12.994Z,30.27
2018-03-03T06:00:41.024Z,33.75
2018-03-03T06:03:11.975Z,29.90
2018-03-03T06:08:48.729Z,34.33
2018-03-03T06:11:16.337Z,32.38
2018-03-03T06:13:43.811Z,32.00
2018-03-03T06:16:11.287Z,32.97
2018-03-03T06:18:38.772Z,28.45
2018-03-03T06:21:06.259Z,30.77
2018-03-03T06:23:33.736Z,32.83
2018-03-03T06:26:01.215Z,31.52
2018-03-03T06:28:28.695Z,33.95
2018-03-03T06:30:56.923Z,31.52
2018-03-03T06:33:24.412Z,32.35
2018-03-03T06:35:51.888Z,32.55
2018-03-03T06:38:19.366Z,31.02
2018-03-03T06:40:47.624Z,32.33
2018-03-03T06:43:15.183Z,30.62
2018-03-03T06:45:42.655Z,30.10
2018-03-03T06:48:10.898Z,30.40
2018-03-03T06:50:38.377Z,32.25
2018-03-03T06:53:05.861Z,33.85
2018-03-03T06:55:34.103Z,32.08
2018-03-03T06:58:01.609Z,34.72
2018-03-03T07:00:29.098Z,32.00
2018-03-03T07:02:56.595Z,33.00
2018-03-03T07:05:24.848Z,31.17
2018-03-03T07:07:52.340Z,30.65
2018-03-03T07:13:14.113Z,29.83
2018-03-03T07:15:41.587Z,31.67
2018-03-03T07:18:09.075Z,31.15
2018-03-03T07:20:36.546Z,34.58
2018-03-03T07:23:04.791Z,31.77
2018-03-03T07:25:32.267Z,34.20
2018-03-03T07:28:00.530Z,32.13
2018-03-03T07:30:28.099Z,31.05
2018-03-03T07:32:55.658Z,31.00
2018-03-03T07:35:23.126Z,29.48
2018-03-03T07:37:51.371Z,34.80
2018-03-03T07:40:18.855Z,31.90
2018-03-03T07:42:46.329Z,34.10
2018-03-03T07:45:14.580Z,32.38
2018-03-03T07:47:42.058Z,34.83
2018-03-03T07:50:10.303Z,31.55
2018-03-03T07:52:37.776Z,33.10
2018-03-03T07:55:05.252Z,31.10
2018-03-03T07:57:33.934Z,33.20
2018-03-03T08:00:02.219Z,33.15
2018-03-03T08:02:30.456Z,37.28
2018-03-03T08:04:57.955Z,34.40
2018-03-03T08:07:26.194Z,34.80
2018-03-03T08:09:53.687Z,35.83
2018-03-03T08:12:21.931Z,34.10
2018-03-03T08:14:49.410Z,33.80
2018-03-03T08:17:22.152Z,35.55
2018-03-03T08:19:49.633Z,33.67
2018-03-03T08:22:17.120Z,37.28
2018-03-03T08:24:45.391Z,38.00
2018-03-03T08:27:13.679Z,36.50
2018-03-03T08:29:41.178Z,33.00
2018-03-03T08:32:08.664Z,36.95
2018-03-03T08:34:36.143Z,36.28
2018-03-03T08:37:04.383Z,29.63
2018-03-03T08:39:31.864Z,35.97
2018-03-03T08:41:59.327Z,35.30
2018-03-03T08:44:27.580Z,34.67
2018-03-03T08:46:55.711Z,38.35
2018-03-03T08:49:23.188Z,34.85
2018-03-03T08:51:50.659Z,33.67
2018-03-03T08:54:18.138Z,35.13
2018-03-03T08:56:45.632Z,36.40
2018-03-03T08:59:13.104Z,34.35
2018-03-03T09:01:40.588Z,35.05
2018-03-03T09:04:08.098Z,37.03
2018-03-03T09:06:35.575Z,35.67
2018-03-03T09:09:03.060Z,36.55
2018-03-03T09:11:30.532Z,34.65
2018-03-03T09:13:58.014Z,37.45
2018-03-03T09:16:26.260Z,36.97
2018-03-03T09:18:53.740Z,37.72
2018-03-03T09:21:21.211Z,36.90
2018-03-03T09:23:49.458Z,36.10
2018-03-03T09:26:16.923Z,40.00
2018-03-03T09:28:44.407Z,35.97
2018-03-03T09:31:12.644Z,36.75
2018-03-03T09:33:40.119Z,39.85
2018-03-03T09:36:07.592Z,39.35
2018-03-03T09:38:35.831Z,40.97
2018-03-03T09:41:03.324Z,35.88
2018-03-03T09:43:31.558Z,42.53
2018-03-03T09:45:59.035Z,38.88
2018-03-03T09:48:26.507Z,39.47
2018-03-03T09:50:54.007Z,38.65
2018-03-03T09:53:21.478Z,37.63
2018-03-03T09:55:48.967Z,38.30
2018-03-03T09:58:16.443Z,37.10
2018-03-03T10:00:44.703Z,37.13
2018-03-03T10:03:12.191Z,39.20
2018-03-03T10:05:40.428Z,35.63
2018-03-03T10:08:07.899Z,36.50
2018-03-03T10:10:35.385Z,34.45
2018-03-03T10:13:03.632Z,41.63
2018-03-03T10:15:31.113Z,36.42
2018-03-03T10:17:59.359Z,38.80
2018-03-03T10:20:26.831Z,33.63
2018-03-03T10:22:54.304Z,38.95
2018-03-03T10:25:22.569Z,41.80
2018-03-03T10:27:50.039Z,34.40
2018-03-03T10:30:18.415Z,36.60
2018-03-03T10:32:46.667Z,33.55
2018-03-03T10:35:14.156Z,35.45
2018-03-03T10:37:42.403Z,37.00
2018-03-03T10:40:09.887Z,37.17
2018-03-03T10:42:38.122Z,38.22
2018-03-03T10:45:05.616Z,35.85
2018-03-03T10:47:34.616Z,36.50
2018-03-03T10:50:02.856Z,35.70
2018-03-03T10:52:31.144Z,36.70
2018-03-03T10:54:58.712Z,34.80
2018-03-03T10:57:26.983Z,36.30
2018-03-03T10:59:54.472Z,38.58
2018-03-03T11:02:21.953Z,37.20
2018-03-03T11:04:49.431Z,36.55
2018-03-03T11:07:16.907Z,34.90
2018-03-03T11:09:44.478Z,39.00
2018-03-03T11:12:11.956Z,39.80
2018-03-03T11:14:40.211Z,37.15
2018-03-03T11:17:07.736Z,38.45
2018-03-03T11:19:35.213Z,38.28
2018-03-03T11:22:02.688Z,39.03
2018-03-03T11:24:30.962Z,37.45
2018-03-03T11:26:58.440Z,39.38
2018-03-03T11:29:25.967Z,37.97
2018-03-03T11:31:53.439Z,39.55
2018-03-03T11:34:21.694Z,39.13
2018-03-03T11:36:49.182Z,38.40
2018-03-03T11:39:17.423Z,39.20
2018-03-03T11:41:44.979Z,43.90
2018-03-03T11:44:12.458Z,39.72
2018-03-03T11:46:40.180Z,38.75
2018-03-03T11:49:07.660Z,38.92
2018-03-03T11:51:35.152Z,37.03
2018-03-03T11:54:03.394Z,37.78
2018-03-03T11:56:30.881Z,38.30
2018-03-03T11:59:00.873Z,38.78
2018-03-03T12:01:28.359Z,38.45
2018-03-03T12:03:56.612Z,38.30
2018-03-03T12:06:24.095Z,37.30
2018-03-03T12:08:52.337Z,37.50
2018-03-03T12:11:19.830Z,40.05
2018-03-03T12:13:48.096Z,39.53
2018-03-03T12:16:15.588Z,41.67
2018-03-03T12:18:43.075Z,37.85
2018-03-03T12:21:10.550Z,40.97
2018-03-03T12:23:38.031Z,38.33
2018-03-03T12:26:05.510Z,40.73
2018-03-03T12:28:33.752Z,40.63
2018-03-03T12:31:01.268Z,38.75
2018-03-03T12:33:28.745Z,37.75
2018-03-03T12:35:56.227Z,37.63
2018-03-03T12:38:23.699Z,38.47
2018-03-03T12:40:51.954Z,37.92
2018-03-03T12:43:19.423Z,37.47
2018-03-03T12:45:46.911Z,40.60
2018-03-03T12:48:15.169Z,41.33
2018-03-03T12:50:42.646Z,41.10
2018-03-03T12:53:10.158Z,37.97
2018-03-03T12:55:37.659Z,38.50
2018-03-03T12:58:05.896Z,38.15
2018-03-03T13:00:33.392Z,38.88
2018-03-03T13:03:01.636Z,39.05
2018-03-03T13:05:29.121Z,41.50
2018-03-03T13:07:56.596Z,36.63
2018-03-03T13:10:24.857Z,40.03
2018-03-03T13:12:53.123Z,37.30
2018-03-03T13:15:20.607Z,41.37
2018-03-03T13:17:48.100Z,34.30
2018-03-03T13:20:16.132Z,37.27
2018-03-03T13:22:44.375Z,38.00
2018-03-03T13:25:11.858Z,39.33
2018-03-03T13:27:39.345Z,37.93
2018-03-03T13:30:06.826Z,39.90
2018-03-03T13:32:34.290Z,35.97
2018-03-03T13:35:01.777Z,37.57
2018-03-03T13:37:29.247Z,36.47
2018-03-03T13:39:57.489Z,36.80
2018-03-03T13:42:24.986Z,35.27
2018-03-03T13:44:53.247Z,40.03
2018-03-03T13:47:21.499Z,37.35
2018-03-03T13:49:48.978Z,36.10
2018-03-03T13:52:16.543Z,34.97
2018-03-03T13:54:44.014Z,36.83
2018-03-03T13:57:12.270Z,34.27
2018-03-03T13:59:39.743Z,37.77
2018-03-03T14:02:07.996Z,35.15
2018-03-03T14:04:35.471Z,34.65
2018-03-03T14:07:02.955Z,34.43
2018-03-03T14:09:31.187Z,37.10
2018-03-03T14:11:58.656Z,34.93
2018-03-03T14:14:26.135Z,36.20
2018-03-03T14:16:54.404Z,34.83
2018-03-03T14:19:22.643Z,34.33
2018-03-03T14:21:50.125Z,35.60
2018-03-03T14:24:17.596Z,35.10
2018-03-03T14:26:46.220Z,32.90
2018-03-03T14:29:13.718Z,35.03
2018-03-03T14:31:41.160Z,35.23
2018-03-03T14:34:08.630Z,35.27
2018-03-03T14:36:36.107Z,32.20
2018-03-03T14:39:03.584Z,32.83
2018-03-03T14:41:31.860Z,30.50
2018-03-03T14:43:59.331Z,30.67
2018-03-03T14:46:26.855Z,29.10
2018-03-03T14:48:54.528Z,29.90
2018-03-03T14:51:22.012Z,28.80
2018-03-03T14:53:49.495Z,30.17
2018-03-03T14:56:16.988Z,30.80
2018-03-03T14:58:44.491Z,29.60
2018-03-03T15:01:12.041Z,29.90
2018-03-03T15:03:39.551Z,28.60
2018-03-03T15:06:07.015Z,25.07
2018-03-03T15:08:34.488Z,27.33
2018-03-03T15:11:01.954Z,28.40
2018-03-03T15:13:30.235Z,30.77
2018-03-03T15:15:58.474Z,27.60
2018-03-03T15:18:25.957Z,28.57
2018-03-03T15:20:53.531Z,25.00
2018-03-03T15:23:21.791Z,26.62
2018-03-03T15:25:49.268Z,24.67
2018-03-03T15:28:17.512Z,25.27
2018-03-03T15:30:45.016Z,25.10
2018-03-03T15:33:12.494Z,23.52
2018-03-03T15:35:39.996Z,21.60
2018-03-03T15:38:07.561Z,22.55
2018-03-03T15:40:35.581Z,22.25
2018-03-03T15:43:03.803Z,22.27
2018-03-03T15:45:32.048Z,21.17
2018-03-03T15:47:59.547Z,23.80
2018-03-03T15:50:27.800Z,23.25
2018-03-03T15:52:55.302Z,21.23
2018-03-03T15:55:23.543Z,20.30
2018-03-03T15:57:51.028Z,24.58
2018-03-03T16:00:19.291Z,22.85
2018-03-03T16:02:47.552Z,22.00
2018-03-03T16:05:15.162Z,23.73
2018-03-03T16:07:42.644Z,18.47
2018-03-03T16:10:10.117Z,20.80
2018-03-03T16:12:37.600Z,19.80
2018-03-03T16:15:05.086Z,21.33
2018-03-03T16:17:32.594Z,22.10
2018-03-03T16:20:00.076Z,21.40
2018-03-03T16:22:27.555Z,20.80
2018-03-03T16:24:55.095Z,20.25
2018-03-03T16:27:22.635Z,21.40
2018-03-03T16:29:50.082Z,21.65
2018-03-03T16:32:17.563Z,22.90
2018-03-03T16:34:45.127Z,21.00
2018-03-03T16:37:12.695Z,21.55
2018-03-03T16:39:40.970Z,21.50
2018-03-03T16:42:09.228Z,22.02
2018-03-03T16:44:36.809Z,21.17
2018-03-03T16:47:05.054Z,19.95
2018-03-03T16:49:32.533Z,22.75
2018-03-03T16:52:00.013Z,21.27
2018-03-03T16:54:28.251Z,22.08
2018-03-03T16:56:55.737Z,21.37
2018-03-03T16:59:23.984Z,22.20
2018-03-03T17:01:51.477Z,21.40
2018-03-03T17:04:19.723Z,23.08
2018-03-03T17:06:47.211Z,21.10
2018-03-03T17:09:14.860Z,22.55
2018-03-03T17:11:42.356Z,20.15
2018-03-03T17:14:09.839Z,21.23
2018-03-03T17:16:37.353Z,21.23
2018-03-03T17:19:05.592Z,22.98
2018-03-03T17:21:33.079Z,22.52
2018-03-03T17:24:01.324Z,19.20
2018-03-03T17:26:28.866Z,19.90
2018-03-03T17:28:56.362Z,18.70
2018-03-03T17:31:25.357Z,21.23
2018-03-03T17:33:52.833Z,22.15
2018-03-03T17:36:21.079Z,21.70
2018-03-03T17:38:48.571Z,21.58
2018-03-03T17:41:16.827Z,21.02
2018-03-03T17:43:44.320Z,22.83
2018-03-03T17:46:11.807Z,22.37
2018-03-03T17:48:39.338Z,22.70
2018-03-03T17:51:06.817Z,22.42
2018-03-03T17:53:34.305Z,20.02
2018-03-03T17:56:01.781Z,24.37
2018-03-03T17:58:29.269Z,22.67
2018-03-03T18:00:56.745Z,22.42
2018-03-03T18:03:24.249Z,24.00
2018-03-03T18:05:51.734Z,24.77
2018-03-03T18:08:19.984Z,25.77
2018-03-03T18:10:47.523Z,28.02
2018-03-03T18:13:31.858Z,23.60
2018-03-03T18:15:59.341Z,24.58
2018-03-03T18:18:28.251Z,23.40
2018-03-03T18:20:55.732Z,23.42
2018-03-03T18:23:23.980Z,23.05
2018-03-03T18:25:51.456Z,22.08
2018-03-03T18:28:19.715Z,23.85
2018-03-03T18:30:47.192Z,26.00
2018-03-03T18:33:15.456Z,24.15
2018-03-03T18:35:43.012Z,23.77
2018-03-03T18:38:10.511Z,21.98
2018-03-03T18:40:37.992Z,22.70
2018-03-03T18:43:05.488Z,25.30
2018-03-03T18:45:32.962Z,25.37
2018-03-03T18:48:01.215Z,24.87
2018-03-03T18:50:28.710Z,23.45
2018-03-03T18:52:56.974Z,23.35
2018-03-03T18:55:25.210Z,23.55
2018-03-03T18:57:52.708Z,26.30
2018-03-03T19:00:20.950Z,25.95
2018-03-03T19:02:48.451Z,24.63
2018-03-03T19:05:15.954Z,23.02
2018-03-03T19:07:43.444Z,26.20
2018-03-03T19:10:10.919Z,27.05
2018-03-03T19:12:39.176Z,24.98
2018-03-03T19:15:06.788Z,27.35
2018-03-03T19:17:34.992Z,24.30
2018-03-03T19:20:02.832Z,25.20
2018-03-03T19:22:30.315Z,23.30
2018-03-03T19:24:57.797Z,26.27
2018-03-03T19:27:25.291Z,26.25
2018-03-03T19:29:52.792Z,24.08
2018-03-03T19:32:20.287Z,25.88
2018-03-03T19:34:48.543Z,25.35
2018-03-03T19:37:16.052Z,25.05
2018-03-03T19:39:43.564Z,26.77
2018-03-03T19:42:11.081Z,26.15
2018-03-03T19:44:38.555Z,26.67
2018-03-03T19:47:06.033Z,26.73
2018-03-03T19:49:35.038Z,26.00
2018-03-03T19:52:02.511Z,24.85
2018-03-03T19:54:30.776Z,25.42
2018-03-03T19:56:59.055Z,24.37
2018-03-03T19:59:27.300Z,27.80
2018-03-03T20:01:54.883Z,23.65
2018-03-03T20:04:22.439Z,26.30
2018-03-03T20:06:49.911Z,25.92
2018-03-03T20:09:18.218Z,24.98
2018-03-03T20:11:45.695Z,25.92
2018-03-03T20:14:13.197Z,25.83
2018-03-03T20:16:40.679Z,25.92
2018-03-03T20:19:08.160Z,23.77
2018-03-03T20:21:35.635Z,26.02
2018-03-03T20:24:03.124Z,26.20
2018-03-03T20:26:30.686Z,25.55
2018-03-03T20:28:58.171Z,24.65
2018-03-03T20:31:25.649Z,24.50
2018-03-03T20:33:53.136Z,28.73
2018-03-03T20:36:20.722Z,24.58
2018-03-03T20:38:48.979Z,26.37
2018-03-03T20:41:16.461Z,24.08
2018-03-03T20:43:43.944Z,26.00
2018-03-03T20:46:11.420Z,25.73
2018-03-03T20:48:38.907Z,24.60
2018-03-03T20:51:06.492Z,28.10
2018-03-03T20:53:34.051Z,24.80
2018-03-03T20:56:01.527Z,25.62
2018-03-03T20:58:29.779Z,27.80
2018-03-03T21:00:57.252Z,27.70
2018-03-03T21:03:25.507Z,26.37
2018-03-03T21:05:52.985Z,26.15
2018-03-03T21:08:21.244Z,28.25
2018-03-03T21:10:48.724Z,24.95
2018-03-03T21:13:17.003Z,25.58
2018-03-03T21:15:45.243Z,25.98
2018-03-03T21:18:12.726Z,26.85
2018-03-03T21:20:41.011Z,25.83
2018-03-03T21:23:08.569Z,26.80
2018-03-03T21:25:36.807Z,26.75
2018-03-03T21:28:04.299Z,28.25
2018-03-03T21:30:31.855Z,26.87
2018-03-03T21:32:59.348Z,28.95
2018-03-03T21:35:26.824Z,26.90
2018-03-03T21:37:54.318Z,25.48
2018-03-03T21:40:21.791Z,26.10
2018-03-03T21:42:50.164Z,26.45
2018-03-03T21:45:17.727Z,27.37
2018-03-03T21:47:46.700Z,27.35
2018-03-03T21:50:14.193Z,27.45
2018-03-03T21:52:42.437Z,27.25
2018-03-03T21:55:09.936Z,26.60
2018-03-03T21:57:38.183Z,28.87
2018-03-03T22:00:05.667Z,29.20
2018-03-03T22:02:33.928Z,24.98
2018-03-03T22:05:01.407Z,27.95
2018-03-03T22:07:29.661Z,28.30
2018-03-03T22:09:57.215Z,28.67
2018-03-03T22:12:24.696Z,28.45
2018-03-03T22:14:52.943Z,26.77
2018-03-03T22:17:20.425Z,27.25
2018-03-03T22:19:48.667Z,26.67
2018-03-03T22:22:16.148Z,28.30
2018-03-03T22:24:45.119Z,29.10
2018-03-03T22:27:12.628Z,28.77
2018-03-03T22:29:40.867Z,30.10
2018-03-03T22:32:08.434Z,29.25
2018-03-03T22:34:36.023Z,30.40
2018-03-03T22:37:03.558Z,27.77
2018-03-03T22:39:31.031Z,29.65
2018-03-03T22:41:59.274Z,29.37
2018-03-03T22:44:26.844Z,29.45
2018-03-03T22:46:54.319Z,29.48
2018-03-03T22:49:22.722Z,26.73
2018-03-03T22:51:50.156Z,29.98
2018-03-03T22:54:18.775Z,31.35
2018-03-03T22:56:46.248Z,27.48
2018-03-03T22:59:13.944Z,30.23
2018-03-03T23:01:41.423Z,29.60
2018-03-03T23:04:09.683Z,31.08
2018-03-03T23:06:38.659Z,29.40
2018-03-03T23:09:06.164Z,30.37
2018-03-03T23:11:33.633Z,29.15
2018-03-03T23:14:01.130Z,28.00
2018-03-03T23:16:28.628Z,29.63
2018-03-03T23:18:56.988Z,29.65
2018-03-03T23:21:24.473Z,32.33
2018-03-03T23:23:52.067Z,30.40
2018-03-03T23:26:20.280Z,30.02
2018-03-03T23:28:48.540Z,32.08
2018-03-03T23:31:16.012Z,31.65
2018-03-03T23:33:43.499Z,31.45
2018-03-03T23:36:10.976Z,30.02
2018-03-03T23:38:38.464Z,31.42
2018-03-03T23:41:05.947Z,28.87
2018-03-03T23:43:33.429Z,29.30
2018-03-03T23:46:01.685Z,31.67
2018-03-03T23:48:29.211Z,31.00
2018-03-03T23:50:56.695Z,31.95
2018-03-03T23:53:24.965Z,30.92
2018-03-03T23:55:52.448Z,33.35
2018-03-03T23:58:20.691Z,32.60
