createdAt,value
2022-08-08T00:00:53.324Z,85.24
2022-08-08T00:03:32.298Z,85.49
2022-08-08T00:06:48.381Z,85.64
2022-08-08T00:10:06.164Z,85.73
2022-08-08T00:14:15.382Z,86.07
2022-08-08T00:16:57.296Z,86.21
2022-08-08T00:20:07.601Z,86.50
2022-08-08T00:23:42.383Z,86.56
2022-08-08T00:26:56.283Z,86.76
2022-08-08T00:30:11.313Z,86.91
2022-08-08T00:33:25.429Z,87.20
2022-08-08T00:37:03.920Z,87.70
2022-08-08T00:41:12.597Z,87.73
2022-08-08T00:44:49.145Z,87.80
2022-08-08T00:48:40.167Z,88.04
2022-08-08T00:52:19.526Z,88.21
2022-08-08T00:56:29.466Z,88.19
2022-08-08T01:00:09.208Z,88.48
2022-08-08T01:04:04.563Z,88.70
2022-08-08T01:08:00.907Z,89.19
2022-08-08T01:11:55.396Z,89.42
2022-08-08T01:16:00.460Z,89.29
2022-08-08T01:20:03.294Z,89.44
2022-08-08T01:24:16.837Z,89.40
2022-08-08T01:27:59.429Z,89.37
2022-08-08T01:32:15.879Z,89.41
2022-08-08T01:36:32.761Z,89.28
2022-08-08T01:40:04.598Z,89.35
2022-08-08T01:43:34.443Z,89.43
2022-08-08T01:46:52.505Z,89.00
2022-08-08T01:50:17.136Z,89.30
2022-08-08T01:54:33.266Z,89.67
2022-08-08T01:58:04.212Z,89.61
2022-08-08T02:01:09.006Z,89.56
2022-08-08T02:04:38.343Z,89.56
2022-08-08T02:08:07.217Z,90.03
2022-08-08T02:11:52.904Z,90.05
2022-08-08T02:15:05.198Z,90.08
2022-08-08T02:18:24.230Z,90.07
2022-08-08T02:22:00.761Z,90.22
2022-08-08T02:25:20.387Z,90.40
2022-08-08T02:28:51.679Z,90.33
2022-08-08T02:32:22.738Z,90.25
2022-08-08T02:36:03.284Z,90.27
2022-08-08T02:39:41.026Z,90.29
2022-08-08T02:44:39.010Z,90.09
2022-08-08T02:48:26.289Z,90.01
2022-08-08T02:52:35.320Z,90.24
2022-08-08T02:56:42.403Z,90.26
2022-08-08T03:00:39.106Z,90.56
2022-08-08T03:05:09.243Z,90.58
2022-08-08T03:09:20.750Z,90.43
2022-08-08T03:13:34.058Z,90.51
2022-08-08T03:16:53.411Z,90.57
2022-08-08T03:20:08.032Z,90.61
2022-08-08T03:23:17.869Z,90.77
2022-08-08T03:26:42.136Z,91.03
2022-08-08T03:29:56.269Z,91.27
2022-08-08T03:33:56.819Z,91.51
2022-08-08T03:36:43.065Z,91.49
2022-08-08T03:39:52.098Z,91.43
2022-08-08T03:43:16.368Z,91.25
2022-08-08T03:46:25.537Z,91.58
2022-08-08T03:49:59.775Z,91.33
2022-08-08T03:53:07.347Z,91.48
2022-08-08T03:56:32.047Z,91.27
2022-08-08T03:59:59.525Z,91.69
2022-08-08T04:03:03.953Z,91.94
2022-08-08T04:06:09.367Z,91.65
2022-08-08T04:09:18.199Z,92.00
2022-08-08T04:12:23.830Z,92.21
2022-08-08T04:15:38.191Z,92.48
2022-08-08T04:18:45.053Z,92.83
2022-08-08T04:21:52.385Z,93.01
2022-08-08T04:24:58.563Z,92.92
2022-08-08T04:28:36.676Z,93.00
2022-08-08T04:31:30.785Z,92.62
2022-08-08T04:34:55.809Z,93.09
2022-08-08T04:38:02.321Z,92.84
2022-08-08T04:41:07.702Z,92.70
2022-08-08T04:44:12.841Z,92.61
2022-08-08T04:47:17.159Z,92.90
2022-08-08T04:50:24.743Z,92.81
2022-08-08T04:54:36.564Z,93.03
2022-08-08T04:56:56.665Z,92.78
2022-08-08T05:00:02.959Z,92.58
2022-08-08T05:03:06.556Z,92.21
2022-08-08T05:06:25.405Z,91.99
2022-08-08T05:09:29.745Z,92.26
2022-08-08T05:12:59.788Z,91.94
2022-08-08T05:16:53.003Z,91.92
2022-08-08T05:20:12.399Z,91.45
2022-08-08T05:22:53.019Z,91.19
2022-08-08T05:26:00.399Z,91.01
2022-08-08T05:29:08.344Z,90.89
2022-08-08T05:32:15.969Z,90.43
2022-08-08T05:35:23.535Z,90.11
2022-08-08T05:38:32.129Z,88.30
2022-08-08T05:41:55.089Z,86.63
2022-08-08T05:45:10.142Z,84.97
2022-08-08T05:48:31.917Z,82.86
2022-08-08T05:51:48.800Z,81.72
2022-08-08T05:54:55.833Z,80.35
2022-08-08T05:58:17.319Z,79.16
2022-08-08T06:01:55.589Z,77.05
2022-08-08T06:05:01.588Z,76.31
2022-08-08T06:08:28.130Z,76.64
2022-08-08T06:11:45.756Z,75.30
2022-08-08T06:14:50.775Z,75.26
2022-08-08T06:18:18.699Z,75.63
2022-08-08T06:21:33.221Z,74.38
2022-08-08T06:24:54.237Z,74.67
2022-08-08T06:28:04.943Z,74.71
2022-08-08T06:31:15.557Z,74.37
2022-08-08T06:34:28.445Z,73.91
2022-08-08T06:37:38.319Z,71.69
2022-08-08T06:40:48.395Z,69.93
2022-08-08T06:44:03.400Z,70.33
2022-08-08T06:47:07.970Z,71.05
2022-08-08T06:50:17.522Z,70.63
2022-08-08T06:53:39.746Z,70.73
2022-08-08T06:56:55.071Z,71.09
2022-08-08T07:00:10.539Z,71.46
2022-08-08T07:04:37.445Z,72.27
2022-08-08T07:07:10.312Z,72.34
2022-08-08T07:10:21.139Z,72.51
2022-08-08T07:13:38.629Z,74.30
2022-08-08T07:17:09.184Z,75.35
2022-08-08T07:20:19.952Z,73.84
2022-08-08T07:24:01.793Z,73.47
2022-08-08T07:27:04.834Z,73.51
2022-08-08T07:30:13.955Z,71.40
2022-08-08T07:33:23.775Z,68.22
2022-08-08T07:36:30.468Z,69.12
2022-08-08T07:39:56.236Z,67.17
2022-08-08T07:43:04.159Z,66.36
2022-08-08T07:46:23.436Z,64.54
2022-08-08T07:49:34.083Z,63.06
2022-08-08T07:52:43.795Z,64.79
2022-08-08T07:55:52.735Z,63.41
2022-08-08T07:58:58.355Z,61.91
2022-08-08T08:02:33.135Z,60.54
2022-08-08T08:05:34.247Z,60.39
2022-08-08T08:08:51.949Z,60.03
2022-08-08T08:11:58.021Z,59.09
2022-08-08T08:15:08.367Z,58.79
2022-08-08T08:18:14.320Z,57.68
2022-08-08T08:21:19.298Z,59.63
2022-08-08T08:24:26.698Z,58.99
2022-08-08T08:27:34.739Z,57.74
2022-08-08T08:30:40.948Z,57.07
2022-08-08T08:33:50.576Z,56.19
2022-08-08T08:36:56.059Z,55.46
2022-08-08T08:40:02.655Z,53.95
2022-08-08T08:43:15.269Z,53.20
2022-08-08T08:46:25.690Z,50.49
2022-08-08T08:49:34.766Z,53.22
2022-08-08T08:52:59.429Z,50.00
2022-08-08T08:56:04.431Z,51.07
2022-08-08T08:59:15.655Z,47.30
2022-08-08T09:02:27.172Z,48.48
2022-08-08T09:05:53.956Z,50.90
2022-08-08T09:09:04.723Z,52.98
2022-08-08T09:12:11.397Z,53.87
2022-08-08T09:15:41.496Z,51.83
2022-08-08T09:18:47.229Z,50.42
2022-08-08T09:21:57.186Z,49.98
2022-08-08T09:25:10.736Z,49.54
2022-08-08T09:28:31.602Z,45.45
2022-08-08T09:31:56.408Z,42.63
2022-08-08T09:35:08.380Z,46.06
2022-08-08T09:38:24.631Z,44.82
2022-08-08T09:42:14.453Z,45.65
2022-08-08T09:45:15.778Z,45.88
2022-08-08T09:48:43.070Z,47.04
2022-08-08T09:52:06.153Z,47.55
2022-08-08T09:55:17.208Z,47.47
2022-08-08T09:58:26.180Z,48.19
2022-08-08T10:01:59.244Z,48.46
2022-08-08T10:05:14.467Z,48.15
2022-08-08T10:08:22.260Z,48.92
2022-08-08T10:12:27.985Z,48.75
2022-08-08T10:15:02.855Z,48.60
2022-08-08T10:18:28.024Z,48.86
2022-08-08T10:21:42.515Z,49.04
2022-08-08T10:25:03.110Z,48.62
2022-08-08T10:28:17.243Z,48.64
2022-08-08T10:31:47.396Z,48.10
2022-08-08T10:35:00.448Z,47.86
2022-08-08T10:38:08.630Z,47.02
2022-08-08T10:41:20.027Z,45.67
2022-08-08T10:44:35.940Z,47.35
2022-08-08T10:47:48.777Z,45.43
2022-08-08T10:50:59.388Z,47.54
2022-08-08T10:54:03.506Z,49.48
2022-08-08T10:57:09.143Z,51.43
2022-08-08T11:00:16.326Z,52.69
2022-08-08T11:03:52.850Z,54.29
2022-08-08T11:06:49.683Z,54.70
2022-08-08T11:09:53.415Z,56.01
2022-08-08T11:13:28.384Z,55.71
2022-08-08T11:16:33.130Z,55.72
2022-08-08T11:19:38.711Z,55.89
2022-08-08T11:22:43.497Z,55.36
2022-08-08T11:25:56.881Z,55.81
2022-08-08T11:29:06.859Z,55.19
2022-08-08T11:32:14.931Z,52.72
2022-08-08T11:35:27.759Z,53.04
2022-08-08T11:38:53.965Z,52.87
2022-08-08T11:42:00.357Z,52.32
2022-08-08T11:45:08.794Z,51.99
2022-08-08T11:48:20.332Z,51.43
2022-08-08T11:51:38.897Z,50.24
2022-08-08T11:54:51.459Z,47.45
2022-08-08T11:58:15.010Z,46.67
2022-08-08T12:01:38.848Z,44.69
2022-08-08T12:04:43.432Z,43.03
2022-08-08T12:07:53.856Z,45.67
2022-08-08T12:11:05.473Z,46.07
2022-08-08T12:14:10.909Z,47.02
2022-08-08T12:17:16.651Z,46.25
2022-08-08T12:20:21.048Z,46.81
2022-08-08T12:23:43.151Z,46.70
2022-08-08T12:26:58.736Z,47.15
2022-08-08T12:30:02.848Z,47.64
2022-08-08T12:33:22.515Z,46.44
2022-08-08T12:36:46.401Z,47.33
2022-08-08T12:40:01.189Z,47.40
2022-08-08T12:43:06.679Z,47.80
2022-08-08T12:46:19.113Z,48.06
2022-08-08T12:49:43.840Z,47.94
2022-08-08T12:52:56.215Z,49.53
2022-08-08T12:56:17.423Z,49.33
2022-08-08T12:59:36.286Z,50.26
2022-08-08T13:03:00.859Z,52.34
2022-08-08T13:06:20.536Z,51.70
2022-08-08T13:09:57.769Z,52.22
2022-08-08T13:13:06.146Z,51.33
2022-08-08T13:16:25.692Z,51.39
2022-08-08T13:19:49.928Z,51.08
2022-08-08T13:26:22.453Z,52.48
2022-08-08T13:29:28.587Z,53.39
2022-08-08T13:32:45.489Z,52.09
2022-08-08T13:35:51.897Z,52.70
2022-08-08T13:39:00.142Z,52.60
2022-08-08T13:42:05.810Z,52.59
2022-08-08T13:45:14.970Z,52.57
2022-08-08T13:48:25.355Z,52.68
2022-08-08T13:51:37.597Z,52.43
2022-08-08T13:54:49.455Z,52.77
2022-08-08T13:58:08.272Z,51.30
2022-08-08T14:01:19.642Z,51.46
2022-08-08T14:04:28.590Z,52.62
2022-08-08T14:07:36.194Z,52.53
2022-08-08T14:10:43.184Z,52.30
2022-08-08T14:14:00.144Z,51.45
2022-08-08T14:17:06.766Z,51.50
2022-08-08T14:20:56.667Z,50.81
2022-08-08T14:24:06.849Z,49.84
2022-08-08T14:27:20.805Z,48.68
2022-08-08T14:30:36.099Z,47.63
2022-08-08T14:33:40.248Z,47.29
2022-08-08T14:36:51.819Z,46.29
2022-08-08T14:40:05.617Z,45.63
2022-08-08T14:43:31.159Z,47.39
2022-08-08T14:46:35.482Z,46.19
2022-08-08T14:50:02.550Z,45.58
2022-08-08T14:53:08.116Z,45.71
2022-08-08T14:56:12.948Z,46.24
2022-08-08T14:59:22.463Z,46.73
2022-08-08T15:02:35.618Z,47.34
2022-08-08T15:05:52.346Z,48.40
2022-08-08T15:08:59.736Z,49.64
2022-08-08T15:12:04.099Z,48.89
2022-08-08T15:15:11.238Z,48.70
2022-08-08T15:18:22.741Z,49.51
2022-08-08T15:21:33.573Z,49.34
2022-08-08T15:24:41.757Z,48.75
2022-08-08T15:28:05.147Z,49.40
2022-08-08T15:31:10.643Z,49.16
2022-08-08T15:34:32.169Z,49.51
2022-08-08T15:37:36.296Z,50.18
2022-08-08T15:40:40.936Z,50.72
2022-08-08T15:44:01.285Z,50.60
2022-08-08T15:47:15.291Z,51.76
2022-08-08T15:50:22.534Z,50.75
2022-08-08T15:53:40.631Z,50.93
2022-08-08T15:56:53.839Z,50.92
2022-08-08T16:00:26.253Z,50.92
2022-08-08T16:03:25.043Z,51.21
2022-08-08T16:06:31.140Z,51.36
2022-08-08T16:13:09.625Z,52.40
2022-08-08T16:13:10.006Z,51.62
2022-08-08T16:16:23.014Z,52.80
2022-08-08T16:19:29.945Z,53.82
2022-08-08T16:22:33.668Z,53.62
2022-08-08T16:25:46.101Z,52.81
2022-08-08T16:28:58.559Z,52.75
2022-08-08T16:32:03.867Z,53.02
2022-08-08T16:35:23.164Z,53.25
2022-08-08T16:38:31.705Z,53.75
2022-08-08T16:41:35.586Z,54.57
2022-08-08T16:44:39.361Z,54.94
2022-08-08T16:47:51.348Z,55.94
2022-08-08T16:50:56.429Z,56.38
2022-08-08T16:55:02.065Z,56.85
2022-08-08T16:58:14.438Z,57.20
2022-08-08T17:00:48.861Z,57.31
2022-08-08T17:04:01.251Z,57.45
2022-08-08T17:07:08.954Z,57.66
2022-08-08T17:10:19.143Z,57.72
2022-08-08T17:13:23.487Z,57.65
2022-08-08T17:16:31.541Z,57.60
2022-08-08T17:19:41.090Z,57.54
2022-08-08T17:22:57.270Z,57.45
2022-08-08T17:26:11.560Z,57.63
2022-08-08T17:29:15.387Z,57.32
2022-08-08T17:32:34.256Z,57.37
2022-08-08T17:36:10.936Z,57.37
2022-08-08T17:39:22.722Z,57.72
2022-08-08T17:42:41.631Z,58.11
2022-08-08T17:45:51.164Z,58.04
2022-08-08T17:48:55.741Z,58.40
2022-08-08T17:51:59.881Z,59.07
2022-08-08T17:56:03.535Z,59.69
2022-08-08T17:58:31.622Z,60.37
2022-08-08T18:01:51.480Z,60.76
2022-08-08T18:04:58.677Z,61.06
2022-08-08T18:08:06.558Z,61.26
2022-08-08T18:11:23.142Z,61.90
2022-08-08T18:14:28.113Z,62.48
2022-08-08T18:18:10.180Z,62.76
2022-08-08T18:20:59.722Z,63.66
2022-08-08T18:24:04.854Z,64.14
2022-08-08T18:27:17.072Z,64.99
2022-08-08T18:30:21.955Z,65.41
2022-08-08T18:34:10.300Z,66.08
2022-08-08T18:36:50.883Z,66.69
2022-08-08T18:39:55.974Z,66.95
2022-08-08T18:43:01.158Z,67.32
2022-08-08T18:46:55.277Z,67.84
2022-08-08T18:49:57.631Z,68.41
2022-08-08T18:53:03.328Z,69.01
2022-08-08T18:56:07.999Z,69.28
2022-08-08T18:59:13.752Z,69.71
2022-08-08T19:02:27.976Z,70.27
2022-08-08T19:05:46.456Z,70.52
2022-08-08T19:08:51.808Z,70.91
2022-08-08T19:11:55.849Z,71.06
2022-08-08T19:15:01.912Z,71.26
2022-08-08T19:18:32.183Z,71.42
2022-08-08T19:21:33.070Z,71.45
2022-08-08T19:24:42.770Z,71.66
2022-08-08T19:28:01.495Z,71.79
2022-08-08T19:31:09.173Z,72.16
2022-08-08T19:34:35.516Z,72.44
2022-08-08T19:37:43.147Z,72.41
2022-08-08T19:40:55.719Z,72.76
2022-08-08T19:44:03.840Z,73.17
2022-08-08T19:47:24.783Z,73.55
2022-08-08T19:50:29.095Z,73.76
2022-08-08T19:53:52.788Z,74.35
2022-08-08T19:56:57.728Z,74.86
2022-08-08T20:00:02.198Z,75.46
2022-08-08T20:04:01.711Z,75.97
2022-08-08T20:06:40.624Z,76.31
2022-08-08T20:09:45.236Z,76.83
2022-08-08T20:13:12.868Z,77.22
2022-08-08T20:16:29.570Z,77.88
2022-08-08T20:19:42.387Z,78.26
2022-08-08T20:22:48.912Z,79.08
2022-08-08T20:25:58.263Z,79.36
2022-08-08T20:29:03.078Z,79.55
2022-08-08T20:32:13.233Z,79.96
2022-08-08T20:35:18.471Z,80.53
2022-08-08T20:38:31.958Z,80.82
2022-08-08T20:41:37.007Z,81.13
2022-08-08T20:44:45.097Z,81.61
2022-08-08T20:47:50.290Z,81.84
2022-08-08T20:51:03.410Z,82.02
2022-08-08T20:54:10.622Z,82.37
2022-08-08T20:57:29.099Z,82.79
2022-08-08T21:00:35.035Z,83.20
2022-08-08T21:03:55.685Z,83.01
2022-08-08T21:07:08.236Z,83.37
2022-08-08T21:10:13.054Z,83.54
2022-08-08T21:13:16.932Z,83.78
2022-08-08T21:16:28.630Z,83.94
2022-08-08T21:19:44.153Z,84.07
2022-08-08T21:22:50.649Z,84.76
2022-08-08T21:25:54.770Z,84.93
2022-08-08T21:29:00.550Z,85.45
2022-08-08T21:32:07.690Z,85.59
2022-08-08T21:36:14.562Z,85.67
2022-08-08T21:38:43.168Z,85.84
2022-08-08T21:41:58.875Z,86.33
2022-08-08T21:45:44.651Z,86.40
2022-08-08T21:48:35.356Z,86.74
2022-08-08T21:54:27.375Z,86.97
2022-08-08T21:55:22.493Z,87.47
2022-08-08T21:58:37.578Z,87.35
2022-08-08T22:01:42.611Z,87.76
2022-08-08T22:04:46.462Z,88.27
2022-08-08T22:07:50.248Z,88.20
2022-08-08T22:10:55.776Z,88.71
2022-08-08T22:13:59.534Z,88.71
2022-08-08T22:17:03.824Z,89.15
2022-08-08T22:20:10.576Z,89.62
2022-08-08T22:23:16.905Z,89.38
2022-08-08T22:26:28.923Z,89.87
2022-08-08T22:29:58.672Z,89.91
2022-08-08T22:32:58.240Z,90.00
2022-08-08T22:36:04.466Z,90.19
2022-08-08T22:39:18.976Z,90.44
2022-08-08T22:42:27.380Z,90.51
2022-08-08T22:45:35.417Z,90.51
2022-08-08T22:48:39.230Z,90.36
2022-08-08T22:51:47.303Z,90.95
2022-08-08T22:54:55.947Z,90.59
2022-08-08T22:58:04.524Z,90.94
2022-08-08T23:01:26.464Z,90.78
2022-08-08T23:04:36.180Z,90.79
2022-08-08T23:07:51.309Z,91.20
2022-08-08T23:11:06.322Z,90.76
2022-08-08T23:14:19.136Z,91.04
2022-08-08T23:17:24.980Z,90.80
2022-08-08T23:20:33.979Z,90.80
2022-08-08T23:23:48.300Z,90.99
2022-08-08T23:26:55.448Z,91.03
2022-08-08T23:30:02.712Z,90.80
2022-08-08T23:33:06.551Z,91.25
2022-08-08T23:36:26.057Z,91.25
2022-08-08T23:39:41.787Z,90.93
2022-08-08T23:42:53.490Z,91.14
2022-08-08T23:49:07.121Z,91.29
2022-08-08T23:49:23.366Z,91.16
2022-08-08T23:52:27.819Z,91.35
2022-08-08T23:55:31.961Z,91.48
2022-08-08T23:58:37.970Z,91.12
