createdAt,value
2024-04-22T00:03:01.227Z,62.36
2024-04-22T00:06:04.576Z,61.78
2024-04-22T00:09:09.173Z,61.39
2024-04-22T00:12:13.642Z,61.79
2024-04-22T00:15:18.406Z,61.11
2024-04-22T00:18:22.680Z,61.32
2024-04-22T00:21:26.870Z,60.66
2024-04-22T00:24:30.770Z,61.18
2024-04-22T00:27:34.999Z,60.88
2024-04-22T00:30:38.518Z,60.82
2024-04-22T00:33:42.949Z,60.85
2024-04-22T00:36:46.144Z,61.83
2024-04-22T00:39:51.451Z,60.38
2024-04-22T00:42:55.322Z,60.69
2024-04-22T00:46:00.192Z,60.63
2024-04-22T00:49:04.697Z,60.74
2024-04-22T00:52:09.608Z,61.63
2024-04-22T00:55:13.429Z,62.38
2024-04-22T00:58:18.855Z,63.04
2024-04-22T01:01:23.360Z,63.58
2024-04-22T01:04:28.670Z,63.26
2024-04-22T01:07:34.109Z,61.77
2024-04-22T01:10:38.288Z,61.00
2024-04-22T01:13:42.876Z,60.70
2024-04-22T01:16:56.902Z,60.03
2024-04-22T01:20:00.879Z,59.91
2024-04-22T01:23:05.235Z,59.89
2024-04-22T01:26:10.509Z,60.02
2024-04-22T01:29:15.663Z,59.17
2024-04-22T01:32:20.892Z,59.08
2024-04-22T01:35:24.431Z,58.29
2024-04-22T01:38:28.306Z,57.66
2024-04-22T01:41:32.663Z,57.59
2024-04-22T01:44:36.330Z,56.72
2024-04-22T01:47:41.503Z,56.74
2024-04-22T01:50:47.318Z,56.00
2024-04-22T01:53:53.950Z,55.82
2024-04-22T01:56:58.115Z,55.61
2024-04-22T02:00:02.066Z,55.96
2024-04-22T02:03:14.720Z,55.47
2024-04-22T02:06:19.692Z,55.79
2024-04-22T02:09:23.509Z,55.60
2024-04-22T02:12:29.160Z,56.67
2024-04-22T02:15:32.888Z,55.47
2024-04-22T02:18:38.117Z,55.32
2024-04-22T02:21:41.648Z,54.94
2024-04-22T02:24:46.006Z,54.19
2024-04-22T02:27:52.133Z,53.83
2024-04-22T02:30:56.577Z,54.06
2024-04-22T02:34:00.469Z,53.50
2024-04-22T02:37:04.823Z,54.46
2024-04-22T02:40:08.748Z,54.55
2024-04-22T02:43:15.902Z,54.82
2024-04-22T02:46:19.271Z,54.18
2024-04-22T02:49:23.842Z,54.59
2024-04-22T02:52:30.907Z,56.75
2024-04-22T02:55:34.668Z,60.95
2024-04-22T02:58:40.747Z,65.78
2024-04-22T03:01:46.880Z,71.34
2024-04-22T03:04:53.105Z,72.44
2024-04-22T03:07:57.041Z,73.67
2024-04-22T03:11:00.862Z,74.77
2024-04-22T03:14:05.073Z,75.29
2024-04-22T03:17:09.147Z,73.82
2024-04-22T03:20:13.204Z,72.25
2024-04-22T03:23:17.155Z,72.97
2024-04-22T03:26:21.501Z,73.10
2024-04-22T03:29:25.402Z,72.34
2024-04-22T03:32:31.985Z,72.40
2024-04-22T03:35:36.372Z,72.14
2024-04-22T03:38:40.921Z,70.82
2024-04-22T03:41:44.920Z,70.23
2024-04-22T03:44:52.174Z,69.63
2024-04-22T03:48:14.334Z,72.26
2024-04-22T03:51:18.755Z,71.24
2024-04-22T03:54:23.905Z,71.06
2024-04-22T03:57:28.530Z,71.23
2024-04-22T04:00:32.434Z,72.54
2024-04-22T04:03:36.724Z,72.12
2024-04-22T04:06:40.764Z,71.77
2024-04-22T04:09:45.538Z,72.93
2024-04-22T04:12:52.692Z,73.79
2024-04-22T04:15:57.036Z,74.57
2024-04-22T04:19:01.177Z,74.38
2024-04-22T04:22:05.571Z,72.05
2024-04-22T04:25:09.520Z,73.62
2024-04-22T04:28:13.864Z,72.06
2024-04-22T04:31:18.910Z,72.52
2024-04-22T04:34:23.574Z,71.08
2024-04-22T04:37:27.366Z,71.27
2024-04-22T04:40:31.682Z,69.65
2024-04-22T04:43:36.171Z,69.18
2024-04-22T04:46:40.736Z,70.05
2024-04-22T04:49:44.793Z,65.95
2024-04-22T04:52:49.097Z,64.70
2024-04-22T04:55:56.125Z,64.44
2024-04-22T04:59:00.614Z,64.11
2024-04-22T05:02:04.590Z,68.78
2024-04-22T05:05:09.094Z,72.46
2024-04-22T05:08:12.989Z,74.29
2024-04-22T05:11:17.939Z,74.45
2024-04-22T05:14:21.852Z,73.54
2024-04-22T05:17:26.384Z,69.96
2024-04-22T05:20:33.145Z,70.67
2024-04-22T05:23:37.430Z,67.61
2024-04-22T05:26:41.330Z,65.51
2024-04-22T05:29:45.685Z,66.89
2024-04-22T05:32:49.891Z,66.29
2024-04-22T05:36:15.058Z,66.05
2024-04-22T05:39:18.971Z,64.67
2024-04-22T05:42:23.022Z,62.86
2024-04-22T05:45:26.859Z,62.07
2024-04-22T05:48:30.925Z,61.59
2024-04-22T05:51:34.262Z,61.07
2024-04-22T05:54:38.797Z,60.13
2024-04-22T05:57:45.854Z,59.93
2024-04-22T06:00:53.439Z,58.67
2024-04-22T06:03:56.828Z,58.64
2024-04-22T06:07:00.529Z,57.36
2024-04-22T06:10:04.638Z,56.55
2024-04-22T06:13:08.775Z,56.37
2024-04-22T06:16:12.758Z,57.74
2024-04-22T06:19:17.205Z,57.37
2024-04-22T06:22:21.835Z,56.93
2024-04-22T06:25:25.166Z,56.12
2024-04-22T06:28:29.576Z,55.58
2024-04-22T06:31:33.237Z,56.16
2024-04-22T06:34:37.972Z,56.45
2024-04-22T06:37:42.342Z,56.69
2024-04-22T06:40:46.112Z,57.36
2024-04-22T06:43:52.733Z,56.66
2024-04-22T06:46:57.801Z,56.50
2024-04-22T06:50:01.522Z,55.00
2024-04-22T06:53:06.224Z,55.10
2024-04-22T06:56:10.338Z,55.67
2024-04-22T06:59:14.054Z,54.23
2024-04-22T07:02:20.282Z,52.30
2024-04-22T07:05:26.435Z,52.87
2024-04-22T07:08:29.892Z,51.30
2024-04-22T07:11:37.553Z,51.65
2024-04-22T07:14:42.049Z,52.54
2024-04-22T07:17:45.442Z,52.22
2024-04-22T07:20:48.679Z,51.52
2024-04-22T07:23:55.020Z,52.22
2024-04-22T07:26:58.406Z,54.14
2024-04-22T07:30:05.193Z,55.12
2024-04-22T07:33:09.039Z,57.84
2024-04-22T07:36:27.634Z,56.19
2024-04-22T07:39:34.145Z,56.77
2024-04-22T07:42:38.249Z,56.24
2024-04-22T07:45:44.895Z,57.75
2024-04-22T07:48:48.611Z,58.10
2024-04-22T07:51:55.063Z,54.61
2024-04-22T07:54:59.049Z,55.84
2024-04-22T07:58:03.512Z,54.34
2024-04-22T08:01:07.432Z,53.92
2024-04-22T08:04:11.160Z,52.95
2024-04-22T08:07:15.785Z,52.56
2024-04-22T08:10:19.228Z,52.11
2024-04-22T08:13:22.474Z,51.42
2024-04-22T08:16:26.194Z,50.56
2024-04-22T08:19:30.646Z,51.03
2024-04-22T08:22:34.544Z,51.78
2024-04-22T08:25:37.882Z,53.55
2024-04-22T08:28:42.479Z,53.65
2024-04-22T08:31:45.836Z,55.01
2024-04-22T08:34:51.048Z,56.89
2024-04-22T08:37:57.066Z,60.64
2024-04-22T08:41:01.326Z,62.51
2024-04-22T08:44:05.279Z,63.33
2024-04-22T08:47:09.823Z,64.40
2024-04-22T08:50:13.862Z,66.07
2024-04-22T08:53:20.623Z,65.41
2024-04-22T08:56:24.065Z,65.49
2024-04-22T08:59:37.277Z,64.69
2024-04-22T09:02:44.785Z,64.05
2024-04-22T09:05:48.696Z,64.31
2024-04-22T09:08:54.076Z,64.87
2024-04-22T09:12:08.504Z,64.50
2024-04-22T09:15:16.944Z,62.86
2024-04-22T09:18:20.488Z,62.80
2024-04-22T09:21:27.585Z,62.62
2024-04-22T09:24:31.294Z,61.15
2024-04-22T09:27:36.632Z,61.11
2024-04-22T09:30:43.133Z,60.97
2024-04-22T09:33:49.778Z,60.93
2024-04-22T09:36:55.062Z,60.79
2024-04-22T09:40:02.264Z,60.86
2024-04-22T09:43:06.764Z,60.93
2024-04-22T09:46:12.793Z,59.79
2024-04-22T09:49:19.055Z,59.71
2024-04-22T09:52:25.131Z,60.33
2024-04-22T09:55:31.004Z,60.55
2024-04-22T09:58:36.766Z,60.19
2024-04-22T10:01:42.767Z,60.50
2024-04-22T10:04:47.681Z,61.68
2024-04-22T10:07:51.000Z,60.41
2024-04-22T10:10:54.586Z,61.39
2024-04-22T10:14:10.653Z,59.96
2024-04-22T10:17:13.885Z,61.23
2024-04-22T10:20:19.436Z,60.46
2024-04-22T10:23:24.972Z,61.69
2024-04-22T10:26:29.311Z,61.35
2024-04-22T10:29:33.251Z,61.81
2024-04-22T10:32:37.399Z,62.19
2024-04-22T10:35:44.375Z,61.54
2024-04-22T10:38:48.586Z,62.73
2024-04-22T10:41:52.724Z,63.09
2024-04-22T10:44:56.601Z,64.15
2024-04-22T10:48:08.847Z,65.58
2024-04-22T10:51:19.872Z,66.63
2024-04-22T10:54:23.806Z,66.67
2024-04-22T10:57:27.892Z,67.11
2024-04-22T11:00:31.303Z,67.68
2024-04-22T11:03:35.271Z,67.53
2024-04-22T11:06:39.793Z,67.43
2024-04-22T11:09:49.083Z,67.84
2024-04-22T11:12:52.903Z,67.60
2024-04-22T11:16:07.034Z,68.29
2024-04-22T11:19:14.168Z,68.15
2024-04-22T11:22:18.637Z,68.19
2024-04-22T11:25:21.984Z,68.04
2024-04-22T11:28:26.778Z,68.15
2024-04-22T11:31:30.403Z,67.99
2024-04-22T11:34:34.952Z,68.17
2024-04-22T11:37:38.557Z,68.65
2024-04-22T11:40:50.078Z,68.65
2024-04-22T11:43:55.213Z,67.52
2024-04-22T11:46:59.530Z,67.99
2024-04-22T11:50:05.875Z,68.33
2024-04-22T11:53:18.319Z,67.91
2024-04-22T11:56:33.646Z,67.70
2024-04-22T11:59:37.486Z,68.20
2024-04-22T12:02:44.332Z,68.21
2024-04-22T12:05:47.721Z,68.45
2024-04-22T12:08:52.188Z,68.15
2024-04-22T12:11:56.214Z,68.25
2024-04-22T12:15:02.160Z,69.04
2024-04-22T12:18:08.019Z,69.59
2024-04-22T12:21:12.798Z,70.13
2024-04-22T12:24:16.292Z,70.46
2024-04-22T12:27:21.990Z,71.03
2024-04-22T12:30:26.103Z,71.46
2024-04-22T12:33:30.575Z,71.48
2024-04-22T12:36:34.475Z,71.69
2024-04-22T12:39:37.995Z,71.78
2024-04-22T12:42:44.607Z,71.30
2024-04-22T12:45:54.617Z,71.27
2024-04-22T12:49:16.834Z,71.68
2024-04-22T12:52:22.308Z,70.82
2024-04-22T12:55:29.270Z,70.95
2024-04-22T12:58:34.204Z,70.81
2024-04-22T13:01:38.749Z,71.19
2024-04-22T13:04:44.833Z,71.45
2024-04-22T13:07:48.090Z,71.42
2024-04-22T13:10:52.666Z,71.49
2024-04-22T13:13:57.911Z,70.42
2024-04-22T13:17:02.198Z,70.67
2024-04-22T13:20:12.358Z,70.24
2024-04-22T13:23:16.138Z,70.46
2024-04-22T13:26:20.104Z,70.08
2024-04-22T13:29:25.147Z,70.20
2024-04-22T13:32:29.111Z,70.13
2024-04-22T13:35:32.718Z,71.31
2024-04-22T13:38:36.150Z,71.35
2024-04-22T13:41:41.128Z,71.06
2024-04-22T13:44:48.069Z,71.19
2024-04-22T13:47:52.119Z,71.69
2024-04-22T13:50:56.319Z,71.24
2024-04-22T13:54:00.197Z,70.59
2024-04-22T13:57:06.770Z,70.42
2024-04-22T14:00:14.195Z,70.12
2024-04-22T14:03:18.959Z,70.41
2024-04-22T14:06:23.183Z,69.97
2024-04-22T14:09:26.501Z,70.19
2024-04-22T14:12:30.255Z,70.28
2024-04-22T14:15:44.677Z,70.12
2024-04-22T14:18:52.607Z,70.92
2024-04-22T14:21:55.743Z,70.89
2024-04-22T14:24:59.495Z,71.47
2024-04-22T14:28:03.323Z,71.96
2024-04-22T14:31:07.741Z,71.74
2024-04-22T14:34:11.187Z,72.82
2024-04-22T14:37:15.602Z,72.27
2024-04-22T14:40:19.509Z,72.20
2024-04-22T14:43:24.498Z,72.02
2024-04-22T14:46:29.087Z,71.88
2024-04-22T14:49:33.167Z,72.76
2024-04-22T14:52:40.306Z,73.34
2024-04-22T14:55:46.359Z,73.65
2024-04-22T14:58:50.283Z,73.61
2024-04-22T15:01:54.655Z,73.78
2024-04-22T15:04:58.334Z,74.14
2024-04-22T15:08:02.755Z,74.32
2024-04-22T15:11:07.810Z,73.85
2024-04-22T15:14:12.072Z,74.16
2024-04-22T15:17:18.279Z,74.58
2024-04-22T15:20:21.519Z,74.62
2024-04-22T15:23:25.485Z,74.93
2024-04-22T15:26:29.913Z,75.05
2024-04-22T15:29:33.142Z,75.34
2024-04-22T15:32:37.241Z,75.12
2024-04-22T15:35:40.459Z,74.39
2024-04-22T15:38:46.857Z,74.58
2024-04-22T15:41:49.893Z,73.52
2024-04-22T15:44:54.895Z,72.66
2024-04-22T15:47:58.240Z,72.21
2024-04-22T15:51:02.106Z,71.62
2024-04-22T15:54:06.095Z,71.79
2024-04-22T15:57:10.079Z,71.27
2024-04-22T16:00:14.690Z,71.29
2024-04-22T16:03:18.232Z,70.78
2024-04-22T16:06:22.088Z,70.23
2024-04-22T16:09:27.305Z,69.98
2024-04-22T16:12:32.315Z,69.03
2024-04-22T16:15:36.557Z,69.09
2024-04-22T16:18:40.190Z,68.10
2024-04-22T16:21:46.885Z,67.40
2024-04-22T16:24:50.022Z,67.17
2024-04-22T16:27:54.443Z,66.22
2024-04-22T16:30:58.298Z,67.13
2024-04-22T16:34:02.639Z,66.81
2024-04-22T16:37:05.963Z,66.70
2024-04-22T16:40:10.504Z,66.77
2024-04-22T16:43:14.230Z,65.75
2024-04-22T16:46:20.191Z,64.90
2024-04-22T16:49:23.789Z,65.06
2024-04-22T16:52:26.989Z,62.84
2024-04-22T16:55:31.427Z,63.06
2024-04-22T16:58:34.703Z,63.16
2024-04-22T17:01:39.027Z,62.61
2024-04-22T17:04:42.215Z,62.42
2024-04-22T17:07:50.188Z,61.75
2024-04-22T17:10:54.368Z,61.97
2024-04-22T17:14:04.088Z,62.13
2024-04-22T17:17:08.623Z,61.06
2024-04-22T17:20:12.738Z,61.47
2024-04-22T17:23:22.198Z,60.73
2024-04-22T17:26:25.955Z,61.10
2024-04-22T17:29:29.956Z,61.13
2024-04-22T17:32:35.219Z,60.52
2024-04-22T17:35:41.385Z,60.45
2024-04-22T17:38:46.792Z,60.27
2024-04-22T17:41:50.188Z,60.58
2024-04-22T17:44:56.222Z,59.62
2024-04-22T17:47:59.528Z,59.41
2024-04-22T17:51:03.703Z,60.05
2024-04-22T17:54:08.017Z,60.56
2024-04-22T17:57:12.178Z,60.33
2024-04-22T18:00:17.295Z,61.44
2024-04-22T18:03:21.920Z,61.13
2024-04-22T18:06:25.798Z,61.33
2024-04-22T18:09:29.824Z,60.33
2024-04-22T18:12:33.812Z,60.99
2024-04-22T18:15:37.962Z,62.07
2024-04-22T18:18:44.740Z,61.62
2024-04-22T18:21:51.695Z,60.94
2024-04-22T18:24:54.874Z,59.85
2024-04-22T18:27:58.967Z,58.77
2024-04-22T18:31:02.943Z,58.02
2024-04-22T18:34:07.549Z,57.46
2024-04-22T18:37:11.875Z,57.28
2024-04-22T18:40:15.507Z,56.15
2024-04-22T18:43:19.492Z,55.99
2024-04-22T18:46:23.089Z,55.44
2024-04-22T18:49:27.012Z,55.85
2024-04-22T18:52:31.720Z,56.19
2024-04-22T18:55:36.162Z,54.64
2024-04-22T18:58:39.862Z,54.70
2024-04-22T19:01:43.751Z,55.02
2024-04-22T19:04:51.297Z,54.82
2024-04-22T19:07:55.579Z,55.43
2024-04-22T19:11:02.054Z,55.05
2024-04-22T19:14:09.290Z,55.17
2024-04-22T19:17:12.814Z,55.18
2024-04-22T19:20:17.376Z,55.34
2024-04-22T19:23:20.856Z,55.48
2024-04-22T19:26:24.764Z,55.76
2024-04-22T19:29:29.069Z,55.78
2024-04-22T19:32:38.089Z,56.07
2024-04-22T19:35:51.464Z,56.52
2024-04-22T19:38:54.813Z,56.88
2024-04-22T19:42:02.738Z,57.13
2024-04-22T19:45:06.996Z,56.65
2024-04-22T19:48:10.776Z,56.83
2024-04-22T19:51:13.990Z,56.74
2024-04-22T19:54:17.634Z,56.97
2024-04-22T19:57:23.207Z,57.18
2024-04-22T20:00:29.815Z,57.27
2024-04-22T20:03:33.289Z,57.40
2024-04-22T20:06:36.399Z,57.67
2024-04-22T20:09:44.326Z,57.15
2024-04-22T20:12:51.651Z,56.88
2024-04-22T20:16:05.235Z,56.97
2024-04-22T20:19:18.698Z,56.55
2024-04-22T20:22:22.921Z,56.77
2024-04-22T20:25:30.212Z,56.91
2024-04-22T20:28:34.140Z,56.89
2024-04-22T20:31:37.583Z,57.17
2024-04-22T20:34:40.954Z,58.54
2024-04-22T20:37:45.151Z,58.49
2024-04-22T20:40:51.397Z,57.59
2024-04-22T20:44:00.807Z,57.73
2024-04-22T20:47:04.837Z,57.98
2024-04-22T20:50:08.476Z,57.95
2024-04-22T20:53:11.791Z,58.71
2024-04-22T20:56:14.949Z,59.06
2024-04-22T20:59:19.253Z,59.78
2024-04-22T21:02:22.428Z,61.64
2024-04-22T21:05:26.640Z,62.90
2024-04-22T21:08:44.634Z,64.09
2024-04-22T21:11:50.717Z,65.48
2024-04-22T21:14:55.290Z,66.31
2024-04-22T21:17:58.494Z,66.52
2024-04-22T21:21:05.418Z,66.95
2024-04-22T21:24:09.532Z,67.34
2024-04-22T21:27:13.207Z,67.40
2024-04-22T21:30:16.421Z,67.61
2024-04-22T21:33:35.279Z,67.82
2024-04-22T21:36:43.771Z,68.13
2024-04-22T21:39:46.856Z,68.77
2024-04-22T21:42:52.381Z,68.80
2024-04-22T21:45:56.740Z,68.82
2024-04-22T21:49:00.215Z,68.59
2024-04-22T21:52:04.142Z,68.55
2024-04-22T21:55:07.423Z,67.69
2024-04-22T21:58:52.063Z,67.10
2024-04-22T22:02:32.834Z,66.78
2024-04-22T22:06:13.930Z,66.80
2024-04-22T22:09:35.295Z,66.47
2024-04-22T22:12:38.968Z,66.40
2024-04-22T22:15:42.780Z,66.35
2024-04-22T22:18:47.199Z,65.75
2024-04-22T22:21:53.432Z,64.82
2024-04-22T22:24:56.636Z,63.49
2024-04-22T22:28:00.619Z,63.64
2024-04-22T22:31:04.009Z,63.83
2024-04-22T22:34:08.033Z,64.60
2024-04-22T22:37:12.270Z,63.83
2024-04-22T22:40:15.424Z,63.68
2024-04-22T22:43:19.009Z,63.32
2024-04-22T22:46:22.209Z,62.54
2024-04-22T22:49:25.781Z,62.49
2024-04-22T22:52:29.738Z,61.89
2024-04-22T22:55:33.015Z,61.98
2024-04-22T22:58:36.821Z,62.05
2024-04-22T23:01:40.831Z,62.41
2024-04-22T23:04:45.062Z,63.25
2024-04-22T23:07:48.356Z,63.88
2024-04-22T23:10:55.018Z,63.01
2024-04-22T23:13:58.808Z,63.20
2024-04-22T23:17:02.270Z,63.35
2024-04-22T23:20:06.045Z,64.11
2024-04-22T23:23:09.194Z,63.94
2024-04-22T23:26:12.476Z,62.89
2024-04-22T23:29:15.650Z,61.82
2024-04-22T23:32:19.831Z,61.42
2024-04-22T23:35:23.218Z,59.95
2024-04-22T23:38:26.866Z,59.96
2024-04-22T23:41:30.198Z,59.40
2024-04-22T23:44:34.584Z,59.64
2024-04-22T23:47:38.010Z,59.29
2024-04-22T23:50:42.197Z,58.85
2024-04-22T23:53:46.153Z,57.86
