createdAt,value
2018-07-20T00:00:04.910Z,3.80
2018-07-20T00:02:33.243Z,3.50
2018-07-20T00:05:01.647Z,3.67
2018-07-20T00:07:29.939Z,3.23
2018-07-20T00:09:58.407Z,3.30
2018-07-20T00:12:26.905Z,3.20
2018-07-20T00:14:55.211Z,3.43
2018-07-20T00:17:23.520Z,3.27
2018-07-20T00:19:51.908Z,3.20
2018-07-20T00:22:20.206Z,3.70
2018-07-20T00:24:48.660Z,3.33
2018-07-20T00:27:17.330Z,3.43
2018-07-20T00:29:45.648Z,3.20
2018-07-20T00:32:13.949Z,3.63
2018-07-20T00:34:42.309Z,3.70
2018-07-20T00:37:10.624Z,3.40
2018-07-20T00:39:38.966Z,3.37
2018-07-20T00:42:07.266Z,3.63
2018-07-20T00:44:35.711Z,3.23
2018-07-20T00:47:04.125Z,3.07
2018-07-20T00:49:32.567Z,3.70
2018-07-20T00:52:00.954Z,3.63
2018-07-20T00:54:29.304Z,3.17
2018-07-20T00:56:57.724Z,3.50
2018-07-20T00:59:26.131Z,3.30
2018-07-20T01:01:54.375Z,3.30
2018-07-20T01:04:22.759Z,3.20
2018-07-20T01:06:51.282Z,3.20
2018-07-20T01:09:19.718Z,3.20
2018-07-20T01:11:48.027Z,3.07
2018-07-20T01:14:16.540Z,3.20
2018-07-20T01:16:44.992Z,15.10
2018-07-20T01:19:13.084Z,4.33
2018-07-20T01:21:41.428Z,4.57
2018-07-20T01:24:09.779Z,3.90
2018-07-20T01:26:38.074Z,3.70
2018-07-20T01:29:06.459Z,4.33
2018-07-20T01:31:34.932Z,3.40
2018-07-20T01:34:02.974Z,3.37
2018-07-20T01:36:31.325Z,3.00
2018-07-20T01:38:59.716Z,3.33
2018-07-20T01:41:28.026Z,3.40
2018-07-20T01:43:56.569Z,3.10
2018-07-20T01:46:24.970Z,3.20
2018-07-20T01:48:53.337Z,3.10
2018-07-20T01:51:21.780Z,3.27
2018-07-20T01:53:50.091Z,3.37
2018-07-20T01:56:18.627Z,3.30
2018-07-20T01:58:47.026Z,3.47
2018-07-20T02:01:15.386Z,3.27
2018-07-20T02:03:43.767Z,3.17
2018-07-20T02:06:12.084Z,3.77
2018-07-20T02:08:40.404Z,3.77
2018-07-20T02:11:08.723Z,3.73
2018-07-20T02:13:37.030Z,3.47
2018-07-20T02:16:05.528Z,3.87
2018-07-20T02:18:33.838Z,3.50
2018-07-20T02:21:02.390Z,3.97
2018-07-20T02:23:30.984Z,3.20
2018-07-20T02:25:59.481Z,3.47
2018-07-20T02:28:27.975Z,3.13
2018-07-20T02:30:56.379Z,3.13
2018-07-20T02:33:24.702Z,3.57
2018-07-20T02:35:53.563Z,4.10
2018-07-20T02:38:21.953Z,3.67
2018-07-20T02:40:50.315Z,3.80
2018-07-20T02:43:18.646Z,3.10
2018-07-20T02:45:47.031Z,3.70
2018-07-20T02:48:15.616Z,3.97
2018-07-20T02:50:44.020Z,3.83
2018-07-20T02:53:12.354Z,3.60
2018-07-20T02:55:40.708Z,4.17
2018-07-20T02:58:09.241Z,3.90
2018-07-20T03:00:37.564Z,4.27
2018-07-20T03:03:05.642Z,3.60
2018-07-20T03:05:34.143Z,3.73
2018-07-20T03:08:02.954Z,3.83
2018-07-20T03:10:31.489Z,3.70
2018-07-20T03:13:00.337Z,3.77
2018-07-20T03:15:28.931Z,4.07
2018-07-20T03:17:57.358Z,3.93
2018-07-20T03:20:26.013Z,3.67
2018-07-20T03:22:54.582Z,3.83
2018-07-20T03:25:23.215Z,3.63
2018-07-20T03:27:51.872Z,4.10
2018-07-20T03:30:20.211Z,4.10
2018-07-20T03:32:48.590Z,4.23
2018-07-20T03:35:16.913Z,4.03
2018-07-20T03:37:45.431Z,4.37
2018-07-20T03:40:13.843Z,5.40
2018-07-20T03:42:42.198Z,4.60
2018-07-20T03:45:10.695Z,4.43
2018-07-20T03:47:39.207Z,4.30
2018-07-20T03:50:07.916Z,4.63
2018-07-20T03:52:36.354Z,3.93
2018-07-20T03:55:04.881Z,4.17
2018-07-20T03:57:33.242Z,4.73
2018-07-20T04:00:01.732Z,5.40
2018-07-20T04:02:30.365Z,5.13
2018-07-20T04:04:58.982Z,5.93
2018-07-20T04:07:27.703Z,4.87
2018-07-20T04:09:56.205Z,5.50
2018-07-20T04:12:24.651Z,4.90
2018-07-20T04:14:53.070Z,5.53
2018-07-20T04:17:21.515Z,4.80
2018-07-20T04:19:49.911Z,5.73
2018-07-20T04:22:18.259Z,4.87
2018-07-20T04:24:46.590Z,5.03
2018-07-20T04:27:14.984Z,4.67
2018-07-20T04:29:43.345Z,4.83
2018-07-20T04:32:12.236Z,4.83
2018-07-20T04:34:40.755Z,4.80
2018-07-20T04:37:09.135Z,5.10
2018-07-20T04:39:37.461Z,5.47
2018-07-20T04:42:06.139Z,4.23
2018-07-20T04:44:34.454Z,5.00
2018-07-20T04:47:02.508Z,4.80
2018-07-20T04:49:30.856Z,4.13
2018-07-20T04:52:02.240Z,5.20
2018-07-20T04:54:30.706Z,4.93
2018-07-20T04:57:05.635Z,4.50
2018-07-20T04:59:34.049Z,4.77
2018-07-20T05:02:02.547Z,5.33
2018-07-20T05:04:30.898Z,8.20
2018-07-20T05:06:59.439Z,6.33
2018-07-20T05:09:28.063Z,5.50
2018-07-20T05:11:56.516Z,4.70
2018-07-20T05:14:25.102Z,4.47
2018-07-20T05:16:53.559Z,4.70
2018-07-20T05:19:21.997Z,4.77
2018-07-20T05:21:50.406Z,4.83
2018-07-20T05:24:18.803Z,5.03
2018-07-20T05:26:47.098Z,4.30
2018-07-20T05:29:15.479Z,4.47
2018-07-20T05:31:43.893Z,4.27
2018-07-20T05:34:12.512Z,4.60
2018-07-20T05:36:40.823Z,4.27
2018-07-20T05:39:10.240Z,4.30
2018-07-20T05:41:38.528Z,4.50
2018-07-20T05:44:07.588Z,4.57
2018-07-20T05:46:36.288Z,4.87
2018-07-20T05:49:04.689Z,4.70
2018-07-20T05:51:33.106Z,3.90
2018-07-20T05:54:01.478Z,4.07
2018-07-20T05:56:29.836Z,4.27
2018-07-20T05:58:58.304Z,4.20
2018-07-20T06:01:26.647Z,3.97
2018-07-20T06:03:55.052Z,3.87
2018-07-20T06:06:23.485Z,3.80
2018-07-20T06:08:51.875Z,3.63
2018-07-20T06:11:20.215Z,4.07
2018-07-20T06:13:48.668Z,3.77
2018-07-20T06:16:16.995Z,4.50
2018-07-20T06:18:45.361Z,4.03
2018-07-20T06:21:13.642Z,4.43
2018-07-20T06:23:42.075Z,4.10
2018-07-20T06:26:10.482Z,4.37
2018-07-20T06:28:38.846Z,3.87
2018-07-20T06:31:07.208Z,3.93
2018-07-20T06:33:35.566Z,4.03
2018-07-20T06:36:04.043Z,3.90
2018-07-20T06:38:32.519Z,4.30
2018-07-20T06:41:00.837Z,6.20
2018-07-20T06:43:29.399Z,5.00
2018-07-20T06:45:57.749Z,5.17
2018-07-20T06:48:26.234Z,4.30
2018-07-20T06:50:54.630Z,4.27
2018-07-20T06:53:23.096Z,4.00
2018-07-20T06:55:51.514Z,3.47
2018-07-20T06:58:19.854Z,3.47
2018-07-20T07:00:48.211Z,3.20
2018-07-20T07:03:16.558Z,3.40
2018-07-20T07:05:44.884Z,3.60
2018-07-20T07:08:13.258Z,3.37
2018-07-20T07:10:41.803Z,3.00
2018-07-20T07:13:10.440Z,2.90
2018-07-20T07:15:38.772Z,3.33
2018-07-20T07:18:07.244Z,3.57
2018-07-20T07:20:35.579Z,3.30
2018-07-20T07:23:03.643Z,3.17
2018-07-20T07:25:32.184Z,3.27
2018-07-20T07:28:00.555Z,3.43
2018-07-20T07:30:28.904Z,3.20
2018-07-20T07:32:57.376Z,3.70
2018-07-20T07:35:25.852Z,3.50
2018-07-20T07:37:54.760Z,3.37
2018-07-20T07:40:23.323Z,3.77
2018-07-20T07:42:52.558Z,3.80
2018-07-20T07:45:20.945Z,3.60
2018-07-20T07:47:49.414Z,3.60
2018-07-20T07:50:17.511Z,3.83
2018-07-20T07:52:46.052Z,3.30
2018-07-20T07:55:14.449Z,3.23
2018-07-20T07:57:42.770Z,3.57
2018-07-20T08:00:11.301Z,3.80
2018-07-20T08:02:39.899Z,3.50
2018-07-20T08:05:08.457Z,2.93
2018-07-20T08:07:36.903Z,3.27
2018-07-20T08:10:05.498Z,3.50
2018-07-20T08:12:33.777Z,3.40
2018-07-20T08:15:02.247Z,3.43
2018-07-20T08:17:31.079Z,3.27
2018-07-20T08:19:59.807Z,3.10
2018-07-20T08:22:28.206Z,3.40
2018-07-20T08:24:56.683Z,2.73
2018-07-20T08:27:25.166Z,3.50
2018-07-20T08:29:53.946Z,3.20
2018-07-20T08:32:22.360Z,3.37
2018-07-20T08:34:50.854Z,3.10
2018-07-20T08:37:19.206Z,3.30
2018-07-20T08:39:47.650Z,3.50
2018-07-20T08:42:15.958Z,3.20
2018-07-20T08:44:44.518Z,3.37
2018-07-20T08:47:12.967Z,3.63
2018-07-20T08:49:41.450Z,3.40
2018-07-20T08:52:10.142Z,3.50
2018-07-20T08:54:38.557Z,3.60
2018-07-20T08:57:06.911Z,3.30
2018-07-20T08:59:35.760Z,2.83
2018-07-20T09:02:04.461Z,3.17
2018-07-20T09:04:32.900Z,3.80
2018-07-20T09:07:01.285Z,3.57
2018-07-20T09:09:29.864Z,3.47
2018-07-20T09:11:58.344Z,3.73
2018-07-20T09:14:27.413Z,3.53
2018-07-20T09:16:55.976Z,3.43
2018-07-20T09:19:24.696Z,3.37
2018-07-20T09:21:53.135Z,3.60
2018-07-20T09:24:21.935Z,3.63
2018-07-20T09:26:50.343Z,3.50
2018-07-20T09:29:19.377Z,3.40
2018-07-20T09:31:47.787Z,3.50
2018-07-20T09:34:16.256Z,3.40
2018-07-20T09:36:44.636Z,3.70
2018-07-20T09:39:13.093Z,3.63
2018-07-20T09:41:41.814Z,3.50
2018-07-20T09:44:10.318Z,3.70
2018-07-20T09:46:38.775Z,4.00
2018-07-20T09:49:07.134Z,3.63
2018-07-20T09:51:35.691Z,3.50
2018-07-20T09:54:04.459Z,3.60
2018-07-20T09:56:33.180Z,3.50
2018-07-20T09:59:01.953Z,3.70
2018-07-20T10:01:30.321Z,4.13
2018-07-20T10:03:58.887Z,3.67
2018-07-20T10:06:27.714Z,3.30
2018-07-20T10:08:56.148Z,3.10
2018-07-20T10:11:24.789Z,3.60
2018-07-20T10:13:52.834Z,3.33
2018-07-20T10:16:21.194Z,3.27
2018-07-20T10:18:49.718Z,3.03
2018-07-20T10:21:18.124Z,3.30
2018-07-20T10:23:46.472Z,3.57
2018-07-20T10:26:14.957Z,3.27
2018-07-20T10:28:43.280Z,3.47
2018-07-20T10:31:11.899Z,3.47
2018-07-20T10:33:40.309Z,3.63
2018-07-20T10:36:08.898Z,3.40
2018-07-20T10:38:37.402Z,3.70
2018-07-20T10:41:05.922Z,3.53
2018-07-20T10:43:34.654Z,3.53
2018-07-20T10:46:03.031Z,3.07
2018-07-20T10:48:31.424Z,3.70
2018-07-20T10:51:00.059Z,3.90
2018-07-20T10:53:31.005Z,3.23
2018-07-20T10:55:59.782Z,3.33
2018-07-20T10:58:28.353Z,3.27
2018-07-20T11:00:56.887Z,3.93
2018-07-20T11:03:25.504Z,3.60
2018-07-20T11:05:53.897Z,3.10
2018-07-20T11:08:22.222Z,3.20
2018-07-20T11:10:50.784Z,3.27
2018-07-20T11:13:19.082Z,3.57
2018-07-20T11:15:47.603Z,3.58
2018-07-20T11:18:15.957Z,3.10
2018-07-20T11:20:44.569Z,3.40
2018-07-20T11:23:12.922Z,3.40
2018-07-20T11:25:41.396Z,3.30
2018-07-20T11:28:09.876Z,3.27
2018-07-20T11:30:38.231Z,3.27
2018-07-20T11:33:06.668Z,3.33
2018-07-20T11:35:34.689Z,3.13
2018-07-20T11:38:03.184Z,3.53
2018-07-20T11:40:31.547Z,3.30
2018-07-20T11:42:59.956Z,3.25
2018-07-20T11:45:28.304Z,2.90
2018-07-20T11:47:56.622Z,3.27
2018-07-20T11:50:25.267Z,3.27
2018-07-20T11:52:53.870Z,3.10
2018-07-20T11:55:22.262Z,3.50
2018-07-20T11:57:50.564Z,3.20
2018-07-20T12:00:18.881Z,3.30
2018-07-20T12:02:47.202Z,3.40
2018-07-20T12:05:15.758Z,3.37
2018-07-20T12:07:44.170Z,3.20
2018-07-20T12:10:12.490Z,3.30
2018-07-20T12:12:40.884Z,3.77
2018-07-20T12:15:09.228Z,3.53
2018-07-20T12:17:37.547Z,3.13
2018-07-20T12:20:05.887Z,3.00
2018-07-20T12:22:34.180Z,3.20
2018-07-20T12:25:02.725Z,3.33
2018-07-20T12:27:31.069Z,3.42
2018-07-20T12:29:59.507Z,3.17
2018-07-20T12:32:27.851Z,3.40
2018-07-20T12:34:56.183Z,3.20
2018-07-20T12:37:24.551Z,3.27
2018-07-20T12:39:52.964Z,3.37
2018-07-20T12:42:21.516Z,3.17
2018-07-20T12:44:49.806Z,3.20
2018-07-20T12:47:18.475Z,2.98
2018-07-20T12:49:46.889Z,3.10
2018-07-20T12:52:15.408Z,3.10
2018-07-20T12:54:44.163Z,3.30
2018-07-20T12:57:12.578Z,3.20
2018-07-20T12:59:41.686Z,3.05
2018-07-20T13:02:10.020Z,3.60
2018-07-20T13:04:38.364Z,3.67
2018-07-20T13:07:06.824Z,3.02
2018-07-20T13:09:35.379Z,3.15
2018-07-20T13:12:03.788Z,3.62
2018-07-20T13:14:32.157Z,3.30
2018-07-20T13:17:00.638Z,3.08
2018-07-20T13:19:29.063Z,3.10
2018-07-20T13:21:57.622Z,3.42
2018-07-20T13:24:26.131Z,3.00
2018-07-20T13:26:54.523Z,3.70
2018-07-20T13:29:22.915Z,3.70
2018-07-20T13:31:51.283Z,3.15
2018-07-20T13:34:19.639Z,3.40
2018-07-20T13:36:48.035Z,3.40
2018-07-20T13:39:16.483Z,3.27
2018-07-20T13:41:44.903Z,3.55
2018-07-20T13:44:13.303Z,3.67
2018-07-20T13:46:41.754Z,3.70
2018-07-20T13:49:10.078Z,3.80
2018-07-20T13:51:38.440Z,2.75
2018-07-20T13:54:06.936Z,3.67
2018-07-20T13:56:35.266Z,3.08
2018-07-20T13:59:03.920Z,3.42
2018-07-20T14:01:32.274Z,3.33
2018-07-20T14:04:00.771Z,3.25
2018-07-20T14:06:29.172Z,3.42
2018-07-20T14:08:57.687Z,3.50
2018-07-20T14:11:26.342Z,3.65
2018-07-20T14:13:54.699Z,3.20
2018-07-20T14:16:23.095Z,3.85
2018-07-20T14:18:51.470Z,3.50
2018-07-20T14:21:19.842Z,3.70
2018-07-20T14:23:48.233Z,3.42
2018-07-20T14:26:16.691Z,3.62
2018-07-20T14:28:44.995Z,4.05
2018-07-20T14:31:13.364Z,2.95
2018-07-20T14:33:41.917Z,3.35
2018-07-20T14:36:10.263Z,3.33
2018-07-20T14:38:38.600Z,3.50
2018-07-20T14:41:07.063Z,3.27
2018-07-20T14:43:35.410Z,3.72
2018-07-20T14:46:03.954Z,3.20
2018-07-20T14:48:32.323Z,3.52
2018-07-20T14:51:00.381Z,3.50
2018-07-20T14:53:28.803Z,3.00
2018-07-20T14:55:57.222Z,3.50
2018-07-20T14:58:25.842Z,3.70
2018-07-20T15:00:54.791Z,3.10
2018-07-20T15:03:23.191Z,3.30
2018-07-20T15:05:51.777Z,3.37
2018-07-20T15:08:20.167Z,3.70
2018-07-20T15:10:48.710Z,3.47
2018-07-20T15:13:17.479Z,3.73
2018-07-20T15:15:45.922Z,3.30
2018-07-20T15:18:14.519Z,3.40
2018-07-20T15:20:43.008Z,3.70
2018-07-20T15:23:11.525Z,3.43
2018-07-20T15:25:40.118Z,3.77
2018-07-20T15:28:08.454Z,3.53
2018-07-20T15:30:36.818Z,3.63
2018-07-20T15:33:05.143Z,3.80
2018-07-20T15:35:33.523Z,3.60
2018-07-20T15:38:02.171Z,3.70
2018-07-20T15:40:30.572Z,3.40
2018-07-20T15:42:58.980Z,3.70
2018-07-20T15:45:27.469Z,3.37
2018-07-20T15:47:56.002Z,3.77
2018-07-20T15:50:24.085Z,3.60
2018-07-20T15:53:36.251Z,3.80
2018-07-20T15:55:20.806Z,3.57
2018-07-20T15:57:49.192Z,3.47
2018-07-20T16:00:17.654Z,3.80
2018-07-20T16:02:45.734Z,3.57
2018-07-20T16:05:14.037Z,3.60
2018-07-20T16:07:42.382Z,3.57
2018-07-20T16:10:10.696Z,4.13
2018-07-20T16:12:39.143Z,3.77
2018-07-20T16:15:07.513Z,3.83
2018-07-20T16:17:35.957Z,3.50
2018-07-20T16:20:04.331Z,3.73
2018-07-20T16:22:32.714Z,3.50
2018-07-20T16:25:01.055Z,3.50
2018-07-20T16:27:29.480Z,3.57
2018-07-20T16:29:57.902Z,3.50
2018-07-20T16:32:26.311Z,3.23
2018-07-20T16:34:54.665Z,3.63
2018-07-20T16:37:23.403Z,3.90
2018-07-20T16:39:51.997Z,3.50
2018-07-20T16:42:20.556Z,3.13
2018-07-20T16:44:49.454Z,3.50
2018-07-20T16:47:17.856Z,3.50
2018-07-20T16:49:46.218Z,4.07
2018-07-20T16:52:14.688Z,3.30
2018-07-20T16:54:43.206Z,3.80
2018-07-20T16:57:11.634Z,3.70
2018-07-20T16:59:40.187Z,3.60
2018-07-20T17:02:08.950Z,3.70
2018-07-20T17:04:37.371Z,3.53
2018-07-20T17:07:05.945Z,3.83
2018-07-20T17:09:34.282Z,3.40
2018-07-20T17:12:02.711Z,3.73
2018-07-20T17:14:31.071Z,3.30
2018-07-20T17:16:59.644Z,3.97
2018-07-20T17:19:27.993Z,3.60
2018-07-20T17:21:56.400Z,3.90
2018-07-20T17:24:24.734Z,3.60
2018-07-20T17:26:53.156Z,2.90
2018-07-20T17:29:21.721Z,3.60
2018-07-20T17:31:50.158Z,3.70
2018-07-20T17:34:18.515Z,3.40
2018-07-20T17:36:46.865Z,3.33
2018-07-20T17:39:15.401Z,3.57
2018-07-20T17:41:43.885Z,3.47
2018-07-20T17:44:12.363Z,3.13
2018-07-20T17:46:40.866Z,3.10
2018-07-20T17:49:09.415Z,3.43
2018-07-20T17:51:37.718Z,3.73
2018-07-20T17:54:06.085Z,3.27
2018-07-20T17:56:34.412Z,4.00
2018-07-20T17:59:02.698Z,3.43
2018-07-20T18:01:31.006Z,3.73
2018-07-20T18:03:59.346Z,3.33
2018-07-20T18:06:27.690Z,3.73
2018-07-20T18:08:57.239Z,3.60
2018-07-20T18:11:26.062Z,3.80
2018-07-20T18:13:54.751Z,3.33
2018-07-20T18:16:23.279Z,3.43
2018-07-20T18:18:51.924Z,3.53
2018-07-20T18:21:20.394Z,3.83
2018-07-20T18:23:48.865Z,3.43
2018-07-20T18:26:17.370Z,3.97
2018-07-20T18:28:45.752Z,3.27
2018-07-20T18:31:14.116Z,3.73
2018-07-20T18:33:42.507Z,3.40
2018-07-20T18:36:10.792Z,3.37
2018-07-20T18:38:39.090Z,3.80
2018-07-20T18:41:07.539Z,4.10
2018-07-20T18:43:35.972Z,3.37
2018-07-20T18:46:04.376Z,3.60
2018-07-20T18:48:32.718Z,3.50
2018-07-20T18:51:01.084Z,3.83
2018-07-20T18:53:29.462Z,3.40
2018-07-20T18:55:57.894Z,4.20
2018-07-20T18:58:26.266Z,6.53
2018-07-20T19:00:54.729Z,32.13
2018-07-20T19:03:23.476Z,162.37
2018-07-20T19:05:52.027Z,66.70
2018-07-20T19:08:20.380Z,65.37
2018-07-20T19:10:48.759Z,65.30
2018-07-20T19:13:17.163Z,49.00
2018-07-20T19:15:45.553Z,52.27
2018-07-20T19:18:13.867Z,44.07
2018-07-20T19:20:42.240Z,29.17
2018-07-20T19:23:10.560Z,26.43
2018-07-20T19:25:38.995Z,17.53
2018-07-20T19:28:07.385Z,11.43
2018-07-20T19:30:35.855Z,11.47
2018-07-20T19:33:04.213Z,8.23
2018-07-20T19:35:32.627Z,7.27
2018-07-20T19:38:01.076Z,9.17
2018-07-20T19:40:29.555Z,14.60
2018-07-20T19:42:57.972Z,14.77
2018-07-20T19:45:26.398Z,10.80
2018-07-20T19:47:55.064Z,8.50
2018-07-20T19:50:23.799Z,9.57
2018-07-20T19:52:52.179Z,18.53
2018-07-20T19:55:20.550Z,13.50
2018-07-20T19:57:49.032Z,13.77
2018-07-20T20:00:17.799Z,9.33
2018-07-20T20:02:46.231Z,7.70
2018-07-20T20:05:14.782Z,6.33
2018-07-20T20:07:43.177Z,13.73
2018-07-20T20:10:11.580Z,22.80
2018-07-20T20:12:39.910Z,12.20
2018-07-20T20:15:08.564Z,10.93
2018-07-20T20:17:36.936Z,12.17
2018-07-20T20:20:08.300Z,14.77
2018-07-20T20:22:36.866Z,9.97
2018-07-20T20:25:05.311Z,7.60
2018-07-20T20:27:33.920Z,26.00
2018-07-20T20:30:02.455Z,33.13
2018-07-20T20:32:30.995Z,17.93
2018-07-20T20:34:59.607Z,11.80
2018-07-20T20:37:28.026Z,15.83
2018-07-20T20:39:56.572Z,8.67
2018-07-20T20:42:25.044Z,7.33
2018-07-20T20:44:53.425Z,6.60
2018-07-20T20:47:22.717Z,7.17
2018-07-20T20:49:51.214Z,7.77
2018-07-20T20:52:19.995Z,7.27
2018-07-20T20:54:48.424Z,7.10
2018-07-20T20:57:16.824Z,5.70
2018-07-20T20:59:45.406Z,5.10
2018-07-20T21:02:13.757Z,5.33
2018-07-20T21:04:42.183Z,4.33
2018-07-20T21:07:10.515Z,5.27
2018-07-20T21:09:39.172Z,7.60
2018-07-20T21:12:07.744Z,9.23
2018-07-20T21:14:36.023Z,10.40
2018-07-20T21:17:04.476Z,5.77
2018-07-20T21:19:32.912Z,7.13
2018-07-20T21:22:01.561Z,5.40
2018-07-20T21:24:30.123Z,29.87
2018-07-20T21:26:59.156Z,16.23
2018-07-20T21:29:27.723Z,10.43
2018-07-20T21:31:56.192Z,8.37
2018-07-20T21:34:24.584Z,11.90
2018-07-20T21:36:52.991Z,13.07
2018-07-20T21:39:21.439Z,12.73
2018-07-20T21:41:49.847Z,7.37
2018-07-20T21:44:18.199Z,8.07
2018-07-20T21:46:46.579Z,8.60
2018-07-20T21:49:15.142Z,10.00
2018-07-20T21:51:43.670Z,5.80
2018-07-20T21:54:12.038Z,6.60
2018-07-20T21:56:40.415Z,8.33
2018-07-20T21:59:08.732Z,6.30
2018-07-20T22:01:37.040Z,6.20
2018-07-20T22:04:05.393Z,7.33
2018-07-20T22:06:33.711Z,6.43
2018-07-20T22:09:02.109Z,5.87
2018-07-20T22:11:30.525Z,5.67
2018-07-20T22:13:58.994Z,5.70
2018-07-20T22:16:27.413Z,5.43
2018-07-20T22:18:55.796Z,5.30
2018-07-20T22:21:24.133Z,4.93
2018-07-20T22:23:52.240Z,4.90
2018-07-20T22:26:20.632Z,5.30
2018-07-20T22:28:48.977Z,4.20
2018-07-20T22:31:17.359Z,4.07
2018-07-20T22:33:45.659Z,4.80
2018-07-20T22:36:14.078Z,4.43
2018-07-20T22:38:42.431Z,4.47
2018-07-20T22:41:10.781Z,4.60
2018-07-20T22:43:39.079Z,4.80
2018-07-20T22:46:07.901Z,4.87
2018-07-20T22:48:36.355Z,4.63
2018-07-20T22:51:04.796Z,4.30
2018-07-20T22:53:33.230Z,4.43
2018-07-20T22:56:01.602Z,4.90
2018-07-20T22:58:30.056Z,4.80
2018-07-20T23:00:58.540Z,4.47
2018-07-20T23:03:27.232Z,4.93
2018-07-20T23:05:55.620Z,4.70
2018-07-20T23:08:23.966Z,5.00
2018-07-20T23:10:52.311Z,4.50
2018-07-20T23:13:20.709Z,4.40
2018-07-20T23:15:49.094Z,4.53
2018-07-20T23:18:17.388Z,4.57
2018-07-20T23:20:45.749Z,4.50
2018-07-20T23:23:14.187Z,4.83
2018-07-20T23:25:42.719Z,4.43
2018-07-20T23:28:11.136Z,4.43
2018-07-20T23:30:39.479Z,5.40
2018-07-20T23:33:07.944Z,4.23
2018-07-20T23:35:36.484Z,4.70
2018-07-20T23:38:05.043Z,4.73
2018-07-20T23:40:33.518Z,4.70
2018-07-20T23:43:01.861Z,4.97
2018-07-20T23:45:30.298Z,4.73
2018-07-20T23:47:58.836Z,4.90
2018-07-20T23:50:27.287Z,4.80
2018-07-20T23:52:55.989Z,5.00
2018-07-20T23:55:24.513Z,5.47
2018-07-20T23:57:52.848Z,5.20
