createdAt,value
2019-01-20T00:01:48.041Z,-1.94
2019-01-20T00:03:49.406Z,-1.90
2019-01-20T00:05:50.815Z,-1.85
2019-01-20T00:07:52.195Z,-1.93
2019-01-20T00:09:53.584Z,-1.93
2019-01-20T00:11:55.008Z,-1.96
2019-01-20T00:13:56.383Z,-2.06
2019-01-20T00:15:57.874Z,-2.12
2019-01-20T00:17:59.708Z,-2.13
2019-01-20T00:20:01.099Z,-2.20
2019-01-20T00:22:03.774Z,-2.20
2019-01-20T00:24:05.294Z,-2.42
2019-01-20T00:26:06.667Z,-2.38
2019-01-20T00:28:08.054Z,-2.43
2019-01-20T00:30:13.686Z,-2.48
2019-01-20T00:32:15.126Z,-2.40
2019-01-20T00:34:16.613Z,-2.43
2019-01-20T00:36:18.626Z,-2.44
2019-01-20T00:38:20.056Z,-2.42
2019-01-20T00:40:21.630Z,-2.48
2019-01-20T00:42:23.005Z,-2.42
2019-01-20T00:44:24.424Z,-2.45
2019-01-20T00:46:25.799Z,-2.34
2019-01-20T00:48:27.229Z,-2.40
2019-01-20T00:50:28.612Z,-2.32
2019-01-20T00:52:30.004Z,-2.26
2019-01-20T00:54:31.430Z,-2.29
2019-01-20T00:56:32.802Z,-2.38
2019-01-20T00:58:34.181Z,-2.39
2019-01-20T01:00:35.597Z,-2.39
2019-01-20T01:02:37.081Z,-2.47
2019-01-20T01:04:38.455Z,-2.45
2019-01-20T01:06:39.990Z,-2.54
2019-01-20T01:08:41.476Z,-2.65
2019-01-20T01:10:42.857Z,-2.72
2019-01-20T01:12:45.112Z,-2.70
2019-01-20T01:14:46.480Z,-2.58
2019-01-20T01:16:47.841Z,-2.62
2019-01-20T01:18:49.555Z,-2.73
2019-01-20T01:20:50.935Z,-2.78
2019-01-20T01:22:52.305Z,-2.76
2019-01-20T01:24:53.928Z,-2.82
2019-01-20T01:26:55.343Z,-2.83
2019-01-20T01:28:56.718Z,-2.79
2019-01-20T01:30:58.325Z,-2.76
2019-01-20T01:32:59.718Z,-2.66
2019-01-20T01:35:01.247Z,-2.69
2019-01-20T01:37:03.195Z,-2.57
2019-01-20T01:39:06.283Z,-2.50
2019-01-20T01:41:07.659Z,-2.30
2019-01-20T01:43:09.092Z,-2.46
2019-01-20T01:45:14.161Z,-2.56
2019-01-20T01:47:15.531Z,-2.65
2019-01-20T01:49:16.954Z,-2.69
2019-01-20T01:51:18.327Z,-2.81
2019-01-20T01:53:19.710Z,-2.76
2019-01-20T01:55:21.141Z,-2.80
2019-01-20T01:57:22.529Z,-2.77
2019-01-20T01:59:23.904Z,-2.72
2019-01-20T02:01:25.325Z,-2.84
2019-01-20T02:03:27.024Z,-2.87
2019-01-20T02:05:28.412Z,-2.95
2019-01-20T02:07:29.779Z,-3.00
2019-01-20T02:09:31.189Z,-3.06
2019-01-20T02:11:32.578Z,-3.05
2019-01-20T02:13:33.952Z,-3.10
2019-01-20T02:15:35.385Z,-3.07
2019-01-20T02:17:36.821Z,-3.18
2019-01-20T02:19:38.184Z,-3.15
2019-01-20T02:21:39.599Z,-2.98
2019-01-20T02:23:40.981Z,-2.89
2019-01-20T02:25:42.437Z,-2.89
2019-01-20T02:27:43.798Z,-3.06
2019-01-20T02:29:45.237Z,-2.97
2019-01-20T02:31:46.602Z,-2.64
2019-01-20T02:33:47.975Z,-2.76
2019-01-20T02:35:49.380Z,-2.77
2019-01-20T02:37:50.755Z,-2.76
2019-01-20T02:39:52.135Z,-2.74
2019-01-20T02:41:55.328Z,-2.64
2019-01-20T02:43:56.841Z,-2.82
2019-01-20T02:45:58.206Z,-2.93
2019-01-20T02:47:59.637Z,-3.05
2019-01-20T02:50:01.178Z,-2.98
2019-01-20T02:52:02.755Z,-3.06
2019-01-20T02:54:04.119Z,-3.01
2019-01-20T02:56:05.553Z,-3.10
2019-01-20T02:58:06.937Z,-3.16
2019-01-20T03:00:16.341Z,-3.15
2019-01-20T03:02:17.844Z,-3.12
2019-01-20T03:04:19.200Z,-3.00
2019-01-20T03:06:20.551Z,-3.00
2019-01-20T03:08:21.981Z,-3.10
2019-01-20T03:10:23.340Z,-2.85
2019-01-20T03:12:24.696Z,-2.68
2019-01-20T03:14:26.278Z,-2.60
2019-01-20T03:16:27.646Z,-2.69
2019-01-20T03:18:29.030Z,-2.51
2019-01-20T03:20:30.446Z,-2.79
2019-01-20T03:22:31.855Z,-3.05
2019-01-20T03:24:33.284Z,-2.98
2019-01-20T03:26:34.638Z,-2.87
2019-01-20T03:28:35.987Z,-3.06
2019-01-20T03:30:37.409Z,-3.03
2019-01-20T03:32:38.767Z,-3.09
2019-01-20T03:34:40.129Z,-3.21
2019-01-20T03:36:41.539Z,-2.93
2019-01-20T03:38:42.910Z,-3.21
2019-01-20T03:40:44.261Z,-3.23
2019-01-20T03:42:46.068Z,-3.21
2019-01-20T03:44:47.414Z,-3.16
2019-01-20T03:46:48.780Z,-3.26
2019-01-20T03:48:50.206Z,-3.37
2019-01-20T03:50:51.551Z,-3.45
2019-01-20T03:52:52.922Z,-3.41
2019-01-20T03:54:54.348Z,-3.49
2019-01-20T03:56:55.692Z,-3.50
2019-01-20T03:58:57.051Z,-3.58
2019-01-20T04:00:58.748Z,-3.49
2019-01-20T04:03:01.129Z,-3.49
2019-01-20T04:05:05.523Z,-3.46
2019-01-20T04:07:06.942Z,-3.44
2019-01-20T04:09:08.539Z,-3.35
2019-01-20T04:11:09.953Z,-3.31
2019-01-20T04:13:11.464Z,-3.27
2019-01-20T04:15:14.432Z,-3.24
2019-01-20T04:17:15.807Z,-3.20
2019-01-20T04:19:17.499Z,-3.08
2019-01-20T04:21:18.886Z,-3.33
2019-01-20T04:23:20.322Z,-3.38
2019-01-20T04:25:21.879Z,-3.30
2019-01-20T04:27:23.246Z,-3.34
2019-01-20T04:29:24.641Z,-3.40
2019-01-20T04:31:26.057Z,-3.23
2019-01-20T04:33:27.847Z,-3.23
2019-01-20T04:35:29.220Z,-3.21
2019-01-20T04:37:30.582Z,-2.98
2019-01-20T04:39:32.115Z,-2.96
2019-01-20T04:41:33.602Z,-3.23
2019-01-20T04:43:34.983Z,-3.26
2019-01-20T04:45:36.776Z,-3.42
2019-01-20T04:47:38.156Z,-3.36
2019-01-20T04:49:39.539Z,-3.34
2019-01-20T04:51:40.987Z,-3.33
2019-01-20T04:53:42.746Z,-3.26
2019-01-20T04:55:44.152Z,-3.35
2019-01-20T04:57:47.507Z,-3.46
2019-01-20T04:59:48.979Z,-3.40
2019-01-20T05:01:50.446Z,-3.22
2019-01-20T05:03:51.887Z,-2.98
2019-01-20T05:05:53.265Z,-3.11
2019-01-20T05:07:54.749Z,-3.14
2019-01-20T05:09:56.306Z,-3.27
2019-01-20T05:11:57.691Z,-3.36
2019-01-20T05:13:59.079Z,-3.13
2019-01-20T05:16:00.513Z,-3.23
2019-01-20T05:18:01.879Z,-3.38
2019-01-20T05:20:07.165Z,-3.54
2019-01-20T05:22:08.782Z,-3.53
2019-01-20T05:24:10.173Z,-3.59
2019-01-20T05:26:11.545Z,-3.65
2019-01-20T05:28:12.972Z,-3.73
2019-01-20T05:30:17.660Z,-3.49
2019-01-20T05:32:19.029Z,-3.62
2019-01-20T05:34:20.426Z,-3.55
2019-01-20T05:36:21.819Z,-3.64
2019-01-20T05:38:23.200Z,-3.60
2019-01-20T05:40:24.625Z,-3.58
2019-01-20T05:42:26.007Z,-3.48
2019-01-20T05:44:27.396Z,-3.55
2019-01-20T05:46:28.849Z,-3.78
2019-01-20T05:48:30.233Z,-3.62
2019-01-20T05:50:31.646Z,-3.52
2019-01-20T05:52:33.030Z,-3.73
2019-01-20T05:54:34.396Z,-3.87
2019-01-20T05:56:36.025Z,-4.00
2019-01-20T05:58:37.407Z,-3.84
2019-01-20T06:00:38.796Z,-3.58
2019-01-20T06:02:40.405Z,-3.63
2019-01-20T06:04:41.779Z,-3.63
2019-01-20T06:06:43.159Z,-3.64
2019-01-20T06:08:44.569Z,-3.49
2019-01-20T06:10:45.962Z,-3.75
2019-01-20T06:12:53.961Z,-3.73
2019-01-20T06:14:50.688Z,-3.47
2019-01-20T06:16:52.071Z,-3.39
2019-01-20T06:18:53.475Z,-3.54
2019-01-20T06:20:54.894Z,-3.57
2019-01-20T06:22:56.306Z,-3.73
2019-01-20T06:24:57.687Z,-3.53
2019-01-20T06:26:59.112Z,-3.75
2019-01-20T06:29:00.490Z,-3.72
2019-01-20T06:31:01.876Z,-3.86
2019-01-20T06:33:03.466Z,-3.77
2019-01-20T06:35:05.658Z,-3.78
2019-01-20T06:37:07.043Z,-3.44
2019-01-20T06:39:08.549Z,-3.48
2019-01-20T06:41:09.923Z,-3.69
2019-01-20T06:43:11.306Z,-3.85
2019-01-20T06:45:13.919Z,-4.02
2019-01-20T06:47:15.348Z,-4.13
2019-01-20T06:49:16.846Z,-4.19
2019-01-20T06:51:18.267Z,-4.12
2019-01-20T06:53:19.654Z,-4.31
2019-01-20T06:55:21.856Z,-4.36
2019-01-20T06:57:23.426Z,-4.46
2019-01-20T06:59:24.803Z,-4.58
2019-01-20T07:01:26.192Z,-4.55
2019-01-20T07:03:27.611Z,-4.53
2019-01-20T07:05:29.008Z,-4.36
2019-01-20T07:07:30.497Z,-4.18
2019-01-20T07:09:31.895Z,-4.28
2019-01-20T07:11:33.252Z,-4.32
2019-01-20T07:13:34.666Z,-4.31
2019-01-20T07:15:36.082Z,-4.33
2019-01-20T07:17:37.464Z,-4.55
2019-01-20T07:19:38.855Z,-4.46
2019-01-20T07:21:40.248Z,-4.45
2019-01-20T07:23:42.130Z,-4.54
2019-01-20T07:25:43.562Z,-4.45
2019-01-20T07:27:44.937Z,-4.36
2019-01-20T07:29:46.324Z,-4.35
2019-01-20T07:31:47.740Z,-4.50
2019-01-20T07:33:49.229Z,-4.50
2019-01-20T07:35:50.655Z,-4.57
2019-01-20T07:37:52.129Z,-4.63
2019-01-20T07:39:53.507Z,-4.72
2019-01-20T07:41:54.903Z,-4.72
2019-01-20T07:43:56.309Z,-4.67
2019-01-20T07:45:57.698Z,-4.68
2019-01-20T07:47:59.111Z,-4.74
2019-01-20T07:50:00.710Z,-4.78
2019-01-20T07:52:02.216Z,-4.78
2019-01-20T07:54:03.589Z,-4.69
2019-01-20T07:56:04.998Z,-4.66
2019-01-20T07:58:06.370Z,-4.37
2019-01-20T08:00:17.584Z,-4.38
2019-01-20T08:02:18.976Z,-4.40
2019-01-20T08:04:20.367Z,-4.37
2019-01-20T08:06:21.774Z,-4.35
2019-01-20T08:08:23.167Z,-3.96
2019-01-20T08:10:26.667Z,-4.14
2019-01-20T08:12:28.035Z,-3.94
2019-01-20T08:14:29.433Z,-4.00
2019-01-20T08:16:30.812Z,-4.09
2019-01-20T08:18:32.203Z,-4.07
2019-01-20T08:20:33.665Z,-4.07
2019-01-20T08:22:35.052Z,-3.96
2019-01-20T08:24:36.455Z,-3.63
2019-01-20T08:26:38.434Z,-3.24
2019-01-20T08:28:40.006Z,-3.22
2019-01-20T08:30:41.414Z,-3.19
2019-01-20T08:32:42.899Z,-3.18
2019-01-20T08:34:44.555Z,-3.12
2019-01-20T08:36:45.924Z,-3.19
2019-01-20T08:38:47.323Z,-2.87
2019-01-20T08:40:48.734Z,-2.93
2019-01-20T08:42:50.125Z,-2.90
2019-01-20T08:44:51.514Z,-2.84
2019-01-20T08:46:53.902Z,-2.82
2019-01-20T08:48:55.399Z,-2.52
2019-01-20T08:50:56.876Z,-2.31
2019-01-20T08:52:58.299Z,-2.45
2019-01-20T08:54:59.744Z,-2.34
2019-01-20T08:57:01.127Z,-2.21
2019-01-20T08:59:02.568Z,-2.04
2019-01-20T09:01:03.943Z,-1.93
2019-01-20T09:03:05.322Z,-1.80
2019-01-20T09:05:06.933Z,-1.70
2019-01-20T09:07:08.314Z,-1.51
2019-01-20T09:09:09.727Z,-1.50
2019-01-20T09:11:11.140Z,-1.22
2019-01-20T09:13:12.577Z,-1.21
2019-01-20T09:15:13.974Z,-1.06
2019-01-20T09:17:15.390Z,-1.11
2019-01-20T09:19:16.777Z,-1.15
2019-01-20T09:21:18.170Z,-0.98
2019-01-20T09:23:19.544Z,-0.79
2019-01-20T09:25:20.931Z,-0.74
2019-01-20T09:27:22.360Z,-0.72
2019-01-20T09:29:23.824Z,-0.62
2019-01-20T09:31:25.199Z,-0.57
2019-01-20T09:33:26.667Z,-0.40
2019-01-20T09:35:28.099Z,-0.24
2019-01-20T09:37:29.476Z,-0.22
2019-01-20T09:39:31.108Z,-0.34
2019-01-20T09:41:32.491Z,-0.05
2019-01-20T09:43:33.919Z,0.16
2019-01-20T09:45:35.654Z,0.03
2019-01-20T09:47:37.124Z,0.42
2019-01-20T09:49:38.503Z,0.18
2019-01-20T09:51:40.130Z,0.40
2019-01-20T09:53:41.524Z,0.28
2019-01-20T09:55:42.904Z,0.45
2019-01-20T09:57:44.548Z,0.28
2019-01-20T09:59:45.931Z,0.46
2019-01-20T10:01:47.322Z,0.80
2019-01-20T10:03:48.761Z,0.67
2019-01-20T10:05:50.124Z,0.72
2019-01-20T10:07:52.223Z,1.04
2019-01-20T10:09:53.666Z,0.82
2019-01-20T10:11:55.063Z,1.10
2019-01-20T10:13:56.495Z,1.31
2019-01-20T10:15:57.872Z,1.42
2019-01-20T10:17:59.233Z,1.22
2019-01-20T10:20:00.663Z,1.43
2019-01-20T10:22:02.059Z,1.47
2019-01-20T10:24:03.593Z,1.61
2019-01-20T10:26:05.042Z,1.87
2019-01-20T10:28:07.116Z,1.98
2019-01-20T10:30:28.451Z,1.93
2019-01-20T10:32:29.919Z,2.10
2019-01-20T10:34:32.265Z,1.96
2019-01-20T10:36:33.693Z,1.99
2019-01-20T10:38:37.131Z,2.32
2019-01-20T10:40:38.566Z,2.31
2019-01-20T10:42:40.097Z,2.37
2019-01-20T10:44:41.486Z,2.56
2019-01-20T10:46:42.873Z,2.58
2019-01-20T10:48:44.383Z,2.59
2019-01-20T10:50:45.831Z,2.83
2019-01-20T10:52:47.292Z,2.57
2019-01-20T10:54:48.666Z,2.63
2019-01-20T10:56:50.297Z,2.41
2019-01-20T10:58:51.673Z,2.55
2019-01-20T11:00:53.058Z,2.70
2019-01-20T11:02:54.535Z,2.91
2019-01-20T11:04:57.375Z,2.92
2019-01-20T11:06:59.175Z,3.17
2019-01-20T11:09:00.633Z,3.16
2019-01-20T11:11:02.123Z,2.83
2019-01-20T11:13:03.894Z,3.39
2019-01-20T11:15:10.145Z,3.35
2019-01-20T11:17:11.534Z,3.16
2019-01-20T11:19:13.586Z,3.36
2019-01-20T11:21:14.982Z,3.24
2019-01-20T11:23:17.125Z,3.38
2019-01-20T11:25:23.519Z,3.61
2019-01-20T11:27:24.926Z,3.66
2019-01-20T11:29:26.610Z,3.39
2019-01-20T11:31:28.096Z,3.44
2019-01-20T11:33:29.537Z,3.67
2019-01-20T11:35:31.128Z,3.85
2019-01-20T11:37:32.483Z,3.71
2019-01-20T11:39:33.893Z,3.71
2019-01-20T11:41:35.326Z,3.40
2019-01-20T11:43:36.745Z,3.60
2019-01-20T11:45:38.167Z,3.63
2019-01-20T11:47:42.018Z,3.72
2019-01-20T11:49:43.091Z,3.87
2019-01-20T11:51:44.493Z,3.95
2019-01-20T11:53:46.967Z,4.05
2019-01-20T11:55:48.494Z,4.28
2019-01-20T11:57:50.341Z,4.33
2019-01-20T11:59:51.738Z,4.32
2019-01-20T12:01:53.142Z,3.81
2019-01-20T12:03:54.587Z,4.26
2019-01-20T12:05:55.975Z,4.52
2019-01-20T12:07:57.439Z,4.27
2019-01-20T12:09:58.819Z,4.28
2019-01-20T12:12:00.205Z,4.31
2019-01-20T12:14:01.741Z,4.49
2019-01-20T12:16:03.502Z,4.60
2019-01-20T12:18:04.993Z,4.53
2019-01-20T12:20:10.852Z,4.46
2019-01-20T12:22:12.295Z,4.45
2019-01-20T12:24:13.690Z,4.43
2019-01-20T12:26:15.072Z,4.47
2019-01-20T12:28:16.507Z,4.67
2019-01-20T12:30:25.986Z,4.73
2019-01-20T12:32:27.363Z,4.12
2019-01-20T12:34:28.792Z,4.67
2019-01-20T12:36:30.234Z,4.37
2019-01-20T12:38:31.677Z,4.86
2019-01-20T12:40:37.574Z,4.80
2019-01-20T12:42:39.016Z,4.75
2019-01-20T12:44:40.409Z,4.43
2019-01-20T12:46:41.785Z,4.37
2019-01-20T12:48:43.255Z,4.63
2019-01-20T12:50:44.658Z,4.36
2019-01-20T12:52:46.141Z,4.74
2019-01-20T12:54:47.796Z,4.75
2019-01-20T12:56:49.257Z,5.10
2019-01-20T12:58:50.635Z,4.72
2019-01-20T13:00:52.367Z,5.10
2019-01-20T13:02:53.852Z,5.07
2019-01-20T13:04:56.498Z,5.02
2019-01-20T13:06:57.978Z,5.02
2019-01-20T13:08:59.360Z,4.79
2019-01-20T13:11:00.748Z,4.88
2019-01-20T13:13:02.536Z,4.94
2019-01-20T13:15:09.303Z,4.79
2019-01-20T13:17:10.790Z,5.06
2019-01-20T13:19:12.237Z,4.52
2019-01-20T13:21:13.668Z,4.76
2019-01-20T13:23:15.037Z,4.88
2019-01-20T13:25:22.688Z,5.02
2019-01-20T13:27:24.139Z,5.19
2019-01-20T13:29:25.507Z,5.17
2019-01-20T13:31:26.915Z,5.16
2019-01-20T13:33:28.375Z,5.30
2019-01-20T13:35:29.772Z,5.22
2019-01-20T13:37:31.172Z,5.05
2019-01-20T13:39:32.615Z,4.89
2019-01-20T13:41:34.014Z,5.08
2019-01-20T13:43:35.422Z,5.04
2019-01-20T13:45:36.879Z,4.77
2019-01-20T13:47:38.368Z,4.91
2019-01-20T13:49:40.138Z,4.86
2019-01-20T13:51:41.802Z,4.92
2019-01-20T13:53:43.181Z,5.28
2019-01-20T13:55:44.555Z,5.03
2019-01-20T13:57:46.227Z,4.69
2019-01-20T13:59:47.611Z,4.68
2019-01-20T14:01:49.009Z,4.70
2019-01-20T14:03:50.446Z,4.69
2019-01-20T14:05:52.246Z,4.99
2019-01-20T14:07:53.730Z,4.36
2019-01-20T14:09:55.177Z,4.57
2019-01-20T14:11:56.564Z,4.68
2019-01-20T14:13:57.987Z,4.90
2019-01-20T14:15:59.382Z,4.91
2019-01-20T14:18:00.760Z,4.11
2019-01-20T14:20:06.932Z,4.66
2019-01-20T14:22:08.303Z,4.53
2019-01-20T14:24:09.683Z,4.56
2019-01-20T14:26:11.138Z,4.05
2019-01-20T14:28:12.528Z,3.77
2019-01-20T14:30:18.665Z,4.10
2019-01-20T14:32:20.053Z,4.20
2019-01-20T14:34:21.423Z,3.83
2019-01-20T14:36:22.875Z,4.24
2019-01-20T14:38:24.291Z,4.15
2019-01-20T14:40:25.684Z,3.88
2019-01-20T14:42:27.089Z,4.01
2019-01-20T14:44:28.805Z,4.10
2019-01-20T14:46:30.310Z,4.14
2019-01-20T14:48:32.209Z,4.01
2019-01-20T14:50:33.716Z,3.82
2019-01-20T14:52:35.108Z,3.88
2019-01-20T14:54:36.497Z,3.83
2019-01-20T14:56:38.421Z,3.59
2019-01-20T14:58:39.881Z,3.58
2019-01-20T15:00:41.270Z,3.52
2019-01-20T15:02:42.736Z,3.42
2019-01-20T15:04:44.144Z,3.39
2019-01-20T15:06:45.544Z,3.37
2019-01-20T15:08:47.138Z,2.90
2019-01-20T15:10:48.539Z,3.01
2019-01-20T15:12:50.310Z,3.04
2019-01-20T15:14:51.998Z,3.46
2019-01-20T15:16:53.403Z,3.56
2019-01-20T15:18:54.831Z,3.58
2019-01-20T15:20:56.328Z,3.51
2019-01-20T15:22:57.705Z,3.30
2019-01-20T15:24:59.089Z,3.13
2019-01-20T15:27:00.533Z,2.95
2019-01-20T15:29:01.933Z,2.76
2019-01-20T15:31:03.377Z,2.42
2019-01-20T15:33:05.170Z,2.38
2019-01-20T15:35:06.731Z,2.45
2019-01-20T15:37:08.592Z,2.32
2019-01-20T15:39:10.408Z,2.13
2019-01-20T15:41:11.905Z,1.73
2019-01-20T15:43:13.347Z,1.92
2019-01-20T15:45:18.848Z,1.82
2019-01-20T15:47:20.240Z,1.73
2019-01-20T15:49:21.677Z,1.73
2019-01-20T15:51:23.118Z,1.72
2019-01-20T15:53:24.543Z,1.62
2019-01-20T15:55:25.938Z,1.64
2019-01-20T15:57:28.208Z,1.61
2019-01-20T15:59:29.656Z,1.47
2019-01-20T16:01:31.044Z,1.42
2019-01-20T16:03:32.491Z,1.36
2019-01-20T16:05:33.872Z,1.31
2019-01-20T16:07:35.263Z,1.19
2019-01-20T16:09:36.719Z,1.29
2019-01-20T16:11:38.110Z,1.46
2019-01-20T16:13:39.474Z,1.43
2019-01-20T16:15:41.073Z,1.13
2019-01-20T16:17:43.462Z,1.01
2019-01-20T16:19:44.851Z,1.18
2019-01-20T16:21:46.303Z,1.19
2019-01-20T16:23:47.694Z,1.00
2019-01-20T16:25:49.088Z,0.89
2019-01-20T16:27:50.805Z,1.06
2019-01-20T16:29:52.192Z,1.21
2019-01-20T16:31:53.578Z,1.38
2019-01-20T16:33:55.041Z,1.18
2019-01-20T16:35:56.525Z,0.81
2019-01-20T16:37:59.148Z,0.74
2019-01-20T16:40:00.599Z,1.07
2019-01-20T16:42:01.956Z,0.85
2019-01-20T16:44:03.650Z,0.57
2019-01-20T16:46:05.081Z,0.34
2019-01-20T16:48:06.871Z,0.66
2019-01-20T16:50:13.685Z,0.65
2019-01-20T16:52:15.137Z,0.56
2019-01-20T16:54:16.535Z,0.41
2019-01-20T16:56:17.958Z,0.29
2019-01-20T16:58:19.656Z,0.21
2019-01-20T17:00:28.419Z,0.58
2019-01-20T17:02:29.803Z,0.49
2019-01-20T17:04:31.244Z,0.38
2019-01-20T17:06:32.624Z,0.48
2019-01-20T17:08:34.001Z,0.32
2019-01-20T17:10:37.964Z,0.34
2019-01-20T17:12:39.330Z,0.32
2019-01-20T17:14:40.717Z,0.48
2019-01-20T17:16:42.342Z,0.32
2019-01-20T17:18:43.769Z,0.10
2019-01-20T17:20:45.848Z,0.08
2019-01-20T17:22:47.634Z,-0.17
2019-01-20T17:24:49.017Z,-0.11
2019-01-20T17:26:50.465Z,-0.12
2019-01-20T17:28:51.859Z,-0.31
2019-01-20T17:30:53.250Z,-0.28
2019-01-20T17:32:55.208Z,-0.28
2019-01-20T17:34:56.601Z,-0.10
2019-01-20T17:36:57.989Z,-0.19
2019-01-20T17:38:59.422Z,-0.49
2019-01-20T17:41:00.904Z,-0.72
2019-01-20T17:43:03.689Z,-0.83
2019-01-20T17:45:10.855Z,-0.77
2019-01-20T17:47:12.223Z,-0.64
2019-01-20T17:49:13.613Z,-0.92
2019-01-20T17:51:15.048Z,-0.88
2019-01-20T17:53:16.427Z,-0.78
2019-01-20T17:55:17.901Z,-0.62
2019-01-20T17:57:19.336Z,-0.56
2019-01-20T17:59:20.723Z,-0.96
2019-01-20T18:01:22.161Z,-0.78
2019-01-20T18:03:23.552Z,-0.74
2019-01-20T18:05:25.243Z,-0.72
2019-01-20T18:07:26.690Z,-0.48
2019-01-20T18:09:28.081Z,-0.42
2019-01-20T18:11:29.462Z,-0.49
2019-01-20T18:13:30.906Z,-0.38
2019-01-20T18:15:32.302Z,-0.39
2019-01-20T18:17:33.802Z,-0.68
2019-01-20T18:19:35.240Z,-0.62
2019-01-20T18:21:36.624Z,-0.57
2019-01-20T18:23:38.060Z,-0.97
2019-01-20T18:25:39.435Z,-0.98
2019-01-20T18:27:40.927Z,-0.74
2019-01-20T18:29:42.356Z,-0.70
2019-01-20T18:31:43.753Z,-0.46
2019-01-20T18:33:45.142Z,-0.41
2019-01-20T18:35:46.585Z,-0.47
2019-01-20T18:37:48.068Z,-0.61
2019-01-20T18:39:49.439Z,-0.59
2019-01-20T18:41:50.869Z,-0.72
2019-01-20T18:43:52.243Z,-0.79
2019-01-20T18:45:53.783Z,-0.75
2019-01-20T18:47:55.356Z,-0.72
2019-01-20T18:49:56.751Z,-0.78
2019-01-20T18:51:58.195Z,-0.90
2019-01-20T18:53:59.657Z,-0.62
2019-01-20T18:56:01.040Z,-0.65
2019-01-20T18:58:04.196Z,-0.75
2019-01-20T19:00:11.328Z,-0.67
2019-01-20T19:02:12.697Z,-0.65
2019-01-20T19:04:15.108Z,-0.44
2019-01-20T19:06:16.569Z,-0.64
2019-01-20T19:08:17.938Z,-0.52
2019-01-20T19:10:21.112Z,-0.27
2019-01-20T19:12:22.536Z,-0.49
2019-01-20T19:14:23.927Z,-0.46
2019-01-20T19:16:25.305Z,-0.34
2019-01-20T19:18:26.742Z,-0.16
2019-01-20T19:20:28.108Z,-0.17
2019-01-20T19:22:29.492Z,-0.26
2019-01-20T19:24:30.929Z,-0.53
2019-01-20T19:26:32.315Z,-0.51
2019-01-20T19:28:33.700Z,-0.49
2019-01-20T19:30:35.162Z,-0.38
2019-01-20T19:32:36.639Z,-0.37
2019-01-20T19:34:38.014Z,-0.38
2019-01-20T19:36:39.467Z,-0.36
2019-01-20T19:38:40.863Z,-0.40
2019-01-20T19:40:42.241Z,-0.36
2019-01-20T19:42:43.665Z,-0.39
2019-01-20T19:44:45.060Z,-0.41
2019-01-20T19:46:46.500Z,-0.52
2019-01-20T19:48:47.877Z,-0.49
2019-01-20T19:50:49.250Z,-0.39
2019-01-20T19:52:50.688Z,-0.46
2019-01-20T19:54:52.067Z,-0.33
2019-01-20T19:56:53.457Z,-0.22
2019-01-20T19:58:54.936Z,-0.41
2019-01-20T20:00:56.323Z,-0.28
2019-01-20T20:02:57.748Z,-0.41
2019-01-20T20:04:59.193Z,-0.48
2019-01-20T20:07:00.566Z,-0.47
2019-01-20T20:09:04.672Z,-0.45
2019-01-20T20:11:06.132Z,-0.38
2019-01-20T20:13:07.510Z,-0.17
2019-01-20T20:15:14.619Z,-0.12
2019-01-20T20:17:16.072Z,-0.24
2019-01-20T20:19:17.445Z,-0.55
2019-01-20T20:21:18.816Z,-0.39
2019-01-20T20:23:20.258Z,-0.26
2019-01-20T20:25:24.139Z,-0.19
2019-01-20T20:27:25.525Z,-0.63
2019-01-20T20:29:26.973Z,-0.81
2019-01-20T20:31:28.403Z,-0.71
2019-01-20T20:33:29.782Z,-0.64
2019-01-20T20:35:31.162Z,-0.36
2019-01-20T20:37:32.774Z,-0.44
2019-01-20T20:39:34.155Z,-0.46
2019-01-20T20:41:35.537Z,-0.39
2019-01-20T20:43:36.959Z,-0.44
2019-01-20T20:45:38.323Z,-0.27
2019-01-20T20:47:39.719Z,-0.40
2019-01-20T20:49:41.169Z,-0.26
2019-01-20T20:51:42.566Z,-0.30
2019-01-20T20:53:43.999Z,-0.38
2019-01-20T20:55:45.469Z,-0.62
2019-01-20T20:57:47.149Z,-0.52
2019-01-20T20:59:48.514Z,-0.55
2019-01-20T21:01:49.961Z,-0.79
2019-01-20T21:03:51.439Z,-0.79
2019-01-20T21:05:52.854Z,-0.74
2019-01-20T21:07:54.438Z,-0.69
2019-01-20T21:09:56.503Z,-0.46
2019-01-20T21:11:58.111Z,-0.48
2019-01-20T21:13:59.567Z,-0.47
2019-01-20T21:16:01.033Z,-0.58
2019-01-20T21:18:02.693Z,-0.53
2019-01-20T21:20:12.042Z,-0.60
2019-01-20T21:22:13.421Z,-0.58
2019-01-20T21:24:14.791Z,-0.51
2019-01-20T21:26:16.238Z,-0.49
2019-01-20T21:28:17.604Z,-0.54
2019-01-20T21:30:27.030Z,-0.65
2019-01-20T21:32:28.491Z,-0.67
2019-01-20T21:34:29.880Z,-0.74
2019-01-20T21:36:31.251Z,-0.76
2019-01-20T21:38:32.678Z,-0.75
2019-01-20T21:40:34.062Z,-0.70
2019-01-20T21:42:35.415Z,-0.60
2019-01-20T21:44:36.845Z,-0.66
2019-01-20T21:46:45.175Z,-0.77
2019-01-20T21:48:41.531Z,-0.74
2019-01-20T21:50:42.922Z,-0.71
2019-01-20T21:52:44.397Z,-0.90
2019-01-20T21:54:45.855Z,-0.98
2019-01-20T21:56:47.237Z,-0.93
2019-01-20T21:58:48.622Z,-0.92
2019-01-20T22:00:50.059Z,-0.67
2019-01-20T22:02:51.421Z,-0.70
2019-01-20T22:04:52.852Z,-0.79
2019-01-20T22:06:54.270Z,-0.98
2019-01-20T22:08:55.654Z,-0.77
2019-01-20T22:10:57.080Z,-0.86
2019-01-20T22:12:58.467Z,-0.87
2019-01-20T22:14:59.843Z,-0.92
2019-01-20T22:17:01.260Z,-0.80
2019-01-20T22:19:02.725Z,-0.95
2019-01-20T22:21:04.097Z,-0.83
2019-01-20T22:23:05.522Z,-1.04
2019-01-20T22:25:09.381Z,-0.86
2019-01-20T22:27:10.744Z,-0.83
2019-01-20T22:29:12.159Z,-0.85
2019-01-20T22:31:13.519Z,-1.01
2019-01-20T22:33:14.880Z,-1.06
2019-01-20T22:35:16.400Z,-0.95
2019-01-20T22:37:17.910Z,-0.95
2019-01-20T22:39:19.295Z,-0.91
2019-01-20T22:41:20.699Z,-0.98
2019-01-20T22:43:22.135Z,-1.01
2019-01-20T22:45:24.607Z,-0.96
2019-01-20T22:47:25.963Z,-0.99
2019-01-20T22:49:27.371Z,-0.77
2019-01-20T22:51:28.746Z,-0.81
2019-01-20T22:53:30.103Z,-0.99
2019-01-20T22:55:31.518Z,-0.81
2019-01-20T22:57:32.883Z,-0.79
2019-01-20T22:59:34.245Z,-0.82
2019-01-20T23:01:35.657Z,-1.03
2019-01-20T23:03:37.039Z,-1.25
2019-01-20T23:05:38.396Z,-0.94
2019-01-20T23:07:39.818Z,-1.06
2019-01-20T23:09:41.178Z,-1.04
2019-01-20T23:11:42.541Z,-0.94
2019-01-20T23:13:43.981Z,-0.96
2019-01-20T23:15:45.343Z,-0.94
2019-01-20T23:17:46.791Z,-0.81
2019-01-20T23:19:48.150Z,-0.97
2019-01-20T23:21:49.511Z,-0.81
2019-01-20T23:23:52.519Z,-0.88
2019-01-20T23:25:53.998Z,-0.89
2019-01-20T23:27:55.366Z,-0.56
2019-01-20T23:29:56.774Z,-0.92
2019-01-20T23:31:58.153Z,-0.71
2019-01-20T23:33:59.541Z,-0.77
2019-01-20T23:36:01.086Z,-0.91
2019-01-20T23:38:03.118Z,-1.04
2019-01-20T23:40:09.409Z,-1.02
2019-01-20T23:42:10.833Z,-1.20
2019-01-20T23:44:12.261Z,-1.20
2019-01-20T23:46:13.744Z,-0.95
2019-01-20T23:48:15.153Z,-0.83
2019-01-20T23:50:16.513Z,-0.80
2019-01-20T23:52:17.922Z,-0.86
2019-01-20T23:54:19.314Z,-1.06
2019-01-20T23:56:20.709Z,-0.74
2019-01-20T23:58:22.122Z,-0.61
