createdAt,value
2023-03-31T00:00:12.443Z,13.90
2023-03-31T00:02:42.558Z,13.80
2023-03-31T00:05:18.332Z,13.90
2023-03-31T00:07:48.516Z,13.80
2023-03-31T00:10:19.353Z,13.80
2023-03-31T00:12:48.501Z,13.70
2023-03-31T00:15:17.399Z,13.60
2023-03-31T00:17:47.329Z,13.50
2023-03-31T00:20:17.619Z,13.40
2023-03-31T00:22:47.536Z,13.40
2023-03-31T00:25:17.887Z,13.30
2023-03-31T00:27:50.416Z,13.20
2023-03-31T00:30:19.011Z,13.00
2023-03-31T00:32:47.858Z,13.00
2023-03-31T00:35:18.252Z,12.90
2023-03-31T00:37:47.212Z,12.90
2023-03-31T00:40:16.362Z,12.90
2023-03-31T00:42:46.503Z,12.80
2023-03-31T00:45:32.975Z,12.80
2023-03-31T00:48:10.194Z,12.80
2023-03-31T00:50:48.068Z,12.80
2023-03-31T00:53:22.077Z,12.90
2023-03-31T00:55:56.625Z,12.90
2023-03-31T00:58:28.320Z,12.80
2023-03-31T01:00:59.658Z,12.80
2023-03-31T01:03:30.525Z,12.70
2023-03-31T01:06:05.478Z,12.70
2023-03-31T01:08:36.651Z,12.50
2023-03-31T01:11:08.533Z,12.50
2023-03-31T01:13:39.541Z,12.50
2023-03-31T01:16:11.506Z,12.50
2023-03-31T01:18:40.380Z,12.60
2023-03-31T01:21:51.223Z,12.60
2023-03-31T01:25:01.495Z,12.70
2023-03-31T01:27:45.686Z,12.70
2023-03-31T01:30:43.657Z,12.70
2023-03-31T01:33:52.777Z,12.60
2023-03-31T01:36:42.549Z,12.70
2023-03-31T01:39:54.584Z,12.70
2023-03-31T01:42:29.963Z,12.70
2023-03-31T01:45:07.253Z,12.70
2023-03-31T01:47:40.830Z,12.70
2023-03-31T01:50:19.300Z,12.70
2023-03-31T01:52:54.049Z,12.70
2023-03-31T01:55:27.490Z,12.60
2023-03-31T01:58:01.403Z,12.40
2023-03-31T02:00:34.476Z,12.30
2023-03-31T02:03:08.173Z,12.20
2023-03-31T02:05:42.971Z,12.20
2023-03-31T02:08:15.838Z,12.10
2023-03-31T02:10:46.973Z,12.00
2023-03-31T02:13:18.164Z,12.10
2023-03-31T02:15:51.341Z,12.10
2023-03-31T02:18:26.128Z,12.20
2023-03-31T02:20:57.662Z,12.10
2023-03-31T02:23:31.765Z,12.00
2023-03-31T02:26:05.515Z,11.90
2023-03-31T02:28:35.524Z,12.00
2023-03-31T02:31:19.452Z,11.90
2023-03-31T02:33:49.103Z,11.90
2023-03-31T02:36:19.051Z,11.80
2023-03-31T02:38:52.364Z,12.00
2023-03-31T02:41:23.175Z,12.00
2023-03-31T02:43:52.215Z,12.00
2023-03-31T02:46:21.255Z,12.10
2023-03-31T02:48:52.701Z,12.10
2023-03-31T02:51:55.744Z,12.00
2023-03-31T02:54:53.841Z,11.90
2023-03-31T02:57:42.599Z,12.00
2023-03-31T03:00:21.933Z,12.00
2023-03-31T03:03:04.083Z,12.10
2023-03-31T03:05:41.690Z,12.10
2023-03-31T03:08:56.287Z,12.20
2023-03-31T03:11:33.726Z,12.30
2023-03-31T03:14:13.824Z,12.40
2023-03-31T03:16:46.461Z,12.40
2023-03-31T03:19:21.940Z,12.40
2023-03-31T03:21:51.138Z,12.50
2023-03-31T03:24:22.857Z,12.30
2023-03-31T03:26:51.905Z,12.30
2023-03-31T03:29:22.238Z,12.20
2023-03-31T03:31:51.144Z,12.10
2023-03-31T03:34:20.326Z,12.20
2023-03-31T03:36:49.179Z,12.20
2023-03-31T03:39:18.053Z,12.10
2023-03-31T03:41:46.919Z,12.20
2023-03-31T03:44:15.918Z,12.30
2023-03-31T03:46:56.628Z,12.30
2023-03-31T03:49:25.496Z,12.10
2023-03-31T03:51:54.432Z,11.70
2023-03-31T03:54:23.256Z,11.40
2023-03-31T03:56:52.072Z,11.30
2023-03-31T03:59:21.034Z,11.20
2023-03-31T04:01:51.690Z,11.20
2023-03-31T04:04:21.036Z,11.20
2023-03-31T04:06:49.931Z,11.10
2023-03-31T04:09:18.860Z,11.00
2023-03-31T04:11:47.765Z,11.00
2023-03-31T04:14:16.641Z,11.10
2023-03-31T04:16:46.870Z,11.20
2023-03-31T04:19:18.573Z,11.30
2023-03-31T04:21:50.842Z,11.30
2023-03-31T04:24:22.378Z,11.50
2023-03-31T04:26:51.651Z,11.40
2023-03-31T04:29:22.604Z,11.50
2023-03-31T04:31:52.751Z,11.50
2023-03-31T04:34:26.884Z,11.60
2023-03-31T04:36:56.208Z,11.70
2023-03-31T04:39:26.994Z,11.60
2023-03-31T04:41:56.018Z,11.80
2023-03-31T04:44:24.939Z,11.90
2023-03-31T04:46:53.859Z,12.00
2023-03-31T04:49:24.138Z,12.00
2023-03-31T04:51:52.838Z,12.00
2023-03-31T04:54:23.072Z,11.90
2023-03-31T04:56:51.832Z,12.00
2023-03-31T04:59:20.653Z,12.00
2023-03-31T05:01:49.763Z,12.00
2023-03-31T05:04:18.610Z,12.10
2023-03-31T05:06:48.769Z,12.20
2023-03-31T05:09:17.552Z,12.10
2023-03-31T05:11:46.460Z,12.20
2023-03-31T05:14:15.100Z,12.10
2023-03-31T05:16:44.684Z,12.10
2023-03-31T05:19:13.781Z,12.10
2023-03-31T05:21:42.693Z,12.10
2023-03-31T05:24:13.247Z,12.00
2023-03-31T05:26:44.364Z,12.10
2023-03-31T05:29:13.251Z,12.00
2023-03-31T05:31:42.173Z,12.10
2023-03-31T05:34:11.354Z,12.10
2023-03-31T05:36:40.187Z,12.20
2023-03-31T05:39:09.162Z,12.20
2023-03-31T05:41:39.252Z,12.10
2023-03-31T05:44:08.609Z,12.10
2023-03-31T05:46:37.453Z,12.10
2023-03-31T05:49:07.524Z,12.10
2023-03-31T05:51:36.551Z,12.10
2023-03-31T05:54:06.311Z,12.20
2023-03-31T05:56:35.850Z,12.20
2023-03-31T05:59:07.181Z,12.20
2023-03-31T06:01:35.916Z,12.20
2023-03-31T06:04:04.731Z,12.20
2023-03-31T06:06:37.168Z,12.20
2023-03-31T06:09:07.090Z,12.30
2023-03-31T06:11:36.065Z,12.30
2023-03-31T06:14:06.489Z,12.30
2023-03-31T06:16:37.218Z,12.30
2023-03-31T06:19:09.098Z,12.30
2023-03-31T06:21:37.771Z,12.30
2023-03-31T06:24:07.059Z,12.30
2023-03-31T06:26:36.032Z,12.40
2023-03-31T06:29:06.304Z,12.40
2023-03-31T06:31:35.407Z,12.50
2023-03-31T06:34:04.439Z,12.50
2023-03-31T06:36:33.414Z,12.50
2023-03-31T06:39:02.137Z,12.50
2023-03-31T06:41:31.109Z,12.60
2023-03-31T06:43:59.834Z,12.70
2023-03-31T06:46:30.141Z,12.70
2023-03-31T06:48:58.975Z,12.70
2023-03-31T06:51:28.349Z,12.80
2023-03-31T06:53:58.113Z,12.90
2023-03-31T06:56:27.359Z,12.90
2023-03-31T06:58:56.329Z,13.00
2023-03-31T07:01:25.209Z,13.00
2023-03-31T07:03:55.275Z,12.90
2023-03-31T07:06:24.118Z,13.00
2023-03-31T07:08:52.961Z,13.00
2023-03-31T07:11:21.818Z,13.00
2023-03-31T07:13:50.634Z,12.90
2023-03-31T07:16:20.962Z,12.90
2023-03-31T07:18:50.503Z,13.00
2023-03-31T07:21:21.439Z,13.10
2023-03-31T07:23:50.373Z,13.20
2023-03-31T07:26:19.152Z,13.40
2023-03-31T07:28:47.992Z,13.40
2023-03-31T07:31:17.011Z,13.40
2023-03-31T07:33:46.186Z,13.40
2023-03-31T07:36:15.535Z,13.40
2023-03-31T07:38:49.212Z,13.30
2023-03-31T07:41:20.444Z,13.20
2023-03-31T07:43:50.202Z,13.00
2023-03-31T07:46:21.000Z,13.00
2023-03-31T07:48:50.667Z,12.90
2023-03-31T07:51:22.913Z,12.90
2023-03-31T07:53:53.856Z,13.00
2023-03-31T07:56:25.091Z,12.90
2023-03-31T07:58:57.364Z,12.90
2023-03-31T08:01:28.995Z,12.90
2023-03-31T08:03:59.196Z,12.80
2023-03-31T08:06:29.258Z,12.80
2023-03-31T08:08:59.994Z,12.90
2023-03-31T08:11:29.041Z,12.90
2023-03-31T08:13:58.305Z,13.00
2023-03-31T08:16:27.127Z,13.00
2023-03-31T08:18:55.965Z,13.00
2023-03-31T08:21:24.887Z,13.10
2023-03-31T08:23:56.152Z,13.20
2023-03-31T08:26:26.538Z,13.00
2023-03-31T08:28:55.343Z,13.10
2023-03-31T08:31:27.456Z,13.20
2023-03-31T08:33:57.379Z,13.40
2023-03-31T08:36:27.237Z,13.50
2023-03-31T08:38:56.397Z,13.50
2023-03-31T08:41:38.638Z,13.40
2023-03-31T08:44:12.453Z,13.20
2023-03-31T08:46:42.480Z,13.30
2023-03-31T08:49:16.605Z,13.30
2023-03-31T08:51:50.200Z,13.40
2023-03-31T08:54:24.718Z,13.50
2023-03-31T08:56:55.079Z,13.50
2023-03-31T08:59:28.878Z,13.60
2023-03-31T09:02:06.052Z,13.70
2023-03-31T09:04:52.822Z,13.60
2023-03-31T09:07:32.391Z,13.40
2023-03-31T09:10:12.201Z,13.50
2023-03-31T09:12:52.196Z,13.60
2023-03-31T09:15:28.369Z,13.40
2023-03-31T09:17:59.086Z,13.40
2023-03-31T09:20:32.312Z,13.60
2023-03-31T09:23:07.413Z,13.70
2023-03-31T09:25:39.580Z,13.80
2023-03-31T09:28:15.472Z,13.70
2023-03-31T09:30:44.887Z,13.90
2023-03-31T09:33:17.963Z,13.90
2023-03-31T09:35:48.278Z,14.20
2023-03-31T09:38:18.233Z,14.30
2023-03-31T09:40:47.310Z,14.30
2023-03-31T09:43:23.793Z,14.50
2023-03-31T09:46:08.661Z,14.50
2023-03-31T09:48:40.162Z,14.40
2023-03-31T09:51:18.007Z,14.30
2023-03-31T09:53:52.022Z,14.20
2023-03-31T09:56:36.248Z,14.00
2023-03-31T09:59:06.749Z,13.70
2023-03-31T10:01:37.420Z,13.40
2023-03-31T10:04:10.556Z,13.30
2023-03-31T10:06:43.613Z,13.50
2023-03-31T10:09:13.015Z,13.70
2023-03-31T10:11:52.370Z,13.80
2023-03-31T10:14:27.398Z,13.90
2023-03-31T10:16:58.822Z,14.00
2023-03-31T10:19:30.237Z,14.10
2023-03-31T10:22:01.326Z,14.20
2023-03-31T10:24:39.284Z,14.20
2023-03-31T10:27:18.319Z,14.10
2023-03-31T10:29:52.886Z,14.00
2023-03-31T10:32:28.917Z,14.20
2023-03-31T10:34:59.441Z,14.30
2023-03-31T10:37:31.710Z,14.30
2023-03-31T10:40:04.593Z,14.30
2023-03-31T10:42:33.868Z,14.50
2023-03-31T10:45:36.548Z,14.70
2023-03-31T10:48:19.566Z,14.60
2023-03-31T10:50:49.744Z,14.70
2023-03-31T10:53:19.641Z,14.80
2023-03-31T10:56:00.201Z,14.80
2023-03-31T10:58:40.794Z,14.90
2023-03-31T11:01:22.270Z,15.00
2023-03-31T11:04:17.747Z,15.00
2023-03-31T11:06:56.989Z,15.10
2023-03-31T11:09:37.783Z,15.00
2023-03-31T11:12:16.070Z,14.80
2023-03-31T11:15:01.351Z,14.60
2023-03-31T11:17:45.449Z,14.50
2023-03-31T11:20:24.353Z,14.30
2023-03-31T11:23:00.499Z,14.30
2023-03-31T11:25:37.178Z,14.40
2023-03-31T11:28:33.218Z,14.60
2023-03-31T11:31:16.778Z,14.60
2023-03-31T11:33:58.308Z,14.60
2023-03-31T11:36:37.954Z,14.60
2023-03-31T11:39:34.445Z,14.80
2023-03-31T11:42:05.393Z,14.90
2023-03-31T11:44:45.997Z,15.00
2023-03-31T11:47:19.756Z,15.10
2023-03-31T11:49:56.099Z,15.10
2023-03-31T11:52:30.697Z,15.00
2023-03-31T11:55:03.975Z,14.80
2023-03-31T11:57:35.424Z,14.70
2023-03-31T12:00:11.320Z,14.80
2023-03-31T12:02:50.354Z,14.80
2023-03-31T12:05:23.170Z,14.50
2023-03-31T12:07:59.431Z,14.30
2023-03-31T12:10:35.482Z,14.30
2023-03-31T12:13:27.447Z,13.90
2023-03-31T12:16:03.304Z,13.90
2023-03-31T12:18:37.971Z,13.60
2023-03-31T12:21:11.010Z,13.50
2023-03-31T12:23:44.742Z,13.40
2023-03-31T12:26:28.103Z,13.10
2023-03-31T12:28:59.986Z,13.00
2023-03-31T12:31:33.178Z,13.00
2023-03-31T12:34:04.737Z,12.90
2023-03-31T12:36:52.401Z,12.90
2023-03-31T12:39:36.269Z,13.00
2023-03-31T12:42:36.048Z,13.30
2023-03-31T12:45:14.872Z,13.40
2023-03-31T12:48:01.043Z,13.60
2023-03-31T12:50:46.634Z,13.60
2023-03-31T12:53:26.124Z,13.70
2023-03-31T12:55:58.551Z,13.90
2023-03-31T12:58:40.048Z,14.00
2023-03-31T13:01:12.129Z,14.20
2023-03-31T13:03:56.060Z,14.20
2023-03-31T13:06:50.250Z,14.20
2023-03-31T13:09:43.509Z,14.40
2023-03-31T13:12:17.675Z,14.40
2023-03-31T13:14:48.218Z,14.40
2023-03-31T13:17:28.400Z,14.20
2023-03-31T13:20:15.883Z,14.20
2023-03-31T13:22:48.465Z,14.10
2023-03-31T13:25:45.887Z,14.00
2023-03-31T13:28:39.948Z,14.00
2023-03-31T13:31:10.467Z,13.90
2023-03-31T13:33:46.866Z,13.80
2023-03-31T13:36:56.300Z,13.70
2023-03-31T13:39:58.483Z,13.40
2023-03-31T13:42:54.861Z,13.40
2023-03-31T13:45:45.118Z,13.40
2023-03-31T13:48:33.676Z,13.20
2023-03-31T13:51:20.821Z,13.30
2023-03-31T13:54:06.891Z,13.30
2023-03-31T13:56:49.835Z,13.30
2023-03-31T13:59:35.556Z,13.30
2023-03-31T14:02:32.937Z,13.30
2023-03-31T14:05:18.998Z,13.40
2023-03-31T14:07:54.437Z,13.00
2023-03-31T14:10:28.770Z,12.80
2023-03-31T14:13:12.501Z,12.50
2023-03-31T14:15:48.817Z,12.60
2023-03-31T14:18:24.052Z,12.60
2023-03-31T14:21:20.276Z,12.60
2023-03-31T14:24:00.220Z,12.60
2023-03-31T14:26:46.816Z,12.60
2023-03-31T14:29:22.597Z,12.80
2023-03-31T14:31:59.476Z,13.00
2023-03-31T14:34:44.978Z,13.20
2023-03-31T14:37:17.949Z,13.00
2023-03-31T14:39:49.422Z,13.00
2023-03-31T14:42:20.095Z,13.10
2023-03-31T14:44:49.714Z,13.20
2023-03-31T14:47:23.327Z,13.30
2023-03-31T14:50:02.358Z,13.30
2023-03-31T14:52:35.716Z,13.20
2023-03-31T14:55:05.210Z,13.10
2023-03-31T14:57:38.105Z,13.00
2023-03-31T15:00:11.006Z,13.00
2023-03-31T15:02:44.276Z,12.90
2023-03-31T15:05:23.022Z,12.60
2023-03-31T15:07:52.060Z,12.50
2023-03-31T15:10:22.847Z,12.50
2023-03-31T15:12:52.297Z,12.60
2023-03-31T15:15:22.738Z,12.70
2023-03-31T15:17:55.151Z,12.70
2023-03-31T15:20:35.086Z,12.70
2023-03-31T15:23:07.791Z,12.80
2023-03-31T15:25:45.518Z,12.80
2023-03-31T15:28:18.144Z,12.80
2023-03-31T15:30:54.188Z,12.80
2023-03-31T15:33:36.624Z,12.80
2023-03-31T15:36:07.304Z,12.80
2023-03-31T15:38:36.393Z,12.70
2023-03-31T15:41:12.495Z,12.70
2023-03-31T15:43:48.101Z,12.70
2023-03-31T15:46:21.540Z,12.60
2023-03-31T15:48:54.069Z,12.60
2023-03-31T15:51:29.678Z,12.70
2023-03-31T15:54:04.913Z,12.60
2023-03-31T15:56:45.727Z,12.60
2023-03-31T16:02:19.195Z,12.50
2023-03-31T16:04:52.125Z,12.40
2023-03-31T16:07:23.600Z,12.40
2023-03-31T16:09:59.531Z,12.50
2023-03-31T16:12:35.412Z,12.40
2023-03-31T16:15:09.677Z,12.50
2023-03-31T16:17:43.130Z,12.50
2023-03-31T16:20:22.268Z,12.50
2023-03-31T16:22:54.752Z,12.60
2023-03-31T16:25:26.252Z,12.60
2023-03-31T16:27:57.510Z,12.50
2023-03-31T16:30:37.044Z,12.50
2023-03-31T16:33:08.061Z,12.30
2023-03-31T16:35:40.168Z,12.20
2023-03-31T16:38:11.599Z,12.20
2023-03-31T16:40:42.069Z,12.10
2023-03-31T16:43:14.144Z,12.20
2023-03-31T16:45:47.016Z,12.20
2023-03-31T16:48:17.568Z,12.10
2023-03-31T16:50:50.061Z,12.20
2023-03-31T16:53:22.222Z,12.10
2023-03-31T16:55:53.760Z,12.00
2023-03-31T16:58:26.939Z,12.00
2023-03-31T17:00:56.831Z,11.90
2023-03-31T17:03:28.655Z,11.90
2023-03-31T17:05:59.617Z,11.80
2023-03-31T17:08:29.179Z,11.80
2023-03-31T17:11:02.033Z,11.90
2023-03-31T17:13:34.059Z,11.90
2023-03-31T17:16:13.169Z,11.80
2023-03-31T17:18:49.516Z,11.80
2023-03-31T17:21:20.235Z,11.80
2023-03-31T17:23:50.016Z,11.70
2023-03-31T17:26:19.138Z,11.60
2023-03-31T17:28:48.019Z,11.60
2023-03-31T17:31:19.104Z,11.60
2023-03-31T17:33:48.435Z,11.50
2023-03-31T17:36:19.494Z,11.50
2023-03-31T17:38:48.467Z,11.50
2023-03-31T17:41:18.168Z,11.50
2023-03-31T17:43:50.329Z,11.30
2023-03-31T17:46:20.038Z,11.30
2023-03-31T17:48:49.108Z,11.30
2023-03-31T17:51:20.945Z,11.30
2023-03-31T17:53:50.155Z,11.20
2023-03-31T17:56:19.392Z,11.20
2023-03-31T17:58:48.768Z,11.20
2023-03-31T18:01:19.203Z,11.20
2023-03-31T18:03:50.209Z,11.20
2023-03-31T18:06:20.387Z,11.10
2023-03-31T18:08:49.375Z,11.10
2023-03-31T18:11:21.212Z,11.10
2023-03-31T18:13:51.211Z,11.20
2023-03-31T18:16:20.455Z,11.20
2023-03-31T18:18:49.460Z,11.20
2023-03-31T18:21:18.343Z,11.20
2023-03-31T18:23:52.594Z,11.10
2023-03-31T18:26:22.538Z,11.10
2023-03-31T18:28:52.329Z,11.00
2023-03-31T18:31:22.623Z,11.00
2023-03-31T18:33:52.374Z,11.00
2023-03-31T18:36:22.919Z,11.00
2023-03-31T18:38:53.574Z,11.00
2023-03-31T18:41:23.112Z,11.10
2023-03-31T18:43:52.486Z,11.00
2023-03-31T18:46:21.900Z,11.00
2023-03-31T18:48:51.351Z,10.90
2023-03-31T18:51:20.290Z,10.90
2023-03-31T18:53:49.742Z,10.90
2023-03-31T18:56:20.394Z,10.90
2023-03-31T18:58:49.930Z,11.00
2023-03-31T19:01:20.391Z,11.00
2023-03-31T19:03:51.774Z,11.00
2023-03-31T19:06:22.456Z,11.00
2023-03-31T19:08:52.042Z,11.00
2023-03-31T19:11:22.351Z,11.00
2023-03-31T19:13:52.986Z,11.00
2023-03-31T19:16:22.121Z,11.00
2023-03-31T19:18:51.277Z,11.00
2023-03-31T19:21:20.935Z,11.10
2023-03-31T19:23:50.290Z,11.10
2023-03-31T19:26:19.849Z,11.00
2023-03-31T19:28:50.414Z,11.00
2023-03-31T19:31:20.153Z,11.10
2023-03-31T19:33:49.239Z,11.00
2023-03-31T19:36:18.262Z,11.00
2023-03-31T19:38:47.499Z,11.00
2023-03-31T19:41:18.232Z,11.00
2023-03-31T19:43:47.992Z,11.00
2023-03-31T19:46:19.397Z,11.10
2023-03-31T19:48:48.303Z,11.10
2023-03-31T19:51:17.489Z,11.10
2023-03-31T19:53:49.119Z,11.00
2023-03-31T19:56:19.083Z,10.90
2023-03-31T19:58:50.202Z,10.90
2023-03-31T20:01:22.924Z,11.00
2023-03-31T20:03:53.585Z,11.00
2023-03-31T20:06:24.822Z,11.00
2023-03-31T20:08:55.216Z,11.00
2023-03-31T20:11:26.199Z,11.00
2023-03-31T20:13:55.897Z,11.00
2023-03-31T20:16:28.119Z,11.00
2023-03-31T20:18:59.142Z,11.00
2023-03-31T20:21:30.063Z,11.00
2023-03-31T20:24:00.095Z,10.90
2023-03-31T20:26:31.577Z,10.90
2023-03-31T20:29:03.742Z,10.90
2023-03-31T20:31:41.953Z,10.90
2023-03-31T20:34:15.277Z,10.80
2023-03-31T20:36:46.464Z,10.80
2023-03-31T20:39:16.260Z,10.80
2023-03-31T20:41:45.377Z,10.80
2023-03-31T20:44:15.842Z,10.90
2023-03-31T20:46:46.714Z,10.90
2023-03-31T20:49:15.932Z,10.90
2023-03-31T20:51:47.728Z,11.00
2023-03-31T20:54:16.788Z,10.90
2023-03-31T20:56:45.730Z,10.90
2023-03-31T20:59:16.502Z,10.90
2023-03-31T21:01:49.524Z,10.80
2023-03-31T21:04:18.623Z,10.90
2023-03-31T21:06:48.778Z,10.90
2023-03-31T21:09:18.450Z,10.80
2023-03-31T21:11:47.420Z,10.90
2023-03-31T21:14:17.830Z,10.90
2023-03-31T21:16:48.180Z,10.90
2023-03-31T21:19:17.021Z,10.90
2023-03-31T21:21:45.872Z,10.80
2023-03-31T21:24:15.066Z,10.70
2023-03-31T21:26:43.879Z,10.80
2023-03-31T21:29:12.866Z,10.80
2023-03-31T21:31:45.072Z,10.80
2023-03-31T21:34:15.766Z,10.90
2023-03-31T21:36:44.860Z,10.90
2023-03-31T21:39:13.671Z,10.90
2023-03-31T21:41:42.626Z,10.80
2023-03-31T21:44:11.481Z,10.80
2023-03-31T21:46:41.297Z,10.80
2023-03-31T21:49:10.963Z,10.80
2023-03-31T21:51:41.289Z,10.80
2023-03-31T21:54:10.213Z,10.80
2023-03-31T21:56:39.164Z,10.80
2023-03-31T21:59:08.743Z,10.80
2023-03-31T22:01:37.794Z,10.70
2023-03-31T22:04:07.396Z,10.70
2023-03-31T22:06:37.542Z,10.70
2023-03-31T22:09:07.772Z,10.70
2023-03-31T22:11:36.711Z,10.70
2023-03-31T22:14:06.609Z,10.80
2023-03-31T22:16:35.501Z,10.80
2023-03-31T22:19:04.653Z,10.90
2023-03-31T22:21:43.857Z,10.90
2023-03-31T22:24:14.590Z,10.80
2023-03-31T22:26:43.615Z,10.90
2023-03-31T22:29:15.941Z,10.80
2023-03-31T22:31:44.985Z,10.70
2023-03-31T22:34:13.954Z,10.70
2023-03-31T22:36:45.556Z,10.70
2023-03-31T22:39:16.608Z,10.60
2023-03-31T22:41:46.059Z,10.60
2023-03-31T22:44:14.918Z,10.70
2023-03-31T22:46:46.468Z,10.60
2023-03-31T22:49:15.984Z,10.60
2023-03-31T22:51:45.270Z,10.60
2023-03-31T22:54:17.282Z,10.60
2023-03-31T22:56:46.301Z,10.60
2023-03-31T22:59:15.891Z,10.60
2023-03-31T23:01:46.947Z,10.60
2023-03-31T23:04:15.678Z,10.70
2023-03-31T23:06:44.654Z,10.70
2023-03-31T23:09:13.543Z,10.70
2023-03-31T23:11:44.995Z,10.70
2023-03-31T23:14:14.277Z,10.60
2023-03-31T23:16:43.160Z,10.60
2023-03-31T23:19:12.527Z,10.60
2023-03-31T23:21:41.402Z,10.50
2023-03-31T23:24:11.708Z,10.50
2023-03-31T23:26:40.852Z,10.50
2023-03-31T23:29:11.127Z,10.60
2023-03-31T23:31:40.051Z,10.50
2023-03-31T23:34:11.960Z,10.50
2023-03-31T23:36:41.604Z,10.60
2023-03-31T23:39:10.863Z,10.60
2023-03-31T23:41:40.016Z,10.60
2023-03-31T23:44:11.940Z,10.60
2023-03-31T23:46:48.344Z,10.60
2023-03-31T23:49:20.465Z,10.50
2023-03-31T23:51:49.508Z,10.50
2023-03-31T23:54:21.598Z,10.50
2023-03-31T23:56:50.698Z,10.60
2023-03-31T23:59:20.991Z,10.70
