createdAt,value
2016-10-01T00:00:39.892Z,0.00
2016-10-01T00:01:40.401Z,0.00
2016-10-01T00:02:40.909Z,0.00
2016-10-01T00:03:41.422Z,0.00
2016-10-01T00:04:42.231Z,0.00
2016-10-01T00:05:42.448Z,0.00
2016-10-01T00:06:42.970Z,0.00
2016-10-01T00:07:43.473Z,0.00
2016-10-01T00:08:43.985Z,0.00
2016-10-01T00:09:44.492Z,0.00
2016-10-01T00:10:45.003Z,0.00
2016-10-01T00:11:45.518Z,0.00
2016-10-01T00:12:46.029Z,0.00
2016-10-01T00:13:46.687Z,0.00
2016-10-01T00:14:47.053Z,0.00
2016-10-01T00:15:47.594Z,0.00
2016-10-01T00:16:48.085Z,0.00
2016-10-01T00:17:48.602Z,0.00
2016-10-01T00:18:49.121Z,0.00
2016-10-01T00:19:49.640Z,0.00
2016-10-01T00:20:50.153Z,0.00
2016-10-01T00:21:50.661Z,0.00
2016-10-01T00:22:51.922Z,0.00
2016-10-01T00:23:51.679Z,0.00
2016-10-01T00:24:52.197Z,0.00
2016-10-01T00:25:52.706Z,0.00
2016-10-01T00:26:53.217Z,0.00
2016-10-01T00:27:53.730Z,0.00
2016-10-01T00:28:54.241Z,0.00
2016-10-01T00:29:54.761Z,0.00
2016-10-01T00:30:55.266Z,0.00
2016-10-01T00:31:55.782Z,0.00
2016-10-01T00:32:56.295Z,0.00
2016-10-01T00:33:56.811Z,0.00
2016-10-01T00:34:57.324Z,0.00
2016-10-01T00:35:57.834Z,0.00
2016-10-01T00:36:58.343Z,0.00
2016-10-01T00:37:58.861Z,0.00
2016-10-01T00:38:59.379Z,0.00
2016-10-01T00:39:59.886Z,0.00
2016-10-01T00:41:00.401Z,0.00
2016-10-01T00:42:01.057Z,0.00
2016-10-01T00:43:01.423Z,0.00
2016-10-01T00:44:01.935Z,0.00
2016-10-01T00:45:02.449Z,0.00
2016-10-01T00:46:02.962Z,0.00
2016-10-01T00:47:03.472Z,0.00
2016-10-01T00:48:04.000Z,0.00
2016-10-01T00:49:04.499Z,0.00
2016-10-01T00:50:05.011Z,0.00
2016-10-01T00:51:05.520Z,0.00
2016-10-01T00:52:06.037Z,0.00
2016-10-01T00:53:06.550Z,0.00
2016-10-01T00:54:07.066Z,0.00
2016-10-01T00:55:07.733Z,0.00
2016-10-01T00:56:08.099Z,0.00
2016-10-01T00:57:08.767Z,0.00
2016-10-01T00:58:09.132Z,0.00
2016-10-01T00:59:09.650Z,0.00
2016-10-01T01:00:10.163Z,0.00
2016-10-01T01:01:10.681Z,0.00
2016-10-01T01:02:11.192Z,0.00
2016-10-01T01:03:11.704Z,0.00
2016-10-01T01:04:12.213Z,0.00
2016-10-01T01:05:12.726Z,0.00
2016-10-01T01:06:13.240Z,0.00
2016-10-01T01:07:13.753Z,0.00
2016-10-01T01:08:14.263Z,0.00
2016-10-01T01:09:14.776Z,0.00
2016-10-01T01:10:15.300Z,0.00
2016-10-01T01:11:17.454Z,0.00
2016-10-01T01:12:16.311Z,0.00
2016-10-01T01:13:16.829Z,0.00
2016-10-01T01:14:17.336Z,0.00
2016-10-01T01:15:17.863Z,0.00
2016-10-01T01:16:18.504Z,0.00
2016-10-01T01:17:18.867Z,0.00
2016-10-01T01:18:19.379Z,0.00
2016-10-01T01:19:19.887Z,0.00
2016-10-01T01:20:20.402Z,0.00
2016-10-01T01:21:20.914Z,0.00
2016-10-01T01:22:21.423Z,0.00
2016-10-01T01:23:21.938Z,0.00
2016-10-01T01:24:22.453Z,0.00
2016-10-01T01:25:23.118Z,0.00
2016-10-01T01:26:23.481Z,0.00
2016-10-01T01:27:24.016Z,0.00
2016-10-01T01:28:24.499Z,0.00
2016-10-01T01:29:25.163Z,0.00
2016-10-01T01:30:25.532Z,0.00
2016-10-01T01:31:26.041Z,0.00
2016-10-01T01:32:26.558Z,0.00
2016-10-01T01:33:27.070Z,0.00
2016-10-01T01:34:27.584Z,0.00
2016-10-01T01:35:28.092Z,0.00
2016-10-01T01:36:28.606Z,0.00
2016-10-01T01:37:29.263Z,0.00
2016-10-01T01:38:29.653Z,0.00
2016-10-01T01:39:30.161Z,0.00
2016-10-01T01:40:30.804Z,0.00
2016-10-01T01:41:31.170Z,0.00
2016-10-01T01:42:31.674Z,0.00
2016-10-01T01:43:32.188Z,0.00
2016-10-01T01:44:32.699Z,0.00
2016-10-01T01:45:33.216Z,0.00
2016-10-01T01:46:33.876Z,0.00
2016-10-01T01:47:34.241Z,0.00
2016-10-01T01:48:34.750Z,0.00
2016-10-01T01:49:35.263Z,0.00
2016-10-01T01:50:35.776Z,0.00
2016-10-01T01:51:36.295Z,0.00
2016-10-01T01:52:36.805Z,0.00
2016-10-01T01:53:37.472Z,0.00
2016-10-01T01:54:37.979Z,0.00
2016-10-01T01:55:38.337Z,0.00
2016-10-01T01:56:38.851Z,0.00
2016-10-01T01:57:39.360Z,0.00
2016-10-01T01:58:39.876Z,0.00
2016-10-01T01:59:40.537Z,0.00
2016-10-01T02:00:40.898Z,0.00
2016-10-01T02:01:41.404Z,0.00
2016-10-01T02:02:41.918Z,0.00
2016-10-01T02:03:42.444Z,0.00
2016-10-01T02:04:42.946Z,0.00
2016-10-01T02:05:43.463Z,0.00
2016-10-01T02:06:43.974Z,0.00
2016-10-01T02:07:44.487Z,0.00
2016-10-01T02:08:45.007Z,0.00
2016-10-01T02:09:45.528Z,0.00
2016-10-01T02:10:46.040Z,0.00
2016-10-01T02:11:46.706Z,0.00
2016-10-01T02:12:47.072Z,0.00
2016-10-01T02:13:47.725Z,0.00
2016-10-01T02:14:48.092Z,0.00
2016-10-01T02:15:48.601Z,0.00
2016-10-01T02:16:49.116Z,0.00
2016-10-01T02:17:50.531Z,0.00
2016-10-01T02:18:50.140Z,0.00
2016-10-01T02:19:50.649Z,0.00
2016-10-01T02:20:51.191Z,0.00
2016-10-01T02:21:51.681Z,0.00
2016-10-01T02:22:52.343Z,0.00
2016-10-01T02:23:52.706Z,0.00
2016-10-01T02:24:53.220Z,0.00
2016-10-01T02:25:53.736Z,0.00
2016-10-01T02:26:54.244Z,0.00
2016-10-01T02:27:54.758Z,0.00
2016-10-01T02:28:55.422Z,0.00
2016-10-01T02:29:55.782Z,0.00
2016-10-01T02:30:56.296Z,0.00
2016-10-01T02:31:56.808Z,0.00
2016-10-01T02:32:57.471Z,0.00
2016-10-01T02:33:57.845Z,0.00
2016-10-01T02:34:58.353Z,0.00
2016-10-01T02:35:58.880Z,0.00
2016-10-01T02:36:59.395Z,0.00
2016-10-01T02:37:59.882Z,0.00
2016-10-01T02:39:00.407Z,0.00
2016-10-01T02:40:00.912Z,0.00
2016-10-01T02:41:01.424Z,0.00
2016-10-01T02:42:02.233Z,0.00
2016-10-01T02:43:02.447Z,0.00
2016-10-01T02:44:02.967Z,0.00
2016-10-01T02:45:03.477Z,0.00
2016-10-01T02:46:04.151Z,0.00
2016-10-01T02:47:04.513Z,0.00
2016-10-01T02:48:06.829Z,0.00
2016-10-01T02:49:05.537Z,0.00
2016-10-01T02:50:06.045Z,0.00
2016-10-01T02:51:06.582Z,0.00
2016-10-01T02:52:07.216Z,0.00
2016-10-01T02:53:07.586Z,0.00
2016-10-01T02:54:08.098Z,0.00
2016-10-01T02:55:08.612Z,0.00
2016-10-01T02:56:09.116Z,0.00
2016-10-01T02:57:09.623Z,0.00
2016-10-01T02:58:10.137Z,0.00
2016-10-01T02:59:10.643Z,0.00
2016-10-01T03:00:11.161Z,0.00
2016-10-01T03:01:11.670Z,0.00
2016-10-01T03:02:12.177Z,0.00
2016-10-01T03:03:12.693Z,0.00
2016-10-01T03:04:13.205Z,0.00
2016-10-01T03:05:13.717Z,0.00
2016-10-01T03:06:14.230Z,0.00
2016-10-01T03:07:14.894Z,0.00
2016-10-01T03:08:15.263Z,0.00
2016-10-01T03:09:15.763Z,0.00
2016-10-01T03:10:16.278Z,0.00
2016-10-01T03:11:16.787Z,0.00
2016-10-01T03:12:17.299Z,0.00
2016-10-01T03:13:17.963Z,0.00
2016-10-01T03:14:18.319Z,0.00
2016-10-01T03:15:18.843Z,0.00
2016-10-01T03:16:19.493Z,0.00
2016-10-01T03:17:20.001Z,0.00
2016-10-01T03:18:20.364Z,0.00
2016-10-01T03:19:20.885Z,0.00
2016-10-01T03:20:21.387Z,0.00
2016-10-01T03:21:21.899Z,0.00
2016-10-01T03:22:22.417Z,0.00
2016-10-01T03:23:22.941Z,0.00
2016-10-01T03:24:23.461Z,0.00
2016-10-01T03:25:23.971Z,0.00
2016-10-01T03:26:24.482Z,0.00
2016-10-01T03:27:24.999Z,0.00
2016-10-01T03:28:25.514Z,0.00
2016-10-01T03:29:26.032Z,0.00
2016-10-01T03:30:26.542Z,0.00
2016-10-01T03:31:27.050Z,0.00
2016-10-01T03:32:27.565Z,0.00
2016-10-01T03:33:28.221Z,0.00
2016-10-01T03:34:28.730Z,0.00
2016-10-01T03:35:29.091Z,0.00
2016-10-01T03:36:29.599Z,0.00
2016-10-01T03:37:30.114Z,0.00
2016-10-01T03:38:30.625Z,0.00
2016-10-01T03:39:31.136Z,0.00
2016-10-01T03:40:31.660Z,0.00
2016-10-01T03:41:32.305Z,0.00
2016-10-01T03:42:32.709Z,0.00
2016-10-01T03:43:33.185Z,0.00
2016-10-01T03:44:33.701Z,0.00
2016-10-01T03:45:34.218Z,0.00
2016-10-01T03:46:34.730Z,0.00
2016-10-01T03:47:35.244Z,0.00
2016-10-01T03:48:35.760Z,0.00
2016-10-01T03:49:36.270Z,0.00
2016-10-01T03:50:37.085Z,0.00
2016-10-01T03:51:37.297Z,0.00
2016-10-01T03:52:37.812Z,0.00
2016-10-01T03:53:38.322Z,0.00
2016-10-01T03:54:38.848Z,0.00
2016-10-01T03:55:39.349Z,0.00
2016-10-01T03:56:39.869Z,0.00
2016-10-01T03:57:40.375Z,0.00
2016-10-01T03:58:40.890Z,0.00
2016-10-01T03:59:41.429Z,0.00
2016-10-01T04:00:41.924Z,0.00
2016-10-01T04:01:42.437Z,0.00
2016-10-01T04:02:42.949Z,0.00
2016-10-01T04:03:43.460Z,0.00
2016-10-01T04:04:43.974Z,0.00
2016-10-01T04:05:44.489Z,0.00
2016-10-01T04:06:44.996Z,0.00
2016-10-01T04:07:45.509Z,0.00
2016-10-01T04:08:46.025Z,0.00
2016-10-01T04:09:46.531Z,0.00
2016-10-01T04:10:47.045Z,0.00
2016-10-01T04:11:47.555Z,0.00
2016-10-01T04:12:48.058Z,0.00
2016-10-01T04:13:48.584Z,0.00
2016-10-01T04:14:49.104Z,0.00
2016-10-01T04:15:49.584Z,0.00
2016-10-01T04:16:50.101Z,0.00
2016-10-01T04:17:50.611Z,0.00
2016-10-01T04:18:51.271Z,0.00
2016-10-01T04:19:51.637Z,0.00
2016-10-01T04:20:52.152Z,0.00
2016-10-01T04:21:52.662Z,0.00
2016-10-01T04:22:53.187Z,0.00
2016-10-01T04:23:54.880Z,0.00
2016-10-01T04:24:54.205Z,0.00
2016-10-01T04:25:54.713Z,0.00
2016-10-01T04:26:55.218Z,0.00
2016-10-01T04:27:55.724Z,0.00
2016-10-01T04:28:56.241Z,0.00
2016-10-01T04:29:56.746Z,0.00
2016-10-01T04:30:57.260Z,0.00
2016-10-01T04:31:57.775Z,0.00
2016-10-01T04:32:58.430Z,0.00
2016-10-01T04:33:58.793Z,0.00
2016-10-01T04:34:59.303Z,0.00
2016-10-01T04:35:59.821Z,0.00
2016-10-01T04:37:00.491Z,0.00
2016-10-01T04:38:00.852Z,0.00
2016-10-01T04:39:01.366Z,0.00
2016-10-01T04:40:01.883Z,0.00
2016-10-01T04:41:02.394Z,0.00
2016-10-01T04:42:02.907Z,0.00
2016-10-01T04:43:03.421Z,0.00
2016-10-01T04:44:03.950Z,0.00
2016-10-01T04:45:04.448Z,0.00
2016-10-01T04:46:04.961Z,0.00
2016-10-01T04:47:05.491Z,0.00
2016-10-01T04:48:05.985Z,0.00
2016-10-01T04:49:06.505Z,0.00
2016-10-01T04:50:07.012Z,0.00
2016-10-01T04:51:07.680Z,0.00
2016-10-01T04:52:08.186Z,0.00
2016-10-01T04:53:09.302Z,0.00
2016-10-01T04:54:09.062Z,0.00
2016-10-01T04:55:09.570Z,0.00
2016-10-01T04:56:10.084Z,0.00
2016-10-01T04:57:10.598Z,0.00
2016-10-01T04:58:11.116Z,0.00
2016-10-01T04:59:11.621Z,0.00
2016-10-01T05:00:12.134Z,0.00
2016-10-01T05:01:12.647Z,0.00
2016-10-01T05:02:13.160Z,0.00
2016-10-01T05:03:13.672Z,0.00
2016-10-01T05:04:14.190Z,0.00
2016-10-01T05:05:14.695Z,0.00
2016-10-01T05:06:15.210Z,0.00
2016-10-01T05:07:15.874Z,0.00
2016-10-01T05:08:16.236Z,0.00
2016-10-01T05:09:16.747Z,0.00
2016-10-01T05:10:17.265Z,0.00
2016-10-01T05:11:17.782Z,0.00
2016-10-01T05:12:18.296Z,0.00
2016-10-01T05:13:18.805Z,0.00
2016-10-01T05:14:19.479Z,0.00
2016-10-01T05:15:19.848Z,0.00
2016-10-01T05:16:20.506Z,0.00
2016-10-01T05:17:20.875Z,0.00
2016-10-01T05:18:21.536Z,0.00
2016-10-01T05:19:21.913Z,0.00
2016-10-01T05:20:22.410Z,0.00
2016-10-01T05:21:22.919Z,0.00
2016-10-01T05:22:23.439Z,0.00
2016-10-01T05:23:24.102Z,0.00
2016-10-01T05:24:24.461Z,0.00
2016-10-01T05:25:26.471Z,0.00
2016-10-01T05:26:25.485Z,0.00
2016-10-01T05:27:26.019Z,0.00
2016-10-01T05:28:26.504Z,0.00
2016-10-01T05:29:27.040Z,0.00
2016-10-01T05:30:27.532Z,0.00
2016-10-01T05:31:28.039Z,0.00
2016-10-01T05:32:28.549Z,0.00
2016-10-01T05:33:29.065Z,0.00
2016-10-01T05:34:29.575Z,0.00
2016-10-01T05:35:30.087Z,0.00
2016-10-01T05:36:30.750Z,0.00
2016-10-01T05:37:31.112Z,0.00
2016-10-01T05:38:31.627Z,0.00
2016-10-01T05:39:32.140Z,0.00
2016-10-01T05:40:32.800Z,0.00
2016-10-01T05:41:33.161Z,0.00
2016-10-01T05:42:33.669Z,0.00
2016-10-01T05:43:34.180Z,0.00
2016-10-01T05:44:34.695Z,0.00
2016-10-01T05:45:35.204Z,0.00
2016-10-01T05:46:35.866Z,0.00
2016-10-01T05:47:36.233Z,0.00
2016-10-01T05:48:36.747Z,0.00
2016-10-01T05:49:37.419Z,0.00
2016-10-01T05:50:37.784Z,0.00
2016-10-01T05:51:38.286Z,0.00
2016-10-01T05:52:38.801Z,0.00
2016-10-01T05:53:39.340Z,0.00
2016-10-01T05:54:39.831Z,0.00
2016-10-01T05:55:40.647Z,0.00
2016-10-01T05:56:40.851Z,0.00
2016-10-01T05:57:41.364Z,0.00
2016-10-01T05:58:41.875Z,0.00
2016-10-01T05:59:42.387Z,0.00
2016-10-01T06:00:43.045Z,0.00
2016-10-01T06:01:43.407Z,0.00
2016-10-01T06:02:43.926Z,0.00
2016-10-01T06:03:44.432Z,0.00
2016-10-01T06:04:44.950Z,0.00
2016-10-01T06:05:45.613Z,0.00
2016-10-01T06:06:45.983Z,0.00
2016-10-01T06:07:46.489Z,0.00
2016-10-01T06:08:47.002Z,0.00
2016-10-01T06:09:47.513Z,0.00
2016-10-01T06:10:48.178Z,0.00
2016-10-01T06:11:48.538Z,0.00
2016-10-01T06:12:49.050Z,0.00
2016-10-01T06:13:49.563Z,0.00
2016-10-01T06:14:50.076Z,0.00
2016-10-01T06:15:50.588Z,0.00
2016-10-01T06:16:51.099Z,0.00
2016-10-01T06:17:51.615Z,0.00
2016-10-01T06:18:52.125Z,0.00
2016-10-01T06:19:52.657Z,0.00
2016-10-01T06:20:53.153Z,0.00
2016-10-01T06:21:53.660Z,0.00
2016-10-01T06:22:54.320Z,0.00
2016-10-01T06:23:54.702Z,0.00
2016-10-01T06:24:55.192Z,1.00
2016-10-01T06:25:55.702Z,1.00
2016-10-01T06:26:56.362Z,1.00
2016-10-01T06:27:56.884Z,1.00
2016-10-01T06:28:57.252Z,1.00
2016-10-01T06:29:57.770Z,1.00
2016-10-01T06:30:58.284Z,1.00
2016-10-01T06:31:58.801Z,1.00
2016-10-01T06:32:59.312Z,1.00
2016-10-01T06:33:59.831Z,2.00
2016-10-01T06:35:00.340Z,2.00
2016-10-01T06:36:00.853Z,2.00
2016-10-01T06:37:01.365Z,2.00
2016-10-01T06:38:01.878Z,2.00
2016-10-01T06:39:02.392Z,2.00
2016-10-01T06:40:02.908Z,2.00
2016-10-01T06:41:04.464Z,2.00
2016-10-01T06:42:04.076Z,2.00
2016-10-01T06:43:04.432Z,2.00
2016-10-01T06:44:04.940Z,2.00
2016-10-01T06:45:05.462Z,2.00
2016-10-01T06:46:05.965Z,2.00
2016-10-01T06:47:16.535Z,2.00
2016-10-01T06:48:06.987Z,2.00
2016-10-01T06:49:07.498Z,2.00
2016-10-01T06:50:08.017Z,2.00
2016-10-01T06:51:08.685Z,2.00
2016-10-01T06:52:09.058Z,2.00
2016-10-01T06:53:09.579Z,2.00
2016-10-01T06:54:10.093Z,2.00
2016-10-01T06:55:10.619Z,2.00
2016-10-01T06:56:11.272Z,2.00
2016-10-01T06:57:11.634Z,2.00
2016-10-01T06:58:12.151Z,2.00
2016-10-01T06:59:12.665Z,2.00
2016-10-01T07:00:13.171Z,2.00
2016-10-01T07:01:13.685Z,2.00
2016-10-01T07:02:14.193Z,2.00
2016-10-01T07:03:14.706Z,2.00
2016-10-01T07:04:15.223Z,2.00
2016-10-01T07:05:15.760Z,2.00
2016-10-01T07:06:16.252Z,3.00
2016-10-01T07:07:16.776Z,3.00
2016-10-01T07:08:17.279Z,3.00
2016-10-01T07:09:17.949Z,4.00
2016-10-01T07:10:18.304Z,4.00
2016-10-01T07:11:18.815Z,4.00
2016-10-01T07:12:19.328Z,4.00
2016-10-01T07:13:19.841Z,4.00
2016-10-01T07:14:20.414Z,4.00
2016-10-01T07:15:21.018Z,4.00
2016-10-01T07:16:21.406Z,4.00
2016-10-01T07:17:21.893Z,4.00
2016-10-01T07:18:22.404Z,4.00
2016-10-01T07:19:22.917Z,4.00
2016-10-01T07:20:23.432Z,4.00
2016-10-01T07:21:23.944Z,4.00
2016-10-01T07:22:24.463Z,4.00
2016-10-01T07:23:25.119Z,4.00
2016-10-01T07:24:25.633Z,4.00
2016-10-01T07:25:25.996Z,4.00
2016-10-01T07:26:26.506Z,4.00
2016-10-01T07:27:27.018Z,4.00
2016-10-01T07:28:27.556Z,4.00
2016-10-01T07:29:28.043Z,4.00
2016-10-01T07:30:28.551Z,4.00
2016-10-01T07:31:29.063Z,4.00
2016-10-01T07:32:29.571Z,4.00
2016-10-01T07:33:30.233Z,3.00
2016-10-01T07:34:30.599Z,3.00
2016-10-01T07:35:31.109Z,3.00
2016-10-01T07:36:31.623Z,3.00
2016-10-01T07:37:32.132Z,4.00
2016-10-01T07:38:32.638Z,4.00
2016-10-01T07:39:33.152Z,4.00
2016-10-01T07:40:33.664Z,4.00
2016-10-01T07:41:34.192Z,4.00
2016-10-01T07:42:34.701Z,4.00
2016-10-01T07:43:35.222Z,4.00
2016-10-01T07:44:35.739Z,5.00
2016-10-01T07:45:36.250Z,5.00
2016-10-01T07:46:36.765Z,5.00
2016-10-01T07:47:37.274Z,5.00
2016-10-01T07:48:38.235Z,5.00
2016-10-01T07:49:38.448Z,6.00
2016-10-01T07:50:38.966Z,6.00
2016-10-01T07:51:39.346Z,6.00
2016-10-01T07:52:39.863Z,6.00
2016-10-01T07:53:40.352Z,6.00
2016-10-01T07:54:41.006Z,6.00
2016-10-01T07:55:41.519Z,6.00
2016-10-01T07:56:41.883Z,6.00
2016-10-01T07:57:42.399Z,6.00
2016-10-01T07:58:42.908Z,6.00
2016-10-01T07:59:43.423Z,7.00
2016-10-01T08:00:43.938Z,7.00
2016-10-01T08:01:44.450Z,7.00
2016-10-01T08:02:44.960Z,7.00
2016-10-01T08:03:45.474Z,7.00
2016-10-01T08:04:45.989Z,8.00
2016-10-01T08:05:46.497Z,8.00
2016-10-01T08:06:47.010Z,8.00
2016-10-01T08:07:47.525Z,8.00
2016-10-01T08:08:48.041Z,8.00
2016-10-01T08:09:48.550Z,8.00
2016-10-01T08:10:49.060Z,8.00
2016-10-01T08:11:49.720Z,9.00
2016-10-01T08:12:50.085Z,9.00
2016-10-01T08:13:50.591Z,10.00
2016-10-01T08:14:51.113Z,10.00
2016-10-01T08:15:51.623Z,10.00
2016-10-01T08:16:52.133Z,10.00
2016-10-01T08:17:52.797Z,9.00
2016-10-01T08:18:53.173Z,9.00
2016-10-01T08:19:53.688Z,9.00
2016-10-01T08:20:54.222Z,8.00
2016-10-01T08:21:54.715Z,7.00
2016-10-01T08:22:55.222Z,6.00
2016-10-01T08:23:55.738Z,6.00
2016-10-01T08:24:56.244Z,6.00
2016-10-01T08:25:56.757Z,7.00
2016-10-01T08:26:58.922Z,7.00
2016-10-01T08:27:57.931Z,7.00
2016-10-01T08:28:58.289Z,7.00
2016-10-01T08:29:58.956Z,7.00
2016-10-01T08:30:59.316Z,7.00
2016-10-01T08:31:59.820Z,7.00
2016-10-01T08:33:00.484Z,7.00
2016-10-01T08:34:00.840Z,7.00
2016-10-01T08:35:01.501Z,7.00
2016-10-01T08:36:01.863Z,6.00
2016-10-01T08:37:02.403Z,6.00
2016-10-01T08:38:03.041Z,6.00
2016-10-01T08:39:03.401Z,6.00
2016-10-01T08:40:03.924Z,6.00
2016-10-01T08:41:04.428Z,5.00
2016-10-01T08:42:04.939Z,5.00
2016-10-01T08:43:05.613Z,5.00
2016-10-01T08:44:05.963Z,6.00
2016-10-01T08:45:06.626Z,6.00
2016-10-01T08:46:06.988Z,6.00
2016-10-01T08:47:07.501Z,6.00
2016-10-01T08:48:08.008Z,6.00
2016-10-01T08:49:08.516Z,6.00
2016-10-01T08:50:09.029Z,6.00
2016-10-01T08:51:09.543Z,6.00
2016-10-01T08:52:10.200Z,6.00
2016-10-01T08:53:10.567Z,6.00
2016-10-01T08:54:11.076Z,6.00
2016-10-01T08:55:11.589Z,7.00
2016-10-01T08:56:12.114Z,7.00
2016-10-01T08:57:13.522Z,7.00
2016-10-01T08:58:13.139Z,7.00
2016-10-01T08:59:13.652Z,7.00
2016-10-01T09:00:14.319Z,7.00
2016-10-01T09:01:14.831Z,7.00
2016-10-01T09:02:15.193Z,7.00
2016-10-01T09:03:15.714Z,6.00
2016-10-01T09:04:16.215Z,6.00
2016-10-01T09:05:16.756Z,6.00
2016-10-01T09:06:17.253Z,6.00
2016-10-01T09:07:17.754Z,6.00
2016-10-01T09:08:18.269Z,6.00
2016-10-01T09:09:18.927Z,6.00
2016-10-01T09:10:19.287Z,6.00
2016-10-01T09:11:19.798Z,6.00
2016-10-01T09:12:20.308Z,6.00
2016-10-01T09:13:20.825Z,6.00
2016-10-01T09:14:21.482Z,6.00
2016-10-01T09:15:21.845Z,6.00
2016-10-01T09:16:22.361Z,6.00
2016-10-01T09:17:22.871Z,6.00
2016-10-01T09:18:23.534Z,6.00
2016-10-01T09:19:24.044Z,6.00
2016-10-01T09:20:24.407Z,6.00
2016-10-01T09:21:24.956Z,6.00
2016-10-01T09:22:25.438Z,6.00
2016-10-01T09:23:25.952Z,6.00
2016-10-01T09:24:26.620Z,6.00
2016-10-01T09:25:26.972Z,6.00
2016-10-01T09:26:27.483Z,6.00
2016-10-01T09:27:28.151Z,5.00
2016-10-01T09:28:28.661Z,6.00
2016-10-01T09:29:29.029Z,6.00
2016-10-01T09:30:29.545Z,6.00
2016-10-01T09:31:30.057Z,6.00
2016-10-01T09:32:30.566Z,6.00
2016-10-01T09:33:31.235Z,6.00
2016-10-01T09:34:31.601Z,6.00
2016-10-01T09:35:32.115Z,6.00
2016-10-01T09:36:32.627Z,6.00
2016-10-01T09:37:33.141Z,6.00
2016-10-01T09:38:33.654Z,6.00
2016-10-01T09:39:34.165Z,6.00
2016-10-01T09:40:34.676Z,6.00
2016-10-01T09:41:35.341Z,6.00
2016-10-01T09:42:35.700Z,6.00
2016-10-01T09:43:36.211Z,6.00
2016-10-01T09:44:36.728Z,6.00
2016-10-01T09:45:37.234Z,6.00
2016-10-01T09:46:37.744Z,6.00
2016-10-01T09:47:38.250Z,5.00
2016-10-01T09:48:38.770Z,5.00
2016-10-01T09:49:39.275Z,5.00
2016-10-01T09:50:39.936Z,5.00
2016-10-01T09:51:40.301Z,5.00
2016-10-01T09:52:40.811Z,5.00
2016-10-01T09:53:41.326Z,6.00
2016-10-01T09:54:41.979Z,6.00
2016-10-01T09:55:42.493Z,6.00
2016-10-01T09:56:42.858Z,6.00
2016-10-01T09:57:43.371Z,6.00
2016-10-01T09:58:45.835Z,6.00
2016-10-01T09:59:44.395Z,5.00
2016-10-01T10:00:44.902Z,5.00
2016-10-01T10:01:45.413Z,5.00
2016-10-01T10:02:45.923Z,5.00
2016-10-01T10:03:46.429Z,5.00
2016-10-01T10:04:47.094Z,6.00
2016-10-01T10:05:47.617Z,6.00
2016-10-01T10:06:47.969Z,6.00
2016-10-01T10:07:48.491Z,5.00
2016-10-01T10:08:48.992Z,5.00
2016-10-01T10:09:49.505Z,5.00
2016-10-01T10:10:50.024Z,5.00
2016-10-01T10:11:50.539Z,5.00
2016-10-01T10:12:51.057Z,5.00
2016-10-01T10:13:51.572Z,5.00
2016-10-01T10:14:52.110Z,5.00
2016-10-01T10:15:52.591Z,5.00
2016-10-01T10:16:53.102Z,5.00
2016-10-01T10:17:53.608Z,5.00
2016-10-01T10:18:54.127Z,5.00
2016-10-01T10:19:54.637Z,6.00
2016-10-01T10:20:55.153Z,6.00
2016-10-01T10:21:55.665Z,7.00
2016-10-01T10:22:56.330Z,7.00
2016-10-01T10:23:56.692Z,6.00
2016-10-01T10:24:57.208Z,6.00
2016-10-01T10:25:57.719Z,6.00
2016-10-01T10:26:58.229Z,6.00
2016-10-01T10:27:58.898Z,7.00
2016-10-01T10:29:00.158Z,8.00
2016-10-01T10:29:59.771Z,8.00
2016-10-01T10:31:00.281Z,9.00
2016-10-01T10:32:00.786Z,8.00
2016-10-01T10:33:01.296Z,9.00
2016-10-01T10:34:01.957Z,9.00
2016-10-01T10:35:02.319Z,9.00
2016-10-01T10:36:02.831Z,10.00
2016-10-01T10:37:03.347Z,10.00
2016-10-01T10:38:03.850Z,11.00
2016-10-01T10:39:04.390Z,11.00
2016-10-01T10:40:04.876Z,10.00
2016-10-01T10:41:05.382Z,11.00
2016-10-01T10:42:05.918Z,12.00
2016-10-01T10:43:06.410Z,13.00
2016-10-01T10:44:06.926Z,13.00
2016-10-01T10:45:07.443Z,13.00
2016-10-01T10:46:07.945Z,13.00
2016-10-01T10:47:08.609Z,13.00
2016-10-01T10:48:08.979Z,14.00
2016-10-01T10:49:09.649Z,15.00
2016-10-01T10:50:10.020Z,15.00
2016-10-01T10:51:10.531Z,16.00
2016-10-01T10:52:11.047Z,17.00
2016-10-01T10:53:11.557Z,18.00
2016-10-01T10:54:12.085Z,18.00
2016-10-01T10:55:12.575Z,18.00
2016-10-01T10:56:13.112Z,18.00
2016-10-01T10:57:13.607Z,18.00
2016-10-01T10:58:14.125Z,18.00
2016-10-01T10:59:14.777Z,18.00
2016-10-01T11:00:15.141Z,17.00
2016-10-01T11:01:15.662Z,17.00
2016-10-01T11:02:16.163Z,17.00
2016-10-01T11:03:16.677Z,17.00
2016-10-01T11:04:17.210Z,17.00
2016-10-01T11:05:17.700Z,17.00
2016-10-01T11:06:18.214Z,18.00
2016-10-01T11:07:18.876Z,19.00
2016-10-01T11:08:19.244Z,21.00
2016-10-01T11:09:19.898Z,22.00
2016-10-01T11:10:20.283Z,22.00
2016-10-01T11:11:20.772Z,22.00
2016-10-01T11:12:21.284Z,22.00
2016-10-01T11:13:21.795Z,23.00
2016-10-01T11:14:22.318Z,23.00
2016-10-01T11:15:22.824Z,23.00
2016-10-01T11:16:23.333Z,23.00
2016-10-01T11:17:23.850Z,23.00
2016-10-01T11:18:24.532Z,22.00
2016-10-01T11:19:24.864Z,22.00
2016-10-01T11:20:25.378Z,21.00
2016-10-01T11:21:25.891Z,21.00
2016-10-01T11:22:26.548Z,21.00
2016-10-01T11:23:26.908Z,21.00
2016-10-01T11:24:27.423Z,18.00
2016-10-01T11:25:27.944Z,16.00
2016-10-01T11:26:28.448Z,15.00
2016-10-01T11:27:28.966Z,14.00
2016-10-01T11:28:29.477Z,13.00
2016-10-01T11:29:29.993Z,14.00
2016-10-01T11:30:30.500Z,15.00
2016-10-01T11:31:31.012Z,15.00
2016-10-01T11:32:31.674Z,15.00
2016-10-01T11:33:32.032Z,14.00
2016-10-01T11:34:33.919Z,13.00
2016-10-01T11:35:33.052Z,12.00
2016-10-01T11:36:33.560Z,11.00
2016-10-01T11:37:34.071Z,10.00
2016-10-01T11:38:34.579Z,11.00
2016-10-01T11:39:35.089Z,12.00
2016-10-01T11:40:35.602Z,12.00
2016-10-01T11:41:36.121Z,12.00
2016-10-01T11:42:36.626Z,12.00
2016-10-01T11:43:37.139Z,12.00
2016-10-01T11:44:37.656Z,13.00
2016-10-01T11:45:38.171Z,14.00
2016-10-01T11:46:38.682Z,14.00
2016-10-01T11:47:39.199Z,14.00
2016-10-01T11:48:39.709Z,13.00
2016-10-01T11:49:40.219Z,11.00
2016-10-01T11:50:40.729Z,9.00
2016-10-01T11:51:41.240Z,8.00
2016-10-01T11:52:41.902Z,9.00
2016-10-01T11:53:42.266Z,10.00
2016-10-01T11:54:42.785Z,11.00
2016-10-01T11:55:43.288Z,12.00
2016-10-01T11:56:43.798Z,12.00
2016-10-01T11:57:44.318Z,13.00
2016-10-01T11:58:44.828Z,14.00
2016-10-01T11:59:45.353Z,15.00
2016-10-01T12:00:46.002Z,16.00
2016-10-01T12:01:46.364Z,16.00
2016-10-01T12:02:46.875Z,16.00
2016-10-01T12:03:47.396Z,16.00
2016-10-01T12:04:48.094Z,17.00
2016-10-01T12:05:48.449Z,18.00
2016-10-01T12:06:49.081Z,18.00
2016-10-01T12:07:49.445Z,17.00
2016-10-01T12:08:49.957Z,15.00
2016-10-01T12:09:50.477Z,14.00
2016-10-01T12:10:50.989Z,13.00
2016-10-01T12:11:51.502Z,14.00
2016-10-01T12:12:52.018Z,15.00
2016-10-01T12:13:52.529Z,16.00
2016-10-01T12:14:53.040Z,17.00
2016-10-01T12:15:53.702Z,18.00
2016-10-01T12:16:54.062Z,19.00
2016-10-01T12:17:54.579Z,19.00
2016-10-01T12:18:55.082Z,19.00
2016-10-01T12:19:55.593Z,19.00
2016-10-01T12:20:56.118Z,18.00
2016-10-01T12:21:56.616Z,18.00
2016-10-01T12:22:57.275Z,17.00
2016-10-01T12:23:57.790Z,16.00
2016-10-01T12:24:58.150Z,16.00
2016-10-01T12:25:58.666Z,16.00
2016-10-01T12:26:59.171Z,15.00
2016-10-01T12:27:59.687Z,15.00
2016-10-01T12:29:00.346Z,15.00
2016-10-01T12:30:00.710Z,16.00
2016-10-01T12:31:01.223Z,16.00
2016-10-01T12:32:01.738Z,16.00
2016-10-01T12:33:02.413Z,16.00
2016-10-01T12:34:02.765Z,15.00
2016-10-01T12:35:03.281Z,15.00
2016-10-01T12:36:03.795Z,15.00
2016-10-01T12:37:04.318Z,15.00
2016-10-01T12:38:04.831Z,16.00
2016-10-01T12:39:05.355Z,16.00
2016-10-01T12:40:05.863Z,17.00
2016-10-01T12:41:06.375Z,17.00
2016-10-01T12:42:06.895Z,16.00
2016-10-01T12:43:07.406Z,16.00
2016-10-01T12:44:08.069Z,17.00
2016-10-01T12:45:08.426Z,18.00
2016-10-01T12:46:08.940Z,19.00
2016-10-01T12:47:09.459Z,20.00
2016-10-01T12:48:09.967Z,20.00
2016-10-01T12:49:10.627Z,20.00
2016-10-01T12:50:10.992Z,19.00
2016-10-01T12:51:11.498Z,19.00
2016-10-01T12:52:12.010Z,19.00
2016-10-01T12:53:12.543Z,18.00
2016-10-01T12:54:13.034Z,18.00
2016-10-01T12:55:13.557Z,16.00
2016-10-01T12:56:14.064Z,16.00
2016-10-01T12:57:14.564Z,17.00
2016-10-01T12:58:15.235Z,17.00
2016-10-01T13:00:11.760Z,18.00
2016-10-01T13:01:16.620Z,19.00
2016-10-01T13:02:17.136Z,19.00
2016-10-01T13:03:17.645Z,19.00
2016-10-01T13:04:18.159Z,20.00
2016-10-01T13:05:18.676Z,20.00
2016-10-01T13:06:19.197Z,20.00
2016-10-01T13:07:21.499Z,18.00
2016-10-01T13:08:20.354Z,17.00
2016-10-01T13:09:20.718Z,17.00
2016-10-01T13:10:21.237Z,17.00
2016-10-01T13:11:21.756Z,17.00
2016-10-01T13:12:22.270Z,17.00
2016-10-01T13:13:22.803Z,17.00
2016-10-01T13:14:23.298Z,17.00
2016-10-01T13:15:23.808Z,17.00
2016-10-01T13:16:24.326Z,18.00
2016-10-01T13:17:24.998Z,18.00
2016-10-01T13:18:25.359Z,19.00
2016-10-01T13:19:26.021Z,19.00
2016-10-01T13:20:26.381Z,19.00