createdAt,value
2022-10-06T00:00:21.865Z,5.9
2022-10-06T00:01:30.267Z,5.9
2022-10-06T00:02:38.558Z,5.9
2022-10-06T00:03:47.053Z,4.7
2022-10-06T00:04:55.372Z,4.7
2022-10-06T00:06:03.711Z,4.7
2022-10-06T00:07:12.205Z,7
2022-10-06T00:08:20.547Z,7
2022-10-06T00:09:28.860Z,7
2022-10-06T00:10:37.397Z,3.7
2022-10-06T00:11:45.713Z,3.7
2022-10-06T00:12:54.051Z,3.7
2022-10-06T00:14:02.571Z,5.4
2022-10-06T00:15:10.892Z,5.4
2022-10-06T00:16:19.243Z,5.4
2022-10-06T00:17:27.743Z,4.2
2022-10-06T00:18:36.075Z,4.2
2022-10-06T00:19:44.383Z,4.2
2022-10-06T00:20:52.905Z,4.3
2022-10-06T00:22:01.251Z,4.3
2022-10-06T00:23:09.547Z,4.3
2022-10-06T00:24:18.085Z,5.7
2022-10-06T00:25:26.420Z,5.7
2022-10-06T00:26:34.745Z,5.7
2022-10-06T00:27:43.282Z,4.8
2022-10-06T00:28:51.605Z,4.8
2022-10-06T00:29:59.922Z,4.8
2022-10-06T00:31:08.498Z,3.8
2022-10-06T00:32:16.762Z,3.8
2022-10-06T00:33:25.094Z,3.8
2022-10-06T00:34:33.619Z,5.2
2022-10-06T00:35:41.939Z,5.2
2022-10-06T00:36:50.251Z,5.2
2022-10-06T00:37:58.816Z,2.8
2022-10-06T00:39:07.113Z,2.8
2022-10-06T00:40:15.428Z,2.8
2022-10-06T00:41:23.996Z,4.6
2022-10-06T00:42:32.332Z,4.6
2022-10-06T00:43:40.659Z,4.6
2022-10-06T00:44:49.178Z,3.7
2022-10-06T00:45:57.504Z,3.7
2022-10-06T00:47:05.818Z,3.7
2022-10-06T00:48:14.361Z,3.7
2022-10-06T00:49:22.685Z,3.7
2022-10-06T00:50:31.015Z,3.7
2022-10-06T00:51:39.546Z,5.2
2022-10-06T00:52:47.875Z,5.2
2022-10-06T00:53:56.219Z,5.2
2022-10-06T00:55:04.732Z,3.4
2022-10-06T00:56:13.075Z,3.4
2022-10-06T00:57:21.402Z,3.4
2022-10-06T00:58:30.369Z,6.2
2022-10-06T00:59:38.239Z,6.2
2022-10-06T01:00:46.658Z,6.2
2022-10-06T01:01:55.346Z,3.7
2022-10-06T01:03:03.582Z,3.7
2022-10-06T01:04:11.851Z,3.7
2022-10-06T01:05:20.379Z,3.4
2022-10-06T01:06:28.699Z,3.4
2022-10-06T01:07:37.031Z,3.4
2022-10-06T01:08:45.556Z,4.7
2022-10-06T01:09:53.890Z,4.7
2022-10-06T01:11:02.206Z,4.7
2022-10-06T01:12:10.728Z,3.3
2022-10-06T01:13:19.038Z,3.3
2022-10-06T01:14:27.347Z,3.3
2022-10-06T01:15:35.925Z,4.7
2022-10-06T01:16:44.215Z,4.7
2022-10-06T01:17:52.532Z,4.7
2022-10-06T01:19:01.051Z,4.1
2022-10-06T01:20:09.370Z,4.1
2022-10-06T01:21:17.699Z,4.1
2022-10-06T01:22:26.232Z,6.1
2022-10-06T01:23:34.547Z,6.1
2022-10-06T01:24:42.855Z,6.1
2022-10-06T01:25:51.419Z,5.4
2022-10-06T01:26:59.726Z,5.4
2022-10-06T01:28:08.078Z,5.4
2022-10-06T01:29:16.569Z,3.1
2022-10-06T01:30:24.887Z,3.1
2022-10-06T01:31:33.260Z,3.1
2022-10-06T01:32:41.756Z,4.6
2022-10-06T01:33:50.066Z,4.6
2022-10-06T01:34:58.396Z,4.6
2022-10-06T01:36:06.941Z,4.9
2022-10-06T01:37:15.251Z,4.9
2022-10-06T01:38:23.566Z,4.9
2022-10-06T01:39:32.103Z,4.6
2022-10-06T01:40:40.421Z,4.6
2022-10-06T01:41:48.778Z,4.6
2022-10-06T01:42:57.268Z,6.2
2022-10-06T01:44:05.592Z,6.2
2022-10-06T01:45:13.919Z,6.2
2022-10-06T01:46:22.561Z,4.7
2022-10-06T01:47:30.757Z,4.7
2022-10-06T01:48:39.075Z,4.7
2022-10-06T01:49:47.599Z,3.9
2022-10-06T01:50:55.930Z,3.9
2022-10-06T01:52:04.251Z,3.9
2022-10-06T01:53:12.775Z,4.4
2022-10-06T01:54:21.114Z,4.4
2022-10-06T01:55:29.428Z,4.4
2022-10-06T01:56:37.963Z,4.3
2022-10-06T01:57:46.305Z,4.3
2022-10-06T01:58:54.605Z,4.3
2022-10-06T02:00:03.136Z,5.5
2022-10-06T02:01:11.554Z,5.5
2022-10-06T02:02:19.788Z,5.5
2022-10-06T02:03:28.319Z,4.2
2022-10-06T02:04:36.643Z,4.2
2022-10-06T02:05:44.962Z,4.2
2022-10-06T02:06:53.482Z,4.8
2022-10-06T02:08:01.795Z,4.8
2022-10-06T02:09:10.110Z,4.8
2022-10-06T02:10:18.642Z,4.8
2022-10-06T02:11:26.976Z,4.8
2022-10-06T02:12:35.297Z,4.8
2022-10-06T02:13:43.871Z,5.3
2022-10-06T02:14:52.154Z,5.3
2022-10-06T02:16:00.540Z,5.3
2022-10-06T02:17:09.015Z,3.8
2022-10-06T02:18:17.323Z,3.8
2022-10-06T02:19:25.646Z,3.8
2022-10-06T02:20:34.172Z,5
2022-10-06T02:21:42.489Z,5
2022-10-06T02:22:50.815Z,5
2022-10-06T02:23:59.332Z,4.7
2022-10-06T02:25:07.661Z,4.7
2022-10-06T02:26:15.989Z,4.7
2022-10-06T02:27:24.508Z,4.2
2022-10-06T02:28:33.265Z,4.2
2022-10-06T02:29:41.164Z,4.2
2022-10-06T02:30:49.687Z,6.6
2022-10-06T02:31:57.977Z,6.6
2022-10-06T02:33:06.299Z,6.6
2022-10-06T02:34:14.813Z,4.5
2022-10-06T02:35:23.128Z,4.5
2022-10-06T02:36:31.446Z,4.5
2022-10-06T02:37:39.977Z,3.8
2022-10-06T02:38:48.292Z,3.8
2022-10-06T02:39:56.609Z,3.8
2022-10-06T02:41:05.151Z,4.7
2022-10-06T02:42:13.485Z,4.7
2022-10-06T02:43:21.791Z,4.7
2022-10-06T02:44:30.323Z,5.1
2022-10-06T02:45:38.669Z,5.1
2022-10-06T02:46:46.985Z,5.1
2022-10-06T02:47:55.470Z,5.5
2022-10-06T02:49:03.787Z,5.5
2022-10-06T02:50:12.117Z,5.5
2022-10-06T02:51:20.643Z,5.2
2022-10-06T02:52:28.960Z,5.2
2022-10-06T02:53:37.293Z,5.2
2022-10-06T02:54:45.819Z,4.6
2022-10-06T02:55:54.153Z,4.6
2022-10-06T02:57:02.467Z,4.6
2022-10-06T02:58:10.993Z,4.7
2022-10-06T02:59:19.327Z,4.7
2022-10-06T03:00:27.630Z,4.7
2022-10-06T03:01:36.239Z,5.9
2022-10-06T03:02:44.636Z,5.9
2022-10-06T03:03:52.784Z,5.9
2022-10-06T03:05:01.327Z,5.1
2022-10-06T03:06:09.647Z,5.1
2022-10-06T03:07:17.971Z,5.1
2022-10-06T03:08:26.885Z,4.2
2022-10-06T03:09:34.823Z,4.2
2022-10-06T03:10:43.144Z,4.2
2022-10-06T03:11:51.671Z,4.5
2022-10-06T03:12:59.982Z,4.5
2022-10-06T03:14:08.311Z,4.5
2022-10-06T03:15:16.842Z,5.7
2022-10-06T03:16:25.227Z,5.7
2022-10-06T03:17:33.517Z,5.7
2022-10-06T03:18:42.022Z,4.7
2022-10-06T03:19:50.343Z,4.7
2022-10-06T03:20:58.681Z,4.7
2022-10-06T03:22:07.206Z,5.7
2022-10-06T03:23:15.523Z,5.7
2022-10-06T03:24:23.855Z,5.7
2022-10-06T03:25:32.395Z,3.9
2022-10-06T03:26:40.708Z,3.9
2022-10-06T03:27:49.026Z,3.9
2022-10-06T03:28:57.547Z,5
2022-10-06T03:30:05.873Z,5
2022-10-06T03:31:14.219Z,5
2022-10-06T03:32:22.718Z,4.1
2022-10-06T03:33:31.045Z,4.1
2022-10-06T03:34:39.348Z,4.1
2022-10-06T03:35:47.868Z,4.6
2022-10-06T03:36:56.194Z,4.6
2022-10-06T03:38:04.503Z,4.6
2022-10-06T03:39:13.037Z,4.5
2022-10-06T03:40:21.351Z,4.5
2022-10-06T03:41:29.670Z,4.5
2022-10-06T03:42:38.202Z,5
2022-10-06T03:43:46.517Z,5
2022-10-06T03:44:54.833Z,5
2022-10-06T03:46:03.355Z,4.8
2022-10-06T03:47:16.198Z,4.8
2022-10-06T03:48:19.982Z,4.8
2022-10-06T03:49:28.534Z,5.6
2022-10-06T03:50:36.841Z,5.6
2022-10-06T03:51:45.147Z,5.6
2022-10-06T03:52:53.674Z,5.5
2022-10-06T03:54:01.987Z,5.5
2022-10-06T03:55:10.297Z,5.5
2022-10-06T03:56:18.814Z,6.1
2022-10-06T03:57:27.124Z,6.1
2022-10-06T03:58:35.431Z,6.1
2022-10-06T03:59:43.957Z,5.8
2022-10-06T04:00:52.410Z,5.8
2022-10-06T04:02:00.739Z,5.8
2022-10-06T04:03:09.260Z,5.3
2022-10-06T04:04:17.586Z,5.3
2022-10-06T04:05:25.951Z,5.3
2022-10-06T04:06:34.453Z,5.4
2022-10-06T04:07:42.758Z,5.4
2022-10-06T04:08:51.073Z,5.4
2022-10-06T04:09:59.603Z,5.2
2022-10-06T04:11:07.911Z,5.2
2022-10-06T04:12:16.226Z,5.2
2022-10-06T04:13:24.766Z,4.3
2022-10-06T04:14:33.105Z,4.3
2022-10-06T04:15:41.432Z,4.3
2022-10-06T04:16:49.949Z,6.2
2022-10-06T04:17:58.257Z,6.2
2022-10-06T04:19:06.577Z,6.2
2022-10-06T04:20:15.165Z,7.4
2022-10-06T04:21:23.518Z,7.4
2022-10-06T04:22:31.804Z,7.4
2022-10-06T04:23:40.329Z,5.5
2022-10-06T04:24:48.657Z,5.5
2022-10-06T04:25:56.976Z,5.5
2022-10-06T04:27:05.508Z,6
2022-10-06T04:28:13.867Z,6
2022-10-06T04:29:22.148Z,6
2022-10-06T04:30:30.676Z,4.3
2022-10-06T04:31:39.079Z,4.3
2022-10-06T04:32:47.326Z,4.3
2022-10-06T04:33:55.845Z,5.8
2022-10-06T04:35:04.171Z,5.8
2022-10-06T04:36:12.492Z,5.8
2022-10-06T04:37:21.039Z,9.3
2022-10-06T04:38:29.656Z,9.3
2022-10-06T04:39:37.767Z,9.3
2022-10-06T04:40:46.287Z,10.6
2022-10-06T04:41:54.607Z,10.6
2022-10-06T04:43:02.937Z,10.6
2022-10-06T04:44:11.478Z,15
2022-10-06T04:45:19.796Z,15
2022-10-06T04:46:42.521Z,15
2022-10-06T04:47:36.633Z,13.9
2022-10-06T04:48:44.950Z,13.9
2022-10-06T04:49:53.275Z,13.9
2022-10-06T04:51:01.802Z,9.7
2022-10-06T04:52:10.120Z,9.7
2022-10-06T04:53:18.456Z,9.7
2022-10-06T04:54:30.115Z,9.5
2022-10-06T04:55:35.295Z,9.5
2022-10-06T04:56:43.609Z,9.5
2022-10-06T04:57:52.137Z,9.1
2022-10-06T04:59:00.460Z,9.1
2022-10-06T05:00:12.533Z,9.1
2022-10-06T05:01:17.335Z,8.3
2022-10-06T05:02:25.659Z,8.3
2022-10-06T05:03:33.912Z,8.3
2022-10-06T05:04:42.436Z,6.1
2022-10-06T05:05:50.759Z,6.1
2022-10-06T05:06:59.073Z,6.1
2022-10-06T05:08:07.612Z,8.7
2022-10-06T05:09:16.104Z,8.7
2022-10-06T05:10:24.274Z,8.7
2022-10-06T05:11:32.810Z,7.5
2022-10-06T05:12:41.111Z,7.5
2022-10-06T05:13:49.432Z,7.5
2022-10-06T05:14:57.962Z,6.2
2022-10-06T05:16:06.326Z,6.2
2022-10-06T05:17:14.582Z,6.2
2022-10-06T05:18:23.099Z,6.4
2022-10-06T05:19:31.438Z,6.4
2022-10-06T05:20:39.759Z,6.4
2022-10-06T05:21:48.284Z,5.4
2022-10-06T05:22:56.597Z,5.4
2022-10-06T05:24:04.932Z,5.4
2022-10-06T05:25:13.520Z,7.5
2022-10-06T05:26:21.810Z,7.5
2022-10-06T05:27:30.128Z,7.5
2022-10-06T05:28:38.727Z,7.2
2022-10-06T05:29:46.980Z,7.2
2022-10-06T05:30:55.290Z,7.2
2022-10-06T05:32:03.837Z,8
2022-10-06T05:33:12.129Z,8
2022-10-06T05:34:20.449Z,8
2022-10-06T05:35:28.968Z,8
2022-10-06T05:36:37.292Z,8
2022-10-06T05:37:45.609Z,8
2022-10-06T05:38:54.137Z,7.3
2022-10-06T05:40:02.451Z,7.3
2022-10-06T05:41:10.797Z,7.3
2022-10-06T05:42:19.284Z,7.9
2022-10-06T05:43:27.605Z,7.9
2022-10-06T05:44:35.913Z,7.9
2022-10-06T05:45:44.571Z,6.5
2022-10-06T05:46:52.746Z,6.5
2022-10-06T05:48:01.106Z,6.5
2022-10-06T05:49:09.632Z,7
2022-10-06T05:50:19.534Z,7
2022-10-06T05:51:30.241Z,7
2022-10-06T05:52:34.825Z,6.3
2022-10-06T05:53:43.160Z,6.3
2022-10-06T05:54:51.473Z,6.3
2022-10-06T05:55:59.999Z,8.5
2022-10-06T05:57:08.411Z,8.5
2022-10-06T05:58:18.543Z,8.5
2022-10-06T05:59:25.166Z,7.3
2022-10-06T06:00:33.481Z,7.3
2022-10-06T06:01:41.847Z,7.3
2022-10-06T06:02:50.367Z,7
2022-10-06T06:03:58.679Z,7
2022-10-06T06:05:06.995Z,7
2022-10-06T06:06:15.532Z,6.8
2022-10-06T06:07:23.867Z,6.8
2022-10-06T06:08:32.620Z,6.8
2022-10-06T06:09:40.752Z,6.5
2022-10-06T06:10:49.060Z,6.5
2022-10-06T06:11:57.373Z,6.5
2022-10-06T06:13:05.954Z,7.3
2022-10-06T06:14:14.266Z,7.3
2022-10-06T06:15:22.581Z,7.3
2022-10-06T06:16:31.259Z,8.2
2022-10-06T06:17:39.443Z,8.2
2022-10-06T06:18:47.773Z,8.2
2022-10-06T06:19:56.299Z,8.1
2022-10-06T06:21:04.611Z,8.1
2022-10-06T06:22:12.932Z,8.1
2022-10-06T06:23:21.472Z,7.2
2022-10-06T06:24:29.879Z,7.2
2022-10-06T06:25:38.198Z,7.2
2022-10-06T06:26:46.747Z,6.2
2022-10-06T06:27:55.138Z,6.2
2022-10-06T06:29:03.403Z,6.2
2022-10-06T06:30:11.917Z,6.2
2022-10-06T06:31:20.642Z,6.2
2022-10-06T06:32:28.580Z,6.2
2022-10-06T06:33:37.111Z,5.3
2022-10-06T06:34:45.420Z,5.3
2022-10-06T06:35:53.737Z,5.3
2022-10-06T06:37:06.889Z,4.5
2022-10-06T06:38:10.628Z,4.5
2022-10-06T06:39:18.960Z,4.5
2022-10-06T06:40:27.521Z,4.5
2022-10-06T06:41:35.842Z,4.5
2022-10-06T06:42:44.159Z,4.5
2022-10-06T06:43:52.688Z,5.1
2022-10-06T06:45:01.063Z,5.1
2022-10-06T06:46:09.448Z,5.1
2022-10-06T06:47:19.160Z,3.7
2022-10-06T06:48:26.580Z,3.7
2022-10-06T06:49:34.589Z,3.7
2022-10-06T06:50:43.126Z,3.4
2022-10-06T06:51:51.467Z,3.4
2022-10-06T06:52:59.783Z,3.4
2022-10-06T06:54:08.332Z,3.4
2022-10-06T06:55:16.653Z,3.4
2022-10-06T06:56:24.964Z,3.4
2022-10-06T06:57:33.513Z,3.7
2022-10-06T06:58:41.892Z,3.7
2022-10-06T06:59:50.239Z,3.7
2022-10-06T07:00:58.861Z,4
2022-10-06T07:02:07.127Z,4
2022-10-06T07:03:16.748Z,4
2022-10-06T07:04:23.976Z,3.9
2022-10-06T07:05:32.332Z,3.9
2022-10-06T07:06:40.659Z,3.9
2022-10-06T07:07:49.178Z,3.3
2022-10-06T07:08:57.524Z,3.3
2022-10-06T07:10:05.849Z,3.3
2022-10-06T07:11:14.373Z,2.8
2022-10-06T07:12:22.692Z,2.8
2022-10-06T07:13:31.045Z,2.8
2022-10-06T07:14:39.585Z,4
2022-10-06T07:15:47.947Z,4
2022-10-06T07:16:56.271Z,4
2022-10-06T07:18:04.807Z,3
2022-10-06T07:19:13.116Z,3
2022-10-06T07:20:21.445Z,3
2022-10-06T07:21:29.986Z,2.8
2022-10-06T07:22:38.306Z,2.8
2022-10-06T07:23:46.660Z,2.8
2022-10-06T07:24:55.179Z,3.5
2022-10-06T07:26:03.512Z,3.5
2022-10-06T07:27:11.850Z,3.5
2022-10-06T07:28:20.403Z,2.4
2022-10-06T07:29:28.702Z,2.4
2022-10-06T07:30:40.512Z,2.4
2022-10-06T07:31:45.617Z,1.2
2022-10-06T07:32:53.951Z,1.2
2022-10-06T07:34:02.249Z,1.2
2022-10-06T07:35:10.808Z,1.1
2022-10-06T07:36:19.152Z,1.1
2022-10-06T07:37:27.466Z,1.1
2022-10-06T07:38:36.030Z,1
2022-10-06T07:39:44.340Z,1
2022-10-06T07:41:07.577Z,1
2022-10-06T07:42:01.257Z,1.7
2022-10-06T07:43:09.501Z,1.7
2022-10-06T07:44:17.810Z,1.7
2022-10-06T07:45:26.345Z,1.3
2022-10-06T07:46:34.673Z,1.3
2022-10-06T07:47:43.030Z,1.3
2022-10-06T07:48:51.581Z,1.2
2022-10-06T07:49:59.890Z,1.2
2022-10-06T07:51:08.205Z,1.2
2022-10-06T07:52:16.727Z,2.3
2022-10-06T07:53:25.042Z,2.3
2022-10-06T07:54:33.362Z,2.3
2022-10-06T07:55:41.917Z,1.5
2022-10-06T07:56:50.252Z,1.5
2022-10-06T07:57:58.596Z,1.5
2022-10-06T07:59:07.119Z,4.1
2022-10-06T08:00:15.448Z,4.1
2022-10-06T08:01:23.863Z,4.1
2022-10-06T08:02:34.657Z,3
2022-10-06T08:03:40.660Z,3
2022-10-06T08:04:49.019Z,3
2022-10-06T08:05:57.542Z,3.7
2022-10-06T08:07:05.854Z,3.7
2022-10-06T08:08:14.208Z,3.7
2022-10-06T08:09:22.749Z,2.2
2022-10-06T08:10:31.072Z,2.2
2022-10-06T08:11:39.395Z,2.2
2022-10-06T08:12:47.976Z,3.6
2022-10-06T08:13:56.258Z,3.6
2022-10-06T08:15:06.140Z,3.6
2022-10-06T08:16:13.232Z,2.4
2022-10-06T08:17:21.487Z,2.4
2022-10-06T08:18:46.751Z,2.4
2022-10-06T08:19:38.355Z,3.8
2022-10-06T08:20:46.721Z,3.8
2022-10-06T08:21:55.001Z,3.8
2022-10-06T08:23:03.567Z,2.7
2022-10-06T08:24:11.876Z,2.7
2022-10-06T08:25:20.200Z,2.7
2022-10-06T08:26:28.726Z,3.2
2022-10-06T08:27:37.062Z,3.2
2022-10-06T08:28:45.435Z,3.2
2022-10-06T08:29:53.934Z,3.3
2022-10-06T08:31:02.294Z,3.3
2022-10-06T08:32:10.595Z,3.3
2022-10-06T08:33:21.379Z,2.1
2022-10-06T08:34:27.460Z,2.1
2022-10-06T08:35:35.819Z,2.1
2022-10-06T08:36:56.894Z,3.4
2022-10-06T08:37:52.707Z,3.4
2022-10-06T08:39:01.031Z,3.4
2022-10-06T08:40:09.568Z,3.7
2022-10-06T08:41:17.893Z,3.7
2022-10-06T08:42:26.225Z,3.7
2022-10-06T08:43:34.798Z,3
2022-10-06T08:44:43.118Z,3
2022-10-06T08:45:51.540Z,3
2022-10-06T08:46:59.993Z,3.5
2022-10-06T08:48:08.331Z,3.5
2022-10-06T08:49:16.684Z,3.5
2022-10-06T08:50:25.209Z,2.1
2022-10-06T08:51:33.538Z,2.1
2022-10-06T08:52:41.947Z,2.1
2022-10-06T08:53:50.397Z,3.8
2022-10-06T08:54:58.709Z,3.8
2022-10-06T08:56:07.023Z,3.8
2022-10-06T08:57:15.538Z,2.1
2022-10-06T08:58:23.864Z,2.1
2022-10-06T08:59:32.167Z,2.1
2022-10-06T09:00:40.685Z,2.6
2022-10-06T09:01:49.173Z,2.6
2022-10-06T09:02:57.359Z,2.6
2022-10-06T09:04:05.937Z,2.7
2022-10-06T09:05:14.222Z,2.7
2022-10-06T09:06:22.580Z,2.7
2022-10-06T09:07:31.100Z,2.8
2022-10-06T09:08:39.475Z,2.8
2022-10-06T09:09:47.805Z,2.8
2022-10-06T09:10:56.362Z,2.4
2022-10-06T09:12:04.678Z,2.4
2022-10-06T09:13:13.034Z,2.4
2022-10-06T09:14:21.576Z,2.2
2022-10-06T09:15:29.921Z,2.2
2022-10-06T09:16:38.235Z,2.2
2022-10-06T09:17:46.770Z,3.2
2022-10-06T09:19:08.039Z,3.2
2022-10-06T09:20:03.406Z,3.2
2022-10-06T09:21:11.972Z,2.4
2022-10-06T09:22:20.335Z,2.4
2022-10-06T09:23:28.632Z,2.4
2022-10-06T09:24:37.210Z,3.3
2022-10-06T09:25:45.502Z,3.3
2022-10-06T09:26:53.847Z,3.3
2022-10-06T09:28:02.409Z,3.4
2022-10-06T09:29:10.715Z,3.4
2022-10-06T09:30:19.027Z,3.4
2022-10-06T09:31:27.728Z,3.5
2022-10-06T09:32:35.888Z,3.5
2022-10-06T09:33:44.244Z,3.5
2022-10-06T09:34:52.777Z,4.6
2022-10-06T09:36:01.124Z,4.6
2022-10-06T09:37:09.442Z,4.6
2022-10-06T09:38:17.965Z,2.6
2022-10-06T09:39:26.313Z,2.6
2022-10-06T09:40:34.652Z,2.6
2022-10-06T09:41:43.151Z,3.6
2022-10-06T09:42:51.495Z,3.6
2022-10-06T09:43:59.809Z,3.6
2022-10-06T09:45:08.335Z,2.5
2022-10-06T09:46:16.698Z,2.5
2022-10-06T09:47:25.024Z,2.5
2022-10-06T09:48:33.564Z,2.3
2022-10-06T09:49:41.902Z,2.3
2022-10-06T09:50:50.222Z,2.3
2022-10-06T09:51:58.790Z,3.1
2022-10-06T09:53:07.138Z,3.1
2022-10-06T09:54:15.474Z,3.1
2022-10-06T09:55:23.999Z,4.2
2022-10-06T09:56:32.336Z,4.2
2022-10-06T09:57:40.653Z,4.2
2022-10-06T09:58:49.179Z,1.6
2022-10-06T09:59:57.835Z,1.6
2022-10-06T10:01:05.975Z,1.6
2022-10-06T10:02:14.416Z,2.7
2022-10-06T10:03:22.807Z,2.7
2022-10-06T10:04:31.051Z,2.7
2022-10-06T10:05:39.584Z,2.9
2022-10-06T10:06:47.900Z,2.9
2022-10-06T10:07:56.214Z,2.9
2022-10-06T10:09:04.749Z,3
2022-10-06T10:10:13.151Z,3
2022-10-06T10:11:21.482Z,3
2022-10-06T10:12:30.162Z,2.5
2022-10-06T10:13:38.352Z,2.5
2022-10-06T10:14:46.685Z,2.5
2022-10-06T10:15:55.284Z,5.4
2022-10-06T10:17:03.520Z,5.4
2022-10-06T10:18:11.858Z,5.4
2022-10-06T10:19:20.429Z,3.2
2022-10-06T10:20:28.709Z,3.2
2022-10-06T10:21:37.047Z,3.2
2022-10-06T10:22:45.658Z,2.8
2022-10-06T10:23:53.974Z,2.8
2022-10-06T10:25:02.292Z,2.8
2022-10-06T10:26:10.822Z,2.3
2022-10-06T10:27:19.162Z,2.3
2022-10-06T10:28:27.558Z,2.3
2022-10-06T10:29:36.001Z,3.5
2022-10-06T10:30:44.334Z,3.5
2022-10-06T10:31:52.722Z,3.5
2022-10-06T10:33:01.212Z,2.9
2022-10-06T10:34:23.458Z,2.9
2022-10-06T10:35:18.000Z,2.9
2022-10-06T10:36:26.552Z,3.1
2022-10-06T10:37:34.874Z,3.1
2022-10-06T10:38:43.194Z,3.1
2022-10-06T10:39:51.742Z,2.2
2022-10-06T10:41:00.056Z,2.2
2022-10-06T10:42:08.378Z,2.2
2022-10-06T10:43:16.917Z,2
2022-10-06T10:44:25.251Z,2
2022-10-06T10:45:33.546Z,2
2022-10-06T10:46:42.116Z,2
2022-10-06T10:47:50.376Z,2
2022-10-06T10:48:58.787Z,2
2022-10-06T10:50:07.383Z,2.3
2022-10-06T10:51:15.726Z,2.3
2022-10-06T10:52:24.054Z,2.3
2022-10-06T10:53:32.606Z,3.1
2022-10-06T10:54:40.961Z,3.1
2022-10-06T10:55:49.301Z,3.1
2022-10-06T10:56:57.831Z,3.2
2022-10-06T10:58:06.153Z,3.2
2022-10-06T10:59:14.460Z,3.2
2022-10-06T11:00:23.015Z,2.1
2022-10-06T11:01:31.319Z,2.1
2022-10-06T11:02:39.630Z,2.1
2022-10-06T11:03:48.155Z,2.1
2022-10-06T11:04:56.651Z,2.1
2022-10-06T11:06:04.791Z,2.1
2022-10-06T11:07:13.321Z,3.1
2022-10-06T11:08:21.643Z,3.1
2022-10-06T11:09:29.951Z,3.1
2022-10-06T11:10:38.489Z,3.8
2022-10-06T11:11:51.363Z,3.8
2022-10-06T11:12:55.115Z,3.8
2022-10-06T11:14:03.636Z,2.2
2022-10-06T11:15:12.025Z,2.2
2022-10-06T11:16:20.402Z,2.2
2022-10-06T11:17:29.053Z,1.7
2022-10-06T11:18:37.265Z,1.7
2022-10-06T11:19:45.583Z,1.7
2022-10-06T11:20:54.116Z,2.2
2022-10-06T11:22:02.475Z,2.2
2022-10-06T11:23:10.866Z,2.2
2022-10-06T11:24:19.395Z,2.7
2022-10-06T11:25:29.088Z,2.7
2022-10-06T11:26:36.036Z,2.7
2022-10-06T11:27:44.572Z,2.9
2022-10-06T11:28:52.902Z,2.9
2022-10-06T11:30:01.582Z,2.9
2022-10-06T11:31:09.747Z,2.9
2022-10-06T11:32:18.067Z,2.9
2022-10-06T11:33:29.280Z,2.9
2022-10-06T11:34:37.808Z,2.6
2022-10-06T11:35:46.122Z,2.6
2022-10-06T11:36:54.447Z,2.6
2022-10-06T11:38:03.016Z,2.3
2022-10-06T11:39:11.269Z,2.3
2022-10-06T11:40:19.622Z,2.3
2022-10-06T11:41:28.143Z,1.3
2022-10-06T11:42:36.474Z,1.3
2022-10-06T11:43:44.790Z,1.3
2022-10-06T11:44:53.336Z,3.2
2022-10-06T11:46:01.704Z,3.2
2022-10-06T11:47:10.017Z,3.2
2022-10-06T11:48:18.536Z,1.8
2022-10-06T11:49:26.844Z,1.8
2022-10-06T11:50:35.161Z,1.8
2022-10-06T11:51:43.672Z,2.1
2022-10-06T11:52:52.052Z,2.1
2022-10-06T11:54:00.374Z,2.1
2022-10-06T11:55:08.914Z,2.3
2022-10-06T11:56:17.239Z,2.3
2022-10-06T11:57:30.475Z,2.3
2022-10-06T11:58:42.554Z,1.9
2022-10-06T11:59:42.418Z,1.9
2022-10-06T12:00:50.725Z,1.9
2022-10-06T12:01:59.319Z,1.4
2022-10-06T12:03:07.670Z,1.4
2022-10-06T12:04:18.493Z,1.4
2022-10-06T12:06:32.792Z,2.6
2022-10-06T12:07:41.114Z,2.6
2022-10-06T12:08:49.631Z,2.3
2022-10-06T12:09:57.955Z,2.3
2022-10-06T12:11:06.261Z,2.3
2022-10-06T12:12:14.951Z,2.3
2022-10-06T12:17:10.535Z,1.7
2022-10-06T12:17:56.743Z,1.7
2022-10-06T12:19:05.283Z,3.6
2022-10-06T12:20:13.641Z,3.6
2022-10-06T12:21:21.934Z,3.6
2022-10-06T12:22:30.460Z,2.8
2022-10-06T12:23:38.778Z,2.8
2022-10-06T12:24:47.104Z,2.8
2022-10-06T12:25:55.656Z,3.4
2022-10-06T12:27:04.011Z,3.4
2022-10-06T12:28:12.346Z,3.4
2022-10-06T12:29:20.871Z,2.7
2022-10-06T12:30:29.225Z,2.7
2022-10-06T12:31:37.563Z,2.7
2022-10-06T12:32:46.084Z,2.6
2022-10-06T12:33:54.411Z,2.6
2022-10-06T12:35:02.828Z,2.6
2022-10-06T12:36:11.283Z,3.1
2022-10-06T12:37:19.584Z,3.1
2022-10-06T12:38:27.888Z,3.1
2022-10-06T12:39:36.474Z,3.2
2022-10-06T12:40:44.803Z,3.2
2022-10-06T12:41:53.134Z,3.2
2022-10-06T12:43:01.672Z,2.4
2022-10-06T12:44:10.040Z,2.4
2022-10-06T12:45:18.375Z,2.4
2022-10-06T12:46:26.942Z,2.1
2022-10-06T12:47:35.211Z,2.1
2022-10-06T12:48:43.542Z,2.1
2022-10-06T12:49:52.071Z,2.8
2022-10-06T12:51:00.383Z,2.8
2022-10-06T12:52:08.730Z,2.8
2022-10-06T12:53:17.224Z,2.3
2022-10-06T12:54:25.559Z,2.3
2022-10-06T12:55:33.873Z,2.3
2022-10-06T12:56:42.396Z,3.3
2022-10-06T12:57:50.717Z,3.3
2022-10-06T12:58:59.059Z,3.3
2022-10-06T13:00:07.705Z,3
2022-10-06T13:01:15.941Z,3
2022-10-06T13:02:24.309Z,3
2022-10-06T13:03:32.810Z,4.5
2022-10-06T13:04:41.122Z,4.5
2022-10-06T13:05:49.446Z,4.5
2022-10-06T13:06:57.982Z,2.4
2022-10-06T13:08:06.368Z,2.4
2022-10-06T13:09:14.660Z,2.4
2022-10-06T13:10:23.187Z,3.1
2022-10-06T13:11:31.504Z,3.1
2022-10-06T13:12:39.824Z,3.1
2022-10-06T13:13:48.378Z,2.6
2022-10-06T13:14:57.014Z,2.6
2022-10-06T13:16:05.025Z,2.6
2022-10-06T13:17:13.569Z,2.7
2022-10-06T13:18:21.871Z,2.7
2022-10-06T13:19:30.198Z,2.7
2022-10-06T13:20:38.727Z,3.2
2022-10-06T13:21:47.040Z,3.2
2022-10-06T13:22:55.355Z,3.2
2022-10-06T13:24:04.061Z,2.9
2022-10-06T13:25:12.214Z,2.9
2022-10-06T13:26:20.543Z,2.9
2022-10-06T13:27:29.069Z,1.9
2022-10-06T13:28:37.449Z,1.9
2022-10-06T13:29:45.718Z,1.9
2022-10-06T13:30:54.331Z,1.9
2022-10-06T13:32:02.570Z,1.9
2022-10-06T13:33:10.944Z,1.9
2022-10-06T13:34:19.483Z,2.3
2022-10-06T13:35:27.805Z,2.3
2022-10-06T13:36:36.151Z,2.3
2022-10-06T13:37:44.668Z,3.2
2022-10-06T13:38:52.997Z,3.2
2022-10-06T13:40:01.829Z,3.2
2022-10-06T13:41:09.844Z,3.7
2022-10-06T13:42:18.166Z,3.7
2022-10-06T13:43:26.498Z,3.7
2022-10-06T13:44:35.031Z,2.9
2022-10-06T13:45:43.355Z,2.9
2022-10-06T13:46:51.677Z,2.9
2022-10-06T13:48:00.206Z,2.2
2022-10-06T13:49:08.531Z,2.2
2022-10-06T13:50:19.711Z,2.2
2022-10-06T13:51:25.382Z,3
2022-10-06T13:52:33.709Z,3
2022-10-06T13:53:42.054Z,3
2022-10-06T13:54:50.583Z,2.6
2022-10-06T13:55:58.914Z,2.6
2022-10-06T13:57:07.220Z,2.6
2022-10-06T13:58:15.764Z,3
2022-10-06T13:59:24.094Z,3
2022-10-06T14:00:32.413Z,3
2022-10-06T14:01:41.022Z,2.6
2022-10-06T14:02:49.338Z,2.6
2022-10-06T14:03:57.600Z,2.6
2022-10-06T14:05:06.135Z,5.7
2022-10-06T14:06:14.445Z,5.7
2022-10-06T14:07:22.772Z,5.7
2022-10-06T14:08:31.329Z,4.5
2022-10-06T14:09:39.636Z,4.5
2022-10-06T14:10:47.969Z,4.5
2022-10-06T14:11:56.517Z,2.7
2022-10-06T14:13:04.819Z,2.7
2022-10-06T14:14:13.132Z,2.7
2022-10-06T14:15:21.737Z,5.4
2022-10-06T14:16:30.057Z,5.4
2022-10-06T14:17:38.359Z,5.4
2022-10-06T14:18:47.044Z,2.6
2022-10-06T14:19:55.303Z,2.6
2022-10-06T14:21:03.573Z,2.6
2022-10-06T14:22:12.106Z,5.3
2022-10-06T14:23:20.433Z,5.3
2022-10-06T14:24:28.746Z,5.3
2022-10-06T14:25:37.268Z,4.1
2022-10-06T14:26:45.587Z,4.1
2022-10-06T14:27:53.949Z,4.1
2022-10-06T14:29:02.430Z,2.6
2022-10-06T15:02:27.044Z,0
2022-10-06T15:03:35.323Z,0
2022-10-06T15:04:43.531Z,0
2022-10-06T15:05:52.065Z,5.3
2022-10-06T15:07:00.423Z,5.3
2022-10-06T15:08:08.742Z,5.3
2022-10-06T15:09:17.301Z,5
2022-10-06T15:10:25.615Z,5
2022-10-06T15:11:33.948Z,5
2022-10-06T15:12:42.468Z,3.2
2022-10-06T15:13:50.797Z,3.2
2022-10-06T15:14:59.136Z,3.2
2022-10-06T15:16:07.720Z,3.5
2022-10-06T15:17:16.002Z,3.5
2022-10-06T15:18:24.345Z,3.5
2022-10-06T15:19:32.854Z,5.4
2022-10-06T15:20:41.187Z,5.4
2022-10-06T15:21:49.498Z,5.4
2022-10-06T15:22:58.045Z,6.6
2022-10-06T15:24:06.369Z,6.6
2022-10-06T15:25:14.708Z,6.6
2022-10-06T15:26:23.246Z,5.1
2022-10-06T15:27:31.612Z,5.1
2022-10-06T15:28:39.944Z,5.1
2022-10-06T15:29:48.439Z,2.5
2022-10-06T15:30:56.778Z,2.5
2022-10-06T15:32:05.097Z,2.5
2022-10-06T15:33:13.630Z,4.2
2022-10-06T15:34:21.976Z,4.2
2022-10-06T15:35:30.296Z,4.2
2022-10-06T15:36:38.821Z,4.8
2022-10-06T15:37:47.153Z,4.8
2022-10-06T15:38:55.487Z,4.8
2022-10-06T15:40:04.018Z,4.8
2022-10-06T15:41:12.363Z,4.8
2022-10-06T15:42:20.695Z,4.8
2022-10-06T15:43:29.231Z,3.6
2022-10-06T15:44:37.572Z,3.6
2022-10-06T15:45:45.893Z,3.6
2022-10-06T15:46:54.509Z,3
2022-10-06T15:48:02.773Z,3
2022-10-06T15:49:11.097Z,3
2022-10-06T15:50:19.648Z,4.1
2022-10-06T15:51:27.962Z,4.1
2022-10-06T15:52:36.918Z,4.1
2022-10-06T15:53:45.432Z,4.9
2022-10-06T15:54:53.752Z,4.9
2022-10-06T15:56:02.085Z,4.9
2022-10-06T15:57:10.613Z,2.8
2022-10-06T15:58:18.934Z,2.8
2022-10-06T15:59:27.273Z,2.8
2022-10-06T16:00:35.810Z,5
2022-10-06T16:01:44.254Z,5
2022-10-06T16:02:52.549Z,5
2022-10-06T16:04:01.007Z,5.3
2022-10-06T16:05:09.360Z,5.3
2022-10-06T16:06:17.783Z,5.3
2022-10-06T16:07:26.236Z,4.1
2022-10-06T16:08:34.560Z,4.1
2022-10-06T16:09:43.641Z,4.1
2022-10-06T16:10:51.439Z,2.6
2022-10-06T16:11:59.750Z,2.6
2022-10-06T16:13:08.068Z,2.6
2022-10-06T16:14:16.624Z,3.4
2022-10-06T16:15:24.946Z,3.4
2022-10-06T16:16:33.299Z,3.4
2022-10-06T16:17:41.779Z,5.7
2022-10-06T16:18:50.099Z,5.7
2022-10-06T16:19:58.422Z,5.7
2022-10-06T16:21:06.971Z,5.6
2022-10-06T16:22:15.306Z,5.6
2022-10-06T16:23:23.627Z,5.6
2022-10-06T16:24:32.149Z,10.2