createdAt,value
2017-07-12T00:00:27.674Z,972.1
2017-07-12T00:01:29.050Z,972.0
2017-07-12T00:02:30.414Z,972.0
2017-07-12T00:03:31.777Z,972.0
2017-07-12T00:04:33.142Z,972.0
2017-07-12T00:05:34.505Z,971.9
2017-07-12T00:06:35.884Z,971.9
2017-07-12T00:07:37.251Z,971.8
2017-07-12T00:08:38.617Z,971.9
2017-07-12T00:09:39.998Z,971.9
2017-07-12T00:10:41.363Z,971.8
2017-07-12T00:11:42.727Z,971.9
2017-07-12T00:12:44.090Z,971.8
2017-07-12T00:13:45.454Z,971.8
2017-07-12T00:14:46.818Z,971.8
2017-07-12T00:15:48.265Z,971.8
2017-07-12T00:16:49.569Z,971.8
2017-07-12T00:17:50.933Z,971.8
2017-07-12T00:18:52.296Z,971.8
2017-07-12T00:19:53.674Z,971.9
2017-07-12T00:20:55.037Z,971.8
2017-07-12T00:21:56.407Z,971.8
2017-07-12T00:22:57.773Z,971.7
2017-07-12T00:23:59.148Z,971.7
2017-07-12T00:25:00.509Z,971.7
2017-07-12T00:26:01.877Z,971.7
2017-07-12T00:27:03.244Z,971.7
2017-07-12T00:28:04.621Z,971.7
2017-07-12T00:29:05.985Z,971.7
2017-07-12T00:30:07.354Z,971.7
2017-07-12T00:31:08.724Z,971.7
2017-07-12T00:32:10.094Z,971.6
2017-07-12T00:33:11.558Z,971.6
2017-07-12T00:34:12.922Z,971.6
2017-07-12T00:35:14.286Z,971.6
2017-07-12T00:36:15.660Z,971.5
2017-07-12T00:37:17.029Z,971.5
2017-07-12T00:38:18.398Z,971.5
2017-07-12T00:39:19.765Z,971.6
2017-07-12T00:40:21.124Z,971.6
2017-07-12T00:41:22.490Z,971.6
2017-07-12T00:42:23.873Z,971.6
2017-07-12T00:43:25.243Z,971.6
2017-07-12T00:44:26.610Z,971.6
2017-07-12T00:45:27.975Z,971.6
2017-07-12T00:46:29.339Z,971.6
2017-07-12T00:47:30.698Z,971.6
2017-07-12T00:48:32.067Z,971.6
2017-07-12T00:49:33.445Z,971.6
2017-07-12T00:50:34.798Z,971.5
2017-07-12T00:51:36.164Z,971.5
2017-07-12T00:52:37.532Z,971.5
2017-07-12T00:53:38.899Z,971.5
2017-07-12T00:54:40.263Z,971.4
2017-07-12T00:55:41.622Z,971.5
2017-07-12T00:56:42.991Z,971.4
2017-07-12T00:57:44.355Z,971.4
2017-07-12T00:58:45.721Z,971.4
2017-07-12T00:59:47.088Z,971.3
2017-07-12T01:00:48.450Z,971.4
2017-07-12T01:01:49.817Z,971.3
2017-07-12T01:02:51.206Z,971.4
2017-07-12T01:03:52.569Z,971.3
2017-07-12T01:04:53.962Z,971.4
2017-07-12T01:05:55.324Z,971.4
2017-07-12T01:06:56.689Z,971.4
2017-07-12T01:07:58.055Z,971.3
2017-07-12T01:08:59.421Z,971.3
2017-07-12T01:10:00.791Z,971.3
2017-07-12T01:11:02.156Z,971.3
2017-07-12T01:12:03.518Z,971.2
2017-07-12T01:13:04.887Z,971.2
2017-07-12T01:14:06.252Z,971.2
2017-07-12T01:15:07.643Z,971.2
2017-07-12T01:16:08.990Z,971.2
2017-07-12T01:17:10.351Z,971.1
2017-07-12T01:18:11.716Z,971.1
2017-07-12T01:19:13.083Z,971.1
2017-07-12T01:20:14.450Z,971.1
2017-07-12T01:21:15.819Z,971.1
2017-07-12T01:22:17.185Z,971.2
2017-07-12T01:23:18.546Z,971.2
2017-07-12T01:24:19.909Z,971.2
2017-07-12T01:25:21.275Z,971.1
2017-07-12T01:26:22.641Z,971.2
2017-07-12T01:27:24.004Z,971.2
2017-07-12T01:28:25.372Z,971.2
2017-07-12T01:29:26.734Z,971.2
2017-07-12T01:30:28.572Z,971.2
2017-07-12T01:31:29.938Z,971.1
2017-07-12T01:32:31.309Z,971.2
2017-07-12T01:33:32.673Z,971.1
2017-07-12T01:34:34.038Z,971.1
2017-07-12T01:35:35.407Z,971.2
2017-07-12T01:36:36.773Z,971.0
2017-07-12T01:37:38.143Z,971.0
2017-07-12T01:38:39.505Z,971.1
2017-07-12T01:39:40.867Z,971.1
2017-07-12T01:40:42.232Z,971.1
2017-07-12T01:41:43.596Z,971.1
2017-07-12T01:42:44.959Z,971.0
2017-07-12T01:43:46.394Z,971.0
2017-07-12T01:44:47.727Z,971.1
2017-07-12T01:45:49.098Z,971.1
2017-07-12T01:46:50.482Z,971.1
2017-07-12T01:47:51.840Z,971.1
2017-07-12T01:48:53.211Z,971.1
2017-07-12T01:49:54.577Z,971.1
2017-07-12T01:50:55.956Z,971.1
2017-07-12T01:51:57.328Z,971.0
2017-07-12T01:52:58.700Z,971.0
2017-07-12T01:54:00.062Z,971.0
2017-07-12T01:55:01.427Z,971.0
2017-07-12T01:56:02.794Z,971.0
2017-07-12T01:57:04.161Z,971.1
2017-07-12T01:58:05.529Z,971.0
2017-07-12T01:59:06.906Z,971.0
2017-07-12T02:00:08.257Z,971.0
2017-07-12T02:01:09.627Z,971.0
2017-07-12T02:02:10.988Z,971.0
2017-07-12T02:03:12.362Z,971.0
2017-07-12T02:04:13.789Z,971.0
2017-07-12T02:05:15.090Z,971.0
2017-07-12T02:06:16.454Z,971.0
2017-07-12T02:07:17.823Z,970.9
2017-07-12T02:08:19.200Z,970.9
2017-07-12T02:09:20.565Z,970.9
2017-07-12T02:10:21.936Z,970.9
2017-07-12T02:11:23.307Z,971.0
2017-07-12T02:12:24.673Z,971.0
2017-07-12T02:13:26.040Z,970.9
2017-07-12T02:14:27.407Z,970.9
2017-07-12T02:15:28.770Z,970.9
2017-07-12T02:16:30.135Z,970.9
2017-07-12T02:17:31.505Z,970.9
2017-07-12T02:18:32.884Z,971.0
2017-07-12T02:19:34.251Z,970.9
2017-07-12T02:20:35.614Z,970.9
2017-07-12T02:21:36.974Z,970.8
2017-07-12T02:22:38.345Z,970.9
2017-07-12T02:23:39.719Z,970.8
2017-07-12T02:24:41.098Z,970.8
2017-07-12T02:25:42.462Z,970.8
2017-07-12T02:26:43.824Z,970.7
2017-07-12T02:27:45.193Z,970.6
2017-07-12T02:28:46.569Z,970.7
2017-07-12T02:29:47.934Z,970.6
2017-07-12T02:30:49.297Z,970.6
2017-07-12T02:31:50.663Z,970.6
2017-07-12T02:32:52.029Z,970.6
2017-07-12T02:33:53.393Z,970.6
2017-07-12T02:34:54.755Z,970.6
2017-07-12T02:35:56.137Z,970.5
2017-07-12T02:36:57.501Z,970.5
2017-07-12T02:37:58.868Z,970.6
2017-07-12T02:39:00.241Z,970.5
2017-07-12T02:40:01.609Z,970.5
2017-07-12T02:41:02.969Z,970.6
2017-07-12T02:42:04.376Z,970.5
2017-07-12T02:43:05.742Z,970.5
2017-07-12T02:44:07.138Z,970.5
2017-07-12T02:45:08.507Z,970.4
2017-07-12T02:46:09.878Z,970.4
2017-07-12T02:47:11.245Z,970.4
2017-07-12T02:48:12.609Z,970.4
2017-07-12T02:49:13.975Z,970.3
2017-07-12T02:50:15.340Z,970.3
2017-07-12T02:51:16.706Z,970.3
2017-07-12T02:52:18.099Z,970.3
2017-07-12T02:53:19.472Z,970.3
2017-07-12T02:54:20.845Z,970.3
2017-07-12T02:55:22.206Z,970.3
2017-07-12T02:56:23.572Z,970.3
2017-07-12T02:57:24.935Z,970.3
2017-07-12T02:58:26.303Z,970.2
2017-07-12T02:59:27.664Z,970.2
2017-07-12T03:00:29.036Z,970.2
2017-07-12T03:01:30.402Z,970.2
2017-07-12T03:02:31.767Z,970.2
2017-07-12T03:03:33.132Z,970.3
2017-07-12T03:04:34.496Z,970.2
2017-07-12T03:05:35.858Z,970.2
2017-07-12T03:06:37.221Z,970.3
2017-07-12T03:07:38.588Z,970.3
2017-07-12T03:08:39.958Z,970.3
2017-07-12T03:09:41.318Z,970.2
2017-07-12T03:10:42.681Z,970.2
2017-07-12T03:11:44.117Z,970.1
2017-07-12T03:12:45.477Z,970.2
2017-07-12T03:13:46.843Z,970.2
2017-07-12T03:14:48.211Z,970.2
2017-07-12T03:15:49.572Z,970.2
2017-07-12T03:16:50.944Z,970.2
2017-07-12T03:17:52.304Z,970.1
2017-07-12T03:18:53.681Z,970.2
2017-07-12T03:19:55.037Z,970.2
2017-07-12T03:20:56.413Z,970.2
2017-07-12T03:21:57.783Z,970.1
2017-07-12T03:22:59.146Z,970.1
2017-07-12T03:24:00.510Z,970.1
2017-07-12T03:25:01.876Z,970.1
2017-07-12T03:26:03.239Z,970.1
2017-07-12T03:27:04.611Z,970.0
2017-07-12T03:28:05.983Z,970.0
2017-07-12T03:29:07.342Z,970.0
2017-07-12T03:30:08.706Z,970.0
2017-07-12T03:31:10.072Z,970.0
2017-07-12T03:32:11.433Z,970.0
2017-07-12T03:33:12.799Z,970.0
2017-07-12T03:34:14.174Z,970.1
2017-07-12T03:35:15.538Z,970.0
2017-07-12T03:36:16.904Z,970.0
2017-07-12T03:37:18.274Z,970.0
2017-07-12T03:38:19.634Z,969.9
2017-07-12T03:39:20.998Z,969.9
2017-07-12T03:40:22.365Z,970.0
2017-07-12T03:41:23.728Z,969.9
2017-07-12T03:42:25.089Z,970.0
2017-07-12T03:43:26.458Z,969.9
2017-07-12T03:44:27.828Z,969.9
2017-07-12T03:45:29.191Z,969.8
2017-07-12T03:46:30.554Z,969.9
2017-07-12T03:47:31.916Z,969.9
2017-07-12T03:48:33.281Z,969.8
2017-07-12T03:49:34.647Z,969.8
2017-07-12T03:50:36.013Z,969.9
2017-07-12T03:51:37.388Z,969.8
2017-07-12T03:52:38.752Z,969.8
2017-07-12T03:53:40.115Z,969.8
2017-07-12T03:54:41.484Z,969.9
2017-07-12T03:55:42.838Z,969.9
2017-07-12T03:56:44.212Z,969.8
2017-07-12T03:57:45.596Z,969.8
2017-07-12T03:58:46.957Z,969.8
2017-07-12T03:59:48.333Z,969.7
2017-07-12T04:00:49.699Z,969.7
2017-07-12T04:01:51.064Z,969.7
2017-07-12T04:02:52.432Z,969.7
2017-07-12T04:03:53.798Z,969.6
2017-07-12T04:04:55.160Z,969.7
2017-07-12T04:05:56.527Z,969.7
2017-07-12T04:06:57.887Z,969.6
2017-07-12T04:07:59.252Z,969.6
2017-07-12T04:09:00.620Z,969.6
2017-07-12T04:10:01.978Z,969.5
2017-07-12T04:11:03.351Z,969.5
2017-07-12T04:12:04.718Z,969.5
2017-07-12T04:13:06.081Z,969.6
2017-07-12T04:14:07.452Z,969.5
2017-07-12T04:15:08.819Z,969.5
2017-07-12T04:16:10.184Z,969.5
2017-07-12T04:17:11.548Z,969.5
2017-07-12T04:18:12.911Z,969.4
2017-07-12T04:19:14.275Z,969.4
2017-07-12T04:20:15.649Z,969.3
2017-07-12T04:21:17.019Z,969.4
2017-07-12T04:22:18.380Z,969.3
2017-07-12T04:23:19.746Z,969.3
2017-07-12T04:24:21.103Z,969.3
2017-07-12T04:25:22.473Z,969.4
2017-07-12T04:26:23.841Z,969.3
2017-07-12T04:27:25.206Z,969.3
2017-07-12T04:28:26.570Z,969.3
2017-07-12T04:29:27.935Z,969.2
2017-07-12T04:30:29.295Z,969.3
2017-07-12T04:31:30.659Z,969.2
2017-07-12T04:32:32.027Z,969.3
2017-07-12T04:33:33.389Z,969.3
2017-07-12T04:34:34.771Z,969.3
2017-07-12T04:35:36.132Z,969.2
2017-07-12T04:36:37.500Z,969.3
2017-07-12T04:37:38.884Z,969.3
2017-07-12T04:38:40.246Z,969.3
2017-07-12T04:39:41.620Z,969.2
2017-07-12T04:40:42.997Z,969.3
2017-07-12T04:41:44.406Z,969.3
2017-07-12T04:42:45.764Z,969.3
2017-07-12T04:43:47.209Z,969.2
2017-07-12T04:44:48.572Z,969.2
2017-07-12T04:45:49.943Z,969.3
2017-07-12T04:46:51.304Z,969.2
2017-07-12T04:47:52.671Z,969.3
2017-07-12T04:48:54.039Z,969.3
2017-07-12T04:49:55.410Z,969.1
2017-07-12T04:50:56.767Z,969.1
2017-07-12T04:51:58.164Z,969.0
2017-07-12T04:52:59.526Z,969.0
2017-07-12T04:54:00.893Z,969.0
2017-07-12T04:55:02.261Z,968.9
2017-07-12T04:56:03.625Z,969.0
2017-07-12T04:57:05.010Z,969.0
2017-07-12T04:58:06.370Z,969.0
2017-07-12T04:59:07.734Z,968.9
2017-07-12T05:00:09.123Z,968.9
2017-07-12T05:01:10.477Z,968.9
2017-07-12T05:02:11.843Z,968.9
2017-07-12T05:03:13.212Z,968.9
2017-07-12T05:04:14.579Z,969.0
2017-07-12T05:05:15.937Z,969.0
2017-07-12T05:06:17.298Z,969.0
2017-07-12T05:07:18.659Z,968.9
2017-07-12T05:08:20.035Z,968.9
2017-07-12T05:09:21.398Z,968.9
2017-07-12T05:10:22.764Z,968.8
2017-07-12T05:11:24.140Z,968.8
2017-07-12T05:12:25.506Z,968.8
2017-07-12T05:13:26.866Z,969.0
2017-07-12T05:14:28.247Z,968.9
2017-07-12T05:15:29.606Z,968.8
2017-07-12T05:16:30.982Z,968.8
2017-07-12T05:17:32.342Z,968.9
2017-07-12T05:18:33.706Z,968.9
2017-07-12T05:19:35.074Z,969.0
2017-07-12T05:20:36.447Z,968.9
2017-07-12T05:21:37.810Z,969.0
2017-07-12T05:22:39.173Z,968.9
2017-07-12T05:23:40.536Z,968.9
2017-07-12T05:24:41.903Z,968.8
2017-07-12T05:25:43.259Z,969.1
2017-07-12T05:26:44.622Z,969.0
2017-07-12T05:27:45.989Z,968.9
2017-07-12T05:28:47.356Z,968.9
2017-07-12T05:29:48.718Z,969.0
2017-07-12T05:30:50.081Z,969.0
2017-07-12T05:31:51.466Z,969.0
2017-07-12T05:32:52.824Z,969.0
2017-07-12T05:33:54.224Z,969.0
2017-07-12T05:34:55.588Z,969.0
2017-07-12T05:35:56.962Z,969.0
2017-07-12T05:36:58.326Z,969.1
2017-07-12T05:37:59.690Z,969.0
2017-07-12T05:39:01.057Z,969.0
2017-07-12T05:40:02.422Z,969.0
2017-07-12T05:41:03.790Z,969.0
2017-07-12T05:42:05.152Z,968.9
2017-07-12T05:43:06.513Z,968.9
2017-07-12T05:44:07.881Z,968.9
2017-07-12T05:45:09.244Z,968.8
2017-07-12T05:46:10.607Z,968.8
2017-07-12T05:47:11.972Z,968.8
2017-07-12T05:48:13.332Z,968.9
2017-07-12T05:49:14.699Z,968.8
2017-07-12T05:50:16.062Z,968.8
2017-07-12T05:51:17.427Z,968.9
2017-07-12T05:52:18.790Z,968.9
2017-07-12T05:53:20.156Z,968.8
2017-07-12T05:54:21.522Z,968.8
2017-07-12T05:55:22.885Z,968.9
2017-07-12T05:56:24.248Z,968.8
2017-07-12T05:57:25.612Z,968.9
2017-07-12T05:58:26.978Z,968.7
2017-07-12T05:59:28.341Z,968.6
2017-07-12T06:00:29.708Z,968.7
2017-07-12T06:01:31.071Z,968.7
2017-07-12T06:02:32.442Z,968.7
2017-07-12T06:03:33.801Z,968.6
2017-07-12T06:04:35.174Z,968.6
2017-07-12T06:05:36.537Z,968.7
2017-07-12T06:06:37.908Z,968.6
2017-07-12T06:07:39.274Z,968.6
2017-07-12T06:08:40.636Z,968.6
2017-07-12T06:09:42.000Z,968.7
2017-07-12T06:10:43.362Z,968.7
2017-07-12T06:11:44.729Z,968.6
2017-07-12T06:12:46.095Z,968.7
2017-07-12T06:13:47.467Z,968.6
2017-07-12T06:14:48.831Z,968.5
2017-07-12T06:15:50.193Z,968.6
2017-07-12T06:16:51.561Z,968.6
2017-07-12T06:17:52.993Z,968.6
2017-07-12T06:18:54.354Z,968.6
2017-07-12T06:19:55.723Z,968.6
2017-07-12T06:20:57.088Z,968.6
2017-07-12T06:21:58.457Z,968.6
2017-07-12T06:22:59.824Z,968.6
2017-07-12T06:24:01.190Z,968.6
2017-07-12T06:25:02.562Z,968.6
2017-07-12T06:26:03.924Z,968.6
2017-07-12T06:27:05.284Z,968.6
2017-07-12T06:28:06.657Z,968.6
2017-07-12T06:29:08.019Z,968.5
2017-07-12T06:30:09.437Z,968.6
2017-07-12T06:31:10.748Z,968.5
2017-07-12T06:32:12.112Z,968.5
2017-07-12T06:33:13.484Z,968.5
2017-07-12T06:34:14.847Z,968.5
2017-07-12T06:35:16.217Z,968.5
2017-07-12T06:36:17.583Z,968.4
2017-07-12T06:37:18.947Z,968.4
2017-07-12T06:38:20.313Z,968.5
2017-07-12T06:39:21.677Z,968.4
2017-07-12T06:40:23.043Z,968.4
2017-07-12T06:41:24.408Z,968.5
2017-07-12T06:42:25.776Z,968.5
2017-07-12T06:43:27.142Z,968.6
2017-07-12T06:44:28.507Z,968.2
2017-07-12T06:45:29.876Z,968.4
2017-07-12T06:46:31.239Z,968.5
2017-07-12T06:47:32.604Z,968.3
2017-07-12T06:48:33.971Z,968.4
2017-07-12T06:49:35.342Z,968.4
2017-07-12T06:50:36.707Z,968.3
2017-07-12T06:51:38.071Z,968.5
2017-07-12T06:52:39.442Z,968.4
2017-07-12T06:53:40.807Z,968.6
2017-07-12T06:54:42.175Z,968.4
2017-07-12T06:55:43.539Z,968.2
2017-07-12T06:56:44.909Z,968.3
2017-07-12T06:57:46.277Z,968.3
2017-07-12T06:58:47.642Z,968.3
2017-07-12T06:59:49.004Z,968.1
2017-07-12T07:00:50.370Z,968.0
2017-07-12T07:01:51.735Z,968.2
2017-07-12T07:02:53.107Z,968.1
2017-07-12T07:03:54.465Z,968.1
2017-07-12T07:04:55.832Z,968.2
2017-07-12T07:05:57.196Z,968.3
2017-07-12T07:06:58.558Z,968.3
2017-07-12T07:07:59.934Z,968.2
2017-07-12T07:09:01.295Z,968.3
2017-07-12T07:10:02.663Z,968.1
2017-07-12T07:11:04.029Z,968.2
2017-07-12T07:12:05.397Z,968.1
2017-07-12T07:13:06.760Z,968.2
2017-07-12T07:14:08.129Z,968.2
2017-07-12T07:15:09.495Z,968.1
2017-07-12T07:16:10.867Z,968.2
2017-07-12T07:17:12.231Z,968.1
2017-07-12T07:18:13.596Z,968.3
2017-07-12T07:19:14.965Z,968.2
2017-07-12T07:20:16.320Z,968.1
2017-07-12T07:21:17.698Z,968.1
2017-07-12T07:22:19.080Z,968.1
2017-07-12T07:23:20.447Z,968.2
2017-07-12T07:24:21.821Z,968.1
2017-07-12T07:25:23.184Z,968.2
2017-07-12T07:26:24.551Z,968.0
2017-07-12T07:27:25.916Z,967.9
2017-07-12T07:28:27.279Z,967.9
2017-07-12T07:29:28.671Z,967.9
2017-07-12T07:30:30.011Z,967.8
2017-07-12T07:31:31.376Z,967.8
2017-07-12T07:32:32.742Z,967.8
2017-07-12T07:33:34.112Z,967.8
2017-07-12T07:34:35.475Z,967.8
2017-07-12T07:35:36.841Z,967.7
2017-07-12T07:36:38.254Z,967.8
2017-07-12T07:37:39.578Z,967.7
2017-07-12T07:38:40.951Z,967.8
2017-07-12T07:39:42.324Z,967.7
2017-07-12T07:40:43.690Z,967.8
2017-07-12T07:41:45.054Z,967.7
2017-07-12T07:42:46.417Z,967.8
2017-07-12T07:43:47.797Z,967.8
2017-07-12T07:44:49.158Z,967.9
2017-07-12T07:45:50.525Z,967.8
2017-07-12T07:46:51.892Z,967.8
2017-07-12T07:47:53.256Z,968.0
2017-07-12T07:48:54.622Z,967.8
2017-07-12T07:49:55.990Z,967.8
2017-07-12T07:50:57.359Z,967.9
2017-07-12T07:51:58.727Z,967.8
2017-07-12T07:53:00.088Z,967.9
2017-07-12T07:54:01.457Z,967.9
2017-07-12T07:55:02.857Z,967.9
2017-07-12T07:56:04.218Z,968.0
2017-07-12T07:57:05.584Z,967.9
2017-07-12T07:58:06.960Z,967.9
2017-07-12T07:59:08.326Z,967.8
2017-07-12T08:00:09.694Z,967.8
2017-07-12T08:01:11.059Z,967.8
2017-07-12T08:02:12.432Z,967.8
2017-07-12T08:03:13.794Z,967.8
2017-07-12T08:04:15.160Z,967.8
2017-07-12T08:05:16.523Z,967.9
2017-07-12T08:06:17.907Z,967.7
2017-07-12T08:07:19.258Z,967.7
2017-07-12T08:08:20.624Z,967.7
2017-07-12T08:09:21.989Z,967.8
2017-07-12T08:10:23.369Z,967.8
2017-07-12T08:11:24.733Z,967.8
2017-07-12T08:12:26.103Z,967.8
2017-07-12T08:13:27.466Z,967.9
2017-07-12T08:14:28.845Z,967.9
2017-07-12T08:15:30.211Z,967.8
2017-07-12T08:16:31.573Z,967.9
2017-07-12T08:17:32.942Z,967.8
2017-07-12T08:18:34.305Z,967.8
2017-07-12T08:19:35.670Z,967.8
2017-07-12T08:20:37.034Z,967.9
2017-07-12T08:21:38.398Z,968.0
2017-07-12T08:22:39.760Z,967.8
2017-07-12T08:23:41.127Z,967.8
2017-07-12T08:24:42.491Z,967.7
2017-07-12T08:25:43.853Z,967.8
2017-07-12T08:26:45.219Z,967.5
2017-07-12T08:27:46.599Z,967.6
2017-07-12T08:28:47.947Z,967.5
2017-07-12T08:29:49.315Z,967.5
2017-07-12T08:30:50.679Z,967.5
2017-07-12T08:31:54.263Z,967.6
2017-07-12T08:32:55.661Z,967.6
2017-07-12T08:33:57.208Z,967.5
2017-07-12T08:34:58.555Z,967.6
2017-07-12T08:35:59.922Z,967.5
2017-07-12T08:37:01.288Z,967.5
2017-07-12T08:38:02.658Z,967.5
2017-07-12T08:39:04.029Z,967.5
2017-07-12T08:40:05.391Z,967.5
2017-07-12T08:41:06.767Z,967.5
2017-07-12T08:42:08.139Z,967.6
2017-07-12T08:43:09.513Z,967.5
2017-07-12T08:44:10.881Z,967.4
2017-07-12T08:45:12.250Z,967.3
2017-07-12T08:46:13.618Z,967.3
2017-07-12T08:47:14.981Z,967.5
2017-07-12T08:48:16.344Z,967.4
2017-07-12T08:49:17.712Z,967.2
2017-07-12T08:50:19.134Z,967.4
2017-07-12T08:51:20.550Z,967.3
2017-07-12T08:52:21.953Z,967.4
2017-07-12T08:53:23.373Z,967.3
2017-07-12T08:54:24.794Z,967.3
2017-07-12T08:55:26.170Z,967.3
2017-07-12T08:56:27.575Z,967.3
2017-07-12T08:57:28.995Z,967.3
2017-07-12T08:58:30.381Z,967.4
2017-07-12T08:59:31.772Z,967.3
2017-07-12T09:00:33.150Z,967.2
2017-07-12T09:01:34.541Z,967.2
2017-07-12T09:02:35.908Z,967.3
2017-07-12T09:03:37.318Z,967.3
2017-07-12T09:04:38.700Z,967.3
2017-07-12T09:05:40.091Z,967.3
2017-07-12T09:06:41.548Z,967.3
2017-07-12T09:07:43.021Z,967.4
2017-07-12T09:08:44.462Z,967.4
2017-07-12T09:09:45.804Z,967.3
2017-07-12T09:10:47.239Z,967.4
2017-07-12T09:11:48.636Z,967.5
2017-07-12T09:12:50.085Z,967.4
2017-07-12T09:13:51.451Z,967.5
2017-07-12T09:14:52.830Z,967.4
2017-07-12T09:15:54.296Z,967.2
2017-07-12T09:16:55.736Z,967.3
2017-07-12T09:17:57.137Z,967.4
2017-07-12T09:18:58.569Z,967.4
2017-07-12T09:19:59.937Z,967.3
2017-07-12T09:21:01.305Z,967.3
2017-07-12T09:22:02.668Z,967.4
2017-07-12T09:23:04.075Z,967.4
2017-07-12T09:24:05.506Z,967.4
2017-07-12T10:37:02.092Z,967.5
2017-07-12T10:38:03.453Z,967.4
2017-07-12T10:39:24.912Z,967.4
2017-07-12T10:40:26.269Z,967.4
2017-07-12T10:41:47.834Z,967.3
2017-07-12T10:42:49.240Z,967.4
2017-07-12T10:44:10.697Z,967.3
2017-07-12T10:45:12.065Z,967.3
2017-07-12T10:46:33.524Z,967.3
2017-07-12T10:47:34.880Z,967.4
2017-07-12T10:48:57.722Z,967.4
2017-07-12T10:49:59.090Z,967.3
2017-07-12T10:51:20.540Z,967.3
2017-07-12T10:52:21.900Z,967.3
2017-07-12T10:53:43.360Z,967.3
2017-07-12T10:54:44.724Z,967.2
2017-07-12T10:56:06.421Z,967.2
2017-07-12T10:57:07.858Z,967.3
2017-07-12T10:58:29.323Z,967.3
2017-07-12T10:59:30.692Z,967.2
2017-07-12T11:00:52.149Z,967.2
2017-07-12T11:01:53.509Z,967.3
2017-07-12T11:03:15.074Z,967.2
2017-07-12T11:04:16.468Z,967.2
2017-07-12T11:05:38.017Z,967.1
2017-07-12T11:06:39.378Z,967.1
2017-07-12T11:08:00.861Z,967.2
2017-07-12T11:09:02.219Z,967.2
2017-07-12T11:10:23.724Z,967.1
2017-07-12T11:11:25.088Z,967.1
2017-07-12T11:12:46.547Z,967.2
2017-07-12T11:13:47.933Z,967.1
2017-07-12T11:15:09.434Z,967.2
2017-07-12T11:16:10.854Z,967.1
2017-07-12T11:17:32.415Z,967.1
2017-07-12T11:18:33.792Z,967.1
2017-07-12T11:19:55.256Z,967.1
2017-07-12T11:20:56.643Z,967.2
2017-07-12T11:22:18.142Z,967.1
2017-07-12T11:23:19.492Z,967.1
2017-07-12T11:24:40.959Z,967.0
2017-07-12T11:25:42.324Z,967.1
2017-07-12T11:27:04.810Z,967.0
2017-07-12T11:28:06.175Z,967.0
2017-07-12T11:29:27.648Z,966.9
2017-07-12T11:30:29.017Z,966.9
2017-07-12T11:31:50.534Z,967.0
2017-07-12T11:32:51.897Z,966.9
2017-07-12T11:34:14.394Z,967.0
2017-07-12T11:35:15.737Z,966.9
2017-07-12T11:36:37.190Z,967.0
2017-07-12T11:37:38.561Z,966.9
2017-07-12T11:39:00.037Z,966.9
2017-07-12T11:40:01.424Z,966.9
2017-07-12T11:41:22.893Z,966.9
2017-07-12T11:42:24.257Z,966.9
2017-07-12T11:43:45.715Z,966.8
2017-07-12T11:44:47.078Z,966.8
2017-07-12T11:46:08.552Z,966.7
2017-07-12T11:47:09.923Z,966.9
2017-07-12T11:48:31.442Z,966.9
2017-07-12T11:49:32.818Z,966.9
2017-07-12T11:50:54.289Z,966.9
2017-07-12T11:51:55.651Z,966.8
2017-07-12T11:53:17.145Z,966.8
2017-07-12T11:54:18.539Z,966.8
2017-07-12T11:55:39.997Z,966.7
2017-07-12T11:56:41.364Z,966.7
2017-07-12T11:58:02.823Z,966.8
2017-07-12T11:59:04.189Z,966.7
2017-07-12T12:00:25.759Z,966.7
2017-07-12T12:01:27.128Z,966.6
2017-07-12T12:02:28.499Z,966.7
2017-07-12T12:03:29.864Z,966.7
2017-07-12T12:04:31.231Z,966.7
2017-07-12T12:05:32.665Z,966.7
2017-07-12T12:06:34.014Z,966.6
2017-07-12T12:07:35.390Z,966.5
2017-07-12T12:08:36.790Z,966.5
2017-07-12T12:09:38.176Z,966.6
2017-07-12T12:10:39.613Z,966.6
2017-07-12T12:11:40.995Z,966.5
2017-07-12T12:12:42.477Z,966.5
2017-07-12T12:13:43.837Z,966.4
2017-07-12T12:14:45.224Z,966.4
2017-07-12T12:15:46.610Z,966.4
2017-07-12T12:16:47.968Z,966.4
2017-07-12T12:17:49.430Z,966.3
2017-07-12T12:18:50.813Z,966.4
2017-07-12T12:19:52.176Z,966.4
2017-07-12T12:20:53.548Z,966.4
2017-07-12T12:21:54.921Z,966.5
2017-07-12T12:22:56.430Z,966.3
2017-07-12T12:23:57.825Z,966.0
2017-07-12T12:24:59.310Z,966.6
2017-07-12T12:26:00.703Z,966.7
2017-07-12T12:27:02.218Z,966.6
2017-07-12T12:28:03.661Z,966.8
2017-07-12T12:29:05.051Z,966.8
2017-07-12T12:30:06.419Z,966.8
2017-07-12T12:31:07.863Z,967.0
2017-07-12T12:32:09.246Z,966.9
2017-07-12T12:33:10.672Z,967.0
2017-07-12T12:34:12.109Z,967.1
2017-07-12T12:35:13.548Z,967.0
2017-07-12T12:36:14.912Z,967.3
2017-07-12T12:37:16.347Z,967.6
2017-07-12T12:38:17.769Z,967.5
2017-07-12T12:39:19.189Z,967.7
2017-07-12T12:40:20.555Z,967.7
2017-07-12T12:41:21.920Z,967.8
2017-07-12T12:42:23.289Z,967.9
2017-07-12T12:43:24.658Z,967.8
2017-07-12T12:44:26.025Z,968.1
2017-07-12T12:45:27.445Z,968.0
2017-07-12T12:46:28.849Z,967.9
2017-07-12T12:47:30.238Z,968.1
2017-07-12T12:48:31.611Z,968.2
2017-07-12T12:49:33.033Z,968.5
2017-07-12T12:50:34.438Z,968.7
2017-07-12T12:51:35.806Z,968.5
2017-07-12T12:52:37.216Z,968.6
2017-07-12T12:53:38.573Z,968.8
2017-07-12T12:54:39.957Z,968.8
2017-07-12T12:55:41.332Z,968.9
2017-07-12T12:56:42.698Z,968.9
2017-07-12T12:57:44.071Z,969.0
2017-07-12T12:58:45.440Z,969.1
2017-07-12T12:59:46.799Z,969.0
2017-07-12T13:00:48.168Z,968.9
2017-07-12T13:01:49.535Z,968.9
2017-07-12T13:02:50.902Z,968.8
2017-07-12T13:03:52.275Z,968.8
2017-07-12T13:04:53.661Z,968.8
2017-07-12T13:05:55.043Z,968.9
2017-07-12T13:06:56.412Z,969.0
2017-07-12T13:07:57.782Z,969.0
2017-07-12T13:08:59.138Z,969.1
2017-07-12T13:10:00.526Z,969.4
2017-07-12T13:11:01.886Z,969.5
2017-07-12T13:12:03.252Z,969.6
2017-07-12T13:13:04.614Z,969.6
2017-07-12T13:14:05.987Z,969.5
2017-07-12T13:15:07.349Z,969.5
2017-07-12T13:16:08.719Z,969.5
2017-07-12T13:17:10.087Z,969.4
2017-07-12T13:18:11.457Z,969.3
2017-07-12T13:19:12.819Z,969.4
2017-07-12T13:20:14.191Z,969.4
2017-07-12T13:21:15.558Z,969.6
2017-07-12T13:22:16.961Z,969.6
2017-07-12T13:23:18.328Z,969.5
2017-07-12T13:24:19.709Z,969.5
2017-07-12T13:25:21.077Z,969.5
2017-07-12T13:26:22.453Z,969.5
2017-07-12T13:27:23.847Z,969.6
2017-07-12T13:28:25.257Z,969.6
2017-07-12T13:29:26.677Z,969.6
2017-07-12T13:30:28.080Z,969.6
2017-07-12T13:31:29.440Z,969.6
2017-07-12T13:32:30.813Z,969.6
2017-07-12T13:33:32.221Z,969.6
2017-07-12T13:34:33.594Z,969.7
2017-07-12T13:35:34.988Z,969.7
2017-07-12T13:36:36.361Z,969.8
2017-07-12T13:37:37.746Z,969.8
2017-07-12T13:38:39.118Z,970.0
2017-07-12T13:39:40.531Z,970.0
2017-07-12T13:40:41.925Z,970.1
2017-07-12T13:41:43.335Z,970.1
2017-07-12T13:42:44.685Z,970.1
2017-07-12T13:43:46.061Z,970.1
2017-07-12T13:44:47.434Z,970.0
2017-07-12T13:45:28.473Z,970.1
2017-07-12T13:46:29.920Z,970.1
2017-07-12T13:47:51.378Z,970.2
2017-07-12T13:48:52.741Z,970.3
2017-07-12T13:50:14.198Z,970.3
2017-07-12T13:51:15.627Z,970.3
2017-07-12T13:52:38.073Z,970.3
2017-07-12T13:53:39.423Z,970.4
2017-07-12T13:55:01.905Z,970.4
2017-07-12T13:56:03.275Z,970.4
2017-07-12T13:57:24.796Z,970.6
2017-07-12T13:58:26.265Z,970.6
2017-07-12T13:59:48.437Z,970.6
2017-07-12T14:00:49.803Z,970.5
2017-07-12T14:02:11.278Z,970.5
2017-07-12T14:03:12.752Z,970.7
2017-07-12T14:04:14.094Z,970.8
2017-07-12T14:05:15.462Z,970.9
2017-07-12T14:06:16.840Z,970.9
2017-07-12T14:07:18.204Z,971.0
2017-07-12T14:08:19.571Z,971.1
2017-07-12T14:09:20.935Z,971.2
2017-07-12T14:10:22.307Z,971.3
2017-07-12T14:11:23.680Z,971.3
2017-07-12T14:12:25.044Z,971.3
2017-07-12T14:13:26.409Z,971.4
2017-07-12T14:14:27.782Z,971.5
2017-07-12T14:15:29.155Z,971.5
2017-07-12T14:16:30.526Z,971.4
2017-07-12T14:17:31.896Z,971.5
2017-07-12T14:18:33.265Z,971.5
2017-07-12T14:19:34.629Z,971.6
2017-07-12T14:20:35.997Z,971.6
2017-07-12T14:21:37.364Z,971.6
2017-07-12T14:22:38.732Z,971.7
2017-07-12T14:23:40.117Z,971.7
2017-07-12T14:24:41.477Z,971.8
2017-07-12T14:25:42.857Z,971.7
2017-07-12T14:26:44.213Z,971.8
2017-07-12T14:27:45.580Z,971.8
2017-07-12T14:28:46.945Z,971.8
2017-07-12T14:29:48.310Z,971.8
2017-07-12T14:30:49.683Z,971.8
2017-07-12T14:31:51.097Z,971.9
2017-07-12T14:32:52.417Z,971.9
2017-07-12T14:33:53.783Z,971.9
2017-07-12T14:34:55.150Z,971.9
2017-07-12T14:35:56.521Z,972.0