createdAt,value
2023-03-29T00:02:04.638Z,86.31
2023-03-29T00:05:36.966Z,86.74
2023-03-29T00:09:06.375Z,85.74
2023-03-29T00:12:35.533Z,85.74
2023-03-29T00:16:04.803Z,85.12
2023-03-29T00:19:34.786Z,85.11
2023-03-29T00:23:04.544Z,85.19
2023-03-29T00:26:35.807Z,84.66
2023-03-29T00:30:04.978Z,84.09
2023-03-29T00:33:34.325Z,84.56
2023-03-29T00:37:03.996Z,83.78
2023-03-29T00:40:34.378Z,83.55
2023-03-29T00:44:03.840Z,84.01
2023-03-29T00:47:36.028Z,83.63
2023-03-29T00:51:04.149Z,83.50
2023-03-29T00:54:33.997Z,83.84
2023-03-29T00:58:05.217Z,83.43
2023-03-29T01:01:59.517Z,83.48
2023-03-29T01:05:26.275Z,84.15
2023-03-29T01:09:01.540Z,84.72
2023-03-29T01:12:33.592Z,84.80
2023-03-29T01:16:04.159Z,85.33
2023-03-29T01:19:35.042Z,85.05
2023-03-29T01:23:09.485Z,84.76
2023-03-29T01:26:41.489Z,84.98
2023-03-29T01:30:10.896Z,85.36
2023-03-29T01:33:55.312Z,85.54
2023-03-29T01:37:24.303Z,84.94
2023-03-29T01:40:48.894Z,85.72
2023-03-29T01:44:19.649Z,85.80
2023-03-29T01:47:55.366Z,84.61
2023-03-29T01:51:30.626Z,84.32
2023-03-29T01:55:05.545Z,84.25
2023-03-29T01:58:34.690Z,84.49
2023-03-29T02:02:04.800Z,85.41
2023-03-29T02:05:35.697Z,85.68
2023-03-29T02:09:05.167Z,85.88
2023-03-29T02:12:54.766Z,86.31
2023-03-29T02:16:11.800Z,85.91
2023-03-29T02:19:40.709Z,86.03
2023-03-29T02:23:12.529Z,85.96
2023-03-29T02:26:41.443Z,85.98
2023-03-29T02:30:10.593Z,86.25
2023-03-29T02:33:39.920Z,87.23
2023-03-29T02:37:07.985Z,87.68
2023-03-29T02:40:32.870Z,88.43
2023-03-29T02:44:01.612Z,89.27
2023-03-29T02:47:28.564Z,89.45
2023-03-29T02:50:57.624Z,89.59
2023-03-29T02:54:26.836Z,90.13
2023-03-29T02:57:58.702Z,91.48
2023-03-29T03:01:27.303Z,92.35
2023-03-29T03:04:59.059Z,92.14
2023-03-29T03:08:26.521Z,92.53
2023-03-29T03:11:55.538Z,93.15
2023-03-29T03:15:16.899Z,94.03
2023-03-29T03:18:45.563Z,94.44
2023-03-29T03:26:00.860Z,95.28
2023-03-29T03:29:35.822Z,95.98
2023-03-29T03:33:07.507Z,96.73
2023-03-29T03:36:36.364Z,96.98
2023-03-29T03:40:06.095Z,97.32
2023-03-29T03:43:35.498Z,97.96
2023-03-29T03:47:04.922Z,98.58
2023-03-29T03:50:34.738Z,98.73
2023-03-29T03:54:07.042Z,99.28
2023-03-29T03:57:36.742Z,99.97
2023-03-29T04:01:09.128Z,100.00
2023-03-29T04:04:39.119Z,100.00
2023-03-29T04:08:08.406Z,100.00
2023-03-29T04:11:37.246Z,100.00
2023-03-29T04:14:57.058Z,100.00
2023-03-29T04:18:26.682Z,100.00
2023-03-29T04:21:55.776Z,100.00
2023-03-29T04:25:24.984Z,100.00
2023-03-29T04:28:54.485Z,100.00
2023-03-29T04:32:23.719Z,100.00
2023-03-29T04:35:53.453Z,100.00
2023-03-29T04:39:22.833Z,100.00
2023-03-29T04:42:53.043Z,100.00
2023-03-29T04:47:02.480Z,100.00
2023-03-29T04:50:06.444Z,100.00
2023-03-29T04:53:36.137Z,100.00
2023-03-29T04:57:05.549Z,100.00
2023-03-29T05:00:37.619Z,100.00
2023-03-29T05:04:08.526Z,100.00
2023-03-29T05:07:38.934Z,100.00
2023-03-29T05:11:08.354Z,100.00
2023-03-29T05:14:37.260Z,100.00
2023-03-29T05:18:06.084Z,100.00
2023-03-29T05:21:35.137Z,100.00
2023-03-29T05:25:04.650Z,100.00
2023-03-29T05:28:37.112Z,100.00
2023-03-29T05:32:09.354Z,100.00
2023-03-29T05:35:38.483Z,100.00
2023-03-29T05:39:07.531Z,100.00
2023-03-29T05:42:39.135Z,100.00
2023-03-29T05:46:08.417Z,100.00
2023-03-29T05:49:37.706Z,100.00
2023-03-29T05:53:06.888Z,100.00
2023-03-29T05:56:39.884Z,100.00
2023-03-29T06:00:09.434Z,100.00
2023-03-29T06:03:38.799Z,100.00
2023-03-29T06:07:08.167Z,100.00
2023-03-29T06:10:37.366Z,100.00
2023-03-29T06:14:06.445Z,100.00
2023-03-29T06:17:35.720Z,100.00
2023-03-29T06:21:05.364Z,100.00
2023-03-29T06:24:37.773Z,100.00
2023-03-29T06:28:06.880Z,100.00
2023-03-29T06:31:38.858Z,100.00
2023-03-29T06:35:13.171Z,100.00
2023-03-29T06:38:42.385Z,100.00
2023-03-29T06:42:20.761Z,100.00
2023-03-29T06:45:50.957Z,100.00
2023-03-29T06:49:20.238Z,100.00
2023-03-29T06:52:49.365Z,100.00
2023-03-29T06:56:18.879Z,100.00
2023-03-29T06:59:48.244Z,100.00
2023-03-29T07:03:17.485Z,100.00
2023-03-29T07:07:24.978Z,100.00
2023-03-29T07:10:37.015Z,100.00
2023-03-29T07:14:09.885Z,100.00
2023-03-29T07:17:48.237Z,100.00
2023-03-29T07:21:17.571Z,100.00
2023-03-29T07:24:46.812Z,100.00
2023-03-29T07:28:18.798Z,100.00
2023-03-29T07:31:53.458Z,100.00
2023-03-29T07:35:23.255Z,100.00
2023-03-29T07:38:55.117Z,100.00
2023-03-29T07:42:25.325Z,100.00
2023-03-29T07:45:54.801Z,100.00
2023-03-29T07:49:24.222Z,100.00
2023-03-29T07:52:53.565Z,100.00
2023-03-29T07:56:23.837Z,100.00
2023-03-29T07:59:45.991Z,100.00
2023-03-29T08:03:15.620Z,100.00
2023-03-29T08:06:51.131Z,100.00
2023-03-29T08:10:20.611Z,100.00
2023-03-29T08:13:49.889Z,100.00
2023-03-29T08:17:19.073Z,100.00
2023-03-29T08:20:48.440Z,100.00
2023-03-29T08:24:20.794Z,100.00
2023-03-29T08:27:50.894Z,100.00
2023-03-29T08:31:23.343Z,100.00
2023-03-29T08:34:52.704Z,100.00
2023-03-29T08:38:22.037Z,100.00
2023-03-29T08:41:51.735Z,100.00
2023-03-29T08:45:29.489Z,100.00
2023-03-29T08:49:07.166Z,100.00
2023-03-29T08:52:42.735Z,100.00
2023-03-29T08:56:19.758Z,100.00
2023-03-29T08:59:51.778Z,100.00
2023-03-29T09:03:27.132Z,100.00
2023-03-29T09:06:56.450Z,100.00
2023-03-29T09:10:25.862Z,100.00
2023-03-29T09:14:28.444Z,100.00
2023-03-29T09:18:15.716Z,100.00
2023-03-29T09:21:53.892Z,100.00
2023-03-29T09:25:22.468Z,100.00
2023-03-29T09:28:58.049Z,100.00
2023-03-29T09:32:27.273Z,100.00
2023-03-29T09:35:56.987Z,100.00
2023-03-29T09:39:26.045Z,100.00
2023-03-29T09:43:07.254Z,100.00
2023-03-29T09:46:36.462Z,100.00
2023-03-29T09:50:06.500Z,100.00
2023-03-29T09:53:36.403Z,100.00
2023-03-29T09:57:05.975Z,100.00
2023-03-29T10:00:35.737Z,100.00
2023-03-29T10:04:07.841Z,100.00
2023-03-29T10:07:36.824Z,100.00
2023-03-29T10:11:05.822Z,100.00
2023-03-29T10:14:34.802Z,100.00
2023-03-29T10:18:06.333Z,100.00
2023-03-29T10:21:41.632Z,100.00
2023-03-29T10:25:10.781Z,100.00
2023-03-29T10:28:40.071Z,100.00
2023-03-29T10:32:11.779Z,100.00
2023-03-29T10:35:53.295Z,100.00
2023-03-29T10:39:22.594Z,100.00
2023-03-29T10:42:53.576Z,100.00
2023-03-29T10:46:22.243Z,100.00
2023-03-29T10:50:00.610Z,100.00
2023-03-29T10:53:30.224Z,100.00
2023-03-29T10:57:04.612Z,100.00
2023-03-29T11:00:34.252Z,100.00
2023-03-29T11:04:21.792Z,100.00
2023-03-29T11:08:09.550Z,100.00
2023-03-29T11:11:42.071Z,100.00
2023-03-29T11:15:25.187Z,100.00
2023-03-29T11:19:12.585Z,100.00
2023-03-29T11:22:44.575Z,100.00
2023-03-29T11:26:25.757Z,100.00
2023-03-29T11:29:57.723Z,100.00
2023-03-29T11:33:26.056Z,100.00
2023-03-29T11:36:56.474Z,100.00
2023-03-29T11:40:38.286Z,100.00
2023-03-29T11:44:58.133Z,100.00
2023-03-29T11:48:09.800Z,100.00
2023-03-29T11:51:42.032Z,100.00
2023-03-29T11:55:26.147Z,100.00
2023-03-29T11:59:05.089Z,100.00
2023-03-29T12:02:35.711Z,100.00
2023-03-29T12:06:05.287Z,100.00
2023-03-29T12:09:37.424Z,100.00
2023-03-29T12:13:21.103Z,100.00
2023-03-29T12:16:48.492Z,100.00
2023-03-29T12:20:24.641Z,100.00
2023-03-29T12:23:57.108Z,100.00
2023-03-29T12:27:27.000Z,100.00
2023-03-29T12:31:05.432Z,100.00
2023-03-29T12:34:44.197Z,100.00
2023-03-29T12:38:11.979Z,100.00
2023-03-29T12:45:23.524Z,100.00
2023-03-29T12:48:58.552Z,100.00
2023-03-29T12:52:31.611Z,100.00
2023-03-29T12:56:04.273Z,100.00
2023-03-29T12:59:40.631Z,100.00
2023-03-29T13:03:16.281Z,100.00
2023-03-29T13:06:45.815Z,100.00
2023-03-29T13:10:30.365Z,100.00
2023-03-29T13:14:38.400Z,100.00
2023-03-29T13:17:50.168Z,100.00
2023-03-29T13:21:27.999Z,100.00
2023-03-29T13:25:40.851Z,100.00
2023-03-29T13:29:07.685Z,100.00
2023-03-29T13:32:39.974Z,100.00
2023-03-29T13:36:13.497Z,100.00
2023-03-29T13:39:46.449Z,100.00
2023-03-29T13:43:31.465Z,100.00
2023-03-29T13:47:06.733Z,100.00
2023-03-29T13:50:37.110Z,100.00
2023-03-29T13:54:05.320Z,100.00
2023-03-29T13:57:39.933Z,100.00
2023-03-29T14:01:24.028Z,100.00
2023-03-29T14:04:56.275Z,100.00
2023-03-29T14:08:25.852Z,100.00
2023-03-29T14:12:06.991Z,100.00
2023-03-29T14:15:38.954Z,100.00
2023-03-29T14:19:08.310Z,100.00
2023-03-29T14:22:37.390Z,100.00
2023-03-29T14:26:09.382Z,100.00
2023-03-29T14:29:38.569Z,100.00
2023-03-29T14:33:13.178Z,100.00
2023-03-29T14:36:44.944Z,100.00
2023-03-29T14:40:20.815Z,100.00
2023-03-29T14:43:50.134Z,100.00
2023-03-29T14:47:19.652Z,100.00
2023-03-29T14:50:49.827Z,100.00
2023-03-29T14:54:19.526Z,100.00
2023-03-29T14:57:48.800Z,100.00
2023-03-29T15:01:21.314Z,100.00
2023-03-29T15:05:14.865Z,100.00
2023-03-29T15:08:57.663Z,100.00
2023-03-29T15:12:36.749Z,100.00
2023-03-29T15:16:08.243Z,100.00
2023-03-29T15:19:37.804Z,100.00
2023-03-29T15:23:07.403Z,100.00
2023-03-29T15:26:33.380Z,100.00
2023-03-29T15:30:17.178Z,100.00
2023-03-29T15:34:01.673Z,100.00
2023-03-29T15:37:31.103Z,100.00
2023-03-29T15:41:03.167Z,100.00
2023-03-29T15:44:25.141Z,100.00
2023-03-29T15:47:54.419Z,100.00
2023-03-29T15:51:23.730Z,100.00
2023-03-29T15:54:52.909Z,100.00
2023-03-29T15:58:21.917Z,100.00
2023-03-29T16:02:09.220Z,100.00
2023-03-29T16:05:38.266Z,100.00
2023-03-29T16:09:07.578Z,100.00
2023-03-29T16:12:36.782Z,100.00
2023-03-29T16:15:58.266Z,100.00
2023-03-29T16:19:20.935Z,100.00
2023-03-29T16:22:50.273Z,100.00
2023-03-29T16:26:19.684Z,100.00
2023-03-29T16:29:48.780Z,100.00
2023-03-29T16:33:17.991Z,100.00
2023-03-29T16:36:47.226Z,100.00
2023-03-29T16:40:16.509Z,100.00
2023-03-29T16:43:45.552Z,100.00
2023-03-29T16:47:14.725Z,100.00
2023-03-29T16:50:44.081Z,100.00
2023-03-29T16:54:13.226Z,100.00
2023-03-29T16:57:42.458Z,100.00
2023-03-29T17:01:11.563Z,100.00
2023-03-29T17:04:40.625Z,100.00
2023-03-29T17:08:09.795Z,100.00
2023-03-29T17:11:44.860Z,100.00
2023-03-29T17:15:14.010Z,100.00
2023-03-29T17:18:44.302Z,100.00
2023-03-29T17:22:13.154Z,100.00
2023-03-29T17:25:41.847Z,100.00
2023-03-29T17:29:10.928Z,100.00
2023-03-29T17:32:40.008Z,100.00
2023-03-29T17:36:03.081Z,100.00
2023-03-29T17:39:32.849Z,100.00
2023-03-29T17:43:00.911Z,100.00
2023-03-29T17:46:34.762Z,100.00
2023-03-29T17:50:42.579Z,100.00
2023-03-29T17:53:53.725Z,100.00
2023-03-29T17:57:23.105Z,100.00
2023-03-29T18:00:52.190Z,100.00
2023-03-29T18:04:21.679Z,100.00
2023-03-29T18:07:51.402Z,100.00
2023-03-29T18:11:20.622Z,100.00
2023-03-29T18:14:53.231Z,100.00
2023-03-29T18:18:22.635Z,100.00
2023-03-29T18:21:54.666Z,100.00
2023-03-29T18:25:23.571Z,100.00
2023-03-29T18:28:52.629Z,100.00
2023-03-29T18:32:22.209Z,100.00
2023-03-29T18:35:52.688Z,100.00
2023-03-29T18:39:21.894Z,100.00
2023-03-29T18:42:51.465Z,100.00
2023-03-29T18:46:20.966Z,100.00
2023-03-29T18:49:53.362Z,100.00
2023-03-29T18:53:25.129Z,100.00
2023-03-29T18:56:53.315Z,100.00
2023-03-29T19:00:22.765Z,100.00
2023-03-29T19:03:52.006Z,100.00
2023-03-29T19:07:21.419Z,100.00
2023-03-29T19:10:49.605Z,100.00
2023-03-29T19:14:08.145Z,100.00
2023-03-29T19:17:37.142Z,100.00
2023-03-29T19:21:06.435Z,100.00
2023-03-29T19:24:35.519Z,100.00
2023-03-29T19:28:04.410Z,100.00
2023-03-29T19:31:33.897Z,100.00
2023-03-29T19:35:03.294Z,100.00
2023-03-29T19:38:32.995Z,100.00
2023-03-29T19:41:52.362Z,100.00
2023-03-29T19:45:21.832Z,100.00
2023-03-29T19:48:51.434Z,100.00
2023-03-29T19:52:20.461Z,100.00
2023-03-29T19:55:49.595Z,100.00
2023-03-29T19:59:18.701Z,100.00
2023-03-29T20:02:48.062Z,100.00
2023-03-29T20:06:17.075Z,100.00
2023-03-29T20:09:46.067Z,100.00
2023-03-29T20:13:18.991Z,100.00
2023-03-29T20:17:00.459Z,100.00
2023-03-29T20:20:23.734Z,100.00
2023-03-29T20:23:53.140Z,100.00
2023-03-29T20:27:22.655Z,100.00
2023-03-29T20:30:51.822Z,100.00
2023-03-29T20:34:21.237Z,100.00
2023-03-29T20:37:50.202Z,100.00
2023-03-29T20:41:19.404Z,100.00
2023-03-29T20:44:48.987Z,100.00
2023-03-29T20:48:18.121Z,100.00
2023-03-29T20:51:50.344Z,100.00
2023-03-29T20:55:19.523Z,100.00
2023-03-29T20:58:48.195Z,100.00
2023-03-29T21:02:17.788Z,100.00
2023-03-29T21:05:46.997Z,100.00
2023-03-29T21:09:09.134Z,100.00
2023-03-29T21:12:38.652Z,100.00
2023-03-29T21:16:07.838Z,100.00
2023-03-29T21:19:40.080Z,100.00
2023-03-29T21:23:09.700Z,100.00
2023-03-29T21:26:41.577Z,100.00
2023-03-29T21:30:10.560Z,100.00
2023-03-29T21:33:40.005Z,100.00
2023-03-29T21:37:13.343Z,100.00
2023-03-29T21:40:43.859Z,100.00
2023-03-29T21:44:13.312Z,100.00
2023-03-29T21:47:42.581Z,100.00
2023-03-29T21:51:11.709Z,100.00
2023-03-29T21:54:40.402Z,100.00
2023-03-29T21:58:15.502Z,100.00
2023-03-29T22:01:44.577Z,100.00
2023-03-29T22:05:13.893Z,100.00
2023-03-29T22:08:42.978Z,100.00
2023-03-29T22:12:12.269Z,100.00
2023-03-29T22:15:35.293Z,100.00
2023-03-29T22:19:04.431Z,100.00
2023-03-29T22:22:34.771Z,100.00
2023-03-29T22:26:04.037Z,100.00
2023-03-29T22:29:33.080Z,100.00
2023-03-29T22:33:01.783Z,100.00
2023-03-29T22:36:30.879Z,100.00
2023-03-29T22:40:00.767Z,100.00
2023-03-29T22:43:29.799Z,100.00
2023-03-29T22:46:49.273Z,100.00
2023-03-29T22:50:18.445Z,100.00
2023-03-29T22:53:47.884Z,100.00
2023-03-29T22:57:17.200Z,100.00
2023-03-29T23:00:46.236Z,100.00
2023-03-29T23:04:15.617Z,100.00
2023-03-29T23:07:37.439Z,100.00
2023-03-29T23:11:06.945Z,100.00
2023-03-29T23:14:36.487Z,100.00
2023-03-29T23:18:06.196Z,100.00
2023-03-29T23:21:35.469Z,100.00
2023-03-29T23:25:04.725Z,100.00
2023-03-29T23:28:34.790Z,100.00
2023-03-29T23:32:04.546Z,100.00
2023-03-29T23:35:33.846Z,100.00
2023-03-29T23:39:03.309Z,100.00
2023-03-29T23:42:32.721Z,100.00
2023-03-29T23:46:02.556Z,100.00
2023-03-29T23:49:31.824Z,100.00
2023-03-29T23:53:01.664Z,100.00
2023-03-29T23:56:30.884Z,100.00
