createdAt,value
2024-03-05T00:00:37.259Z,96880.05
2024-03-05T00:03:30.939Z,96876.73
2024-03-05T00:06:05.025Z,96872.02
2024-03-05T00:08:38.885Z,96874.73
2024-03-05T00:11:12.812Z,96873.89
2024-03-05T00:13:47.020Z,96873.35
2024-03-05T00:16:20.963Z,96876.00
2024-03-05T00:18:55.593Z,96869.64
2024-03-05T00:21:29.953Z,96869.19
2024-03-05T00:24:03.817Z,96868.55
2024-03-05T00:26:38.313Z,96870.29
2024-03-05T00:29:11.795Z,96869.35
2024-03-05T00:31:45.548Z,96872.14
2024-03-05T00:34:19.183Z,96871.58
2024-03-05T00:36:53.378Z,96870.67
2024-03-05T00:39:27.636Z,96870.46
2024-03-05T00:42:01.440Z,96870.36
2024-03-05T00:44:35.293Z,96866.98
2024-03-05T00:47:09.851Z,96867.09
2024-03-05T00:49:44.333Z,96867.13
2024-03-05T00:52:20.377Z,96867.02
2024-03-05T00:55:06.001Z,96867.63
2024-03-05T00:57:40.316Z,96874.17
2024-03-05T01:00:22.588Z,96876.07
2024-03-05T01:03:00.878Z,96872.60
2024-03-05T01:05:35.072Z,96877.38
2024-03-05T01:08:16.024Z,96869.96
2024-03-05T01:10:50.289Z,96873.12
2024-03-05T01:13:26.944Z,96870.72
2024-03-05T01:16:00.984Z,96869.71
2024-03-05T01:18:35.716Z,96869.10
2024-03-05T01:21:10.996Z,96872.46
2024-03-05T01:23:48.001Z,96870.90
2024-03-05T01:26:26.384Z,96873.02
2024-03-05T01:29:19.326Z,96878.38
2024-03-05T01:31:58.271Z,96877.94
2024-03-05T01:34:32.700Z,96876.09
2024-03-05T01:37:06.612Z,96873.56
2024-03-05T01:39:40.818Z,96875.48
2024-03-05T01:42:15.380Z,96878.92
2024-03-05T01:44:49.189Z,96878.66
2024-03-05T01:47:23.564Z,96875.58
2024-03-05T01:49:58.267Z,96876.24
2024-03-05T01:52:32.616Z,96877.08
2024-03-05T01:55:10.098Z,96878.74
2024-03-05T01:57:43.829Z,96879.21
2024-03-05T02:00:22.499Z,96883.27
2024-03-05T02:02:57.119Z,96885.14
2024-03-05T02:05:31.051Z,96886.16
2024-03-05T02:08:05.766Z,96884.42
2024-03-05T02:10:39.635Z,96890.17
2024-03-05T02:13:15.480Z,96888.09
2024-03-05T02:15:50.656Z,96887.44
2024-03-05T02:18:24.233Z,96888.85
2024-03-05T02:21:03.333Z,96890.86
2024-03-05T02:23:36.901Z,96892.05
2024-03-05T02:26:11.183Z,96895.89
2024-03-05T02:28:45.324Z,96896.38
2024-03-05T02:31:19.646Z,96895.52
2024-03-05T02:33:55.060Z,96897.04
2024-03-05T02:36:28.878Z,96897.45
2024-03-05T02:39:02.556Z,96897.02
2024-03-05T02:41:36.917Z,96899.52
2024-03-05T02:44:10.620Z,96898.60
2024-03-05T02:46:44.358Z,96892.82
2024-03-05T02:49:18.383Z,96894.71
2024-03-05T02:51:52.786Z,96893.66
2024-03-05T02:54:27.047Z,96893.90
2024-03-05T02:57:01.267Z,96892.52
2024-03-05T02:59:34.816Z,96892.73
2024-03-05T03:02:09.102Z,96893.02
2024-03-05T03:04:43.491Z,96895.11
2024-03-05T03:07:18.728Z,96893.95
2024-03-05T03:09:52.669Z,96894.44
2024-03-05T03:12:27.504Z,96893.56
2024-03-05T03:15:01.031Z,96892.76
2024-03-05T03:17:34.758Z,96892.90
2024-03-05T03:20:11.398Z,96891.54
2024-03-05T03:22:45.667Z,96889.80
2024-03-05T03:25:20.015Z,96892.64
2024-03-05T03:27:53.826Z,96894.59
2024-03-05T03:30:28.569Z,96896.88
2024-03-05T03:33:02.306Z,96895.71
2024-03-05T03:35:36.530Z,96899.30
2024-03-05T03:38:10.616Z,96903.77
2024-03-05T03:40:45.874Z,96904.11
2024-03-05T03:43:19.672Z,96900.73
2024-03-05T03:45:53.821Z,96902.83
2024-03-05T03:48:27.833Z,96904.85
2024-03-05T03:51:01.801Z,96901.86
2024-03-05T03:53:35.492Z,96899.92
2024-03-05T03:56:10.859Z,96899.61
2024-03-05T03:58:45.668Z,96902.75
2024-03-05T04:01:20.777Z,96901.61
2024-03-05T04:03:54.408Z,96903.94
2024-03-05T04:06:30.212Z,96905.96
2024-03-05T04:09:04.718Z,96907.92
2024-03-05T04:11:39.062Z,96908.94
2024-03-05T04:14:12.791Z,96909.88
2024-03-05T04:16:46.766Z,96912.83
2024-03-05T04:19:20.888Z,96911.12
2024-03-05T04:21:59.619Z,96912.61
2024-03-05T04:24:37.703Z,96910.73
2024-03-05T04:27:13.670Z,96911.03
2024-03-05T04:29:48.870Z,96907.19
2024-03-05T04:32:22.521Z,96905.54
2024-03-05T04:35:02.984Z,96904.23
2024-03-05T04:37:37.270Z,96903.22
2024-03-05T04:40:12.982Z,96902.76
2024-03-05T04:42:46.732Z,96900.48
2024-03-05T04:45:20.902Z,96899.16
2024-03-05T04:47:54.913Z,96903.91
2024-03-05T04:50:28.780Z,96906.02
2024-03-05T04:53:02.472Z,96907.94
2024-03-05T04:55:37.649Z,96905.14
2024-03-05T04:58:11.726Z,96906.52
2024-03-05T05:00:46.239Z,96908.52
2024-03-05T05:03:19.950Z,96907.14
2024-03-05T05:05:56.564Z,96909.81
2024-03-05T05:08:31.758Z,96909.30
2024-03-05T05:11:06.177Z,96906.20
2024-03-05T05:13:40.350Z,96904.12
2024-03-05T05:16:14.759Z,96901.81
2024-03-05T05:18:48.332Z,96903.64
2024-03-05T05:21:21.754Z,96902.23
2024-03-05T05:23:55.508Z,96903.95
2024-03-05T05:26:29.454Z,96901.36
2024-03-05T05:29:03.387Z,96902.78
2024-03-05T05:31:38.432Z,96900.29
2024-03-05T05:34:14.908Z,96894.92
2024-03-05T05:36:48.318Z,96895.02
2024-03-05T05:39:26.092Z,96897.48
2024-03-05T05:41:59.931Z,96895.56
2024-03-05T05:44:34.148Z,96897.30
2024-03-05T05:47:12.337Z,96898.25
2024-03-05T05:49:46.360Z,96896.90
2024-03-05T05:52:23.600Z,96892.80
2024-03-05T05:54:58.375Z,96888.02
2024-03-05T05:57:32.309Z,96883.27
2024-03-05T06:00:10.184Z,96879.79
2024-03-05T06:02:47.630Z,96877.42
2024-03-05T06:05:21.864Z,96869.84
2024-03-05T06:07:55.593Z,96866.29
2024-03-05T06:10:31.140Z,96865.67
2024-03-05T06:13:05.097Z,96858.23
2024-03-05T06:15:40.430Z,96861.39
2024-03-05T06:18:15.365Z,96857.80
2024-03-05T06:20:49.919Z,96859.27
2024-03-05T06:23:24.861Z,96854.09
2024-03-05T06:25:58.682Z,96854.17
2024-03-05T06:28:32.939Z,96848.77
2024-03-05T06:31:07.773Z,96849.17
2024-03-05T06:33:42.867Z,96846.77
2024-03-05T06:36:17.304Z,96849.55
2024-03-05T06:38:51.416Z,96842.64
2024-03-05T06:41:26.804Z,96843.61
2024-03-05T06:44:11.813Z,96840.23
2024-03-05T06:46:45.674Z,96834.98
2024-03-05T06:49:28.920Z,96838.11
2024-03-05T06:52:17.108Z,96832.80
2024-03-05T06:55:08.830Z,96830.86
2024-03-05T06:57:44.149Z,96829.70
2024-03-05T07:00:19.827Z,96824.59
2024-03-05T07:02:54.473Z,96822.04
2024-03-05T07:05:29.177Z,96818.34
2024-03-05T07:08:03.924Z,96815.11
2024-03-05T07:10:38.925Z,96812.32
2024-03-05T07:13:13.481Z,96804.80
2024-03-05T07:15:45.193Z,96800.90
2024-03-05T07:18:19.025Z,96801.25
2024-03-05T07:20:54.370Z,96799.36
2024-03-05T07:23:30.577Z,96797.98
2024-03-05T07:26:07.626Z,96793.40
2024-03-05T07:28:43.087Z,96788.80
2024-03-05T07:31:19.395Z,96788.39
2024-03-05T07:33:54.219Z,96772.54
2024-03-05T07:36:28.140Z,96774.05
2024-03-05T07:39:08.289Z,96771.20
2024-03-05T07:41:45.776Z,96767.39
2024-03-05T07:44:19.799Z,96761.27
2024-03-05T07:46:53.883Z,96761.02
2024-03-05T07:49:28.551Z,96754.73
2024-03-05T07:52:02.474Z,96752.62
2024-03-05T07:54:36.461Z,96753.90
2024-03-05T07:57:11.761Z,96745.23
2024-03-05T07:59:45.703Z,96740.25
2024-03-05T08:02:19.375Z,96738.20
2024-03-05T08:04:53.173Z,96734.73
2024-03-05T08:07:27.126Z,96732.91
2024-03-05T08:10:01.374Z,96729.18
2024-03-05T08:12:35.087Z,96725.36
2024-03-05T08:15:13.904Z,96720.67
2024-03-05T08:17:48.540Z,96720.89
2024-03-05T08:20:25.947Z,96717.04
2024-03-05T08:22:59.920Z,96721.20
2024-03-05T08:25:33.930Z,96716.20
2024-03-05T08:28:08.594Z,96710.91
2024-03-05T08:30:44.141Z,96714.27
2024-03-05T08:33:22.256Z,96712.03
2024-03-05T08:35:56.032Z,96706.98
2024-03-05T08:38:31.215Z,96705.75
2024-03-05T08:41:05.268Z,96701.92
2024-03-05T08:43:39.933Z,96704.56
2024-03-05T08:46:14.044Z,96701.16
2024-03-05T08:48:47.802Z,96703.16
2024-03-05T08:51:21.639Z,96699.74
2024-03-05T08:53:57.080Z,96693.98
2024-03-05T08:56:31.394Z,96684.53
2024-03-05T08:59:07.950Z,96680.50
2024-03-05T09:01:41.860Z,96679.36
2024-03-05T09:04:15.601Z,96669.56
2024-03-05T09:06:48.964Z,96667.52
2024-03-05T09:09:22.782Z,96664.11
2024-03-05T09:11:57.178Z,96661.04
2024-03-05T09:14:31.747Z,96658.43
2024-03-05T09:17:06.607Z,96650.91
2024-03-05T09:19:40.898Z,96647.95
2024-03-05T09:22:16.947Z,96644.98
2024-03-05T09:24:51.985Z,96643.34
2024-03-05T09:27:26.673Z,96640.09
2024-03-05T09:30:00.432Z,96634.39
2024-03-05T09:32:35.307Z,96630.40
2024-03-05T09:35:11.428Z,96623.94
2024-03-05T09:37:47.282Z,96620.30
2024-03-05T09:40:22.374Z,96616.96
2024-03-05T09:42:56.535Z,96613.42
2024-03-05T09:45:32.508Z,96614.65
2024-03-05T09:48:07.561Z,96606.89
2024-03-05T09:50:41.544Z,96603.30
2024-03-05T09:53:15.492Z,96594.89
2024-03-05T09:55:53.131Z,96591.25
2024-03-05T09:58:37.854Z,96586.98
2024-03-05T10:01:12.481Z,96584.27
2024-03-05T10:03:47.251Z,96576.80
2024-03-05T10:06:20.798Z,96575.83
2024-03-05T10:08:55.653Z,96570.40
2024-03-05T10:11:29.698Z,96566.85
2024-03-05T10:14:09.555Z,96559.55
2024-03-05T10:16:45.497Z,96557.66
2024-03-05T10:19:21.768Z,96557.11
2024-03-05T10:21:55.942Z,96550.95
2024-03-05T10:24:36.408Z,96548.52
2024-03-05T10:27:10.462Z,96547.70
2024-03-05T10:29:44.189Z,96541.78
2024-03-05T10:32:22.226Z,96539.23
2024-03-05T10:34:55.941Z,96538.84
2024-03-05T10:37:30.225Z,96528.04
2024-03-05T10:40:10.301Z,96528.61
2024-03-05T10:42:44.592Z,96528.09
2024-03-05T10:45:18.598Z,96519.38
2024-03-05T10:47:52.628Z,96515.20
2024-03-05T10:50:27.103Z,96510.61
2024-03-05T10:53:03.013Z,96506.27
2024-03-05T10:55:39.800Z,96504.61
2024-03-05T10:58:38.786Z,96501.48
2024-03-05T11:01:14.889Z,96496.71
2024-03-05T11:03:50.413Z,96498.45
2024-03-05T11:06:25.940Z,96493.88
2024-03-05T11:09:02.237Z,96490.13
2024-03-05T11:11:36.118Z,96493.16
2024-03-05T11:14:11.919Z,96486.34
2024-03-05T11:16:47.676Z,96487.14
2024-03-05T11:19:21.335Z,96489.38
2024-03-05T11:21:55.983Z,96485.84
2024-03-05T11:24:30.276Z,96487.52
2024-03-05T11:27:13.712Z,96480.96
2024-03-05T11:29:47.921Z,96483.27
2024-03-05T11:32:30.088Z,96474.39
2024-03-05T11:35:05.656Z,96476.30
2024-03-05T11:37:52.136Z,96468.55
2024-03-05T11:40:34.528Z,96470.55
2024-03-05T11:43:08.903Z,96468.32
2024-03-05T11:45:50.727Z,96465.83
2024-03-05T11:48:25.705Z,96468.61
2024-03-05T11:51:00.660Z,96464.70
2024-03-05T11:53:35.002Z,96465.27
2024-03-05T11:56:13.146Z,96459.37
2024-03-05T11:58:47.490Z,96458.77
2024-03-05T12:01:21.408Z,96456.10
2024-03-05T12:04:05.299Z,96453.27
2024-03-05T12:06:40.670Z,96449.59
2024-03-05T12:09:20.299Z,96446.00
2024-03-05T12:12:06.831Z,96449.05
2024-03-05T12:14:41.641Z,96444.91
2024-03-05T12:17:15.631Z,96441.75
2024-03-05T12:19:51.008Z,96439.70
2024-03-05T12:22:25.825Z,96442.40
2024-03-05T12:24:59.805Z,96438.27
2024-03-05T12:27:35.789Z,96432.52
2024-03-05T12:30:12.323Z,96433.45
2024-03-05T12:32:47.853Z,96433.58
2024-03-05T12:35:23.744Z,96438.11
2024-03-05T12:37:57.788Z,96435.02
2024-03-05T12:40:33.633Z,96439.80
2024-03-05T12:43:16.303Z,96431.52
2024-03-05T12:45:51.027Z,96433.47
2024-03-05T12:48:33.391Z,96430.79
2024-03-05T12:51:08.248Z,96433.94
2024-03-05T12:53:43.369Z,96430.97
2024-03-05T12:56:17.859Z,96429.80
2024-03-05T12:58:52.359Z,96427.92
2024-03-05T13:01:26.781Z,96432.52
2024-03-05T13:04:00.298Z,96424.91
2024-03-05T13:06:34.304Z,96426.10
2024-03-05T13:09:10.163Z,96420.54
2024-03-05T13:11:43.892Z,96420.71
2024-03-05T13:14:21.555Z,96422.66
2024-03-05T13:16:56.959Z,96420.30
2024-03-05T13:19:30.637Z,96421.04
2024-03-05T13:22:04.157Z,96411.38
2024-03-05T13:24:39.655Z,96414.45
2024-03-05T13:27:13.996Z,96414.35
2024-03-05T13:29:48.611Z,96414.09
2024-03-05T13:32:23.483Z,96413.52
2024-03-05T13:34:56.928Z,96417.61
2024-03-05T13:37:30.573Z,96421.52
2024-03-05T13:40:04.265Z,96425.92
2024-03-05T13:42:38.383Z,96429.69
2024-03-05T13:45:13.996Z,96429.92
2024-03-05T13:47:48.180Z,96436.04
2024-03-05T13:50:22.327Z,96432.92
2024-03-05T13:52:57.229Z,96432.40
2024-03-05T13:55:34.238Z,96434.20
2024-03-05T13:58:08.513Z,96433.59
2024-03-05T14:00:42.247Z,96431.44
2024-03-05T14:03:17.509Z,96433.63
2024-03-05T14:05:51.792Z,96435.50
2024-03-05T14:08:25.502Z,96433.80
2024-03-05T14:10:59.585Z,96433.39
2024-03-05T14:13:35.340Z,96437.16
2024-03-05T14:16:14.751Z,96439.08
2024-03-05T14:18:50.189Z,96442.70
2024-03-05T14:21:23.924Z,96447.35
2024-03-05T14:23:58.204Z,96451.21
2024-03-05T14:26:32.074Z,96449.84
2024-03-05T14:29:06.344Z,96453.46
2024-03-05T14:31:40.174Z,96455.73
2024-03-05T14:34:14.915Z,96460.48
2024-03-05T14:36:49.380Z,96463.50
2024-03-05T14:39:23.861Z,96465.48
2024-03-05T14:41:57.627Z,96465.23
2024-03-05T14:44:31.200Z,96463.38
2024-03-05T14:47:05.307Z,96462.95
2024-03-05T14:49:39.352Z,96471.58
2024-03-05T14:52:13.011Z,96475.94
2024-03-05T14:54:46.609Z,96479.45
2024-03-05T14:57:20.388Z,96476.81
2024-03-05T14:59:54.212Z,96485.55
2024-03-05T15:02:28.037Z,96481.70
2024-03-05T15:05:01.486Z,96491.20
2024-03-05T15:07:35.569Z,96494.86
2024-03-05T15:10:13.936Z,96498.93
2024-03-05T15:12:49.057Z,96501.29
2024-03-05T15:15:25.416Z,96504.36
2024-03-05T15:18:02.331Z,96505.23
2024-03-05T15:20:37.057Z,96507.00
2024-03-05T15:23:12.024Z,96511.05
2024-03-05T15:25:47.106Z,96511.80
2024-03-05T15:28:21.217Z,96514.31
2024-03-05T15:30:55.254Z,96515.46
2024-03-05T15:33:29.233Z,96516.34
2024-03-05T15:36:03.295Z,96524.53
2024-03-05T15:38:37.116Z,96528.03
2024-03-05T15:41:11.568Z,96533.29
2024-03-05T15:43:45.943Z,96536.46
2024-03-05T15:46:19.816Z,96533.48
2024-03-05T15:48:53.702Z,96537.11
2024-03-05T15:51:28.121Z,96538.92
2024-03-05T15:54:02.002Z,96547.69
2024-03-05T15:56:47.018Z,96551.34
2024-03-05T15:59:38.539Z,96552.91
2024-03-05T16:02:12.687Z,96560.35
2024-03-05T16:05:05.448Z,96557.86
2024-03-05T16:07:40.751Z,96561.98
2024-03-05T16:10:17.840Z,96567.61
2024-03-05T16:12:51.588Z,96576.37
2024-03-05T16:15:25.825Z,96580.27
2024-03-05T16:18:01.165Z,96580.66
2024-03-05T16:20:35.274Z,96583.08
2024-03-05T16:23:09.422Z,96583.58
2024-03-05T16:25:43.599Z,96586.80
2024-03-05T16:28:18.957Z,96585.75
2024-03-05T16:30:53.318Z,96587.10
2024-03-05T16:33:27.978Z,96590.60
2024-03-05T16:36:01.700Z,96599.42
2024-03-05T16:38:37.537Z,96601.70
2024-03-05T16:41:11.284Z,96612.93
2024-03-05T16:43:45.010Z,96619.20
2024-03-05T16:46:18.763Z,96623.59
2024-03-05T16:48:52.887Z,96627.77
2024-03-05T16:51:27.920Z,96628.59
2024-03-05T16:54:01.563Z,96632.60
2024-03-05T16:56:35.362Z,96631.38
2024-03-05T16:59:09.297Z,96634.88
2024-03-05T17:01:43.259Z,96639.30
2024-03-05T17:04:22.444Z,96641.28
2024-03-05T17:06:58.496Z,96643.82
2024-03-05T17:09:32.032Z,96640.13
2024-03-05T17:12:08.129Z,96641.40
2024-03-05T17:14:45.622Z,96641.21
2024-03-05T17:17:19.283Z,96642.59
2024-03-05T17:19:57.162Z,96642.48
2024-03-05T17:22:33.042Z,96642.36
2024-03-05T17:25:10.106Z,96639.92
2024-03-05T17:27:43.534Z,96642.61
2024-03-05T17:30:20.077Z,96645.60
2024-03-05T17:32:53.765Z,96647.23
2024-03-05T17:35:28.626Z,96648.81
2024-03-05T17:38:06.245Z,96649.89
2024-03-05T17:40:40.152Z,96654.85
2024-03-05T17:43:13.714Z,96655.07
2024-03-05T17:45:47.646Z,96659.02
2024-03-05T17:48:22.292Z,96664.42
2024-03-05T17:50:55.963Z,96662.14
2024-03-05T17:53:29.476Z,96660.65
2024-03-05T17:56:05.782Z,96664.27
2024-03-05T17:58:39.862Z,96666.20
2024-03-05T18:01:15.890Z,96667.60
2024-03-05T18:03:50.303Z,96673.05
2024-03-05T18:06:24.657Z,96674.52
2024-03-05T18:08:58.294Z,96674.44
2024-03-05T18:11:33.139Z,96681.41
2024-03-05T18:14:07.239Z,96681.84
2024-03-05T18:16:41.661Z,96683.73
2024-03-05T18:19:15.267Z,96684.05
2024-03-05T18:21:49.614Z,96682.62
2024-03-05T18:24:23.188Z,96686.02
2024-03-05T18:26:56.642Z,96689.05
2024-03-05T18:29:31.078Z,96699.30
2024-03-05T18:32:05.941Z,96701.12
2024-03-05T18:34:40.210Z,96705.23
2024-03-05T18:37:13.649Z,96700.05
2024-03-05T18:39:47.412Z,96700.60
2024-03-05T18:42:22.417Z,96704.27
2024-03-05T18:44:58.976Z,96705.36
2024-03-05T18:47:33.380Z,96701.95
2024-03-05T18:50:08.041Z,96693.25
2024-03-05T18:52:42.419Z,96700.73
2024-03-05T18:55:17.223Z,96700.00
2024-03-05T18:57:51.147Z,96700.71
2024-03-05T19:00:25.399Z,96701.80
2024-03-05T19:02:59.076Z,96705.05
2024-03-05T19:05:33.418Z,96706.17
2024-03-05T19:08:07.927Z,96708.88
2024-03-05T19:10:42.482Z,96708.10
2024-03-05T19:13:17.398Z,96709.02
2024-03-05T19:15:51.597Z,96708.83
2024-03-05T19:18:25.606Z,96706.90
2024-03-05T19:21:01.346Z,96709.87
2024-03-05T19:23:34.870Z,96710.06
2024-03-05T19:26:08.766Z,96708.64
2024-03-05T19:28:42.674Z,96711.98
2024-03-05T19:31:16.061Z,96712.02
2024-03-05T19:33:49.472Z,96712.80
2024-03-05T19:36:23.147Z,96710.57
2024-03-05T19:38:58.935Z,96713.79
2024-03-05T19:41:35.840Z,96711.41
2024-03-05T19:44:10.384Z,96713.26
2024-03-05T19:46:45.603Z,96716.17
2024-03-05T19:49:19.058Z,96714.46
2024-03-05T19:51:53.628Z,96716.95
2024-03-05T19:54:29.562Z,96715.42
2024-03-05T19:57:04.994Z,96716.03
2024-03-05T19:59:39.422Z,96711.73
2024-03-05T20:02:17.920Z,96703.58
2024-03-05T20:04:52.243Z,96705.15
2024-03-05T20:07:28.643Z,96706.44
2024-03-05T20:10:08.477Z,96706.60
2024-03-05T20:12:41.967Z,96702.14
2024-03-05T20:15:16.280Z,96697.23
2024-03-05T20:17:50.167Z,96697.12
2024-03-05T20:20:31.411Z,96700.77
2024-03-05T20:23:18.999Z,96695.57
2024-03-05T20:25:57.735Z,96696.50
2024-03-05T20:28:32.909Z,96693.54
2024-03-05T20:31:09.484Z,96696.85
2024-03-05T20:33:45.585Z,96690.04
2024-03-05T20:36:25.541Z,96692.89
2024-03-05T20:39:00.209Z,96687.34
2024-03-05T20:41:35.404Z,96688.56
2024-03-05T20:44:09.474Z,96692.34
2024-03-05T20:46:43.117Z,96696.38
2024-03-05T20:49:17.955Z,96694.61
2024-03-05T20:51:52.145Z,96693.70
2024-03-05T20:54:25.730Z,96693.34
2024-03-05T20:57:01.303Z,96699.50
2024-03-05T20:59:35.525Z,96701.00
2024-03-05T21:02:11.724Z,96701.11
2024-03-05T21:04:47.594Z,96701.20
2024-03-05T21:07:22.672Z,96696.45
2024-03-05T21:09:57.569Z,96699.23
2024-03-05T21:12:32.430Z,96696.34
2024-03-05T21:15:06.324Z,96696.42
2024-03-05T21:17:40.469Z,96700.66
2024-03-05T21:20:17.559Z,96698.34
2024-03-05T21:22:52.111Z,96693.19
2024-03-05T21:25:27.557Z,96689.58
2024-03-05T21:28:01.132Z,96690.28
2024-03-05T21:30:34.934Z,96698.37
2024-03-05T21:33:08.943Z,96700.36
2024-03-05T21:35:42.521Z,96696.83
2024-03-05T21:38:16.419Z,96697.85
2024-03-05T21:40:50.374Z,96700.33
2024-03-05T21:43:24.375Z,96695.88
2024-03-05T21:45:58.414Z,96695.11
2024-03-05T21:48:32.262Z,96690.50
2024-03-05T21:51:10.222Z,96689.48
2024-03-05T21:53:49.477Z,96686.88
2024-03-05T21:56:23.489Z,96691.30
2024-03-05T21:58:57.851Z,96692.11
2024-03-05T22:01:31.475Z,96694.39
2024-03-05T22:04:05.524Z,96697.28
2024-03-05T22:06:39.300Z,96694.95
2024-03-05T22:09:13.263Z,96698.05
2024-03-05T22:11:48.467Z,96702.16
2024-03-05T22:14:22.379Z,96702.23
2024-03-05T22:16:56.213Z,96700.24
2024-03-05T22:19:30.027Z,96705.99
2024-03-05T22:22:04.218Z,96709.84
2024-03-05T22:24:37.606Z,96710.71
2024-03-05T22:27:11.236Z,96708.73
2024-03-05T22:29:55.128Z,96700.53
2024-03-05T22:32:29.959Z,96696.77
2024-03-05T22:35:05.176Z,96696.27
2024-03-05T22:37:40.553Z,96691.46
2024-03-05T22:40:15.529Z,96684.63
2024-03-05T22:42:49.814Z,96687.88
2024-03-05T22:45:23.949Z,96689.36
2024-03-05T22:47:58.347Z,96693.21
2024-03-05T22:50:32.482Z,96690.00
2024-03-05T22:53:06.414Z,96686.33
2024-03-05T22:55:41.023Z,96680.20
2024-03-05T22:58:15.185Z,96678.89
2024-03-05T23:00:52.006Z,96673.66
2024-03-05T23:03:26.309Z,96672.61
2024-03-05T23:06:04.944Z,96673.45
2024-03-05T23:08:42.484Z,96666.67
2024-03-05T23:11:16.494Z,96663.56
2024-03-05T23:13:50.523Z,96667.77
2024-03-05T23:16:24.285Z,96661.95
2024-03-05T23:18:58.149Z,96658.14
2024-03-05T23:21:32.733Z,96658.94
2024-03-05T23:24:07.409Z,96660.04
2024-03-05T23:26:41.241Z,96657.52
2024-03-05T23:29:15.309Z,96655.59
2024-03-05T23:31:49.338Z,96656.63
2024-03-05T23:34:23.056Z,96652.35
2024-03-05T23:36:57.218Z,96654.13
2024-03-05T23:39:31.261Z,96651.05
2024-03-05T23:42:06.170Z,96651.06
2024-03-05T23:44:42.146Z,96648.48
2024-03-05T23:47:16.072Z,96645.20
2024-03-05T23:49:50.395Z,96642.19
2024-03-05T23:52:24.872Z,96642.46
2024-03-05T23:55:02.221Z,96641.84
2024-03-05T23:57:36.823Z,96638.80
