createdAt,value
2023-06-27T00:02:28.513Z,18.30
2023-06-27T00:06:33.672Z,18.40
2023-06-27T00:10:37.426Z,18.40
2023-06-27T00:14:41.203Z,18.40
2023-06-27T00:18:50.216Z,18.40
2023-06-27T00:22:55.332Z,18.40
2023-06-27T00:26:58.989Z,18.40
2023-06-27T00:31:02.944Z,18.20
2023-06-27T00:35:07.349Z,18.10
2023-06-27T00:39:12.432Z,18.00
2023-06-27T00:43:16.120Z,18.00
2023-06-27T00:47:19.682Z,17.90
2023-06-27T00:51:23.585Z,17.70
2023-06-27T00:55:29.959Z,17.60
2023-06-27T00:59:34.134Z,17.40
2023-06-27T01:03:38.163Z,17.40
2023-06-27T01:07:50.177Z,17.30
2023-06-27T01:12:01.483Z,17.10
2023-06-27T01:16:06.055Z,17.00
2023-06-27T01:20:11.942Z,17.00
2023-06-27T01:24:17.382Z,17.00
2023-06-27T01:28:20.832Z,16.90
2023-06-27T01:32:30.296Z,16.90
2023-06-27T01:36:44.636Z,17.00
2023-06-27T01:40:55.092Z,17.00
2023-06-27T01:45:00.126Z,16.90
2023-06-27T01:49:05.892Z,17.10
2023-06-27T01:53:10.032Z,17.20
2023-06-27T01:57:15.199Z,17.40
2023-06-27T02:01:19.030Z,17.40
2023-06-27T02:05:22.829Z,17.40
2023-06-27T02:09:26.592Z,17.50
2023-06-27T02:13:31.639Z,17.50
2023-06-27T02:17:35.363Z,17.40
2023-06-27T02:21:39.313Z,17.40
2023-06-27T02:25:44.573Z,17.30
2023-06-27T02:29:49.574Z,17.30
2023-06-27T02:33:53.338Z,17.20
2023-06-27T02:37:56.893Z,17.00
2023-06-27T02:42:00.533Z,17.00
2023-06-27T02:46:21.098Z,16.90
2023-06-27T02:50:24.840Z,16.80
2023-06-27T02:54:28.429Z,16.80
2023-06-27T02:58:32.360Z,16.70
2023-06-27T03:02:37.520Z,16.50
2023-06-27T03:06:41.281Z,16.40
2023-06-27T03:10:45.022Z,16.40
2023-06-27T03:14:48.868Z,16.30
2023-06-27T03:18:54.118Z,16.30
2023-06-27T03:22:57.795Z,16.30
2023-06-27T03:27:01.542Z,16.30
2023-06-27T03:31:05.095Z,16.20
2023-06-27T03:35:11.484Z,16.30
2023-06-27T03:39:15.426Z,16.40
2023-06-27T03:43:18.997Z,16.40
2023-06-27T03:47:24.293Z,16.50
2023-06-27T03:51:29.292Z,16.50
2023-06-27T03:55:35.494Z,16.60
2023-06-27T03:59:39.035Z,16.70
2023-06-27T04:03:42.752Z,16.70
2023-06-27T04:07:49.998Z,16.80
2023-06-27T04:11:53.663Z,17.00
2023-06-27T04:15:57.408Z,17.10
2023-06-27T04:20:01.254Z,17.30
2023-06-27T04:24:06.960Z,17.50
2023-06-27T04:28:10.652Z,17.70
2023-06-27T04:32:14.227Z,17.80
2023-06-27T04:36:21.874Z,18.00
2023-06-27T04:40:26.714Z,18.10
2023-06-27T04:44:30.247Z,18.10
2023-06-27T04:48:34.211Z,18.20
2023-06-27T04:52:37.932Z,18.20
2023-06-27T04:56:43.047Z,18.40
2023-06-27T05:00:48.534Z,18.50
2023-06-27T05:04:52.136Z,18.80
2023-06-27T05:08:55.935Z,19.00
2023-06-27T05:13:01.033Z,19.20
2023-06-27T05:17:05.179Z,19.50
2023-06-27T05:21:08.889Z,19.70
2023-06-27T05:25:12.592Z,20.00
2023-06-27T05:29:19.360Z,20.10
2023-06-27T05:33:23.069Z,20.20
2023-06-27T05:37:26.894Z,20.10
2023-06-27T05:41:31.642Z,20.30
2023-06-27T05:45:36.852Z,20.40
2023-06-27T05:49:40.609Z,20.60
2023-06-27T05:53:44.225Z,20.60
2023-06-27T05:57:47.757Z,20.90
2023-06-27T06:01:52.979Z,21.00
2023-06-27T06:05:56.570Z,21.40
2023-06-27T06:10:00.361Z,21.50
2023-06-27T06:14:04.006Z,21.70
2023-06-27T06:18:10.201Z,22.10
2023-06-27T06:22:13.873Z,22.70
2023-06-27T06:26:17.478Z,23.00
2023-06-27T06:30:22.218Z,23.20
2023-06-27T06:34:27.220Z,23.40
2023-06-27T06:38:30.801Z,23.70
2023-06-27T06:42:34.536Z,24.10
2023-06-27T06:46:39.195Z,23.80
2023-06-27T06:50:44.290Z,23.80
2023-06-27T06:54:48.474Z,23.40
2023-06-27T06:58:52.073Z,23.50
2023-06-27T07:02:56.755Z,23.50
2023-06-27T07:07:02.072Z,23.40
2023-06-27T07:11:05.794Z,23.40
2023-06-27T07:15:10.454Z,23.20
2023-06-27T07:19:14.287Z,23.30
2023-06-27T07:23:19.429Z,23.80
2023-06-27T07:27:23.028Z,24.20
2023-06-27T07:31:27.022Z,24.40
2023-06-27T07:35:30.802Z,24.40
2023-06-27T07:39:35.738Z,24.50
2023-06-27T07:43:39.524Z,24.50
2023-06-27T07:47:43.377Z,24.70
2023-06-27T07:51:52.468Z,24.80
2023-06-27T07:55:57.393Z,25.40
2023-06-27T08:00:00.986Z,25.60
2023-06-27T08:04:04.955Z,26.00
2023-06-27T08:08:08.472Z,26.60
2023-06-27T08:12:14.872Z,26.00
2023-06-27T08:16:18.457Z,26.10
2023-06-27T08:20:22.068Z,25.80
2023-06-27T08:24:26.893Z,24.90
2023-06-27T08:28:31.959Z,24.20
2023-06-27T08:32:35.785Z,23.30
2023-06-27T08:36:39.368Z,22.40
2023-06-27T08:40:44.876Z,21.40
2023-06-27T08:44:50.174Z,20.40
2023-06-27T08:48:56.454Z,19.70
2023-06-27T08:53:01.056Z,19.10
2023-06-27T08:57:07.641Z,18.70
2023-06-27T09:01:13.995Z,18.50
2023-06-27T09:05:18.216Z,18.30
2023-06-27T09:09:23.365Z,18.20
2023-06-27T09:13:26.982Z,18.30
2023-06-27T09:17:32.040Z,18.30
2023-06-27T09:21:36.770Z,18.60
2023-06-27T09:25:40.889Z,19.10
2023-06-27T09:29:46.464Z,19.30
2023-06-27T09:33:53.802Z,19.20
2023-06-27T09:42:14.554Z,19.90
2023-06-27T09:46:18.248Z,19.90
2023-06-27T09:50:28.164Z,19.70
2023-06-27T09:54:31.940Z,19.60
2023-06-27T09:58:35.608Z,19.50
2023-06-27T10:02:39.092Z,19.60
2023-06-27T10:06:44.696Z,19.90
2023-06-27T10:10:48.655Z,19.90
2023-06-27T10:14:52.869Z,20.20
2023-06-27T10:18:57.095Z,20.90
2023-06-27T10:23:02.708Z,21.20
2023-06-27T10:27:09.098Z,21.30
2023-06-27T10:31:36.046Z,21.50
2023-06-27T10:35:52.237Z,21.90
2023-06-27T10:40:01.798Z,22.30
2023-06-27T10:44:12.394Z,22.50
2023-06-27T10:48:28.736Z,23.60
2023-06-27T10:52:32.372Z,23.70
2023-06-27T10:56:38.954Z,23.40
2023-06-27T11:00:45.515Z,23.90
2023-06-27T11:04:50.041Z,24.20
2023-06-27T11:08:58.210Z,24.40
2023-06-27T11:13:23.226Z,24.30
2023-06-27T11:17:30.437Z,24.00
2023-06-27T11:21:34.167Z,23.60
2023-06-27T11:25:38.956Z,23.10
2023-06-27T11:29:45.527Z,22.80
2023-06-27T11:33:58.236Z,22.40
2023-06-27T11:38:02.323Z,21.70
2023-06-27T11:42:06.632Z,21.60
2023-06-27T11:46:11.596Z,21.70
2023-06-27T11:50:15.823Z,22.00
2023-06-27T11:54:20.418Z,21.90
2023-06-27T11:58:33.763Z,21.40
2023-06-27T12:02:38.833Z,21.20
2023-06-27T12:06:43.113Z,21.00
2023-06-27T12:10:54.578Z,20.80
2023-06-27T12:15:12.014Z,20.50
2023-06-27T12:19:20.170Z,20.60
2023-06-27T12:23:23.830Z,20.50
2023-06-27T12:27:27.742Z,20.70
2023-06-27T12:31:32.512Z,20.70
2023-06-27T12:35:37.805Z,20.50
2023-06-27T12:39:41.362Z,20.30
2023-06-27T12:43:45.024Z,20.20
2023-06-27T12:47:49.071Z,20.20
2023-06-27T12:51:54.292Z,20.30
2023-06-27T12:55:57.847Z,20.20
2023-06-27T13:00:04.163Z,20.20
2023-06-27T13:04:11.085Z,20.20
2023-06-27T13:08:20.047Z,20.20
2023-06-27T13:12:24.519Z,20.10
2023-06-27T13:16:28.216Z,19.90
2023-06-27T13:20:31.783Z,20.20
2023-06-27T13:24:37.235Z,20.20
2023-06-27T13:28:41.045Z,20.10
2023-06-27T13:32:44.817Z,20.30
2023-06-27T13:36:48.474Z,20.20
2023-06-27T13:40:53.549Z,20.10
2023-06-27T13:44:57.351Z,20.00
2023-06-27T13:49:00.954Z,20.10
2023-06-27T13:53:06.922Z,19.90
2023-06-27T13:57:11.914Z,19.80
2023-06-27T14:01:15.749Z,19.70
2023-06-27T14:05:19.547Z,19.90
2023-06-27T14:09:23.743Z,20.10
2023-06-27T14:13:30.738Z,20.00
2023-06-27T14:17:34.927Z,19.80
2023-06-27T14:21:38.752Z,19.70
2023-06-27T14:25:42.164Z,19.60
2023-06-27T14:29:47.062Z,19.50
2023-06-27T14:33:51.479Z,19.50
2023-06-27T14:37:55.177Z,19.50
2023-06-27T14:41:58.510Z,19.30
2023-06-27T14:46:03.887Z,19.10
2023-06-27T14:50:08.250Z,19.10
2023-06-27T14:54:12.049Z,19.00
2023-06-27T14:58:17.058Z,19.10
2023-06-27T15:02:22.241Z,19.20
2023-06-27T15:06:26.655Z,19.20
2023-06-27T15:10:29.997Z,19.20
2023-06-27T15:14:33.532Z,19.30
2023-06-27T15:18:38.383Z,19.50
2023-06-27T15:23:38.142Z,19.80
2023-06-27T15:27:43.971Z,20.00
2023-06-27T15:31:47.441Z,20.10
2023-06-27T15:35:53.410Z,20.10
2023-06-27T15:39:56.724Z,20.00
2023-06-27T15:44:07.119Z,20.00
2023-06-27T15:48:16.019Z,19.80
2023-06-27T15:52:27.756Z,19.70
2023-06-27T15:56:38.537Z,19.70
2023-06-27T16:00:42.291Z,19.90
2023-06-27T16:04:46.112Z,19.80
2023-06-27T16:08:51.768Z,19.90
2023-06-27T16:12:55.076Z,19.80
2023-06-27T16:16:58.566Z,19.80
2023-06-27T16:21:02.192Z,19.90
2023-06-27T16:25:08.209Z,19.60
2023-06-27T16:29:11.867Z,19.50
2023-06-27T16:33:15.447Z,19.40
2023-06-27T16:37:18.909Z,19.20
2023-06-27T16:41:23.901Z,19.00
2023-06-27T16:45:27.322Z,19.00
2023-06-27T16:49:31.154Z,18.90
2023-06-27T16:53:34.696Z,18.90
2023-06-27T16:57:41.348Z,19.00
2023-06-27T17:01:47.681Z,19.10
2023-06-27T17:05:54.141Z,19.10
2023-06-27T17:09:58.047Z,19.10
2023-06-27T17:14:02.905Z,19.10
2023-06-27T17:18:06.179Z,19.00
2023-06-27T17:22:10.862Z,18.90
2023-06-27T17:26:14.445Z,18.80
2023-06-27T17:30:20.308Z,18.60
2023-06-27T17:34:24.350Z,18.60
2023-06-27T17:38:27.986Z,18.60
2023-06-27T17:42:32.203Z,18.60
2023-06-27T17:46:37.252Z,18.30
2023-06-27T17:50:45.036Z,18.30
2023-06-27T17:54:49.747Z,18.00
2023-06-27T17:58:55.536Z,18.20
2023-06-27T18:03:02.479Z,18.20
2023-06-27T18:07:08.162Z,18.20
2023-06-27T18:11:15.898Z,18.20
2023-06-27T18:15:20.351Z,18.10
2023-06-27T18:19:30.266Z,18.00
2023-06-27T18:23:36.138Z,18.00
2023-06-27T18:27:43.748Z,18.00
2023-06-27T18:31:52.162Z,17.80
2023-06-27T18:36:08.101Z,17.70
2023-06-27T18:40:21.776Z,17.50
2023-06-27T18:44:30.486Z,17.40
2023-06-27T18:48:37.086Z,17.30
2023-06-27T18:52:45.888Z,17.40
2023-06-27T18:56:51.692Z,17.30
2023-06-27T19:01:04.969Z,17.20
2023-06-27T19:05:14.967Z,17.20
2023-06-27T19:09:22.766Z,17.20
2023-06-27T19:13:27.627Z,17.00
2023-06-27T19:17:37.534Z,17.00
2023-06-27T19:21:48.711Z,17.10
2023-06-27T19:26:04.528Z,17.00
2023-06-27T19:30:13.000Z,17.00
2023-06-27T19:34:17.936Z,16.90
2023-06-27T19:38:24.968Z,16.90
2023-06-27T19:42:42.934Z,16.90
2023-06-27T19:46:48.843Z,16.90
2023-06-27T19:50:53.529Z,16.70
2023-06-27T19:54:58.970Z,16.80
2023-06-27T19:59:05.886Z,16.70
2023-06-27T20:03:12.359Z,16.60
2023-06-27T20:07:24.845Z,16.60
2023-06-27T20:11:31.257Z,16.50
2023-06-27T20:15:36.945Z,16.50
2023-06-27T20:19:42.284Z,16.40
2023-06-27T20:23:47.038Z,16.40
2023-06-27T20:27:51.487Z,16.20
2023-06-27T20:31:56.643Z,16.30
2023-06-27T20:36:00.546Z,16.20
2023-06-27T20:40:12.509Z,16.10
2023-06-27T20:44:17.391Z,16.10
2023-06-27T20:48:26.046Z,16.10
2023-06-27T20:52:32.771Z,16.10
2023-06-27T20:56:37.034Z,16.10
2023-06-27T21:00:42.432Z,16.10
2023-06-27T21:04:49.200Z,16.00
2023-06-27T21:08:53.002Z,16.00
2023-06-27T21:12:57.410Z,15.90
2023-06-27T21:17:02.345Z,15.90
2023-06-27T21:21:08.659Z,16.00
2023-06-27T21:25:12.200Z,15.90
2023-06-27T21:29:15.983Z,15.90
2023-06-27T21:33:20.315Z,15.90
2023-06-27T21:37:25.282Z,15.90
2023-06-27T21:41:29.879Z,16.00
2023-06-27T21:45:33.301Z,16.10
2023-06-27T21:49:37.329Z,16.20
2023-06-27T21:53:42.284Z,16.20
2023-06-27T21:57:46.224Z,16.20
2023-06-27T22:01:50.190Z,16.20
2023-06-27T22:05:53.640Z,16.10
2023-06-27T22:09:59.223Z,16.10
2023-06-27T22:14:03.917Z,16.10
2023-06-27T22:18:09.937Z,16.00
2023-06-27T22:22:13.629Z,16.10
2023-06-27T22:26:18.710Z,16.10
2023-06-27T22:30:22.597Z,16.10
2023-06-27T22:34:26.284Z,16.10
2023-06-27T22:38:30.420Z,16.10
2023-06-27T22:42:35.493Z,16.20
2023-06-27T22:46:39.646Z,16.10
2023-06-27T22:50:44.326Z,16.10
2023-06-27T22:54:48.754Z,16.00
2023-06-27T22:58:54.002Z,16.00
2023-06-27T23:02:57.999Z,16.10
2023-06-27T23:07:01.569Z,16.00
2023-06-27T23:11:05.179Z,16.00
2023-06-27T23:15:11.243Z,16.00
2023-06-27T23:19:14.627Z,16.00
2023-06-27T23:23:18.369Z,16.00
2023-06-27T23:27:24.973Z,15.90
2023-06-27T23:31:36.283Z,15.90
2023-06-27T23:35:40.262Z,16.00
2023-06-27T23:39:44.617Z,15.90
2023-06-27T23:43:48.432Z,15.80
2023-06-27T23:47:54.851Z,15.90
2023-06-27T23:51:58.460Z,15.90
2023-06-27T23:56:04.123Z,15.80
