createdAt,value
2023-10-20T00:01:35.380Z,65.90
2023-10-20T00:03:39.379Z,66.15
2023-10-20T00:05:42.156Z,61.75
2023-10-20T00:07:47.853Z,58.70
2023-10-20T00:09:55.282Z,62.60
2023-10-20T00:12:00.503Z,64.78
2023-10-20T00:14:03.204Z,65.97
2023-10-20T00:16:06.913Z,67.43
2023-10-20T00:18:11.065Z,67.55
2023-10-20T00:20:14.672Z,69.15
2023-10-20T00:22:17.568Z,64.55
2023-10-20T00:24:20.773Z,69.13
2023-10-20T00:26:23.804Z,70.35
2023-10-20T00:28:26.961Z,77.72
2023-10-20T00:30:29.748Z,72.38
2023-10-20T00:32:41.541Z,74.85
2023-10-20T00:34:44.212Z,68.97
2023-10-20T00:36:47.524Z,72.68
2023-10-20T00:38:50.668Z,70.57
2023-10-20T00:40:54.442Z,67.80
2023-10-20T00:42:57.419Z,72.95
2023-10-20T00:45:00.309Z,67.93
2023-10-20T00:47:03.069Z,75.97
2023-10-20T00:49:05.983Z,70.13
2023-10-20T00:51:09.631Z,74.03
2023-10-20T00:53:13.356Z,65.93
2023-10-20T00:55:16.770Z,73.15
2023-10-20T00:57:20.924Z,70.43
2023-10-20T00:59:25.314Z,72.00
2023-10-20T01:01:28.505Z,67.25
2023-10-20T01:03:34.291Z,57.78
2023-10-20T01:05:38.866Z,66.05
2023-10-20T01:07:41.538Z,60.60
2023-10-20T01:09:45.469Z,49.90
2023-10-20T01:11:48.178Z,59.05
2023-10-20T01:13:55.190Z,57.28
2023-10-20T01:15:58.141Z,50.00
2023-10-20T01:18:01.134Z,46.42
2023-10-20T01:20:07.796Z,53.30
2023-10-20T01:22:10.888Z,48.50
2023-10-20T01:24:13.351Z,48.88
2023-10-20T01:26:16.069Z,45.10
2023-10-20T01:28:20.874Z,46.30
2023-10-20T01:30:23.565Z,48.85
2023-10-20T01:32:27.911Z,52.65
2023-10-20T01:34:31.137Z,56.55
2023-10-20T01:36:34.654Z,58.35
2023-10-20T01:38:37.169Z,65.55
2023-10-20T01:40:40.090Z,63.95
2023-10-20T01:42:42.780Z,65.30
2023-10-20T01:44:45.614Z,63.95
2023-10-20T01:46:51.187Z,62.35
2023-10-20T01:48:53.911Z,59.92
2023-10-20T01:50:57.170Z,61.38
2023-10-20T01:52:59.698Z,71.90
2023-10-20T01:55:02.354Z,64.30
2023-10-20T01:57:05.545Z,59.60
2023-10-20T01:59:08.241Z,59.95
2023-10-20T02:01:11.761Z,58.90
2023-10-20T02:03:14.820Z,67.18
2023-10-20T02:05:18.654Z,66.78
2023-10-20T02:07:21.636Z,67.85
2023-10-20T02:09:27.977Z,64.75
2023-10-20T02:11:30.463Z,63.10
2023-10-20T02:13:37.005Z,64.63
2023-10-20T02:15:47.606Z,68.40
2023-10-20T02:17:50.367Z,62.35
2023-10-20T02:19:53.483Z,61.50
2023-10-20T02:21:56.633Z,65.32
2023-10-20T02:23:59.809Z,69.97
2023-10-20T02:26:08.262Z,61.05
2023-10-20T02:28:11.942Z,57.40
2023-10-20T02:30:16.764Z,53.70
2023-10-20T02:32:19.485Z,56.15
2023-10-20T02:34:24.342Z,53.72
2023-10-20T02:36:27.150Z,59.60
2023-10-20T02:38:29.888Z,60.50
2023-10-20T02:40:32.713Z,58.83
2023-10-20T02:42:35.515Z,51.67
2023-10-20T02:44:39.482Z,52.10
2023-10-20T02:46:42.360Z,59.47
2023-10-20T02:48:45.431Z,59.33
2023-10-20T02:50:48.768Z,56.95
2023-10-20T02:52:51.271Z,49.00
2023-10-20T02:54:55.067Z,56.72
2023-10-20T02:56:58.417Z,67.03
2023-10-20T02:59:00.841Z,62.72
2023-10-20T03:01:09.334Z,60.53
2023-10-20T03:03:14.308Z,59.80
2023-10-20T03:05:17.529Z,61.35
2023-10-20T03:07:26.218Z,59.30
2023-10-20T03:09:28.872Z,50.97
2023-10-20T03:11:32.983Z,52.63
2023-10-20T03:13:37.009Z,49.28
2023-10-20T03:15:39.921Z,54.72
2023-10-20T03:17:43.209Z,54.50
2023-10-20T03:19:50.482Z,60.40
2023-10-20T03:23:56.443Z,56.00
2023-10-20T03:25:59.026Z,49.72
2023-10-20T03:28:03.457Z,49.47
2023-10-20T03:30:07.706Z,47.42
2023-10-20T03:32:12.120Z,47.33
2023-10-20T03:34:14.750Z,49.67
2023-10-20T03:36:18.008Z,52.70
2023-10-20T03:38:20.982Z,55.40
2023-10-20T03:40:32.588Z,52.60
2023-10-20T03:42:35.228Z,51.42
2023-10-20T03:44:38.702Z,53.42
2023-10-20T03:46:50.039Z,49.40
2023-10-20T03:48:52.510Z,49.95
2023-10-20T03:50:55.500Z,51.30
2023-10-20T03:52:58.453Z,50.58
2023-10-20T03:55:01.783Z,60.00
2023-10-20T03:57:05.468Z,49.90
2023-10-20T03:59:08.055Z,51.72
2023-10-20T04:01:11.241Z,45.30
2023-10-20T04:03:14.235Z,48.35
2023-10-20T04:05:18.068Z,45.30
2023-10-20T04:07:21.432Z,48.63
2023-10-20T04:09:24.585Z,43.42
2023-10-20T04:11:27.122Z,43.35
2023-10-20T04:13:31.303Z,46.28
2023-10-20T04:15:37.930Z,42.25
2023-10-20T04:17:42.091Z,43.60
2023-10-20T04:19:44.915Z,50.03
2023-10-20T04:21:47.469Z,43.20
2023-10-20T04:23:50.266Z,44.47
2023-10-20T04:25:56.501Z,43.35
2023-10-20T04:27:59.766Z,53.35
2023-10-20T04:30:21.442Z,51.05
2023-10-20T04:32:42.759Z,48.20
2023-10-20T04:35:04.444Z,44.17
2023-10-20T04:37:25.890Z,44.70
2023-10-20T04:39:47.249Z,41.88
2023-10-20T04:42:01.237Z,43.35
2023-10-20T04:44:16.540Z,45.20
2023-10-20T04:46:38.916Z,42.22
2023-10-20T04:49:00.424Z,47.50
2023-10-20T04:51:19.102Z,49.47
2023-10-20T04:53:37.428Z,46.00
2023-10-20T04:55:59.271Z,43.83
2023-10-20T04:58:28.832Z,43.70
2023-10-20T05:00:38.077Z,51.78
2023-10-20T05:02:52.707Z,47.80
2023-10-20T05:04:56.542Z,47.58
2023-10-20T05:07:10.952Z,51.10
2023-10-20T05:09:17.589Z,50.05
2023-10-20T05:11:21.281Z,53.47
2023-10-20T05:13:24.800Z,49.63
2023-10-20T05:15:28.089Z,47.92
2023-10-20T05:17:33.852Z,47.30
2023-10-20T05:19:38.079Z,50.03
2023-10-20T05:21:41.443Z,47.80
2023-10-20T05:23:45.539Z,45.50
2023-10-20T05:25:51.493Z,42.67
2023-10-20T05:27:53.994Z,44.75
2023-10-20T05:29:57.072Z,44.17
2023-10-20T05:32:00.642Z,46.13
2023-10-20T05:34:03.372Z,46.17
2023-10-20T05:36:07.240Z,45.17
2023-10-20T05:38:10.947Z,44.50
2023-10-20T05:40:17.495Z,46.22
2023-10-20T05:42:21.129Z,47.63
2023-10-20T05:44:25.150Z,45.90
2023-10-20T05:46:28.083Z,45.67
2023-10-20T05:48:30.657Z,41.50
2023-10-20T05:50:40.577Z,44.92
2023-10-20T05:52:43.756Z,49.97
2023-10-20T05:54:47.509Z,50.05
2023-10-20T05:56:50.649Z,43.88
2023-10-20T05:58:59.087Z,49.15
2023-10-20T06:01:11.356Z,49.97
2023-10-20T06:03:16.052Z,47.10
2023-10-20T06:05:20.594Z,46.40
2023-10-20T06:07:23.233Z,45.00
2023-10-20T06:09:26.866Z,51.33
2023-10-20T06:11:29.665Z,47.92
2023-10-20T06:13:34.302Z,46.17
2023-10-20T06:15:37.395Z,48.17
2023-10-20T06:17:40.278Z,51.92
2023-10-20T06:19:43.340Z,54.22
2023-10-20T06:21:46.731Z,51.72
2023-10-20T06:23:51.379Z,56.00
2023-10-20T06:25:53.990Z,49.45
2023-10-20T06:27:56.920Z,51.95
2023-10-20T06:30:08.267Z,49.00
2023-10-20T06:32:23.880Z,47.63
2023-10-20T06:34:26.621Z,49.17
2023-10-20T06:36:29.441Z,44.63
2023-10-20T06:38:35.752Z,48.40
2023-10-20T06:40:40.131Z,44.50
2023-10-20T06:42:46.181Z,45.75
2023-10-20T06:44:50.205Z,50.53
2023-10-20T06:46:54.535Z,47.17
2023-10-20T06:48:58.333Z,51.92
2023-10-20T06:51:01.973Z,49.30
2023-10-20T06:53:06.402Z,51.63
2023-10-20T06:55:42.654Z,50.83
2023-10-20T06:57:52.191Z,47.75
2023-10-20T06:59:55.042Z,48.17
2023-10-20T07:02:01.892Z,44.65
2023-10-20T07:04:08.007Z,46.88
2023-10-20T07:06:12.826Z,50.00
2023-10-20T07:08:15.551Z,50.85
2023-10-20T07:10:20.241Z,50.83
2023-10-20T07:12:23.879Z,54.03
2023-10-20T07:14:26.663Z,46.75
2023-10-20T07:16:29.763Z,50.17
2023-10-20T07:18:33.898Z,47.45
2023-10-20T07:20:40.409Z,43.33
2023-10-20T07:22:43.244Z,49.20
2023-10-20T07:24:47.088Z,52.42
2023-10-20T07:26:51.104Z,49.85
2023-10-20T07:28:54.836Z,47.80
2023-10-20T07:30:57.802Z,51.70
2023-10-20T07:33:00.763Z,53.78
2023-10-20T07:35:04.942Z,51.25
2023-10-20T07:37:08.249Z,52.15
2023-10-20T07:39:10.783Z,56.08
2023-10-20T07:41:14.834Z,53.80
2023-10-20T07:43:17.660Z,47.13
2023-10-20T07:45:20.449Z,54.28
2023-10-20T07:47:29.808Z,51.72
2023-10-20T07:49:33.156Z,53.78
2023-10-20T07:51:36.363Z,56.17
2023-10-20T07:53:39.366Z,55.67
2023-10-20T07:55:43.638Z,56.88
2023-10-20T07:57:46.131Z,53.45
2023-10-20T07:59:49.201Z,51.28
2023-10-20T08:01:52.235Z,52.85
2023-10-20T08:03:55.071Z,56.22
2023-10-20T08:06:01.729Z,51.92
2023-10-20T08:08:06.242Z,58.10
2023-10-20T08:10:10.353Z,54.90
2023-10-20T08:12:13.115Z,51.05
2023-10-20T08:14:15.677Z,53.35
2023-10-20T08:16:21.890Z,52.55
2023-10-20T08:18:24.717Z,48.50
2023-10-20T08:20:27.805Z,50.40
2023-10-20T08:22:31.064Z,52.05
2023-10-20T08:24:34.461Z,52.78
2023-10-20T08:26:37.235Z,51.85
2023-10-20T08:28:39.941Z,59.28
2023-10-20T08:30:43.026Z,53.45
2023-10-20T08:32:46.674Z,47.42
2023-10-20T08:34:50.020Z,62.03
2023-10-20T08:36:52.668Z,61.28
2023-10-20T08:38:55.173Z,59.00
2023-10-20T08:41:12.381Z,55.08
2023-10-20T08:43:17.670Z,58.38
2023-10-20T08:45:25.041Z,62.85
2023-10-20T08:47:29.347Z,70.05
2023-10-20T08:49:33.731Z,65.40
2023-10-20T08:51:40.273Z,58.85
2023-10-20T08:53:43.745Z,68.65
2023-10-20T08:55:46.882Z,69.30
2023-10-20T08:57:49.478Z,66.53
2023-10-20T08:59:52.814Z,63.53
2023-10-20T09:01:56.147Z,67.50
2023-10-20T09:04:02.609Z,65.47
2023-10-20T09:06:07.442Z,67.15
2023-10-20T09:08:10.150Z,68.30
2023-10-20T09:10:12.999Z,66.72
2023-10-20T09:12:16.154Z,61.65
2023-10-20T09:14:19.504Z,66.75
2023-10-20T09:16:23.060Z,69.68
2023-10-20T09:18:27.590Z,70.88
2023-10-20T09:20:31.016Z,61.65
2023-10-20T09:22:33.721Z,65.07
2023-10-20T09:24:36.430Z,62.55
2023-10-20T09:26:40.545Z,66.78
2023-10-20T09:28:50.110Z,65.10
2023-10-20T09:30:55.722Z,60.92
2023-10-20T09:32:59.346Z,60.20
2023-10-20T09:35:02.274Z,64.53
2023-10-20T09:37:06.351Z,65.43
2023-10-20T09:39:13.089Z,64.60
2023-10-20T09:43:32.365Z,60.05
2023-10-20T09:45:42.796Z,61.47
2023-10-20T09:47:48.250Z,59.55
2023-10-20T09:49:53.456Z,56.33
2023-10-20T09:51:58.715Z,66.18
2023-10-20T09:54:03.201Z,64.07
2023-10-20T09:56:07.328Z,65.03
2023-10-20T09:58:10.696Z,56.15
2023-10-20T10:00:14.554Z,61.95
2023-10-20T10:02:30.191Z,55.50
2023-10-20T10:04:42.945Z,61.28
2023-10-20T10:08:54.798Z,49.53
2023-10-20T10:10:58.223Z,52.50
2023-10-20T10:13:09.205Z,51.15
2023-10-20T10:15:15.833Z,50.88
2023-10-20T10:17:24.005Z,54.00
2023-10-20T10:19:30.003Z,55.38
2023-10-20T10:21:32.832Z,48.10
2023-10-20T10:23:36.011Z,50.55
2023-10-20T10:25:42.007Z,48.50
2023-10-20T10:27:44.666Z,45.55
2023-10-20T10:29:55.415Z,49.72
2023-10-20T10:32:09.382Z,47.80
2023-10-20T10:34:13.060Z,47.17
2023-10-20T10:36:16.088Z,40.83
2023-10-20T10:38:32.151Z,52.45
2023-10-20T10:40:36.548Z,52.95
2023-10-20T10:42:48.803Z,53.97
2023-10-20T10:44:51.599Z,47.97
2023-10-20T10:46:54.852Z,46.92
2023-10-20T10:49:11.688Z,48.42
2023-10-20T10:51:14.486Z,53.50
2023-10-20T10:53:17.087Z,52.20
2023-10-20T10:55:20.898Z,43.88
2023-10-20T10:57:24.716Z,49.50
2023-10-20T10:59:28.916Z,49.97
2023-10-20T11:01:32.898Z,51.60
2023-10-20T11:03:36.131Z,49.22
2023-10-20T11:05:40.832Z,48.63
2023-10-20T11:07:59.226Z,49.55
2023-10-20T11:10:03.458Z,49.85
2023-10-20T11:12:07.319Z,49.22
2023-10-20T11:14:12.751Z,46.33
2023-10-20T11:16:15.982Z,42.88
2023-10-20T11:18:22.291Z,44.55
2023-10-20T11:20:26.116Z,48.75
2023-10-20T11:22:29.316Z,52.90
2023-10-20T11:24:37.860Z,54.28
2023-10-20T11:26:40.887Z,50.13
2023-10-20T11:28:45.780Z,48.83
2023-10-20T11:30:48.609Z,47.65
2023-10-20T11:32:51.259Z,44.00
2023-10-20T11:34:54.795Z,44.78
2023-10-20T11:36:57.715Z,41.53
2023-10-20T11:39:27.069Z,39.45
2023-10-20T11:41:30.425Z,40.35
2023-10-20T11:43:33.597Z,41.00
2023-10-20T11:45:36.393Z,38.67
2023-10-20T11:47:40.443Z,38.45
2023-10-20T11:49:43.547Z,35.05
2023-10-20T11:51:46.906Z,31.02
2023-10-20T11:53:49.684Z,36.30
2023-10-20T11:55:53.681Z,35.72
2023-10-20T11:57:59.256Z,33.20
2023-10-20T12:00:09.251Z,33.03
2023-10-20T12:02:15.684Z,35.90
2023-10-20T12:04:19.106Z,32.10
2023-10-20T12:06:22.242Z,32.33
2023-10-20T12:08:25.611Z,33.00
2023-10-20T12:10:28.857Z,33.88
2023-10-20T12:12:33.034Z,31.70
2023-10-20T12:14:35.840Z,29.95
2023-10-20T12:16:39.250Z,35.58
2023-10-20T12:18:47.115Z,29.70
2023-10-20T12:20:50.009Z,28.85
2023-10-20T12:22:56.723Z,24.40
2023-10-20T12:24:59.671Z,27.88
2023-10-20T12:27:03.470Z,32.33
2023-10-20T12:29:06.759Z,34.90
2023-10-20T12:31:10.468Z,29.55
2023-10-20T12:33:14.022Z,28.70
2023-10-20T12:35:18.529Z,28.30
2023-10-20T12:37:22.203Z,33.58
2023-10-20T12:39:24.741Z,34.25
2023-10-20T12:41:27.360Z,31.88
2023-10-20T12:43:30.554Z,30.30
2023-10-20T12:45:34.533Z,33.45
2023-10-20T12:47:38.406Z,26.77
2023-10-20T12:49:41.261Z,29.30
2023-10-20T12:51:45.213Z,28.60
2023-10-20T12:53:50.810Z,27.90
2023-10-20T12:56:04.170Z,29.52
2023-10-20T12:58:16.143Z,29.90
2023-10-20T13:00:21.033Z,27.17
2023-10-20T13:02:24.696Z,27.17
2023-10-20T13:04:28.073Z,26.67
2023-10-20T13:06:37.293Z,30.30
2023-10-20T13:08:47.537Z,28.63
2023-10-20T13:10:51.055Z,26.33
2023-10-20T13:12:56.895Z,27.48
2023-10-20T13:15:02.782Z,29.15
2023-10-20T13:17:06.729Z,28.52
2023-10-20T13:19:09.298Z,29.00
2023-10-20T13:21:13.555Z,26.38
2023-10-20T13:23:16.352Z,32.42
2023-10-20T13:25:21.398Z,30.25
2023-10-20T13:27:24.657Z,28.17
2023-10-20T13:29:27.456Z,31.17
2023-10-20T13:31:30.557Z,30.10
2023-10-20T13:33:33.954Z,27.27
2023-10-20T13:35:42.403Z,30.60
2023-10-20T13:37:46.198Z,27.85
2023-10-20T13:39:50.086Z,29.55
2023-10-20T13:42:03.884Z,26.52
2023-10-20T13:44:09.077Z,27.40
2023-10-20T13:46:19.882Z,27.20
2023-10-20T13:48:22.987Z,29.38
2023-10-20T13:50:25.922Z,29.17
2023-10-20T13:52:28.852Z,31.38
2023-10-20T13:54:31.709Z,27.77
2023-10-20T13:56:34.761Z,25.90
2023-10-20T13:58:37.626Z,28.40
2023-10-20T14:00:40.498Z,26.25
2023-10-20T14:02:44.291Z,31.95
2023-10-20T14:04:47.605Z,28.90
2023-10-20T14:06:52.176Z,28.25
2023-10-20T14:08:55.235Z,29.02
2023-10-20T14:11:02.028Z,28.92
2023-10-20T14:13:06.859Z,28.02
2023-10-20T14:15:10.285Z,26.85
2023-10-20T14:17:13.832Z,25.60
2023-10-20T14:19:17.095Z,26.45
2023-10-20T14:21:20.025Z,30.83
2023-10-20T14:23:28.673Z,29.33
2023-10-20T14:25:31.296Z,34.55
2023-10-20T14:27:40.055Z,29.00
2023-10-20T14:29:43.776Z,30.95
2023-10-20T14:31:47.239Z,27.73
2023-10-20T14:33:50.093Z,26.25
2023-10-20T14:35:54.808Z,29.02
2023-10-20T14:37:58.344Z,26.75
2023-10-20T14:40:01.515Z,25.52
2023-10-20T14:42:05.248Z,22.95
2023-10-20T14:44:08.022Z,22.63
2023-10-20T14:46:11.311Z,29.30
2023-10-20T14:48:14.697Z,26.65
2023-10-20T14:50:17.805Z,26.25
2023-10-20T14:52:20.334Z,24.17
2023-10-20T14:54:23.154Z,29.92
2023-10-20T14:56:25.909Z,28.60
2023-10-20T14:58:29.116Z,23.95
2023-10-20T15:00:33.469Z,25.02
2023-10-20T15:02:36.509Z,24.48
2023-10-20T15:04:39.930Z,28.75
2023-10-20T15:06:43.145Z,26.48
2023-10-20T15:08:46.032Z,27.08
2023-10-20T15:10:49.129Z,25.25
2023-10-20T15:12:51.811Z,30.63
2023-10-20T15:14:55.832Z,24.75
2023-10-20T15:16:58.673Z,23.80
2023-10-20T15:19:02.171Z,25.00
2023-10-20T15:21:06.378Z,24.60
2023-10-20T15:23:18.071Z,29.73
2023-10-20T15:25:21.913Z,25.25
2023-10-20T15:27:24.714Z,25.20
2023-10-20T15:29:27.861Z,26.92
2023-10-20T15:31:30.796Z,25.17
2023-10-20T15:33:33.670Z,26.33
2023-10-20T15:35:40.975Z,27.00
2023-10-20T15:37:44.130Z,23.15
2023-10-20T15:39:53.139Z,23.15
2023-10-20T15:42:01.246Z,25.00
2023-10-20T15:44:05.132Z,21.95
2023-10-20T15:46:11.515Z,25.67
2023-10-20T15:48:14.576Z,25.65
2023-10-20T15:50:17.982Z,24.70
2023-10-20T15:52:20.717Z,24.05
2023-10-20T15:54:23.375Z,25.33
2023-10-20T15:56:26.592Z,24.75
2023-10-20T15:58:29.317Z,24.52
2023-10-20T16:00:35.218Z,25.23
2023-10-20T16:02:38.784Z,23.95
2023-10-20T16:04:41.797Z,20.02
2023-10-20T16:06:44.409Z,22.17
2023-10-20T16:08:47.311Z,23.45
2023-10-20T16:10:50.808Z,26.60
2023-10-20T16:12:54.051Z,24.33
2023-10-20T16:14:57.098Z,25.77
2023-10-20T16:17:00.000Z,21.70
2023-10-20T16:19:02.925Z,27.55
2023-10-20T16:21:06.379Z,28.50
2023-10-20T16:23:09.186Z,22.90
2023-10-20T16:25:11.885Z,22.67
2023-10-20T16:27:17.521Z,20.85
2023-10-20T16:29:22.052Z,21.52
2023-10-20T16:31:24.851Z,20.20
2023-10-20T16:33:29.324Z,22.58
2023-10-20T16:35:32.332Z,22.20
2023-10-20T16:37:35.607Z,24.20
2023-10-20T16:39:39.564Z,23.13
2023-10-20T16:41:43.685Z,21.00
2023-10-20T16:43:46.341Z,20.88
2023-10-20T16:45:49.446Z,20.58
2023-10-20T16:47:53.287Z,25.48
2023-10-20T16:49:56.330Z,22.42
2023-10-20T16:51:59.236Z,20.77
2023-10-20T16:54:02.620Z,24.65
2023-10-20T16:56:08.281Z,27.83
2023-10-20T16:58:11.474Z,21.45
2023-10-20T17:00:15.144Z,20.83
2023-10-20T17:02:17.645Z,18.52
2023-10-20T17:04:21.480Z,21.27
2023-10-20T17:06:24.631Z,22.42
2023-10-20T17:08:28.578Z,20.00
2023-10-20T17:10:31.343Z,20.25
2023-10-20T17:12:34.395Z,20.30
2023-10-20T17:14:37.369Z,19.10
2023-10-20T17:16:44.424Z,18.45
2023-10-20T17:18:48.989Z,20.88
2023-10-20T17:20:53.629Z,23.60
2023-10-20T17:22:56.451Z,23.52
2023-10-20T17:24:59.496Z,20.83
2023-10-20T17:27:04.405Z,22.83
2023-10-20T17:29:07.231Z,22.60
2023-10-20T17:31:11.289Z,23.02
2023-10-20T17:33:14.188Z,22.05
2023-10-20T17:35:17.267Z,25.73
2023-10-20T17:37:20.068Z,20.10
2023-10-20T17:39:22.887Z,20.00
2023-10-20T17:41:26.350Z,21.25
2023-10-20T17:43:29.623Z,28.10
2023-10-20T17:45:32.509Z,21.42
2023-10-20T17:47:35.907Z,21.13
2023-10-20T17:49:39.070Z,23.83
2023-10-20T17:51:43.100Z,24.60
2023-10-20T17:53:45.921Z,19.02
2023-10-20T17:55:50.197Z,25.35
2023-10-20T17:57:53.031Z,23.27
2023-10-20T17:59:56.214Z,26.05
2023-10-20T18:01:59.321Z,28.65
2023-10-20T18:04:04.020Z,25.42
2023-10-20T18:06:10.842Z,27.30
2023-10-20T18:08:14.165Z,32.22
2023-10-20T18:10:16.890Z,25.30
2023-10-20T18:12:19.584Z,23.52
2023-10-20T18:14:22.880Z,23.40
2023-10-20T18:16:27.608Z,25.98
2023-10-20T18:18:30.786Z,21.38
2023-10-20T18:20:33.802Z,21.42
2023-10-20T18:22:36.410Z,27.50
2023-10-20T18:24:39.520Z,24.60
2023-10-20T18:26:42.328Z,25.10
2023-10-20T18:28:45.783Z,25.65
2023-10-20T18:30:48.852Z,24.88
2023-10-20T18:32:51.751Z,24.90
2023-10-20T18:34:54.840Z,27.13
2023-10-20T18:36:59.377Z,25.08
2023-10-20T18:39:02.251Z,23.70
2023-10-20T18:41:05.253Z,23.83
2023-10-20T18:43:08.706Z,24.48
2023-10-20T18:45:11.717Z,24.02
2023-10-20T18:47:15.195Z,26.65
2023-10-20T18:49:18.982Z,28.65
2023-10-20T18:51:22.467Z,27.60
2023-10-20T18:53:26.234Z,23.42
2023-10-20T18:55:29.054Z,28.38
2023-10-20T18:57:31.885Z,23.77
2023-10-20T18:59:35.078Z,23.88
2023-10-20T19:01:39.105Z,21.58
2023-10-20T19:03:42.775Z,21.25
2023-10-20T19:05:45.814Z,22.27
2023-10-20T19:07:49.059Z,25.83
2023-10-20T19:09:55.640Z,23.55
2023-10-20T19:11:58.594Z,22.88
2023-10-20T19:14:01.671Z,19.98
2023-10-20T19:16:06.461Z,19.73
2023-10-20T19:18:09.567Z,24.33
2023-10-20T19:20:15.242Z,22.67
2023-10-20T19:22:19.279Z,21.38
2023-10-20T19:24:24.351Z,21.40
2023-10-20T19:26:27.169Z,22.05
2023-10-20T19:28:31.226Z,21.20
2023-10-20T19:30:38.071Z,22.80
2023-10-20T19:32:40.834Z,22.33
2023-10-20T19:34:44.289Z,21.98
2023-10-20T19:36:47.526Z,24.20
2023-10-20T19:38:50.555Z,23.73
2023-10-20T19:40:55.310Z,24.02
2023-10-20T19:42:58.194Z,22.17
2023-10-20T19:45:03.233Z,23.92
2023-10-20T19:47:06.851Z,18.65
2023-10-20T19:49:09.756Z,22.75
2023-10-20T19:51:13.221Z,20.52
2023-10-20T19:53:16.122Z,22.73
2023-10-20T19:55:19.427Z,19.80
2023-10-20T19:57:22.210Z,22.58
2023-10-20T19:59:26.459Z,21.52
2023-10-20T20:01:29.590Z,20.35
2023-10-20T20:03:32.702Z,21.45
2023-10-20T20:05:35.860Z,23.40
2023-10-20T20:07:38.886Z,23.05
2023-10-20T20:09:42.020Z,20.20
2023-10-20T20:11:45.648Z,18.23
2023-10-20T20:13:48.627Z,23.90
2023-10-20T20:15:51.859Z,22.20
2023-10-20T20:17:58.161Z,24.70
2023-10-20T20:20:01.749Z,28.17
2023-10-20T20:22:04.716Z,30.75
2023-10-20T20:24:08.565Z,18.98
2023-10-20T20:26:11.310Z,20.90
2023-10-20T20:28:14.601Z,21.35
2023-10-20T20:30:18.088Z,25.92
2023-10-20T20:32:21.608Z,24.30
2023-10-20T20:34:24.575Z,26.58
2023-10-20T20:36:27.464Z,24.63
2023-10-20T20:38:30.323Z,22.33
2023-10-20T20:40:34.233Z,27.88
2023-10-20T20:42:36.881Z,26.90
2023-10-20T20:44:39.990Z,28.30
2023-10-20T20:46:43.007Z,20.75
2023-10-20T20:48:47.433Z,21.30
2023-10-20T20:50:51.414Z,24.80
2023-10-20T20:52:54.084Z,25.15
2023-10-20T20:54:58.081Z,24.90
2023-10-20T20:57:01.179Z,28.02
2023-10-20T20:59:04.611Z,28.83
2023-10-20T21:01:11.579Z,29.52
2023-10-20T21:03:15.911Z,26.77
2023-10-20T21:05:18.677Z,26.55
2023-10-20T21:07:22.144Z,33.58
2023-10-20T21:09:25.292Z,29.42
2023-10-20T21:11:28.542Z,30.00
2023-10-20T21:13:31.534Z,23.67
2023-10-20T21:15:38.578Z,30.70
2023-10-20T21:17:41.151Z,26.88
2023-10-20T21:19:45.619Z,26.92
2023-10-20T21:21:48.301Z,30.13
2023-10-20T21:23:53.817Z,26.13
2023-10-20T21:26:01.487Z,24.05
2023-10-20T21:28:05.319Z,30.33
2023-10-20T21:30:09.924Z,25.90
2023-10-20T21:32:12.929Z,25.58
2023-10-20T21:34:15.978Z,23.02
2023-10-20T21:36:18.837Z,22.80
2023-10-20T21:38:22.003Z,24.98
2023-10-20T21:40:24.805Z,20.33
2023-10-20T21:42:29.080Z,18.77
2023-10-20T21:44:32.287Z,29.92
2023-10-20T21:46:36.544Z,20.92
2023-10-20T21:48:39.691Z,21.63
2023-10-20T21:50:42.533Z,21.58
2023-10-20T21:52:45.077Z,25.80
2023-10-20T21:54:47.672Z,21.48
2023-10-20T21:56:50.473Z,25.80
2023-10-20T21:58:53.290Z,22.33
2023-10-20T22:00:56.726Z,22.95
2023-10-20T22:03:00.250Z,28.52
2023-10-20T22:05:03.722Z,26.10
2023-10-20T22:07:06.225Z,27.48
2023-10-20T22:09:10.102Z,27.33
2023-10-20T22:11:12.888Z,27.92
2023-10-20T22:13:15.757Z,25.30
2023-10-20T22:15:20.540Z,23.42
2023-10-20T22:17:23.015Z,25.92
2023-10-20T22:19:26.142Z,21.20
2023-10-20T22:21:29.983Z,20.75
2023-10-20T22:23:32.834Z,19.52
2023-10-20T22:25:36.914Z,19.60
2023-10-20T22:27:39.643Z,18.85
2023-10-20T22:29:42.488Z,18.83
2023-10-20T22:31:45.702Z,17.58
2023-10-20T22:33:48.662Z,17.23
2023-10-20T22:35:51.678Z,17.83
2023-10-20T22:37:54.198Z,21.33
2023-10-20T22:39:57.831Z,22.75
2023-10-20T22:42:01.507Z,17.27
2023-10-20T22:44:05.010Z,22.67
2023-10-20T22:46:07.683Z,17.55
2023-10-20T22:48:10.817Z,17.63
2023-10-20T22:50:19.706Z,17.42
2023-10-20T22:52:22.185Z,22.08
2023-10-20T22:54:25.045Z,18.52
2023-10-20T22:56:27.592Z,17.75
2023-10-20T22:58:30.185Z,19.40
2023-10-20T23:00:33.225Z,21.88
2023-10-20T23:02:38.011Z,19.95
2023-10-20T23:04:41.175Z,23.02
2023-10-20T23:06:43.919Z,21.35
2023-10-20T23:08:46.533Z,21.25
2023-10-20T23:10:49.155Z,30.75
2023-10-20T23:12:52.336Z,21.77
2023-10-20T23:14:54.820Z,25.75
2023-10-20T23:16:57.658Z,19.05
2023-10-20T23:19:01.154Z,20.38
2023-10-20T23:21:04.053Z,17.38
2023-10-20T23:23:07.195Z,22.42
2023-10-20T23:25:10.116Z,22.48
2023-10-20T23:27:12.985Z,20.90
2023-10-20T23:29:16.018Z,17.45
2023-10-20T23:31:20.240Z,22.45
2023-10-20T23:33:23.483Z,25.63
2023-10-20T23:35:27.045Z,24.58
2023-10-20T23:37:29.604Z,22.20
2023-10-20T23:39:34.744Z,21.50
2023-10-20T23:41:37.965Z,18.02
2023-10-20T23:43:40.532Z,18.15
2023-10-20T23:45:44.944Z,19.48
2023-10-20T23:47:48.255Z,19.08
2023-10-20T23:49:51.984Z,16.90
2023-10-20T23:51:55.813Z,20.90
2023-10-20T23:53:58.743Z,20.25
2023-10-20T23:56:01.534Z,15.85
2023-10-20T23:58:04.576Z,15.60
