createdAt,value
2023-01-04T00:00:07.858Z,45.00
2023-01-04T00:02:35.143Z,45.30
2023-01-04T00:05:02.297Z,46.50
2023-01-04T00:07:32.958Z,47.70
2023-01-04T00:09:59.978Z,47.20
2023-01-04T00:12:26.957Z,43.70
2023-01-04T00:14:54.006Z,44.50
2023-01-04T00:17:21.060Z,44.80
2023-01-04T00:19:48.113Z,44.80
2023-01-04T00:22:15.191Z,46.00
2023-01-04T00:24:42.372Z,46.80
2023-01-04T00:27:12.524Z,45.20
2023-01-04T00:29:39.629Z,44.20
2023-01-04T00:32:06.818Z,43.50
2023-01-04T00:34:33.897Z,44.30
2023-01-04T00:37:00.966Z,44.80
2023-01-04T00:39:29.493Z,45.10
2023-01-04T00:42:05.374Z,45.80
2023-01-04T00:44:35.606Z,47.00
2023-01-04T00:47:04.178Z,46.90
2023-01-04T00:49:32.138Z,46.90
2023-01-04T00:52:02.908Z,46.80
2023-01-04T00:54:30.046Z,47.40
2023-01-04T00:56:58.349Z,48.20
2023-01-04T00:59:28.456Z,47.80
2023-01-04T01:01:55.551Z,44.50
2023-01-04T01:04:24.218Z,40.90
2023-01-04T01:06:52.342Z,42.20
2023-01-04T01:09:23.194Z,44.20
2023-01-04T01:11:52.189Z,44.70
2023-01-04T01:14:22.545Z,44.10
2023-01-04T01:16:55.994Z,43.50
2023-01-04T01:19:25.350Z,41.60
2023-01-04T01:21:52.653Z,43.80
2023-01-04T01:24:21.406Z,45.10
2023-01-04T01:26:48.916Z,44.60
2023-01-04T01:29:15.924Z,43.80
2023-01-04T01:31:43.070Z,44.20
2023-01-04T01:34:10.240Z,45.10
2023-01-04T01:36:37.617Z,47.00
2023-01-04T01:39:06.088Z,47.90
2023-01-04T01:41:35.090Z,47.50
2023-01-04T01:44:13.207Z,46.50
2023-01-04T01:46:52.748Z,46.40
2023-01-04T01:49:32.649Z,47.70
2023-01-04T01:52:02.989Z,47.70
2023-01-04T01:54:35.390Z,48.00
2023-01-04T01:57:05.788Z,47.50
2023-01-04T01:59:36.496Z,48.30
2023-01-04T02:02:03.707Z,47.10
2023-01-04T02:04:31.476Z,48.30
2023-01-04T02:06:59.846Z,49.00
2023-01-04T02:09:26.853Z,50.80
2023-01-04T02:11:53.817Z,51.60
2023-01-04T02:14:27.502Z,51.70
2023-01-04T02:16:56.538Z,51.50
2023-01-04T02:19:35.725Z,51.10
2023-01-04T02:22:30.809Z,50.20
2023-01-04T02:25:16.817Z,47.70
2023-01-04T02:27:49.638Z,46.60
2023-01-04T02:30:50.292Z,45.80
2023-01-04T02:33:38.796Z,44.00
2023-01-04T02:36:08.890Z,37.50
2023-01-04T02:38:53.180Z,37.00
2023-01-04T02:42:16.324Z,37.20
2023-01-04T02:44:57.501Z,34.20
2023-01-04T02:47:54.149Z,38.20
2023-01-04T02:50:37.126Z,39.90
2023-01-04T02:53:13.180Z,41.20
2023-01-04T02:56:19.806Z,42.50
2023-01-04T02:58:58.384Z,44.20
2023-01-04T03:02:09.256Z,44.80
2023-01-04T03:05:00.752Z,45.30
2023-01-04T03:07:46.732Z,45.50
2023-01-04T03:10:31.572Z,46.40
2023-01-04T03:13:11.108Z,46.80
2023-01-04T03:15:41.335Z,46.70
2023-01-04T03:18:20.344Z,47.40
2023-01-04T03:20:49.286Z,48.00
2023-01-04T03:23:37.878Z,47.40
2023-01-04T03:26:37.755Z,46.60
2023-01-04T03:29:50.863Z,47.10
2023-01-04T03:32:46.488Z,47.10
2023-01-04T03:35:23.014Z,48.30
2023-01-04T03:38:16.541Z,47.90
2023-01-04T03:41:15.720Z,47.40
2023-01-04T03:44:17.706Z,46.90
2023-01-04T03:47:08.428Z,47.60
2023-01-04T03:49:47.687Z,47.80
2023-01-04T03:52:16.714Z,48.20
2023-01-04T03:54:47.768Z,48.00
2023-01-04T03:57:16.035Z,47.70
2023-01-04T03:59:49.693Z,47.20
2023-01-04T04:02:22.884Z,47.50
2023-01-04T04:05:08.864Z,46.40
2023-01-04T04:07:54.294Z,48.20
2023-01-04T04:10:21.609Z,49.30
2023-01-04T04:12:48.992Z,49.10
2023-01-04T04:15:19.738Z,48.30
2023-01-04T04:17:47.069Z,47.70
2023-01-04T04:20:14.197Z,47.20
2023-01-04T04:22:41.345Z,43.70
2023-01-04T04:25:08.811Z,32.40
2023-01-04T04:27:35.891Z,33.70
2023-01-04T04:30:05.326Z,32.60
2023-01-04T04:32:32.806Z,34.50
2023-01-04T04:34:59.808Z,38.60
2023-01-04T04:37:28.681Z,40.40
2023-01-04T04:39:55.710Z,41.50
2023-01-04T04:42:22.716Z,42.90
2023-01-04T04:44:49.766Z,42.30
2023-01-04T04:47:16.937Z,44.30
2023-01-04T04:49:44.028Z,45.10
2023-01-04T04:52:11.175Z,45.70
2023-01-04T04:54:38.382Z,46.00
2023-01-04T04:57:05.517Z,46.20
2023-01-04T04:59:32.730Z,46.70
2023-01-04T05:01:59.938Z,47.00
2023-01-04T05:04:27.084Z,47.10
2023-01-04T05:06:54.168Z,48.10
2023-01-04T05:09:21.221Z,48.50
2023-01-04T05:12:06.699Z,49.20
2023-01-04T05:14:33.690Z,48.90
2023-01-04T05:17:00.845Z,48.30
2023-01-04T05:19:28.022Z,47.90
2023-01-04T05:21:55.072Z,47.50
2023-01-04T05:24:22.268Z,49.00
2023-01-04T05:26:49.418Z,48.90
2023-01-04T05:29:38.360Z,48.50
2023-01-04T05:32:05.824Z,48.40
2023-01-04T05:34:35.800Z,49.30
2023-01-04T05:37:03.202Z,49.60
2023-01-04T05:39:31.162Z,48.60
2023-01-04T05:42:16.747Z,47.60
2023-01-04T05:44:43.779Z,47.20
2023-01-04T05:47:15.328Z,47.10
2023-01-04T05:49:43.229Z,47.40
2023-01-04T05:52:11.369Z,46.70
2023-01-04T05:54:38.935Z,47.70
2023-01-04T05:57:11.263Z,47.50
2023-01-04T05:59:42.215Z,46.90
2023-01-04T06:02:19.246Z,47.30
2023-01-04T06:04:48.441Z,47.70
2023-01-04T06:07:18.087Z,39.30
2023-01-04T06:09:45.716Z,40.00
2023-01-04T06:12:14.503Z,41.70
2023-01-04T06:14:42.132Z,42.90
2023-01-04T06:17:10.230Z,42.10
2023-01-04T06:19:39.813Z,42.90
2023-01-04T06:22:08.751Z,43.00
2023-01-04T06:24:37.304Z,43.70
2023-01-04T06:27:04.788Z,44.40
2023-01-04T06:29:37.150Z,39.70
2023-01-04T06:32:05.285Z,42.70
2023-01-04T06:34:33.512Z,42.70
2023-01-04T06:37:01.001Z,40.50
2023-01-04T06:39:28.690Z,41.80
2023-01-04T06:42:05.764Z,42.50
2023-01-04T06:44:33.555Z,42.90
2023-01-04T06:49:44.228Z,42.70
2023-01-04T06:52:14.321Z,38.20
2023-01-04T06:54:41.708Z,29.70
2023-01-04T06:57:08.669Z,34.30
2023-01-04T06:59:36.892Z,36.80
2023-01-04T07:02:06.676Z,37.50
2023-01-04T07:04:36.598Z,36.00
2023-01-04T07:07:06.310Z,36.30
2023-01-04T07:09:36.047Z,35.70
2023-01-04T07:12:03.257Z,36.00
2023-01-04T07:14:37.118Z,30.40
2023-01-04T07:17:04.561Z,32.00
2023-01-04T07:19:34.838Z,33.70
2023-01-04T07:22:07.902Z,29.80
2023-01-04T07:24:43.677Z,35.10
2023-01-04T07:27:15.112Z,34.10
2023-01-04T07:29:54.375Z,34.30
2023-01-04T07:35:29.417Z,33.20
2023-01-04T07:38:04.260Z,30.00
2023-01-04T07:40:56.258Z,23.40
2023-01-04T07:43:30.449Z,21.50
2023-01-04T07:46:06.075Z,19.90
2023-01-04T07:48:37.461Z,23.90
2023-01-04T07:51:13.051Z,25.20
2023-01-04T07:53:48.599Z,23.70
2023-01-04T07:56:33.249Z,22.60
2023-01-04T07:59:08.093Z,24.10
2023-01-04T08:01:40.052Z,24.30
2023-01-04T08:04:29.607Z,24.90
2023-01-04T08:13:15.481Z,25.00
2023-01-04T08:15:53.520Z,20.80
2023-01-04T08:21:29.435Z,22.60
2023-01-04T08:23:59.852Z,21.20
2023-01-04T08:26:35.712Z,20.60
2023-01-04T08:29:18.879Z,20.40
2023-01-04T08:31:48.277Z,20.80
2023-01-04T08:34:20.576Z,23.20
2023-01-04T08:37:14.569Z,24.90
2023-01-04T08:39:53.400Z,25.30
2023-01-04T08:42:31.238Z,24.60
2023-01-04T08:45:06.157Z,22.20
2023-01-04T08:47:38.425Z,22.10
2023-01-04T08:50:10.434Z,22.30
2023-01-04T08:52:38.215Z,23.80
2023-01-04T08:55:12.267Z,23.50
2023-01-04T08:57:39.743Z,21.10
2023-01-04T09:00:07.590Z,23.70
2023-01-04T09:02:34.995Z,24.90
2023-01-04T09:05:09.264Z,25.00
2023-01-04T09:07:37.785Z,21.10
2023-01-04T09:10:06.004Z,24.80
2023-01-04T09:12:38.591Z,26.70
2023-01-04T09:15:07.863Z,24.10
2023-01-04T09:17:42.513Z,21.10
2023-01-04T09:20:22.731Z,17.10
2023-01-04T09:22:49.828Z,9.30
2023-01-04T09:25:16.849Z,8.50
2023-01-04T09:27:44.839Z,5.90
2023-01-04T09:30:12.464Z,3.70
2023-01-04T09:32:39.388Z,1.00
2023-01-04T09:35:06.543Z,1.00
2023-01-04T09:37:34.979Z,1.00
2023-01-04T09:40:01.932Z,1.00
2023-01-04T09:42:41.128Z,1.00
2023-01-04T09:45:24.211Z,1.00
2023-01-04T09:47:55.459Z,1.00
2023-01-04T09:50:32.310Z,1.00
2023-01-04T09:53:25.351Z,1.00
2023-01-04T09:55:56.003Z,1.00
2023-01-04T09:58:42.223Z,1.00
2023-01-04T10:01:24.707Z,1.00
2023-01-04T10:04:27.040Z,1.00
2023-01-04T10:06:56.143Z,1.00
2023-01-04T10:09:27.272Z,1.00
2023-01-04T10:12:00.185Z,1.00
2023-01-04T10:21:38.826Z,1.00
2023-01-04T10:24:24.667Z,1.00
2023-01-04T10:27:00.031Z,1.00
2023-01-04T10:29:56.431Z,1.00
2023-01-04T10:32:50.174Z,1.00
2023-01-04T10:35:25.984Z,1.00
2023-01-04T10:38:01.566Z,1.00
2023-01-04T10:40:31.807Z,1.00
2023-01-04T10:43:17.354Z,1.00
2023-01-04T10:46:07.777Z,1.00
2023-01-04T10:48:51.089Z,1.00
2023-01-04T10:51:29.405Z,1.00
2023-01-04T10:54:07.080Z,1.00
2023-01-04T10:56:39.253Z,1.00
2023-01-04T10:59:22.836Z,1.00
2023-01-04T11:05:22.224Z,1.00
2023-01-04T11:17:47.236Z,1.00
2023-01-04T11:31:35.680Z,1.00
2023-01-04T11:41:27.308Z,1.00
2023-01-04T11:48:14.450Z,1.00
2023-01-04T11:51:54.002Z,1.00
2023-01-04T11:54:29.976Z,1.00
2023-01-04T11:57:32.792Z,1.00
2023-01-04T12:00:40.341Z,1.00
2023-01-04T12:03:54.201Z,1.00
2023-01-04T12:17:43.994Z,1.00
2023-01-04T12:24:16.694Z,1.00
2023-01-04T12:27:04.928Z,1.00
2023-01-04T12:29:44.412Z,1.00
2023-01-04T12:32:11.612Z,1.00
2023-01-04T12:35:08.143Z,1.00
2023-01-04T12:40:48.879Z,1.00
2023-01-04T12:43:46.743Z,1.00
2023-01-04T12:46:51.080Z,1.00
2023-01-04T12:49:30.433Z,1.00
2023-01-04T12:55:04.692Z,1.00
2023-01-04T12:57:37.905Z,1.00
2023-01-04T13:03:25.332Z,1.00
2023-01-04T13:06:24.038Z,1.00
2023-01-04T13:08:54.088Z,99.90
2023-01-04T13:11:41.437Z,99.90
2023-01-04T13:14:34.825Z,99.90
2023-01-04T13:17:23.113Z,99.90
2023-01-04T13:19:53.873Z,99.90
2023-01-04T13:22:28.552Z,99.90
2023-01-04T13:24:58.923Z,99.90
2023-01-04T13:27:27.487Z,99.90
2023-01-04T13:29:57.523Z,99.90
2023-01-04T13:32:31.043Z,99.90
2023-01-04T13:35:14.042Z,99.90
2023-01-04T13:37:48.577Z,99.90
2023-01-04T13:40:50.280Z,99.90
2023-01-04T13:43:41.350Z,99.90
2023-01-04T13:46:23.317Z,99.90
2023-01-04T13:48:52.241Z,99.90
2023-01-04T13:51:36.904Z,99.90
2023-01-04T13:54:28.916Z,99.90
2023-01-04T13:57:19.015Z,99.90
2023-01-04T13:59:52.048Z,99.90
2023-01-04T14:02:23.605Z,99.90
2023-01-04T14:05:01.530Z,99.90
2023-01-04T14:07:28.610Z,99.90
2023-01-04T14:09:59.863Z,99.90
2023-01-04T14:12:29.231Z,99.90
2023-01-04T14:15:14.087Z,99.90
2023-01-04T14:17:51.928Z,99.90
2023-01-04T14:20:24.693Z,99.90
2023-01-04T14:22:59.598Z,99.90
2023-01-04T14:25:37.155Z,94.70
2023-01-04T14:28:21.115Z,79.00
2023-01-04T14:31:19.839Z,28.80
2023-01-04T14:33:50.290Z,1.00
2023-01-04T14:36:22.730Z,1.00
2023-01-04T14:39:08.195Z,1.00
2023-01-04T14:41:41.595Z,1.00
2023-01-04T14:44:20.982Z,1.00
2023-01-04T14:46:54.812Z,1.00
2023-01-04T14:49:22.534Z,17.50
2023-01-04T14:51:54.059Z,44.70
2023-01-04T14:54:25.298Z,70.70
2023-01-04T14:56:58.006Z,93.70
2023-01-04T14:59:27.272Z,98.40
2023-01-04T15:01:58.775Z,99.90
2023-01-04T15:04:27.477Z,99.90
2023-01-04T15:07:00.343Z,99.90
2023-01-04T15:09:29.007Z,99.90
2023-01-04T15:11:57.732Z,99.90
2023-01-04T15:14:25.270Z,99.90
2023-01-04T15:16:53.584Z,99.90
2023-01-04T15:19:20.799Z,1.00
2023-01-04T15:21:49.762Z,1.00
2023-01-04T15:24:18.682Z,1.00
2023-01-04T15:26:48.288Z,1.00
2023-01-04T15:29:15.667Z,1.00
2023-01-04T15:31:45.869Z,1.00
2023-01-04T15:34:23.131Z,1.00
2023-01-04T15:36:55.202Z,1.00
2023-01-04T15:39:23.791Z,1.00
2023-01-04T15:44:46.636Z,1.00
2023-01-04T15:48:25.024Z,1.00
2023-01-04T15:50:53.446Z,1.00
2023-01-04T15:53:22.259Z,1.00
2023-01-04T15:55:52.562Z,1.00
2023-01-04T15:58:19.750Z,1.00
2023-01-04T16:01:06.123Z,1.00
2023-01-04T16:03:39.869Z,1.00
2023-01-04T16:06:15.062Z,1.00
2023-01-04T16:08:49.037Z,1.00
2023-01-04T16:11:24.826Z,1.00
2023-01-04T16:13:58.720Z,1.00
2023-01-04T16:16:28.437Z,1.00
2023-01-04T16:19:21.589Z,1.00
2023-01-04T16:21:50.417Z,1.00
2023-01-04T16:28:01.994Z,1.00
2023-01-04T16:30:38.540Z,1.00
2023-01-04T16:33:07.735Z,1.00
2023-01-04T16:35:34.657Z,1.00
2023-01-04T16:38:31.665Z,1.00
2023-01-04T16:41:03.192Z,1.00
2023-01-04T16:43:30.880Z,1.00
2023-01-04T16:46:22.639Z,1.00
2023-01-04T16:48:52.815Z,1.00
2023-01-04T16:51:20.758Z,1.00
2023-01-04T16:53:47.967Z,1.00
2023-01-04T16:56:21.942Z,1.00
2023-01-04T16:58:49.555Z,1.00
2023-01-04T17:01:22.860Z,1.00
2023-01-04T17:03:51.554Z,1.00
2023-01-04T17:06:22.596Z,1.00
2023-01-04T17:08:51.382Z,1.00
2023-01-04T17:14:12.104Z,1.00
2023-01-04T17:16:39.153Z,1.00
2023-01-04T17:19:06.126Z,1.00
2023-01-04T17:21:34.609Z,1.00
2023-01-04T17:24:02.065Z,1.00
2023-01-04T17:26:31.746Z,1.00
2023-01-04T17:29:00.738Z,1.00
2023-01-04T17:31:34.665Z,1.00
2023-01-04T17:34:02.630Z,1.00
2023-01-04T17:36:29.775Z,1.00
2023-01-04T17:38:59.927Z,1.00
2023-01-04T17:41:29.512Z,1.00
2023-01-04T17:44:02.325Z,1.00
2023-01-04T17:46:33.255Z,1.00
2023-01-04T17:49:23.011Z,1.00
2023-01-04T17:51:53.431Z,1.00
2023-01-04T17:54:21.437Z,1.00
2023-01-04T17:56:49.475Z,1.00
2023-01-04T17:59:16.489Z,1.00
2023-01-04T18:01:43.856Z,1.00
2023-01-04T18:04:11.421Z,1.00
2023-01-04T18:06:39.552Z,1.00
2023-01-04T18:09:09.410Z,1.00
2023-01-04T18:11:36.687Z,1.00
2023-01-04T18:14:09.587Z,1.00
2023-01-04T18:16:56.967Z,1.00
2023-01-04T18:19:27.796Z,1.00
2023-01-04T18:21:57.792Z,1.00
2023-01-04T18:24:39.262Z,2.50
2023-01-04T18:27:25.598Z,2.50
2023-01-04T18:29:59.285Z,2.30
2023-01-04T18:32:47.829Z,3.00
2023-01-04T18:35:15.340Z,6.50
2023-01-04T18:37:47.220Z,8.00
2023-01-04T18:40:15.600Z,7.50
2023-01-04T18:42:48.186Z,6.50
2023-01-04T18:45:19.211Z,6.90
2023-01-04T18:47:47.811Z,7.10
2023-01-04T18:50:16.478Z,3.60
2023-01-04T18:52:44.137Z,3.60
2023-01-04T18:55:11.511Z,5.40
2023-01-04T18:57:45.808Z,7.50
2023-01-04T19:00:32.512Z,4.40
2023-01-04T19:03:04.810Z,6.30
2023-01-04T19:05:46.528Z,4.20
2023-01-04T19:08:14.665Z,5.90
2023-01-04T19:10:45.795Z,7.50
2023-01-04T19:13:13.169Z,6.50
2023-01-04T19:15:47.570Z,7.70
2023-01-04T19:18:15.219Z,9.00
2023-01-04T19:20:42.375Z,7.50
2023-01-04T19:23:09.416Z,7.80
2023-01-04T19:25:38.955Z,8.90
2023-01-04T19:28:06.927Z,6.20
2023-01-04T19:30:40.962Z,4.10
2023-01-04T19:33:11.540Z,3.50
2023-01-04T19:35:43.340Z,5.00
2023-01-04T19:38:11.499Z,7.00
2023-01-04T19:40:38.608Z,5.90
2023-01-04T19:43:06.411Z,7.70
2023-01-04T19:45:39.418Z,10.30
2023-01-04T19:48:06.680Z,9.40
2023-01-04T19:50:33.672Z,11.50
2023-01-04T19:53:01.198Z,11.00
2023-01-04T19:55:29.898Z,12.80
2023-01-04T19:57:57.240Z,11.90
2023-01-04T20:00:35.272Z,12.10
2023-01-04T20:03:02.572Z,12.40
2023-01-04T20:05:29.698Z,14.70
2023-01-04T20:07:56.656Z,15.30
2023-01-04T20:10:23.634Z,16.20
2023-01-04T20:12:50.959Z,13.70
2023-01-04T20:15:20.326Z,13.70
2023-01-04T20:17:48.012Z,14.40
2023-01-04T20:20:15.107Z,15.20
2023-01-04T20:22:41.996Z,15.90
2023-01-04T20:25:12.138Z,16.30
2023-01-04T20:27:46.709Z,17.50
2023-01-04T20:30:22.385Z,16.50
2023-01-04T20:32:51.202Z,17.40
2023-01-04T20:35:21.314Z,18.80
2023-01-04T20:37:49.216Z,16.60
2023-01-04T20:40:19.397Z,17.80
2023-01-04T20:43:04.765Z,18.40
2023-01-04T20:45:33.873Z,18.70
2023-01-04T20:48:01.206Z,19.10
2023-01-04T20:50:28.211Z,19.80
2023-01-04T20:52:55.273Z,20.60
2023-01-04T20:55:29.375Z,20.10
2023-01-04T20:57:56.471Z,20.50
2023-01-04T21:00:23.665Z,18.90
2023-01-04T21:02:58.401Z,18.80
2023-01-04T21:05:25.447Z,20.80
2023-01-04T21:07:52.489Z,18.90
2023-01-04T21:10:22.585Z,18.00
2023-01-04T21:12:49.620Z,20.10
2023-01-04T21:15:18.912Z,17.90
2023-01-04T21:17:47.728Z,20.20
2023-01-04T21:20:14.931Z,19.40
2023-01-04T21:22:42.065Z,19.20
2023-01-04T21:25:09.361Z,19.20
2023-01-04T21:27:38.337Z,20.10
2023-01-04T21:30:09.449Z,21.20
2023-01-04T21:32:36.656Z,21.20
2023-01-04T21:35:05.646Z,20.70
2023-01-04T21:37:38.543Z,20.40
2023-01-04T21:40:06.369Z,21.50
2023-01-04T21:42:36.589Z,21.30
2023-01-04T21:45:06.771Z,22.80
2023-01-04T21:47:41.832Z,23.50
2023-01-04T21:50:17.091Z,24.40
2023-01-04T21:52:49.198Z,25.20
2023-01-04T21:55:18.834Z,25.60
2023-01-04T21:57:49.682Z,23.80
2023-01-04T22:00:26.233Z,24.60
2023-01-04T22:03:00.659Z,23.30
2023-01-04T22:05:27.705Z,22.70
2023-01-04T22:08:00.140Z,21.90
2023-01-04T22:10:29.766Z,20.60
2023-01-04T22:13:01.215Z,19.80
2023-01-04T22:15:33.068Z,16.60
2023-01-04T22:18:03.326Z,11.80
2023-01-04T22:20:34.767Z,14.80
2023-01-04T22:23:02.547Z,17.10
2023-01-04T22:25:40.188Z,16.40
2023-01-04T22:28:10.910Z,10.60
2023-01-04T22:30:44.166Z,1.00
2023-01-04T22:33:11.176Z,1.00
2023-01-04T22:35:40.143Z,1.00
2023-01-04T22:38:07.736Z,1.00
2023-01-04T22:40:38.171Z,1.00
2023-01-04T22:43:08.119Z,1.00
2023-01-04T22:45:35.386Z,1.00
2023-01-04T22:48:02.647Z,1.00
2023-01-04T22:50:29.818Z,1.00
2023-01-04T22:52:56.811Z,1.00
2023-01-04T22:55:28.732Z,1.00
2023-01-04T22:58:02.363Z,1.00
2023-01-04T23:00:30.551Z,1.00
2023-01-04T23:02:57.727Z,1.00
2023-01-04T23:05:24.648Z,1.00
2023-01-04T23:07:51.629Z,1.00
2023-01-04T23:10:18.699Z,1.00
2023-01-04T23:12:45.707Z,1.00
2023-01-04T23:15:12.914Z,1.00
2023-01-04T23:17:39.879Z,1.00
2023-01-04T23:20:10.368Z,1.00
2023-01-04T23:22:39.741Z,1.00
2023-01-04T23:25:07.407Z,1.00
2023-01-04T23:27:34.332Z,1.00
2023-01-04T23:30:03.990Z,1.00
2023-01-04T23:32:31.991Z,1.00
2023-01-04T23:34:58.967Z,1.00
2023-01-04T23:37:25.997Z,1.00
2023-01-04T23:39:53.307Z,1.00
2023-01-04T23:42:20.170Z,1.00
2023-01-04T23:44:48.912Z,1.00
2023-01-04T23:47:15.938Z,1.00
2023-01-04T23:49:43.158Z,1.00
2023-01-04T23:52:11.107Z,1.00
2023-01-04T23:54:38.226Z,1.00
2023-01-04T23:57:05.504Z,1.00
2023-01-04T23:59:32.684Z,1.00
