createdAt,value
2017-08-03T00:00:59.273Z,23.40
2017-08-03T00:03:38.751Z,23.30
2017-08-03T00:06:21.474Z,23.30
2017-08-03T00:08:50.505Z,23.30
2017-08-03T00:11:31.820Z,23.20
2017-08-03T00:14:00.745Z,23.20
2017-08-03T00:16:50.823Z,23.20
2017-08-03T00:19:29.728Z,23.20
2017-08-03T00:27:54.201Z,23.10
2017-08-03T00:30:33.019Z,23.10
2017-08-03T00:33:02.513Z,23.10
2017-08-03T00:35:31.577Z,23.10
2017-08-03T00:38:00.476Z,23.10
2017-08-03T00:40:29.377Z,23.10
2017-08-03T00:42:58.292Z,23.10
2017-08-03T00:45:27.195Z,23.10
2017-08-03T00:47:56.112Z,23.10
2017-08-03T00:50:25.737Z,23.10
2017-08-03T00:52:54.646Z,23.10
2017-08-03T00:55:23.555Z,23.10
2017-08-03T00:57:52.464Z,23.10
2017-08-03T01:00:21.379Z,23.10
2017-08-03T01:02:51.041Z,23.10
2017-08-03T01:05:19.947Z,23.10
2017-08-03T01:07:48.880Z,23.10
2017-08-03T01:10:17.792Z,23.00
2017-08-03T01:12:46.654Z,23.00
2017-08-03T01:15:15.525Z,23.00
2017-08-03T01:17:44.436Z,23.00
2017-08-03T01:20:13.342Z,22.90
2017-08-03T01:22:43.008Z,22.90
2017-08-03T01:25:11.910Z,22.80
2017-08-03T01:27:40.791Z,22.80
2017-08-03T01:30:09.718Z,22.80
2017-08-03T01:32:38.647Z,22.90
2017-08-03T01:35:07.553Z,22.90
2017-08-03T01:37:36.460Z,22.80
2017-08-03T01:40:05.012Z,22.80
2017-08-03T01:42:33.934Z,22.80
2017-08-03T01:45:02.843Z,22.70
2017-08-03T01:47:31.427Z,22.60
2017-08-03T01:50:00.344Z,22.60
2017-08-03T01:52:28.913Z,22.60
2017-08-03T01:54:58.568Z,22.60
2017-08-03T01:57:27.478Z,22.50
2017-08-03T01:59:56.636Z,22.60
2017-08-03T02:02:25.564Z,22.60
2017-08-03T02:04:54.479Z,22.60
2017-08-03T02:07:23.052Z,22.50
2017-08-03T02:09:51.975Z,22.60
2017-08-03T02:12:20.851Z,22.60
2017-08-03T02:14:49.757Z,22.50
2017-08-03T02:17:18.660Z,22.50
2017-08-03T02:19:47.578Z,22.50
2017-08-03T02:22:16.482Z,22.50
2017-08-03T02:24:45.382Z,22.50
2017-08-03T02:27:14.290Z,22.50
2017-08-03T02:29:43.198Z,22.50
2017-08-03T02:32:12.098Z,22.40
2017-08-03T02:34:41.000Z,22.40
2017-08-03T02:37:09.916Z,22.40
2017-08-03T02:39:38.815Z,22.40
2017-08-03T02:42:07.723Z,22.30
2017-08-03T02:44:36.632Z,22.30
2017-08-03T02:47:05.547Z,22.30
2017-08-03T02:49:36.266Z,22.30
2017-08-03T02:52:05.189Z,22.30
2017-08-03T02:54:34.101Z,22.20
2017-08-03T02:57:02.833Z,22.20
2017-08-03T02:59:31.757Z,22.20
2017-08-03T03:02:01.437Z,22.10
2017-08-03T03:04:30.352Z,22.10
2017-08-03T03:06:59.256Z,22.10
2017-08-03T03:09:28.930Z,22.10
2017-08-03T03:11:57.840Z,22.10
2017-08-03T03:14:26.730Z,22.10
2017-08-03T03:16:55.646Z,22.10
2017-08-03T03:19:24.562Z,22.10
2017-08-03T03:21:53.464Z,22.10
2017-08-03T03:24:22.379Z,22.00
2017-08-03T03:26:51.293Z,22.00
2017-08-03T03:29:20.215Z,22.10
2017-08-03T03:31:49.898Z,22.00
2017-08-03T03:34:18.802Z,22.00
2017-08-03T03:36:48.474Z,22.00
2017-08-03T03:39:17.377Z,22.00
2017-08-03T03:41:46.311Z,22.00
2017-08-03T03:44:15.205Z,22.00
2017-08-03T03:46:44.888Z,22.00
2017-08-03T03:49:15.689Z,21.90
2017-08-03T03:51:45.562Z,21.90
2017-08-03T03:54:14.475Z,21.90
2017-08-03T03:56:43.392Z,21.90
2017-08-03T03:59:12.299Z,21.90
2017-08-03T04:01:52.504Z,21.90
2017-08-03T04:07:28.382Z,21.80
2017-08-03T04:10:05.304Z,21.80
2017-08-03T04:12:34.222Z,21.80
2017-08-03T04:15:03.145Z,21.80
2017-08-03T04:17:32.059Z,21.90
2017-08-03T04:20:01.941Z,21.90
2017-08-03T04:22:31.567Z,21.90
2017-08-03T04:25:00.449Z,21.90
2017-08-03T04:27:30.132Z,21.90
2017-08-03T04:29:59.052Z,21.80
2017-08-03T04:32:28.734Z,21.80
2017-08-03T04:34:57.637Z,21.80
2017-08-03T04:37:27.302Z,21.80
2017-08-03T04:39:56.194Z,21.80
2017-08-03T04:42:25.092Z,21.80
2017-08-03T04:44:56.878Z,21.90
2017-08-03T04:47:31.511Z,21.90
2017-08-03T04:53:08.835Z,21.90
2017-08-03T05:07:42.015Z,22.00
2017-08-03T05:13:28.222Z,22.10
2017-08-03T05:16:03.092Z,22.10
2017-08-03T05:18:36.033Z,22.10
2017-08-03T05:21:19.833Z,22.10
2017-08-03T05:26:49.278Z,22.20
2017-08-03T05:29:18.183Z,22.20
2017-08-03T05:46:00.939Z,22.40
2017-08-03T05:48:30.610Z,22.60
2017-08-03T05:50:59.167Z,22.60
2017-08-03T05:56:40.570Z,22.60
2017-08-03T06:16:55.859Z,23.10
2017-08-03T06:19:24.773Z,23.10
2017-08-03T06:21:53.695Z,23.20
2017-08-03T06:24:22.613Z,23.20
2017-08-03T06:26:52.299Z,23.30
2017-08-03T06:29:21.219Z,23.30
2017-08-03T06:31:50.885Z,23.40
2017-08-03T06:34:19.814Z,23.40
2017-08-03T06:36:48.730Z,23.50
2017-08-03T06:39:17.642Z,23.50
2017-08-03T06:41:46.546Z,23.60
2017-08-03T06:44:15.277Z,23.60
2017-08-03T06:46:44.180Z,23.70
2017-08-03T06:49:13.111Z,23.80
2017-08-03T06:51:42.024Z,23.90
2017-08-03T06:54:11.412Z,24.10
2017-08-03T06:56:40.316Z,24.20
2017-08-03T06:59:09.237Z,24.30
2017-08-03T07:01:38.911Z,24.50
2017-08-03T07:04:07.479Z,24.40
2017-08-03T07:06:36.397Z,24.60
2017-08-03T07:09:04.450Z,24.70
2017-08-03T07:11:33.380Z,24.80
2017-08-03T07:14:02.307Z,24.90
2017-08-03T07:16:31.228Z,25.00
2017-08-03T07:19:00.148Z,25.10
2017-08-03T07:21:29.072Z,25.20
2017-08-03T07:23:57.954Z,25.30
2017-08-03T07:26:27.621Z,25.60
2017-08-03T07:28:57.053Z,25.60
2017-08-03T07:31:25.997Z,25.60
2017-08-03T07:33:54.940Z,25.70
2017-08-03T07:36:24.629Z,25.80
2017-08-03T07:38:53.545Z,25.70
2017-08-03T07:41:23.234Z,25.80
2017-08-03T07:43:52.534Z,25.70
2017-08-03T07:46:21.450Z,25.70
2017-08-03T07:48:50.077Z,25.70
2017-08-03T07:51:19.004Z,25.70
2017-08-03T07:53:47.656Z,25.70
2017-08-03T07:56:16.563Z,25.70
2017-08-03T07:58:45.492Z,25.70
2017-08-03T08:01:15.168Z,25.70
2017-08-03T08:03:43.818Z,25.70
2017-08-03T08:06:12.746Z,25.80
2017-08-03T08:08:41.661Z,25.70
2017-08-03T08:11:10.575Z,25.70
2017-08-03T08:13:40.264Z,25.80
2017-08-03T08:16:09.168Z,25.70
2017-08-03T08:18:38.078Z,25.80
2017-08-03T08:21:07.764Z,25.80
2017-08-03T08:23:36.674Z,25.80
2017-08-03T08:26:06.323Z,25.80
2017-08-03T08:28:34.903Z,25.80
2017-08-03T08:31:03.547Z,25.80
2017-08-03T08:33:33.226Z,25.80
2017-08-03T08:36:02.148Z,25.80
2017-08-03T08:38:31.813Z,25.80
2017-08-03T08:41:00.452Z,25.80
2017-08-03T08:43:29.087Z,25.80
2017-08-03T08:45:57.719Z,25.80
2017-08-03T08:48:26.356Z,25.80
2017-08-03T08:50:55.328Z,25.80
2017-08-03T08:53:24.229Z,25.80
2017-08-03T08:55:52.865Z,25.80
2017-08-03T08:58:21.514Z,25.70
2017-08-03T09:00:50.447Z,25.70
2017-08-03T09:03:19.101Z,25.70
2017-08-03T09:05:48.168Z,25.60
2017-08-03T09:08:16.801Z,25.60
2017-08-03T09:10:45.708Z,25.60
2017-08-03T09:13:15.387Z,25.50
2017-08-03T09:15:44.322Z,25.50
2017-08-03T09:18:12.962Z,25.50
2017-08-03T09:20:41.877Z,25.50
2017-08-03T09:23:10.789Z,25.50
2017-08-03T09:25:39.524Z,25.40
2017-08-03T09:28:09.172Z,25.30
2017-08-03T09:30:39.863Z,25.30
2017-08-03T09:33:08.777Z,25.20
2017-08-03T09:35:38.210Z,25.10
2017-08-03T09:38:07.913Z,25.00
2017-08-03T09:40:36.818Z,25.00
2017-08-03T09:43:06.498Z,24.90
2017-08-03T09:45:35.405Z,24.90
2017-08-03T09:48:04.054Z,24.80
2017-08-03T09:50:32.942Z,24.70
2017-08-03T09:53:01.882Z,24.70
2017-08-03T09:55:30.794Z,24.70
2017-08-03T09:57:59.715Z,24.60
2017-08-03T10:00:28.633Z,24.70
2017-08-03T10:02:57.545Z,24.70
2017-08-03T10:05:26.462Z,24.80
2017-08-03T10:07:55.377Z,24.80
2017-08-03T10:10:23.936Z,24.90
2017-08-03T10:12:53.619Z,24.90
2017-08-03T10:15:22.521Z,25.00
2017-08-03T10:17:52.195Z,25.00
2017-08-03T10:20:20.803Z,25.00
2017-08-03T10:22:49.749Z,25.10
2017-08-03T10:25:18.669Z,25.10
2017-08-03T10:27:47.585Z,25.10
2017-08-03T10:30:16.497Z,25.10
2017-08-03T10:32:46.186Z,25.10
2017-08-03T10:35:15.067Z,25.10
2017-08-03T10:37:43.986Z,25.10
2017-08-03T10:40:12.900Z,25.10
2017-08-03T10:42:41.552Z,25.10
2017-08-03T10:45:10.206Z,25.10
2017-08-03T10:47:39.129Z,25.10
2017-08-03T10:50:08.053Z,25.10
2017-08-03T10:52:36.989Z,25.00
2017-08-03T10:55:05.900Z,25.00
2017-08-03T10:57:34.224Z,25.00
2017-08-03T11:00:03.140Z,25.00
2017-08-03T11:02:32.062Z,25.10
2017-08-03T11:05:00.981Z,25.10
2017-08-03T11:07:30.680Z,25.10
2017-08-03T11:09:59.577Z,25.00
2017-08-03T11:12:29.266Z,25.10
2017-08-03T11:14:58.803Z,25.00
2017-08-03T11:17:28.483Z,25.10
2017-08-03T11:19:57.384Z,25.10
2017-08-03T11:22:26.011Z,25.10
2017-08-03T11:24:54.923Z,25.10
2017-08-03T11:27:23.817Z,25.10
2017-08-03T11:29:52.721Z,25.20
2017-08-03T11:32:21.352Z,25.20
2017-08-03T11:34:51.031Z,25.20
2017-08-03T11:37:20.446Z,25.20
2017-08-03T11:39:49.312Z,25.20
2017-08-03T11:42:18.215Z,25.20
2017-08-03T11:44:47.140Z,25.20
2017-08-03T11:47:16.810Z,25.20
2017-08-03T11:49:46.540Z,25.20
2017-08-03T11:52:15.469Z,25.20
2017-08-03T11:54:44.368Z,25.20
2017-08-03T11:57:13.286Z,25.20
2017-08-03T11:59:42.198Z,25.20
2017-08-03T12:02:12.469Z,25.20
2017-08-03T12:04:42.118Z,25.20
2017-08-03T12:07:11.035Z,25.20
2017-08-03T12:09:39.948Z,25.20
2017-08-03T12:12:09.633Z,25.20
2017-08-03T12:14:38.541Z,25.20
2017-08-03T12:17:07.451Z,25.20
2017-08-03T12:19:36.371Z,25.20
2017-08-03T12:22:05.268Z,25.20
2017-08-03T12:24:34.282Z,25.20
2017-08-03T12:27:03.192Z,25.20
2017-08-03T12:29:32.087Z,25.20
2017-08-03T12:32:00.653Z,25.30
2017-08-03T12:34:29.560Z,25.30
2017-08-03T12:36:58.459Z,25.50
2017-08-03T12:39:27.100Z,25.50
2017-08-03T12:41:56.925Z,25.60
2017-08-03T12:44:25.828Z,25.70
2017-08-03T12:46:54.738Z,25.80
2017-08-03T12:49:23.637Z,26.00
2017-08-03T12:51:52.520Z,26.10
2017-08-03T12:54:21.406Z,26.10
2017-08-03T12:56:50.795Z,26.20
2017-08-03T12:59:20.685Z,26.20
2017-08-03T13:01:49.598Z,26.30
2017-08-03T13:04:18.512Z,26.30
2017-08-03T13:06:47.150Z,26.30
2017-08-03T13:09:15.783Z,26.30
2017-08-03T13:11:44.427Z,26.30
2017-08-03T13:14:13.061Z,26.30
2017-08-03T13:16:41.359Z,26.40
2017-08-03T13:19:10.321Z,26.40
2017-08-03T13:21:38.957Z,26.50
2017-08-03T13:24:07.605Z,26.40
2017-08-03T13:26:36.244Z,26.50
2017-08-03T13:29:04.881Z,26.60
2017-08-03T13:31:33.513Z,26.60
2017-08-03T13:34:02.147Z,26.70
2017-08-03T13:36:30.778Z,26.80
2017-08-03T13:38:59.405Z,26.80
2017-08-03T13:41:28.449Z,27.00
2017-08-03T13:43:57.086Z,27.00
2017-08-03T13:46:26.492Z,27.10
2017-08-03T13:48:55.877Z,27.20
2017-08-03T13:51:24.505Z,27.10
2017-08-03T13:53:53.131Z,27.10
2017-08-03T13:56:21.775Z,27.20
2017-08-03T13:58:50.396Z,27.20
2017-08-03T14:01:19.042Z,27.30
2017-08-03T14:03:47.314Z,27.30
2017-08-03T14:06:15.937Z,27.30
2017-08-03T14:08:44.568Z,27.30
2017-08-03T14:11:13.971Z,27.40
2017-08-03T14:13:43.383Z,27.40
2017-08-03T14:16:12.028Z,27.40
2017-08-03T14:18:40.632Z,27.50
2017-08-03T14:21:09.262Z,27.50
2017-08-03T14:23:37.903Z,27.60
2017-08-03T14:26:07.302Z,27.80
2017-08-03T14:28:35.929Z,27.80
2017-08-03T14:31:04.563Z,27.90
2017-08-03T14:33:33.190Z,28.00
2017-08-03T14:36:01.892Z,28.00
2017-08-03T14:38:30.526Z,28.10
2017-08-03T14:40:59.152Z,28.10
2017-08-03T14:43:27.782Z,28.40
2017-08-03T14:45:56.421Z,28.60
2017-08-03T14:48:25.578Z,28.70
2017-08-03T14:50:54.246Z,28.80
2017-08-03T14:53:22.898Z,28.90
2017-08-03T14:55:51.531Z,29.20
2017-08-03T14:58:20.172Z,29.40
2017-08-03T15:00:48.818Z,29.40
2017-08-03T15:03:17.452Z,29.50
2017-08-03T15:05:46.094Z,29.50
2017-08-03T15:08:15.506Z,29.50
2017-08-03T15:10:44.164Z,29.50
2017-08-03T15:13:12.785Z,29.60
2017-08-03T15:15:41.427Z,29.90
2017-08-03T15:18:10.074Z,30.00
2017-08-03T15:20:38.721Z,30.10
2017-08-03T15:23:07.354Z,30.10
2017-08-03T15:25:35.993Z,30.20
2017-08-03T15:28:04.635Z,30.30
2017-08-03T15:30:33.264Z,30.30
2017-08-03T15:33:01.908Z,30.30
2017-08-03T15:35:30.542Z,30.30
2017-08-03T15:37:59.176Z,30.30
2017-08-03T15:40:27.815Z,30.30
2017-08-03T15:42:57.221Z,30.30
2017-08-03T15:45:26.631Z,30.30
2017-08-03T15:47:55.289Z,30.30
2017-08-03T15:50:23.938Z,30.30
2017-08-03T15:52:52.581Z,30.20
2017-08-03T15:55:21.995Z,30.20
2017-08-03T15:57:50.630Z,30.20
2017-08-03T16:00:19.274Z,30.20
2017-08-03T16:02:47.908Z,30.10
2017-08-03T16:05:16.560Z,30.10
2017-08-03T16:07:45.199Z,30.20
2017-08-03T16:10:13.837Z,30.10
2017-08-03T16:38:48.496Z,29.50
2017-08-03T16:41:17.136Z,29.50
2017-08-03T16:43:45.763Z,29.40
2017-08-03T16:46:14.385Z,29.50
2017-08-03T16:48:43.772Z,29.40
2017-08-03T16:51:13.166Z,29.40
2017-08-03T16:53:41.780Z,29.40
2017-08-03T16:56:10.397Z,29.40
2017-08-03T17:01:33.566Z,29.30
2017-08-03T17:04:02.190Z,29.30
2017-08-03T17:06:30.816Z,29.30
2017-08-03T17:08:59.445Z,29.20
2017-08-03T17:11:28.048Z,29.10
2017-08-03T17:13:57.068Z,29.10
2017-08-03T17:16:27.054Z,29.00
2017-08-03T17:18:55.641Z,29.00
2017-08-03T17:21:24.230Z,29.00
2017-08-03T17:23:52.867Z,28.90
2017-08-03T17:26:21.499Z,28.90
2017-08-03T17:28:51.634Z,28.80
2017-08-03T17:31:20.216Z,28.80
2017-08-03T17:33:48.841Z,28.80
2017-08-03T17:36:17.462Z,28.70
2017-08-03T17:38:46.142Z,28.70
2017-08-03T17:41:14.761Z,28.60
2017-08-03T17:43:44.149Z,28.50
2017-08-03T17:46:12.742Z,28.50
2017-08-03T17:48:41.379Z,28.50
2017-08-03T17:51:09.994Z,28.50
2017-08-03T17:53:38.612Z,28.40
2017-08-03T17:56:07.234Z,28.40
2017-08-03T17:58:35.856Z,28.40
2017-08-03T18:01:04.483Z,28.30
2017-08-03T18:03:34.605Z,28.20
2017-08-03T18:06:04.001Z,28.20
2017-08-03T18:08:32.623Z,28.20
2017-08-03T18:11:01.202Z,28.10
2017-08-03T18:13:29.829Z,28.10
2017-08-03T18:15:58.252Z,28.00
2017-08-03T18:18:26.870Z,28.00
2017-08-03T18:20:55.498Z,28.00
2017-08-03T18:23:24.798Z,27.90
2017-08-03T18:25:53.427Z,27.90
2017-08-03T18:28:22.045Z,27.80
2017-08-03T18:30:50.665Z,27.80
2017-08-03T18:33:20.057Z,27.70
2017-08-03T18:35:48.663Z,27.70
2017-08-03T18:38:17.278Z,27.60
2017-08-03T18:40:45.897Z,27.60
2017-08-03T18:43:14.513Z,27.60
2017-08-03T18:45:43.915Z,27.50
2017-08-03T18:48:13.307Z,27.40
2017-08-03T18:50:42.703Z,27.40
2017-08-03T18:53:11.330Z,27.40
2017-08-03T18:55:39.958Z,27.40
2017-08-03T18:58:08.573Z,27.40
2017-08-03T19:00:37.956Z,27.30
2017-08-03T19:03:06.577Z,27.20
2017-08-03T19:08:12.969Z,27.20
2017-08-03T19:10:42.061Z,27.10
2017-08-03T19:13:10.697Z,27.10
2017-08-03T19:15:39.318Z,27.10
2017-08-03T19:18:08.688Z,27.00
2017-08-03T19:20:37.284Z,27.00
2017-08-03T19:23:05.912Z,26.90
2017-08-03T19:25:34.352Z,26.90
2017-08-03T19:28:02.982Z,26.90
2017-08-03T19:30:31.568Z,26.80
2017-08-03T19:33:00.203Z,26.80
2017-08-03T19:35:28.836Z,26.80
2017-08-03T19:37:57.452Z,26.70
2017-08-03T19:40:26.064Z,26.70
2017-08-03T19:42:54.698Z,26.70
2017-08-03T19:45:23.319Z,26.60
2017-08-03T19:47:51.946Z,26.60
2017-08-03T19:50:21.342Z,26.50
2017-08-03T19:52:50.751Z,26.40
2017-08-03T19:55:20.154Z,26.40
2017-08-03T19:57:49.540Z,26.40
2017-08-03T20:00:21.713Z,26.30
2017-08-03T20:02:51.102Z,26.30
2017-08-03T20:05:19.038Z,26.30
2017-08-03T20:07:52.953Z,26.30
2017-08-03T20:10:23.140Z,26.20
2017-08-03T20:12:51.074Z,26.20
2017-08-03T20:15:20.473Z,26.10
2017-08-03T20:17:48.906Z,26.10
2017-08-03T20:20:17.343Z,26.10
2017-08-03T20:22:46.228Z,26.10
2017-08-03T20:25:14.850Z,26.00
2017-08-03T20:27:43.473Z,26.00
2017-08-03T20:30:12.119Z,25.90
2017-08-03T20:32:40.867Z,25.80
2017-08-03T20:35:10.114Z,25.80
2017-08-03T20:37:38.737Z,25.80
2017-08-03T20:40:07.665Z,25.70
2017-08-03T20:42:37.377Z,25.60
2017-08-03T20:45:06.266Z,25.60
2017-08-03T20:47:35.661Z,25.50
2017-08-03T20:50:04.257Z,25.50
2017-08-03T20:52:33.131Z,25.50
2017-08-03T20:55:01.782Z,25.40
2017-08-03T20:57:30.410Z,25.30
2017-08-03T20:59:59.044Z,25.20
2017-08-03T21:02:27.686Z,25.10
2017-08-03T21:04:56.593Z,25.00
2017-08-03T21:07:25.450Z,25.00
2017-08-03T21:09:54.067Z,24.80
2017-08-03T21:12:22.961Z,24.80
2017-08-03T21:14:51.844Z,24.90
2017-08-03T21:17:20.712Z,24.90
2017-08-03T21:19:49.618Z,24.90
2017-08-03T21:22:18.493Z,24.90
2017-08-03T21:24:47.384Z,24.90
2017-08-03T21:27:15.983Z,24.90
2017-08-03T21:29:44.882Z,25.00
2017-08-03T21:32:13.780Z,25.00
2017-08-03T21:34:42.662Z,25.00
2017-08-03T21:37:11.560Z,25.00
2017-08-03T21:39:40.455Z,25.00
2017-08-03T21:42:09.341Z,25.00
2017-08-03T21:44:39.041Z,25.00
2017-08-03T21:47:07.936Z,25.00
2017-08-03T21:49:36.834Z,25.00
2017-08-03T21:52:05.748Z,25.00
2017-08-03T21:54:34.633Z,25.00
2017-08-03T21:57:04.100Z,25.00
2017-08-03T21:59:33.000Z,25.00
2017-08-03T22:02:01.196Z,25.00
2017-08-03T22:04:30.747Z,25.00
2017-08-03T22:06:59.689Z,24.90
2017-08-03T22:09:28.583Z,24.90
2017-08-03T22:11:57.490Z,24.80
2017-08-03T22:14:26.437Z,24.80
2017-08-03T22:16:56.170Z,24.70
2017-08-03T22:19:25.049Z,24.70
2017-08-03T22:21:53.936Z,24.60
2017-08-03T22:24:22.820Z,24.60
2017-08-03T22:26:51.679Z,24.50
2017-08-03T22:29:20.570Z,24.50
2017-08-03T22:31:49.478Z,24.50
2017-08-03T22:34:19.138Z,24.50
2017-08-03T22:36:48.006Z,24.50
2017-08-03T22:39:16.914Z,24.50
2017-08-03T22:41:45.767Z,24.50
2017-08-03T22:44:14.657Z,24.50
2017-08-03T22:46:44.291Z,24.50
2017-08-03T22:49:13.187Z,24.50
2017-08-03T22:51:42.077Z,24.50
2017-08-03T22:54:10.952Z,24.50
2017-08-03T22:56:39.813Z,24.50
2017-08-03T22:59:08.763Z,24.50
2017-08-03T23:01:37.641Z,24.50
2017-08-03T23:04:06.547Z,24.50
2017-08-03T23:06:35.442Z,24.50
2017-08-03T23:09:03.653Z,24.50
2017-08-03T23:11:32.519Z,24.50
2017-08-03T23:14:01.384Z,24.30
2017-08-03T23:16:30.282Z,24.20
2017-08-03T23:18:59.148Z,24.20
2017-08-03T23:21:28.036Z,24.20
2017-08-03T23:23:57.649Z,24.10
2017-08-03T23:26:27.309Z,24.10
2017-08-03T23:28:56.192Z,24.10
2017-08-03T23:31:25.081Z,24.10
2017-08-03T23:33:53.976Z,24.00
2017-08-03T23:36:22.862Z,24.10
2017-08-03T23:38:51.752Z,24.10
2017-08-03T23:41:20.650Z,24.00
2017-08-03T23:43:49.561Z,24.00
2017-08-03T23:46:18.466Z,24.00
2017-08-03T23:48:47.344Z,24.00
2017-08-03T23:51:16.236Z,24.00
2017-08-03T23:53:45.116Z,23.90
2017-08-03T23:56:14.004Z,23.90
2017-08-03T23:58:42.861Z,23.90
