createdAt,value
2022-10-02T02:42:43.041Z,99.99
2022-10-02T02:43:10.624Z,99.99
2022-10-02T02:44:08.473Z,99.99
2022-10-02T03:27:06.351Z,99.99
2022-10-02T06:02:39.615Z,99.99
2022-10-02T06:03:59.316Z,99.99
2022-10-02T08:26:52.610Z,99.99
2022-10-02T08:27:45.242Z,99.99
2022-10-02T08:28:44.658Z,99.99
2022-10-02T08:29:46.092Z,99.99
2022-10-02T08:30:44.296Z,99.99
2022-10-02T08:31:49.379Z,99.99
2022-10-02T08:32:48.098Z,99.99
2022-10-02T08:33:45.595Z,99.99
2022-10-02T08:34:49.793Z,99.99
2022-10-02T08:35:54.112Z,99.99
2022-10-02T08:36:46.360Z,99.99
2022-10-02T08:37:43.144Z,99.99
2022-10-02T08:40:05.166Z,99.99
2022-10-02T08:41:01.193Z,99.99
2022-10-02T08:42:00.695Z,99.99
2022-10-02T08:43:04.145Z,99.99
2022-10-02T08:43:59.877Z,99.99
2022-10-02T08:45:05.477Z,99.99
2022-10-02T08:46:00.778Z,99.78
2022-10-02T08:46:59.860Z,99.48
2022-10-02T08:48:03.397Z,99.43
2022-10-02T08:49:00.152Z,99.22
2022-10-02T08:50:00.048Z,99.63
2022-10-02T08:51:00.131Z,99.84
2022-10-02T08:51:59.906Z,99.74
2022-10-02T08:52:59.978Z,99.63
2022-10-02T08:54:01.027Z,99.53
2022-10-02T08:55:04.280Z,99.13
2022-10-02T08:58:58.655Z,97.91
2022-10-02T09:01:27.410Z,98.62
2022-10-02T09:02:31.571Z,98.68
2022-10-02T09:03:28.819Z,98.77
2022-10-02T09:04:26.191Z,98.47
2022-10-02T09:05:28.203Z,98.37
2022-10-02T09:06:26.895Z,98.37
2022-10-02T09:07:28.273Z,98.37
2022-10-02T09:08:26.360Z,98.47
2022-10-02T09:09:26.492Z,98.27
2022-10-02T09:10:27.311Z,98.12
2022-10-02T09:11:29.154Z,97.92
2022-10-02T09:12:26.384Z,97.81
2022-10-02T09:13:26.311Z,97.41
2022-10-02T09:14:26.158Z,97.51
2022-10-02T09:15:26.331Z,97.51
2022-10-02T09:16:26.958Z,96.30
2022-10-02T09:17:25.820Z,96.09
2022-10-02T09:18:28.149Z,96.50
2022-10-02T09:19:25.901Z,96.60
2022-10-02T09:20:28.450Z,96.39
2022-10-02T09:21:25.800Z,96.19
2022-10-02T09:22:26.882Z,95.48
2022-10-02T09:23:25.916Z,95.18
2022-10-02T09:24:26.275Z,95.58
2022-10-02T09:25:26.092Z,95.38
2022-10-02T09:26:25.903Z,94.77
2022-10-02T09:27:26.149Z,94.46
2022-10-02T09:28:26.372Z,94.77
2022-10-02T09:29:26.616Z,94.77
2022-10-02T09:30:25.814Z,94.06
2022-10-02T09:31:26.038Z,94.32
2022-10-02T09:32:25.995Z,94.62
2022-10-02T09:33:25.953Z,94.46
2022-10-02T09:34:25.782Z,94.26
2022-10-02T09:35:25.650Z,94.67
2022-10-02T09:36:25.758Z,94.93
2022-10-02T09:37:25.717Z,94.53
2022-10-02T09:38:26.767Z,94.32
2022-10-02T09:39:25.956Z,94.22
2022-10-02T09:40:26.384Z,93.91
2022-10-02T09:41:26.604Z,94.12
2022-10-02T09:42:25.870Z,93.87
2022-10-02T09:43:26.148Z,93.57
2022-10-02T09:44:27.853Z,92.55
2022-10-02T09:45:26.436Z,92.14
2022-10-02T09:46:30.126Z,91.74
2022-10-02T09:47:28.973Z,92.14
2022-10-02T09:48:26.180Z,92.05
2022-10-02T09:49:25.437Z,91.94
2022-10-02T09:50:26.671Z,92.05
2022-10-02T09:51:47.331Z,92.45
2022-10-02T09:52:26.978Z,90.62
2022-10-02T09:53:26.231Z,89.51
2022-10-02T09:54:25.843Z,89.61
2022-10-02T09:55:25.797Z,90.02
2022-10-02T09:56:26.743Z,90.62
2022-10-02T09:57:26.145Z,91.09
2022-10-02T09:58:29.738Z,90.69
2022-10-02T09:59:29.054Z,90.03
2022-10-02T10:00:27.335Z,89.73
2022-10-02T10:01:27.390Z,90.14
2022-10-02T10:02:26.501Z,90.24
2022-10-02T10:03:29.769Z,89.63
2022-10-02T10:04:38.032Z,88.72
2022-10-02T10:05:32.640Z,88.51
2022-10-02T10:06:26.546Z,88.42
2022-10-02T10:07:26.869Z,88.31
2022-10-02T10:08:25.618Z,87.40
2022-10-02T10:09:26.507Z,87.91
2022-10-02T10:10:26.130Z,88.15
2022-10-02T10:11:28.321Z,88.35
2022-10-02T10:12:28.237Z,89.06
2022-10-02T10:13:26.695Z,88.80
2022-10-02T10:14:28.066Z,87.74
2022-10-02T10:15:27.393Z,87.95
2022-10-02T10:16:27.996Z,88.25
2022-10-02T10:17:26.688Z,87.65
2022-10-02T10:22:16.551Z,87.51
2022-10-02T10:23:33.901Z,86.73
2022-10-02T10:24:09.097Z,86.49
2022-10-02T10:25:09.988Z,86.39
2022-10-02T10:26:11.238Z,86.49
2022-10-02T10:27:14.766Z,87.40
2022-10-02T10:28:10.366Z,85.38
2022-10-02T10:29:10.427Z,85.99
2022-10-02T10:30:08.932Z,85.58
2022-10-02T10:31:11.111Z,83.92
2022-10-02T10:32:10.191Z,84.02
2022-10-02T10:33:09.366Z,82.30
2022-10-02T10:34:10.193Z,81.69
2022-10-02T10:35:09.396Z,82.40
2022-10-02T10:36:09.452Z,82.40
2022-10-02T10:37:09.579Z,83.11
2022-10-02T10:38:12.508Z,81.99
2022-10-02T10:39:11.027Z,82.50
2022-10-02T10:40:12.382Z,81.09
2022-10-02T10:41:08.825Z,81.83
2022-10-02T10:46:49.338Z,83.76
2022-10-02T10:56:50.158Z,80.78
2022-10-02T10:57:27.924Z,80.58
2022-10-02T10:58:28.462Z,79.97
2022-10-02T10:59:31.757Z,79.57
2022-10-02T11:04:20.726Z,80.18
2022-10-02T11:04:57.215Z,79.87
2022-10-02T11:05:56.985Z,80.58
2022-10-02T11:07:37.134Z,80.01
2022-10-02T11:07:59.145Z,79.00
2022-10-02T11:08:57.363Z,78.69
2022-10-02T11:09:57.427Z,79.80
2022-10-02T11:10:55.299Z,80.01
2022-10-02T11:14:07.232Z,80.41
2022-10-02T11:15:01.030Z,80.92
2022-10-02T11:16:02.140Z,80.88
2022-10-02T11:21:23.177Z,78.75
2022-10-02T11:25:17.394Z,77.47
2022-10-02T11:26:14.809Z,76.66
2022-10-02T11:28:55.110Z,78.28
2022-10-02T11:29:53.658Z,78.48
2022-10-02T11:32:19.465Z,77.17
2022-10-02T11:33:08.012Z,77.47
2022-10-02T11:54:04.940Z,75.04
2022-10-02T11:55:04.816Z,74.10
2022-10-02T11:56:12.095Z,74.50
2022-10-02T12:00:41.454Z,73.08
2022-10-02T12:01:35.022Z,73.28
2022-10-02T12:06:58.034Z,72.41
2022-10-02T12:07:53.565Z,72.41
2022-10-02T12:08:54.837Z,71.23
2022-10-02T12:09:52.503Z,71.10
2022-10-02T12:10:55.238Z,70.79
2022-10-02T12:13:58.230Z,70.79
2022-10-02T12:14:15.627Z,69.89
2022-10-02T12:15:14.840Z,69.18
2022-10-02T12:16:20.064Z,69.78
2022-10-02T12:19:00.210Z,69.78
2022-10-02T12:19:48.397Z,69.82
2022-10-02T12:20:52.861Z,70.12
2022-10-02T12:21:50.665Z,70.32
2022-10-02T12:22:48.615Z,70.73
2022-10-02T12:24:10.293Z,72.24
2022-10-02T12:24:51.454Z,72.34
2022-10-02T12:25:51.547Z,71.94
2022-10-02T12:28:18.197Z,71.67
2022-10-02T12:33:13.545Z,73.02
2022-10-02T12:34:22.990Z,73.43
2022-10-02T12:39:46.733Z,72.41
2022-10-02T12:40:50.017Z,71.60
2022-10-02T12:41:47.505Z,71.91
2022-10-02T12:42:48.253Z,72.01
2022-10-02T12:43:50.390Z,71.70
2022-10-02T12:44:46.309Z,72.21
2022-10-02T12:45:48.274Z,72.31
2022-10-02T12:46:49.074Z,71.70
2022-10-02T12:47:51.089Z,72.21
2022-10-02T12:52:35.801Z,72.31
2022-10-02T12:53:32.909Z,73.12
2022-10-02T12:54:36.726Z,72.01
2022-10-02T12:55:34.966Z,72.21
2022-10-02T12:56:33.530Z,71.70
2022-10-02T12:57:43.722Z,72.31
2022-10-02T12:58:33.630Z,71.20
2022-10-02T12:59:35.075Z,71.80
2022-10-02T13:01:15.622Z,71.50
2022-10-02T13:01:34.907Z,72.21
2022-10-02T13:05:18.386Z,73.22
2022-10-02T13:06:18.805Z,73.12
2022-10-02T13:07:20.773Z,72.72
2022-10-02T13:08:16.452Z,72.31
2022-10-02T13:09:19.490Z,72.72
2022-10-02T13:11:55.816Z,69.78
2022-10-02T13:12:29.979Z,69.38
2022-10-02T13:13:29.090Z,68.77
2022-10-02T13:14:28.994Z,68.37
2022-10-02T13:15:32.598Z,69.38
2022-10-02T13:16:29.596Z,68.26
2022-10-02T13:17:33.065Z,67.86
2022-10-02T13:18:38.672Z,68.37
2022-10-02T13:19:39.682Z,68.57
2022-10-02T13:20:43.106Z,68.57
2022-10-02T13:21:32.574Z,69.27
2022-10-02T13:22:29.364Z,69.68
2022-10-02T13:23:30.596Z,68.97
2022-10-02T13:24:30.892Z,69.78
2022-10-02T13:25:31.774Z,69.27
2022-10-02T13:26:58.642Z,70.09
2022-10-02T13:27:32.356Z,69.18
2022-10-02T13:28:30.420Z,69.38
2022-10-02T13:29:34.196Z,69.78
2022-10-02T13:30:29.808Z,69.98
2022-10-02T13:31:28.759Z,68.77
2022-10-02T13:32:30.691Z,68.97
2022-10-02T13:33:31.247Z,69.78
2022-10-02T13:34:29.136Z,69.27
2022-10-02T13:35:29.791Z,69.58
2022-10-02T13:36:33.860Z,69.48
2022-10-02T13:37:35.197Z,68.87
2022-10-02T13:38:30.686Z,68.97
2022-10-02T13:39:30.345Z,69.58
2022-10-02T13:40:28.738Z,69.27
2022-10-02T13:41:33.871Z,69.68
2022-10-02T13:42:31.800Z,70.29
2022-10-02T13:43:34.337Z,70.09
2022-10-02T13:46:48.863Z,69.95
2022-10-02T13:47:45.952Z,69.24
2022-10-02T13:48:47.759Z,68.33
2022-10-02T13:49:49.018Z,67.72
2022-10-02T13:50:50.699Z,67.93
2022-10-02T13:53:25.691Z,68.54
2022-10-02T14:07:40.104Z,67.83
2022-10-02T14:10:49.415Z,68.26
2022-10-02T14:11:26.747Z,67.55
2022-10-02T14:12:56.482Z,67.96
2022-10-02T14:13:25.731Z,68.57
2022-10-02T14:14:26.699Z,68.97
2022-10-02T14:15:27.063Z,69.38
2022-10-02T14:16:36.319Z,69.38
2022-10-02T14:17:25.597Z,68.67
2022-10-02T14:18:24.537Z,69.68
2022-10-02T14:19:25.757Z,69.38
2022-10-02T14:20:24.530Z,68.47
2022-10-02T14:21:25.206Z,68.77
2022-10-02T14:22:28.132Z,68.50
2022-10-02T14:23:25.379Z,67.79
2022-10-02T14:24:25.910Z,67.39
2022-10-02T14:25:26.213Z,67.69
2022-10-02T14:26:28.918Z,67.69
2022-10-02T14:32:37.834Z,68.19
2022-10-02T14:32:58.620Z,67.59
2022-10-02T14:47:51.067Z,69.10
2022-10-02T14:50:38.126Z,69.44
2022-10-02T15:03:06.177Z,70.79
2022-10-02T15:12:39.424Z,71.00
2022-10-02T15:27:25.739Z,70.49
2022-10-02T15:28:36.926Z,70.39
2022-10-02T15:31:02.170Z,71.09
2022-10-02T15:32:01.274Z,70.29
2022-10-02T15:34:27.578Z,71.70
2022-10-02T15:36:49.684Z,71.20
2022-10-02T15:37:43.338Z,71.30
2022-10-02T15:41:09.714Z,71.30
2022-10-02T15:43:36.875Z,70.79
2022-10-02T15:44:44.570Z,70.79
2022-10-02T15:45:57.774Z,71.40
2022-10-02T15:47:29.067Z,71.00
2022-10-02T15:48:29.841Z,70.69
2022-10-02T15:49:36.280Z,70.89
2022-10-02T15:50:30.592Z,70.69
2022-10-02T15:54:37.988Z,70.69
2022-10-02T15:55:36.358Z,71.09
2022-10-02T15:56:41.730Z,71.09
2022-10-02T16:00:15.952Z,71.30
2022-10-02T16:01:24.835Z,71.50
2022-10-02T16:02:27.209Z,71.30
2022-10-02T16:03:18.230Z,71.13
2022-10-02T16:04:17.974Z,71.33
2022-10-02T16:05:11.843Z,70.32
2022-10-02T16:07:50.844Z,70.52
2022-10-02T16:08:45.452Z,70.62
2022-10-02T16:09:43.723Z,70.32
2022-10-02T16:10:35.867Z,70.83
2022-10-02T16:11:36.853Z,70.42
2022-10-02T16:12:36.273Z,69.92
2022-10-02T16:13:41.388Z,69.20
2022-10-02T16:14:37.052Z,68.16
2022-10-02T16:15:50.114Z,67.85
2022-10-02T16:16:40.872Z,68.16
2022-10-02T16:17:36.713Z,67.05
2022-10-02T16:18:37.540Z,66.13
2022-10-02T16:29:22.470Z,67.18
2022-10-02T16:30:26.859Z,66.97
2022-10-02T16:31:33.793Z,67.18
2022-10-02T16:32:23.669Z,66.06
2022-10-02T16:41:58.606Z,65.69
2022-10-02T16:42:43.988Z,66.09
2022-10-02T16:43:52.960Z,66.19
2022-10-02T16:44:41.916Z,66.80
2022-10-02T16:45:47.430Z,66.60
2022-10-02T16:46:43.378Z,67.31
2022-10-02T17:10:34.671Z,69.91
2022-10-02T17:11:29.477Z,70.32
2022-10-02T17:14:03.717Z,70.72
2022-10-02T17:15:03.209Z,70.83
2022-10-02T17:16:01.300Z,70.96
2022-10-02T17:17:04.540Z,70.96
2022-10-02T17:18:02.848Z,71.16
2022-10-02T17:19:03.333Z,71.26
2022-10-02T17:20:06.214Z,71.16
2022-10-02T17:21:02.502Z,71.47
2022-10-02T17:22:02.570Z,71.47
2022-10-02T17:23:05.282Z,71.57
2022-10-02T17:24:04.360Z,71.88
2022-10-02T17:25:03.575Z,71.67
2022-10-02T17:26:01.484Z,71.77
2022-10-02T17:27:03.722Z,71.97
2022-10-02T17:29:46.425Z,72.38
2022-10-02T17:30:43.929Z,72.48
2022-10-02T17:31:43.828Z,72.48
2022-10-02T17:32:43.416Z,72.69
2022-10-02T17:33:43.671Z,72.89
2022-10-02T17:34:49.235Z,72.78
2022-10-02T17:35:44.382Z,73.02
2022-10-02T17:36:46.168Z,73.22
2022-10-02T17:37:45.828Z,73.33
2022-10-02T17:39:45.283Z,73.53
2022-10-02T17:40:49.676Z,73.74
2022-10-02T17:41:45.687Z,73.83
2022-10-02T17:42:45.319Z,73.94
2022-10-02T17:43:48.224Z,74.14
2022-10-02T17:44:46.590Z,74.24
2022-10-02T17:45:45.505Z,74.24
2022-10-02T17:46:46.797Z,74.24
2022-10-02T17:47:45.600Z,74.24
2022-10-02T17:48:46.308Z,74.44
2022-10-02T17:49:50.703Z,74.44
2022-10-02T17:50:48.467Z,74.44
2022-10-02T17:51:53.577Z,74.58
2022-10-02T17:52:47.851Z,74.58
2022-10-02T17:53:44.939Z,74.68
2022-10-02T17:54:48.212Z,74.99
2022-10-02T17:55:46.769Z,74.88
2022-10-02T17:56:45.720Z,74.88
2022-10-02T17:57:43.902Z,75.09
2022-10-02T17:58:44.932Z,74.79
2022-10-02T17:59:45.851Z,74.88
2022-10-02T18:00:46.018Z,74.99
2022-10-02T18:01:44.583Z,75.40
2022-10-02T18:02:45.026Z,75.09
2022-10-02T18:03:44.678Z,75.19
2022-10-02T18:04:43.842Z,75.09
2022-10-02T18:05:44.735Z,75.19
2022-10-02T18:06:46.030Z,75.40
2022-10-02T18:07:45.346Z,75.49
2022-10-02T18:08:44.645Z,75.73
2022-10-02T18:09:54.183Z,75.94
2022-10-02T18:10:44.584Z,75.94
2022-10-02T18:11:49.078Z,76.04
2022-10-02T18:12:44.443Z,76.14
2022-10-02T18:13:45.870Z,76.04
2022-10-02T18:14:46.401Z,76.34
2022-10-02T18:15:50.092Z,76.45
2022-10-02T18:16:47.336Z,76.55
2022-10-02T18:17:44.563Z,76.55
2022-10-02T18:18:49.405Z,76.55
2022-10-02T18:23:32.230Z,77.16
2022-10-02T18:24:27.070Z,77.29
2022-10-02T18:25:26.826Z,77.29
2022-10-02T18:29:41.208Z,77.60
2022-10-02T18:33:32.185Z,78.11
2022-10-02T18:34:30.708Z,78.31
2022-10-02T18:38:04.634Z,78.62
2022-10-02T18:39:04.232Z,78.52
2022-10-02T18:42:13.883Z,79.06
2022-10-02T18:45:48.794Z,79.37
2022-10-02T18:48:10.812Z,79.47
2022-10-02T18:49:11.292Z,79.71
2022-10-02T18:50:10.743Z,79.61
2022-10-02T18:53:12.023Z,80.02
2022-10-02T18:54:11.344Z,79.81
2022-10-02T18:55:24.537Z,79.61
2022-10-02T18:56:09.887Z,79.61
2022-10-02T18:57:09.668Z,79.71
2022-10-02T18:59:42.449Z,79.61
2022-10-02T19:07:31.954Z,79.71
2022-10-02T19:08:24.550Z,79.81
2022-10-02T19:09:31.450Z,79.61
2022-10-02T19:10:33.107Z,79.71
2022-10-02T19:11:24.324Z,79.91
2022-10-02T19:12:30.099Z,79.91
2022-10-02T19:13:22.823Z,79.61
2022-10-02T19:14:25.577Z,79.75
2022-10-02T19:15:26.440Z,79.75
2022-10-02T19:16:26.056Z,79.85
2022-10-02T19:17:25.321Z,80.36
2022-10-02T19:18:33.844Z,80.36
2022-10-02T19:19:26.130Z,80.46
2022-10-02T19:20:25.503Z,80.46
2022-10-02T19:21:25.765Z,80.46
2022-10-02T19:22:26.162Z,80.66
2022-10-02T19:23:24.375Z,80.56
2022-10-02T19:24:26.996Z,80.36
2022-10-02T19:25:25.972Z,80.56
2022-10-02T19:26:29.790Z,80.66
2022-10-02T19:27:24.216Z,80.77
2022-10-02T19:28:26.175Z,80.91
2022-10-02T19:30:55.197Z,80.91
2022-10-02T19:31:54.996Z,80.91
2022-10-02T19:33:02.722Z,80.70
2022-10-02T19:34:01.019Z,80.70
2022-10-02T19:35:01.780Z,80.80
2022-10-02T19:35:56.507Z,81.01
2022-10-02T19:36:58.780Z,81.21
2022-10-02T19:37:59.809Z,81.31
2022-10-02T19:38:58.245Z,81.21
2022-10-02T19:40:09.053Z,81.31
2022-10-02T19:50:49.330Z,82.17
2022-10-02T19:51:49.662Z,82.37
2022-10-02T19:52:51.489Z,82.37
2022-10-02T19:53:54.640Z,82.41
2022-10-02T20:04:45.872Z,82.82
2022-10-02T20:08:00.904Z,82.82
2022-10-02T20:22:39.039Z,83.78
2022-10-02T20:23:42.665Z,83.87
2022-10-02T20:24:44.947Z,83.87
2022-10-02T20:25:41.851Z,83.67
2022-10-02T20:26:41.698Z,83.67
2022-10-02T20:28:12.637Z,83.67
2022-10-02T20:34:12.387Z,84.49
2022-10-02T20:34:59.960Z,84.69
2022-10-02T20:35:58.063Z,84.80
2022-10-02T20:36:59.513Z,85.04
2022-10-02T20:37:59.542Z,85.14
2022-10-02T20:39:03.318Z,85.14
2022-10-02T20:40:02.127Z,85.14
2022-10-02T20:40:58.314Z,85.14
2022-10-02T20:42:03.580Z,84.94
2022-10-02T20:43:01.875Z,85.24
2022-10-02T20:43:56.675Z,85.14
2022-10-02T20:48:08.842Z,85.45
2022-10-02T20:49:12.915Z,85.55
2022-10-02T20:50:14.042Z,85.86
2022-10-02T20:54:41.806Z,85.65
2022-10-02T20:55:38.047Z,85.65
2022-10-02T20:59:18.871Z,86.20
2022-10-02T21:00:42.496Z,86.51
2022-10-02T21:01:40.694Z,86.61
2022-10-02T21:02:23.820Z,86.82
2022-10-02T21:03:50.835Z,86.82
2022-10-02T21:04:17.636Z,86.61
2022-10-02T21:05:18.118Z,86.71
2022-10-02T21:06:20.376Z,86.91
2022-10-02T21:07:20.845Z,87.12
2022-10-02T21:08:19.983Z,87.02
2022-10-02T21:09:18.680Z,87.12
2022-10-02T21:10:19.398Z,87.12
2022-10-02T21:11:23.108Z,87.53
2022-10-02T21:12:21.772Z,87.84
2022-10-02T21:13:17.768Z,87.73
2022-10-02T21:14:16.594Z,87.63
2022-10-02T21:15:19.465Z,87.32
2022-10-02T21:16:21.517Z,87.57
2022-10-02T21:17:16.834Z,87.77
2022-10-02T21:18:20.789Z,87.67
2022-10-02T21:44:14.686Z,88.79
2022-10-02T21:45:05.570Z,88.79
2022-10-02T21:46:03.598Z,88.90
2022-10-02T21:47:05.009Z,88.90
2022-10-02T21:48:02.749Z,89.00
2022-10-02T21:49:04.843Z,89.35
2022-10-02T21:50:05.852Z,89.35
2022-10-02T21:51:04.614Z,89.35
2022-10-02T21:52:04.659Z,89.04
2022-10-02T21:53:06.569Z,89.25
2022-10-02T21:54:05.238Z,89.25
2022-10-02T21:55:04.603Z,89.35
2022-10-02T21:56:03.342Z,89.25
2022-10-02T21:57:03.773Z,89.25
2022-10-02T21:58:04.961Z,89.15
2022-10-02T21:59:03.083Z,89.25
2022-10-02T22:00:04.998Z,89.35
2022-10-02T22:01:04.936Z,89.25
2022-10-02T22:04:20.514Z,89.56
2022-10-02T22:05:19.713Z,90.17
2022-10-02T22:06:22.661Z,90.06
2022-10-02T22:07:18.209Z,90.41
2022-10-02T22:08:18.970Z,90.31
2022-10-02T22:09:18.873Z,90.41
2022-10-02T22:10:18.651Z,90.21
2022-10-02T22:11:18.621Z,90.11
2022-10-02T22:12:18.731Z,90.31
2022-10-02T22:13:20.342Z,90.11
2022-10-02T22:14:18.970Z,90.00
2022-10-02T22:15:20.085Z,90.00
2022-10-02T22:34:54.771Z,91.17
2022-10-02T22:39:43.504Z,91.58
2022-10-02T22:40:42.800Z,91.69
2022-10-02T22:41:43.218Z,91.89
2022-10-02T22:42:42.335Z,91.89
2022-10-02T22:43:43.440Z,91.89
2022-10-02T22:44:41.730Z,91.58
2022-10-02T22:45:41.563Z,91.48
2022-10-02T22:46:43.160Z,91.17
2022-10-02T22:47:42.306Z,91.17
2022-10-02T22:48:41.904Z,90.97
2022-10-02T22:49:41.630Z,91.17
2022-10-02T22:50:42.100Z,91.27
2022-10-02T22:51:42.807Z,91.48
2022-10-02T22:52:41.773Z,91.89
2022-10-02T22:53:44.001Z,92.03
2022-10-02T22:54:42.493Z,92.14
2022-10-02T22:55:41.722Z,91.93
2022-10-02T22:56:41.800Z,91.73
2022-10-02T22:57:42.284Z,91.52
2022-10-02T22:58:41.957Z,91.63
2022-10-02T22:59:42.138Z,91.83
2022-10-02T23:00:42.555Z,92.14
2022-10-02T23:01:44.131Z,92.14
2022-10-02T23:02:43.082Z,92.24
2022-10-02T23:03:44.280Z,92.34
2022-10-02T23:04:41.562Z,92.44
2022-10-02T23:05:41.659Z,92.44
2022-10-02T23:06:42.176Z,92.44
2022-10-02T23:07:41.490Z,92.44
2022-10-02T23:08:46.750Z,92.55
2022-10-02T23:09:42.047Z,92.55
2022-10-02T23:10:42.000Z,92.65
2022-10-02T23:11:43.495Z,92.55
2022-10-02T23:12:42.370Z,92.65
2022-10-02T23:13:43.899Z,92.55
2022-10-02T23:14:42.696Z,92.65
2022-10-02T23:15:41.754Z,92.75
2022-10-02T23:16:42.539Z,92.65
2022-10-02T23:17:43.890Z,92.65
2022-10-02T23:18:50.420Z,92.59
2022-10-02T23:19:43.855Z,92.38
2022-10-02T23:20:42.341Z,92.28
2022-10-02T23:21:46.189Z,92.49
2022-10-02T23:22:43.318Z,92.49
2022-10-02T23:23:41.838Z,92.79
2022-10-02T23:24:43.589Z,92.90
2022-10-02T23:25:41.651Z,92.79
2022-10-02T23:26:41.485Z,92.79
2022-10-02T23:27:42.202Z,92.79
2022-10-02T23:28:42.473Z,92.69
2022-10-02T23:34:11.805Z,92.69
2022-10-02T23:35:13.492Z,92.59
2022-10-02T23:36:13.239Z,92.49
2022-10-02T23:37:09.939Z,92.49
2022-10-02T23:38:09.688Z,92.49
2022-10-02T23:39:10.585Z,92.90
2022-10-02T23:40:11.688Z,93.10
2022-10-02T23:41:09.828Z,93.41
2022-10-02T23:42:11.073Z,93.51
2022-10-02T23:43:10.208Z,93.76
