createdAt,value
2018-05-27T00:00:08.628Z,9.20
2018-05-27T00:02:11.332Z,9.37
2018-05-27T00:04:14.028Z,8.70
2018-05-27T00:06:16.716Z,8.80
2018-05-27T00:08:19.443Z,9.10
2018-05-27T00:10:22.911Z,9.73
2018-05-27T00:12:25.616Z,10.17
2018-05-27T00:14:29.045Z,9.70
2018-05-27T00:16:31.723Z,9.53
2018-05-27T00:18:34.437Z,10.20
2018-05-27T00:20:37.142Z,10.20
2018-05-27T00:22:40.617Z,10.40
2018-05-27T00:24:43.299Z,9.83
2018-05-27T00:26:46.000Z,10.30
2018-05-27T00:28:49.541Z,10.27
2018-05-27T00:30:52.228Z,11.40
2018-05-27T00:32:54.949Z,11.60
2018-05-27T00:34:57.670Z,12.40
2018-05-27T00:37:01.116Z,12.77
2018-05-27T00:39:05.695Z,12.80
2018-05-27T00:41:08.406Z,12.03
2018-05-27T00:43:11.885Z,12.57
2018-05-27T00:45:15.524Z,12.20
2018-05-27T00:47:18.320Z,11.13
2018-05-27T00:49:21.052Z,10.43
2018-05-27T00:51:23.769Z,10.57
2018-05-27T00:53:38.383Z,10.90
2018-05-27T00:55:41.098Z,10.73
2018-05-27T00:57:43.785Z,10.70
2018-05-27T00:59:46.510Z,10.43
2018-05-27T01:01:49.204Z,10.50
2018-05-27T01:03:52.641Z,11.00
2018-05-27T01:05:55.376Z,10.00
2018-05-27T01:07:58.839Z,10.63
2018-05-27T01:10:02.565Z,10.53
2018-05-27T01:12:06.037Z,10.80
2018-05-27T01:14:08.763Z,10.50
2018-05-27T01:16:11.536Z,10.50
2018-05-27T01:18:15.009Z,10.97
2018-05-27T01:20:17.786Z,11.20
2018-05-27T01:22:21.238Z,10.07
2018-05-27T01:24:23.913Z,11.53
2018-05-27T01:26:26.606Z,12.33
2018-05-27T01:28:29.310Z,11.27
2018-05-27T01:30:32.003Z,10.30
2018-05-27T01:32:34.701Z,10.80
2018-05-27T01:34:37.388Z,10.07
2018-05-27T01:36:40.097Z,11.10
2018-05-27T01:38:42.824Z,11.30
2018-05-27T01:40:45.561Z,11.20
2018-05-27T01:42:48.254Z,11.07
2018-05-27T01:44:51.716Z,11.00
2018-05-27T01:46:54.459Z,11.10
2018-05-27T01:48:57.175Z,10.90
2018-05-27T01:50:59.887Z,11.40
2018-05-27T01:53:03.356Z,10.90
2018-05-27T01:55:06.937Z,10.80
2018-05-27T01:57:09.659Z,11.37
2018-05-27T01:59:13.110Z,11.43
2018-05-27T02:01:15.830Z,11.00
2018-05-27T02:03:18.550Z,12.10
2018-05-27T02:05:22.009Z,11.03
2018-05-27T02:07:25.493Z,10.53
2018-05-27T02:09:28.937Z,12.13
2018-05-27T02:11:31.677Z,13.50
2018-05-27T02:13:35.149Z,11.50
2018-05-27T02:15:37.838Z,12.07
2018-05-27T02:17:41.332Z,11.37
2018-05-27T02:19:44.785Z,12.30
2018-05-27T02:21:47.503Z,11.53
2018-05-27T02:23:51.030Z,11.93
2018-05-27T02:25:53.720Z,12.23
2018-05-27T02:27:56.421Z,11.70
2018-05-27T02:29:59.170Z,12.70
2018-05-27T02:32:01.881Z,10.93
2018-05-27T02:34:04.582Z,12.10
2018-05-27T02:36:08.029Z,11.77
2018-05-27T02:38:10.755Z,12.20
2018-05-27T02:40:15.248Z,11.83
2018-05-27T02:42:17.942Z,12.97
2018-05-27T02:44:21.425Z,12.73
2018-05-27T02:46:24.166Z,12.80
2018-05-27T02:48:26.899Z,13.07
2018-05-27T02:50:30.443Z,12.30
2018-05-27T02:52:33.129Z,11.60
2018-05-27T02:54:35.875Z,12.30
2018-05-27T02:56:38.565Z,12.63
2018-05-27T02:58:41.272Z,12.10
2018-05-27T03:00:43.979Z,12.60
2018-05-27T03:02:47.435Z,11.70
2018-05-27T03:04:50.221Z,13.33
2018-05-27T03:06:53.080Z,12.27
2018-05-27T03:08:55.836Z,13.17
2018-05-27T03:10:58.532Z,13.00
2018-05-27T03:13:01.221Z,12.57
2018-05-27T03:15:03.938Z,12.60
2018-05-27T03:17:07.396Z,12.03
2018-05-27T03:19:10.100Z,12.13
2018-05-27T03:21:12.820Z,12.97
2018-05-27T03:23:15.485Z,12.23
2018-05-27T03:25:18.951Z,11.97
2018-05-27T03:27:21.648Z,13.00
2018-05-27T03:29:25.163Z,12.63
2018-05-27T03:31:27.901Z,11.50
2018-05-27T03:33:30.614Z,12.30
2018-05-27T03:35:33.351Z,12.43
2018-05-27T03:37:36.050Z,13.20
2018-05-27T03:39:39.512Z,11.77
2018-05-27T03:41:42.213Z,12.07
2018-05-27T03:43:45.654Z,12.80
2018-05-27T03:45:48.342Z,12.27
2018-05-27T03:47:51.049Z,12.30
2018-05-27T03:49:53.751Z,13.37
2018-05-27T03:51:57.263Z,11.57
2018-05-27T03:53:59.950Z,12.67
2018-05-27T03:56:02.646Z,12.83
2018-05-27T03:58:06.504Z,12.80
2018-05-27T04:00:09.992Z,13.37
2018-05-27T04:02:13.472Z,12.17
2018-05-27T04:04:28.220Z,12.83
2018-05-27T04:06:42.949Z,13.37
2018-05-27T04:08:45.861Z,12.43
2018-05-27T04:10:48.588Z,13.63
2018-05-27T04:12:51.304Z,12.87
2018-05-27T04:14:54.127Z,13.00
2018-05-27T04:16:57.609Z,11.40
2018-05-27T04:19:01.169Z,11.47
2018-05-27T04:21:03.892Z,11.40
2018-05-27T04:23:07.389Z,12.03
2018-05-27T04:25:10.869Z,12.00
2018-05-27T04:27:13.598Z,11.90
2018-05-27T04:29:16.303Z,11.37
2018-05-27T04:31:19.084Z,10.33
2018-05-27T04:33:21.820Z,10.80
2018-05-27T04:35:24.548Z,11.20
2018-05-27T04:37:27.248Z,10.60
2018-05-27T04:39:30.718Z,11.43
2018-05-27T04:41:33.415Z,11.13
2018-05-27T04:43:37.955Z,10.57
2018-05-27T04:45:41.712Z,11.90
2018-05-27T04:47:44.424Z,11.30
2018-05-27T04:49:47.991Z,11.37
2018-05-27T04:51:50.696Z,11.03
2018-05-27T04:53:54.168Z,10.93
2018-05-27T04:55:56.919Z,11.30
2018-05-27T04:58:00.368Z,11.07
2018-05-27T05:00:03.872Z,10.77
2018-05-27T05:02:06.557Z,10.47
2018-05-27T05:04:09.249Z,11.10
2018-05-27T05:06:11.920Z,10.43
2018-05-27T05:08:14.628Z,10.87
2018-05-27T05:10:17.350Z,10.80
2018-05-27T05:12:20.800Z,10.77
2018-05-27T05:14:23.509Z,11.03
2018-05-27T05:16:26.978Z,10.60
2018-05-27T05:18:29.699Z,11.63
2018-05-27T05:20:32.396Z,11.97
2018-05-27T05:22:35.081Z,10.93
2018-05-27T05:24:37.800Z,11.37
2018-05-27T05:26:40.572Z,12.30
2018-05-27T05:28:43.289Z,11.30
2018-05-27T05:30:45.970Z,10.20
2018-05-27T05:32:48.691Z,10.77
2018-05-27T05:34:51.573Z,11.13
2018-05-27T05:36:54.249Z,12.20
2018-05-27T05:38:56.964Z,11.27
2018-05-27T05:41:00.440Z,12.23
2018-05-27T05:43:03.183Z,12.10
2018-05-27T05:45:06.020Z,11.20
2018-05-27T05:47:09.542Z,12.33
2018-05-27T05:49:12.275Z,12.57
2018-05-27T05:51:14.996Z,12.80
2018-05-27T05:53:17.690Z,12.97
2018-05-27T05:55:21.272Z,11.97
2018-05-27T05:57:23.972Z,12.50
2018-05-27T05:59:26.675Z,11.50
2018-05-27T06:01:29.357Z,10.00
2018-05-27T06:03:33.204Z,11.90
2018-05-27T06:05:37.301Z,11.03
2018-05-27T06:07:40.006Z,11.47
2018-05-27T06:09:42.708Z,10.73
2018-05-27T06:11:45.467Z,10.57
2018-05-27T06:13:48.197Z,11.10
2018-05-27T06:15:51.764Z,11.23
2018-05-27T06:17:54.508Z,11.30
2018-05-27T06:19:57.231Z,10.80
2018-05-27T06:22:01.235Z,10.60
2018-05-27T06:24:03.962Z,11.67
2018-05-27T06:26:06.660Z,10.53
2018-05-27T06:28:10.505Z,10.97
2018-05-27T06:30:13.245Z,10.03
2018-05-27T06:32:15.958Z,10.90
2018-05-27T06:34:19.456Z,11.77
2018-05-27T06:36:22.905Z,10.93
2018-05-27T06:38:25.698Z,11.70
2018-05-27T06:40:28.374Z,12.07
2018-05-27T06:42:31.107Z,10.90
2018-05-27T06:44:33.804Z,10.73
2018-05-27T06:46:36.522Z,10.83
2018-05-27T06:48:39.284Z,11.87
2018-05-27T06:50:41.970Z,10.70
2018-05-27T06:52:44.682Z,9.90
2018-05-27T06:54:48.132Z,10.93
2018-05-27T06:56:50.880Z,10.50
2018-05-27T06:58:53.604Z,9.23
2018-05-27T07:00:56.386Z,10.23
2018-05-27T07:02:59.108Z,9.30
2018-05-27T07:05:01.793Z,9.57
2018-05-27T07:07:04.500Z,10.27
2018-05-27T07:09:07.218Z,9.30
2018-05-27T07:11:09.979Z,10.70
2018-05-27T07:13:13.443Z,9.97
2018-05-27T07:15:16.109Z,9.27
2018-05-27T07:17:18.814Z,9.93
2018-05-27T07:19:21.508Z,9.13
2018-05-27T07:21:24.988Z,8.60
2018-05-27T07:23:27.735Z,9.20
2018-05-27T07:25:30.436Z,8.70
2018-05-27T07:27:33.103Z,7.40
2018-05-27T07:29:35.815Z,7.77
2018-05-27T07:31:38.520Z,8.50
2018-05-27T07:33:41.208Z,7.87
2018-05-27T07:35:44.024Z,8.00
2018-05-27T07:37:46.730Z,8.50
2018-05-27T07:39:49.466Z,7.83
2018-05-27T07:41:52.181Z,8.87
2018-05-27T07:43:55.719Z,8.80
2018-05-27T07:45:58.589Z,9.07
2018-05-27T07:48:01.276Z,8.80
2018-05-27T07:50:03.997Z,8.33
2018-05-27T07:52:06.674Z,9.70
2018-05-27T07:54:10.125Z,9.33
2018-05-27T07:56:12.905Z,8.30
2018-05-27T07:58:15.602Z,7.80
2018-05-27T08:00:18.332Z,8.37
2018-05-27T08:02:21.075Z,9.30
2018-05-27T08:04:24.840Z,7.80
2018-05-27T08:06:27.559Z,7.90
2018-05-27T08:08:30.672Z,8.57
2018-05-27T08:10:33.407Z,8.37
2018-05-27T08:12:36.095Z,8.07
2018-05-27T08:14:38.804Z,7.72
2018-05-27T08:16:41.828Z,8.60
2018-05-27T08:18:45.308Z,7.90
2018-05-27T08:20:48.036Z,7.63
2018-05-27T08:22:51.499Z,7.50
2018-05-27T08:24:54.194Z,7.25
2018-05-27T08:26:56.890Z,8.07
2018-05-27T08:29:00.378Z,7.23
2018-05-27T08:31:03.836Z,8.32
2018-05-27T08:33:06.540Z,8.00
2018-05-27T08:35:09.332Z,7.40
2018-05-27T08:37:12.788Z,7.80
2018-05-27T08:39:15.519Z,7.67
2018-05-27T08:41:18.978Z,7.50
2018-05-27T08:43:21.704Z,8.30
2018-05-27T08:45:24.417Z,8.80
2018-05-27T08:47:27.126Z,8.87
2018-05-27T08:49:30.631Z,7.93
2018-05-27T08:51:34.212Z,9.00
2018-05-27T08:53:36.921Z,9.03
2018-05-27T08:55:39.913Z,7.90
2018-05-27T08:57:43.421Z,8.93
2018-05-27T08:59:46.125Z,7.90
2018-05-27T09:01:48.823Z,8.40
2018-05-27T09:03:52.279Z,8.63
2018-05-27T09:05:55.041Z,8.40
2018-05-27T09:07:57.734Z,7.20
2018-05-27T09:10:00.395Z,7.40
2018-05-27T09:12:03.084Z,7.93
2018-05-27T09:14:05.801Z,8.10
2018-05-27T09:16:09.283Z,7.57
2018-05-27T09:18:11.986Z,7.70
2018-05-27T09:20:15.422Z,7.00
2018-05-27T09:22:18.138Z,6.80
2018-05-27T09:24:20.840Z,5.97
2018-05-27T09:26:24.274Z,6.20
2018-05-27T09:28:26.999Z,6.47
2018-05-27T09:30:30.449Z,6.07
2018-05-27T09:32:33.193Z,6.57
2018-05-27T09:34:35.872Z,6.53
2018-05-27T09:36:38.545Z,5.57
2018-05-27T09:38:41.285Z,6.15
2018-05-27T09:40:43.989Z,6.15
2018-05-27T09:42:47.464Z,5.70
2018-05-27T09:44:50.194Z,5.95
2018-05-27T09:46:53.003Z,7.25
2018-05-27T09:48:56.438Z,6.03
2018-05-27T09:50:59.905Z,6.45
2018-05-27T09:53:02.607Z,5.85
2018-05-27T09:55:06.066Z,6.32
2018-05-27T09:57:08.785Z,6.45
2018-05-27T09:59:11.479Z,6.03
2018-05-27T10:01:14.217Z,5.62
2018-05-27T10:03:16.913Z,5.97
2018-05-27T10:05:20.353Z,6.25
2018-05-27T10:07:23.082Z,6.07
2018-05-27T10:09:26.625Z,5.50
2018-05-27T10:11:29.353Z,6.32
2018-05-27T10:13:32.844Z,5.93
2018-05-27T10:15:36.318Z,5.35
2018-05-27T10:17:40.945Z,5.60
2018-05-27T10:19:43.635Z,5.47
2018-05-27T10:21:47.134Z,5.45
2018-05-27T10:23:50.628Z,5.20
2018-05-27T10:25:54.189Z,5.32
2018-05-27T10:27:56.859Z,5.70
2018-05-27T10:29:59.598Z,5.22
2018-05-27T10:32:02.315Z,4.95
2018-05-27T10:34:05.053Z,5.15
2018-05-27T10:36:07.798Z,5.50
2018-05-27T10:38:10.546Z,4.78
2018-05-27T10:40:13.276Z,5.18
2018-05-27T10:42:16.771Z,5.07
2018-05-27T10:44:20.675Z,5.20
2018-05-27T10:46:24.420Z,5.55
2018-05-27T10:48:27.147Z,5.62
2018-05-27T10:50:31.029Z,5.40
2018-05-27T10:52:33.752Z,4.57
2018-05-27T10:54:36.482Z,5.20
2018-05-27T10:56:39.168Z,4.95
2018-05-27T10:58:42.227Z,5.57
2018-05-27T11:00:45.747Z,6.60
2018-05-27T11:02:48.448Z,4.80
2018-05-27T11:04:52.147Z,5.35
2018-05-27T11:06:55.643Z,4.30
2018-05-27T11:08:59.135Z,4.30
2018-05-27T11:11:02.652Z,4.80
2018-05-27T11:13:05.423Z,4.77
2018-05-27T11:15:08.170Z,5.20
2018-05-27T11:17:10.920Z,5.30
2018-05-27T11:19:13.849Z,4.80
2018-05-27T11:21:17.339Z,6.00
2018-05-27T11:23:20.773Z,5.40
2018-05-27T11:25:24.620Z,5.70
2018-05-27T11:27:27.324Z,5.70
2018-05-27T11:29:31.564Z,5.43
2018-05-27T11:31:34.297Z,5.20
2018-05-27T11:33:37.876Z,5.33
2018-05-27T11:35:40.687Z,5.50
2018-05-27T11:37:44.219Z,5.07
2018-05-27T11:39:46.925Z,5.40
2018-05-27T11:41:49.706Z,5.00
2018-05-27T11:43:52.401Z,5.30
2018-05-27T11:45:55.109Z,5.00
2018-05-27T11:47:57.790Z,5.25
2018-05-27T11:50:00.551Z,4.80
2018-05-27T11:52:04.014Z,4.47
2018-05-27T11:54:06.785Z,4.97
2018-05-27T11:56:09.470Z,4.70
2018-05-27T11:58:12.181Z,4.78
2018-05-27T12:00:14.885Z,4.90
2018-05-27T12:02:17.572Z,5.10
2018-05-27T12:04:20.302Z,5.40
2018-05-27T12:06:23.761Z,5.30
2018-05-27T12:08:26.466Z,5.17
2018-05-27T12:10:29.935Z,5.60
2018-05-27T12:12:32.612Z,5.70
2018-05-27T12:14:35.326Z,4.60
2018-05-27T12:16:38.781Z,4.90
2018-05-27T12:18:42.264Z,5.00
2018-05-27T12:20:44.965Z,4.80
2018-05-27T12:22:47.637Z,4.90
2018-05-27T12:24:50.415Z,4.90
2018-05-27T12:26:53.109Z,4.70
2018-05-27T12:28:56.609Z,4.60
2018-05-27T12:31:00.089Z,4.50
2018-05-27T12:33:02.760Z,4.63
2018-05-27T12:35:05.456Z,4.87
2018-05-27T12:37:08.140Z,4.90
2018-05-27T12:39:11.616Z,4.90
2018-05-27T12:41:14.346Z,5.20
2018-05-27T12:43:17.030Z,5.20
2018-05-27T12:45:19.743Z,5.63
2018-05-27T12:47:22.438Z,5.50
2018-05-27T12:49:25.942Z,5.17
2018-05-27T12:51:29.449Z,5.80
2018-05-27T12:53:32.150Z,5.87
2018-05-27T12:55:34.830Z,5.70
2018-05-27T12:57:37.503Z,5.90
2018-05-27T12:59:40.194Z,6.17
2018-05-27T13:01:42.918Z,6.57
2018-05-27T13:03:46.360Z,6.03
2018-05-27T13:05:49.069Z,5.73
2018-05-27T13:07:51.768Z,5.77
2018-05-27T13:09:55.289Z,5.47
2018-05-27T13:11:57.984Z,5.90
2018-05-27T13:14:00.683Z,5.70
2018-05-27T13:16:03.461Z,5.77
2018-05-27T13:18:06.186Z,6.10
2018-05-27T13:20:09.686Z,5.90
2018-05-27T13:22:12.479Z,5.90
2018-05-27T13:24:15.203Z,7.13
2018-05-27T13:26:17.973Z,7.50
2018-05-27T13:28:20.653Z,6.53
2018-05-27T13:30:23.340Z,6.00
2018-05-27T13:32:26.064Z,6.20
2018-05-27T13:34:28.793Z,6.30
2018-05-27T13:36:31.507Z,6.40
2018-05-27T13:38:34.221Z,6.30
2018-05-27T13:40:36.912Z,6.33
2018-05-27T13:42:39.595Z,6.47
2018-05-27T13:44:42.302Z,6.77
2018-05-27T13:46:45.779Z,6.20
2018-05-27T13:48:48.468Z,5.37
2018-05-27T13:50:51.953Z,7.00
2018-05-27T13:52:54.670Z,6.50
2018-05-27T13:54:57.364Z,6.77
2018-05-27T13:57:00.067Z,7.93
2018-05-27T13:59:04.769Z,8.77
2018-05-27T14:01:07.497Z,8.97
2018-05-27T14:03:10.991Z,8.57
2018-05-27T14:05:13.790Z,9.10
2018-05-27T14:07:16.603Z,8.00
2018-05-27T14:09:19.288Z,9.07
2018-05-27T14:11:22.014Z,9.23
2018-05-27T14:13:24.747Z,8.77
2018-05-27T14:15:28.688Z,9.87
2018-05-27T14:17:32.157Z,9.77
2018-05-27T14:19:34.827Z,9.30
2018-05-27T14:21:37.498Z,10.07
2018-05-27T14:23:40.247Z,10.77
2018-05-27T14:25:43.072Z,10.37
2018-05-27T14:27:45.912Z,9.57
2018-05-27T14:29:48.626Z,9.60
2018-05-27T14:31:51.414Z,9.00
2018-05-27T14:33:54.141Z,8.80
2018-05-27T14:35:56.859Z,9.07
2018-05-27T14:37:59.584Z,8.30
2018-05-27T14:40:02.260Z,7.50
2018-05-27T14:42:04.993Z,8.00
2018-05-27T14:44:07.682Z,8.60
2018-05-27T14:46:11.114Z,8.53
2018-05-27T14:48:13.824Z,9.60
2018-05-27T14:50:16.654Z,9.43
2018-05-27T14:52:20.108Z,8.33
2018-05-27T14:54:22.940Z,9.40
2018-05-27T14:56:26.565Z,9.90
2018-05-27T14:58:29.281Z,9.33
2018-05-27T15:00:32.009Z,9.80
2018-05-27T15:02:34.708Z,9.77
2018-05-27T15:04:37.389Z,9.50
2018-05-27T15:06:40.660Z,9.60
2018-05-27T15:08:43.386Z,10.17
2018-05-27T15:10:46.862Z,11.17
2018-05-27T15:12:49.554Z,10.80
2018-05-27T15:14:52.299Z,10.30
2018-05-27T15:16:54.974Z,10.83
2018-05-27T15:18:57.797Z,10.87
2018-05-27T15:21:01.266Z,11.20
2018-05-27T15:23:04.039Z,11.07
2018-05-27T15:25:06.780Z,11.00
2018-05-27T15:27:09.591Z,12.63
2018-05-27T15:29:12.304Z,10.97
2018-05-27T15:31:15.769Z,10.83
2018-05-27T15:33:18.527Z,10.77
2018-05-27T15:35:21.438Z,9.83
2018-05-27T15:37:24.190Z,10.00
2018-05-27T15:39:27.089Z,10.33
2018-05-27T15:41:29.996Z,10.83
2018-05-27T15:43:33.453Z,10.93
2018-05-27T15:45:36.180Z,11.17
2018-05-27T15:47:43.195Z,10.47
2018-05-27T15:49:45.894Z,12.70
2018-05-27T15:51:48.582Z,11.23
2018-05-27T15:53:51.468Z,11.73
2018-05-27T15:55:54.138Z,13.57
2018-05-27T15:57:56.832Z,12.97
2018-05-27T16:00:00.270Z,12.10
2018-05-27T16:02:03.136Z,14.60
2018-05-27T16:04:05.821Z,13.93
2018-05-27T16:06:08.528Z,12.73
2018-05-27T16:08:11.280Z,15.23
2018-05-27T16:10:14.198Z,16.13
2018-05-27T16:12:16.938Z,16.03
2018-05-27T16:14:19.804Z,15.87
2018-05-27T16:16:22.753Z,14.40
2018-05-27T16:18:25.499Z,14.10
2018-05-27T16:20:28.508Z,14.50
2018-05-27T16:22:32.091Z,15.07
2018-05-27T16:24:35.720Z,13.33
2018-05-27T16:26:38.474Z,15.20
2018-05-27T16:28:41.890Z,14.23
2018-05-27T16:30:45.591Z,15.43
2018-05-27T16:32:48.443Z,13.93
2018-05-27T16:34:51.223Z,14.93
2018-05-27T16:36:53.926Z,15.23
2018-05-27T16:38:57.544Z,15.23
2018-05-27T16:41:00.212Z,15.60
2018-05-27T16:43:03.705Z,14.03
2018-05-27T16:45:07.157Z,15.50
2018-05-27T16:47:09.887Z,14.63
2018-05-27T16:49:12.609Z,14.37
2018-05-27T16:51:15.305Z,13.53
2018-05-27T16:53:18.115Z,12.23
2018-05-27T16:55:20.829Z,11.30
2018-05-27T16:57:24.285Z,12.63
2018-05-27T16:59:27.787Z,10.43
2018-05-27T17:01:30.549Z,10.33
2018-05-27T17:03:34.058Z,8.53
2018-05-27T17:05:36.900Z,7.73
2018-05-27T17:07:39.758Z,7.07
2018-05-27T17:09:42.468Z,7.13
2018-05-27T17:11:45.913Z,6.73
2018-05-27T17:13:48.637Z,6.00
2018-05-27T17:15:51.506Z,5.70
2018-05-27T17:17:54.217Z,4.63
2018-05-27T17:19:57.703Z,4.93
2018-05-27T17:22:01.161Z,4.60
2018-05-27T17:24:04.110Z,3.60
2018-05-27T17:26:06.781Z,3.77
2018-05-27T17:28:09.685Z,4.30
2018-05-27T17:30:13.523Z,4.27
2018-05-27T17:32:16.267Z,3.70
2018-05-27T17:34:19.068Z,4.03
2018-05-27T17:36:21.950Z,4.33
2018-05-27T17:38:24.967Z,4.33
2018-05-27T17:40:29.996Z,4.50
2018-05-27T17:42:33.564Z,4.50
2018-05-27T17:44:37.509Z,4.60
2018-05-27T17:46:41.069Z,4.93
2018-05-27T17:48:43.808Z,5.33
2018-05-27T17:50:46.609Z,4.60
2018-05-27T17:52:49.453Z,4.97
2018-05-27T17:54:52.167Z,5.13
2018-05-27T17:59:09.316Z,5.33
2018-05-27T18:01:12.328Z,4.63
2018-05-27T18:03:15.922Z,4.30
2018-05-27T18:05:19.489Z,5.20
2018-05-27T18:07:22.997Z,4.73
2018-05-27T18:09:25.786Z,5.03
2018-05-27T18:11:29.290Z,3.97
2018-05-27T18:13:32.841Z,4.43
2018-05-27T18:15:35.699Z,4.80
2018-05-27T18:17:38.767Z,4.83
2018-05-27T18:19:42.459Z,6.10
2018-05-27T18:21:45.900Z,4.50
2018-05-27T18:23:48.637Z,5.13
2018-05-27T18:25:51.371Z,4.87
2018-05-27T18:27:54.074Z,5.13
2018-05-27T18:29:56.777Z,4.70
2018-05-27T18:31:59.550Z,4.80
2018-05-27T18:34:02.223Z,5.33
2018-05-27T18:36:05.703Z,4.47
2018-05-27T18:38:09.207Z,5.10
2018-05-27T18:40:12.913Z,4.73
2018-05-27T18:42:16.407Z,5.50
2018-05-27T18:44:19.849Z,5.80
2018-05-27T18:46:22.558Z,4.37
2018-05-27T18:48:25.417Z,5.97
2018-05-27T18:50:28.169Z,5.20
2018-05-27T18:52:30.929Z,5.13
2018-05-27T18:54:33.632Z,5.37
2018-05-27T18:56:36.539Z,4.60
2018-05-27T18:58:39.200Z,4.70
2018-05-27T19:00:43.105Z,5.20
2018-05-27T19:02:45.808Z,4.77
2018-05-27T19:04:48.560Z,5.03
2018-05-27T19:06:51.313Z,5.57
2018-05-27T19:08:54.001Z,5.20
2018-05-27T19:10:56.697Z,5.33
2018-05-27T19:12:59.385Z,5.30
2018-05-27T19:15:02.134Z,5.17
2018-05-27T19:17:05.076Z,4.60
2018-05-27T19:19:08.636Z,5.13
2018-05-27T19:21:11.403Z,5.47
2018-05-27T19:23:14.114Z,5.50
2018-05-27T19:25:17.561Z,5.40
2018-05-27T19:27:20.240Z,5.80
2018-05-27T19:29:23.158Z,5.83
2018-05-27T19:31:25.912Z,5.87
2018-05-27T19:33:28.585Z,6.07
2018-05-27T19:35:31.303Z,6.40
2018-05-27T19:37:34.759Z,5.83
2018-05-27T19:39:37.437Z,5.53
2018-05-27T19:41:40.175Z,5.83
2018-05-27T19:43:42.860Z,6.27
2018-05-27T19:45:45.575Z,7.20
2018-05-27T19:47:48.263Z,7.10
2018-05-27T19:49:51.043Z,6.90
2018-05-27T19:51:53.772Z,7.20
2018-05-27T19:53:56.466Z,7.50
2018-05-27T19:55:59.186Z,7.80
2018-05-27T19:58:01.919Z,8.00
2018-05-27T20:00:04.648Z,8.73
2018-05-27T20:02:08.619Z,8.00
2018-05-27T20:04:11.415Z,7.97
2018-05-27T20:06:14.114Z,7.50
2018-05-27T20:08:17.639Z,7.60
2018-05-27T20:10:20.358Z,7.13
2018-05-27T20:12:23.049Z,7.10
2018-05-27T20:14:26.536Z,7.70
2018-05-27T20:16:29.263Z,7.97
2018-05-27T20:18:31.963Z,6.90
2018-05-27T20:20:34.650Z,8.10
2018-05-27T20:22:38.747Z,6.83
2018-05-27T20:24:41.750Z,7.57
2018-05-27T20:26:44.512Z,7.47
2018-05-27T20:28:48.147Z,8.10
2018-05-27T20:30:51.003Z,7.40
2018-05-27T20:32:53.672Z,7.70
2018-05-27T20:34:56.488Z,7.50
2018-05-27T20:36:59.917Z,7.67
2018-05-27T20:39:02.752Z,8.10
2018-05-27T20:41:05.652Z,8.00
2018-05-27T20:43:09.083Z,8.27
2018-05-27T20:45:11.875Z,7.87
2018-05-27T20:47:14.619Z,7.90
2018-05-27T20:49:17.322Z,8.87
2018-05-27T20:51:20.039Z,9.50
2018-05-27T20:53:22.832Z,7.70
2018-05-27T20:55:26.277Z,8.23
2018-05-27T20:57:28.982Z,8.40
2018-05-27T20:59:31.703Z,8.57
2018-05-27T21:01:34.390Z,9.00
2018-05-27T21:03:37.084Z,9.73
2018-05-27T21:05:39.869Z,8.80
2018-05-27T21:07:42.569Z,10.00
2018-05-27T21:09:47.384Z,9.73
2018-05-27T21:11:50.076Z,10.93
2018-05-27T21:13:52.745Z,10.60
2018-05-27T21:15:55.464Z,10.10
2018-05-27T21:17:58.161Z,10.30
2018-05-27T21:20:00.844Z,10.70
2018-05-27T21:22:03.556Z,10.53
2018-05-27T21:24:06.242Z,11.50
2018-05-27T21:26:08.942Z,11.23
2018-05-27T21:28:11.668Z,11.70
2018-05-27T21:30:20.340Z,10.90
2018-05-27T21:32:23.052Z,11.27
2018-05-27T21:34:25.725Z,11.23
2018-05-27T21:36:43.646Z,11.63
2018-05-27T21:38:46.359Z,10.97
2018-05-27T21:40:54.407Z,13.00
2018-05-27T21:42:57.128Z,12.40
2018-05-27T21:44:59.842Z,11.13
2018-05-27T21:47:02.746Z,12.00
2018-05-27T21:49:05.504Z,11.80
2018-05-27T21:51:08.213Z,11.93
2018-05-27T21:53:10.914Z,13.47
2018-05-27T21:55:14.388Z,12.60
2018-05-27T21:57:17.096Z,12.20
2018-05-27T21:59:20.558Z,12.43
2018-05-27T22:01:23.263Z,14.17
2018-05-27T22:03:26.754Z,13.37
2018-05-27T22:05:30.220Z,13.83
2018-05-27T22:07:32.986Z,13.00
2018-05-27T22:09:35.693Z,13.20
2018-05-27T22:11:38.395Z,13.57
2018-05-27T22:13:41.860Z,13.93
2018-05-27T22:15:44.549Z,12.77
2018-05-27T22:17:47.247Z,12.20
2018-05-27T22:19:49.976Z,13.00
2018-05-27T22:21:52.730Z,13.20
2018-05-27T22:23:55.431Z,13.33
2018-05-27T22:25:58.133Z,13.63
2018-05-27T22:28:00.876Z,14.03
2018-05-27T22:30:03.642Z,14.13
2018-05-27T22:32:06.353Z,14.77
2018-05-27T22:34:09.134Z,14.60
2018-05-27T22:36:11.840Z,14.40
2018-05-27T22:38:15.298Z,14.70
2018-05-27T22:40:18.894Z,14.97
2018-05-27T22:42:21.578Z,15.03
2018-05-27T22:44:24.273Z,13.93
2018-05-27T22:46:26.988Z,15.37
2018-05-27T22:48:29.746Z,15.70
2018-05-27T22:50:32.475Z,15.10
2018-05-27T22:52:35.173Z,15.87
2018-05-27T22:54:37.862Z,16.37
2018-05-27T22:56:41.353Z,15.90
2018-05-27T22:58:44.052Z,16.40
2018-05-27T23:00:46.781Z,16.97
2018-05-27T23:02:49.480Z,18.67
2018-05-27T23:04:52.180Z,17.73
2018-05-27T23:06:55.655Z,15.97
2018-05-27T23:08:58.337Z,16.33
2018-05-27T23:11:01.821Z,15.50
2018-05-27T23:13:04.512Z,15.67
2018-05-27T23:15:07.998Z,16.83
2018-05-27T23:17:10.740Z,16.90
2018-05-27T23:19:13.414Z,15.20
2018-05-27T23:21:16.208Z,16.70
2018-05-27T23:23:18.912Z,15.53
2018-05-27T23:25:21.618Z,15.07
2018-05-27T23:27:24.306Z,17.77
2018-05-27T23:29:26.985Z,17.60
2018-05-27T23:31:29.727Z,16.37
2018-05-27T23:33:33.172Z,17.30
2018-05-27T23:35:35.891Z,16.17
2018-05-27T23:37:38.611Z,16.37
2018-05-27T23:39:41.320Z,17.77
2018-05-27T23:41:44.034Z,18.10
2018-05-27T23:43:47.526Z,17.73
2018-05-27T23:45:50.983Z,19.00
2018-05-27T23:47:53.781Z,18.63
2018-05-27T23:49:56.816Z,20.00
2018-05-27T23:52:04.950Z,19.73
2018-05-27T23:54:07.634Z,20.30
2018-05-27T23:56:10.305Z,19.83
2018-05-27T23:58:13.005Z,20.50
