createdAt,value
2019-04-29T00:00:34.949Z,9.47
2019-04-29T00:03:03.439Z,6.17
2019-04-29T00:05:31.930Z,6.30
2019-04-29T00:08:00.700Z,8.10
2019-04-29T00:10:29.351Z,7.80
2019-04-29T00:12:57.802Z,6.57
2019-04-29T00:15:33.810Z,6.10
2019-04-29T00:18:03.878Z,4.57
2019-04-29T00:20:42.716Z,5.50
2019-04-29T00:23:11.205Z,6.87
2019-04-29T00:25:39.646Z,4.60
2019-04-29T00:28:08.081Z,9.83
2019-04-29T00:30:36.575Z,6.07
2019-04-29T00:33:05.073Z,14.70
2019-04-29T00:35:33.516Z,6.37
2019-04-29T00:38:03.655Z,6.87
2019-04-29T00:40:42.502Z,7.20
2019-04-29T00:43:12.582Z,5.57
2019-04-29T00:45:41.066Z,4.00
2019-04-29T00:48:09.570Z,4.77
2019-04-29T00:50:38.006Z,5.90
2019-04-29T00:53:06.442Z,5.07
2019-04-29T00:55:34.867Z,6.03
2019-04-29T00:58:03.313Z,8.17
2019-04-29T01:00:39.521Z,5.53
2019-04-29T01:03:08.018Z,6.23
2019-04-29T01:05:37.184Z,7.50
2019-04-29T01:08:05.845Z,10.23
2019-04-29T01:10:34.340Z,8.40
2019-04-29T01:13:02.784Z,7.63
2019-04-29T01:15:31.206Z,7.50
2019-04-29T01:17:59.659Z,5.50
2019-04-29T01:20:28.085Z,10.40
2019-04-29T01:22:56.599Z,5.73
2019-04-29T01:25:25.089Z,4.27
2019-04-29T01:28:07.063Z,8.50
2019-04-29T01:30:41.359Z,6.17
2019-04-29T01:33:09.805Z,5.60
2019-04-29T01:35:38.218Z,6.53
2019-04-29T01:38:06.714Z,6.87
2019-04-29T01:40:36.820Z,5.93
2019-04-29T01:43:05.303Z,5.20
2019-04-29T01:45:33.738Z,5.90
2019-04-29T01:48:02.423Z,9.97
2019-04-29T01:50:30.867Z,6.40
2019-04-29T01:52:59.311Z,7.50
2019-04-29T01:55:27.793Z,6.00
2019-04-29T01:57:56.214Z,4.80
2019-04-29T02:00:24.659Z,7.30
2019-04-29T02:02:53.069Z,3.87
2019-04-29T02:05:21.571Z,4.90
2019-04-29T02:07:50.067Z,4.93
2019-04-29T02:10:32.243Z,3.97
2019-04-29T02:13:00.675Z,5.83
2019-04-29T02:15:29.113Z,6.43
2019-04-29T02:17:57.536Z,5.60
2019-04-29T02:20:25.962Z,4.13
2019-04-29T02:22:56.044Z,23.33
2019-04-29T02:25:26.104Z,5.17
2019-04-29T02:27:54.531Z,31.30
2019-04-29T02:30:45.059Z,6.67
2019-04-29T02:33:13.485Z,6.17
2019-04-29T02:35:42.178Z,6.50
2019-04-29T02:38:12.337Z,5.40
2019-04-29T02:40:42.471Z,9.27
2019-04-29T02:43:15.484Z,14.23
2019-04-29T02:45:43.943Z,10.47
2019-04-29T02:48:12.376Z,7.20
2019-04-29T02:50:40.803Z,7.30
2019-04-29T02:53:09.239Z,5.73
2019-04-29T02:55:39.324Z,13.30
2019-04-29T02:58:15.154Z,8.03
2019-04-29T03:01:01.179Z,7.03
2019-04-29T03:03:42.979Z,9.53
2019-04-29T03:06:11.497Z,6.13
2019-04-29T03:08:40.080Z,11.33
2019-04-29T03:11:08.801Z,8.90
2019-04-29T03:13:37.238Z,11.17
2019-04-29T03:16:05.800Z,8.17
2019-04-29T03:18:35.880Z,9.73
2019-04-29T03:21:05.942Z,16.23
2019-04-29T03:23:34.381Z,15.23
2019-04-29T03:26:02.813Z,13.10
2019-04-29T03:28:31.378Z,25.07
2019-04-29T03:30:59.977Z,19.50
2019-04-29T03:33:28.444Z,19.83
2019-04-29T03:35:56.880Z,25.10
2019-04-29T03:38:25.326Z,27.30
2019-04-29T03:40:53.752Z,25.83
2019-04-29T03:43:22.337Z,24.57
2019-04-29T03:45:50.798Z,22.03
2019-04-29T03:48:19.411Z,24.90
2019-04-29T03:50:47.901Z,18.40
2019-04-29T03:53:16.340Z,20.83
2019-04-29T03:55:44.769Z,15.67
2019-04-29T03:58:13.206Z,18.47
2019-04-29T04:00:44.206Z,15.37
2019-04-29T04:03:26.512Z,16.97
2019-04-29T04:05:59.696Z,16.70
2019-04-29T04:08:29.780Z,20.40
2019-04-29T04:10:58.215Z,19.50
2019-04-29T04:13:26.656Z,15.40
2019-04-29T04:15:55.084Z,13.87
2019-04-29T04:21:01.741Z,13.57
2019-04-29T04:23:30.203Z,14.83
2019-04-29T04:25:58.637Z,16.10
2019-04-29T04:28:27.968Z,17.77
2019-04-29T04:30:56.504Z,10.80
2019-04-29T04:33:24.927Z,16.60
2019-04-29T04:35:53.390Z,15.07
2019-04-29T04:38:21.899Z,14.50
2019-04-29T04:40:51.994Z,31.70
2019-04-29T04:43:20.427Z,20.23
2019-04-29T04:45:48.869Z,19.00
2019-04-29T04:48:17.321Z,13.47
2019-04-29T04:50:45.820Z,19.93
2019-04-29T04:53:14.255Z,23.53
2019-04-29T04:55:44.373Z,15.83
2019-04-29T04:58:12.801Z,14.83
2019-04-29T05:00:41.320Z,15.43
2019-04-29T05:03:09.743Z,14.90
2019-04-29T05:05:38.178Z,13.57
2019-04-29T05:08:06.605Z,11.20
2019-04-29T05:10:35.051Z,11.27
2019-04-29T05:13:03.486Z,13.50
2019-04-29T05:15:31.927Z,10.63
2019-04-29T05:18:00.359Z,10.70
2019-04-29T05:20:28.811Z,12.00
2019-04-29T05:22:59.627Z,12.50
2019-04-29T05:25:30.279Z,12.20
2019-04-29T05:27:58.775Z,12.50
2019-04-29T05:30:27.279Z,11.40
2019-04-29T05:32:55.706Z,10.80
2019-04-29T05:35:45.119Z,9.40
2019-04-29T05:38:23.950Z,8.80
2019-04-29T05:40:57.078Z,8.70
2019-04-29T05:43:36.083Z,8.50
2019-04-29T05:46:09.247Z,7.80
2019-04-29T05:48:37.672Z,7.37
2019-04-29T05:51:16.978Z,9.30
2019-04-29T05:53:56.118Z,14.63
2019-04-29T05:56:24.658Z,9.50
2019-04-29T05:58:53.075Z,9.67
2019-04-29T06:01:23.151Z,11.10
2019-04-29T06:03:51.575Z,11.20
2019-04-29T06:06:20.023Z,11.20
2019-04-29T06:08:48.519Z,12.07
2019-04-29T06:11:16.948Z,12.43
2019-04-29T06:13:45.367Z,12.23
2019-04-29T06:16:16.113Z,11.07
2019-04-29T06:18:43.965Z,13.90
2019-04-29T06:21:12.399Z,11.20
2019-04-29T06:23:40.834Z,11.10
2019-04-29T06:26:09.351Z,12.73
2019-04-29T06:28:37.794Z,16.27
2019-04-29T06:31:06.237Z,10.87
2019-04-29T06:33:34.669Z,14.03
2019-04-29T06:36:03.175Z,11.80
2019-04-29T06:38:31.663Z,12.83
2019-04-29T06:41:00.078Z,12.93
2019-04-29T06:43:30.356Z,16.87
2019-04-29T06:45:58.691Z,14.87
2019-04-29T06:48:27.137Z,12.50
2019-04-29T06:50:55.558Z,16.20
2019-04-29T06:53:24.007Z,15.93
2019-04-29T06:55:52.490Z,12.73
2019-04-29T06:58:20.944Z,15.30
2019-04-29T07:00:51.093Z,13.50
2019-04-29T07:03:20.952Z,22.93
2019-04-29T07:05:51.515Z,13.67
2019-04-29T07:08:20.110Z,13.30
2019-04-29T07:10:48.543Z,14.97
2019-04-29T07:13:17.859Z,11.27
2019-04-29T07:15:47.789Z,14.20
2019-04-29T07:18:17.386Z,13.10
2019-04-29T07:20:45.807Z,16.37
2019-04-29T07:23:14.251Z,11.47
2019-04-29T07:25:42.678Z,16.27
2019-04-29T07:28:13.782Z,15.57
2019-04-29T07:31:00.426Z,13.10
2019-04-29T07:33:11.447Z,11.80
2019-04-29T07:35:43.085Z,12.30
2019-04-29T07:38:10.044Z,13.13
2019-04-29T07:40:38.748Z,14.60
2019-04-29T07:43:09.632Z,20.17
2019-04-29T07:45:44.338Z,17.83
2019-04-29T07:48:12.758Z,13.43
2019-04-29T07:50:41.259Z,14.90
2019-04-29T07:53:09.708Z,14.07
2019-04-29T07:55:38.127Z,13.47
2019-04-29T07:58:06.563Z,13.80
2019-04-29T08:00:35.632Z,11.30
2019-04-29T08:03:06.824Z,15.27
2019-04-29T08:05:35.311Z,13.50
2019-04-29T08:08:04.013Z,17.10
2019-04-29T08:10:32.551Z,14.03
2019-04-29T08:13:01.070Z,18.23
2019-04-29T08:15:31.887Z,11.80
2019-04-29T08:18:06.283Z,14.37
2019-04-29T08:20:29.836Z,10.03
2019-04-29T08:22:58.550Z,14.07
2019-04-29T08:25:28.449Z,11.17
2019-04-29T08:27:56.943Z,13.00
2019-04-29T08:30:25.467Z,12.73
2019-04-29T08:32:53.894Z,13.60
2019-04-29T08:35:22.330Z,13.30
2019-04-29T08:37:50.759Z,9.47
2019-04-29T08:40:19.276Z,10.13
2019-04-29T08:42:58.312Z,13.03
2019-04-29T08:45:28.385Z,17.43
2019-04-29T08:47:57.723Z,10.67
2019-04-29T08:50:26.225Z,17.33
2019-04-29T08:52:54.659Z,22.90
2019-04-29T08:55:26.662Z,13.20
2019-04-29T08:57:53.249Z,13.17
2019-04-29T09:00:21.780Z,9.90
2019-04-29T09:02:50.226Z,14.80
2019-04-29T09:05:18.659Z,12.70
2019-04-29T09:07:47.087Z,16.20
2019-04-29T09:10:15.867Z,11.43
2019-04-29T09:12:44.289Z,12.40
2019-04-29T09:15:13.124Z,10.47
2019-04-29T09:17:41.556Z,14.53
2019-04-29T09:20:10.349Z,16.53
2019-04-29T09:22:40.407Z,14.17
2019-04-29T09:25:21.295Z,14.37
2019-04-29T09:27:52.507Z,19.13
2019-04-29T09:30:21.332Z,15.10
2019-04-29T09:32:49.742Z,11.07
2019-04-29T09:35:18.208Z,13.07
2019-04-29T09:37:46.623Z,9.27
2019-04-29T09:40:19.895Z,13.93
2019-04-29T09:43:15.156Z,10.60
2019-04-29T09:45:53.997Z,14.03
2019-04-29T09:48:22.891Z,11.63
2019-04-29T09:50:51.328Z,9.07
2019-04-29T09:53:19.773Z,14.53
2019-04-29T09:55:48.301Z,11.13
2019-04-29T09:58:16.721Z,8.13
2019-04-29T10:00:49.228Z,11.40
2019-04-29T10:03:28.089Z,15.67
2019-04-29T10:06:07.035Z,9.90
2019-04-29T10:08:35.471Z,13.90
2019-04-29T10:11:03.930Z,12.03
2019-04-29T10:13:32.358Z,10.20
2019-04-29T10:16:02.442Z,12.57
2019-04-29T10:18:38.380Z,8.40
2019-04-29T10:21:11.427Z,9.60
2019-04-29T10:23:40.035Z,13.50
2019-04-29T10:26:08.471Z,8.43
2019-04-29T10:28:38.607Z,7.80
2019-04-29T10:31:08.695Z,7.73
2019-04-29T10:33:37.200Z,14.27
2019-04-29T10:36:06.691Z,8.10
2019-04-29T10:38:35.198Z,16.00
2019-04-29T10:41:05.333Z,9.90
2019-04-29T10:43:53.820Z,7.50
2019-04-29T10:46:38.543Z,10.53
2019-04-29T10:49:11.646Z,16.87
2019-04-29T10:51:40.160Z,12.47
2019-04-29T10:54:09.826Z,13.20
2019-04-29T10:56:39.434Z,10.93
2019-04-29T10:59:11.052Z,10.77
2019-04-29T11:02:01.638Z,13.10
2019-04-29T11:04:31.675Z,14.97
2019-04-29T11:07:13.572Z,13.77
2019-04-29T11:09:33.925Z,9.60
2019-04-29T11:12:04.099Z,15.40
2019-04-29T11:14:33.209Z,8.10
2019-04-29T11:17:02.755Z,10.13
2019-04-29T11:19:35.034Z,13.13
2019-04-29T11:22:03.165Z,8.33
2019-04-29T11:24:36.059Z,12.87
2019-04-29T11:27:21.178Z,12.40
2019-04-29T11:29:49.625Z,25.47
2019-04-29T11:32:31.562Z,15.30
2019-04-29T11:35:04.319Z,8.90
2019-04-29T11:37:33.131Z,12.93
2019-04-29T11:40:01.560Z,8.50
2019-04-29T11:42:31.783Z,12.33
2019-04-29T11:45:01.969Z,6.83
2019-04-29T11:47:30.863Z,19.00
2019-04-29T11:50:00.928Z,10.67
2019-04-29T11:52:29.368Z,7.60
2019-04-29T11:54:57.872Z,10.23
2019-04-29T11:57:40.335Z,4.90
2019-04-29T12:00:00.083Z,26.13
2019-04-29T12:02:44.586Z,17.27
2019-04-29T12:05:04.234Z,6.53
2019-04-29T12:07:33.962Z,6.70
2019-04-29T12:10:06.627Z,7.70
2019-04-29T12:12:33.031Z,10.10
2019-04-29T12:15:03.109Z,15.30
2019-04-29T12:17:39.169Z,9.67
2019-04-29T12:20:09.395Z,15.37
2019-04-29T12:22:48.061Z,14.87
2019-04-29T12:25:08.209Z,16.60
2019-04-29T12:27:36.731Z,16.23
2019-04-29T12:30:10.077Z,9.60
2019-04-29T12:32:49.036Z,10.43
2019-04-29T12:35:23.360Z,10.77
2019-04-29T12:38:08.518Z,19.10
2019-04-29T12:40:39.930Z,12.00
2019-04-29T12:43:26.303Z,8.87
2019-04-29T12:46:05.550Z,17.30
2019-04-29T12:48:34.018Z,11.37
2019-04-29T12:51:02.803Z,15.20
2019-04-29T12:53:31.234Z,11.83
2019-04-29T12:55:59.683Z,6.83
2019-04-29T12:58:28.103Z,12.87
2019-04-29T13:01:01.085Z,10.07
2019-04-29T13:03:30.896Z,9.33
2019-04-29T13:06:04.326Z,9.77
2019-04-29T13:08:34.449Z,6.90
2019-04-29T13:11:04.586Z,13.50
2019-04-29T13:13:33.016Z,11.90
2019-04-29T13:16:20.655Z,12.33
2019-04-29T13:18:53.769Z,13.77
2019-04-29T13:21:21.291Z,15.87
2019-04-29T13:24:05.025Z,9.83
2019-04-29T13:26:27.915Z,18.23
2019-04-29T13:29:00.358Z,11.00
2019-04-29T13:31:20.397Z,12.03
2019-04-29T13:33:50.914Z,8.73
2019-04-29T13:36:26.033Z,13.47
2019-04-29T13:38:50.033Z,9.03
2019-04-29T13:41:23.885Z,8.67
2019-04-29T13:43:49.531Z,8.87
2019-04-29T13:46:19.748Z,6.87
2019-04-29T13:49:16.605Z,7.17
2019-04-29T13:51:46.868Z,15.53
2019-04-29T13:54:15.295Z,6.53
2019-04-29T13:56:55.658Z,7.60
2019-04-29T13:59:15.533Z,11.03
2019-04-29T14:02:01.470Z,9.33
2019-04-29T14:04:32.580Z,9.60
2019-04-29T14:07:01.035Z,12.23
2019-04-29T14:09:29.468Z,10.37
2019-04-29T14:12:02.863Z,11.83
2019-04-29T14:14:28.347Z,5.97
2019-04-29T14:17:11.877Z,9.00
2019-04-29T14:19:40.824Z,9.40
2019-04-29T14:21:57.294Z,11.30
2019-04-29T14:24:25.796Z,12.17
2019-04-29T14:26:54.230Z,13.13
2019-04-29T14:29:27.482Z,12.50
2019-04-29T14:31:59.188Z,12.30
2019-04-29T14:34:34.770Z,14.70
2019-04-29T14:37:19.752Z,15.43
2019-04-29T14:39:37.204Z,13.53
2019-04-29T14:42:15.423Z,14.37
2019-04-29T14:44:48.453Z,14.27
2019-04-29T14:47:36.756Z,12.93
2019-04-29T14:50:10.794Z,14.13
2019-04-29T14:52:38.122Z,17.43
2019-04-29T14:55:07.223Z,14.10
2019-04-29T14:57:35.679Z,12.90
2019-04-29T15:00:07.377Z,21.37
2019-04-29T15:02:35.870Z,14.23
2019-04-29T15:05:07.297Z,13.73
2019-04-29T15:07:36.773Z,12.80
2019-04-29T15:10:07.724Z,14.00
2019-04-29T15:12:51.195Z,13.60
2019-04-29T15:15:12.394Z,11.27
2019-04-29T15:17:44.894Z,14.97
2019-04-29T15:20:17.011Z,18.97
2019-04-29T15:22:45.457Z,11.57
2019-04-29T15:25:16.790Z,16.03
2019-04-29T15:27:44.592Z,10.60
2019-04-29T15:30:13.375Z,12.03
2019-04-29T15:32:41.800Z,13.77
2019-04-29T15:35:10.376Z,14.53
2019-04-29T15:37:38.802Z,23.87
2019-04-29T15:40:07.932Z,36.23
2019-04-29T15:42:37.877Z,33.30
2019-04-29T15:45:07.108Z,17.53
2019-04-29T15:47:35.570Z,10.50
2019-04-29T15:52:36.022Z,13.10
2019-04-29T15:55:05.107Z,9.77
2019-04-29T15:57:33.552Z,16.47
2019-04-29T16:00:19.917Z,11.50
2019-04-29T16:02:35.831Z,10.40
2019-04-29T16:05:20.249Z,12.80
2019-04-29T16:07:51.490Z,12.57
2019-04-29T16:10:37.162Z,15.43
2019-04-29T16:13:09.924Z,18.00
2019-04-29T16:15:38.371Z,18.70
2019-04-29T16:18:10.639Z,10.67
2019-04-29T16:20:37.418Z,16.37
2019-04-29T16:23:05.915Z,15.60
2019-04-29T16:28:04.531Z,14.83
2019-04-29T16:30:33.764Z,11.43
2019-04-29T16:33:13.050Z,15.90
2019-04-29T16:35:34.826Z,12.80
2019-04-29T16:38:05.681Z,11.17
2019-04-29T16:40:39.132Z,13.23
2019-04-29T16:43:06.768Z,16.83
2019-04-29T16:48:19.865Z,17.10
2019-04-29T16:50:48.357Z,17.00
2019-04-29T16:53:16.810Z,15.77
2019-04-29T16:55:45.239Z,18.43
2019-04-29T16:58:18.037Z,16.13
2019-04-29T17:00:46.822Z,17.17
2019-04-29T17:03:14.431Z,41.03
2019-04-29T17:05:42.909Z,29.30
2019-04-29T17:08:15.192Z,31.83
2019-04-29T17:10:43.600Z,34.50
2019-04-29T17:13:16.668Z,22.00
2019-04-29T17:15:44.497Z,19.70
2019-04-29T17:18:12.423Z,17.00
2019-04-29T17:20:40.847Z,14.57
2019-04-29T17:23:09.290Z,19.77
2019-04-29T17:25:37.714Z,13.03
2019-04-29T17:28:25.406Z,19.00
2019-04-29T17:31:00.349Z,17.93
2019-04-29T17:33:31.490Z,17.13
2019-04-29T17:35:14.119Z,13.83
2019-04-29T17:35:14.926Z,10.97
2019-04-29T17:36:00.614Z,17.83
2019-04-29T17:38:29.050Z,15.10
2019-04-29T17:40:57.503Z,16.60
2019-04-29T17:43:27.588Z,17.97
2019-04-29T17:45:57.651Z,13.87
2019-04-29T17:48:27.742Z,19.10
2019-04-29T17:50:57.838Z,16.30
2019-04-29T17:53:30.826Z,18.40
2019-04-29T17:56:06.928Z,21.90
2019-04-29T17:58:37.059Z,15.57
2019-04-29T18:01:07.315Z,16.90
2019-04-29T18:03:46.248Z,19.70
2019-04-29T18:06:24.400Z,21.87
2019-04-29T18:08:54.983Z,18.00
2019-04-29T18:11:24.969Z,29.77
2019-04-29T18:13:56.927Z,28.10
2019-04-29T18:16:28.245Z,21.00
2019-04-29T18:19:03.353Z,32.60
2019-04-29T18:21:49.801Z,24.80
2019-04-29T18:24:22.822Z,29.33
2019-04-29T18:26:53.000Z,31.17
2019-04-29T18:29:21.484Z,29.17
2019-04-29T18:31:49.908Z,31.37
2019-04-29T18:34:18.347Z,24.97
2019-04-29T18:36:46.775Z,17.87
2019-04-29T18:39:20.197Z,22.83
2019-04-29T18:41:47.042Z,24.17
2019-04-29T18:44:19.602Z,25.30
2019-04-29T18:46:53.102Z,23.10
2019-04-29T18:49:15.971Z,27.20
2019-04-29T18:51:45.568Z,32.03
2019-04-29T18:54:14.034Z,22.40
2019-04-29T18:56:42.478Z,21.70
2019-04-29T18:59:11.000Z,28.40
2019-04-29T19:01:39.436Z,22.30
2019-04-29T19:04:27.679Z,28.57
2019-04-29T19:07:02.082Z,23.67
2019-04-29T19:09:28.015Z,25.00
2019-04-29T19:11:58.050Z,23.40
2019-04-29T19:14:28.243Z,26.17
2019-04-29T19:17:00.121Z,26.23
2019-04-29T19:19:30.838Z,25.30
2019-04-29T19:22:00.796Z,24.70
2019-04-29T19:24:27.539Z,24.97
2019-04-29T19:27:00.539Z,26.07
2019-04-29T19:29:26.184Z,26.70
2019-04-29T19:31:54.932Z,26.67
2019-04-29T19:34:24.902Z,27.97
2019-04-29T19:36:58.009Z,34.10
2019-04-29T19:39:25.513Z,30.73
2019-04-29T19:41:55.634Z,28.37
2019-04-29T19:44:26.463Z,33.60
2019-04-29T19:46:56.971Z,29.20
2019-04-29T19:49:25.790Z,32.60
2019-04-29T19:51:55.493Z,34.73
2019-04-29T19:54:28.428Z,37.40
2019-04-29T19:57:02.922Z,28.83
2019-04-29T19:59:25.890Z,29.70
2019-04-29T20:02:01.765Z,33.33
2019-04-29T20:04:41.636Z,28.43
2019-04-29T20:07:11.008Z,29.33
2019-04-29T20:09:40.908Z,39.50
2019-04-29T20:12:13.325Z,29.17
2019-04-29T20:14:40.797Z,30.50
2019-04-29T20:17:30.426Z,32.70
2019-04-29T20:20:05.528Z,38.87
2019-04-29T20:22:37.098Z,35.60
2019-04-29T20:25:06.769Z,29.70
2019-04-29T20:27:37.486Z,34.83
2019-04-29T20:30:15.963Z,30.63
2019-04-29T20:32:37.676Z,30.00
2019-04-29T20:35:08.778Z,31.43
2019-04-29T20:37:37.391Z,29.20
2019-04-29T20:40:09.329Z,33.17
2019-04-29T20:42:40.372Z,31.87
2019-04-29T20:45:08.496Z,29.23
2019-04-29T20:47:40.725Z,26.27
2019-04-29T20:50:08.911Z,25.67
2019-04-29T20:52:43.177Z,28.70
2019-04-29T20:55:12.124Z,31.20
2019-04-29T20:57:40.725Z,32.87
2019-04-29T21:00:10.516Z,31.33
2019-04-29T21:02:39.239Z,28.13
2019-04-29T21:05:09.845Z,30.63
2019-04-29T21:07:38.099Z,31.70
2019-04-29T21:10:08.560Z,32.23
2019-04-29T21:12:38.846Z,33.93
2019-04-29T21:15:18.372Z,34.93
2019-04-29T21:17:46.878Z,33.73
2019-04-29T21:20:15.327Z,29.97
2019-04-29T21:22:45.456Z,30.23
2019-04-29T21:25:14.074Z,28.17
2019-04-29T21:27:42.522Z,29.97
2019-04-29T21:30:11.369Z,32.93
2019-04-29T21:32:39.808Z,30.67
2019-04-29T21:35:21.514Z,27.03
2019-04-29T21:37:51.601Z,31.63
2019-04-29T21:40:26.506Z,32.43
2019-04-29T21:42:56.239Z,30.87
2019-04-29T21:45:25.718Z,33.63
2019-04-29T21:47:54.678Z,34.43
2019-04-29T21:50:27.186Z,30.00
2019-04-29T21:52:55.417Z,31.30
2019-04-29T21:55:25.812Z,31.83
2019-04-29T21:57:54.502Z,33.50
2019-04-29T22:00:24.534Z,29.93
2019-04-29T22:02:55.290Z,28.03
2019-04-29T22:05:25.092Z,34.90
2019-04-29T22:07:54.039Z,27.50
2019-04-29T22:10:27.496Z,34.23
2019-04-29T22:12:58.349Z,34.77
2019-04-29T22:15:30.709Z,33.60
2019-04-29T22:17:58.513Z,31.40
2019-04-29T22:20:25.745Z,42.20
2019-04-29T22:22:55.853Z,32.77
2019-04-29T22:25:25.725Z,39.17
2019-04-29T22:27:55.418Z,34.90
2019-04-29T22:30:24.084Z,32.60
2019-04-29T22:32:58.040Z,34.90
2019-04-29T22:35:22.678Z,34.43
2019-04-29T22:37:51.119Z,32.47
2019-04-29T22:40:19.548Z,35.20
2019-04-29T22:43:10.232Z,39.50
2019-04-29T22:45:37.863Z,34.57
2019-04-29T22:48:14.783Z,33.33
2019-04-29T22:50:38.068Z,33.90
2019-04-29T22:53:08.829Z,32.63
2019-04-29T22:55:38.813Z,30.30
2019-04-29T22:58:09.758Z,32.87
2019-04-29T23:00:37.171Z,36.40
2019-04-29T23:03:05.616Z,30.37
2019-04-29T23:05:35.695Z,30.20
2019-04-29T23:08:05.125Z,32.10
2019-04-29T23:10:35.519Z,32.03
2019-04-29T23:13:03.911Z,33.07
2019-04-29T23:15:32.908Z,37.73
2019-04-29T23:18:01.347Z,29.67
2019-04-29T23:20:31.427Z,34.70
2019-04-29T23:23:10.627Z,36.70
2019-04-29T23:25:46.582Z,33.50
2019-04-29T23:28:15.010Z,33.10
2019-04-29T23:30:47.800Z,32.07
2019-04-29T23:33:15.123Z,33.73
2019-04-29T23:35:44.813Z,30.23
2019-04-29T23:38:13.351Z,32.00
2019-04-29T23:40:41.820Z,32.00
2019-04-29T23:43:10.256Z,30.30
2019-04-29T23:45:38.772Z,34.83
2019-04-29T23:48:07.196Z,28.27
2019-04-29T23:50:36.017Z,35.20
2019-04-29T23:53:05.781Z,29.60
2019-04-29T23:55:35.624Z,32.90
2019-04-29T23:58:21.564Z,35.30
