createdAt,value
2017-11-21T00:01:55.792Z,9.46
2017-11-21T00:04:31.091Z,9.49
2017-11-21T00:07:15.337Z,9.51
2017-11-21T00:09:50.124Z,9.50
2017-11-21T00:12:25.168Z,9.59
2017-11-21T00:14:59.977Z,9.68
2017-11-21T00:17:34.796Z,9.75
2017-11-21T00:20:09.716Z,9.72
2017-11-21T00:22:44.674Z,9.68
2017-11-21T00:25:19.570Z,9.68
2017-11-21T00:27:54.745Z,9.74
2017-11-21T00:30:29.548Z,9.76
2017-11-21T00:33:04.448Z,9.77
2017-11-21T00:35:39.384Z,9.80
2017-11-21T00:38:14.187Z,9.82
2017-11-21T00:40:48.965Z,9.83
2017-11-21T00:43:23.736Z,9.82
2017-11-21T00:45:58.573Z,9.84
2017-11-21T00:48:33.681Z,9.86
2017-11-21T00:51:08.677Z,9.88
2017-11-21T00:53:43.383Z,9.90
2017-11-21T00:56:18.367Z,9.96
2017-11-21T00:58:53.320Z,10.02
2017-11-21T01:01:28.219Z,10.03
2017-11-21T01:04:02.992Z,10.03
2017-11-21T01:06:37.925Z,10.06
2017-11-21T01:09:12.945Z,10.12
2017-11-21T01:11:47.988Z,10.09
2017-11-21T01:14:22.580Z,10.14
2017-11-21T01:16:57.767Z,10.21
2017-11-21T01:19:32.788Z,10.23
2017-11-21T01:22:07.723Z,10.29
2017-11-21T01:24:42.548Z,10.36
2017-11-21T01:27:17.501Z,10.38
2017-11-21T01:29:52.551Z,10.44
2017-11-21T01:32:27.328Z,10.48
2017-11-21T01:35:02.622Z,10.54
2017-11-21T01:37:37.525Z,10.52
2017-11-21T01:40:12.397Z,10.53
2017-11-21T01:42:47.399Z,10.58
2017-11-21T01:45:22.421Z,10.65
2017-11-21T01:47:57.321Z,10.64
2017-11-21T01:50:32.245Z,10.71
2017-11-21T01:53:07.022Z,10.73
2017-11-21T01:55:41.964Z,10.74
2017-11-21T01:58:16.899Z,10.73
2017-11-21T02:00:51.923Z,10.80
2017-11-21T02:03:26.549Z,10.83
2017-11-21T02:06:01.690Z,10.88
2017-11-21T02:08:36.475Z,10.91
2017-11-21T02:11:10.753Z,10.98
2017-11-21T02:13:45.921Z,11.01
2017-11-21T02:16:20.928Z,11.04
2017-11-21T02:18:55.781Z,11.08
2017-11-21T02:21:30.377Z,11.10
2017-11-21T02:24:05.324Z,11.11
2017-11-21T02:26:40.545Z,11.12
2017-11-21T02:29:15.032Z,11.14
2017-11-21T02:31:49.670Z,11.18
2017-11-21T02:34:24.337Z,11.19
2017-11-21T02:36:58.923Z,11.23
2017-11-21T02:39:33.648Z,11.26
2017-11-21T02:42:08.640Z,11.25
2017-11-21T02:44:43.453Z,11.24
2017-11-21T02:47:18.248Z,11.21
2017-11-21T02:49:53.084Z,11.22
2017-11-21T02:52:27.749Z,11.24
2017-11-21T02:55:02.645Z,11.26
2017-11-21T02:57:37.258Z,11.28
2017-11-21T03:00:11.997Z,11.31
2017-11-21T03:02:47.136Z,11.30
2017-11-21T03:05:21.945Z,11.30
2017-11-21T03:07:57.106Z,11.26
2017-11-21T03:10:31.750Z,11.31
2017-11-21T03:13:06.668Z,11.32
2017-11-21T03:15:41.377Z,11.29
2017-11-21T03:18:16.184Z,11.25
2017-11-21T03:21:02.473Z,11.21
2017-11-21T03:23:49.353Z,11.21
2017-11-21T03:26:23.360Z,11.21
2017-11-21T03:28:58.044Z,11.18
2017-11-21T03:31:32.913Z,11.26
2017-11-21T03:34:08.022Z,11.25
2017-11-21T03:36:42.598Z,11.27
2017-11-21T03:39:17.752Z,11.30
2017-11-21T03:41:52.777Z,11.31
2017-11-21T03:44:27.620Z,11.29
2017-11-21T03:47:03.037Z,11.27
2017-11-21T03:49:38.390Z,11.28
2017-11-21T03:52:13.616Z,11.32
2017-11-21T03:54:48.245Z,11.31
2017-11-21T03:57:23.150Z,11.32
2017-11-21T03:59:58.093Z,11.32
2017-11-21T04:02:33.052Z,11.35
2017-11-21T04:05:08.026Z,11.34
2017-11-21T04:07:43.148Z,11.34
2017-11-21T04:10:17.656Z,11.28
2017-11-21T04:12:52.577Z,11.28
2017-11-21T04:15:27.408Z,11.25
2017-11-21T04:18:02.316Z,11.21
2017-11-21T04:20:37.265Z,11.20
2017-11-21T04:23:11.910Z,11.17
2017-11-21T04:25:46.849Z,11.21
2017-11-21T04:28:21.831Z,11.16
2017-11-21T04:30:56.528Z,11.20
2017-11-21T04:33:31.329Z,11.18
2017-11-21T04:36:06.128Z,11.17
2017-11-21T04:38:40.900Z,11.20
2017-11-21T04:41:15.377Z,11.22
2017-11-21T04:43:50.369Z,11.22
2017-11-21T04:46:25.173Z,11.17
2017-11-21T04:48:59.773Z,11.12
2017-11-21T04:51:34.882Z,11.17
2017-11-21T04:54:09.756Z,11.18
2017-11-21T04:56:44.497Z,11.17
2017-11-21T04:59:19.474Z,11.19
2017-11-21T05:01:54.360Z,11.18
2017-11-21T05:04:29.284Z,11.15
2017-11-21T05:07:03.805Z,11.14
2017-11-21T05:09:38.949Z,11.14
2017-11-21T05:12:13.833Z,11.16
2017-11-21T05:14:48.829Z,11.23
2017-11-21T05:17:23.637Z,11.23
2017-11-21T05:19:58.424Z,11.23
2017-11-21T05:22:33.221Z,11.23
2017-11-21T05:25:07.892Z,11.26
2017-11-21T05:27:42.977Z,11.29
2017-11-21T05:30:17.685Z,11.28
2017-11-21T05:35:51.724Z,11.25
2017-11-21T05:38:26.387Z,11.27
2017-11-21T05:41:00.816Z,11.27
2017-11-21T05:43:35.943Z,11.27
2017-11-21T05:46:10.652Z,11.25
2017-11-21T05:48:45.225Z,11.25
2017-11-21T05:51:19.888Z,11.26
2017-11-21T05:53:54.656Z,11.30
2017-11-21T05:56:30.166Z,11.28
2017-11-21T05:59:04.540Z,11.23
2017-11-21T06:01:39.276Z,11.24
2017-11-21T06:04:14.191Z,11.24
2017-11-21T06:06:48.784Z,10.92
2017-11-21T06:09:23.786Z,11.28
2017-11-21T06:11:58.566Z,11.28
2017-11-21T06:14:33.473Z,11.29
2017-11-21T06:17:07.938Z,11.31
2017-11-21T06:19:42.948Z,11.31
2017-11-21T06:22:17.928Z,11.30
2017-11-21T06:24:52.932Z,11.30
2017-11-21T06:27:27.832Z,11.33
2017-11-21T06:30:02.286Z,11.34
2017-11-21T06:32:37.143Z,11.31
2017-11-21T06:35:11.945Z,11.33
2017-11-21T06:37:46.801Z,11.33
2017-11-21T06:40:21.721Z,11.31
2017-11-21T06:42:56.917Z,11.35
2017-11-21T06:45:32.256Z,11.32
2017-11-21T06:48:07.266Z,11.31
2017-11-21T06:50:42.161Z,11.30
2017-11-21T06:53:16.992Z,11.33
2017-11-21T06:55:51.923Z,11.35
2017-11-21T06:58:26.924Z,11.35
2017-11-21T07:01:01.811Z,11.35
2017-11-21T07:03:36.760Z,11.35
2017-11-21T07:06:11.753Z,11.39
2017-11-21T07:08:46.972Z,11.40
2017-11-21T07:11:21.665Z,11.41
2017-11-21T07:13:56.496Z,11.42
2017-11-21T07:16:31.416Z,11.44
2017-11-21T07:19:06.021Z,11.45
2017-11-21T07:21:41.153Z,11.42
2017-11-21T07:24:15.953Z,11.43
2017-11-21T07:26:51.137Z,11.44
2017-11-21T07:29:26.017Z,11.43
2017-11-21T07:32:01.070Z,11.42
2017-11-21T07:34:35.544Z,11.46
2017-11-21T07:37:10.475Z,11.47
2017-11-21T07:39:45.377Z,11.50
2017-11-21T07:42:20.435Z,11.47
2017-11-21T07:44:55.090Z,11.50
2017-11-21T07:47:29.901Z,11.53
2017-11-21T07:50:04.405Z,11.52
2017-11-21T07:52:39.560Z,11.51
2017-11-21T07:55:14.205Z,11.50
2017-11-21T07:57:49.266Z,11.52
2017-11-21T08:00:24.185Z,11.51
2017-11-21T08:02:59.102Z,11.50
2017-11-21T08:05:34.036Z,11.46
2017-11-21T08:08:08.929Z,11.53
2017-11-21T08:10:43.544Z,11.57
2017-11-21T08:13:18.203Z,11.45
2017-11-21T08:15:53.001Z,11.61
2017-11-21T08:18:27.965Z,11.64
2017-11-21T08:21:02.775Z,11.69
2017-11-21T08:23:37.444Z,11.73
2017-11-21T08:26:11.913Z,11.71
2017-11-21T08:28:46.658Z,11.70
2017-11-21T08:31:21.809Z,11.71
2017-11-21T08:33:56.736Z,11.71
2017-11-21T08:36:31.581Z,11.75
2017-11-21T08:39:06.493Z,11.76
2017-11-21T08:41:41.266Z,11.78
2017-11-21T08:44:16.058Z,11.80
2017-11-21T08:46:50.869Z,11.81
2017-11-21T08:49:25.420Z,11.85
2017-11-21T08:52:00.357Z,11.86
2017-11-21T08:54:35.256Z,11.91
2017-11-21T08:57:10.497Z,11.93
2017-11-21T08:59:45.750Z,11.89
2017-11-21T09:02:20.284Z,11.90
2017-11-21T09:04:55.616Z,11.86
2017-11-21T09:07:31.106Z,11.92
2017-11-21T09:10:05.985Z,11.95
2017-11-21T09:12:40.728Z,11.94
2017-11-21T09:15:15.589Z,11.93
2017-11-21T09:17:50.537Z,11.93
2017-11-21T09:20:25.844Z,11.93
2017-11-21T09:23:00.522Z,11.93
2017-11-21T09:25:35.306Z,11.97
2017-11-21T09:28:10.281Z,11.99
2017-11-21T09:30:45.160Z,11.94
2017-11-21T09:33:19.927Z,12.00
2017-11-21T09:35:54.926Z,12.01
2017-11-21T09:38:29.825Z,12.00
2017-11-21T09:41:04.525Z,12.01
2017-11-21T09:43:39.430Z,12.02
2017-11-21T09:46:14.264Z,12.03
2017-11-21T09:48:49.194Z,12.05
2017-11-21T09:51:23.920Z,12.04
2017-11-21T09:53:58.675Z,12.06
2017-11-21T09:56:33.359Z,12.08
2017-11-21T09:59:08.101Z,12.03
2017-11-21T10:01:42.962Z,12.05
2017-11-21T10:04:17.655Z,12.06
2017-11-21T10:06:52.462Z,12.04
2017-11-21T10:09:27.357Z,12.05
2017-11-21T10:12:01.913Z,12.08
2017-11-21T10:14:37.194Z,12.12
2017-11-21T10:17:11.901Z,12.11
2017-11-21T10:19:46.752Z,12.12
2017-11-21T10:22:21.797Z,12.17
2017-11-21T10:24:56.706Z,12.22
2017-11-21T10:27:31.360Z,12.25
2017-11-21T10:30:06.157Z,12.24
2017-11-21T10:32:41.352Z,12.25
2017-11-21T10:35:15.913Z,12.24
2017-11-21T10:37:50.468Z,12.24
2017-11-21T10:40:25.093Z,12.26
2017-11-21T10:43:00.225Z,12.23
2017-11-21T10:45:34.853Z,12.22
2017-11-21T10:48:09.557Z,12.22
2017-11-21T10:50:44.566Z,12.22
2017-11-21T10:53:19.453Z,12.24
2017-11-21T10:55:54.199Z,12.26
2017-11-21T10:58:28.257Z,12.33
2017-11-21T11:01:03.213Z,12.31
2017-11-21T11:03:38.066Z,12.31
2017-11-21T11:06:12.365Z,12.31
2017-11-21T11:08:47.432Z,12.31
2017-11-21T11:11:22.002Z,12.28
2017-11-21T11:13:56.351Z,12.33
2017-11-21T11:16:31.065Z,12.37
2017-11-21T11:19:05.719Z,12.41
2017-11-21T11:21:40.452Z,12.41
2017-11-21T11:24:15.066Z,12.46
2017-11-21T11:26:49.745Z,12.48
2017-11-21T11:29:24.638Z,12.51
2017-11-21T11:31:59.334Z,12.53
2017-11-21T11:34:34.006Z,12.51
2017-11-21T11:37:08.509Z,12.44
2017-11-21T11:39:43.181Z,12.46
2017-11-21T11:42:17.989Z,12.48
2017-11-21T11:44:52.765Z,12.50
2017-11-21T11:47:27.497Z,12.55
2017-11-21T11:50:02.225Z,12.55
2017-11-21T11:52:36.783Z,12.53
2017-11-21T11:55:11.408Z,12.53
2017-11-21T11:57:46.313Z,12.51
2017-11-21T12:00:20.961Z,12.55
2017-11-21T12:02:55.697Z,12.58
2017-11-21T12:05:30.289Z,12.63
2017-11-21T12:08:04.973Z,12.65
2017-11-21T12:10:39.553Z,12.65
2017-11-21T12:19:15.337Z,12.68
2017-11-21T12:21:50.022Z,12.70
2017-11-21T12:24:24.664Z,12.71
2017-11-21T12:26:59.554Z,12.67
2017-11-21T12:29:34.361Z,12.70
2017-11-21T12:32:09.121Z,12.76
2017-11-21T12:34:43.704Z,12.79
2017-11-21T12:37:18.783Z,12.76
2017-11-21T12:39:53.813Z,12.79
2017-11-21T12:42:28.439Z,12.75
2017-11-21T12:45:03.569Z,12.77
2017-11-21T12:47:38.302Z,12.81
2017-11-21T12:50:13.060Z,12.82
2017-11-21T12:52:47.748Z,12.80
2017-11-21T12:55:22.418Z,12.80
2017-11-21T12:57:57.100Z,12.87
2017-11-21T13:00:31.546Z,12.86
2017-11-21T13:03:06.186Z,12.86
2017-11-21T13:05:40.794Z,12.87
2017-11-21T13:08:15.788Z,12.79
2017-11-21T13:10:50.269Z,12.85
2017-11-21T13:13:24.959Z,12.85
2017-11-21T13:15:59.604Z,12.80
2017-11-21T13:18:34.173Z,12.80
2017-11-21T13:21:08.624Z,12.79
2017-11-21T13:23:43.351Z,12.76
2017-11-21T13:26:18.120Z,12.79
2017-11-21T13:28:52.614Z,12.79
2017-11-21T13:31:26.861Z,12.77
2017-11-21T13:34:01.551Z,12.79
2017-11-21T13:36:36.349Z,12.80
2017-11-21T13:39:11.015Z,12.76
2017-11-21T13:41:45.724Z,12.77
2017-11-21T13:44:20.565Z,12.78
2017-11-21T13:46:55.337Z,12.73
2017-11-21T13:49:30.045Z,12.77
2017-11-21T13:52:04.638Z,12.79
2017-11-21T13:54:39.478Z,12.68
2017-11-21T13:57:14.242Z,12.70
2017-11-21T13:59:48.536Z,12.68
2017-11-21T14:02:23.212Z,12.69
2017-11-21T14:04:58.225Z,12.70
2017-11-21T14:07:32.657Z,12.65
2017-11-21T14:10:07.150Z,12.64
2017-11-21T14:12:41.912Z,12.64
2017-11-21T14:15:16.518Z,12.61
2017-11-21T14:17:51.034Z,12.64
2017-11-21T14:20:25.506Z,12.64
2017-11-21T14:23:00.321Z,12.67
2017-11-21T14:25:34.886Z,12.69
2017-11-21T14:28:09.370Z,12.64
2017-11-21T14:30:43.848Z,12.71
2017-11-21T14:33:18.438Z,12.68
2017-11-21T14:35:53.002Z,12.69
2017-11-21T14:38:27.536Z,12.74
2017-11-21T14:41:02.172Z,12.71
2017-11-21T14:43:36.953Z,12.72
2017-11-21T14:46:11.280Z,12.65
2017-11-21T14:48:45.934Z,12.63
2017-11-21T14:51:20.552Z,12.65
2017-11-21T14:53:55.165Z,12.68
2017-11-21T14:56:29.750Z,12.65
2017-11-21T14:59:04.384Z,12.65
2017-11-21T15:01:39.158Z,12.59
2017-11-21T15:04:13.606Z,12.51
2017-11-21T15:06:48.189Z,12.54
2017-11-21T15:09:22.673Z,12.57
2017-11-21T15:11:57.312Z,12.64
2017-11-21T15:14:33.056Z,12.56
2017-11-21T15:17:07.648Z,12.54
2017-11-21T15:19:42.250Z,12.56
2017-11-21T15:22:16.800Z,12.59
2017-11-21T15:24:51.537Z,12.56
2017-11-21T15:27:25.962Z,12.63
2017-11-21T15:30:00.841Z,12.65
2017-11-21T15:32:35.838Z,12.63
2017-11-21T15:35:10.550Z,12.60
2017-11-21T15:37:44.929Z,12.58
2017-11-21T15:40:19.812Z,12.60
2017-11-21T15:42:54.241Z,12.65
2017-11-21T15:45:29.296Z,12.65
2017-11-21T15:48:03.981Z,12.67
2017-11-21T15:50:38.817Z,12.65
2017-11-21T15:53:13.297Z,12.68
2017-11-21T15:55:48.292Z,12.72
2017-11-21T15:58:23.008Z,12.73
2017-11-21T16:00:57.610Z,12.70
2017-11-21T16:03:32.471Z,12.71
2017-11-21T16:06:06.844Z,12.70
2017-11-21T16:08:42.014Z,12.75
2017-11-21T16:11:16.392Z,12.79
2017-11-21T16:13:51.484Z,12.79
2017-11-21T16:16:25.776Z,12.82
2017-11-21T16:19:00.648Z,12.81
2017-11-21T16:21:35.234Z,12.79
2017-11-21T16:24:10.149Z,12.73
2017-11-21T16:26:44.993Z,12.75
2017-11-21T16:29:19.400Z,12.80
2017-11-21T16:31:55.398Z,12.82
2017-11-21T16:34:30.874Z,12.82
2017-11-21T16:37:07.174Z,12.82
2017-11-21T16:39:43.966Z,12.80
2017-11-21T16:42:18.956Z,12.78
2017-11-21T16:44:53.757Z,12.82
2017-11-21T16:56:29.354Z,12.74
2017-11-21T16:59:05.028Z,12.74
2017-11-21T17:01:39.050Z,12.69
2017-11-21T17:04:13.800Z,12.67
2017-11-21T17:06:48.681Z,12.68
2017-11-21T17:09:23.622Z,12.69
2017-11-21T17:11:58.690Z,12.69
2017-11-21T17:14:39.890Z,12.72
2017-11-21T17:17:15.326Z,12.75
2017-11-21T17:19:49.686Z,12.74
2017-11-21T17:22:24.207Z,12.75
2017-11-21T17:24:58.938Z,12.72
2017-11-21T17:27:33.383Z,12.76
2017-11-21T17:30:08.621Z,12.79
2017-11-21T17:32:43.032Z,12.83
2017-11-21T17:35:17.972Z,12.86
2017-11-21T17:37:52.725Z,12.88
2017-11-21T17:40:27.402Z,12.90
2017-11-21T17:43:01.708Z,12.91
2017-11-21T17:45:36.219Z,12.87
2017-11-21T17:48:11.201Z,12.75
2017-11-21T17:50:46.181Z,12.87
2017-11-21T17:53:20.597Z,12.84
2017-11-21T17:58:53.310Z,12.79
2017-11-21T18:01:28.448Z,12.74
2017-11-21T18:04:04.873Z,12.64
2017-11-21T18:06:43.807Z,12.59
2017-11-21T18:09:19.964Z,12.58
2017-11-21T18:11:55.241Z,12.57
2017-11-21T18:14:30.065Z,12.57
2017-11-21T18:17:06.049Z,12.57
2017-11-21T18:19:40.694Z,12.56
2017-11-21T18:22:15.658Z,12.48
2017-11-21T18:24:50.635Z,12.48
2017-11-21T18:27:25.268Z,12.43
2017-11-21T18:29:59.821Z,12.38
2017-11-21T18:32:34.472Z,12.33
2017-11-21T18:35:09.022Z,12.32
2017-11-21T18:37:43.521Z,12.28
2017-11-21T18:40:18.468Z,12.30
2017-11-21T18:42:53.716Z,12.31
2017-11-21T18:45:28.433Z,12.34
2017-11-21T18:48:03.490Z,12.28
2017-11-21T18:50:38.390Z,12.28
2017-11-21T18:53:13.511Z,12.10
2017-11-21T18:55:48.297Z,12.22
2017-11-21T18:58:23.122Z,12.18
2017-11-21T19:00:58.053Z,12.21
2017-11-21T19:03:32.705Z,12.24
2017-11-21T19:06:07.786Z,12.22
2017-11-21T19:08:42.781Z,12.21
2017-11-21T19:11:17.571Z,12.14
2017-11-21T19:13:52.658Z,12.12
2017-11-21T19:16:30.057Z,12.09
2017-11-21T19:19:06.260Z,12.06
2017-11-21T19:21:40.710Z,12.05
2017-11-21T19:24:15.625Z,12.06
2017-11-21T19:26:50.664Z,12.07
2017-11-21T19:29:25.514Z,12.06
2017-11-21T19:32:00.516Z,12.03
2017-11-21T19:34:35.641Z,11.95
2017-11-21T19:37:10.613Z,11.89
2017-11-21T19:39:45.589Z,11.89
2017-11-21T19:42:20.578Z,11.93
2017-11-21T19:44:55.680Z,11.91
2017-11-21T19:47:30.484Z,11.90
2017-11-21T19:50:05.315Z,11.94
2017-11-21T19:52:40.595Z,11.93
2017-11-21T19:55:15.621Z,11.91
2017-11-21T19:57:50.806Z,11.87
2017-11-21T20:00:25.654Z,11.81
2017-11-21T20:03:00.994Z,11.85
2017-11-21T20:05:35.813Z,11.88
2017-11-21T20:08:10.533Z,11.88
2017-11-21T20:10:45.342Z,11.90
2017-11-21T20:13:19.888Z,11.94
2017-11-21T20:15:54.796Z,11.94
2017-11-21T20:18:29.596Z,11.88
2017-11-21T20:21:04.321Z,11.79
2017-11-21T20:23:39.283Z,11.79
2017-11-21T20:26:13.701Z,11.76
2017-11-21T20:28:48.670Z,11.77
2017-11-21T20:31:23.708Z,11.77
2017-11-21T20:33:58.621Z,11.73
2017-11-21T20:36:33.501Z,11.77
2017-11-21T20:39:08.632Z,11.79
2017-11-21T20:41:43.570Z,11.75
2017-11-21T20:44:18.548Z,11.73
2017-11-21T20:46:52.690Z,11.74
2017-11-21T20:49:27.117Z,11.72
2017-11-21T20:52:03.190Z,11.66
2017-11-21T20:54:38.302Z,11.62
2017-11-21T20:57:13.326Z,11.65
2017-11-21T20:59:48.101Z,11.64
2017-11-21T21:02:23.439Z,11.64
2017-11-21T21:04:58.690Z,11.64
2017-11-21T21:07:33.836Z,11.68
2017-11-21T21:10:08.817Z,11.64
2017-11-21T21:12:43.743Z,11.65
2017-11-21T21:15:19.302Z,11.68
2017-11-21T21:17:53.754Z,11.68
2017-11-21T21:20:28.604Z,11.64
2017-11-21T21:23:03.705Z,11.68
2017-11-21T21:25:38.424Z,11.67
2017-11-21T21:28:12.889Z,11.68
2017-11-21T21:30:47.575Z,11.70
2017-11-21T21:33:22.386Z,11.66
2017-11-21T21:35:57.166Z,11.65
2017-11-21T21:38:31.998Z,11.63
2017-11-21T21:41:07.076Z,11.60
2017-11-21T21:43:41.725Z,11.61
2017-11-21T21:46:16.848Z,11.51
2017-11-21T21:48:52.009Z,11.50
2017-11-21T21:51:27.062Z,11.51
2017-11-21T21:54:01.450Z,11.52
2017-11-21T21:56:36.837Z,11.53
2017-11-21T21:59:11.628Z,11.50
2017-11-21T22:01:46.386Z,11.49
2017-11-21T22:04:21.109Z,11.49
2017-11-21T22:06:55.569Z,11.51
2017-11-21T22:09:30.751Z,11.52
2017-11-21T22:12:05.177Z,11.51
2017-11-21T22:14:39.615Z,11.53
2017-11-21T22:17:14.481Z,11.50
2017-11-21T22:19:49.874Z,11.50
2017-11-21T22:22:24.974Z,11.48
2017-11-21T22:25:00.381Z,11.52
2017-11-21T22:27:35.319Z,11.54
2017-11-21T22:30:10.400Z,11.55
2017-11-21T22:32:45.570Z,11.51
2017-11-21T22:35:20.514Z,11.50
2017-11-21T22:37:55.341Z,11.51
2017-11-21T22:40:29.777Z,11.43
2017-11-21T22:43:04.769Z,11.47
2017-11-21T22:45:39.644Z,11.43
2017-11-21T22:48:14.575Z,11.41
2017-11-21T22:50:49.493Z,11.37
2017-11-21T22:53:24.217Z,11.39
2017-11-21T22:55:59.329Z,11.34
2017-11-21T22:58:34.666Z,11.34
2017-11-21T23:01:09.564Z,11.32
2017-11-21T23:03:44.583Z,11.36
2017-11-21T23:06:19.771Z,11.33
2017-11-21T23:08:54.722Z,11.26
2017-11-21T23:11:29.446Z,11.23
2017-11-21T23:14:04.615Z,11.19
2017-11-21T23:16:39.325Z,11.10
2017-11-21T23:19:14.258Z,11.08
2017-11-21T23:21:49.514Z,11.06
2017-11-21T23:24:24.486Z,11.05
2017-11-21T23:26:59.491Z,11.02
2017-11-21T23:29:34.370Z,11.03
2017-11-21T23:32:09.154Z,11.06
2017-11-21T23:34:44.307Z,11.08
2017-11-21T23:37:19.261Z,11.05
2017-11-21T23:39:53.969Z,11.05
2017-11-21T23:42:28.884Z,11.04
2017-11-21T23:45:03.770Z,11.02
2017-11-21T23:47:38.664Z,11.05
2017-11-21T23:50:13.630Z,11.08
2017-11-21T23:52:48.474Z,11.08
2017-11-21T23:55:22.997Z,11.06
2017-11-21T23:57:57.853Z,11.11
