createdAt,value
2023-05-12T00:00:10.816Z,22.50
2023-05-12T00:02:40.429Z,23.07
2023-05-12T00:05:09.034Z,21.20
2023-05-12T00:07:37.383Z,23.27
2023-05-12T00:10:05.773Z,20.67
2023-05-12T00:12:34.063Z,16.60
2023-05-12T00:15:02.752Z,20.20
2023-05-12T00:17:30.963Z,20.53
2023-05-12T00:20:00.565Z,24.10
2023-05-12T00:22:28.849Z,21.63
2023-05-12T00:24:57.063Z,23.70
2023-05-12T00:27:25.380Z,22.27
2023-05-12T00:29:53.570Z,18.87
2023-05-12T00:32:22.736Z,20.73
2023-05-12T00:34:53.137Z,17.17
2023-05-12T00:37:22.699Z,24.07
2023-05-12T00:39:50.917Z,22.07
2023-05-12T00:42:19.185Z,21.10
2023-05-12T00:44:47.862Z,24.00
2023-05-12T00:47:16.567Z,17.77
2023-05-12T00:49:44.879Z,22.07
2023-05-12T00:52:13.166Z,23.80
2023-05-12T00:54:44.347Z,22.77
2023-05-12T00:57:12.664Z,14.70
2023-05-12T00:59:40.985Z,23.17
2023-05-12T01:02:09.354Z,18.90
2023-05-12T01:04:37.847Z,21.93
2023-05-12T01:07:09.922Z,21.10
2023-05-12T01:09:38.242Z,21.47
2023-05-12T01:12:08.251Z,20.80
2023-05-12T01:14:36.583Z,19.60
2023-05-12T01:17:06.732Z,22.00
2023-05-12T01:19:40.587Z,20.30
2023-05-12T01:22:09.309Z,20.67
2023-05-12T01:24:40.620Z,20.17
2023-05-12T01:27:10.438Z,20.00
2023-05-12T01:29:38.720Z,19.47
2023-05-12T01:32:07.303Z,17.20
2023-05-12T01:34:36.146Z,19.30
2023-05-12T01:37:04.399Z,18.50
2023-05-12T01:39:32.611Z,17.23
2023-05-12T01:42:01.080Z,19.97
2023-05-12T01:44:30.657Z,16.10
2023-05-12T01:46:58.900Z,19.40
2023-05-12T01:49:27.106Z,17.37
2023-05-12T01:51:55.680Z,18.60
2023-05-12T01:54:23.875Z,17.47
2023-05-12T01:56:52.103Z,16.33
2023-05-12T01:59:21.410Z,18.27
2023-05-12T02:01:51.129Z,19.00
2023-05-12T02:04:19.354Z,14.60
2023-05-12T02:06:47.561Z,13.73
2023-05-12T02:09:15.892Z,13.40
2023-05-12T02:11:44.068Z,12.87
2023-05-12T02:14:12.297Z,13.93
2023-05-12T02:16:40.548Z,17.00
2023-05-12T02:19:10.224Z,16.50
2023-05-12T02:21:38.530Z,14.13
2023-05-12T02:24:07.053Z,14.10
2023-05-12T02:26:35.348Z,15.93
2023-05-12T02:29:03.610Z,17.13
2023-05-12T02:31:31.871Z,17.73
2023-05-12T02:34:01.134Z,17.17
2023-05-12T02:36:30.718Z,16.40
2023-05-12T02:38:58.905Z,13.40
2023-05-12T02:41:27.272Z,13.90
2023-05-12T02:43:55.517Z,13.97
2023-05-12T02:46:23.837Z,12.03
2023-05-12T02:48:52.093Z,12.60
2023-05-12T02:51:20.278Z,11.50
2023-05-12T02:53:49.886Z,12.60
2023-05-12T02:56:19.079Z,11.07
2023-05-12T02:58:47.298Z,11.30
2023-05-12T03:01:15.633Z,13.53
2023-05-12T03:03:43.938Z,12.53
2023-05-12T03:06:12.411Z,12.10
2023-05-12T03:08:40.854Z,10.83
2023-05-12T03:11:10.460Z,10.43
2023-05-12T03:13:38.664Z,9.73
2023-05-12T03:16:06.900Z,10.20
2023-05-12T03:18:35.153Z,10.70
2023-05-12T03:21:03.625Z,9.20
2023-05-12T03:23:31.887Z,10.73
2023-05-12T03:26:00.099Z,9.80
2023-05-12T03:28:29.646Z,8.57
2023-05-12T03:30:57.887Z,8.20
2023-05-12T03:33:26.167Z,8.30
2023-05-12T03:35:54.397Z,8.03
2023-05-12T03:38:22.721Z,9.00
2023-05-12T03:40:52.842Z,9.03
2023-05-12T03:43:21.589Z,8.57
2023-05-12T03:45:51.185Z,9.70
2023-05-12T03:48:19.393Z,7.37
2023-05-12T03:50:47.663Z,7.53
2023-05-12T03:53:16.486Z,8.50
2023-05-12T03:55:44.674Z,7.60
2023-05-12T03:58:12.951Z,8.80
2023-05-12T04:00:41.126Z,6.70
2023-05-12T04:03:11.003Z,6.63
2023-05-12T04:05:39.562Z,6.60
2023-05-12T04:08:07.896Z,8.20
2023-05-12T04:10:39.812Z,7.30
2023-05-12T04:13:08.081Z,7.07
2023-05-12T04:15:36.838Z,5.90
2023-05-12T04:18:05.217Z,6.93
2023-05-12T04:20:34.893Z,6.67
2023-05-12T04:23:03.080Z,5.67
2023-05-12T04:25:31.280Z,6.60
2023-05-12T04:27:59.473Z,6.07
2023-05-12T04:30:27.713Z,4.67
2023-05-12T04:32:55.934Z,4.80
2023-05-12T04:35:24.121Z,5.50
2023-05-12T04:37:53.958Z,5.23
2023-05-12T04:40:22.375Z,5.97
2023-05-12T04:42:50.682Z,5.60
2023-05-12T04:45:19.365Z,5.87
2023-05-12T04:47:47.897Z,5.37
2023-05-12T04:50:16.299Z,5.40
2023-05-12T04:52:44.487Z,5.67
2023-05-12T04:55:14.107Z,4.53
2023-05-12T04:57:42.351Z,5.37
2023-05-12T05:00:11.217Z,4.83
2023-05-12T05:02:39.514Z,5.30
2023-05-12T05:05:08.334Z,4.63
2023-05-12T05:07:36.652Z,4.07
2023-05-12T05:10:05.072Z,4.27
2023-05-12T05:12:34.626Z,4.30
2023-05-12T05:15:02.985Z,4.53
2023-05-12T05:17:31.266Z,4.30
2023-05-12T05:20:00.678Z,4.73
2023-05-12T05:22:29.004Z,4.60
2023-05-12T05:24:57.221Z,4.53
2023-05-12T05:27:25.660Z,3.73
2023-05-12T05:29:55.601Z,4.87
2023-05-12T05:32:24.614Z,4.23
2023-05-12T05:34:52.894Z,3.90
2023-05-12T05:37:21.088Z,3.80
2023-05-12T05:39:49.233Z,3.37
2023-05-12T05:42:17.696Z,3.30
2023-05-12T05:44:45.918Z,3.50
2023-05-12T05:47:15.490Z,3.40
2023-05-12T05:49:43.670Z,2.90
2023-05-12T05:52:11.908Z,3.53
2023-05-12T05:54:40.072Z,3.87
2023-05-12T05:57:08.485Z,4.17
2023-05-12T05:59:36.704Z,3.97
2023-05-12T06:02:04.925Z,3.73
2023-05-12T06:04:34.460Z,3.37
2023-05-12T06:07:02.781Z,3.53
2023-05-12T06:09:32.206Z,3.77
2023-05-12T06:12:00.450Z,4.03
2023-05-12T06:14:28.665Z,3.43
2023-05-12T06:16:57.310Z,3.90
2023-05-12T06:19:25.559Z,4.50
2023-05-12T06:21:55.211Z,4.20
2023-05-12T06:24:23.476Z,5.33
2023-05-12T06:26:51.741Z,3.60
2023-05-12T06:29:21.209Z,3.50
2023-05-12T06:31:49.783Z,3.77
2023-05-12T06:34:18.023Z,5.40
2023-05-12T06:36:46.490Z,3.10
2023-05-12T06:39:16.099Z,3.90
2023-05-12T06:41:44.274Z,3.53
2023-05-12T06:44:12.854Z,3.63
2023-05-12T06:46:41.139Z,3.20
2023-05-12T06:49:09.437Z,3.57
2023-05-12T06:51:37.772Z,3.30
2023-05-12T06:54:05.993Z,3.57
2023-05-12T06:56:35.588Z,3.87
2023-05-12T06:59:04.341Z,3.40
2023-05-12T07:01:33.214Z,3.47
2023-05-12T07:04:01.719Z,3.10
2023-05-12T07:06:29.984Z,3.10
2023-05-12T07:08:58.549Z,4.33
2023-05-12T07:11:26.844Z,5.43
2023-05-12T07:13:56.475Z,3.73
2023-05-12T07:16:24.906Z,5.50
2023-05-12T07:18:53.219Z,4.00
2023-05-12T07:21:21.848Z,5.23
2023-05-12T07:23:50.102Z,3.80
2023-05-12T07:26:18.674Z,7.27
2023-05-12T07:28:46.968Z,4.13
2023-05-12T07:31:17.039Z,3.63
2023-05-12T07:33:45.499Z,3.90
2023-05-12T07:36:13.914Z,3.40
2023-05-12T07:38:44.211Z,3.37
2023-05-12T07:41:12.413Z,3.30
2023-05-12T07:43:40.890Z,2.90
2023-05-12T07:46:09.058Z,3.37
2023-05-12T07:48:40.229Z,3.17
2023-05-12T07:51:09.045Z,2.47
2023-05-12T07:53:37.929Z,3.07
2023-05-12T07:56:08.040Z,2.80
2023-05-12T07:58:36.210Z,3.30
2023-05-12T08:01:06.639Z,2.80
2023-05-12T08:03:35.165Z,2.90
2023-05-12T08:06:06.336Z,3.17
2023-05-12T08:08:34.519Z,3.00
2023-05-12T08:11:02.734Z,2.80
2023-05-12T08:13:30.936Z,2.57
2023-05-12T08:15:59.171Z,2.50
2023-05-12T08:18:27.433Z,2.73
2023-05-12T08:20:56.222Z,2.97
2023-05-12T08:23:25.825Z,3.00
2023-05-12T08:25:54.015Z,2.73
2023-05-12T08:28:22.267Z,2.30
2023-05-12T08:30:50.698Z,2.53
2023-05-12T08:33:18.968Z,2.03
2023-05-12T08:35:47.170Z,2.53
2023-05-12T08:38:15.354Z,1.97
2023-05-12T08:40:49.277Z,2.37
2023-05-12T08:43:25.606Z,2.13
2023-05-12T08:45:57.384Z,3.00
2023-05-12T08:48:27.825Z,2.50
2023-05-12T08:50:56.533Z,3.20
2023-05-12T08:53:25.969Z,2.00
2023-05-12T08:57:10.063Z,2.70
2023-05-12T08:58:44.808Z,2.80
2023-05-12T09:01:14.909Z,2.57
2023-05-12T09:03:43.308Z,2.27
2023-05-12T09:06:12.034Z,2.30
2023-05-12T09:08:40.719Z,1.70
2023-05-12T09:11:12.571Z,1.70
2023-05-12T09:13:46.187Z,2.10
2023-05-12T09:16:15.313Z,1.90
2023-05-12T09:18:49.047Z,1.50
2023-05-12T09:21:17.389Z,1.60
2023-05-12T09:23:53.813Z,1.50
2023-05-12T09:26:23.611Z,1.03
2023-05-12T09:28:54.138Z,1.10
2023-05-12T09:31:23.493Z,0.77
2023-05-12T09:33:52.185Z,1.03
2023-05-12T09:36:21.039Z,1.20
2023-05-12T09:39:00.209Z,0.80
2023-05-12T09:41:28.438Z,1.20
2023-05-12T09:43:58.096Z,1.13
2023-05-12T09:46:26.721Z,1.00
2023-05-12T09:48:57.179Z,1.30
2023-05-12T09:51:25.629Z,0.90
2023-05-12T09:53:53.830Z,3.43
2023-05-12T09:56:22.789Z,1.07
2023-05-12T09:58:51.629Z,1.23
2023-05-12T10:01:23.881Z,1.30
2023-05-12T10:03:53.138Z,1.80
2023-05-12T10:06:22.940Z,1.83
2023-05-12T10:08:53.798Z,1.50
2023-05-12T10:11:22.912Z,1.73
2023-05-12T10:13:51.243Z,2.03
2023-05-12T10:16:21.746Z,1.43
2023-05-12T10:18:50.393Z,1.53
2023-05-12T10:21:18.707Z,1.63
2023-05-12T10:23:47.202Z,1.87
2023-05-12T10:26:16.407Z,1.50
2023-05-12T10:28:44.925Z,2.53
2023-05-12T10:31:13.286Z,2.37
2023-05-12T10:33:42.958Z,1.67
2023-05-12T10:36:18.766Z,1.70
2023-05-12T10:38:50.041Z,2.33
2023-05-12T10:41:18.589Z,2.17
2023-05-12T10:43:50.590Z,2.20
2023-05-12T10:46:19.525Z,2.67
2023-05-12T10:48:56.776Z,2.27
2023-05-12T10:51:26.448Z,2.63
2023-05-12T10:53:57.024Z,1.93
2023-05-12T10:56:29.411Z,2.30
2023-05-12T10:59:17.233Z,2.13
2023-05-12T11:01:58.813Z,2.10
2023-05-12T11:04:40.615Z,2.63
2023-05-12T11:07:09.790Z,2.13
2023-05-12T11:09:46.954Z,2.27
2023-05-12T11:12:21.837Z,2.60
2023-05-12T11:14:50.196Z,4.03
2023-05-12T11:17:18.396Z,2.30
2023-05-12T11:19:48.988Z,2.20
2023-05-12T11:22:19.119Z,2.47
2023-05-12T11:24:47.954Z,2.10
2023-05-12T11:27:17.009Z,2.20
2023-05-12T11:29:47.079Z,2.20
2023-05-12T11:32:17.282Z,1.50
2023-05-12T11:34:47.210Z,2.30
2023-05-12T11:37:20.748Z,2.80
2023-05-12T11:39:49.191Z,2.57
2023-05-12T11:42:20.117Z,2.07
2023-05-12T11:44:50.247Z,2.77
2023-05-12T11:47:21.459Z,3.00
2023-05-12T11:49:50.432Z,3.07
2023-05-12T11:52:20.602Z,2.90
2023-05-12T11:54:52.524Z,3.17
2023-05-12T11:57:28.098Z,2.80
2023-05-12T12:00:00.361Z,3.77
2023-05-12T12:02:29.036Z,2.73
2023-05-12T12:04:58.053Z,3.20
2023-05-12T12:07:34.199Z,2.97
2023-05-12T12:10:12.926Z,2.83
2023-05-12T12:12:41.186Z,3.10
2023-05-12T12:15:10.366Z,3.03
2023-05-12T12:17:39.424Z,3.33
2023-05-12T12:20:09.259Z,3.17
2023-05-12T12:22:39.055Z,4.13
2023-05-12T12:25:07.885Z,4.00
2023-05-12T12:27:36.102Z,3.37
2023-05-12T12:30:04.458Z,3.67
2023-05-12T12:32:32.994Z,3.07
2023-05-12T12:35:03.839Z,3.53
2023-05-12T12:37:32.209Z,4.07
2023-05-12T12:40:08.256Z,3.17
2023-05-12T12:42:37.085Z,3.80
2023-05-12T12:45:05.947Z,3.80
2023-05-12T12:47:34.187Z,3.03
2023-05-12T12:50:03.579Z,3.80
2023-05-12T12:52:32.699Z,3.90
2023-05-12T12:55:02.450Z,4.40
2023-05-12T12:57:30.842Z,4.03
2023-05-12T12:59:59.069Z,3.30
2023-05-12T13:02:27.427Z,4.20
2023-05-12T13:04:55.728Z,3.10
2023-05-12T13:07:24.019Z,3.70
2023-05-12T13:09:52.231Z,3.90
2023-05-12T13:12:21.829Z,3.87
2023-05-12T13:14:50.006Z,3.80
2023-05-12T13:17:18.990Z,3.87
2023-05-12T13:19:47.482Z,3.20
2023-05-12T13:22:15.754Z,4.50
2023-05-12T13:24:44.265Z,3.43
2023-05-12T13:27:12.502Z,3.93
2023-05-12T13:29:47.117Z,3.40
2023-05-12T13:32:15.499Z,4.13
2023-05-12T13:34:43.766Z,3.10
2023-05-12T13:37:12.013Z,3.80
2023-05-12T13:39:40.350Z,3.60
2023-05-12T13:42:08.619Z,3.70
2023-05-12T13:44:36.931Z,4.30
2023-05-12T13:47:07.798Z,3.77
2023-05-12T13:49:36.524Z,4.00
2023-05-12T13:52:04.910Z,4.13
2023-05-12T13:54:33.223Z,4.10
2023-05-12T13:57:04.279Z,4.97
2023-05-12T13:59:32.526Z,4.30
2023-05-12T14:02:01.070Z,3.90
2023-05-12T14:04:30.791Z,4.00
2023-05-12T14:06:59.053Z,3.90
2023-05-12T14:09:28.416Z,3.70
2023-05-12T14:11:57.999Z,4.40
2023-05-12T14:14:26.388Z,3.53
2023-05-12T14:16:54.889Z,4.40
2023-05-12T14:19:23.237Z,3.50
2023-05-12T14:21:52.990Z,4.03
2023-05-12T14:24:21.210Z,4.33
2023-05-12T14:26:49.615Z,3.93
2023-05-12T14:29:20.022Z,3.73
2023-05-12T14:31:48.251Z,4.27
2023-05-12T14:34:16.503Z,4.13
2023-05-12T14:36:44.704Z,4.00
2023-05-12T14:39:14.280Z,5.13
2023-05-12T14:41:43.068Z,4.87
2023-05-12T14:44:11.321Z,4.27
2023-05-12T14:46:39.589Z,4.13
2023-05-12T14:49:12.194Z,4.20
2023-05-12T14:51:40.427Z,4.83
2023-05-12T14:54:21.914Z,4.63
2023-05-12T14:56:54.253Z,5.17
2023-05-12T14:59:22.505Z,4.90
2023-05-12T15:01:52.845Z,3.90
2023-05-12T15:04:21.228Z,4.70
2023-05-12T15:06:49.506Z,4.73
2023-05-12T15:09:18.358Z,4.10
2023-05-12T15:11:46.725Z,4.50
2023-05-12T15:14:16.285Z,3.60
2023-05-12T15:16:44.596Z,4.60
2023-05-12T15:19:12.991Z,4.30
2023-05-12T15:21:41.256Z,3.57
2023-05-12T15:24:09.538Z,3.23
2023-05-12T15:26:40.528Z,4.40
2023-05-12T15:29:08.946Z,3.90
2023-05-12T15:31:38.723Z,4.80
2023-05-12T15:34:07.174Z,3.97
2023-05-12T15:36:35.463Z,4.10
2023-05-12T15:39:04.159Z,4.50
2023-05-12T15:41:32.789Z,4.47
2023-05-12T15:44:01.009Z,4.20
2023-05-12T15:46:29.319Z,3.83
2023-05-12T15:48:59.170Z,3.97
2023-05-12T15:51:28.381Z,4.27
2023-05-12T15:53:56.600Z,4.00
2023-05-12T15:56:24.814Z,4.00
2023-05-12T15:58:53.026Z,4.10
2023-05-12T16:01:21.285Z,3.90
2023-05-12T16:03:49.690Z,3.53
2023-05-12T16:06:19.473Z,3.70
2023-05-12T16:08:47.654Z,3.83
2023-05-12T16:11:16.110Z,3.80
2023-05-12T16:13:44.465Z,3.73
2023-05-12T16:16:12.700Z,3.40
2023-05-12T16:18:41.228Z,3.97
2023-05-12T16:21:09.520Z,3.63
2023-05-12T16:23:39.194Z,3.47
2023-05-12T16:26:07.446Z,3.70
2023-05-12T16:28:36.056Z,3.87
2023-05-12T16:31:04.573Z,4.30
2023-05-12T16:33:33.101Z,3.43
2023-05-12T16:36:01.422Z,3.90
2023-05-12T16:38:32.218Z,3.70
2023-05-12T16:41:05.314Z,3.80
2023-05-12T16:43:33.570Z,4.13
2023-05-12T16:46:02.267Z,3.23
2023-05-12T16:48:34.261Z,3.67
2023-05-12T16:51:03.290Z,4.13
2023-05-12T16:53:31.509Z,3.50
2023-05-12T16:55:59.743Z,3.70
2023-05-12T16:58:33.048Z,4.37
2023-05-12T17:01:01.907Z,4.20
2023-05-12T17:03:31.674Z,3.47
2023-05-12T17:06:00.257Z,4.03
2023-05-12T17:08:28.521Z,3.77
2023-05-12T17:10:59.037Z,4.20
2023-05-12T17:13:27.232Z,4.20
2023-05-12T17:15:56.853Z,2.90
2023-05-12T17:18:25.933Z,3.90
2023-05-12T17:20:54.259Z,4.07
2023-05-12T17:23:22.633Z,3.53
2023-05-12T17:25:50.913Z,4.40
2023-05-12T17:28:19.346Z,3.40
2023-05-12T17:30:47.972Z,3.93
2023-05-12T17:33:17.676Z,4.20
2023-05-12T17:35:54.090Z,3.87
2023-05-12T17:38:29.241Z,4.03
2023-05-12T17:40:57.505Z,4.30
2023-05-12T17:43:25.744Z,3.87
2023-05-12T17:45:53.998Z,4.60
2023-05-12T17:48:23.679Z,4.00
2023-05-12T17:50:52.540Z,3.83
2023-05-12T17:53:20.759Z,4.83
2023-05-12T17:55:49.158Z,4.57
2023-05-12T17:58:17.647Z,4.40
2023-05-12T18:00:45.874Z,4.60
2023-05-12T18:03:14.131Z,3.73
2023-05-12T18:05:43.738Z,4.50
2023-05-12T18:08:12.117Z,4.77
2023-05-12T18:10:41.348Z,4.17
2023-05-12T18:13:09.755Z,4.57
2023-05-12T18:15:38.267Z,4.43
2023-05-12T18:18:06.849Z,4.40
2023-05-12T18:20:36.587Z,4.33
2023-05-12T18:23:06.311Z,5.83
2023-05-12T18:25:34.490Z,4.97
2023-05-12T18:28:02.793Z,4.20
2023-05-12T18:30:31.177Z,4.33
2023-05-12T18:32:59.501Z,5.23
2023-05-12T18:35:27.854Z,5.03
2023-05-12T18:37:56.196Z,4.57
2023-05-12T18:40:26.258Z,5.13
2023-05-12T18:42:54.520Z,3.70
2023-05-12T18:45:25.884Z,4.27
2023-05-12T18:47:54.132Z,4.40
2023-05-12T18:50:22.331Z,4.13
2023-05-12T18:52:50.565Z,4.30
2023-05-12T18:55:18.877Z,4.07
2023-05-12T18:57:48.548Z,3.40
2023-05-12T19:00:17.123Z,5.20
2023-05-12T19:02:48.016Z,5.40
2023-05-12T19:05:16.590Z,4.50
2023-05-12T19:07:44.980Z,4.70
2023-05-12T19:10:15.464Z,5.07
2023-05-12T19:12:43.732Z,4.20
2023-05-12T19:15:13.495Z,4.37
2023-05-12T19:17:41.993Z,4.90
2023-05-12T19:20:10.684Z,4.23
2023-05-12T19:22:38.972Z,5.17
2023-05-12T19:25:07.780Z,4.30
2023-05-12T19:27:36.010Z,4.40
2023-05-12T19:30:05.116Z,4.60
2023-05-12T19:32:34.842Z,5.50
2023-05-12T19:35:04.794Z,5.20
2023-05-12T19:37:33.409Z,4.50
2023-05-12T19:40:01.679Z,4.83
2023-05-12T19:42:29.908Z,4.97
2023-05-12T19:44:58.844Z,5.10
2023-05-12T19:47:27.172Z,5.50
2023-05-12T19:49:57.034Z,5.50
2023-05-12T19:52:25.567Z,5.20
2023-05-12T19:54:54.203Z,5.07
2023-05-12T19:57:22.626Z,4.30
2023-05-12T19:59:51.068Z,4.80
2023-05-12T20:02:19.411Z,4.50
2023-05-12T20:04:47.745Z,4.93
2023-05-12T20:07:17.258Z,4.80
2023-05-12T20:09:45.523Z,5.83
2023-05-12T20:12:13.916Z,5.03
2023-05-12T20:14:43.127Z,5.60
2023-05-12T20:17:11.441Z,6.70
2023-05-12T20:19:39.784Z,4.50
2023-05-12T20:22:08.041Z,4.50
2023-05-12T20:24:38.001Z,4.50
2023-05-12T20:27:06.705Z,4.50
2023-05-12T20:29:35.012Z,5.23
2023-05-12T20:32:03.407Z,5.80
2023-05-12T20:34:31.919Z,5.70
2023-05-12T20:37:00.202Z,5.73
2023-05-12T20:39:28.950Z,5.47
2023-05-12T20:41:59.955Z,5.40
2023-05-12T20:44:28.729Z,5.50
2023-05-12T20:46:57.196Z,6.10
2023-05-12T20:49:25.478Z,6.37
2023-05-12T20:51:53.861Z,5.10
2023-05-12T20:54:22.130Z,5.20
2023-05-12T20:56:50.846Z,4.37
2023-05-12T20:59:20.826Z,5.27
2023-05-12T21:01:49.049Z,5.73
2023-05-12T21:04:17.830Z,5.67
2023-05-12T21:06:46.824Z,5.43
2023-05-12T21:09:15.037Z,6.20
2023-05-12T21:11:43.275Z,7.10
2023-05-12T21:14:11.494Z,5.70
2023-05-12T21:16:41.115Z,5.97
2023-05-12T21:19:09.744Z,5.43
2023-05-12T21:21:37.963Z,6.00
2023-05-12T21:24:06.927Z,6.70
2023-05-12T21:26:35.116Z,6.70
2023-05-12T21:29:03.599Z,4.60
2023-05-12T21:31:32.022Z,4.33
2023-05-12T21:34:01.577Z,6.23
2023-05-12T21:36:29.880Z,6.90
2023-05-12T21:38:58.427Z,6.50
2023-05-12T21:41:26.761Z,5.83
2023-05-12T21:43:54.969Z,6.60
2023-05-12T21:46:23.246Z,6.37
2023-05-12T21:48:51.506Z,6.00
2023-05-12T21:51:21.097Z,6.77
2023-05-12T21:53:49.330Z,6.87
2023-05-12T21:56:17.621Z,6.10
2023-05-12T21:58:45.857Z,6.50
2023-05-12T22:01:14.120Z,6.57
2023-05-12T22:03:42.776Z,6.63
2023-05-12T22:06:11.849Z,7.80
2023-05-12T22:08:41.417Z,8.37
2023-05-12T22:11:09.645Z,7.17
2023-05-12T22:13:37.998Z,7.63
2023-05-12T22:16:06.496Z,6.30
2023-05-12T22:18:35.452Z,7.70
2023-05-12T22:21:03.736Z,8.17
2023-05-12T22:23:32.009Z,8.23
2023-05-12T22:26:01.637Z,8.40
2023-05-12T22:28:29.925Z,8.00
2023-05-12T22:30:58.153Z,8.73
2023-05-12T22:33:26.468Z,8.40
2023-05-12T22:35:54.923Z,8.30
2023-05-12T22:38:23.100Z,9.60
2023-05-12T22:40:51.321Z,9.27
2023-05-12T22:43:21.132Z,11.43
2023-05-12T22:45:51.675Z,11.23
2023-05-12T22:48:19.911Z,11.23
2023-05-12T22:50:48.149Z,7.10
2023-05-12T22:53:16.705Z,11.03
2023-05-12T22:55:44.895Z,10.87
2023-05-12T22:58:13.148Z,10.47
2023-05-12T23:00:42.746Z,9.93
2023-05-12T23:03:11.045Z,9.57
2023-05-12T23:05:39.230Z,8.53
2023-05-12T23:08:07.441Z,9.83
2023-05-12T23:10:35.784Z,9.67
2023-05-12T23:13:04.028Z,10.13
2023-05-12T23:15:32.232Z,8.90
2023-05-12T23:18:01.916Z,9.87
2023-05-12T23:20:30.173Z,9.30
2023-05-12T23:22:58.413Z,9.60
2023-05-12T23:25:26.598Z,9.67
2023-05-12T23:27:54.824Z,9.67
2023-05-12T23:30:23.273Z,9.30
2023-05-12T23:32:51.910Z,9.13
2023-05-12T23:35:21.553Z,9.97
2023-05-12T23:37:49.749Z,9.53
2023-05-12T23:40:18.643Z,9.43
2023-05-12T23:42:46.900Z,9.33
2023-05-12T23:45:15.869Z,10.23
2023-05-12T23:47:44.217Z,7.93
2023-05-12T23:50:12.477Z,8.63
2023-05-12T23:52:41.978Z,8.77
2023-05-12T23:55:11.541Z,8.63
2023-05-12T23:57:39.706Z,9.43
