createdAt,value
2023-12-27T00:00:23.650Z,95762.00
2023-12-27T00:01:23.731Z,95767.00
2023-12-27T00:02:23.733Z,95771.00
2023-12-27T00:03:23.862Z,95776.00
2023-12-27T00:04:24.009Z,95776.00
2023-12-27T00:05:23.845Z,95772.00
2023-12-27T00:06:24.130Z,95770.00
2023-12-27T00:07:23.920Z,95765.00
2023-12-27T00:08:23.938Z,95764.00
2023-12-27T00:09:24.038Z,95766.00
2023-12-27T00:10:24.057Z,95770.00
2023-12-27T00:11:24.536Z,95777.00
2023-12-27T00:12:24.112Z,95778.00
2023-12-27T00:13:24.103Z,95778.00
2023-12-27T00:14:24.129Z,95779.00
2023-12-27T00:15:24.245Z,95777.00
2023-12-27T00:16:24.554Z,95776.00
2023-12-27T00:17:24.316Z,95773.00
2023-12-27T00:18:24.446Z,95771.00
2023-12-27T00:19:24.440Z,95771.00
2023-12-27T00:20:24.320Z,95773.00
2023-12-27T00:21:24.461Z,95773.00
2023-12-27T00:22:24.373Z,95771.00
2023-12-27T00:23:24.461Z,95769.00
2023-12-27T00:24:24.499Z,95767.00
2023-12-27T00:25:24.448Z,95765.00
2023-12-27T00:26:24.529Z,95767.00
2023-12-27T00:27:24.551Z,95764.00
2023-12-27T00:28:24.526Z,95762.00
2023-12-27T00:29:24.588Z,95764.00
2023-12-27T00:30:24.703Z,95762.00
2023-12-27T00:31:24.719Z,95762.00
2023-12-27T00:32:24.741Z,95762.00
2023-12-27T00:33:24.893Z,95762.00
2023-12-27T00:34:24.867Z,95762.00
2023-12-27T00:35:24.773Z,95763.00
2023-12-27T00:36:24.851Z,95765.00
2023-12-27T00:37:24.853Z,95762.00
2023-12-27T00:38:24.887Z,95761.00
2023-12-27T00:39:25.048Z,95758.00
2023-12-27T00:40:24.905Z,95759.00
2023-12-27T00:41:25.088Z,95759.00
2023-12-27T00:42:25.055Z,95757.00
2023-12-27T00:43:25.023Z,95757.00
2023-12-27T00:44:25.023Z,95758.00
2023-12-27T00:45:25.047Z,95760.00
2023-12-27T00:46:25.138Z,95760.00
2023-12-27T00:47:25.111Z,95759.00
2023-12-27T00:48:25.229Z,95762.00
2023-12-27T00:49:25.265Z,95761.00
2023-12-27T00:50:25.178Z,95761.00
2023-12-27T00:51:25.307Z,95765.00
2023-12-27T00:52:25.295Z,95766.00
2023-12-27T00:53:25.276Z,95768.00
2023-12-27T00:54:25.263Z,95765.00
2023-12-27T00:55:25.316Z,95767.00
2023-12-27T00:56:25.294Z,95768.00
2023-12-27T00:57:25.441Z,95770.00
2023-12-27T00:58:25.341Z,95768.00
2023-12-27T00:59:25.416Z,95770.00
2023-12-27T01:00:25.463Z,95770.00
2023-12-27T01:01:25.568Z,95771.00
2023-12-27T01:02:25.424Z,95772.00
2023-12-27T01:03:25.566Z,95773.00
2023-12-27T01:04:25.732Z,95772.00
2023-12-27T01:05:25.656Z,95773.00
2023-12-27T01:06:25.698Z,95771.00
2023-12-27T01:07:25.735Z,95774.00
2023-12-27T01:08:25.784Z,95773.00
2023-12-27T01:09:25.815Z,95771.00
2023-12-27T01:10:25.873Z,95772.00
2023-12-27T01:11:25.868Z,95771.00
2023-12-27T01:12:25.949Z,95774.00
2023-12-27T01:13:25.923Z,95774.00
2023-12-27T01:14:25.956Z,95773.00
2023-12-27T01:15:25.971Z,95773.00
2023-12-27T01:16:26.096Z,95776.00
2023-12-27T01:17:26.074Z,95774.00
2023-12-27T01:18:26.122Z,95773.00
2023-12-27T01:19:26.142Z,95772.00
2023-12-27T01:20:26.150Z,95770.00
2023-12-27T01:21:26.223Z,95772.00
2023-12-27T01:22:26.207Z,95773.00
2023-12-27T01:23:26.240Z,95776.00
2023-12-27T01:24:26.307Z,95778.00
2023-12-27T01:25:26.311Z,95779.00
2023-12-27T01:26:26.351Z,95781.00
2023-12-27T01:27:26.398Z,95783.00
2023-12-27T01:28:26.415Z,95782.00
2023-12-27T01:29:26.446Z,95783.00
2023-12-27T01:30:26.558Z,95787.00
2023-12-27T01:31:26.654Z,95791.00
2023-12-27T01:32:26.644Z,95794.00
2023-12-27T01:33:26.788Z,95793.00
2023-12-27T01:34:26.752Z,95794.00
2023-12-27T01:35:26.796Z,95789.00
2023-12-27T01:36:27.099Z,95786.00
2023-12-27T01:37:26.821Z,95786.00
2023-12-27T01:38:26.839Z,95785.00
2023-12-27T01:39:26.860Z,95788.00
2023-12-27T01:40:26.900Z,95792.00
2023-12-27T01:41:26.968Z,95795.00
2023-12-27T01:42:27.053Z,95799.00
2023-12-27T01:43:27.013Z,95800.00
2023-12-27T01:44:27.073Z,95802.00
2023-12-27T01:45:27.171Z,95802.00
2023-12-27T01:46:27.187Z,95804.00
2023-12-27T01:47:27.244Z,95806.00
2023-12-27T01:48:27.508Z,95807.00
2023-12-27T01:49:27.329Z,95806.00
2023-12-27T01:50:27.346Z,95809.00
2023-12-27T01:51:27.431Z,95806.00
2023-12-27T01:52:27.445Z,95809.00
2023-12-27T01:53:27.444Z,95812.00
2023-12-27T01:54:27.490Z,95815.00
2023-12-27T01:55:27.517Z,95817.00
2023-12-27T01:56:27.571Z,95820.00
2023-12-27T01:57:27.586Z,95822.00
2023-12-27T01:58:27.590Z,95819.00
2023-12-27T01:59:27.576Z,95815.00
2023-12-27T02:00:27.737Z,95809.00
2023-12-27T02:01:27.719Z,95804.00
2023-12-27T02:02:27.674Z,95808.00
2023-12-27T02:03:27.809Z,95809.00
2023-12-27T02:04:27.810Z,95810.00
2023-12-27T02:05:27.819Z,95811.00
2023-12-27T02:06:27.806Z,95809.00
2023-12-27T02:08:27.838Z,95801.00
2023-12-27T02:09:27.888Z,95795.00
2023-12-27T02:10:27.864Z,95789.00
2023-12-27T02:11:27.925Z,95785.00
2023-12-27T02:12:27.956Z,95788.00
2023-12-27T02:13:27.959Z,95791.00
2023-12-27T02:14:27.964Z,95793.00
2023-12-27T02:15:28.039Z,95789.00
2023-12-27T02:16:28.019Z,95788.00
2023-12-27T02:17:28.192Z,95785.00
2023-12-27T02:18:28.147Z,95783.00
2023-12-27T02:19:28.152Z,95783.00
2023-12-27T02:20:28.078Z,95785.00
2023-12-27T02:21:28.144Z,95787.00
2023-12-27T02:22:28.135Z,95790.00
2023-12-27T02:23:28.135Z,95788.00
2023-12-27T02:24:28.207Z,95788.00
2023-12-27T02:25:28.191Z,95787.00
2023-12-27T02:26:28.253Z,95786.00
2023-12-27T02:27:28.356Z,95785.00
2023-12-27T02:28:28.265Z,95785.00
2023-12-27T02:29:28.320Z,95786.00
2023-12-27T02:30:28.428Z,95783.00
2023-12-27T02:31:28.701Z,95778.00
2023-12-27T02:32:28.461Z,95779.00
2023-12-27T02:33:28.599Z,95776.00
2023-12-27T02:34:28.642Z,95776.00
2023-12-27T02:35:28.570Z,95775.00
2023-12-27T02:36:28.583Z,95770.00
2023-12-27T02:37:28.524Z,95769.00
2023-12-27T02:38:28.555Z,95769.00
2023-12-27T02:39:28.517Z,95769.00
2023-12-27T02:40:28.554Z,95769.00
2023-12-27T02:41:28.568Z,95766.00
2023-12-27T02:42:28.607Z,95764.00
2023-12-27T02:43:28.538Z,95762.00
2023-12-27T02:44:28.588Z,95760.00
2023-12-27T02:45:28.595Z,95762.00
2023-12-27T02:46:28.599Z,95760.00
2023-12-27T02:47:28.606Z,95763.00
2023-12-27T02:48:28.742Z,95762.00
2023-12-27T02:49:28.753Z,95764.00
2023-12-27T02:50:28.616Z,95760.00
2023-12-27T02:51:28.641Z,95758.00
2023-12-27T02:52:28.609Z,95759.00
2023-12-27T02:53:28.662Z,95759.00
2023-12-27T02:54:28.662Z,95759.00
2023-12-27T02:55:28.656Z,95757.00
2023-12-27T02:56:29.114Z,95755.00
2023-12-27T02:57:28.751Z,95753.00
2023-12-27T02:58:28.713Z,95749.00
2023-12-27T02:59:28.777Z,95750.00
2023-12-27T03:00:28.848Z,95754.00
2023-12-27T03:01:29.107Z,95757.00
2023-12-27T03:02:28.876Z,95756.00
2023-12-27T03:03:28.903Z,95756.00
2023-12-27T03:04:30.237Z,95756.00
2023-12-27T03:05:29.009Z,95754.00
2023-12-27T03:06:28.972Z,95755.00
2023-12-27T03:07:28.950Z,95751.00
2023-12-27T03:08:29.008Z,95752.00
2023-12-27T03:09:29.094Z,95748.00
2023-12-27T03:10:28.954Z,95747.00
2023-12-27T03:11:29.015Z,95744.00
2023-12-27T03:12:29.135Z,95742.00
2023-12-27T03:13:29.033Z,95736.00
2023-12-27T03:14:29.037Z,95735.00
2023-12-27T03:15:29.139Z,95735.00
2023-12-27T03:16:29.116Z,95735.00
2023-12-27T03:17:29.193Z,95737.00
2023-12-27T03:18:29.334Z,95738.00
2023-12-27T03:19:29.315Z,95739.00
2023-12-27T03:20:29.230Z,95738.00
2023-12-27T03:21:29.405Z,95738.00
2023-12-27T03:22:29.251Z,95738.00
2023-12-27T03:23:29.311Z,95742.00
2023-12-27T03:24:29.389Z,95745.00
2023-12-27T03:25:29.325Z,95744.00
2023-12-27T03:26:29.367Z,95744.00
2023-12-27T03:27:29.450Z,95743.00
2023-12-27T03:28:29.353Z,95741.00
2023-12-27T03:29:29.399Z,95743.00
2023-12-27T03:30:29.504Z,95746.00
2023-12-27T03:31:29.551Z,95747.00
2023-12-27T03:32:29.453Z,95747.00
2023-12-27T03:33:29.605Z,95745.00
2023-12-27T03:34:29.625Z,95746.00
2023-12-27T03:35:29.481Z,95744.00
2023-12-27T03:36:29.517Z,95744.00
2023-12-27T03:37:29.511Z,95742.00
2023-12-27T03:38:29.501Z,95743.00
2023-12-27T03:39:29.583Z,95740.00
2023-12-27T03:40:29.518Z,95741.00
2023-12-27T03:41:29.521Z,95740.00
2023-12-27T03:42:29.593Z,95740.00
2023-12-27T03:43:29.548Z,95739.00
2023-12-27T03:44:29.552Z,95741.00
2023-12-27T03:45:29.618Z,95743.00
2023-12-27T03:46:29.557Z,95743.00
2023-12-27T03:47:29.635Z,95746.00
2023-12-27T03:48:29.726Z,95749.00
2023-12-27T03:49:29.686Z,95746.00
2023-12-27T03:50:29.627Z,95746.00
2023-12-27T03:51:30.125Z,95745.00
2023-12-27T03:52:29.740Z,95741.00
2023-12-27T03:53:29.763Z,95741.00
2023-12-27T03:54:29.948Z,95739.00
2023-12-27T03:55:29.832Z,95740.00
2023-12-27T03:56:29.863Z,95739.00
2023-12-27T03:57:29.872Z,95741.00
2023-12-27T03:58:29.781Z,95743.00
2023-12-27T03:59:29.808Z,95745.00
2023-12-27T04:00:29.881Z,95748.00
2023-12-27T04:01:29.917Z,95749.00
2023-12-27T04:02:29.902Z,95751.00
2023-12-27T04:03:32.509Z,95748.00
2023-12-27T04:04:29.937Z,95750.00
2023-12-27T04:05:29.934Z,95747.00
2023-12-27T04:06:29.958Z,95749.00
2023-12-27T04:07:29.914Z,95747.00
2023-12-27T04:08:29.920Z,95744.00
2023-12-27T04:09:29.948Z,95744.00
2023-12-27T04:10:29.941Z,95743.00
2023-12-27T04:11:29.951Z,95747.00
2023-12-27T04:12:30.026Z,95748.00
2023-12-27T04:13:29.922Z,95746.00
2023-12-27T04:14:29.927Z,95751.00
2023-12-27T04:15:29.966Z,95752.00
2023-12-27T04:16:30.133Z,95754.00
2023-12-27T04:17:29.992Z,95755.00
2023-12-27T04:18:30.045Z,95755.00
2023-12-27T04:19:29.975Z,95758.00
2023-12-27T04:20:29.948Z,95760.00
2023-12-27T04:21:29.961Z,95759.00
2023-12-27T04:22:29.919Z,95759.00
2023-12-27T04:23:29.987Z,95760.00
2023-12-27T04:24:29.993Z,95764.00
2023-12-27T04:25:29.943Z,95765.00
2023-12-27T04:26:30.011Z,95766.00
2023-12-27T04:27:30.025Z,95765.00
2023-12-27T04:28:29.970Z,95764.00
2023-12-27T04:29:29.928Z,95762.00
2023-12-27T04:30:30.011Z,95762.00
2023-12-27T04:31:29.989Z,95765.00
2023-12-27T04:32:30.026Z,95769.00
2023-12-27T04:33:30.084Z,95770.00
2023-12-27T04:34:30.003Z,95772.00
2023-12-27T04:35:29.946Z,95772.00
2023-12-27T04:36:30.054Z,95776.00
2023-12-27T04:37:30.003Z,95774.00
2023-12-27T04:38:30.005Z,95776.00
2023-12-27T04:39:30.030Z,95772.00
2023-12-27T04:40:29.951Z,95768.00
2023-12-27T04:41:30.005Z,95766.00
2023-12-27T04:42:29.963Z,95767.00
2023-12-27T04:43:29.990Z,95769.00
2023-12-27T04:44:29.995Z,95772.00
2023-12-27T04:45:30.004Z,95772.00
2023-12-27T04:46:29.997Z,95771.00
2023-12-27T04:47:30.043Z,95773.00
2023-12-27T04:48:30.061Z,95774.00
2023-12-27T04:49:37.516Z,95771.00
2023-12-27T04:50:37.424Z,95767.00
2023-12-27T04:51:37.453Z,95768.00
2023-12-27T04:52:37.416Z,95767.00
2023-12-27T04:53:37.401Z,95769.00
2023-12-27T04:54:37.483Z,95769.00
2023-12-27T04:55:37.422Z,95773.00
2023-12-27T04:56:37.546Z,95775.00
2023-12-27T04:57:37.504Z,95775.00
2023-12-27T04:58:37.407Z,95779.00
2023-12-27T04:59:37.399Z,95782.00
2023-12-27T05:00:37.484Z,95785.00
2023-12-27T05:01:37.414Z,95787.00
2023-12-27T05:02:37.434Z,95790.00
2023-12-27T05:03:37.507Z,95790.00
2023-12-27T05:04:37.481Z,95785.00
2023-12-27T05:05:37.483Z,95785.00
2023-12-27T05:06:37.518Z,95785.00
2023-12-27T05:07:37.456Z,95785.00
2023-12-27T05:08:37.460Z,95787.00
2023-12-27T05:09:37.455Z,95788.00
2023-12-27T05:10:37.423Z,95790.00
2023-12-27T05:11:37.505Z,95786.00
2023-12-27T05:12:37.555Z,95786.00
2023-12-27T05:13:37.993Z,95786.00
2023-12-27T05:14:37.472Z,95784.00
2023-12-27T05:15:37.530Z,95781.00
2023-12-27T05:16:37.511Z,95781.00
2023-12-27T05:17:37.513Z,95783.00
2023-12-27T05:18:37.469Z,95780.00
2023-12-27T05:19:37.461Z,95779.00
2023-12-27T05:20:37.448Z,95777.00
2023-12-27T05:21:37.557Z,95776.00
2023-12-27T05:22:37.454Z,95777.00
2023-12-27T05:23:37.452Z,95780.00
2023-12-27T05:24:37.556Z,95781.00
2023-12-27T05:25:37.448Z,95780.00
2023-12-27T05:26:37.452Z,95781.00
2023-12-27T05:27:37.590Z,95783.00
2023-12-27T05:28:37.490Z,95779.00
2023-12-27T05:29:37.473Z,95782.00
2023-12-27T05:30:37.606Z,95781.00
2023-12-27T05:31:37.511Z,95779.00
2023-12-27T05:32:37.533Z,95778.00
2023-12-27T05:33:37.584Z,95778.00
2023-12-27T05:34:37.566Z,95782.00
2023-12-27T05:35:37.518Z,95779.00
2023-12-27T05:36:37.616Z,95778.00
2023-12-27T05:37:37.526Z,95776.00
2023-12-27T05:38:37.502Z,95777.00
2023-12-27T05:39:37.584Z,95780.00
2023-12-27T05:40:37.477Z,95781.00
2023-12-27T05:41:37.556Z,95784.00
2023-12-27T05:42:37.687Z,95781.00
2023-12-27T05:43:37.489Z,95779.00
2023-12-27T05:44:37.492Z,95779.00
2023-12-27T05:45:37.534Z,95777.00
2023-12-27T05:46:37.554Z,95778.00
2023-12-27T05:47:37.531Z,95780.00
2023-12-27T05:48:37.636Z,95783.00
2023-12-27T05:49:37.704Z,95780.00
2023-12-27T05:50:37.506Z,95781.00
2023-12-27T05:51:37.542Z,95782.00
2023-12-27T05:52:37.525Z,95780.00
2023-12-27T05:53:37.531Z,95783.00
2023-12-27T05:54:37.612Z,95786.00
2023-12-27T05:55:37.541Z,95788.00
2023-12-27T05:56:37.517Z,95791.00
2023-12-27T05:57:37.706Z,95788.00
2023-12-27T05:58:37.550Z,95784.00
2023-12-27T05:59:37.510Z,95784.00
2023-12-27T06:00:37.621Z,95787.00
2023-12-27T06:01:37.624Z,95787.00
2023-12-27T06:02:37.561Z,95788.00
2023-12-27T06:03:37.594Z,95786.00
2023-12-27T06:04:37.549Z,95784.00
2023-12-27T06:05:37.571Z,95782.00
2023-12-27T06:06:37.560Z,95780.00
2023-12-27T06:07:37.527Z,95779.00
2023-12-27T06:08:37.545Z,95776.00
2023-12-27T06:09:37.646Z,95777.00
2023-12-27T06:10:37.588Z,95776.00
2023-12-27T06:11:37.518Z,95776.00
2023-12-27T06:12:37.611Z,95774.00
2023-12-27T06:13:37.530Z,95771.00
2023-12-27T06:14:37.568Z,95773.00
2023-12-27T06:15:37.592Z,95774.00
2023-12-27T06:16:37.602Z,95780.00
2023-12-27T06:17:37.566Z,95789.00
2023-12-27T06:18:37.680Z,95793.00
2023-12-27T06:19:37.686Z,95794.00
2023-12-27T06:20:37.554Z,95794.00
2023-12-27T06:21:37.613Z,95790.00
2023-12-27T06:22:37.595Z,95787.00
2023-12-27T06:23:37.585Z,95784.00
2023-12-27T06:24:37.681Z,95787.00
2023-12-27T06:25:37.573Z,95790.00
2023-12-27T06:26:38.074Z,95793.00
2023-12-27T06:27:37.637Z,95791.00
2023-12-27T06:28:37.569Z,95787.00
2023-12-27T06:29:37.562Z,95787.00
2023-12-27T06:30:37.650Z,95788.00
2023-12-27T06:31:37.674Z,95794.00
2023-12-27T06:32:37.607Z,95797.00
2023-12-27T06:33:37.692Z,95802.00
2023-12-27T06:34:37.657Z,95804.00
2023-12-27T06:35:37.633Z,95802.00
2023-12-27T06:36:37.697Z,95803.00
2023-12-27T06:37:39.814Z,95805.00
2023-12-27T06:38:37.578Z,95808.00
2023-12-27T06:39:37.668Z,95811.00
2023-12-27T06:40:37.590Z,95811.00
2023-12-27T06:41:38.099Z,95811.00
2023-12-27T06:42:37.730Z,95806.00
2023-12-27T06:43:37.581Z,95807.00
2023-12-27T06:44:37.585Z,95805.00
2023-12-27T06:45:37.672Z,95803.00
2023-12-27T06:46:37.634Z,95804.00
2023-12-27T06:47:37.632Z,95806.00
2023-12-27T06:48:37.801Z,95810.00
2023-12-27T06:49:37.639Z,95812.00
2023-12-27T06:50:37.591Z,95812.00
2023-12-27T06:51:37.646Z,95809.00
2023-12-27T06:52:37.582Z,95805.00
2023-12-27T06:53:37.615Z,95806.00
2023-12-27T06:54:37.703Z,95811.00
2023-12-27T06:55:37.595Z,95809.00
2023-12-27T06:56:38.064Z,95807.00
2023-12-27T06:57:37.655Z,95805.00
2023-12-27T06:58:37.597Z,95805.00
2023-12-27T06:59:37.619Z,95806.00
2023-12-27T07:00:37.698Z,95811.00
2023-12-27T07:01:37.682Z,95817.00
2023-12-27T07:02:37.649Z,95816.00
2023-12-27T07:03:37.705Z,95814.00
2023-12-27T07:04:37.692Z,95813.00
2023-12-27T07:05:37.694Z,95816.00
2023-12-27T07:06:37.685Z,95818.00
2023-12-27T07:07:37.632Z,95818.00
2023-12-27T07:08:37.627Z,95819.00
2023-12-27T07:09:37.751Z,95819.00
2023-12-27T07:10:37.631Z,95819.00
2023-12-27T07:11:37.666Z,95819.00
2023-12-27T07:12:37.658Z,95816.00
2023-12-27T07:13:37.680Z,95816.00
2023-12-27T07:14:37.622Z,95817.00
2023-12-27T07:15:37.719Z,95819.00
2023-12-27T07:16:37.661Z,95820.00
2023-12-27T07:17:37.680Z,95820.00
2023-12-27T07:18:37.841Z,95821.00
2023-12-27T07:19:37.741Z,95823.00
2023-12-27T07:20:37.668Z,95823.00
2023-12-27T07:21:38.180Z,95824.00
2023-12-27T07:22:37.661Z,95825.00
2023-12-27T07:23:37.651Z,95826.00
2023-12-27T07:24:37.716Z,95825.00
2023-12-27T07:25:37.664Z,95825.00
2023-12-27T07:26:37.646Z,95824.00
2023-12-27T07:27:37.724Z,95824.00
2023-12-27T07:28:37.661Z,95828.00
2023-12-27T07:29:37.672Z,95831.00
2023-12-27T07:30:37.803Z,95832.00
2023-12-27T07:31:37.730Z,95832.00
2023-12-27T07:32:37.667Z,95835.00
2023-12-27T07:33:37.716Z,95836.00
2023-12-27T07:34:37.798Z,95833.00
2023-12-27T07:35:37.657Z,95836.00
2023-12-27T07:36:37.702Z,95835.00
2023-12-27T07:37:37.658Z,95835.00
2023-12-27T07:38:37.659Z,95835.00
2023-12-27T07:39:37.821Z,95834.00
2023-12-27T07:40:37.661Z,95832.00
2023-12-27T07:41:37.678Z,95835.00
2023-12-27T07:42:37.799Z,95839.00
2023-12-27T07:43:37.704Z,95844.00
2023-12-27T07:44:37.684Z,95847.00
2023-12-27T07:45:37.758Z,95851.00
2023-12-27T07:46:37.724Z,95851.00
2023-12-27T07:47:37.737Z,95850.00
2023-12-27T07:48:37.804Z,95847.00
2023-12-27T07:49:37.844Z,95847.00
2023-12-27T07:50:37.666Z,95847.00
2023-12-27T07:51:37.780Z,95849.00
2023-12-27T07:52:37.667Z,95854.00
2023-12-27T07:53:37.704Z,95854.00
2023-12-27T07:54:37.748Z,95855.00
2023-12-27T07:55:37.673Z,95856.00
2023-12-27T07:56:37.677Z,95856.00
2023-12-27T07:57:37.736Z,95859.00
2023-12-27T07:58:37.697Z,95861.00
2023-12-27T07:59:37.700Z,95860.00
2023-12-27T08:00:37.805Z,95858.00
2023-12-27T08:01:37.761Z,95853.00
2023-12-27T08:02:37.697Z,95855.00
2023-12-27T08:03:37.817Z,95854.00
2023-12-27T08:04:37.709Z,95857.00
2023-12-27T08:05:37.807Z,95861.00
2023-12-27T08:06:38.404Z,95864.00
2023-12-27T08:07:38.077Z,95867.00
2023-12-27T08:08:37.704Z,95865.00
2023-12-27T08:09:37.800Z,95864.00
2023-12-27T08:10:37.727Z,95863.00
2023-12-27T08:11:37.719Z,95865.00
2023-12-27T08:12:38.770Z,95864.00
2023-12-27T08:13:37.824Z,95862.00
2023-12-27T08:14:37.742Z,95861.00
2023-12-27T08:15:37.773Z,95863.00
2023-12-27T08:16:37.718Z,95866.00
2023-12-27T08:17:37.754Z,95869.00
2023-12-27T08:18:37.813Z,95868.00
2023-12-27T08:19:37.718Z,95868.00
2023-12-27T08:20:37.768Z,95870.00
2023-12-27T08:21:37.815Z,95869.00
2023-12-27T08:22:37.732Z,95870.00
2023-12-27T08:23:37.737Z,95867.00
2023-12-27T08:24:37.766Z,95866.00
2023-12-27T08:25:37.748Z,95868.00
2023-12-27T08:26:37.744Z,95867.00
2023-12-27T08:27:37.755Z,95870.00
2023-12-27T08:28:37.836Z,95866.00
2023-12-27T08:29:39.980Z,95864.00
2023-12-27T08:30:37.814Z,95863.00
2023-12-27T08:31:37.799Z,95864.00
2023-12-27T08:32:37.775Z,95863.00
2023-12-27T08:33:37.861Z,95865.00
2023-12-27T08:34:37.780Z,95868.00
2023-12-27T08:35:37.760Z,95868.00
2023-12-27T08:36:37.849Z,95870.00
2023-12-27T08:37:38.089Z,95868.00
2023-12-27T08:38:37.744Z,95866.00
2023-12-27T08:39:37.848Z,95865.00
2023-12-27T08:40:37.755Z,95864.00
2023-12-27T08:41:37.760Z,95865.00
2023-12-27T08:42:37.897Z,95869.00
2023-12-27T08:43:37.773Z,95868.00
2023-12-27T08:44:37.824Z,95864.00
2023-12-27T08:45:37.808Z,95864.00
2023-12-27T08:46:37.777Z,95861.00
2023-12-27T08:47:37.819Z,95864.00
2023-12-27T08:48:37.942Z,95866.00
2023-12-27T08:49:37.893Z,95866.00
2023-12-27T08:50:37.810Z,95862.00
2023-12-27T08:51:37.789Z,95861.00
2023-12-27T08:52:37.787Z,95862.00
2023-12-27T08:53:37.793Z,95866.00
2023-12-27T08:54:37.816Z,95864.00
2023-12-27T08:55:37.794Z,95865.00
2023-12-27T08:56:37.801Z,95860.00
2023-12-27T08:57:37.836Z,95859.00
2023-12-27T08:58:37.867Z,95857.00
2023-12-27T08:59:37.835Z,95859.00
2023-12-27T09:00:37.813Z,95857.00
2023-12-27T09:01:37.830Z,95857.00
2023-12-27T09:02:37.801Z,95861.00
2023-12-27T09:03:37.988Z,95864.00
2023-12-27T09:04:37.928Z,95868.00
2023-12-27T09:05:37.826Z,95871.00
2023-12-27T09:06:37.936Z,95872.00
2023-12-27T09:07:38.089Z,95874.00
2023-12-27T09:08:37.812Z,95877.00
2023-12-27T09:09:37.894Z,95877.00
2023-12-27T09:10:37.810Z,95872.00
2023-12-27T09:11:41.514Z,95869.00
2023-12-27T09:12:37.899Z,95866.00
2023-12-27T09:13:37.819Z,95866.00
2023-12-27T09:14:37.830Z,95865.00
2023-12-27T09:15:37.888Z,95867.00
2023-12-27T09:16:37.798Z,95865.00
2023-12-27T09:17:37.889Z,95869.00
2023-12-27T09:18:38.678Z,95866.00
2023-12-27T09:19:37.915Z,95865.00
2023-12-27T09:20:37.903Z,95865.00
2023-12-27T09:21:38.017Z,95865.00
2023-12-27T09:22:37.993Z,95863.00
2023-12-27T09:23:38.005Z,95859.00
2023-12-27T09:24:38.113Z,95857.00
2023-12-27T09:25:38.113Z,95856.00
2023-12-27T09:26:38.180Z,95855.00
2023-12-27T09:27:38.250Z,95853.00
2023-12-27T09:28:38.275Z,95851.00
2023-12-27T09:29:38.364Z,95848.00
2023-12-27T09:30:38.577Z,95845.00
2023-12-27T09:31:38.816Z,95844.00
2023-12-27T09:32:38.673Z,95844.00
2023-12-27T09:33:38.670Z,95841.00
2023-12-27T09:34:38.696Z,95840.00
2023-12-27T09:35:38.695Z,95837.00
2023-12-27T09:36:38.816Z,95836.00
2023-12-27T09:37:38.808Z,95840.00
2023-12-27T09:38:40.093Z,95842.00
2023-12-27T09:39:39.076Z,95843.00
2023-12-27T09:40:38.990Z,95843.00
2023-12-27T09:41:39.073Z,95846.00
2023-12-27T09:42:39.129Z,95849.00
2023-12-27T09:43:39.181Z,95849.00
2023-12-27T09:44:39.214Z,95851.00
2023-12-27T09:45:39.300Z,95849.00
2023-12-27T09:46:39.333Z,95844.00
2023-12-27T09:47:39.929Z,95840.00
2023-12-27T09:48:39.536Z,95842.00
2023-12-27T09:49:39.609Z,95842.00
2023-12-27T09:50:39.488Z,95846.00
2023-12-27T09:51:39.559Z,95843.00
2023-12-27T09:52:39.624Z,95846.00
2023-12-27T09:53:39.651Z,95849.00
2023-12-27T09:54:39.833Z,95848.00
2023-12-27T09:55:40.089Z,95847.00
2023-12-27T09:56:39.776Z,95841.00
2023-12-27T09:57:39.854Z,95835.00
2023-12-27T09:58:39.896Z,95831.00
2023-12-27T09:59:40.117Z,95829.00
2023-12-27T10:00:39.997Z,95825.00
2023-12-27T10:01:40.103Z,95824.00
2023-12-27T10:02:40.166Z,95825.00
2023-12-27T10:03:40.115Z,95826.00
2023-12-27T10:04:40.133Z,95824.00
2023-12-27T10:05:40.278Z,95820.00
2023-12-27T10:06:40.269Z,95815.00
2023-12-27T10:07:40.442Z,95812.00
2023-12-27T10:08:40.308Z,95807.00
2023-12-27T10:09:40.402Z,95803.00
2023-12-27T10:10:40.362Z,95802.00
2023-12-27T10:11:40.418Z,95801.00
2023-12-27T10:12:40.509Z,95798.00
2023-12-27T10:13:40.477Z,95796.00
2023-12-27T10:14:40.517Z,95789.00
2023-12-27T10:15:40.610Z,95783.00
2023-12-27T10:16:40.598Z,95781.00
2023-12-27T10:17:40.699Z,95781.00
2023-12-27T10:18:40.698Z,95781.00
2023-12-27T10:19:40.911Z,95783.00
2023-12-27T10:20:40.777Z,95784.00
2023-12-27T10:21:40.912Z,95783.00
2023-12-27T10:22:41.125Z,95780.00
2023-12-27T10:23:40.887Z,95779.00
2023-12-27T10:24:41.038Z,95778.00
2023-12-27T10:25:40.930Z,95779.00
2023-12-27T10:26:40.974Z,95777.00
2023-12-27T10:27:41.079Z,95776.00
2023-12-27T10:28:41.100Z,95775.00
2023-12-27T10:29:41.107Z,95775.00
2023-12-27T10:30:41.264Z,95777.00
2023-12-27T10:31:41.202Z,95778.00
2023-12-27T10:32:41.285Z,95773.00
2023-12-27T10:33:41.374Z,95773.00
2023-12-27T10:34:41.282Z,95772.00
2023-12-27T10:35:41.332Z,95774.00
2023-12-27T10:36:41.364Z,95774.00
2023-12-27T10:37:41.400Z,95771.00
2023-12-27T10:38:41.441Z,95771.00
2023-12-27T10:39:41.456Z,95768.00
2023-12-27T10:40:41.480Z,95764.00
2023-12-27T10:41:41.454Z,95762.00
2023-12-27T10:42:41.535Z,95761.00
2023-12-27T10:43:41.549Z,95763.00
2023-12-27T10:44:41.566Z,95763.00
2023-12-27T10:45:41.625Z,95764.00
2023-12-27T10:46:41.668Z,95764.00
2023-12-27T10:47:41.676Z,95760.00
2023-12-27T10:48:41.950Z,95757.00
2023-12-27T10:49:41.923Z,95755.00
2023-12-27T10:50:41.797Z,95753.00
2023-12-27T10:51:41.983Z,95753.00
2023-12-27T10:52:41.861Z,95749.00
2023-12-27T10:53:41.863Z,95750.00
2023-12-27T10:54:41.940Z,95748.00
2023-12-27T10:55:41.971Z,95741.00
2023-12-27T10:56:41.976Z,95740.00
2023-12-27T10:57:42.090Z,95739.00
2023-12-27T10:58:42.053Z,95737.00
2023-12-27T10:59:42.058Z,95737.00
2023-12-27T11:00:42.231Z,95738.00
2023-12-27T11:01:42.213Z,95737.00
2023-12-27T11:02:42.213Z,95737.00
2023-12-27T11:03:42.351Z,95737.00
2023-12-27T11:04:42.338Z,95733.00
2023-12-27T11:05:42.365Z,95731.00
2023-12-27T11:06:42.418Z,95731.00
2023-12-27T11:07:42.424Z,95729.00
2023-12-27T11:08:44.420Z,95727.00
2023-12-27T11:09:42.521Z,95729.00
2023-12-27T11:10:42.495Z,95728.00
2023-12-27T11:11:42.557Z,95728.00
2023-12-27T11:12:42.668Z,95725.00
2023-12-27T11:13:42.602Z,95724.00
2023-12-27T11:14:42.667Z,95725.00
2023-12-27T11:15:42.738Z,95722.00
2023-12-27T11:16:42.743Z,95722.00
2023-12-27T11:17:42.819Z,95719.00
2023-12-27T11:18:42.868Z,95715.00
2023-12-27T11:19:42.944Z,95714.00
2023-12-27T11:20:42.939Z,95712.00
2023-12-27T11:21:43.015Z,95712.00
2023-12-27T11:22:42.989Z,95708.00
2023-12-27T11:23:43.042Z,95710.00
2023-12-27T11:24:43.202Z,95705.00
2023-12-27T11:25:43.128Z,95704.00
2023-12-27T11:26:43.177Z,95700.00
2023-12-27T11:27:43.304Z,95698.00
2023-12-27T11:28:43.237Z,95692.00
2023-12-27T11:29:43.302Z,95692.00
2023-12-27T11:30:43.401Z,95689.00
2023-12-27T11:31:43.365Z,95688.00
2023-12-27T11:32:43.602Z,95683.00
2023-12-27T11:33:43.563Z,95681.00
2023-12-27T11:34:43.578Z,95676.00
2023-12-27T11:35:43.491Z,95671.00
2023-12-27T11:36:43.627Z,95669.00
2023-12-27T11:37:43.554Z,95664.00
2023-12-27T11:38:43.577Z,95663.00
2023-12-27T11:39:43.666Z,95659.00
2023-12-27T11:40:43.649Z,95659.00
2023-12-27T11:41:43.675Z,95653.00
2023-12-27T11:42:44.227Z,95650.00
2023-12-27T11:43:43.763Z,95647.00
2023-12-27T11:44:44.888Z,95645.00
2023-12-27T11:45:44.055Z,95643.00