createdAt,value
2017-09-26T00:00:09.592Z,67.16
2017-09-26T00:20:10.102Z,64.49
2017-09-26T00:40:10.519Z,75.29
2017-09-26T01:00:11.061Z,84.64
2017-09-26T01:20:11.470Z,88.46
2017-09-26T01:40:11.981Z,90.88
2017-09-26T02:00:12.511Z,83.13
2017-09-26T02:20:13.014Z,89.82
2017-09-26T02:40:13.533Z,88.31
2017-09-26T03:00:14.005Z,90.14
2017-09-26T03:20:14.494Z,93.16
2017-09-26T03:40:15.018Z,95.26
2017-09-26T04:00:15.601Z,92.63
2017-09-26T04:20:16.028Z,93.53
2017-09-26T04:40:16.517Z,99.48
2017-09-26T04:59:33.656Z,83.07
2017-09-26T05:44:33.687Z,90.07
2017-09-26T06:04:34.192Z,99.96
2017-09-26T06:24:34.681Z,96.89
2017-09-26T06:44:35.187Z,100.00
2017-09-26T07:04:35.684Z,100.00
2017-09-26T07:24:36.190Z,100.00
2017-09-26T07:44:36.690Z,98.08
2017-09-26T08:04:37.233Z,96.09
2017-09-26T08:24:37.749Z,83.10
2017-09-26T08:44:38.287Z,83.61
2017-09-26T09:04:38.822Z,78.18
2017-09-26T09:24:39.338Z,41.20
2017-09-26T09:44:39.876Z,16.71
2017-09-26T10:04:40.411Z,7.79
2017-09-26T10:24:40.899Z,0.03
2017-09-26T10:44:41.430Z,5.55
2017-09-26T11:04:41.938Z,19.59
2017-09-26T11:24:42.444Z,56.70
2017-09-26T11:44:42.976Z,55.88
2017-09-26T12:04:43.478Z,36.87
2017-09-26T12:24:44.020Z,88.50
2017-09-26T12:54:44.839Z,68.05
2017-09-26T13:14:45.393Z,7.07
2017-09-26T13:34:45.929Z,1.05
2017-09-26T13:54:46.497Z,29.55
2017-09-26T14:14:47.050Z,12.24
2017-09-26T14:34:47.522Z,100.00
2017-09-26T14:54:48.008Z,99.98
2017-09-26T15:14:48.573Z,96.12
2017-09-26T15:34:49.118Z,94.33
2017-09-26T15:54:49.671Z,29.20
2017-09-26T16:14:50.221Z,7.76
2017-09-26T16:34:50.704Z,42.80
2017-09-26T16:54:51.075Z,24.04
2017-09-26T17:14:51.581Z,61.95
2017-09-26T17:34:52.577Z,97.07
2017-09-26T17:55:37.100Z,77.48
2017-09-26T18:15:37.609Z,81.22
2017-09-26T18:35:38.071Z,20.69
2017-09-26T18:55:38.487Z,84.60
2017-09-26T19:15:39.156Z,60.35
2017-09-26T19:35:39.572Z,61.90
2017-09-26T19:55:40.082Z,61.91
2017-09-26T20:15:40.553Z,54.99
2017-09-26T20:50:41.253Z,74.59
2017-09-26T21:10:41.763Z,47.73
2017-09-26T21:30:42.178Z,70.03
2017-09-26T22:05:42.896Z,79.27
2017-09-26T22:25:43.381Z,67.00
2017-09-26T22:45:43.801Z,57.78
2017-09-26T23:05:44.244Z,55.21
2017-09-26T23:25:44.648Z,57.78
2017-09-26T23:45:45.157Z,70.71
