createdAt,value
2022-12-16T00:01:20.760Z,74.40
2022-12-16T00:03:52.201Z,74.66
2022-12-16T00:06:26.360Z,74.30
2022-12-16T00:08:55.204Z,74.43
2022-12-16T00:11:24.109Z,74.53
2022-12-16T00:13:53.527Z,74.47
2022-12-16T00:16:24.096Z,74.53
2022-12-16T00:18:53.201Z,74.57
2022-12-16T00:21:22.239Z,74.76
2022-12-16T00:23:51.151Z,74.60
2022-12-16T00:26:19.992Z,74.61
2022-12-16T00:28:48.784Z,74.53
2022-12-16T00:31:17.917Z,74.71
2022-12-16T00:33:46.761Z,74.59
2022-12-16T00:36:15.831Z,74.51
2022-12-16T00:38:44.667Z,74.70
2022-12-16T00:41:13.441Z,74.41
2022-12-16T00:43:42.182Z,74.75
2022-12-16T00:46:11.229Z,74.62
2022-12-16T00:48:40.107Z,74.70
2022-12-16T00:51:08.864Z,74.70
2022-12-16T00:53:38.885Z,74.56
2022-12-16T00:56:13.124Z,74.68
2022-12-16T00:58:42.393Z,74.55
2022-12-16T01:01:12.340Z,74.78
2022-12-16T01:03:42.044Z,74.86
2022-12-16T01:06:18.624Z,74.68
2022-12-16T01:08:49.147Z,74.67
2022-12-16T01:11:20.683Z,74.67
2022-12-16T01:13:55.121Z,74.80
2022-12-16T01:16:24.296Z,74.84
2022-12-16T01:18:54.055Z,74.58
2022-12-16T01:21:24.253Z,74.77
2022-12-16T01:23:54.997Z,74.40
2022-12-16T01:26:24.085Z,74.51
2022-12-16T01:28:52.889Z,74.71
2022-12-16T01:31:25.031Z,74.62
2022-12-16T01:33:53.963Z,74.58
2022-12-16T01:36:23.079Z,74.59
2022-12-16T01:38:52.096Z,74.59
2022-12-16T01:41:21.031Z,74.84
2022-12-16T01:43:50.121Z,74.62
2022-12-16T01:46:25.602Z,74.57
2022-12-16T01:49:06.724Z,74.50
2022-12-16T01:51:48.986Z,74.79
2022-12-16T01:57:23.100Z,74.64
2022-12-16T01:59:54.886Z,74.84
2022-12-16T02:02:25.369Z,75.11
2022-12-16T02:05:14.004Z,74.71
2022-12-16T02:07:42.841Z,74.72
2022-12-16T02:13:25.453Z,74.66
2022-12-16T02:16:43.629Z,74.86
2022-12-16T02:20:07.827Z,75.01
2022-12-16T02:22:45.062Z,74.87
2022-12-16T02:25:56.070Z,74.75
2022-12-16T02:29:04.894Z,74.61
2022-12-16T02:31:55.508Z,74.80
2022-12-16T02:34:52.601Z,74.64
2022-12-16T02:37:33.029Z,75.03
2022-12-16T02:40:06.039Z,74.96
2022-12-16T02:42:52.047Z,75.05
2022-12-16T02:48:12.458Z,74.80
2022-12-16T02:50:46.413Z,74.92
2022-12-16T02:53:15.416Z,75.04
2022-12-16T02:56:11.007Z,75.10
2022-12-16T02:58:48.838Z,75.26
2022-12-16T03:04:21.487Z,75.13
2022-12-16T03:06:53.892Z,75.08
2022-12-16T03:09:29.696Z,75.14
2022-12-16T03:12:00.583Z,75.04
2022-12-16T03:14:33.775Z,75.13
2022-12-16T03:20:08.157Z,75.22
2022-12-16T03:22:39.806Z,75.28
2022-12-16T03:25:09.106Z,74.97
2022-12-16T03:27:50.477Z,75.25
2022-12-16T03:30:25.668Z,75.25
2022-12-16T03:33:04.451Z,75.03
2022-12-16T03:38:28.104Z,75.22
2022-12-16T03:40:58.895Z,75.49
2022-12-16T03:43:29.138Z,75.60
2022-12-16T03:46:05.383Z,75.73
2022-12-16T03:48:35.069Z,75.77
2022-12-16T03:53:50.241Z,75.55
2022-12-16T03:56:19.247Z,75.84
2022-12-16T03:58:48.128Z,75.87
2022-12-16T04:01:18.295Z,76.14
2022-12-16T04:03:47.662Z,75.72
2022-12-16T04:06:19.248Z,75.79
2022-12-16T04:11:53.691Z,75.61
2022-12-16T04:14:41.202Z,75.93
2022-12-16T04:17:32.089Z,76.18
2022-12-16T04:20:19.499Z,75.78
2022-12-16T04:23:07.018Z,75.99
2022-12-16T04:28:24.833Z,75.98
2022-12-16T04:30:54.544Z,75.68
2022-12-16T04:33:43.065Z,75.71
2022-12-16T04:36:30.622Z,75.83
2022-12-16T04:39:18.381Z,75.79
2022-12-16T04:45:10.315Z,75.82
2022-12-16T04:47:57.825Z,76.02
2022-12-16T04:50:45.034Z,76.48
2022-12-16T04:53:32.670Z,76.35
2022-12-16T04:56:20.385Z,75.90
2022-12-16T05:02:13.104Z,76.02
2022-12-16T05:05:01.052Z,75.78
2022-12-16T05:07:49.559Z,76.36
2022-12-16T05:10:41.488Z,76.43
2022-12-16T05:13:28.817Z,76.43
2022-12-16T05:16:16.398Z,76.40
2022-12-16T05:19:03.593Z,76.51
2022-12-16T05:21:50.902Z,76.40
2022-12-16T05:24:38.388Z,76.36
2022-12-16T05:27:26.193Z,76.25
2022-12-16T05:33:17.812Z,76.41
2022-12-16T05:36:05.088Z,76.41
2022-12-16T05:38:52.409Z,76.88
2022-12-16T05:41:40.301Z,76.35
2022-12-16T05:44:27.683Z,76.01
2022-12-16T05:47:15.062Z,76.36
2022-12-16T05:50:02.482Z,76.34
2022-12-16T05:52:50.665Z,76.39
2022-12-16T05:55:38.060Z,76.72
2022-12-16T05:58:25.551Z,76.90
2022-12-16T06:01:13.435Z,76.75
2022-12-16T06:04:01.192Z,76.88
2022-12-16T06:06:48.627Z,76.66
2022-12-16T06:09:56.598Z,76.54
2022-12-16T06:12:44.357Z,76.35
2022-12-16T06:15:31.977Z,76.59
2022-12-16T06:18:19.777Z,76.45
2022-12-16T06:21:07.356Z,76.56
2022-12-16T06:23:55.790Z,76.82
2022-12-16T06:26:43.103Z,76.54
2022-12-16T06:29:30.498Z,76.57
2022-12-16T06:32:18.109Z,76.53
2022-12-16T06:35:05.464Z,76.37
2022-12-16T06:37:52.852Z,76.61
2022-12-16T06:40:40.379Z,76.62
2022-12-16T06:43:27.752Z,76.83
2022-12-16T06:46:15.246Z,76.85
2022-12-16T06:49:02.852Z,76.49
2022-12-16T06:51:51.675Z,76.65
2022-12-16T06:54:39.156Z,76.66
2022-12-16T06:57:26.308Z,76.76
2022-12-16T07:00:13.904Z,76.97
2022-12-16T07:03:01.686Z,76.70
2022-12-16T07:05:48.926Z,76.89
2022-12-16T07:08:36.401Z,76.95
2022-12-16T07:11:24.020Z,76.78
2022-12-16T07:14:11.606Z,76.80
2022-12-16T07:16:58.961Z,76.66
2022-12-16T07:19:46.394Z,77.34
2022-12-16T07:22:34.125Z,76.99
2022-12-16T07:25:21.599Z,76.73
2022-12-16T07:28:13.824Z,77.07
2022-12-16T07:31:03.546Z,76.87
2022-12-16T07:33:50.941Z,76.87
2022-12-16T07:36:38.698Z,77.06
2022-12-16T07:39:26.102Z,76.99
2022-12-16T07:42:13.491Z,77.03
2022-12-16T07:45:01.016Z,76.70
2022-12-16T07:47:48.430Z,76.73
2022-12-16T07:50:35.857Z,77.10
2022-12-16T07:53:25.631Z,76.87
2022-12-16T07:56:17.174Z,77.03
2022-12-16T07:59:04.635Z,76.60
2022-12-16T08:01:52.869Z,76.55
2022-12-16T08:04:43.012Z,76.74
2022-12-16T08:07:30.379Z,77.00
2022-12-16T08:10:17.549Z,76.73
2022-12-16T08:13:05.169Z,76.64
2022-12-16T08:15:52.690Z,76.67
2022-12-16T08:18:40.839Z,76.72
2022-12-16T08:21:28.315Z,76.83
2022-12-16T08:24:15.739Z,76.78
2022-12-16T08:27:03.052Z,76.79
2022-12-16T08:29:50.530Z,76.69
2022-12-16T08:32:38.303Z,76.70
2022-12-16T08:35:25.689Z,76.81
2022-12-16T08:38:16.776Z,76.62
2022-12-16T08:41:05.264Z,77.15
2022-12-16T08:43:54.317Z,76.94
2022-12-16T08:46:42.214Z,76.72
2022-12-16T08:49:29.673Z,76.67
2022-12-16T08:52:17.045Z,76.69
2022-12-16T08:55:04.583Z,76.77
2022-12-16T08:57:51.938Z,76.80
2022-12-16T09:00:39.620Z,76.61
2022-12-16T09:03:27.187Z,76.96
2022-12-16T09:06:18.439Z,76.90
2022-12-16T09:09:06.002Z,76.95
2022-12-16T09:11:53.509Z,76.92
2022-12-16T09:14:40.771Z,76.67
2022-12-16T09:17:28.161Z,76.61
2022-12-16T09:20:15.515Z,76.73
2022-12-16T09:23:02.759Z,76.58
2022-12-16T09:25:50.167Z,76.71
2022-12-16T09:28:38.317Z,76.96
2022-12-16T09:31:25.754Z,76.82
2022-12-16T09:34:13.102Z,76.77
2022-12-16T09:37:00.965Z,76.94
2022-12-16T09:40:05.108Z,76.70
2022-12-16T09:43:31.656Z,76.59
2022-12-16T09:46:37.415Z,76.72
2022-12-16T09:49:55.103Z,76.63
2022-12-16T09:52:45.330Z,76.66
2022-12-16T09:55:42.815Z,76.96
2022-12-16T09:58:32.950Z,76.71
2022-12-16T10:01:22.140Z,76.92
2022-12-16T10:04:09.835Z,76.76
2022-12-16T10:07:02.424Z,76.69
2022-12-16T10:09:49.864Z,76.79
2022-12-16T10:13:02.882Z,76.84
2022-12-16T10:15:58.822Z,76.87
2022-12-16T10:19:00.718Z,76.99
2022-12-16T10:22:11.123Z,76.83
2022-12-16T10:25:10.347Z,76.71
2022-12-16T10:28:28.657Z,76.88
2022-12-16T10:31:15.635Z,76.83
2022-12-16T10:34:06.837Z,76.82
2022-12-16T10:36:56.664Z,77.15
2022-12-16T10:40:06.843Z,76.65
2022-12-16T10:43:01.799Z,76.73
2022-12-16T10:46:13.287Z,76.83
2022-12-16T10:49:00.751Z,77.12
2022-12-16T10:51:48.556Z,77.11
2022-12-16T10:55:03.691Z,77.03
2022-12-16T10:58:17.808Z,76.86
2022-12-16T11:01:05.697Z,76.81
2022-12-16T11:03:58.591Z,77.08
2022-12-16T11:07:00.790Z,77.30
2022-12-16T11:09:52.520Z,76.83
2022-12-16T11:12:45.769Z,76.85
2022-12-16T11:15:51.116Z,77.24
2022-12-16T11:18:41.297Z,77.04
2022-12-16T11:21:32.726Z,76.73
2022-12-16T11:24:31.881Z,76.93
2022-12-16T11:27:22.824Z,76.85
2022-12-16T11:30:12.970Z,77.12
2022-12-16T11:33:13.395Z,76.85
2022-12-16T11:36:05.842Z,77.21
2022-12-16T11:39:09.971Z,76.92
2022-12-16T11:42:01.216Z,77.09
2022-12-16T11:44:52.747Z,76.88
2022-12-16T11:47:57.754Z,77.03
2022-12-16T11:50:47.825Z,77.52
2022-12-16T11:54:13.957Z,77.11
2022-12-16T11:57:04.301Z,77.27
2022-12-16T12:00:12.119Z,77.45
2022-12-16T12:03:18.141Z,77.30
2022-12-16T12:06:16.974Z,76.88
2022-12-16T12:09:19.537Z,76.90
2022-12-16T12:12:13.243Z,77.19
2022-12-16T12:15:47.504Z,76.92
2022-12-16T12:18:37.520Z,77.15
2022-12-16T12:21:43.666Z,77.43
2022-12-16T12:24:34.317Z,76.84
2022-12-16T12:27:36.042Z,77.19
2022-12-16T12:30:30.981Z,76.92
2022-12-16T12:33:20.805Z,77.20
2022-12-16T12:36:11.279Z,77.14
2022-12-16T12:39:22.553Z,77.36
2022-12-16T12:42:31.505Z,77.23
2022-12-16T12:45:18.989Z,77.23
2022-12-16T12:48:23.163Z,77.15
2022-12-16T12:51:23.930Z,77.04
2022-12-16T12:54:36.460Z,77.00
2022-12-16T12:57:25.317Z,76.83
2022-12-16T13:00:20.936Z,76.89
2022-12-16T13:03:30.040Z,77.06
2022-12-16T13:06:18.482Z,77.25
2022-12-16T13:09:08.986Z,77.33
2022-12-16T13:11:57.868Z,77.22
2022-12-16T13:14:53.035Z,77.15
2022-12-16T13:17:42.923Z,77.45
2022-12-16T13:20:52.099Z,77.32
2022-12-16T13:24:10.135Z,77.38
2022-12-16T13:27:20.743Z,77.06
2022-12-16T13:30:29.923Z,77.37
2022-12-16T13:33:22.301Z,77.56
2022-12-16T13:36:17.834Z,77.35
2022-12-16T13:39:10.308Z,77.11
2022-12-16T13:41:57.820Z,77.33
2022-12-16T13:45:03.664Z,76.98
2022-12-16T13:47:53.052Z,76.97
2022-12-16T13:50:57.295Z,77.41
2022-12-16T13:53:51.133Z,77.47
2022-12-16T13:56:45.657Z,77.43
2022-12-16T13:59:52.211Z,77.26
2022-12-16T14:02:50.762Z,77.16
2022-12-16T14:05:44.277Z,77.16
2022-12-16T14:08:40.304Z,77.24
2022-12-16T14:11:34.709Z,77.00
2022-12-16T14:14:45.106Z,77.35
2022-12-16T14:17:45.122Z,77.20
2022-12-16T14:20:48.747Z,77.16
2022-12-16T14:23:58.664Z,77.25
2022-12-16T14:26:48.017Z,77.11
2022-12-16T14:29:50.659Z,77.36
2022-12-16T14:32:52.916Z,77.19
2022-12-16T14:35:43.242Z,77.11
2022-12-16T14:38:50.562Z,77.11
2022-12-16T14:41:41.297Z,77.35
2022-12-16T14:44:43.480Z,77.19
2022-12-16T14:47:41.635Z,77.10
2022-12-16T14:50:40.786Z,77.50
2022-12-16T14:53:35.647Z,77.17
2022-12-16T14:56:43.814Z,77.40
2022-12-16T14:59:39.324Z,77.01
2022-12-16T15:02:44.956Z,77.20
2022-12-16T15:05:33.144Z,77.26
2022-12-16T15:08:20.680Z,77.07
2022-12-16T15:11:08.098Z,77.18
2022-12-16T15:14:00.349Z,77.32
2022-12-16T15:16:55.417Z,76.99
2022-12-16T15:19:44.631Z,77.16
2022-12-16T15:22:36.422Z,77.15
2022-12-16T15:25:24.747Z,77.22
2022-12-16T15:28:16.261Z,77.29
2022-12-16T15:31:05.916Z,77.14
2022-12-16T15:33:58.547Z,77.33
2022-12-16T15:36:55.673Z,77.19
2022-12-16T15:40:00.117Z,77.45
2022-12-16T15:42:50.142Z,77.25
2022-12-16T15:45:46.195Z,77.23
2022-12-16T15:48:55.093Z,77.21
2022-12-16T15:51:51.045Z,77.25
2022-12-16T15:54:39.673Z,77.35
2022-12-16T15:57:49.958Z,77.29
2022-12-16T16:00:45.803Z,77.18
2022-12-16T16:03:48.258Z,77.16
2022-12-16T16:06:44.296Z,76.98
2022-12-16T16:09:43.038Z,77.09
2022-12-16T16:12:31.628Z,77.11
2022-12-16T16:15:19.018Z,76.90
2022-12-16T16:18:09.738Z,77.22
2022-12-16T16:20:57.000Z,77.04
2022-12-16T16:23:44.372Z,77.06
2022-12-16T16:26:34.253Z,77.29
2022-12-16T16:29:21.619Z,77.42
2022-12-16T16:32:08.928Z,77.43
2022-12-16T16:34:56.028Z,77.46
2022-12-16T16:37:43.554Z,77.34
2022-12-16T16:40:54.375Z,77.61
2022-12-16T16:43:42.249Z,77.19
2022-12-16T16:46:53.132Z,77.56
2022-12-16T16:49:48.701Z,77.17
2022-12-16T16:52:41.461Z,77.20
2022-12-16T16:55:35.965Z,77.06
2022-12-16T16:58:35.788Z,77.50
2022-12-16T17:01:24.298Z,77.18
2022-12-16T17:04:11.922Z,77.04
2022-12-16T17:06:59.331Z,77.27
2022-12-16T17:09:46.623Z,77.22
2022-12-16T17:12:43.793Z,77.10
2022-12-16T17:15:43.345Z,77.03
2022-12-16T17:18:30.680Z,76.88
2022-12-16T17:21:18.251Z,77.33
2022-12-16T17:24:05.663Z,77.06
2022-12-16T17:26:52.910Z,76.88
2022-12-16T17:29:43.247Z,77.32
2022-12-16T17:32:31.308Z,77.22
2022-12-16T17:35:18.661Z,77.38
2022-12-16T17:38:05.999Z,77.12
2022-12-16T17:40:53.227Z,77.16
2022-12-16T17:43:40.663Z,77.34
2022-12-16T17:46:30.192Z,77.10
2022-12-16T17:49:18.088Z,77.36
2022-12-16T17:52:05.444Z,77.19
2022-12-16T17:54:52.783Z,77.21
2022-12-16T17:57:40.420Z,77.29
2022-12-16T18:00:29.201Z,77.32
2022-12-16T18:03:17.055Z,77.57
2022-12-16T18:06:04.538Z,77.11
2022-12-16T18:08:52.444Z,77.40
2022-12-16T18:11:39.801Z,77.29
2022-12-16T18:14:27.244Z,77.53
2022-12-16T18:17:14.674Z,77.25
2022-12-16T18:20:02.229Z,77.26
2022-12-16T18:22:50.574Z,77.28
2022-12-16T18:25:38.843Z,76.99
2022-12-16T18:28:26.211Z,77.40
2022-12-16T18:31:13.555Z,77.46
2022-12-16T18:34:01.098Z,77.25
2022-12-16T18:36:48.533Z,77.20
2022-12-16T18:39:35.807Z,77.51
2022-12-16T18:42:23.226Z,77.32
2022-12-16T18:45:10.475Z,77.36
2022-12-16T18:47:57.759Z,77.28
2022-12-16T18:50:45.094Z,77.47
2022-12-16T18:53:32.660Z,77.46
2022-12-16T18:56:22.330Z,76.95
2022-12-16T18:59:09.878Z,76.97
2022-12-16T19:01:59.180Z,77.19
2022-12-16T19:04:46.641Z,77.32
2022-12-16T19:07:34.252Z,76.88
2022-12-16T19:10:21.502Z,76.89
2022-12-16T19:13:08.810Z,77.35
2022-12-16T19:15:56.072Z,77.07
2022-12-16T19:18:43.578Z,77.08
2022-12-16T19:21:30.994Z,77.01
2022-12-16T19:24:18.679Z,76.79
2022-12-16T19:27:10.502Z,77.00
2022-12-16T19:30:00.791Z,76.83
2022-12-16T19:32:50.207Z,76.98
2022-12-16T19:35:37.639Z,77.00
2022-12-16T19:38:24.963Z,77.03
2022-12-16T19:41:13.356Z,76.86
2022-12-16T19:44:05.791Z,77.36
2022-12-16T19:46:56.214Z,76.74
2022-12-16T19:49:44.652Z,77.00
2022-12-16T19:52:32.421Z,76.69
2022-12-16T19:55:19.907Z,76.48
2022-12-16T19:58:07.371Z,76.63
2022-12-16T20:00:55.075Z,76.51
2022-12-16T20:03:44.853Z,76.56
2022-12-16T20:06:32.745Z,76.49
2022-12-16T20:09:19.925Z,76.68
2022-12-16T20:12:07.249Z,76.75
2022-12-16T20:14:56.487Z,76.68
2022-12-16T20:17:44.001Z,76.58
2022-12-16T20:20:31.576Z,76.61
2022-12-16T20:23:18.575Z,76.51
2022-12-16T20:26:13.867Z,76.68
2022-12-16T20:29:01.698Z,76.48
2022-12-16T20:31:49.815Z,76.29
2022-12-16T20:34:37.095Z,76.58
2022-12-16T20:37:24.767Z,76.37
2022-12-16T20:40:12.213Z,76.41
2022-12-16T20:42:59.810Z,76.62
2022-12-16T20:45:48.144Z,76.25
2022-12-16T20:48:35.899Z,76.41
2022-12-16T20:51:26.915Z,76.59
2022-12-16T20:54:31.185Z,76.28
2022-12-16T20:57:18.502Z,76.60
2022-12-16T21:00:05.940Z,76.41
2022-12-16T21:02:54.655Z,76.60
2022-12-16T21:05:43.413Z,76.43
2022-12-16T21:08:30.704Z,76.63
2022-12-16T21:11:22.596Z,76.65
2022-12-16T21:14:09.756Z,76.62
2022-12-16T21:16:57.209Z,76.44
2022-12-16T21:19:44.685Z,76.23
2022-12-16T21:22:31.827Z,76.51
2022-12-16T21:25:24.322Z,76.17
2022-12-16T21:28:18.747Z,76.69
2022-12-16T21:31:06.159Z,76.75
2022-12-16T21:33:53.417Z,76.75
2022-12-16T21:36:43.016Z,76.92
2022-12-16T21:39:30.352Z,76.89
2022-12-16T21:42:17.527Z,76.73
2022-12-16T21:45:04.903Z,76.76
2022-12-16T21:47:52.224Z,76.88
2022-12-16T21:50:39.341Z,76.59
2022-12-16T21:53:26.688Z,76.74
2022-12-16T21:56:15.107Z,76.79
2022-12-16T21:59:03.006Z,76.65
2022-12-16T22:01:50.772Z,76.51
2022-12-16T22:04:39.211Z,76.72
2022-12-16T22:07:26.692Z,76.92
2022-12-16T22:10:14.246Z,77.06
2022-12-16T22:13:01.594Z,77.03
2022-12-16T22:15:48.964Z,77.14
2022-12-16T22:18:37.817Z,77.03
2022-12-16T22:21:25.309Z,77.15
2022-12-16T22:24:12.866Z,77.28
2022-12-16T22:27:00.213Z,77.30
2022-12-16T22:29:47.584Z,77.08
2022-12-16T22:32:34.882Z,77.37
2022-12-16T22:35:22.123Z,77.38
2022-12-16T22:38:09.785Z,77.30
2022-12-16T22:40:57.284Z,77.44
2022-12-16T22:43:48.708Z,77.24
2022-12-16T22:46:36.343Z,77.19
2022-12-16T22:49:23.690Z,76.97
2022-12-16T22:52:11.157Z,77.50
2022-12-16T22:54:58.450Z,77.68
2022-12-16T22:57:53.580Z,77.76
2022-12-16T23:00:41.646Z,77.77
2022-12-16T23:03:34.904Z,78.00
2022-12-16T23:06:22.619Z,77.53
2022-12-16T23:09:09.923Z,77.81
2022-12-16T23:11:59.379Z,77.67
2022-12-16T23:14:46.888Z,77.71
2022-12-16T23:17:34.154Z,77.81
2022-12-16T23:20:21.671Z,77.77
2022-12-16T23:23:09.222Z,77.98
2022-12-16T23:25:57.180Z,77.75
2022-12-16T23:28:45.145Z,77.91
2022-12-16T23:31:32.730Z,77.98
2022-12-16T23:34:20.564Z,77.77
2022-12-16T23:37:07.888Z,77.60
2022-12-16T23:40:05.880Z,77.66
2022-12-16T23:42:53.066Z,77.70
2022-12-16T23:45:43.631Z,77.62
2022-12-16T23:48:30.977Z,77.89
2022-12-16T23:51:18.371Z,77.78
2022-12-16T23:54:07.346Z,77.74
2022-12-16T23:56:54.693Z,77.97
2022-12-16T23:59:43.879Z,77.89
