createdAt,value
2022-08-21T00:01:42.513Z,89.25
2022-08-21T00:04:10.437Z,89.82
2022-08-21T00:06:38.808Z,90.13
2022-08-21T00:09:07.441Z,89.99
2022-08-21T00:11:36.188Z,90.49
2022-08-21T00:14:05.747Z,90.45
2022-08-21T00:16:33.431Z,90.74
2022-08-21T00:19:02.886Z,91.30
2022-08-21T00:21:31.010Z,91.73
2022-08-21T00:23:58.659Z,92.13
2022-08-21T00:26:26.317Z,92.70
2022-08-21T00:28:54.251Z,93.12
2022-08-21T00:31:23.394Z,93.69
2022-08-21T00:33:51.006Z,93.78
2022-08-21T00:36:18.625Z,93.71
2022-08-21T00:38:46.699Z,93.81
2022-08-21T00:41:36.603Z,93.79
2022-08-21T00:44:02.161Z,93.57
2022-08-21T00:46:30.228Z,93.54
2022-08-21T00:48:59.048Z,93.97
2022-08-21T00:51:41.076Z,93.71
2022-08-21T00:54:11.627Z,93.58
2022-08-21T00:56:49.809Z,93.15
2022-08-21T00:59:19.407Z,93.24
2022-08-21T01:01:47.352Z,93.17
2022-08-21T01:04:14.989Z,93.37
2022-08-21T01:06:42.571Z,93.69
2022-08-21T01:09:10.192Z,93.40
2022-08-21T01:11:37.799Z,93.64
2022-08-21T01:14:05.486Z,93.00
2022-08-21T01:16:33.141Z,93.25
2022-08-21T01:19:00.794Z,93.02
2022-08-21T01:21:29.186Z,93.11
2022-08-21T01:23:58.112Z,93.45
2022-08-21T01:26:33.893Z,93.17
2022-08-21T01:29:13.364Z,92.94
2022-08-21T01:31:41.099Z,93.34
2022-08-21T01:34:09.011Z,93.66
2022-08-21T01:36:37.491Z,93.72
2022-08-21T01:39:05.432Z,93.75
2022-08-21T01:41:33.791Z,93.50
2022-08-21T01:44:01.415Z,93.94
2022-08-21T01:46:29.764Z,93.95
2022-08-21T01:48:57.388Z,94.47
2022-08-21T01:51:25.576Z,94.52
2022-08-21T01:53:53.228Z,94.52
2022-08-21T01:56:21.081Z,94.44
2022-08-21T01:58:48.950Z,94.39
2022-08-21T02:01:16.822Z,94.35
2022-08-21T02:03:44.766Z,94.75
2022-08-21T02:06:14.981Z,94.79
2022-08-21T02:08:42.721Z,95.14
2022-08-21T02:11:10.454Z,95.22
2022-08-21T02:13:38.450Z,95.42
2022-08-21T02:16:06.925Z,95.61
2022-08-21T02:18:34.777Z,95.93
2022-08-21T02:21:02.679Z,95.90
2022-08-21T02:23:30.552Z,95.52
2022-08-21T02:25:59.338Z,95.59
2022-08-21T02:28:27.663Z,95.45
2022-08-21T02:30:55.704Z,95.40
2022-08-21T02:33:24.059Z,95.20
2022-08-21T02:35:53.024Z,94.97
2022-08-21T02:38:23.448Z,94.64
2022-08-21T02:40:51.779Z,94.87
2022-08-21T02:43:20.514Z,94.45
2022-08-21T02:45:48.976Z,94.27
2022-08-21T02:48:19.145Z,94.05
2022-08-21T02:51:08.242Z,93.79
2022-08-21T02:53:36.079Z,93.92
2022-08-21T02:56:05.787Z,93.50
2022-08-21T02:58:35.788Z,93.18
2022-08-21T03:01:04.132Z,92.99
2022-08-21T03:03:31.949Z,92.12
2022-08-21T03:05:59.556Z,92.04
2022-08-21T03:08:27.641Z,92.25
2022-08-21T03:10:55.726Z,91.94
2022-08-21T03:13:24.709Z,91.40
2022-08-21T03:15:52.246Z,90.95
2022-08-21T03:18:21.082Z,90.75
2022-08-21T03:20:48.789Z,90.19
2022-08-21T03:23:18.489Z,89.89
2022-08-21T03:25:49.556Z,88.84
2022-08-21T03:28:23.079Z,88.16
2022-08-21T03:30:52.113Z,87.33
2022-08-21T03:33:20.740Z,87.34
2022-08-21T03:35:57.437Z,87.18
2022-08-21T03:38:26.796Z,87.18
2022-08-21T03:40:54.731Z,86.58
2022-08-21T03:43:22.486Z,86.14
2022-08-21T03:45:50.101Z,85.17
2022-08-21T03:48:20.655Z,81.95
2022-08-21T03:50:50.449Z,78.74
2022-08-21T03:53:18.255Z,76.24
2022-08-21T03:55:47.640Z,74.57
2022-08-21T03:58:17.558Z,74.06
2022-08-21T04:00:49.684Z,72.00
2022-08-21T04:03:17.669Z,70.63
2022-08-21T04:05:46.991Z,69.06
2022-08-21T04:08:15.321Z,68.41
2022-08-21T04:10:43.536Z,67.59
2022-08-21T04:13:12.338Z,66.67
2022-08-21T04:15:40.321Z,66.99
2022-08-21T04:18:10.005Z,65.92
2022-08-21T04:20:37.721Z,64.71
2022-08-21T04:23:05.276Z,63.66
2022-08-21T04:25:34.895Z,64.24
2022-08-21T04:28:03.205Z,64.57
2022-08-21T04:30:31.694Z,63.44
2022-08-21T04:32:59.502Z,63.41
2022-08-21T04:35:28.315Z,62.13
2022-08-21T04:37:56.028Z,61.31
2022-08-21T04:40:25.862Z,60.83
2022-08-21T04:42:56.204Z,61.43
2022-08-21T04:45:35.364Z,61.54
2022-08-21T04:48:04.749Z,62.08
2022-08-21T04:50:44.159Z,61.36
2022-08-21T04:53:14.465Z,63.02
2022-08-21T04:55:43.126Z,62.24
2022-08-21T04:58:11.651Z,60.25
2022-08-21T05:00:39.936Z,59.21
2022-08-21T05:03:09.199Z,60.93
2022-08-21T05:05:37.664Z,59.51
2022-08-21T05:08:06.212Z,59.33
2022-08-21T05:10:33.913Z,60.14
2022-08-21T05:13:06.629Z,59.60
2022-08-21T05:15:34.319Z,58.84
2022-08-21T05:18:01.916Z,57.95
2022-08-21T05:20:30.159Z,58.63
2022-08-21T05:22:57.991Z,58.59
2022-08-21T05:25:26.247Z,58.13
2022-08-21T05:27:58.075Z,58.67
2022-08-21T05:30:28.642Z,58.69
2022-08-21T05:33:00.325Z,58.12
2022-08-21T05:35:28.781Z,61.12
2022-08-21T05:37:56.713Z,63.10
2022-08-21T05:40:24.888Z,64.89
2022-08-21T05:42:54.900Z,64.79
2022-08-21T05:45:42.694Z,64.96
2022-08-21T05:48:13.842Z,67.36
2022-08-21T05:50:42.181Z,68.55
2022-08-21T05:53:10.881Z,68.55
2022-08-21T05:55:44.201Z,68.32
2022-08-21T05:58:14.224Z,68.65
2022-08-21T06:00:43.019Z,67.92
2022-08-21T06:03:18.841Z,68.23
2022-08-21T06:05:46.801Z,68.34
2022-08-21T06:08:15.808Z,68.06
2022-08-21T06:10:43.653Z,69.90
2022-08-21T06:13:11.519Z,68.91
2022-08-21T06:15:39.965Z,68.12
2022-08-21T06:18:07.758Z,67.74
2022-08-21T06:20:35.454Z,66.95
2022-08-21T06:23:03.089Z,67.66
2022-08-21T06:25:30.889Z,67.45
2022-08-21T06:28:06.389Z,67.10
2022-08-21T06:30:34.117Z,66.62
2022-08-21T06:33:02.666Z,66.57
2022-08-21T06:35:30.656Z,66.35
2022-08-21T06:37:58.647Z,67.56
2022-08-21T06:40:27.727Z,66.89
2022-08-21T06:42:58.722Z,68.03
2022-08-21T06:45:28.342Z,70.23
2022-08-21T06:48:00.565Z,68.20
2022-08-21T06:50:28.469Z,67.42
2022-08-21T06:53:09.348Z,67.95
2022-08-21T06:55:37.309Z,67.18
2022-08-21T06:58:08.495Z,68.61
2022-08-21T07:00:36.775Z,67.90
2022-08-21T07:03:05.411Z,68.98
2022-08-21T07:05:34.398Z,68.16
2022-08-21T07:08:05.383Z,67.07
2022-08-21T07:10:36.780Z,66.81
2022-08-21T07:13:06.606Z,65.99
2022-08-21T07:15:36.507Z,67.36
2022-08-21T07:18:04.303Z,66.50
2022-08-21T07:20:32.717Z,64.76
2022-08-21T07:23:02.588Z,64.71
2022-08-21T07:25:30.752Z,64.55
2022-08-21T07:27:58.467Z,64.83
2022-08-21T07:30:26.193Z,65.22
2022-08-21T07:32:54.761Z,65.61
2022-08-21T07:35:22.641Z,64.03
2022-08-21T07:37:53.828Z,63.16
2022-08-21T07:40:21.845Z,65.08
2022-08-21T07:42:55.510Z,63.95
2022-08-21T07:45:25.578Z,64.10
2022-08-21T07:47:57.283Z,64.46
2022-08-21T07:50:28.381Z,63.43
2022-08-21T07:52:57.494Z,62.46
2022-08-21T07:55:25.329Z,62.46
2022-08-21T07:57:53.392Z,62.04
2022-08-21T08:00:25.565Z,62.30
2022-08-21T08:02:55.935Z,62.19
2022-08-21T08:05:26.200Z,61.58
2022-08-21T08:07:54.064Z,61.08
2022-08-21T08:10:22.133Z,61.09
2022-08-21T08:12:52.529Z,61.13
2022-08-21T08:15:22.576Z,61.68
2022-08-21T08:17:50.790Z,61.47
2022-08-21T08:20:19.720Z,59.56
2022-08-21T08:22:50.004Z,59.89
2022-08-21T08:25:18.383Z,60.77
2022-08-21T08:27:47.499Z,59.23
2022-08-21T08:30:16.844Z,59.06
2022-08-21T08:32:45.464Z,59.91
2022-08-21T08:35:13.469Z,59.75
2022-08-21T08:37:44.042Z,58.87
2022-08-21T08:40:20.219Z,58.66
2022-08-21T08:42:48.749Z,58.85
2022-08-21T08:45:23.920Z,57.85
2022-08-21T08:48:03.888Z,57.32
2022-08-21T08:50:40.763Z,56.64
2022-08-21T08:53:16.321Z,57.23
2022-08-21T08:55:45.525Z,58.04
2022-08-21T08:58:31.296Z,57.63
2022-08-21T09:01:00.598Z,55.12
2022-08-21T09:03:28.681Z,54.92
2022-08-21T09:06:18.556Z,54.43
2022-08-21T09:09:13.518Z,56.03
2022-08-21T09:12:19.052Z,54.28
2022-08-21T09:15:12.388Z,52.53
2022-08-21T09:18:15.386Z,53.90
2022-08-21T09:20:46.371Z,52.34
2022-08-21T09:23:26.743Z,51.96
2022-08-21T09:26:21.091Z,51.85
2022-08-21T09:28:54.536Z,53.05
2022-08-21T09:31:34.014Z,52.07
2022-08-21T09:34:03.482Z,51.53
2022-08-21T09:36:49.481Z,52.33
2022-08-21T09:39:40.308Z,53.54
2022-08-21T09:42:11.406Z,50.93
2022-08-21T09:44:44.523Z,51.88
2022-08-21T09:47:15.755Z,50.89
2022-08-21T09:49:44.071Z,51.39
2022-08-21T09:52:23.469Z,49.60
2022-08-21T09:54:54.064Z,50.10
2022-08-21T09:57:39.654Z,51.25
2022-08-21T10:00:17.896Z,51.21
2022-08-21T10:02:46.235Z,51.52
2022-08-21T10:05:24.651Z,51.70
2022-08-21T10:07:52.855Z,51.48
2022-08-21T10:10:27.676Z,51.00
2022-08-21T10:12:55.791Z,51.21
2022-08-21T10:15:57.697Z,50.38
2022-08-21T10:18:31.850Z,50.23
2022-08-21T10:21:17.926Z,50.93
2022-08-21T10:24:30.540Z,49.50
2022-08-21T10:27:17.188Z,50.27
2022-08-21T10:29:54.573Z,50.57
2022-08-21T10:32:25.930Z,49.45
2022-08-21T10:35:12.092Z,48.67
2022-08-21T10:38:39.386Z,47.00
2022-08-21T10:41:23.969Z,48.54
2022-08-21T10:44:25.470Z,48.04
2022-08-21T10:47:05.904Z,47.11
2022-08-21T10:49:41.203Z,47.49
2022-08-21T10:52:38.462Z,46.99
2022-08-21T10:55:18.392Z,46.96
2022-08-21T10:57:49.466Z,49.24
2022-08-21T11:00:21.196Z,45.68
2022-08-21T11:03:09.997Z,45.02
2022-08-21T11:05:51.313Z,46.92
2022-08-21T11:08:20.812Z,47.25
2022-08-21T11:11:08.583Z,45.76
2022-08-21T11:13:55.404Z,45.40
2022-08-21T11:16:34.963Z,44.35
2022-08-21T11:19:20.197Z,44.92
2022-08-21T11:22:03.283Z,45.48
2022-08-21T11:25:04.969Z,44.05
2022-08-21T11:27:45.056Z,46.37
2022-08-21T11:30:13.272Z,44.97
2022-08-21T11:32:47.119Z,45.75
2022-08-21T11:35:21.141Z,44.72
2022-08-21T11:38:02.057Z,43.89
2022-08-21T11:40:52.653Z,44.81
2022-08-21T11:43:23.051Z,44.85
2022-08-21T11:45:55.653Z,43.87
2022-08-21T11:48:42.441Z,43.74
2022-08-21T11:51:17.394Z,43.92
2022-08-21T11:53:55.883Z,46.11
2022-08-21T11:56:26.817Z,43.56
2022-08-21T11:58:58.963Z,43.30
2022-08-21T12:01:29.138Z,44.71
2022-08-21T12:03:59.950Z,43.63
2022-08-21T12:07:00.490Z,42.32
2022-08-21T12:09:35.872Z,43.85
2022-08-21T12:12:15.517Z,44.15
2022-08-21T12:14:47.745Z,43.69
2022-08-21T12:17:23.615Z,44.38
2022-08-21T12:20:03.032Z,41.58
2022-08-21T12:22:39.580Z,41.47
2022-08-21T12:25:13.451Z,42.62
2022-08-21T12:27:49.284Z,41.34
2022-08-21T12:30:36.232Z,41.11
2022-08-21T12:33:08.296Z,42.55
2022-08-21T12:35:40.732Z,44.60
2022-08-21T12:38:17.586Z,45.44
2022-08-21T12:41:06.139Z,41.12
2022-08-21T12:43:45.233Z,41.03
2022-08-21T12:46:23.908Z,40.71
2022-08-21T12:49:01.743Z,39.68
2022-08-21T12:51:43.000Z,38.97
2022-08-21T12:54:11.138Z,40.23
2022-08-21T12:56:41.029Z,39.54
2022-08-21T12:59:12.730Z,39.36
2022-08-21T13:01:51.452Z,39.12
2022-08-21T13:04:35.583Z,39.73
2022-08-21T13:07:08.603Z,39.03
2022-08-21T13:09:36.814Z,38.65
2022-08-21T13:12:09.882Z,39.00
2022-08-21T13:14:45.407Z,40.26
2022-08-21T13:17:23.677Z,36.19
2022-08-21T13:19:55.578Z,36.75
2022-08-21T13:22:33.599Z,35.84
2022-08-21T13:25:06.790Z,36.60
2022-08-21T13:27:35.861Z,36.85
2022-08-21T13:30:14.633Z,36.34
2022-08-21T13:32:45.143Z,37.06
2022-08-21T13:35:20.882Z,37.21
2022-08-21T13:37:53.076Z,37.34
2022-08-21T13:40:41.150Z,36.88
2022-08-21T13:43:34.604Z,36.77
2022-08-21T13:46:11.301Z,35.97
2022-08-21T13:48:39.980Z,36.45
2022-08-21T13:51:10.476Z,36.50
2022-08-21T13:53:53.705Z,38.80
2022-08-21T13:56:34.256Z,38.50
2022-08-21T13:59:06.071Z,39.87
2022-08-21T14:01:50.345Z,40.83
2022-08-21T14:04:22.188Z,40.50
2022-08-21T14:06:50.975Z,40.43
2022-08-21T14:09:43.492Z,39.31
2022-08-21T14:12:23.891Z,40.46
2022-08-21T14:14:52.047Z,39.08
2022-08-21T14:17:49.526Z,39.08
2022-08-21T14:20:32.097Z,38.40
2022-08-21T14:23:02.213Z,39.26
2022-08-21T14:25:44.225Z,37.89
2022-08-21T14:28:34.016Z,38.46
2022-08-21T14:31:35.802Z,38.11
2022-08-21T14:34:17.316Z,38.76
2022-08-21T14:36:48.806Z,38.94
2022-08-21T14:39:16.693Z,39.15
2022-08-21T14:41:47.067Z,40.59
2022-08-21T14:44:15.428Z,40.65
2022-08-21T14:46:55.348Z,41.21
2022-08-21T14:49:28.574Z,40.62
2022-08-21T14:51:58.802Z,40.95
2022-08-21T14:54:31.482Z,41.02
2022-08-21T14:57:01.813Z,40.68
2022-08-21T14:59:29.598Z,40.63
2022-08-21T15:01:57.407Z,40.58
2022-08-21T15:04:25.047Z,41.19
2022-08-21T15:06:53.335Z,41.89
2022-08-21T15:09:21.065Z,42.44
2022-08-21T15:11:48.849Z,43.34
2022-08-21T15:14:25.201Z,43.75
2022-08-21T15:16:53.134Z,44.04
2022-08-21T15:19:20.801Z,45.39
2022-08-21T15:21:49.635Z,44.94
2022-08-21T15:24:17.388Z,45.61
2022-08-21T15:26:45.278Z,46.28
2022-08-21T15:29:12.952Z,46.18
2022-08-21T15:32:04.891Z,45.84
2022-08-21T15:34:32.537Z,45.81
2022-08-21T15:37:00.224Z,46.25
2022-08-21T15:39:31.334Z,46.11
2022-08-21T15:42:02.821Z,44.85
2022-08-21T15:44:42.827Z,45.58
2022-08-21T15:47:18.498Z,45.08
2022-08-21T15:49:46.575Z,45.81
2022-08-21T15:52:15.137Z,46.39
2022-08-21T15:54:43.028Z,46.68
2022-08-21T15:57:12.294Z,46.86
2022-08-21T15:59:46.598Z,46.86
2022-08-21T16:02:20.565Z,47.60
2022-08-21T16:04:48.319Z,46.87
2022-08-21T16:07:16.278Z,47.00
2022-08-21T16:09:43.986Z,47.22
2022-08-21T16:12:21.000Z,47.42
2022-08-21T16:14:48.695Z,47.81
2022-08-21T16:17:16.324Z,47.99
2022-08-21T16:19:43.974Z,48.82
2022-08-21T16:22:11.536Z,49.56
2022-08-21T16:24:39.356Z,51.53
2022-08-21T16:27:08.468Z,51.44
2022-08-21T16:29:36.912Z,52.09
2022-08-21T16:32:04.931Z,51.01
2022-08-21T16:34:32.706Z,52.30
2022-08-21T16:37:00.372Z,52.05
2022-08-21T16:39:28.204Z,52.00
2022-08-21T16:41:55.949Z,53.30
2022-08-21T16:44:23.654Z,53.49
2022-08-21T16:46:51.341Z,52.03
2022-08-21T16:49:19.368Z,51.63
2022-08-21T16:51:47.141Z,51.65
2022-08-21T16:54:15.971Z,51.56
2022-08-21T16:56:47.536Z,52.83
2022-08-21T16:59:17.524Z,52.98
2022-08-21T17:01:45.541Z,53.50
2022-08-21T17:04:13.434Z,54.30
2022-08-21T17:06:41.149Z,53.75
2022-08-21T17:09:08.771Z,54.37
2022-08-21T17:11:38.874Z,54.34
2022-08-21T17:14:15.549Z,57.29
2022-08-21T17:16:46.776Z,57.75
2022-08-21T17:19:14.959Z,57.42
2022-08-21T17:21:43.489Z,57.27
2022-08-21T17:24:13.326Z,56.63
2022-08-21T17:26:42.022Z,59.15
2022-08-21T17:29:10.447Z,55.84
2022-08-21T17:31:39.567Z,57.67
2022-08-21T17:34:07.302Z,56.51
2022-08-21T17:36:35.268Z,56.00
2022-08-21T17:39:03.761Z,56.88
2022-08-21T17:41:31.404Z,56.90
2022-08-21T17:43:59.448Z,57.50
2022-08-21T17:46:30.213Z,55.67
2022-08-21T17:48:57.832Z,55.36
2022-08-21T17:51:25.461Z,54.28
2022-08-21T17:53:53.596Z,54.70
2022-08-21T17:56:22.081Z,55.35
2022-08-21T17:58:51.099Z,55.03
2022-08-21T18:01:19.703Z,59.21
2022-08-21T18:03:48.050Z,60.08
2022-08-21T18:06:17.859Z,61.98
2022-08-21T18:08:46.550Z,62.63
2022-08-21T18:11:23.409Z,64.89
2022-08-21T18:13:53.210Z,66.62
2022-08-21T18:16:22.717Z,66.52
2022-08-21T18:18:52.381Z,67.14
2022-08-21T18:21:20.643Z,68.06
2022-08-21T18:23:49.662Z,67.98
2022-08-21T18:26:22.118Z,68.61
2022-08-21T18:28:49.902Z,69.46
2022-08-21T18:31:17.901Z,70.54
2022-08-21T18:33:57.653Z,72.33
2022-08-21T18:36:40.248Z,70.35
2022-08-21T18:39:34.797Z,70.32
2022-08-21T18:41:56.784Z,70.76
2022-08-21T18:44:25.159Z,72.21
2022-08-21T18:46:56.064Z,72.76
2022-08-21T18:49:23.676Z,72.66
2022-08-21T18:51:52.173Z,73.49
2022-08-21T18:54:19.917Z,73.78
2022-08-21T18:56:47.661Z,72.98
2022-08-21T18:59:15.381Z,71.96
2022-08-21T19:01:43.825Z,69.85
2022-08-21T19:04:40.962Z,70.14
2022-08-21T19:07:05.416Z,71.89
2022-08-21T19:09:33.909Z,72.05
2022-08-21T19:12:04.581Z,67.16
2022-08-21T19:14:34.754Z,68.46
2022-08-21T19:17:05.870Z,68.33
2022-08-21T19:19:34.564Z,69.45
2022-08-21T19:22:03.421Z,70.74
2022-08-21T19:24:31.629Z,69.50
2022-08-21T19:27:00.976Z,70.34
2022-08-21T19:29:35.037Z,71.26
2022-08-21T19:32:04.829Z,71.41
2022-08-21T19:34:32.654Z,71.75
2022-08-21T19:37:00.629Z,70.42
2022-08-21T19:39:28.236Z,68.39
2022-08-21T19:41:59.102Z,69.28
2022-08-21T19:44:28.506Z,70.82
2022-08-21T19:46:58.890Z,71.65
2022-08-21T19:49:33.294Z,72.45
2022-08-21T19:52:02.387Z,72.34
2022-08-21T19:54:40.922Z,72.75
2022-08-21T19:57:10.431Z,73.48
2022-08-21T19:59:38.883Z,73.88
2022-08-21T20:02:07.365Z,72.15
2022-08-21T20:04:35.384Z,71.78
2022-08-21T20:07:04.589Z,72.58
2022-08-21T20:09:37.704Z,72.98
2022-08-21T20:12:10.581Z,71.68
2022-08-21T20:14:45.314Z,73.71
2022-08-21T20:17:14.733Z,72.39
2022-08-21T20:19:44.790Z,72.52
2022-08-21T20:22:13.069Z,72.84
2022-08-21T20:24:42.626Z,73.32
2022-08-21T20:27:12.835Z,75.05
2022-08-21T20:29:41.806Z,75.29
2022-08-21T20:32:12.248Z,76.90
2022-08-21T20:34:41.873Z,77.66
2022-08-21T20:37:13.508Z,77.95
2022-08-21T20:39:50.269Z,77.34
2022-08-21T20:42:19.349Z,77.86
2022-08-21T20:44:48.215Z,78.40
2022-08-21T20:47:16.269Z,79.34
2022-08-21T20:49:48.960Z,80.55
2022-08-21T20:52:20.386Z,80.82
2022-08-21T20:54:56.209Z,81.59
2022-08-21T20:57:39.209Z,83.08
2022-08-21T21:00:17.785Z,82.97
2022-08-21T21:03:18.392Z,83.23
2022-08-21T21:06:06.281Z,83.14
2022-08-21T21:08:52.390Z,82.43
2022-08-21T21:11:44.294Z,82.14
2022-08-21T21:14:23.537Z,83.50
2022-08-21T21:16:59.434Z,83.45
2022-08-21T21:22:32.216Z,83.10
2022-08-21T21:25:17.121Z,82.99
2022-08-21T21:27:49.093Z,81.41
2022-08-21T21:30:25.096Z,78.93
2022-08-21T21:32:53.703Z,76.57
2022-08-21T21:38:53.710Z,75.74
2022-08-21T21:41:44.811Z,76.37
2022-08-21T21:44:28.178Z,78.15
2022-08-21T21:47:18.504Z,79.06
2022-08-21T21:50:23.912Z,80.73
2022-08-21T21:53:26.721Z,80.09
2022-08-21T21:59:39.723Z,76.51
2022-08-21T22:02:25.155Z,74.67
2022-08-21T22:05:06.829Z,73.31
2022-08-21T22:07:47.192Z,72.30
2022-08-21T22:10:42.905Z,71.32
2022-08-21T22:13:26.445Z,72.28
2022-08-21T22:15:57.688Z,74.24
2022-08-21T22:18:45.165Z,75.97
2022-08-21T22:21:25.073Z,76.86
2022-08-21T22:23:56.093Z,76.73
2022-08-21T22:26:28.500Z,76.16
2022-08-21T22:28:56.165Z,76.35
2022-08-21T22:31:26.557Z,76.23
2022-08-21T22:34:18.077Z,76.96
2022-08-21T22:36:59.865Z,73.49
2022-08-21T22:39:38.642Z,69.28
2022-08-21T22:42:10.871Z,68.71
2022-08-21T22:44:59.939Z,66.95
2022-08-21T22:47:41.589Z,69.09
2022-08-21T22:50:24.398Z,67.32
2022-08-21T22:53:00.655Z,66.74
2022-08-21T22:55:43.958Z,64.65
2022-08-21T22:58:29.685Z,63.38
2022-08-21T23:01:02.718Z,62.56
2022-08-21T23:03:50.149Z,61.75
2022-08-21T23:06:43.018Z,60.91
2022-08-21T23:09:22.872Z,60.85
2022-08-21T23:11:51.024Z,61.00
2022-08-21T23:14:19.121Z,60.78
2022-08-21T23:17:16.437Z,60.52
2022-08-21T23:19:51.520Z,60.03
2022-08-21T23:22:22.157Z,59.60
2022-08-21T23:25:12.151Z,59.32
2022-08-21T23:28:19.816Z,59.11
2022-08-21T23:30:59.666Z,59.72
2022-08-21T23:33:39.946Z,59.19
2022-08-21T23:36:39.333Z,59.56
2022-08-21T23:39:28.414Z,59.16
2022-08-21T23:42:07.352Z,58.87
2022-08-21T23:44:47.243Z,59.24
2022-08-21T23:47:32.254Z,59.26
2022-08-21T23:50:21.794Z,58.63
2022-08-21T23:52:55.029Z,58.71
2022-08-21T23:55:53.328Z,58.37
2022-08-21T23:58:48.109Z,58.72
