createdAt,value
2019-03-06T00:03:15.426Z,65.59
2019-03-06T00:08:20.986Z,65.10
2019-03-06T00:13:29.766Z,65.10
2019-03-06T00:18:49.040Z,65.23
2019-03-06T00:23:54.613Z,65.87
2019-03-06T00:29:01.882Z,65.48
2019-03-06T00:34:07.905Z,65.81
2019-03-06T00:39:18.791Z,65.46
2019-03-06T00:44:25.975Z,65.39
2019-03-06T00:49:31.569Z,65.47
2019-03-06T00:54:37.155Z,64.99
2019-03-06T00:59:45.159Z,65.95
2019-03-06T01:04:51.122Z,65.88
2019-03-06T01:09:56.733Z,65.88
2019-03-06T01:15:02.334Z,65.97
2019-03-06T01:20:13.135Z,67.19
2019-03-06T01:25:19.797Z,67.19
2019-03-06T01:30:25.419Z,66.70
2019-03-06T01:36:02.137Z,66.04
2019-03-06T01:41:39.247Z,65.81
2019-03-06T01:46:43.999Z,65.77
2019-03-06T01:51:49.569Z,65.77
2019-03-06T01:57:06.654Z,66.21
2019-03-06T02:02:12.541Z,66.58
2019-03-06T02:07:18.216Z,66.70
2019-03-06T02:12:24.296Z,66.39
2019-03-06T02:17:29.862Z,65.68
2019-03-06T02:22:35.449Z,66.28
2019-03-06T02:27:41.412Z,66.77
2019-03-06T02:32:47.084Z,66.13
2019-03-06T02:37:52.656Z,66.24
2019-03-06T02:42:58.359Z,65.17
2019-03-06T02:48:05.981Z,65.21
2019-03-06T02:53:42.037Z,66.03
2019-03-06T02:58:54.851Z,65.94
2019-03-06T03:04:24.316Z,66.16
2019-03-06T03:09:30.200Z,66.68
2019-03-06T03:14:36.823Z,66.04
2019-03-06T03:19:43.059Z,65.91
2019-03-06T03:24:48.760Z,67.13
2019-03-06T03:29:54.350Z,65.90
2019-03-06T03:35:16.362Z,66.19
2019-03-06T03:40:27.458Z,66.52
2019-03-06T03:45:35.235Z,66.05
2019-03-06T03:50:41.127Z,65.69
2019-03-06T03:55:47.040Z,65.51
2019-03-06T04:00:52.866Z,65.76
2019-03-06T04:05:58.546Z,65.53
2019-03-06T04:11:08.728Z,65.60
2019-03-06T04:16:28.021Z,65.48
2019-03-06T04:21:34.446Z,65.27
2019-03-06T04:26:39.937Z,65.06
2019-03-06T04:31:45.896Z,65.06
2019-03-06T04:36:53.083Z,64.70
2019-03-06T04:41:58.663Z,64.29
2019-03-06T04:47:06.199Z,64.61
2019-03-06T04:52:13.460Z,64.50
2019-03-06T04:57:19.005Z,64.57
2019-03-06T05:02:24.576Z,64.57
2019-03-06T05:07:30.811Z,64.12
2019-03-06T05:12:36.480Z,63.83
2019-03-06T05:17:49.220Z,64.91
2019-03-06T05:22:54.833Z,64.91
2019-03-06T05:28:00.549Z,65.80
2019-03-06T05:33:08.567Z,66.61
2019-03-06T05:38:25.282Z,64.27
2019-03-06T05:43:30.788Z,64.57
2019-03-06T05:48:36.458Z,65.81
2019-03-06T05:53:42.177Z,66.50
2019-03-06T05:58:47.980Z,66.96
2019-03-06T06:03:53.531Z,66.26
2019-03-06T06:08:59.895Z,65.47
2019-03-06T06:14:05.724Z,62.37
2019-03-06T06:19:39.581Z,64.04
2019-03-06T06:24:45.512Z,63.58
2019-03-06T06:30:06.979Z,62.22
2019-03-06T06:35:15.557Z,59.97
2019-03-06T06:40:24.519Z,57.41
2019-03-06T06:45:33.061Z,57.41
2019-03-06T06:50:39.819Z,56.92
2019-03-06T06:56:32.477Z,56.92
2019-03-06T07:02:42.286Z,56.37
2019-03-06T07:08:07.922Z,56.45
2019-03-06T07:13:38.880Z,56.37
2019-03-06T07:19:12.902Z,54.11
2019-03-06T07:24:55.379Z,56.84
2019-03-06T07:30:35.225Z,54.80
2019-03-06T07:36:16.932Z,56.07
2019-03-06T07:41:40.108Z,55.00
2019-03-06T07:47:03.479Z,52.92
2019-03-06T07:52:34.028Z,51.97
2019-03-06T07:58:16.385Z,50.21
2019-03-06T08:03:35.244Z,50.40
2019-03-06T08:09:04.246Z,52.66
2019-03-06T08:14:33.119Z,51.73
2019-03-06T08:19:56.408Z,52.29
2019-03-06T08:25:20.373Z,49.73
2019-03-06T08:30:28.050Z,48.03
2019-03-06T08:35:34.195Z,49.56
2019-03-06T08:40:39.822Z,47.05
2019-03-06T08:45:56.591Z,48.11
2019-03-06T08:51:19.665Z,46.61
2019-03-06T08:56:44.194Z,46.05
2019-03-06T09:02:00.969Z,47.08
2019-03-06T09:07:26.872Z,47.13
2019-03-06T09:12:51.048Z,46.36
2019-03-06T09:18:34.148Z,44.33
2019-03-06T09:24:06.185Z,48.01
2019-03-06T09:29:36.792Z,45.25
2019-03-06T09:35:01.430Z,45.48
2019-03-06T09:40:23.212Z,43.61
2019-03-06T09:46:19.072Z,44.18
2019-03-06T09:51:43.750Z,44.98
2019-03-06T09:57:06.812Z,44.47
2019-03-06T10:02:19.546Z,44.68
2019-03-06T10:07:52.870Z,44.56
2019-03-06T10:13:07.548Z,45.95
2019-03-06T10:18:26.930Z,44.52
2019-03-06T10:23:32.533Z,43.95
2019-03-06T10:28:38.208Z,43.39
2019-03-06T10:33:44.222Z,43.50
2019-03-06T10:38:50.287Z,43.34
2019-03-06T10:43:56.116Z,42.94
2019-03-06T10:49:01.819Z,42.29
2019-03-06T10:54:07.675Z,41.09
2019-03-06T10:59:13.470Z,41.73
2019-03-06T11:04:27.362Z,42.96
2019-03-06T11:09:35.270Z,41.80
2019-03-06T11:14:40.985Z,41.49
2019-03-06T11:19:48.787Z,42.34
2019-03-06T11:24:54.989Z,42.58
2019-03-06T11:30:01.636Z,42.65
2019-03-06T11:35:10.716Z,42.37
2019-03-06T11:40:16.894Z,42.38
2019-03-06T11:45:26.259Z,41.39
2019-03-06T11:50:40.423Z,43.33
2019-03-06T11:55:39.919Z,42.83
2019-03-06T12:00:47.226Z,43.24
2019-03-06T12:05:53.547Z,43.22
2019-03-06T12:10:59.504Z,43.96
2019-03-06T12:16:05.728Z,43.14
2019-03-06T12:21:11.300Z,42.00
2019-03-06T12:26:17.036Z,43.21
2019-03-06T12:31:23.011Z,42.71
2019-03-06T12:36:28.586Z,42.62
2019-03-06T12:41:37.685Z,42.25
2019-03-06T12:46:44.097Z,41.69
2019-03-06T12:51:54.373Z,41.20
2019-03-06T12:56:58.494Z,41.76
2019-03-06T13:02:05.625Z,42.84
2019-03-06T13:07:13.175Z,42.48
2019-03-06T13:12:18.699Z,42.92
2019-03-06T13:17:26.262Z,42.22
2019-03-06T13:22:31.947Z,42.94
2019-03-06T13:27:37.521Z,41.89
2019-03-06T13:32:51.808Z,41.11
2019-03-06T13:37:57.507Z,41.55
2019-03-06T13:43:06.019Z,40.65
2019-03-06T13:48:35.716Z,42.27
2019-03-06T13:53:43.519Z,41.21
2019-03-06T13:58:49.224Z,39.99
2019-03-06T14:03:55.502Z,40.17
2019-03-06T14:14:12.314Z,40.82
2019-03-06T14:19:17.918Z,39.47
2019-03-06T14:24:25.356Z,40.50
2019-03-06T14:29:35.050Z,40.81
2019-03-06T14:34:40.688Z,40.67
2019-03-06T14:39:46.449Z,41.16
2019-03-06T14:44:52.092Z,41.92
2019-03-06T14:49:58.348Z,40.72
2019-03-06T14:55:04.439Z,41.03
2019-03-06T15:00:13.529Z,41.09
2019-03-06T15:05:20.817Z,40.90
2019-03-06T15:10:26.638Z,41.82
2019-03-06T15:15:32.332Z,41.95
2019-03-06T15:20:38.149Z,41.17
2019-03-06T15:25:44.180Z,40.89
2019-03-06T15:30:49.965Z,41.52
2019-03-06T15:35:58.753Z,40.76
2019-03-06T15:41:12.546Z,41.21
2019-03-06T15:46:20.439Z,40.81
2019-03-06T15:51:26.131Z,40.58
2019-03-06T15:56:32.134Z,41.15
2019-03-06T16:01:38.342Z,40.68
2019-03-06T16:06:44.001Z,40.87
2019-03-06T16:11:51.668Z,40.99
2019-03-06T16:16:57.584Z,40.54
2019-03-06T16:22:06.484Z,40.88
2019-03-06T16:27:16.201Z,42.14
2019-03-06T16:32:21.847Z,41.23
2019-03-06T16:37:28.403Z,41.53
2019-03-06T16:42:34.206Z,41.92
2019-03-06T16:47:40.369Z,42.06
2019-03-06T16:52:46.727Z,42.69
2019-03-06T16:57:54.100Z,42.88
2019-03-06T17:03:01.040Z,42.94
2019-03-06T17:08:11.701Z,43.39
2019-03-06T17:13:22.977Z,43.12
2019-03-06T17:18:31.863Z,43.38
2019-03-06T17:23:39.501Z,44.11
2019-03-06T17:28:48.233Z,44.20
2019-03-06T17:33:56.569Z,44.20
2019-03-06T17:39:11.097Z,44.23
2019-03-06T17:44:18.455Z,44.24
2019-03-06T17:49:24.434Z,44.92
2019-03-06T17:54:33.341Z,43.97
2019-03-06T17:59:43.359Z,44.58
2019-03-06T18:04:55.168Z,45.04
2019-03-06T18:10:01.490Z,45.12
2019-03-06T18:15:12.916Z,45.14
2019-03-06T18:20:20.773Z,45.51
2019-03-06T18:25:32.922Z,45.38
2019-03-06T18:30:43.020Z,46.16
2019-03-06T18:35:49.156Z,46.68
2019-03-06T18:40:59.364Z,46.52
2019-03-06T18:46:07.999Z,46.40
2019-03-06T18:51:16.267Z,47.36
2019-03-06T18:56:38.171Z,47.74
2019-03-06T19:01:46.768Z,47.75
2019-03-06T19:06:53.407Z,48.90
2019-03-06T19:12:12.758Z,48.81
2019-03-06T19:17:20.854Z,49.83
2019-03-06T19:22:31.272Z,49.93
2019-03-06T19:28:13.680Z,51.35
2019-03-06T19:33:23.563Z,51.32
2019-03-06T19:38:35.597Z,51.57
2019-03-06T19:43:41.944Z,51.27
2019-03-06T19:48:51.487Z,50.31
2019-03-06T19:54:03.273Z,50.91
2019-03-06T19:59:10.602Z,50.62
2019-03-06T20:04:22.769Z,49.71
2019-03-06T20:09:35.077Z,49.27
2019-03-06T20:14:44.399Z,51.22
2019-03-06T20:19:58.089Z,50.36
2019-03-06T20:25:29.133Z,50.01
2019-03-06T20:30:43.902Z,48.52
2019-03-06T20:35:50.156Z,48.41
2019-03-06T20:41:11.441Z,48.02
2019-03-06T20:46:22.209Z,48.34
2019-03-06T20:51:30.092Z,48.47
2019-03-06T20:56:49.896Z,48.36
2019-03-06T21:02:03.881Z,48.61
2019-03-06T21:07:12.796Z,48.41
2019-03-06T21:12:20.075Z,48.82
2019-03-06T21:17:27.542Z,48.74
2019-03-06T21:22:34.979Z,49.23
2019-03-06T21:27:41.006Z,48.05
2019-03-06T21:32:48.222Z,48.90
2019-03-06T21:37:57.233Z,49.79
2019-03-06T21:43:06.851Z,50.55
2019-03-06T21:48:14.616Z,51.61
2019-03-06T21:53:22.370Z,50.74
2019-03-06T21:58:29.589Z,51.96
2019-03-06T22:03:35.489Z,52.65
2019-03-06T22:08:41.173Z,53.08
2019-03-06T22:13:46.888Z,52.20
2019-03-06T22:18:53.374Z,53.88
2019-03-06T22:23:59.074Z,53.58
2019-03-06T22:29:05.424Z,53.56
2019-03-06T22:34:11.725Z,54.14
2019-03-06T22:39:17.494Z,53.24
2019-03-06T22:44:23.287Z,53.11
2019-03-06T22:49:29.055Z,53.39
2019-03-06T22:54:34.742Z,53.80
2019-03-06T22:59:40.479Z,54.29
2019-03-06T23:04:46.161Z,53.96
2019-03-06T23:09:52.210Z,53.79
2019-03-06T23:14:58.376Z,53.56
2019-03-06T23:20:09.334Z,53.83
2019-03-06T23:25:15.033Z,54.48
2019-03-06T23:30:36.308Z,53.82
2019-03-06T23:35:41.991Z,52.94
2019-03-06T23:40:47.664Z,53.17
2019-03-06T23:51:56.887Z,51.07
2019-03-06T23:57:07.192Z,53.23
