createdAt,value
2023-03-04T00:00:43.514Z,71.19
2023-03-04T00:03:15.741Z,71.73
2023-03-04T00:05:43.037Z,71.93
2023-03-04T00:08:10.168Z,71.68
2023-03-04T00:10:38.370Z,72.58
2023-03-04T00:13:06.914Z,72.41
2023-03-04T00:15:35.004Z,73.25
2023-03-04T00:18:03.265Z,73.24
2023-03-04T00:20:31.941Z,74.52
2023-03-04T00:23:00.134Z,73.70
2023-03-04T00:25:29.541Z,73.87
2023-03-04T00:27:59.375Z,74.12
2023-03-04T00:30:29.094Z,73.52
2023-03-04T00:32:57.771Z,73.36
2023-03-04T00:35:27.129Z,73.21
2023-03-04T00:37:56.669Z,72.95
2023-03-04T00:40:26.351Z,72.58
2023-03-04T00:42:55.801Z,72.71
2023-03-04T00:45:25.505Z,73.08
2023-03-04T00:47:54.971Z,73.54
2023-03-04T00:50:24.453Z,73.56
2023-03-04T00:52:53.558Z,74.87
2023-03-04T00:55:22.562Z,75.93
2023-03-04T00:57:49.639Z,75.53
2023-03-04T01:00:20.994Z,75.80
2023-03-04T01:02:48.325Z,75.00
2023-03-04T01:05:17.228Z,74.08
2023-03-04T01:07:47.485Z,74.30
2023-03-04T01:10:17.518Z,75.45
2023-03-04T01:12:45.481Z,75.49
2023-03-04T01:15:15.406Z,74.53
2023-03-04T01:17:44.486Z,73.12
2023-03-04T01:20:14.130Z,74.07
2023-03-04T01:22:43.941Z,74.42
2023-03-04T01:25:13.482Z,73.54
2023-03-04T01:27:43.179Z,75.31
2023-03-04T01:30:13.869Z,75.58
2023-03-04T01:32:43.820Z,75.11
2023-03-04T01:35:13.596Z,73.81
2023-03-04T01:37:41.931Z,76.14
2023-03-04T01:40:10.005Z,75.50
2023-03-04T01:42:42.144Z,75.03
2023-03-04T01:45:16.244Z,75.30
2023-03-04T01:47:49.535Z,74.69
2023-03-04T01:50:26.512Z,73.75
2023-03-04T01:52:54.744Z,74.65
2023-03-04T01:55:25.016Z,74.28
2023-03-04T01:57:54.511Z,74.49
2023-03-04T02:00:25.912Z,74.18
2023-03-04T02:02:55.720Z,74.15
2023-03-04T02:05:25.843Z,74.34
2023-03-04T02:07:54.111Z,73.60
2023-03-04T02:10:26.045Z,73.07
2023-03-04T02:12:55.355Z,74.39
2023-03-04T02:15:24.900Z,73.79
2023-03-04T02:17:52.858Z,73.65
2023-03-04T02:20:26.004Z,73.50
2023-03-04T02:23:08.262Z,73.52
2023-03-04T02:25:44.943Z,72.69
2023-03-04T02:28:15.293Z,73.13
2023-03-04T02:30:43.431Z,72.90
2023-03-04T02:33:21.338Z,73.50
2023-03-04T02:35:48.862Z,74.87
2023-03-04T02:38:21.261Z,74.21
2023-03-04T02:40:52.208Z,73.52
2023-03-04T02:43:19.987Z,73.56
2023-03-04T02:45:54.791Z,73.21
2023-03-04T02:48:26.378Z,73.23
2023-03-04T02:50:54.974Z,73.18
2023-03-04T02:53:23.193Z,72.82
2023-03-04T02:55:50.635Z,72.63
2023-03-04T02:58:23.140Z,73.03
2023-03-04T03:00:50.952Z,72.81
2023-03-04T03:03:19.514Z,72.44
2023-03-04T03:05:48.306Z,72.50
2023-03-04T03:08:16.392Z,72.64
2023-03-04T03:10:47.665Z,71.87
2023-03-04T03:13:17.121Z,71.81
2023-03-04T03:15:47.952Z,72.43
2023-03-04T03:18:18.811Z,72.43
2023-03-04T03:20:48.403Z,73.11
2023-03-04T03:23:18.932Z,72.46
2023-03-04T03:25:48.257Z,72.97
2023-03-04T03:28:18.261Z,72.86
2023-03-04T03:30:47.342Z,73.10
2023-03-04T03:33:17.034Z,73.08
2023-03-04T03:35:47.267Z,73.45
2023-03-04T03:38:18.198Z,73.18
2023-03-04T03:40:47.191Z,73.52
2023-03-04T03:43:15.687Z,73.74
2023-03-04T03:45:45.123Z,74.69
2023-03-04T03:48:15.774Z,74.50
2023-03-04T03:50:45.243Z,75.20
2023-03-04T03:53:14.666Z,75.11
2023-03-04T03:55:44.697Z,74.79
2023-03-04T03:58:12.392Z,74.67
2023-03-04T04:00:39.511Z,75.15
2023-03-04T04:03:07.230Z,75.30
2023-03-04T04:05:35.684Z,75.13
2023-03-04T04:08:04.237Z,74.71
2023-03-04T04:10:33.573Z,74.41
2023-03-04T04:13:02.946Z,74.37
2023-03-04T04:15:31.524Z,74.45
2023-03-04T04:17:58.534Z,73.86
2023-03-04T04:20:26.542Z,74.37
2023-03-04T04:22:54.220Z,74.45
2023-03-04T04:25:27.448Z,74.57
2023-03-04T04:27:55.295Z,74.27
2023-03-04T04:30:25.011Z,73.76
2023-03-04T04:32:54.648Z,73.65
2023-03-04T04:35:24.048Z,73.67
2023-03-04T04:37:53.520Z,73.90
2023-03-04T04:40:22.208Z,73.90
2023-03-04T04:42:50.227Z,73.91
2023-03-04T04:45:19.688Z,74.62
2023-03-04T04:47:48.883Z,74.73
2023-03-04T04:50:17.719Z,74.56
2023-03-04T04:52:48.533Z,74.65
2023-03-04T04:55:17.996Z,73.77
2023-03-04T04:57:47.054Z,73.77
2023-03-04T05:00:16.608Z,73.79
2023-03-04T05:02:45.971Z,74.09
2023-03-04T05:05:15.159Z,74.85
2023-03-04T05:07:45.118Z,74.43
2023-03-04T05:10:14.281Z,74.49
2023-03-04T05:12:41.501Z,74.89
2023-03-04T05:15:12.331Z,74.57
2023-03-04T05:17:40.211Z,73.84
2023-03-04T05:20:09.525Z,73.33
2023-03-04T05:22:37.334Z,74.29
2023-03-04T05:25:04.784Z,74.56
2023-03-04T05:27:33.112Z,75.25
2023-03-04T05:30:01.041Z,74.74
2023-03-04T05:32:28.853Z,74.93
2023-03-04T05:34:58.148Z,74.69
2023-03-04T05:37:27.807Z,75.53
2023-03-04T05:39:57.079Z,74.88
2023-03-04T05:42:26.696Z,75.40
2023-03-04T05:44:55.987Z,75.65
2023-03-04T05:47:24.115Z,74.87
2023-03-04T05:49:54.156Z,74.74
2023-03-04T05:52:27.320Z,75.50
2023-03-04T05:54:57.976Z,75.76
2023-03-04T05:57:25.006Z,75.78
2023-03-04T05:59:52.802Z,75.47
2023-03-04T06:02:20.605Z,76.04
2023-03-04T06:04:48.706Z,75.78
2023-03-04T06:07:19.636Z,76.23
2023-03-04T06:09:47.382Z,75.83
2023-03-04T06:12:19.548Z,75.89
2023-03-04T06:14:48.222Z,76.28
2023-03-04T06:17:17.613Z,76.68
2023-03-04T06:19:47.949Z,77.13
2023-03-04T06:22:18.024Z,77.60
2023-03-04T06:24:47.173Z,76.94
2023-03-04T06:27:17.426Z,77.72
2023-03-04T06:29:45.882Z,78.05
2023-03-04T06:32:14.608Z,78.20
2023-03-04T06:34:43.849Z,78.21
2023-03-04T06:37:13.302Z,78.07
2023-03-04T06:39:42.706Z,78.36
2023-03-04T06:42:12.098Z,77.77
2023-03-04T06:44:41.356Z,78.51
2023-03-04T06:47:11.623Z,78.18
2023-03-04T06:49:41.575Z,78.08
2023-03-04T06:52:12.851Z,78.44
2023-03-04T06:54:42.109Z,78.93
2023-03-04T06:57:10.722Z,79.08
2023-03-04T06:59:42.091Z,79.70
2023-03-04T07:02:13.273Z,79.67
2023-03-04T07:04:42.682Z,80.16
2023-03-04T07:07:13.797Z,80.85
2023-03-04T07:09:43.271Z,80.55
2023-03-04T07:12:12.754Z,81.41
2023-03-04T07:14:41.119Z,81.42
2023-03-04T07:17:11.849Z,81.00
2023-03-04T07:19:40.701Z,80.79
2023-03-04T07:22:09.783Z,81.28
2023-03-04T07:24:36.880Z,79.98
2023-03-04T07:27:04.598Z,81.21
2023-03-04T07:29:32.969Z,80.97
2023-03-04T07:32:00.213Z,81.39
2023-03-04T07:34:29.223Z,82.23
2023-03-04T07:36:59.297Z,82.27
2023-03-04T07:39:33.124Z,83.10
2023-03-04T07:42:01.294Z,83.87
2023-03-04T07:44:28.493Z,84.20
2023-03-04T07:46:55.648Z,83.88
2023-03-04T07:49:23.067Z,83.74
2023-03-04T07:51:50.959Z,84.60
2023-03-04T07:54:22.257Z,84.35
2023-03-04T07:56:49.873Z,83.92
2023-03-04T07:59:18.637Z,84.29
2023-03-04T08:01:46.709Z,84.78
2023-03-04T08:04:17.328Z,84.68
2023-03-04T08:06:44.530Z,83.07
2023-03-04T08:09:13.908Z,84.85
2023-03-04T08:11:44.573Z,84.14
2023-03-04T08:14:17.896Z,83.31
2023-03-04T08:16:47.917Z,82.86
2023-03-04T08:19:15.165Z,83.55
2023-03-04T08:21:51.131Z,83.57
2023-03-04T08:24:21.203Z,83.51
2023-03-04T08:26:51.741Z,82.67
2023-03-04T08:29:22.852Z,82.32
2023-03-04T08:31:53.441Z,83.01
2023-03-04T08:34:26.063Z,82.02
2023-03-04T08:36:55.226Z,82.19
2023-03-04T08:39:22.708Z,83.28
2023-03-04T08:41:52.855Z,83.02
2023-03-04T08:44:29.078Z,82.05
2023-03-04T08:47:01.957Z,82.84
2023-03-04T08:49:29.506Z,82.28
2023-03-04T08:52:00.135Z,81.80
2023-03-04T08:54:27.510Z,82.35
2023-03-04T08:56:54.570Z,82.73
2023-03-04T08:59:22.486Z,81.84
2023-03-04T09:01:51.919Z,81.66
2023-03-04T09:04:21.067Z,81.42
2023-03-04T09:06:51.782Z,79.58
2023-03-04T09:09:22.673Z,80.09
2023-03-04T09:11:54.175Z,79.87
2023-03-04T09:14:23.562Z,80.11
2023-03-04T09:16:52.473Z,79.78
2023-03-04T09:19:20.820Z,79.70
2023-03-04T09:21:48.413Z,79.39
2023-03-04T09:24:17.270Z,79.43
2023-03-04T09:26:46.738Z,78.59
2023-03-04T09:29:16.049Z,77.11
2023-03-04T09:31:43.183Z,76.40
2023-03-04T09:34:10.979Z,75.32
2023-03-04T09:36:41.785Z,74.59
2023-03-04T09:39:10.736Z,74.74
2023-03-04T09:41:44.354Z,74.65
2023-03-04T09:44:45.921Z,73.41
2023-03-04T09:47:17.054Z,71.66
2023-03-04T09:49:46.402Z,70.79
2023-03-04T09:52:45.462Z,71.02
2023-03-04T09:55:29.044Z,70.64
2023-03-04T09:58:27.117Z,68.84
2023-03-04T10:01:13.712Z,69.24
2023-03-04T10:03:49.106Z,69.41
2023-03-04T10:06:21.951Z,69.14
2023-03-04T10:09:11.578Z,65.96
2023-03-04T10:12:14.703Z,65.00
2023-03-04T10:14:52.025Z,63.25
2023-03-04T10:17:26.084Z,62.44
2023-03-04T10:20:00.754Z,62.88
2023-03-04T10:22:48.220Z,62.13
2023-03-04T10:25:20.626Z,61.14
2023-03-04T10:27:59.522Z,61.01
2023-03-04T10:30:41.531Z,62.13
2023-03-04T10:33:20.100Z,62.27
2023-03-04T10:36:20.948Z,60.49
2023-03-04T10:38:47.582Z,61.35
2023-03-04T10:41:20.302Z,61.41
2023-03-04T10:43:51.462Z,61.65
2023-03-04T10:46:21.039Z,61.39
2023-03-04T10:48:48.103Z,61.92
2023-03-04T10:51:23.039Z,61.90
2023-03-04T10:53:52.514Z,61.11
2023-03-04T10:56:45.750Z,61.52
2023-03-04T10:59:43.206Z,61.27
2023-03-04T11:02:29.637Z,60.06
2023-03-04T11:05:14.848Z,60.76
2023-03-04T11:07:59.988Z,59.74
2023-03-04T11:10:42.890Z,60.36
2023-03-04T11:13:12.282Z,59.73
2023-03-04T11:15:58.624Z,60.22
2023-03-04T11:18:42.137Z,59.25
2023-03-04T11:21:15.655Z,60.58
2023-03-04T11:23:50.462Z,60.59
2023-03-04T11:26:20.968Z,59.76
2023-03-04T11:29:20.767Z,60.25
2023-03-04T11:32:04.536Z,58.88
2023-03-04T11:35:01.715Z,60.44
2023-03-04T11:37:32.492Z,59.73
2023-03-04T11:40:12.035Z,60.56
2023-03-04T11:42:49.684Z,59.18
2023-03-04T11:45:33.605Z,58.61
2023-03-04T11:48:05.348Z,57.55
2023-03-04T11:50:39.258Z,58.00
2023-03-04T11:53:15.379Z,55.75
2023-03-04T11:55:59.386Z,55.79
2023-03-04T11:58:28.962Z,55.73
2023-03-04T12:01:01.194Z,55.42
2023-03-04T12:03:52.402Z,56.57
2023-03-04T12:06:34.052Z,56.97
2023-03-04T12:09:16.119Z,56.38
2023-03-04T12:12:14.227Z,54.93
2023-03-04T12:14:49.252Z,55.76
2023-03-04T12:17:54.970Z,55.51
2023-03-04T12:20:35.162Z,55.33
2023-03-04T12:23:15.207Z,55.64
2023-03-04T12:25:58.080Z,54.81
2023-03-04T12:28:38.957Z,57.60
2023-03-04T12:31:32.646Z,57.07
2023-03-04T12:34:23.274Z,55.37
2023-03-04T12:36:57.103Z,55.30
2023-03-04T12:39:30.392Z,54.97
2023-03-04T12:42:23.968Z,55.58
2023-03-04T12:45:18.162Z,55.63
2023-03-04T12:48:23.313Z,55.83
2023-03-04T12:51:06.017Z,54.42
2023-03-04T12:53:56.809Z,55.34
2023-03-04T12:56:26.846Z,55.02
2023-03-04T12:58:55.680Z,54.60
2023-03-04T13:01:30.692Z,54.55
2023-03-04T13:04:06.541Z,55.56
2023-03-04T13:06:55.896Z,55.42
2023-03-04T13:09:29.574Z,55.41
2023-03-04T13:12:22.012Z,55.81
2023-03-04T13:15:08.109Z,55.56
2023-03-04T13:17:43.254Z,56.33
2023-03-04T13:20:35.885Z,58.02
2023-03-04T13:23:15.084Z,57.83
2023-03-04T13:25:47.991Z,56.83
2023-03-04T13:28:20.875Z,56.90
2023-03-04T13:30:59.897Z,56.65
2023-03-04T13:33:27.470Z,55.69
2023-03-04T13:35:55.050Z,56.61
2023-03-04T13:38:33.802Z,56.94
2023-03-04T13:41:17.841Z,56.22
2023-03-04T13:43:46.371Z,56.02
2023-03-04T13:46:20.756Z,56.18
2023-03-04T13:48:51.446Z,55.50
2023-03-04T13:51:50.768Z,55.94
2023-03-04T13:54:31.098Z,57.29
2023-03-04T13:57:01.546Z,56.79
2023-03-04T13:59:47.942Z,57.03
2023-03-04T14:02:22.213Z,56.80
2023-03-04T14:04:58.465Z,56.71
2023-03-04T14:07:31.260Z,55.89
2023-03-04T14:10:08.033Z,55.75
2023-03-04T14:12:38.044Z,55.99
2023-03-04T14:15:18.466Z,55.44
2023-03-04T14:17:49.824Z,55.22
2023-03-04T14:20:28.264Z,54.55
2023-03-04T14:23:04.249Z,54.92
2023-03-04T14:25:37.056Z,55.28
2023-03-04T14:28:12.048Z,55.75
2023-03-04T14:30:44.263Z,53.96
2023-03-04T14:33:17.682Z,53.80
2023-03-04T14:35:56.368Z,54.90
2023-03-04T14:38:37.293Z,53.96
2023-03-04T14:41:10.750Z,52.81
2023-03-04T14:43:44.092Z,52.68
2023-03-04T14:46:13.832Z,53.05
2023-03-04T14:48:46.419Z,52.07
2023-03-04T14:51:45.189Z,52.07
2023-03-04T14:54:37.154Z,52.56
2023-03-04T14:57:21.171Z,50.34
2023-03-04T14:59:49.812Z,52.34
2023-03-04T15:02:18.871Z,52.76
2023-03-04T15:04:51.454Z,52.65
2023-03-04T15:07:22.831Z,52.05
2023-03-04T15:09:54.101Z,52.47
2023-03-04T15:12:27.906Z,51.38
2023-03-04T15:15:01.260Z,51.61
2023-03-04T15:17:41.406Z,51.75
2023-03-04T15:20:09.564Z,52.27
2023-03-04T15:22:57.568Z,53.30
2023-03-04T15:25:24.595Z,52.01
2023-03-04T15:27:52.096Z,53.29
2023-03-04T15:30:24.355Z,52.45
2023-03-04T15:32:52.553Z,53.16
2023-03-04T15:35:20.726Z,53.13
2023-03-04T15:37:51.104Z,53.06
2023-03-04T15:40:33.535Z,52.83
2023-03-04T15:43:04.381Z,53.62
2023-03-04T15:45:38.134Z,53.25
2023-03-04T15:48:10.085Z,53.90
2023-03-04T15:50:42.703Z,53.71
2023-03-04T15:53:33.528Z,52.97
2023-03-04T15:56:07.106Z,53.23
2023-03-04T15:58:35.398Z,52.90
2023-03-04T16:01:04.140Z,52.54
2023-03-04T16:03:32.078Z,51.29
2023-03-04T16:05:58.998Z,52.52
2023-03-04T16:08:27.065Z,51.55
2023-03-04T16:10:55.242Z,51.55
2023-03-04T16:13:24.539Z,52.17
2023-03-04T16:15:53.394Z,51.91
2023-03-04T16:18:20.961Z,52.34
2023-03-04T16:20:49.737Z,52.86
2023-03-04T16:23:24.692Z,52.43
2023-03-04T16:25:56.394Z,53.09
2023-03-04T16:28:23.300Z,54.13
2023-03-04T16:30:50.781Z,53.40
2023-03-04T16:33:18.045Z,53.37
2023-03-04T16:35:46.431Z,53.02
2023-03-04T16:38:26.302Z,52.88
2023-03-04T16:40:53.483Z,53.44
2023-03-04T16:43:23.728Z,53.57
2023-03-04T16:45:50.509Z,53.14
2023-03-04T16:48:18.251Z,53.05
2023-03-04T16:50:47.290Z,53.38
2023-03-04T16:53:36.426Z,52.75
2023-03-04T16:56:11.908Z,53.44
2023-03-04T16:58:39.883Z,54.08
2023-03-04T17:01:07.945Z,54.57
2023-03-04T17:03:36.332Z,54.03
2023-03-04T17:06:03.854Z,53.56
2023-03-04T17:08:30.745Z,53.81
2023-03-04T17:10:58.410Z,54.38
2023-03-04T17:13:26.410Z,54.54
2023-03-04T17:15:54.226Z,54.83
2023-03-04T17:18:22.234Z,54.91
2023-03-04T17:20:49.976Z,54.93
2023-03-04T17:23:17.190Z,54.23
2023-03-04T17:25:44.569Z,54.69
2023-03-04T17:28:12.494Z,54.84
2023-03-04T17:30:40.107Z,54.43
2023-03-04T17:33:08.061Z,54.60
2023-03-04T17:35:35.597Z,55.09
2023-03-04T17:38:03.777Z,54.62
2023-03-04T17:40:31.541Z,55.61
2023-03-04T17:42:59.279Z,56.60
2023-03-04T17:45:26.494Z,56.31
2023-03-04T17:47:54.513Z,55.93
2023-03-04T17:50:24.848Z,56.48
2023-03-04T17:52:54.980Z,55.95
2023-03-04T17:55:22.161Z,56.08
2023-03-04T17:57:49.436Z,56.07
2023-03-04T18:00:18.936Z,56.22
2023-03-04T18:02:46.338Z,56.49
2023-03-04T18:05:14.303Z,56.43
2023-03-04T18:07:44.412Z,56.62
2023-03-04T18:10:12.726Z,57.66
2023-03-04T18:12:42.690Z,57.52
2023-03-04T18:15:10.505Z,57.00
2023-03-04T18:17:38.535Z,56.85
2023-03-04T18:20:07.210Z,57.00
2023-03-04T18:22:35.062Z,56.99
2023-03-04T18:25:02.819Z,56.85
2023-03-04T18:27:30.010Z,57.13
2023-03-04T18:29:59.372Z,57.44
2023-03-04T18:32:26.658Z,57.50
2023-03-04T18:34:53.656Z,57.76
2023-03-04T18:37:21.745Z,57.90
2023-03-04T18:39:49.694Z,58.07
2023-03-04T18:42:17.792Z,58.01
2023-03-04T18:44:46.112Z,57.54
2023-03-04T18:47:16.195Z,58.13
2023-03-04T18:49:44.902Z,58.21
2023-03-04T18:52:12.858Z,58.28
2023-03-04T18:54:40.357Z,57.98
2023-03-04T18:57:10.294Z,57.97
2023-03-04T18:59:43.785Z,58.01
2023-03-04T19:02:24.795Z,58.26
2023-03-04T19:04:53.823Z,58.29
2023-03-04T19:07:20.619Z,58.31
2023-03-04T19:09:47.344Z,58.18
2023-03-04T19:12:14.846Z,58.26
2023-03-04T19:14:42.945Z,58.19
2023-03-04T19:17:10.767Z,58.60
2023-03-04T19:19:38.795Z,58.84
2023-03-04T19:22:07.349Z,58.80
2023-03-04T19:24:35.306Z,58.65
2023-03-04T19:27:06.146Z,58.52
2023-03-04T19:29:34.917Z,58.83
2023-03-04T19:32:02.797Z,58.83
2023-03-04T19:34:31.200Z,58.70
2023-03-04T19:36:59.297Z,58.51
2023-03-04T19:39:28.432Z,59.03
2023-03-04T19:41:56.545Z,58.94
2023-03-04T19:44:24.745Z,59.17
2023-03-04T19:46:52.680Z,59.12
2023-03-04T19:49:25.344Z,59.33
2023-03-04T19:51:57.849Z,59.45
2023-03-04T19:54:34.431Z,59.84
2023-03-04T19:57:03.009Z,59.57
2023-03-04T19:59:30.710Z,59.92
2023-03-04T20:02:07.493Z,60.08
2023-03-04T20:04:36.959Z,59.98
2023-03-04T20:07:08.196Z,60.49
2023-03-04T20:09:38.261Z,59.90
2023-03-04T20:12:05.430Z,60.95
2023-03-04T20:14:36.167Z,60.64
2023-03-04T20:17:04.867Z,60.57
2023-03-04T20:19:33.812Z,60.58
2023-03-04T20:22:01.859Z,60.70
2023-03-04T20:24:29.634Z,60.94
2023-03-04T20:26:58.105Z,60.94
2023-03-04T20:29:28.970Z,60.27
2023-03-04T20:31:56.000Z,60.14
2023-03-04T20:34:23.143Z,60.06
2023-03-04T20:36:53.620Z,60.39
2023-03-04T20:39:29.299Z,60.53
2023-03-04T20:41:59.040Z,60.48
2023-03-04T20:44:27.267Z,59.83
2023-03-04T20:46:55.541Z,59.60
2023-03-04T20:49:25.968Z,59.54
2023-03-04T20:51:56.496Z,60.03
2023-03-04T20:54:23.901Z,59.78
2023-03-04T20:56:51.294Z,59.71
2023-03-04T20:59:20.332Z,59.63
2023-03-04T21:01:50.317Z,59.92
2023-03-04T21:04:25.899Z,59.30
2023-03-04T21:06:54.959Z,59.58
2023-03-04T21:09:23.423Z,59.73
2023-03-04T21:11:51.838Z,60.38
2023-03-04T21:14:19.944Z,60.13
2023-03-04T21:16:50.435Z,59.71
2023-03-04T21:19:29.382Z,59.51
2023-03-04T21:21:58.712Z,59.63
2023-03-04T21:24:28.409Z,59.67
2023-03-04T21:26:59.463Z,59.72
2023-03-04T21:29:29.039Z,59.64
2023-03-04T21:32:04.726Z,59.45
2023-03-04T21:34:41.990Z,60.11
2023-03-04T21:37:10.172Z,59.99
2023-03-04T21:39:38.098Z,60.00
2023-03-04T21:42:06.003Z,59.66
2023-03-04T21:44:48.513Z,60.35
2023-03-04T21:47:17.205Z,60.29
2023-03-04T21:49:45.081Z,59.92
2023-03-04T21:52:13.256Z,59.67
2023-03-04T21:54:41.932Z,60.41
2023-03-04T21:57:11.330Z,60.27
2023-03-04T21:59:39.230Z,59.98
2023-03-04T22:02:07.501Z,60.27
2023-03-04T22:04:36.149Z,59.24
2023-03-04T22:07:04.182Z,59.46
2023-03-04T22:09:32.595Z,59.57
2023-03-04T22:11:59.920Z,60.13
2023-03-04T22:14:29.826Z,59.61
2023-03-04T22:16:57.998Z,59.83
2023-03-04T22:19:28.259Z,59.78
2023-03-04T22:21:56.001Z,60.05
2023-03-04T22:24:23.986Z,59.69
2023-03-04T22:26:51.915Z,60.06
2023-03-04T22:29:19.832Z,59.89
2023-03-04T22:31:47.971Z,60.04
2023-03-04T22:34:17.188Z,60.84
2023-03-04T22:36:46.018Z,60.95
2023-03-04T22:39:16.309Z,62.09
2023-03-04T22:41:43.341Z,62.60
2023-03-04T22:44:10.781Z,63.08
2023-03-04T22:46:39.857Z,63.03
2023-03-04T22:49:10.362Z,62.86
2023-03-04T22:51:42.512Z,62.66
2023-03-04T22:54:20.001Z,63.16
2023-03-04T22:56:50.843Z,62.78
2023-03-04T22:59:18.071Z,62.62
2023-03-04T23:01:45.795Z,62.96
2023-03-04T23:04:13.099Z,62.97
2023-03-04T23:06:41.417Z,62.88
2023-03-04T23:09:09.266Z,62.98
2023-03-04T23:11:37.344Z,62.61
2023-03-04T23:14:07.574Z,62.63
2023-03-04T23:16:42.754Z,63.18
2023-03-04T23:19:15.669Z,63.17
2023-03-04T23:21:44.797Z,62.63
2023-03-04T23:24:12.863Z,62.66
2023-03-04T23:26:42.114Z,62.11
2023-03-04T23:29:12.462Z,62.58
2023-03-04T23:31:39.491Z,62.18
2023-03-04T23:34:07.265Z,63.05
2023-03-04T23:36:38.997Z,63.81
2023-03-04T23:39:07.923Z,63.68
2023-03-04T23:41:35.953Z,63.98
2023-03-04T23:44:05.133Z,65.09
2023-03-04T23:46:33.215Z,66.20
2023-03-04T23:49:00.969Z,67.72
2023-03-04T23:51:29.821Z,67.45
2023-03-04T23:53:57.686Z,69.17
2023-03-04T23:56:29.075Z,68.60
2023-03-04T23:58:58.095Z,70.54
