createdAt,value
2018-08-16T00:00:47.439Z,1017.04
2018-08-16T00:01:47.479Z,1017.07
2018-08-16T00:02:47.473Z,1017.09
2018-08-16T00:03:47.517Z,1017.09
2018-08-16T00:04:47.536Z,1017.08
2018-08-16T00:05:47.581Z,1017.08
2018-08-16T00:06:47.589Z,1017.06
2018-08-16T00:07:47.631Z,1017.10
2018-08-16T00:08:47.668Z,1017.09
2018-08-16T00:09:47.673Z,1017.10
2018-08-16T00:10:47.749Z,1017.11
2018-08-16T00:11:47.738Z,1017.10
2018-08-16T00:12:47.758Z,1017.08
2018-08-16T00:13:47.791Z,1017.13
2018-08-16T00:14:47.817Z,1017.09
2018-08-16T00:15:47.848Z,1017.11
2018-08-16T00:16:47.874Z,1017.12
2018-08-16T00:17:47.901Z,1017.10
2018-08-16T00:18:47.927Z,1017.08
2018-08-16T00:19:47.968Z,1017.12
2018-08-16T00:20:48.150Z,1017.08
2018-08-16T00:21:48.028Z,1017.10
2018-08-16T00:22:48.061Z,1017.10
2018-08-16T00:23:48.075Z,1017.13
2018-08-16T00:24:48.110Z,1017.11
2018-08-16T00:25:48.131Z,1017.14
2018-08-16T00:26:48.168Z,1017.10
2018-08-16T00:27:48.195Z,1017.07
2018-08-16T00:28:48.219Z,1017.11
2018-08-16T00:29:48.248Z,1017.08
2018-08-16T00:30:48.283Z,1017.10
2018-08-16T00:31:48.306Z,1017.09
2018-08-16T00:32:48.337Z,1017.09
2018-08-16T00:33:48.361Z,1017.07
2018-08-16T00:34:48.389Z,1017.07
2018-08-16T00:35:48.421Z,1017.04
2018-08-16T00:36:48.446Z,1017.06
2018-08-16T00:37:48.480Z,1017.08
2018-08-16T00:38:48.515Z,1017.06
2018-08-16T00:39:48.536Z,1017.07
2018-08-16T00:40:48.569Z,1017.07
2018-08-16T00:41:48.610Z,1017.05
2018-08-16T00:42:48.617Z,1017.04
2018-08-16T00:43:48.653Z,1017.07
2018-08-16T00:44:48.693Z,1017.04
2018-08-16T00:45:48.720Z,1017.06
2018-08-16T00:46:48.740Z,1017.07
2018-08-16T00:47:48.758Z,1017.01
2018-08-16T00:48:48.792Z,1017.04
2018-08-16T00:49:48.824Z,1017.01
2018-08-16T00:50:48.878Z,1017.02
2018-08-16T00:51:48.880Z,1017.01
2018-08-16T00:52:48.918Z,1017.00
2018-08-16T00:53:48.941Z,1017.00
2018-08-16T00:54:48.960Z,1016.97
2018-08-16T00:55:49.021Z,1016.97
2018-08-16T00:56:49.034Z,1016.97
2018-08-16T00:57:49.051Z,1016.96
2018-08-16T00:58:49.080Z,1016.96
2018-08-16T00:59:49.110Z,1016.95
2018-08-16T01:00:49.134Z,1016.95
2018-08-16T01:01:49.165Z,1016.95
2018-08-16T01:02:49.199Z,1016.94
2018-08-16T01:03:49.229Z,1016.98
2018-08-16T01:04:49.252Z,1016.95
2018-08-16T01:05:49.284Z,1016.99
2018-08-16T01:06:49.302Z,1016.96
2018-08-16T01:07:49.333Z,1017.00
2018-08-16T01:08:49.366Z,1016.96
2018-08-16T01:09:49.422Z,1016.99
2018-08-16T01:10:49.425Z,1016.97
2018-08-16T01:11:49.445Z,1016.93
2018-08-16T01:12:49.475Z,1016.98
2018-08-16T01:13:49.611Z,1016.97
2018-08-16T01:14:49.542Z,1016.97
2018-08-16T01:15:49.563Z,1016.94
2018-08-16T01:16:49.603Z,1016.92
2018-08-16T01:17:49.622Z,1016.96
2018-08-16T01:18:49.649Z,1016.98
2018-08-16T01:19:49.682Z,1016.93
2018-08-16T01:20:49.709Z,1016.93
2018-08-16T01:21:49.759Z,1016.91
2018-08-16T01:22:49.886Z,1016.92
2018-08-16T01:23:49.788Z,1016.90
2018-08-16T01:24:49.832Z,1016.91
2018-08-16T01:25:49.856Z,1016.92
2018-08-16T01:26:49.878Z,1016.89
2018-08-16T01:27:49.939Z,1016.88
2018-08-16T01:28:49.939Z,1016.91
2018-08-16T01:29:49.965Z,1016.89
2018-08-16T01:30:49.999Z,1016.92
2018-08-16T01:31:50.020Z,1016.92
2018-08-16T01:32:50.060Z,1016.91
2018-08-16T01:33:50.086Z,1016.88
2018-08-16T01:34:50.104Z,1016.93
2018-08-16T01:35:50.142Z,1016.87
2018-08-16T01:36:50.172Z,1016.89
2018-08-16T01:37:50.206Z,1016.88
2018-08-16T01:38:50.227Z,1016.88
2018-08-16T01:39:50.301Z,1016.89
2018-08-16T01:40:50.285Z,1016.92
2018-08-16T01:41:50.304Z,1016.88
2018-08-16T01:42:50.334Z,1016.90
2018-08-16T01:43:50.365Z,1016.92
2018-08-16T01:44:50.408Z,1016.93
2018-08-16T01:45:50.450Z,1016.90
2018-08-16T01:46:50.447Z,1016.92
2018-08-16T01:47:50.483Z,1016.91
2018-08-16T01:48:50.516Z,1016.94
2018-08-16T01:49:50.558Z,1016.88
2018-08-16T01:50:50.571Z,1016.92
2018-08-16T01:51:50.595Z,1016.89
2018-08-16T01:52:50.620Z,1016.93
2018-08-16T01:53:50.663Z,1016.96
2018-08-16T01:54:50.673Z,1016.94
2018-08-16T01:55:50.705Z,1016.94
2018-08-16T01:56:50.802Z,1016.94
2018-08-16T01:57:50.771Z,1016.93
2018-08-16T01:58:50.817Z,1016.92
2018-08-16T01:59:50.822Z,1016.90
2018-08-16T02:00:50.846Z,1016.89
2018-08-16T02:01:50.874Z,1016.90
2018-08-16T02:02:50.900Z,1016.87
2018-08-16T02:03:51.044Z,1016.85
2018-08-16T02:04:50.977Z,1016.87
2018-08-16T02:05:51.038Z,1016.85
2018-08-16T02:06:51.024Z,1016.83
2018-08-16T02:07:51.044Z,1016.88
2018-08-16T02:08:51.074Z,1016.83
2018-08-16T02:09:51.114Z,1016.88
2018-08-16T02:10:51.130Z,1016.89
2018-08-16T02:11:51.157Z,1016.84
2018-08-16T02:12:51.209Z,1016.87
2018-08-16T02:13:51.234Z,1016.87
2018-08-16T02:14:51.245Z,1016.86
2018-08-16T02:15:51.276Z,1016.92
2018-08-16T02:16:51.299Z,1016.93
2018-08-16T02:17:51.333Z,1016.91
2018-08-16T02:18:51.376Z,1016.91
2018-08-16T02:19:51.422Z,1016.91
2018-08-16T02:20:51.432Z,1016.94
2018-08-16T02:21:51.444Z,1016.90
2018-08-16T02:22:51.484Z,1016.95
2018-08-16T02:23:51.498Z,1016.93
2018-08-16T02:24:51.564Z,1016.93
2018-08-16T02:25:51.573Z,1016.95
2018-08-16T02:26:51.590Z,1016.92
2018-08-16T02:27:51.624Z,1016.95
2018-08-16T02:28:51.644Z,1016.91
2018-08-16T02:29:51.670Z,1016.92
2018-08-16T02:30:51.695Z,1016.93
2018-08-16T02:31:51.727Z,1016.92
2018-08-16T02:32:51.757Z,1016.96
2018-08-16T02:33:51.792Z,1016.96
2018-08-16T02:34:51.810Z,1016.95
2018-08-16T02:35:51.845Z,1016.98
2018-08-16T02:36:51.869Z,1016.95
2018-08-16T02:37:51.906Z,1016.94
2018-08-16T02:38:51.930Z,1016.98
2018-08-16T02:39:51.980Z,1016.96
2018-08-16T02:40:51.980Z,1016.98
2018-08-16T02:41:52.029Z,1016.95
2018-08-16T02:42:52.044Z,1016.94
2018-08-16T02:43:52.077Z,1016.95
2018-08-16T02:44:52.124Z,1016.94
2018-08-16T02:45:52.122Z,1016.93
2018-08-16T02:46:52.191Z,1016.94
2018-08-16T02:47:52.183Z,1016.94
2018-08-16T02:48:52.211Z,1016.93
2018-08-16T02:49:52.249Z,1016.90
2018-08-16T02:50:52.346Z,1016.91
2018-08-16T02:51:52.299Z,1016.89
2018-08-16T02:52:52.329Z,1016.88
2018-08-16T02:53:52.352Z,1016.86
2018-08-16T02:54:52.389Z,1016.86
2018-08-16T02:55:52.406Z,1016.83
2018-08-16T02:56:52.436Z,1016.81
2018-08-16T02:57:52.475Z,1016.80
2018-08-16T02:58:52.492Z,1016.82
2018-08-16T02:59:52.521Z,1016.85
2018-08-16T03:00:52.553Z,1016.84
2018-08-16T03:01:52.583Z,1016.84
2018-08-16T03:02:52.614Z,1016.84
2018-08-16T03:03:52.636Z,1016.86
2018-08-16T03:04:52.661Z,1016.86
2018-08-16T03:05:52.708Z,1016.83
2018-08-16T03:06:52.724Z,1016.84
2018-08-16T03:07:52.751Z,1016.81
2018-08-16T03:08:52.794Z,1016.83
2018-08-16T03:09:52.813Z,1016.80
2018-08-16T03:10:52.833Z,1016.82
2018-08-16T03:11:52.861Z,1016.77
2018-08-16T03:12:52.889Z,1016.78
2018-08-16T03:13:52.926Z,1016.77
2018-08-16T03:14:52.948Z,1016.76
2018-08-16T03:15:52.975Z,1016.77
2018-08-16T03:16:53.007Z,1016.76
2018-08-16T03:17:53.034Z,1016.74
2018-08-16T03:18:53.063Z,1016.74
2018-08-16T03:19:53.089Z,1016.73
2018-08-16T03:20:53.114Z,1016.71
2018-08-16T03:21:53.143Z,1016.72
2018-08-16T03:22:53.170Z,1016.75
2018-08-16T03:23:53.204Z,1016.75
2018-08-16T03:24:53.226Z,1016.74
2018-08-16T03:25:53.259Z,1016.76
2018-08-16T03:26:53.291Z,1016.77
2018-08-16T03:27:53.311Z,1016.75
2018-08-16T03:28:53.340Z,1016.75
2018-08-16T03:29:53.384Z,1016.74
2018-08-16T03:30:53.441Z,1016.76
2018-08-16T03:31:53.425Z,1016.78
2018-08-16T03:32:53.468Z,1016.77
2018-08-16T03:33:53.484Z,1016.80
2018-08-16T03:34:53.531Z,1016.81
2018-08-16T03:35:53.543Z,1016.81
2018-08-16T03:36:53.575Z,1016.79
2018-08-16T03:37:53.601Z,1016.83
2018-08-16T03:38:53.629Z,1016.82
2018-08-16T03:39:53.661Z,1016.81
2018-08-16T03:40:53.684Z,1016.85
2018-08-16T03:41:53.714Z,1016.85
2018-08-16T03:42:53.750Z,1016.84
2018-08-16T03:43:53.771Z,1016.84
2018-08-16T03:44:53.801Z,1016.81
2018-08-16T03:45:53.826Z,1016.80
2018-08-16T03:46:53.852Z,1016.81
2018-08-16T03:47:53.884Z,1016.80
2018-08-16T03:48:53.945Z,1016.83
2018-08-16T03:49:53.953Z,1016.84
2018-08-16T03:50:53.971Z,1016.84
2018-08-16T03:51:53.987Z,1016.84
2018-08-16T03:52:54.017Z,1016.84
2018-08-16T03:53:54.044Z,1016.82
2018-08-16T03:54:54.080Z,1016.82
2018-08-16T03:55:54.104Z,1016.79
2018-08-16T03:56:54.136Z,1016.80
2018-08-16T03:57:54.266Z,1016.79
2018-08-16T03:58:54.185Z,1016.80
2018-08-16T03:59:54.223Z,1016.79
2018-08-16T04:00:54.241Z,1016.78
2018-08-16T04:01:54.274Z,1016.80
2018-08-16T04:02:54.310Z,1016.80
2018-08-16T04:03:54.336Z,1016.83
2018-08-16T04:04:54.372Z,1016.86
2018-08-16T04:05:54.383Z,1016.87
2018-08-16T04:06:54.430Z,1016.85
2018-08-16T04:07:54.444Z,1016.85
2018-08-16T04:08:54.484Z,1016.85
2018-08-16T04:09:54.508Z,1016.85
2018-08-16T04:10:54.524Z,1016.85
2018-08-16T04:11:54.558Z,1016.85
2018-08-16T04:12:54.582Z,1016.85
2018-08-16T04:13:54.611Z,1016.86
2018-08-16T04:14:54.647Z,1016.86
2018-08-16T04:15:54.672Z,1016.87
2018-08-16T04:16:54.698Z,1016.83
2018-08-16T04:17:54.734Z,1016.88
2018-08-16T04:18:54.755Z,1016.84
2018-08-16T04:19:54.807Z,1016.89
2018-08-16T04:20:54.813Z,1016.88
2018-08-16T04:21:54.843Z,1016.92
2018-08-16T04:22:54.880Z,1016.93
2018-08-16T04:23:54.889Z,1016.93
2018-08-16T04:24:54.923Z,1016.93
2018-08-16T04:25:54.974Z,1016.94
2018-08-16T04:26:54.981Z,1016.95
2018-08-16T04:27:55.014Z,1016.91
2018-08-16T04:28:55.043Z,1016.94
2018-08-16T04:29:55.121Z,1016.92
2018-08-16T04:30:55.092Z,1016.90
2018-08-16T04:31:55.121Z,1016.91
2018-08-16T04:32:55.152Z,1016.90
2018-08-16T04:33:55.189Z,1016.89
2018-08-16T04:34:55.206Z,1016.91
2018-08-16T04:35:55.250Z,1016.94
2018-08-16T04:36:55.258Z,1016.97
2018-08-16T04:37:55.292Z,1016.99
2018-08-16T04:38:55.350Z,1016.97
2018-08-16T04:39:55.351Z,1016.96
2018-08-16T04:40:55.369Z,1016.96
2018-08-16T04:41:55.470Z,1016.98
2018-08-16T04:42:55.427Z,1016.96
2018-08-16T04:43:55.459Z,1016.93
2018-08-16T04:44:55.484Z,1016.95
2018-08-16T04:45:55.517Z,1016.90
2018-08-16T04:46:55.544Z,1016.94
2018-08-16T04:47:55.571Z,1016.95
2018-08-16T04:48:55.628Z,1016.91
2018-08-16T04:49:55.634Z,1016.92
2018-08-16T04:50:55.661Z,1016.94
2018-08-16T04:51:55.701Z,1016.95
2018-08-16T04:52:55.721Z,1016.97
2018-08-16T04:53:55.739Z,1016.96
2018-08-16T04:54:55.769Z,1016.96
2018-08-16T04:55:55.805Z,1016.95
2018-08-16T04:56:55.831Z,1016.93
2018-08-16T04:57:55.858Z,1016.95
2018-08-16T04:58:55.880Z,1016.95
2018-08-16T04:59:56.667Z,1016.92
2018-08-16T05:00:55.939Z,1016.93
2018-08-16T05:01:55.968Z,1016.96
2018-08-16T05:02:55.996Z,1016.93
2018-08-16T05:03:56.027Z,1016.92
2018-08-16T05:04:56.070Z,1016.94
2018-08-16T05:05:56.080Z,1016.91
2018-08-16T05:06:56.108Z,1016.90
2018-08-16T05:07:56.143Z,1016.94
2018-08-16T05:08:56.165Z,1016.97
2018-08-16T05:09:56.199Z,1016.99
2018-08-16T05:10:56.280Z,1016.99
2018-08-16T05:11:56.253Z,1016.95
2018-08-16T05:12:56.279Z,1016.95
2018-08-16T05:13:56.317Z,1016.93
2018-08-16T05:14:56.339Z,1016.97
2018-08-16T05:15:56.378Z,1016.96
2018-08-16T05:16:56.403Z,1016.96
2018-08-16T05:17:56.422Z,1016.94
2018-08-16T05:18:56.447Z,1016.94
2018-08-16T05:19:56.484Z,1016.97
2018-08-16T05:20:56.520Z,1016.97
2018-08-16T05:21:56.533Z,1016.96
2018-08-16T05:22:56.559Z,1017.00
2018-08-16T05:23:56.639Z,1016.99
2018-08-16T05:24:56.652Z,1016.97
2018-08-16T05:25:56.651Z,1016.95
2018-08-16T05:26:56.686Z,1016.97
2018-08-16T05:27:56.704Z,1016.93
2018-08-16T05:28:56.729Z,1016.94
2018-08-16T05:29:56.762Z,1016.92
2018-08-16T05:30:56.791Z,1016.88
2018-08-16T05:31:56.852Z,1016.89
2018-08-16T05:32:56.841Z,1016.90
2018-08-16T05:33:56.884Z,1016.92
2018-08-16T05:34:56.921Z,1016.93
2018-08-16T05:35:56.929Z,1016.93
2018-08-16T05:36:56.962Z,1016.92
2018-08-16T05:37:56.985Z,1016.91
2018-08-16T05:38:57.025Z,1016.90
2018-08-16T05:39:57.053Z,1016.94
2018-08-16T05:40:57.089Z,1016.92
2018-08-16T05:41:57.108Z,1016.92
2018-08-16T05:42:57.133Z,1016.91
2018-08-16T05:43:57.161Z,1016.89
2018-08-16T05:44:57.186Z,1016.90
2018-08-16T05:45:57.216Z,1016.88
2018-08-16T05:46:57.243Z,1016.89
2018-08-16T05:47:57.278Z,1016.89
2018-08-16T05:48:57.304Z,1016.89
2018-08-16T05:49:57.329Z,1016.90
2018-08-16T05:50:57.364Z,1016.87
2018-08-16T05:51:57.389Z,1016.90
2018-08-16T05:52:57.416Z,1016.88
2018-08-16T05:53:57.446Z,1016.92
2018-08-16T05:54:57.487Z,1016.88
2018-08-16T05:55:57.511Z,1016.88
2018-08-16T05:56:57.525Z,1016.90
2018-08-16T05:57:57.560Z,1016.87
2018-08-16T05:58:57.589Z,1016.91
2018-08-16T05:59:57.624Z,1016.88
2018-08-16T06:00:57.649Z,1016.87
2018-08-16T06:01:58.184Z,1016.85
2018-08-16T06:02:57.730Z,1016.85
2018-08-16T06:03:57.747Z,1016.86
2018-08-16T06:04:57.756Z,1016.86
2018-08-16T06:05:57.804Z,1016.84
2018-08-16T06:06:57.809Z,1016.83
2018-08-16T06:07:57.850Z,1016.86
2018-08-16T06:08:57.877Z,1016.83
2018-08-16T06:09:57.894Z,1016.86
2018-08-16T06:10:57.923Z,1016.83
2018-08-16T06:11:57.953Z,1016.79
2018-08-16T06:12:58.050Z,1016.75
2018-08-16T06:13:58.015Z,1016.82
2018-08-16T06:14:58.052Z,1016.81
2018-08-16T06:15:58.111Z,1016.81
2018-08-16T06:16:58.110Z,1016.80
2018-08-16T06:17:58.143Z,1016.78
2018-08-16T06:18:58.160Z,1016.80
2018-08-16T06:19:58.193Z,1016.79
2018-08-16T06:20:58.209Z,1016.78
2018-08-16T06:21:58.414Z,1016.80
2018-08-16T06:22:58.274Z,1016.77
2018-08-16T06:23:58.334Z,1016.80
2018-08-16T06:24:58.324Z,1016.78
2018-08-16T06:25:58.359Z,1016.77
2018-08-16T06:26:58.377Z,1016.79
2018-08-16T06:27:58.409Z,1016.78
2018-08-16T06:28:58.439Z,1016.79
2018-08-16T06:29:58.470Z,1016.78
2018-08-16T06:30:58.529Z,1016.81
2018-08-16T06:31:58.527Z,1016.80
2018-08-16T06:32:58.556Z,1016.81
2018-08-16T06:33:58.583Z,1016.79
2018-08-16T06:34:58.606Z,1016.79
2018-08-16T06:35:58.648Z,1016.80
2018-08-16T06:36:58.668Z,1016.79
2018-08-16T06:37:58.698Z,1016.81
2018-08-16T06:38:58.791Z,1016.79
2018-08-16T06:39:58.754Z,1016.79
2018-08-16T06:40:58.781Z,1016.79
2018-08-16T06:41:58.813Z,1016.77
2018-08-16T06:42:58.844Z,1016.76
2018-08-16T06:43:58.861Z,1016.77
2018-08-16T06:44:58.897Z,1016.76
2018-08-16T06:45:58.922Z,1016.77
2018-08-16T06:46:58.964Z,1016.73
2018-08-16T06:47:58.979Z,1016.71
2018-08-16T06:48:59.022Z,1016.71
2018-08-16T06:49:59.038Z,1016.72
2018-08-16T06:50:59.063Z,1016.72
2018-08-16T06:51:59.110Z,1016.67
2018-08-16T06:52:59.125Z,1016.70
2018-08-16T06:53:59.154Z,1016.70
2018-08-16T06:54:59.179Z,1016.69
2018-08-16T06:55:59.211Z,1016.67
2018-08-16T06:56:59.235Z,1016.67
2018-08-16T06:57:59.273Z,1016.68
2018-08-16T06:58:59.298Z,1016.67
2018-08-16T06:59:59.321Z,1016.64
2018-08-16T07:00:59.384Z,1016.70
2018-08-16T07:01:59.379Z,1016.70
2018-08-16T07:02:59.408Z,1016.66
2018-08-16T07:03:59.439Z,1016.67
2018-08-16T07:04:59.519Z,1016.64
2018-08-16T07:05:59.501Z,1016.70
2018-08-16T07:06:59.534Z,1016.68
2018-08-16T07:07:59.555Z,1016.68
2018-08-16T07:08:59.578Z,1016.70
2018-08-16T07:09:59.616Z,1016.71
2018-08-16T07:10:59.638Z,1016.72
2018-08-16T07:11:59.756Z,1016.74
2018-08-16T07:12:59.706Z,1016.71
2018-08-16T07:13:59.722Z,1016.75
2018-08-16T07:14:59.822Z,1016.70
2018-08-16T07:15:59.780Z,1016.75
2018-08-16T07:16:59.815Z,1016.72
2018-08-16T07:17:59.841Z,1016.74
2018-08-16T07:18:59.879Z,1016.75
2018-08-16T07:19:59.905Z,1016.77
2018-08-16T07:20:59.925Z,1016.72
2018-08-16T07:21:59.972Z,1016.77
2018-08-16T07:22:59.984Z,1016.74
2018-08-16T07:24:00.019Z,1016.75
2018-08-16T07:25:00.049Z,1016.73
2018-08-16T07:26:00.108Z,1016.71
2018-08-16T07:27:00.102Z,1016.69
2018-08-16T07:28:00.128Z,1016.68
2018-08-16T07:29:00.162Z,1016.66
2018-08-16T07:30:00.245Z,1016.67
2018-08-16T07:31:00.216Z,1016.66
2018-08-16T07:32:00.243Z,1016.63
2018-08-16T07:33:00.273Z,1016.63
2018-08-16T07:34:00.299Z,1016.66
2018-08-16T07:35:00.332Z,1016.64
2018-08-16T07:36:00.359Z,1016.61
2018-08-16T07:37:00.389Z,1016.61
2018-08-16T07:38:00.423Z,1016.62
2018-08-16T07:39:00.440Z,1016.61
2018-08-16T07:40:00.480Z,1016.65
2018-08-16T07:41:00.509Z,1016.65
2018-08-16T07:42:00.536Z,1016.64
2018-08-16T07:43:00.560Z,1016.64
2018-08-16T07:44:00.588Z,1016.63
2018-08-16T07:45:00.630Z,1016.64
2018-08-16T07:46:00.730Z,1016.63
2018-08-16T07:47:00.675Z,1016.63
2018-08-16T07:48:00.705Z,1016.63
2018-08-16T07:49:00.733Z,1016.62
2018-08-16T07:50:00.762Z,1016.64
2018-08-16T07:51:00.863Z,1016.65
2018-08-16T07:52:00.890Z,1016.62
2018-08-16T07:53:00.851Z,1016.60
2018-08-16T07:54:00.880Z,1016.63
2018-08-16T07:55:00.912Z,1016.62
2018-08-16T07:56:00.943Z,1016.57
2018-08-16T07:57:00.973Z,1016.58
2018-08-16T07:58:01.003Z,1016.59
2018-08-16T07:59:01.020Z,1016.57
2018-08-16T08:00:01.059Z,1016.56
2018-08-16T08:01:01.089Z,1016.58
2018-08-16T08:02:01.114Z,1016.56
2018-08-16T08:03:01.138Z,1016.57
2018-08-16T08:04:01.180Z,1016.62
2018-08-16T08:05:01.224Z,1016.63
2018-08-16T08:06:01.239Z,1016.67
2018-08-16T08:07:01.266Z,1016.66
2018-08-16T08:08:01.292Z,1016.67
2018-08-16T08:09:01.396Z,1016.64
2018-08-16T08:10:01.348Z,1016.61
2018-08-16T08:11:01.373Z,1016.62
2018-08-16T08:12:01.405Z,1016.60
2018-08-16T08:13:01.435Z,1016.61
2018-08-16T08:14:01.463Z,1016.58
2018-08-16T08:15:01.491Z,1016.58
2018-08-16T08:16:01.522Z,1016.58
2018-08-16T08:17:01.548Z,1016.54
2018-08-16T08:18:01.579Z,1016.54
2018-08-16T08:19:01.605Z,1016.54
2018-08-16T08:20:01.640Z,1016.56
2018-08-16T08:21:01.670Z,1016.53
2018-08-16T08:22:01.696Z,1016.50
2018-08-16T08:23:01.736Z,1016.47
2018-08-16T08:24:01.763Z,1016.48
2018-08-16T08:25:01.785Z,1016.49
2018-08-16T08:26:02.730Z,1016.46
2018-08-16T08:27:01.842Z,1016.50
2018-08-16T08:28:01.875Z,1016.48
2018-08-16T08:29:01.912Z,1016.45
2018-08-16T08:30:01.942Z,1016.41
2018-08-16T08:31:01.964Z,1016.43
2018-08-16T08:32:01.990Z,1016.41
2018-08-16T08:33:02.028Z,1016.42
2018-08-16T08:34:02.061Z,1016.41
2018-08-16T08:35:02.086Z,1016.38
2018-08-16T08:36:02.110Z,1016.38
2018-08-16T08:37:02.182Z,1016.37
2018-08-16T08:38:02.167Z,1016.35
2018-08-16T08:39:02.267Z,1016.33
2018-08-16T08:40:02.246Z,1016.32
2018-08-16T08:41:02.286Z,1016.33
2018-08-16T08:42:02.320Z,1016.30
2018-08-16T08:43:02.318Z,1016.30
2018-08-16T08:44:02.345Z,1016.30
2018-08-16T08:45:02.389Z,1016.30
2018-08-16T08:46:02.413Z,1016.27
2018-08-16T08:47:02.425Z,1016.25
2018-08-16T08:48:02.469Z,1016.23
2018-08-16T08:49:02.492Z,1016.24
2018-08-16T08:50:02.532Z,1016.22
2018-08-16T08:51:02.555Z,1016.21
2018-08-16T08:52:02.575Z,1016.20
2018-08-16T08:53:02.605Z,1016.14
2018-08-16T08:54:02.632Z,1016.20
2018-08-16T08:55:02.660Z,1016.14
2018-08-16T08:56:02.698Z,1016.15
2018-08-16T08:57:02.718Z,1016.14
2018-08-16T08:58:02.752Z,1016.15
2018-08-16T08:59:02.779Z,1016.10
2018-08-16T09:00:02.811Z,1016.14
2018-08-16T09:01:02.839Z,1016.11
2018-08-16T09:02:02.874Z,1016.15
2018-08-16T09:03:02.894Z,1016.15
2018-08-16T09:04:02.927Z,1016.15
2018-08-16T09:05:02.963Z,1016.14
2018-08-16T09:06:02.990Z,1016.13
2018-08-16T09:07:03.020Z,1016.15
2018-08-16T09:08:03.047Z,1016.12
2018-08-16T09:09:03.085Z,1016.15
2018-08-16T09:10:03.111Z,1016.10
2018-08-16T09:11:03.135Z,1016.12
2018-08-16T09:12:03.171Z,1016.12
2018-08-16T09:13:03.203Z,1016.11
2018-08-16T09:14:03.228Z,1016.12
2018-08-16T09:15:03.253Z,1016.07
2018-08-16T09:16:03.285Z,1016.13
2018-08-16T09:17:03.314Z,1016.09
2018-08-16T09:18:03.345Z,1016.04
2018-08-16T09:19:03.373Z,1016.07
2018-08-16T09:20:03.408Z,1016.06
2018-08-16T09:21:03.437Z,1016.09
2018-08-16T09:22:03.461Z,1016.09
2018-08-16T09:23:03.498Z,1016.06
2018-08-16T09:24:03.610Z,1016.07
2018-08-16T09:25:03.560Z,1016.06
2018-08-16T09:26:03.602Z,1016.06
2018-08-16T09:27:03.612Z,1016.07
2018-08-16T09:28:03.646Z,1016.03
2018-08-16T09:29:03.700Z,1016.04
2018-08-16T09:30:03.710Z,1016.02
2018-08-16T09:31:03.786Z,1015.98
2018-08-16T09:32:03.763Z,1016.00
2018-08-16T09:33:03.805Z,1015.98
2018-08-16T09:34:03.824Z,1015.96
2018-08-16T09:35:03.858Z,1015.97
2018-08-16T09:36:03.879Z,1015.98
2018-08-16T09:37:03.929Z,1015.94
2018-08-16T09:38:03.951Z,1015.94
2018-08-16T09:39:03.985Z,1015.92
2018-08-16T09:40:04.000Z,1015.95
2018-08-16T09:41:04.041Z,1016.01
2018-08-16T09:42:04.062Z,1016.00
2018-08-16T09:43:04.096Z,1015.98
2018-08-16T09:44:04.129Z,1016.04
2018-08-16T09:45:04.153Z,1015.97
2018-08-16T09:46:04.184Z,1015.94
2018-08-16T09:47:04.220Z,1015.96
2018-08-16T09:48:04.260Z,1015.98
2018-08-16T09:49:04.270Z,1015.99
2018-08-16T09:50:04.312Z,1016.02
2018-08-16T09:51:04.335Z,1015.93
2018-08-16T09:52:04.376Z,1015.90
2018-08-16T09:53:04.397Z,1015.87
2018-08-16T09:54:04.421Z,1015.84
2018-08-16T09:55:04.501Z,1015.83
2018-08-16T09:56:04.488Z,1015.83
2018-08-16T09:57:04.524Z,1015.79
2018-08-16T09:58:04.548Z,1015.76
2018-08-16T09:59:04.581Z,1015.72
2018-08-16T10:00:04.604Z,1015.73
2018-08-16T10:01:04.641Z,1015.72
2018-08-16T10:02:04.675Z,1015.68
2018-08-16T10:03:04.731Z,1015.69
2018-08-16T10:04:04.736Z,1015.73
2018-08-16T10:05:04.776Z,1015.67
2018-08-16T10:06:04.792Z,1015.72
2018-08-16T10:07:04.818Z,1015.67
2018-08-16T10:08:04.854Z,1015.70
2018-08-16T10:09:04.885Z,1015.83
2018-08-16T10:10:04.917Z,1015.75
2018-08-16T10:11:04.946Z,1015.80
2018-08-16T10:12:04.976Z,1015.80
2018-08-16T10:13:05.001Z,1015.80
2018-08-16T10:14:05.034Z,1015.79
2018-08-16T10:15:05.061Z,1015.80
2018-08-16T10:16:05.115Z,1015.79
2018-08-16T10:17:05.120Z,1015.69
2018-08-16T10:18:05.162Z,1015.77
2018-08-16T10:19:05.189Z,1015.76
2018-08-16T10:20:05.225Z,1015.79
2018-08-16T10:21:05.253Z,1015.74
2018-08-16T10:22:05.284Z,1015.72
2018-08-16T10:23:05.319Z,1015.70
2018-08-16T10:24:05.346Z,1015.71
2018-08-16T10:25:05.378Z,1015.66
2018-08-16T10:26:05.406Z,1015.66
2018-08-16T10:27:05.551Z,1015.67
2018-08-16T10:28:05.463Z,1015.68
2018-08-16T10:29:05.506Z,1015.67
2018-08-16T10:30:05.532Z,1015.66
2018-08-16T10:31:05.558Z,1015.66
2018-08-16T10:32:05.594Z,1015.60
2018-08-16T10:33:05.618Z,1015.61
2018-08-16T10:34:05.660Z,1015.60
2018-08-16T10:35:05.692Z,1015.61
2018-08-16T10:36:05.730Z,1015.58
2018-08-16T10:37:05.769Z,1015.50
2018-08-16T10:38:05.783Z,1015.57
2018-08-16T10:39:05.815Z,1015.61
2018-08-16T10:40:05.857Z,1015.61
2018-08-16T10:41:05.875Z,1015.61
2018-08-16T10:42:05.913Z,1015.61
2018-08-16T10:43:05.958Z,1015.60
2018-08-16T10:44:05.986Z,1015.64
2018-08-16T10:45:06.005Z,1015.64
2018-08-16T10:46:06.045Z,1015.64
2018-08-16T10:47:06.065Z,1015.61
2018-08-16T10:48:06.102Z,1015.67
2018-08-16T10:49:06.135Z,1015.63
2018-08-16T10:50:06.166Z,1015.63
2018-08-16T10:51:06.192Z,1015.60
2018-08-16T10:52:06.229Z,1015.56
2018-08-16T10:53:06.797Z,1015.62
2018-08-16T10:54:06.301Z,1015.60
2018-08-16T10:55:06.330Z,1015.55
2018-08-16T10:56:06.360Z,1015.54
2018-08-16T10:57:06.397Z,1015.58
2018-08-16T10:58:06.436Z,1015.51
2018-08-16T10:59:06.457Z,1015.48
2018-08-16T11:00:06.560Z,1015.46
2018-08-16T11:01:06.541Z,1015.49
2018-08-16T11:02:06.567Z,1015.50
2018-08-16T11:03:06.593Z,1015.48
2018-08-16T11:04:06.701Z,1015.45
2018-08-16T11:05:06.652Z,1015.43
2018-08-16T11:06:06.708Z,1015.43
2018-08-16T11:07:06.721Z,1015.42
2018-08-16T11:08:06.757Z,1015.42
2018-08-16T11:09:06.787Z,1015.41
2018-08-16T11:10:06.835Z,1015.38
2018-08-16T11:11:06.860Z,1015.38
2018-08-16T11:12:06.888Z,1015.37
2018-08-16T11:13:06.916Z,1015.37
2018-08-16T11:14:06.957Z,1015.39
2018-08-16T11:15:06.991Z,1015.43
2018-08-16T11:16:07.029Z,1015.42
2018-08-16T11:17:07.057Z,1015.41
2018-08-16T11:18:07.097Z,1015.45
2018-08-16T11:19:07.131Z,1015.40
2018-08-16T11:20:07.156Z,1015.37
2018-08-16T11:21:07.195Z,1015.38
2018-08-16T11:22:07.224Z,1015.39
2018-08-16T11:23:07.261Z,1015.41
2018-08-16T11:24:07.297Z,1015.39
2018-08-16T11:25:07.330Z,1015.32
2018-08-16T11:26:07.372Z,1015.34
2018-08-16T11:27:07.414Z,1015.25
2018-08-16T11:28:07.440Z,1015.28
2018-08-16T11:29:07.477Z,1015.26
2018-08-16T11:30:07.516Z,1015.18
2018-08-16T11:31:07.551Z,1015.21
2018-08-16T11:32:07.587Z,1015.18
2018-08-16T11:33:07.617Z,1015.15
2018-08-16T11:34:07.658Z,1015.14
2018-08-16T11:35:07.815Z,1015.07
2018-08-16T11:36:07.734Z,1015.06
2018-08-16T11:37:07.769Z,1015.10
2018-08-16T11:38:07.802Z,1015.03
2018-08-16T11:39:07.852Z,1015.04
2018-08-16T11:40:07.907Z,1015.00
2018-08-16T11:41:07.915Z,1014.94
2018-08-16T11:42:07.964Z,1014.96
2018-08-16T11:43:07.995Z,1014.84
2018-08-16T11:44:08.030Z,1014.78
2018-08-16T11:45:08.067Z,1014.80
2018-08-16T11:46:08.107Z,1014.83
2018-08-16T11:47:08.140Z,1014.82
2018-08-16T11:48:08.188Z,1014.77
2018-08-16T11:49:08.297Z,1014.74
2018-08-16T11:50:08.247Z,1014.70
2018-08-16T11:51:08.288Z,1014.69
2018-08-16T11:52:08.332Z,1014.69
2018-08-16T11:53:08.403Z,1014.68
2018-08-16T11:54:08.386Z,1014.69
2018-08-16T11:55:08.424Z,1014.65
2018-08-16T11:56:08.452Z,1014.65
2018-08-16T11:57:08.499Z,1014.64
2018-08-16T11:58:08.537Z,1014.63
2018-08-16T11:59:08.602Z,1014.69
2018-08-16T12:00:08.591Z,1014.68
2018-08-16T12:01:08.626Z,1014.65
2018-08-16T12:02:08.714Z,1014.68
2018-08-16T12:03:08.694Z,1014.66
2018-08-16T12:04:08.723Z,1014.64
2018-08-16T12:05:08.769Z,1014.63
2018-08-16T12:06:08.821Z,1014.59