createdAt,value
2022-12-17T00:03:23.046Z,16.972
2022-12-17T00:18:25.076Z,16.689
2022-12-17T00:33:26.991Z,17.496
2022-12-17T00:48:28.940Z,17.311
2022-12-17T01:03:30.860Z,17.813
2022-12-17T01:18:32.758Z,17.981
2022-12-17T01:33:34.934Z,17.95
2022-12-17T01:48:37.127Z,17.476
2022-12-17T02:03:39.296Z,17.558
2022-12-17T02:18:41.354Z,17.638
2022-12-17T02:33:43.280Z,17.056
2022-12-17T02:48:45.204Z,17.559
2022-12-17T03:03:50.231Z,16.427
2022-12-17T03:18:52.560Z,16.968
2022-12-17T03:33:58.302Z,16.187
2022-12-17T03:49:00.184Z,16.332
2022-12-17T04:04:02.059Z,14.563
2022-12-17T04:19:03.931Z,17.038
2022-12-17T04:34:05.891Z,17.707
2022-12-17T04:49:07.804Z,17.501
2022-12-17T05:04:09.708Z,17.472
2022-12-17T05:19:11.581Z,17.728
2022-12-17T05:34:13.507Z,17.806
2022-12-17T05:49:15.413Z,17.292
2022-12-17T06:04:17.389Z,17.739
2022-12-17T06:19:19.340Z,16.549
2022-12-17T06:34:21.237Z,16.207
2022-12-17T06:49:23.139Z,16.53
2022-12-17T07:04:25.014Z,16.687
2022-12-17T07:19:27.501Z,16.591
2022-12-17T07:34:29.708Z,16.558
2022-12-17T07:49:31.624Z,16.634
2022-12-17T08:04:33.507Z,16.419
2022-12-17T08:19:35.405Z,16.768
2022-12-17T08:34:37.330Z,17.134
2022-12-17T08:49:39.234Z,17.017
2022-12-17T09:04:41.209Z,17.041
2022-12-17T09:19:43.095Z,17.386
2022-12-17T09:34:44.983Z,16.129
2022-12-17T09:49:46.866Z,16.416
2022-12-17T10:04:48.791Z,15.278
2022-12-17T10:19:50.689Z,15.67
2022-12-17T10:34:52.503Z,15.339
2022-12-17T10:49:54.413Z,16.311
2022-12-17T11:04:56.289Z,16.271
2022-12-17T11:19:58.234Z,16.114
2022-12-17T11:35:00.121Z,16.06
2022-12-17T11:50:02.046Z,16.1
2022-12-17T12:05:04.005Z,16.076
2022-12-17T12:20:05.916Z,16.051
2022-12-17T12:35:07.771Z,16.188
2022-12-17T12:50:09.712Z,15.47
2022-12-17T13:05:11.611Z,16.027
2022-12-17T13:20:13.508Z,15.39
2022-12-17T13:35:15.391Z,15.708
2022-12-17T13:50:34.676Z,16.259
2022-12-17T14:05:37.398Z,15.605
2022-12-17T14:20:39.300Z,16.384
2022-12-17T14:35:41.185Z,16.641
2022-12-17T14:50:43.092Z,16.009
2022-12-17T15:05:44.984Z,16.714
2022-12-17T15:20:46.937Z,17.003
2022-12-17T15:35:48.847Z,16.395
2022-12-17T15:50:50.766Z,17.153
2022-12-17T16:05:52.707Z,16.724
2022-12-17T16:20:54.674Z,17.009
2022-12-17T16:35:56.564Z,17.339
2022-12-17T16:50:58.488Z,16.775
2022-12-17T17:06:00.382Z,17.377
2022-12-17T17:21:02.342Z,17.068
2022-12-17T17:36:04.322Z,16.763
2022-12-17T17:51:06.246Z,16.853
2022-12-17T18:06:08.137Z,16.473
2022-12-17T18:21:10.059Z,16.936
2022-12-17T18:36:11.964Z,16.672
2022-12-17T18:51:13.849Z,16.861
2022-12-17T19:06:15.759Z,17.323
2022-12-17T19:21:17.666Z,17.944
2022-12-17T19:36:22.571Z,18.876
2022-12-17T19:51:27.066Z,19.128
2022-12-17T20:06:28.947Z,19.195
2022-12-17T20:21:30.845Z,19.593
2022-12-17T20:36:32.778Z,20.204
2022-12-17T20:51:34.775Z,21.443
2022-12-17T21:06:36.663Z,20.313
2022-12-17T21:21:38.562Z,20.593
2022-12-17T21:36:40.503Z,20.723
2022-12-17T21:51:42.389Z,19.871
2022-12-17T22:06:46.606Z,19.784
2022-12-17T22:21:57.882Z,17.532
2022-12-17T22:39:53.828Z,19.227
2022-12-17T22:59:34.782Z,18.691
2022-12-17T23:14:36.601Z,18.911
2022-12-17T23:29:38.413Z,18.584
2022-12-17T23:44:40.234Z,18.44
2022-12-17T23:59:42.042Z,17.711
