createdAt,value
2023-05-28T00:00:43.537Z,33.57
2023-05-28T00:01:43.554Z,33.47
2023-05-28T00:02:43.649Z,33.42
2023-05-28T00:03:43.648Z,33.43
2023-05-28T00:04:43.524Z,33.44
2023-05-28T00:05:43.497Z,33.41
2023-05-28T00:06:43.525Z,33.40
2023-05-28T00:07:43.509Z,33.37
2023-05-28T00:08:43.491Z,33.38
2023-05-28T00:09:43.475Z,33.35
2023-05-28T00:10:43.526Z,33.39
2023-05-28T00:11:43.479Z,33.38
2023-05-28T00:12:43.533Z,33.37
2023-05-28T00:13:43.583Z,33.36
2023-05-28T00:14:43.655Z,33.35
2023-05-28T00:15:43.713Z,33.36
2023-05-28T00:16:43.816Z,33.40
2023-05-28T00:17:43.881Z,33.40
2023-05-28T00:18:43.912Z,33.35
2023-05-28T00:19:43.960Z,33.41
2023-05-28T00:20:44.253Z,33.43
2023-05-28T00:21:44.078Z,33.41
2023-05-28T00:22:44.133Z,33.43
2023-05-28T00:23:44.203Z,33.44
2023-05-28T00:24:44.244Z,33.51
2023-05-28T00:25:44.326Z,33.50
2023-05-28T00:26:44.410Z,33.50
2023-05-28T00:27:44.449Z,33.48
2023-05-28T00:28:44.523Z,33.47
2023-05-28T00:29:44.547Z,33.47
2023-05-28T00:30:44.600Z,33.51
2023-05-28T00:31:44.786Z,33.54
2023-05-28T00:32:44.804Z,33.58
2023-05-28T00:33:44.814Z,33.55
2023-05-28T00:34:44.892Z,33.56
2023-05-28T00:35:44.899Z,33.61
2023-05-28T00:36:44.981Z,33.59
2023-05-28T00:37:45.035Z,33.62
2023-05-28T00:38:46.028Z,33.63
2023-05-28T00:39:45.147Z,33.64
2023-05-28T00:40:45.248Z,33.62
2023-05-28T00:41:45.299Z,33.68
2023-05-28T00:42:45.314Z,33.68
2023-05-28T00:43:45.408Z,33.68
2023-05-28T00:44:45.493Z,33.63
2023-05-28T00:45:45.594Z,33.72
2023-05-28T00:46:45.611Z,33.72
2023-05-28T00:47:45.683Z,33.75
2023-05-28T00:48:45.738Z,33.70
2023-05-28T00:49:45.802Z,33.71
2023-05-28T00:50:45.859Z,33.68
2023-05-28T00:51:45.965Z,33.69
2023-05-28T00:52:46.006Z,33.68
2023-05-28T00:53:46.066Z,33.61
2023-05-28T00:54:46.121Z,33.57
2023-05-28T00:55:46.164Z,33.55
2023-05-28T00:56:46.246Z,33.52
2023-05-28T00:57:46.284Z,33.62
2023-05-28T00:58:46.376Z,33.64
2023-05-28T00:59:46.409Z,33.64
2023-05-28T01:00:46.475Z,33.65
2023-05-28T01:01:46.633Z,33.71
2023-05-28T01:02:46.720Z,33.71
2023-05-28T01:03:46.736Z,33.62
2023-05-28T01:04:46.719Z,33.60
2023-05-28T01:05:46.837Z,33.46
2023-05-28T01:06:46.892Z,33.47
2023-05-28T01:07:46.870Z,33.40
2023-05-28T01:08:46.946Z,33.38
2023-05-28T01:09:46.989Z,33.41
2023-05-28T01:10:47.043Z,33.47
2023-05-28T01:11:47.117Z,33.48
2023-05-28T01:12:47.188Z,33.54
2023-05-28T01:13:47.248Z,33.52
2023-05-28T01:14:47.278Z,33.51
2023-05-28T01:15:47.339Z,33.55
2023-05-28T01:16:47.469Z,33.63
2023-05-28T01:17:47.504Z,33.61
2023-05-28T01:18:47.515Z,33.49
2023-05-28T01:19:47.616Z,33.58
2023-05-28T01:20:47.764Z,33.54
2023-05-28T01:21:47.789Z,33.52
2023-05-28T01:22:47.749Z,33.48
2023-05-28T01:23:47.817Z,33.51
2023-05-28T01:24:47.877Z,33.45
2023-05-28T01:25:47.943Z,33.48
2023-05-28T01:26:47.992Z,33.40
2023-05-28T01:27:48.042Z,33.40
2023-05-28T01:28:48.071Z,33.36
2023-05-28T01:29:48.142Z,33.37
2023-05-28T01:30:48.255Z,33.41
2023-05-28T01:31:48.252Z,33.42
2023-05-28T01:32:48.335Z,33.45
2023-05-28T01:33:48.377Z,33.45
2023-05-28T01:34:48.407Z,33.54
2023-05-28T01:35:48.491Z,33.61
2023-05-28T01:36:48.571Z,33.58
2023-05-28T01:37:48.614Z,33.61
2023-05-28T01:38:48.663Z,33.68
2023-05-28T01:39:48.698Z,33.74
2023-05-28T01:40:48.796Z,33.86
2023-05-28T01:41:48.834Z,33.84
2023-05-28T01:42:48.918Z,33.82
2023-05-28T01:43:48.965Z,33.82
2023-05-28T01:44:49.032Z,33.75
2023-05-28T01:45:49.123Z,33.78
2023-05-28T01:46:49.285Z,33.76
2023-05-28T01:47:49.327Z,33.72
2023-05-28T01:48:49.302Z,33.71
2023-05-28T01:49:49.343Z,33.66
2023-05-28T01:50:49.424Z,33.71
2023-05-28T01:51:49.453Z,33.69
2023-05-28T01:52:49.539Z,33.76
2023-05-28T01:53:49.607Z,33.78
2023-05-28T01:54:49.637Z,33.84
2023-05-28T01:55:49.723Z,33.80
2023-05-28T01:56:49.767Z,33.78
2023-05-28T01:57:49.833Z,33.79
2023-05-28T01:58:49.937Z,33.77
2023-05-28T01:59:49.990Z,33.82
2023-05-28T02:00:50.063Z,33.91
2023-05-28T02:01:50.152Z,33.94
2023-05-28T02:02:50.276Z,33.84
2023-05-28T02:03:50.270Z,33.90
2023-05-28T02:04:50.319Z,33.82
2023-05-28T02:05:50.379Z,33.80
2023-05-28T02:06:50.405Z,33.92
2023-05-28T02:07:50.483Z,33.89
2023-05-28T02:08:50.524Z,33.94
2023-05-28T02:09:50.574Z,34.03
2023-05-28T02:10:50.622Z,34.06
2023-05-28T02:11:50.689Z,34.04
2023-05-28T02:12:50.655Z,34.10
2023-05-28T02:13:50.718Z,34.14
2023-05-28T02:14:50.716Z,34.13
2023-05-28T02:15:50.888Z,34.13
2023-05-28T02:16:50.891Z,34.09
2023-05-28T02:17:50.800Z,34.03
2023-05-28T02:18:50.808Z,34.01
2023-05-28T02:19:50.820Z,33.98
2023-05-28T02:20:50.928Z,34.01
2023-05-28T02:21:50.910Z,34.00
2023-05-28T02:22:50.890Z,34.00
2023-05-28T02:23:50.926Z,33.95
2023-05-28T02:24:50.938Z,33.90
2023-05-28T02:25:51.195Z,33.84
2023-05-28T02:26:51.035Z,33.80
2023-05-28T02:27:51.114Z,33.83
2023-05-28T02:28:51.140Z,33.80
2023-05-28T02:29:51.131Z,33.87
2023-05-28T02:30:51.238Z,33.83
2023-05-28T02:31:51.230Z,33.91
2023-05-28T02:32:51.301Z,33.94
2023-05-28T02:33:51.305Z,33.91
2023-05-28T02:34:51.374Z,33.88
2023-05-28T02:35:51.406Z,33.84
2023-05-28T02:36:51.476Z,33.88
2023-05-28T02:37:51.499Z,33.90
2023-05-28T02:38:51.498Z,33.97
2023-05-28T02:39:51.524Z,33.97
2023-05-28T02:40:51.573Z,33.94
2023-05-28T02:41:51.596Z,33.87
2023-05-28T02:42:51.621Z,33.88
2023-05-28T02:43:51.654Z,33.84
2023-05-28T02:44:51.706Z,33.80
2023-05-28T02:45:52.016Z,33.76
2023-05-28T02:46:51.820Z,33.84
2023-05-28T02:47:51.909Z,33.73
2023-05-28T02:48:51.942Z,33.77
2023-05-28T02:49:52.014Z,33.80
2023-05-28T02:50:52.040Z,33.78
2023-05-28T02:51:52.093Z,33.78
2023-05-28T02:52:52.151Z,33.82
2023-05-28T02:53:52.252Z,33.80
2023-05-28T02:54:52.241Z,33.84
2023-05-28T02:55:52.457Z,33.84
2023-05-28T02:56:52.316Z,33.88
2023-05-28T02:57:52.358Z,33.91
2023-05-28T02:58:52.385Z,33.94
2023-05-28T02:59:52.439Z,34.01
2023-05-28T03:00:52.514Z,34.01
2023-05-28T03:01:52.454Z,33.97
2023-05-28T03:02:52.531Z,34.01
2023-05-28T03:03:52.543Z,33.91
2023-05-28T03:04:52.552Z,33.93
2023-05-28T03:05:52.727Z,33.87
2023-05-28T03:06:52.633Z,33.84
2023-05-28T03:07:52.713Z,33.80
2023-05-28T03:08:52.743Z,33.78
2023-05-28T03:09:52.783Z,33.84
2023-05-28T03:10:52.821Z,33.81
2023-05-28T03:11:52.897Z,33.85
2023-05-28T03:12:52.948Z,33.85
2023-05-28T03:13:52.950Z,33.88
2023-05-28T03:14:53.019Z,33.81
2023-05-28T03:15:53.240Z,33.80
2023-05-28T03:16:53.147Z,33.83
2023-05-28T03:17:53.225Z,33.80
2023-05-28T03:18:53.250Z,33.72
2023-05-28T03:19:53.302Z,33.78
2023-05-28T03:20:53.391Z,33.76
2023-05-28T03:21:53.392Z,33.78
2023-05-28T03:22:53.435Z,33.68
2023-05-28T03:23:53.476Z,33.76
2023-05-28T03:24:53.552Z,33.82
2023-05-28T03:25:53.817Z,33.79
2023-05-28T03:26:53.594Z,33.91
2023-05-28T03:27:53.619Z,33.98
2023-05-28T03:28:53.702Z,33.99
2023-05-28T03:29:53.691Z,33.95
2023-05-28T03:30:53.701Z,33.93
2023-05-28T03:31:53.846Z,33.99
2023-05-28T03:32:53.765Z,34.03
2023-05-28T03:33:53.738Z,34.10
2023-05-28T03:34:53.757Z,34.06
2023-05-28T03:35:53.865Z,34.02
2023-05-28T03:36:53.774Z,34.05
2023-05-28T03:37:53.827Z,33.93
2023-05-28T03:38:53.830Z,33.95
2023-05-28T03:39:53.842Z,33.92
2023-05-28T03:40:53.847Z,33.94
2023-05-28T03:41:53.878Z,33.91
2023-05-28T03:42:53.904Z,33.98
2023-05-28T03:43:53.892Z,34.02
2023-05-28T03:44:53.878Z,34.03
2023-05-28T03:45:54.163Z,34.08
2023-05-28T03:46:54.011Z,33.96
2023-05-28T03:47:53.953Z,33.89
2023-05-28T03:48:53.934Z,33.97
2023-05-28T03:49:53.902Z,33.88
2023-05-28T03:50:53.923Z,33.85
2023-05-28T03:51:53.958Z,33.77
2023-05-28T03:52:53.984Z,33.82
2023-05-28T03:53:53.945Z,33.82
2023-05-28T03:54:54.014Z,33.86
2023-05-28T03:55:54.306Z,33.89
2023-05-28T03:56:53.979Z,33.92
2023-05-28T03:57:53.994Z,33.83
2023-05-28T03:58:53.997Z,33.79
2023-05-28T03:59:54.021Z,33.74
2023-05-28T04:00:54.048Z,33.83
2023-05-28T04:01:54.075Z,33.75
2023-05-28T04:02:54.214Z,33.77
2023-05-28T04:03:54.252Z,33.81
2023-05-28T04:04:54.246Z,33.74
2023-05-28T04:05:54.544Z,33.72
2023-05-28T04:06:54.241Z,33.67
2023-05-28T04:07:54.274Z,33.65
2023-05-28T04:08:54.328Z,33.68
2023-05-28T04:09:54.382Z,33.65
2023-05-28T04:10:54.428Z,33.65
2023-05-28T04:11:54.462Z,33.67
2023-05-28T04:12:54.486Z,33.70
2023-05-28T04:13:54.539Z,33.78
2023-05-28T04:14:54.529Z,33.82
2023-05-28T04:15:54.752Z,33.87
2023-05-28T04:16:54.608Z,33.80
2023-05-28T04:17:54.653Z,33.81
2023-05-28T04:18:54.626Z,33.73
2023-05-28T04:19:54.663Z,33.75
2023-05-28T04:20:54.672Z,33.69
2023-05-28T04:21:54.724Z,33.62
2023-05-28T04:22:54.713Z,33.55
2023-05-28T04:23:54.770Z,33.61
2023-05-28T04:24:54.835Z,33.62
2023-05-28T04:25:55.192Z,33.69
2023-05-28T04:26:54.917Z,33.65
2023-05-28T04:27:54.965Z,33.68
2023-05-28T04:28:55.014Z,33.72
2023-05-28T04:29:55.091Z,33.79
2023-05-28T04:30:55.009Z,33.83
2023-05-28T04:31:55.086Z,33.73
2023-05-28T04:32:55.128Z,33.71
2023-05-28T04:33:55.160Z,33.71
2023-05-28T04:34:55.188Z,33.73
2023-05-28T04:35:55.375Z,33.71
2023-05-28T04:36:55.252Z,33.73
2023-05-28T04:37:55.325Z,33.71
2023-05-28T04:38:55.391Z,33.62
2023-05-28T04:39:55.376Z,33.65
2023-05-28T04:40:55.455Z,33.65
2023-05-28T04:41:55.519Z,33.61
2023-05-28T04:42:55.566Z,33.54
2023-05-28T04:43:55.650Z,33.54
2023-05-28T04:44:55.686Z,33.57
2023-05-28T04:45:56.063Z,33.51
2023-05-28T04:46:55.840Z,33.41
2023-05-28T04:47:55.920Z,33.38
2023-05-28T04:48:55.965Z,33.41
2023-05-28T04:49:56.037Z,33.47
2023-05-28T04:50:56.108Z,33.47
2023-05-28T04:51:56.170Z,33.51
2023-05-28T04:52:56.207Z,33.46
2023-05-28T04:53:56.263Z,33.45
2023-05-28T04:54:56.350Z,33.44
2023-05-28T04:55:56.385Z,33.34
2023-05-28T04:56:56.488Z,33.33
2023-05-28T04:57:56.521Z,33.31
2023-05-28T04:58:56.560Z,33.32
2023-05-28T04:59:56.665Z,33.31
2023-05-28T05:00:56.725Z,33.34
2023-05-28T05:01:56.807Z,33.33
2023-05-28T05:02:56.896Z,33.37
2023-05-28T05:03:56.923Z,33.36
2023-05-28T05:04:56.964Z,33.31
2023-05-28T05:05:57.072Z,33.30
2023-05-28T05:06:57.094Z,33.28
2023-05-28T05:07:58.134Z,33.27
2023-05-28T05:08:57.220Z,33.24
2023-05-28T05:09:57.293Z,33.30
2023-05-28T05:10:57.414Z,33.24
2023-05-28T05:11:57.431Z,33.25
2023-05-28T05:12:57.491Z,33.23
2023-05-28T05:13:57.541Z,33.24
2023-05-28T05:14:57.614Z,33.22
2023-05-28T05:15:57.714Z,33.22
2023-05-28T05:16:57.735Z,33.19
2023-05-28T05:17:57.838Z,33.24
2023-05-28T05:18:57.880Z,33.27
2023-05-28T05:19:58.099Z,33.26
2023-05-28T05:20:57.991Z,33.21
2023-05-28T05:21:58.048Z,33.21
2023-05-28T05:22:58.185Z,33.20
2023-05-28T05:23:58.166Z,33.20
2023-05-28T05:24:58.222Z,33.19
2023-05-28T05:25:58.295Z,33.22
2023-05-28T05:26:58.361Z,33.18
2023-05-28T05:27:58.425Z,33.23
2023-05-28T05:28:58.486Z,33.20
2023-05-28T05:29:58.512Z,33.18
2023-05-28T05:30:58.599Z,33.19
2023-05-28T05:31:58.742Z,33.20
2023-05-28T05:32:58.819Z,33.22
2023-05-28T05:33:58.788Z,33.27
2023-05-28T05:34:58.847Z,33.29
2023-05-28T05:35:58.907Z,33.29
2023-05-28T05:36:58.969Z,33.35
2023-05-28T05:37:59.025Z,33.41
2023-05-28T05:38:59.131Z,33.38
2023-05-28T05:39:59.138Z,33.42
2023-05-28T05:40:59.210Z,33.38
2023-05-28T05:41:59.255Z,33.40
2023-05-28T05:42:59.308Z,33.44
2023-05-28T05:43:59.351Z,33.54
2023-05-28T05:44:59.363Z,33.49
2023-05-28T05:45:59.469Z,33.46
2023-05-28T05:46:59.489Z,33.38
2023-05-28T05:47:59.583Z,33.34
2023-05-28T05:48:59.604Z,33.31
2023-05-28T05:49:59.720Z,33.27
2023-05-28T05:50:59.752Z,33.31
2023-05-28T05:51:59.792Z,33.22
2023-05-28T05:52:59.871Z,33.22
2023-05-28T05:53:59.914Z,33.28
2023-05-28T05:54:59.990Z,33.35
2023-05-28T05:56:00.030Z,33.31
2023-05-28T05:57:00.109Z,33.31
2023-05-28T05:58:00.168Z,33.33
2023-05-28T05:59:00.203Z,33.29
2023-05-28T06:00:00.221Z,33.34
2023-05-28T06:01:00.302Z,33.34
2023-05-28T06:02:01.949Z,33.31
2023-05-28T06:03:00.382Z,33.28
2023-05-28T06:04:00.432Z,33.25
2023-05-28T06:05:00.536Z,33.25
2023-05-28T06:06:00.664Z,33.32
2023-05-28T06:07:00.652Z,33.28
2023-05-28T06:08:00.661Z,33.29
2023-05-28T06:09:00.703Z,33.24
2023-05-28T06:10:00.775Z,33.19
2023-05-28T06:11:00.823Z,33.32
2023-05-28T06:12:00.890Z,33.35
2023-05-28T06:13:00.945Z,33.34
2023-05-28T06:14:01.017Z,33.31
2023-05-28T06:15:01.139Z,33.31
2023-05-28T06:16:01.120Z,33.38
2023-05-28T06:17:01.233Z,33.43
2023-05-28T06:18:01.238Z,33.45
2023-05-28T06:19:01.293Z,33.48
2023-05-28T06:20:01.337Z,33.44
2023-05-28T06:21:01.367Z,33.42
2023-05-28T06:22:01.415Z,33.49
2023-05-28T06:23:01.484Z,33.46
2023-05-28T06:24:01.507Z,33.42
2023-05-28T06:25:01.569Z,33.35
2023-05-28T06:26:01.666Z,33.29
2023-05-28T06:27:01.740Z,33.36
2023-05-28T06:28:01.787Z,33.39
2023-05-28T06:29:01.825Z,33.38
2023-05-28T06:30:01.912Z,33.34
2023-05-28T06:31:01.972Z,33.28
2023-05-28T06:32:02.032Z,33.31
2023-05-28T06:33:02.121Z,33.25
2023-05-28T06:34:02.145Z,33.25
2023-05-28T06:35:02.211Z,33.27
2023-05-28T06:36:02.283Z,33.28
2023-05-28T06:37:02.307Z,33.34
2023-05-28T06:38:02.372Z,33.35
2023-05-28T06:39:02.454Z,33.32
2023-05-28T06:40:02.513Z,33.31
2023-05-28T06:41:02.576Z,33.33
2023-05-28T06:42:02.654Z,33.22
2023-05-28T06:43:02.727Z,33.27
2023-05-28T06:44:02.787Z,33.22
2023-05-28T06:45:02.848Z,33.31
2023-05-28T06:46:03.002Z,33.24
2023-05-28T06:47:03.003Z,33.22
2023-05-28T06:48:03.087Z,33.25
2023-05-28T06:49:03.146Z,33.18
2023-05-28T06:50:03.158Z,33.24
2023-05-28T06:51:03.261Z,33.25
2023-05-28T06:52:03.317Z,33.27
2023-05-28T06:53:03.367Z,33.24
2023-05-28T06:54:03.431Z,33.22
2023-05-28T06:55:03.473Z,33.22
2023-05-28T06:56:03.563Z,33.24
2023-05-28T06:57:03.637Z,33.22
2023-05-28T06:58:03.699Z,33.25
2023-05-28T06:59:03.754Z,33.26
2023-05-28T07:00:03.795Z,33.31
2023-05-28T07:01:03.859Z,33.30
2023-05-28T07:02:03.933Z,33.36
2023-05-28T07:03:03.967Z,33.42
2023-05-28T07:04:04.055Z,33.38
2023-05-28T07:05:04.054Z,33.36
2023-05-28T07:06:04.120Z,33.35
2023-05-28T07:07:04.163Z,33.38
2023-05-28T07:08:04.232Z,33.40
2023-05-28T07:09:04.245Z,33.48
2023-05-28T07:10:04.304Z,33.44
2023-05-28T07:11:04.339Z,33.45
2023-05-28T07:12:04.377Z,33.43
2023-05-28T07:13:04.447Z,33.44
2023-05-28T07:14:04.498Z,33.44
2023-05-28T07:15:04.525Z,33.50
2023-05-28T07:16:04.549Z,33.49
2023-05-28T07:17:04.576Z,33.49
2023-05-28T07:18:04.646Z,33.48
2023-05-28T07:19:04.683Z,33.39
2023-05-28T07:20:04.834Z,33.33
2023-05-28T07:21:04.784Z,33.38
2023-05-28T07:22:04.864Z,33.36
2023-05-28T07:23:04.869Z,33.48
2023-05-28T07:24:04.930Z,33.40
2023-05-28T07:25:04.951Z,33.39
2023-05-28T07:26:04.975Z,33.42
2023-05-28T07:27:05.031Z,33.47
2023-05-28T07:28:05.112Z,33.55
2023-05-28T07:29:05.176Z,33.52
2023-05-28T07:30:05.190Z,33.53
2023-05-28T07:31:05.218Z,33.48
2023-05-28T07:32:05.344Z,33.39
2023-05-28T07:33:05.356Z,33.35
2023-05-28T07:34:05.415Z,33.34
2023-05-28T07:35:05.471Z,33.29
2023-05-28T07:36:05.531Z,33.24
2023-05-28T07:37:05.578Z,33.24
2023-05-28T07:38:05.623Z,33.29
2023-05-28T07:39:05.648Z,33.22
2023-05-28T07:40:05.700Z,33.24
2023-05-28T07:41:05.741Z,33.29
2023-05-28T07:42:05.767Z,33.27
2023-05-28T07:43:05.798Z,33.21
2023-05-28T07:44:05.868Z,33.24
2023-05-28T07:45:05.863Z,33.22
2023-05-28T07:46:05.918Z,33.21
2023-05-28T07:47:05.991Z,33.23
2023-05-28T07:48:06.098Z,33.28
2023-05-28T07:49:06.066Z,33.24
2023-05-28T07:50:06.141Z,33.15
2023-05-28T07:51:06.150Z,33.24
2023-05-28T07:52:06.234Z,33.15
2023-05-28T07:53:06.270Z,33.11
2023-05-28T07:54:06.325Z,33.11
2023-05-28T07:55:06.392Z,33.11
2023-05-28T07:56:06.436Z,33.07
2023-05-28T07:57:06.520Z,33.03
2023-05-28T07:58:06.606Z,33.06
2023-05-28T07:59:06.673Z,32.94
2023-05-28T08:00:06.744Z,33.04
2023-05-28T08:01:06.779Z,33.04
2023-05-28T08:02:06.987Z,33.10
2023-05-28T08:03:07.052Z,33.08
2023-05-28T08:04:07.217Z,33.14
2023-05-28T08:05:07.047Z,33.08
2023-05-28T08:06:07.128Z,33.22
2023-05-28T08:07:07.189Z,33.22
2023-05-28T08:08:07.217Z,33.19
2023-05-28T08:09:07.265Z,33.24
2023-05-28T08:10:07.332Z,33.27
2023-05-28T08:11:07.387Z,33.28
2023-05-28T08:12:07.442Z,33.26
2023-05-28T08:13:07.508Z,33.25
2023-05-28T08:14:07.527Z,33.32
2023-05-28T08:15:07.527Z,33.26
2023-05-28T08:16:07.609Z,33.25
2023-05-28T08:17:07.578Z,33.34
2023-05-28T08:18:07.644Z,33.28
2023-05-28T08:19:07.656Z,33.29
2023-05-28T08:20:07.702Z,33.38
2023-05-28T08:21:07.653Z,33.36
2023-05-28T08:22:07.728Z,33.41
2023-05-28T08:23:07.675Z,33.42
2023-05-28T08:24:07.660Z,33.46
2023-05-28T08:25:07.689Z,33.40
2023-05-28T08:26:07.662Z,33.40
2023-05-28T08:27:07.667Z,33.40
2023-05-28T08:28:07.657Z,33.42
2023-05-28T08:29:07.679Z,33.42
2023-05-28T08:30:09.343Z,33.39
2023-05-28T08:31:07.693Z,33.38
2023-05-28T08:32:07.665Z,33.46
2023-05-28T08:33:07.687Z,33.46
2023-05-28T08:34:07.652Z,33.50
2023-05-28T08:35:07.673Z,33.49
2023-05-28T08:36:07.643Z,33.54
2023-05-28T08:37:07.755Z,33.59
2023-05-28T08:38:07.663Z,33.58
2023-05-28T08:39:07.674Z,33.59
2023-05-28T08:40:07.684Z,33.59
2023-05-28T08:41:07.677Z,33.59
2023-05-28T08:42:07.726Z,33.66
2023-05-28T08:43:07.703Z,33.63
2023-05-28T08:44:07.732Z,33.65
2023-05-28T08:45:07.837Z,33.62
2023-05-28T08:46:07.733Z,33.63
2023-05-28T08:47:07.764Z,33.66
2023-05-28T08:48:09.484Z,33.64
2023-05-28T08:49:07.739Z,33.69
2023-05-28T08:50:07.740Z,33.67
2023-05-28T08:51:07.718Z,33.70
2023-05-28T08:52:07.726Z,33.71
2023-05-28T08:53:07.716Z,33.73
2023-05-28T08:54:07.707Z,33.71
2023-05-28T08:55:07.726Z,33.76
2023-05-28T08:56:07.695Z,33.78
2023-05-28T08:57:07.685Z,33.81
2023-05-28T08:58:07.704Z,33.87
2023-05-28T08:59:07.690Z,33.91
2023-05-28T09:00:07.681Z,33.90
2023-05-28T09:01:07.748Z,33.92
2023-05-28T09:02:07.670Z,33.90
2023-05-28T09:03:07.789Z,33.88
2023-05-28T09:04:07.794Z,33.91
2023-05-28T09:05:07.607Z,33.96
2023-05-28T09:06:07.658Z,33.90
2023-05-28T09:07:07.655Z,33.92
2023-05-28T09:08:07.638Z,33.83
2023-05-28T09:09:07.617Z,33.80
2023-05-28T09:10:07.624Z,33.79
2023-05-28T09:11:07.584Z,33.76
2023-05-28T09:12:07.607Z,33.69
2023-05-28T09:13:07.605Z,33.66
2023-05-28T09:14:07.592Z,33.68
2023-05-28T09:15:07.572Z,33.69
2023-05-28T09:16:07.540Z,33.63
2023-05-28T09:17:07.575Z,33.71
2023-05-28T09:18:07.658Z,33.71
2023-05-28T09:19:07.542Z,33.75
2023-05-28T09:20:07.556Z,33.73
2023-05-28T09:21:07.540Z,33.73
2023-05-28T09:22:07.583Z,33.73
2023-05-28T09:23:07.839Z,33.70
2023-05-28T09:24:07.507Z,33.71
2023-05-28T09:25:07.495Z,33.67
2023-05-28T09:26:07.526Z,33.65
2023-05-28T09:27:07.485Z,33.72
2023-05-28T09:28:07.503Z,33.72
2023-05-28T09:29:07.504Z,33.66
2023-05-28T09:30:07.474Z,33.69
2023-05-28T09:31:07.543Z,33.68
2023-05-28T09:32:07.474Z,33.72
2023-05-28T09:33:07.470Z,33.72
2023-05-28T09:34:07.430Z,33.69
2023-05-28T09:35:07.426Z,33.69
2023-05-28T09:36:07.439Z,33.73
2023-05-28T09:37:07.425Z,33.71
2023-05-28T09:38:07.423Z,33.68
2023-05-28T09:39:07.398Z,33.65
2023-05-28T09:40:07.386Z,33.60
2023-05-28T09:41:07.416Z,33.58
2023-05-28T09:42:07.488Z,33.55
2023-05-28T09:43:07.405Z,33.51
2023-05-28T09:44:07.364Z,33.50
2023-05-28T09:45:07.392Z,33.54
2023-05-28T09:46:07.435Z,33.56
2023-05-28T09:47:07.373Z,33.56
2023-05-28T09:48:07.387Z,33.60
2023-05-28T09:49:07.370Z,33.62
2023-05-28T09:50:07.337Z,33.60
2023-05-28T09:51:07.322Z,33.62
2023-05-28T09:52:07.339Z,33.64
2023-05-28T09:53:07.327Z,33.66
2023-05-28T09:54:07.381Z,33.67
2023-05-28T09:55:07.280Z,33.65
2023-05-28T09:56:07.340Z,33.65
2023-05-28T09:57:07.313Z,33.68
2023-05-28T09:58:07.299Z,33.72
2023-05-28T09:59:07.293Z,33.65
2023-05-28T10:00:07.305Z,33.67
2023-05-28T10:01:07.278Z,33.71
2023-05-28T10:02:07.340Z,33.64
2023-05-28T10:03:07.388Z,33.58
2023-05-28T10:04:07.347Z,33.60
2023-05-28T10:05:07.288Z,33.53
2023-05-28T10:06:07.319Z,33.50
2023-05-28T10:07:07.260Z,33.46
2023-05-28T10:08:07.210Z,33.47
2023-05-28T10:09:07.249Z,33.42
2023-05-28T10:10:07.231Z,33.36
2023-05-28T10:11:07.186Z,33.35
2023-05-28T10:12:07.197Z,33.26
2023-05-28T10:13:07.201Z,33.25
2023-05-28T10:14:07.186Z,33.15
2023-05-28T10:15:07.164Z,33.15
2023-05-28T10:16:07.305Z,33.12
2023-05-28T10:17:07.166Z,33.10
2023-05-28T10:18:07.185Z,33.07
2023-05-28T10:19:07.161Z,33.03
2023-05-28T10:20:07.181Z,32.90
2023-05-28T10:21:07.147Z,32.85
2023-05-28T10:22:07.141Z,32.85
2023-05-28T10:23:07.187Z,32.86
2023-05-28T10:24:07.231Z,32.82
2023-05-28T10:25:07.295Z,32.82
2023-05-28T10:26:07.411Z,32.92
2023-05-28T10:27:07.402Z,32.88
2023-05-28T10:28:07.478Z,32.89
2023-05-28T10:29:07.535Z,32.85
2023-05-28T10:30:07.601Z,32.96
2023-05-28T10:31:07.649Z,32.93
2023-05-28T10:32:09.259Z,32.89
2023-05-28T10:33:07.829Z,32.89
2023-05-28T10:34:07.815Z,32.92
2023-05-28T10:35:07.841Z,32.98
2023-05-28T10:36:07.906Z,32.96
2023-05-28T10:37:07.914Z,32.96
2023-05-28T10:38:07.974Z,33.02
2023-05-28T10:39:08.030Z,32.95
2023-05-28T10:40:08.052Z,32.96
2023-05-28T10:41:08.118Z,32.95
2023-05-28T10:42:09.929Z,32.91
2023-05-28T10:43:08.224Z,32.88
2023-05-28T10:44:08.289Z,32.87
2023-05-28T10:45:08.355Z,32.82
2023-05-28T10:46:08.460Z,32.84
2023-05-28T10:47:08.479Z,32.84
2023-05-28T10:48:10.823Z,32.84
2023-05-28T10:49:08.729Z,32.84
2023-05-28T10:50:14.846Z,32.82
2023-05-28T10:51:09.773Z,32.87
2023-05-28T10:52:08.763Z,32.83
2023-05-28T10:53:08.794Z,32.83
2023-05-28T10:54:08.769Z,32.84
2023-05-28T10:55:08.739Z,32.83
2023-05-28T10:56:08.725Z,32.84
2023-05-28T10:57:08.740Z,32.83
2023-05-28T10:58:08.745Z,32.75
2023-05-28T10:59:08.773Z,32.71
2023-05-28T11:00:08.848Z,32.70
2023-05-28T11:01:08.984Z,32.76
2023-05-28T11:02:08.979Z,32.72
2023-05-28T11:03:09.190Z,32.72
2023-05-28T11:04:09.099Z,32.68
2023-05-28T11:05:09.802Z,32.62
2023-05-28T11:06:09.206Z,32.63
2023-05-28T11:07:09.272Z,32.68
2023-05-28T11:08:09.332Z,32.60
2023-05-28T11:09:09.348Z,32.63
2023-05-28T11:10:09.417Z,32.61
2023-05-28T11:11:09.499Z,32.52
2023-05-28T11:12:09.552Z,32.49
2023-05-28T11:13:09.586Z,32.52
2023-05-28T11:14:09.616Z,32.48
2023-05-28T11:15:09.667Z,32.38
2023-05-28T11:16:09.735Z,32.42
2023-05-28T11:17:09.837Z,32.37
2023-05-28T11:18:09.809Z,32.35
2023-05-28T11:19:09.946Z,32.37
2023-05-28T11:20:09.977Z,32.35
2023-05-28T11:21:09.939Z,32.33
2023-05-28T11:22:09.975Z,32.39
2023-05-28T11:23:10.037Z,32.31
2023-05-28T11:24:10.036Z,32.30
2023-05-28T11:25:10.105Z,32.27
2023-05-28T11:26:18.862Z,32.32
2023-05-28T11:27:11.117Z,32.30
2023-05-28T11:28:10.101Z,32.33
2023-05-28T11:29:10.093Z,32.38
2023-05-28T11:30:10.126Z,32.41
2023-05-28T11:31:10.118Z,32.48
2023-05-28T11:32:10.090Z,32.53
2023-05-28T11:33:10.132Z,32.48
2023-05-28T11:34:10.097Z,32.53
2023-05-28T11:35:10.072Z,32.58
2023-05-28T11:36:10.067Z,32.65
2023-05-28T11:37:10.048Z,32.62
2023-05-28T11:38:10.094Z,32.67
2023-05-28T11:39:10.117Z,32.65
2023-05-28T11:40:10.141Z,32.68
2023-05-28T11:41:10.221Z,32.68
2023-05-28T11:42:10.266Z,32.67
2023-05-28T11:43:10.282Z,32.67
2023-05-28T11:44:10.296Z,32.65
2023-05-28T11:45:10.385Z,32.67
2023-05-28T11:46:10.444Z,32.60
2023-05-28T11:47:10.455Z,32.63
2023-05-28T11:48:10.490Z,32.66
2023-05-28T11:49:10.541Z,32.59
2023-05-28T11:50:10.622Z,32.54
2023-05-28T11:51:10.606Z,32.50
2023-05-28T11:52:10.624Z,32.48
2023-05-28T11:53:10.661Z,32.49
2023-05-28T11:54:10.717Z,32.50
2023-05-28T11:55:10.740Z,32.57
2023-05-28T11:56:10.786Z,32.54
2023-05-28T11:57:10.857Z,32.56
2023-05-28T11:58:10.877Z,32.56
2023-05-28T11:59:10.907Z,32.54
2023-05-28T12:00:10.950Z,32.56
2023-05-28T12:01:10.991Z,32.53
2023-05-28T12:02:11.027Z,32.53
2023-05-28T12:03:11.091Z,32.55
2023-05-28T12:04:11.150Z,32.53
2023-05-28T12:05:11.123Z,32.53
2023-05-28T12:06:11.189Z,32.53
2023-05-28T12:07:11.217Z,32.46
2023-05-28T12:08:11.240Z,32.56
2023-05-28T12:09:11.296Z,32.50
2023-05-28T12:10:11.373Z,32.49
2023-05-28T12:11:11.349Z,32.51
2023-05-28T12:12:11.392Z,32.53
2023-05-28T12:13:11.371Z,32.51
2023-05-28T12:14:11.474Z,32.49
2023-05-28T12:15:11.461Z,32.59
2023-05-28T12:16:11.597Z,32.58
2023-05-28T12:17:11.660Z,32.53
2023-05-28T12:18:11.632Z,32.62
2023-05-28T12:19:11.590Z,32.62
2023-05-28T12:20:11.716Z,32.60
2023-05-28T12:21:11.652Z,32.59
2023-05-28T12:22:11.765Z,32.53
2023-05-28T12:23:11.730Z,32.55
2023-05-28T12:24:14.261Z,32.53
2023-05-28T12:25:11.748Z,32.52
2023-05-28T12:26:11.740Z,32.49
2023-05-28T12:27:11.739Z,32.49
2023-05-28T12:28:11.731Z,32.49
2023-05-28T12:29:11.755Z,32.51
2023-05-28T12:30:11.748Z,32.52
2023-05-28T12:31:11.770Z,32.52
2023-05-28T12:32:11.857Z,32.48
2023-05-28T12:33:11.807Z,32.53
2023-05-28T12:34:11.707Z,32.56
2023-05-28T12:35:11.707Z,32.63
2023-05-28T12:36:11.673Z,32.66
2023-05-28T12:37:11.686Z,32.68
2023-05-28T12:38:11.690Z,32.75
2023-05-28T12:39:11.660Z,32.77
2023-05-28T12:40:14.241Z,32.84
2023-05-28T12:41:11.658Z,32.80
2023-05-28T12:42:11.662Z,32.86
2023-05-28T12:43:11.654Z,32.88
2023-05-28T12:44:11.636Z,32.86
2023-05-28T12:45:11.620Z,32.91
2023-05-28T12:46:13.980Z,32.94
2023-05-28T12:47:11.653Z,33.01
2023-05-28T12:48:11.657Z,33.04
2023-05-28T12:49:11.630Z,33.08
2023-05-28T12:50:11.605Z,33.17
2023-05-28T12:51:11.620Z,33.19
2023-05-28T12:52:11.614Z,33.24
2023-05-28T12:53:11.584Z,33.27